createdAt,value
2023-08-28T00:00:50.012Z,100.00
2023-08-28T00:02:52.150Z,100.00
2023-08-28T00:04:53.630Z,100.00
2023-08-28T00:06:55.058Z,100.00
2023-08-28T00:08:56.783Z,100.00
2023-08-28T00:10:58.238Z,100.00
2023-08-28T00:12:59.873Z,100.00
2023-08-28T00:15:01.731Z,100.00
2023-08-28T00:17:03.253Z,100.00
2023-08-28T00:19:04.802Z,100.00
2023-08-28T00:21:06.311Z,100.00
2023-08-28T00:23:07.828Z,100.00
2023-08-28T00:25:09.669Z,100.00
2023-08-28T00:27:11.191Z,100.00
2023-08-28T00:29:12.614Z,100.00
2023-08-28T00:31:14.045Z,100.00
2023-08-28T00:33:15.664Z,100.00
2023-08-28T00:35:17.250Z,100.00
2023-08-28T00:37:18.849Z,100.00
2023-08-28T00:39:20.290Z,100.00
2023-08-28T00:41:21.894Z,100.00
2023-08-28T00:43:23.373Z,100.00
2023-08-28T00:45:25.145Z,100.00
2023-08-28T00:47:26.924Z,100.00
2023-08-28T00:49:28.717Z,100.00
2023-08-28T00:51:30.184Z,100.00
2023-08-28T00:53:31.837Z,100.00
2023-08-28T00:55:36.941Z,100.00
2023-08-28T00:57:38.524Z,100.00
2023-08-28T00:59:40.064Z,100.00
2023-08-28T01:01:41.579Z,100.00
2023-08-28T01:03:43.713Z,100.00
2023-08-28T01:05:54.285Z,100.00
2023-08-28T01:08:03.834Z,100.00
2023-08-28T01:10:07.116Z,100.00
2023-08-28T01:12:35.734Z,100.00
2023-08-28T01:15:01.881Z,100.00
2023-08-28T01:17:06.729Z,100.00
2023-08-28T01:19:19.690Z,100.00
2023-08-28T01:21:21.531Z,100.00
2023-08-28T01:23:28.836Z,100.00
2023-08-28T01:25:30.548Z,100.00
2023-08-28T01:27:32.637Z,100.00
2023-08-28T01:29:34.934Z,100.00
2023-08-28T01:31:36.385Z,100.00
2023-08-28T01:33:39.418Z,100.00
2023-08-28T01:35:41.283Z,100.00
2023-08-28T01:38:01.430Z,100.00
2023-08-28T01:40:05.043Z,100.00
2023-08-28T01:42:07.565Z,100.00
2023-08-28T01:44:10.442Z,100.00
2023-08-28T01:46:13.171Z,100.00
2023-08-28T01:48:14.733Z,100.00
2023-08-28T01:50:16.186Z,100.00
2023-08-28T01:52:17.799Z,100.00
2023-08-28T01:54:19.282Z,100.00
2023-08-28T01:56:22.422Z,100.00
2023-08-28T01:58:23.943Z,100.00
2023-08-28T02:00:25.426Z,100.00
2023-08-28T02:02:26.936Z,100.00
2023-08-28T02:04:28.567Z,100.00
2023-08-28T02:06:30.059Z,100.00
2023-08-28T02:08:31.496Z,100.00
2023-08-28T02:10:33.051Z,100.00
2023-08-28T02:12:34.517Z,100.00
2023-08-28T02:14:35.985Z,100.00
2023-08-28T02:16:37.550Z,100.00
2023-08-28T02:18:39.076Z,100.00
2023-08-28T02:20:41.369Z,100.00
2023-08-28T02:22:42.969Z,100.00
2023-08-28T02:24:44.516Z,100.00
2023-08-28T02:26:45.988Z,100.00
2023-08-28T02:28:47.489Z,100.00
2023-08-28T02:30:49.019Z,100.00
2023-08-28T02:32:50.542Z,100.00
2023-08-28T02:34:52.088Z,100.00
2023-08-28T02:36:53.523Z,100.00
2023-08-28T02:38:54.999Z,100.00
2023-08-28T02:41:04.190Z,100.00
2023-08-28T02:43:06.768Z,100.00
2023-08-28T02:45:08.873Z,100.00
2023-08-28T02:47:10.551Z,100.00
2023-08-28T02:49:11.980Z,100.00
2023-08-28T02:51:13.431Z,100.00
2023-08-28T02:53:15.033Z,100.00
2023-08-28T02:55:16.494Z,100.00
2023-08-28T02:57:19.096Z,100.00
2023-08-28T02:59:20.588Z,100.00
2023-08-28T03:01:22.827Z,100.00
2023-08-28T03:03:24.487Z,100.00
2023-08-28T03:05:26.009Z,100.00
2023-08-28T03:07:27.856Z,100.00
2023-08-28T03:09:29.739Z,100.00
2023-08-28T03:11:31.243Z,100.00
2023-08-28T03:13:32.687Z,100.00
2023-08-28T03:15:34.168Z,100.00
2023-08-28T03:17:35.820Z,100.00
2023-08-28T03:19:37.244Z,100.00
2023-08-28T03:21:38.709Z,100.00
2023-08-28T03:23:40.319Z,100.00
2023-08-28T03:25:41.985Z,100.00
2023-08-28T03:27:43.477Z,100.00
2023-08-28T03:29:45.146Z,100.00
2023-08-28T03:31:46.609Z,100.00
2023-08-28T03:33:48.186Z,100.00
2023-08-28T03:35:49.876Z,100.00
2023-08-28T03:37:51.305Z,100.00
2023-08-28T03:39:52.734Z,100.00
2023-08-28T03:41:54.417Z,100.00
2023-08-28T03:43:55.850Z,100.00
2023-08-28T03:45:57.353Z,100.00
2023-08-28T03:47:59.085Z,100.00
2023-08-28T03:50:00.570Z,100.00
2023-08-28T03:52:03.079Z,100.00
2023-08-28T03:54:10.696Z,100.00
2023-08-28T03:56:12.130Z,100.00
2023-08-28T03:58:13.682Z,100.00
2023-08-28T04:00:16.086Z,100.00
2023-08-28T04:02:17.528Z,100.00
2023-08-28T04:04:18.983Z,100.00
2023-08-28T04:06:20.601Z,100.00
2023-08-28T04:08:22.039Z,100.00
2023-08-28T04:10:23.840Z,100.00
2023-08-28T04:12:25.302Z,100.00
2023-08-28T04:14:26.808Z,100.00
2023-08-28T04:16:28.405Z,100.00
2023-08-28T04:18:29.872Z,100.00
2023-08-28T04:20:31.473Z,100.00
2023-08-28T04:22:33.049Z,100.00
2023-08-28T04:24:34.516Z,100.00
2023-08-28T04:26:36.171Z,100.00
2023-08-28T04:28:37.907Z,100.00
2023-08-28T04:30:39.395Z,100.00
2023-08-28T04:32:41.285Z,100.00
2023-08-28T04:34:44.030Z,100.00
2023-08-28T04:36:45.470Z,100.00
2023-08-28T04:38:47.368Z,100.00
2023-08-28T04:40:48.992Z,100.00
2023-08-28T04:42:50.430Z,100.00
2023-08-28T04:44:51.906Z,100.00
2023-08-28T04:46:53.587Z,100.00
2023-08-28T04:48:55.228Z,100.00
2023-08-28T04:50:56.703Z,100.00
2023-08-28T04:52:58.178Z,100.00
2023-08-28T04:54:59.608Z,100.00
2023-08-28T04:57:01.573Z,100.00
2023-08-28T04:59:03.661Z,100.00
2023-08-28T05:01:05.109Z,100.00
2023-08-28T05:03:07.235Z,100.00
2023-08-28T05:05:09.406Z,100.00
2023-08-28T05:07:10.854Z,100.00
2023-08-28T05:09:12.320Z,100.00
2023-08-28T05:11:13.879Z,100.00
2023-08-28T05:13:15.335Z,100.00
2023-08-28T05:15:17.136Z,100.00
2023-08-28T05:17:18.994Z,100.00
2023-08-28T05:19:20.430Z,100.00
2023-08-28T05:21:22.154Z,100.00
2023-08-28T05:23:23.977Z,100.00
2023-08-28T05:25:26.490Z,100.00
2023-08-28T05:27:28.012Z,100.00
2023-08-28T05:29:29.638Z,100.00
2023-08-28T05:31:31.090Z,100.00
2023-08-28T05:33:33.042Z,100.00
2023-08-28T05:35:34.630Z,100.00
2023-08-28T05:37:36.073Z,100.00
2023-08-28T05:39:37.507Z,100.00
2023-08-28T05:41:39.234Z,100.00
2023-08-28T05:43:40.665Z,100.00
2023-08-28T05:45:42.284Z,100.00
2023-08-28T05:47:43.925Z,100.00
2023-08-28T05:49:45.406Z,100.00
2023-08-28T05:51:46.831Z,100.00
2023-08-28T05:53:48.360Z,100.00
2023-08-28T05:55:49.795Z,100.00
2023-08-28T05:57:51.284Z,100.00
2023-08-28T05:59:52.871Z,100.00
2023-08-28T06:01:54.339Z,100.00
2023-08-28T06:03:55.806Z,100.00
2023-08-28T06:05:57.387Z,100.00
2023-08-28T06:07:58.851Z,100.00
2023-08-28T06:10:00.362Z,100.00
2023-08-28T06:12:01.966Z,100.00
2023-08-28T06:14:03.440Z,100.00
2023-08-28T06:16:05.155Z,100.00
2023-08-28T06:18:06.780Z,100.00
2023-08-28T06:20:08.657Z,100.00
2023-08-28T06:22:10.511Z,100.00
2023-08-28T06:24:12.721Z,100.00
2023-08-28T06:26:14.149Z,100.00
2023-08-28T06:28:15.848Z,100.00
2023-08-28T06:30:17.497Z,100.00
2023-08-28T06:32:19.061Z,100.00
2023-08-28T06:34:20.542Z,100.00
2023-08-28T06:36:22.049Z,100.00
2023-08-28T06:38:23.514Z,100.00
2023-08-28T06:40:24.965Z,100.00
2023-08-28T06:42:26.557Z,100.00
2023-08-28T06:44:28.040Z,100.00
2023-08-28T06:46:29.480Z,100.00
2023-08-28T06:48:30.998Z,100.00
2023-08-28T06:50:34.136Z,100.00
2023-08-28T06:52:35.578Z,100.00
2023-08-28T06:54:50.959Z,96.86
2023-08-28T06:56:53.262Z,97.31
2023-08-28T06:58:54.693Z,99.42
2023-08-28T07:00:56.342Z,97.00
2023-08-28T07:02:58.953Z,97.45
2023-08-28T07:05:00.576Z,93.57
2023-08-28T07:07:02.241Z,94.45
2023-08-28T07:09:03.903Z,94.77
2023-08-28T07:11:05.339Z,97.53
2023-08-28T07:13:06.973Z,96.23
2023-08-28T07:15:11.548Z,96.67
2023-08-28T07:17:13.001Z,97.64
2023-08-28T07:19:14.640Z,99.19
2023-08-28T07:21:16.142Z,99.20
2023-08-28T07:23:17.634Z,98.75
2023-08-28T07:25:19.240Z,97.85
2023-08-28T07:27:20.661Z,98.14
2023-08-28T07:29:22.305Z,95.55
2023-08-28T07:31:23.892Z,96.68
2023-08-28T07:33:25.320Z,96.20
2023-08-28T07:35:26.774Z,94.48
2023-08-28T07:37:31.760Z,96.51
2023-08-28T07:39:33.234Z,99.23
2023-08-28T07:41:34.689Z,100.00
2023-08-28T07:43:36.331Z,100.00
2023-08-28T07:45:37.899Z,96.47
2023-08-28T07:47:39.446Z,98.10
2023-08-28T07:49:42.570Z,96.60
2023-08-28T07:51:44.081Z,95.56
2023-08-28T07:53:45.532Z,97.85
2023-08-28T07:55:47.498Z,98.73
2023-08-28T07:57:48.952Z,100.00
2023-08-28T07:59:50.624Z,98.79
2023-08-28T08:01:52.139Z,94.91
2023-08-28T08:03:53.673Z,95.04
2023-08-28T08:05:55.216Z,93.75
2023-08-28T08:07:56.717Z,93.29
2023-08-28T08:09:58.144Z,93.65
2023-08-28T08:11:59.954Z,91.05
2023-08-28T08:14:01.871Z,89.77
2023-08-28T08:16:03.483Z,89.14
2023-08-28T08:18:05.586Z,88.32
2023-08-28T08:20:08.544Z,87.38
2023-08-28T08:22:10.031Z,87.91
2023-08-28T08:24:11.987Z,88.27
2023-08-28T08:26:13.476Z,91.55
2023-08-28T08:28:14.915Z,93.72
2023-08-28T08:30:16.699Z,91.35
2023-08-28T08:32:18.160Z,90.91
2023-08-28T08:34:19.631Z,88.91
2023-08-28T08:36:21.324Z,87.25
2023-08-28T08:38:22.799Z,88.32
2023-08-28T08:40:27.964Z,92.54
2023-08-28T08:42:29.770Z,92.62
2023-08-28T08:44:31.318Z,90.07
2023-08-28T08:46:34.112Z,90.54
2023-08-28T08:48:37.591Z,89.34
2023-08-28T08:50:39.161Z,89.43
2023-08-28T08:52:43.510Z,86.40
2023-08-28T08:54:46.142Z,85.89
2023-08-28T08:56:51.301Z,84.92
2023-08-28T08:58:53.437Z,87.92
2023-08-28T09:00:56.305Z,87.21
2023-08-28T09:02:59.689Z,86.96
2023-08-28T09:05:01.197Z,84.85
2023-08-28T09:07:03.894Z,85.70
2023-08-28T09:09:05.409Z,85.71
2023-08-28T09:11:06.916Z,89.03
2023-08-28T09:13:08.353Z,88.42
2023-08-28T09:15:10.908Z,88.60
2023-08-28T09:17:12.346Z,88.03
2023-08-28T09:19:14.304Z,89.37
2023-08-28T09:21:15.739Z,89.87
2023-08-28T09:23:17.225Z,91.03
2023-08-28T09:25:20.006Z,90.24
2023-08-28T09:27:21.437Z,92.87
2023-08-28T09:29:24.754Z,91.65
2023-08-28T09:31:31.211Z,93.31
2023-08-28T09:33:50.520Z,92.53
2023-08-28T09:36:03.133Z,89.77
2023-08-28T09:38:05.016Z,91.29
2023-08-28T09:40:07.016Z,91.72
2023-08-28T09:42:10.113Z,93.50
2023-08-28T09:44:12.366Z,90.53
2023-08-28T09:46:14.107Z,90.97
2023-08-28T09:48:15.743Z,88.68
2023-08-28T09:50:17.496Z,91.95
2023-08-28T09:52:25.803Z,93.30
2023-08-28T09:54:27.354Z,92.07
2023-08-28T09:56:32.181Z,92.59
2023-08-28T09:58:36.311Z,94.09
2023-08-28T10:00:39.190Z,93.29
2023-08-28T10:02:40.964Z,90.87
2023-08-28T10:04:44.451Z,90.40
2023-08-28T10:06:47.000Z,91.58
2023-08-28T10:08:48.745Z,91.75
2023-08-28T10:10:52.892Z,90.46
2023-08-28T10:12:54.665Z,91.10
2023-08-28T10:14:57.708Z,90.25
2023-08-28T10:17:05.835Z,88.12
2023-08-28T10:19:19.622Z,90.54
2023-08-28T10:21:21.992Z,90.07
2023-08-28T10:23:25.443Z,87.07
2023-08-28T10:25:30.052Z,83.74
2023-08-28T10:27:32.634Z,81.11
2023-08-28T10:29:35.473Z,81.35
2023-08-28T10:31:38.502Z,82.20
2023-08-28T10:33:40.954Z,82.64
2023-08-28T10:35:45.153Z,78.86
2023-08-28T10:37:47.070Z,78.61
2023-08-28T10:39:50.263Z,79.96
2023-08-28T10:41:51.853Z,79.00
2023-08-28T10:43:54.195Z,79.29
2023-08-28T10:45:58.279Z,78.65
2023-08-28T10:47:59.836Z,79.55
2023-08-28T10:50:02.304Z,77.87
2023-08-28T10:52:07.464Z,79.04
2023-08-28T10:54:12.381Z,78.63
2023-08-28T10:56:13.872Z,77.83
2023-08-28T10:58:16.127Z,77.85
2023-08-28T11:00:18.373Z,77.37
2023-08-28T11:02:21.499Z,75.99
2023-08-28T11:04:25.407Z,76.35
2023-08-28T11:06:46.495Z,74.34
2023-08-28T11:08:48.267Z,76.10
2023-08-28T11:11:12.865Z,74.43
2023-08-28T11:13:21.753Z,74.07
2023-08-28T11:15:31.599Z,74.21
2023-08-28T11:17:33.502Z,73.91
2023-08-28T11:20:08.381Z,72.02
2023-08-28T11:22:09.883Z,72.96
2023-08-28T11:24:27.402Z,69.48
2023-08-28T11:26:30.352Z,69.54
2023-08-28T11:28:42.799Z,68.24
2023-08-28T11:30:44.600Z,69.39
2023-08-28T11:32:48.868Z,68.06
2023-08-28T11:34:50.660Z,68.69
2023-08-28T11:36:52.093Z,67.13
2023-08-28T11:38:55.349Z,67.84
2023-08-28T11:41:00.121Z,67.87
2023-08-28T11:43:05.094Z,68.52
2023-08-28T11:45:07.671Z,69.75
2023-08-28T11:47:09.148Z,70.93
2023-08-28T11:49:10.757Z,70.79
2023-08-28T11:51:12.322Z,70.05
2023-08-28T11:53:13.741Z,70.79
2023-08-28T11:55:15.636Z,72.16
2023-08-28T11:57:20.190Z,68.23
2023-08-28T11:59:21.641Z,65.93
2023-08-28T12:01:25.915Z,67.65
2023-08-28T12:03:27.595Z,67.84
2023-08-28T12:05:29.170Z,69.25
2023-08-28T12:07:30.619Z,69.94
2023-08-28T12:09:33.204Z,70.69
2023-08-28T12:11:35.425Z,72.57
2023-08-28T12:13:38.625Z,72.52
2023-08-28T12:15:40.191Z,73.75
2023-08-28T12:17:41.742Z,75.38
2023-08-28T12:19:43.614Z,73.19
2023-08-28T12:21:45.085Z,73.25
2023-08-28T12:23:50.195Z,72.51
2023-08-28T12:25:55.025Z,74.24
2023-08-28T12:28:11.145Z,73.42
2023-08-28T12:30:19.873Z,73.25
2023-08-28T12:32:21.719Z,73.76
2023-08-28T12:34:28.614Z,72.27
2023-08-28T12:36:40.572Z,70.47
2023-08-28T12:38:49.134Z,71.03
2023-08-28T12:40:52.004Z,72.05
2023-08-28T12:42:56.300Z,70.43
2023-08-28T12:44:57.735Z,70.67
2023-08-28T12:46:59.652Z,72.48
2023-08-28T12:49:01.261Z,71.07
2023-08-28T12:51:05.460Z,70.42
2023-08-28T12:53:07.126Z,71.16
2023-08-28T12:55:08.889Z,70.66
2023-08-28T12:57:10.322Z,71.47
2023-08-28T12:59:11.774Z,71.07
2023-08-28T13:01:13.463Z,70.66
2023-08-28T13:03:15.038Z,70.44
2023-08-28T13:05:16.644Z,69.75
2023-08-28T13:07:18.339Z,67.90
2023-08-28T13:09:21.067Z,67.27
2023-08-28T13:11:22.613Z,66.03
2023-08-28T13:13:24.256Z,65.79
2023-08-28T13:15:25.704Z,63.42
2023-08-28T13:17:27.182Z,63.07
2023-08-28T13:19:28.812Z,62.61
2023-08-28T13:21:30.482Z,65.58
2023-08-28T13:23:33.039Z,63.13
2023-08-28T13:25:34.627Z,63.66
2023-08-28T13:27:36.365Z,63.85
2023-08-28T13:29:37.840Z,64.37
2023-08-28T13:31:39.563Z,65.29
2023-08-28T13:33:41.165Z,65.58
2023-08-28T13:35:42.951Z,65.66
2023-08-28T13:37:44.496Z,66.09
2023-08-28T13:39:45.905Z,65.57
2023-08-28T13:41:47.340Z,64.90
2023-08-28T13:43:48.998Z,65.30
2023-08-28T13:45:51.166Z,67.12
2023-08-28T13:47:52.687Z,68.34
2023-08-28T13:49:54.422Z,65.78
2023-08-28T13:51:55.851Z,66.21
2023-08-28T13:53:57.278Z,67.10
2023-08-28T13:55:58.733Z,65.23
2023-08-28T13:58:00.166Z,67.20
2023-08-28T14:00:01.605Z,65.57
2023-08-28T14:02:03.140Z,64.59
2023-08-28T14:04:04.952Z,65.05
2023-08-28T14:06:06.984Z,64.85
2023-08-28T14:08:08.442Z,63.26
2023-08-28T14:10:10.860Z,63.35
2023-08-28T14:12:12.295Z,64.58
2023-08-28T14:14:14.173Z,64.05
2023-08-28T14:16:15.740Z,63.90
2023-08-28T14:18:17.276Z,66.39
2023-08-28T14:20:18.894Z,63.88
2023-08-28T14:22:20.316Z,64.09
2023-08-28T14:24:21.744Z,63.08
2023-08-28T14:26:23.367Z,63.22
2023-08-28T14:28:24.779Z,59.94
2023-08-28T14:30:26.206Z,59.44
2023-08-28T14:32:27.739Z,59.80
2023-08-28T14:34:29.291Z,62.58
2023-08-28T14:36:30.722Z,62.39
2023-08-28T14:38:32.609Z,62.49
2023-08-28T14:40:46.181Z,62.25
2023-08-28T14:42:49.608Z,61.84
2023-08-28T14:44:51.128Z,62.55
2023-08-28T14:46:52.712Z,64.14
2023-08-28T14:48:54.203Z,65.88
2023-08-28T14:50:55.886Z,67.20
2023-08-28T14:52:57.345Z,65.05
2023-08-28T14:54:58.787Z,64.87
2023-08-28T14:57:00.219Z,64.06
2023-08-28T14:59:01.664Z,63.42
2023-08-28T15:01:03.122Z,62.59
2023-08-28T15:03:05.643Z,62.83
2023-08-28T15:05:08.856Z,62.72
2023-08-28T15:07:10.292Z,63.36
2023-08-28T15:09:11.825Z,64.55
2023-08-28T15:11:13.302Z,68.08
2023-08-28T15:13:14.829Z,67.68
2023-08-28T15:15:16.437Z,68.01
2023-08-28T15:17:17.864Z,67.85
2023-08-28T15:19:19.295Z,66.87
2023-08-28T15:21:20.821Z,66.17
2023-08-28T15:23:22.707Z,68.42
2023-08-28T15:25:24.154Z,67.82
2023-08-28T15:27:25.711Z,67.36
2023-08-28T15:29:27.140Z,67.33
2023-08-28T15:31:28.721Z,65.88
2023-08-28T15:33:30.306Z,67.21
2023-08-28T15:35:31.962Z,66.85
2023-08-28T15:37:33.497Z,66.06
2023-08-28T15:39:34.929Z,67.17
2023-08-28T15:41:36.465Z,66.30
2023-08-28T15:43:37.940Z,66.70
2023-08-28T15:45:50.971Z,66.71
2023-08-28T15:47:52.569Z,67.17
2023-08-28T15:49:54.038Z,68.23
2023-08-28T15:51:55.684Z,67.26
2023-08-28T15:53:57.166Z,67.74
2023-08-28T15:55:59.268Z,67.91
2023-08-28T15:58:00.838Z,67.94
2023-08-28T16:00:02.434Z,67.51
2023-08-28T16:02:04.008Z,68.74
2023-08-28T16:04:05.832Z,67.42
2023-08-28T16:06:10.545Z,67.56
2023-08-28T16:08:12.319Z,68.45
2023-08-28T16:10:13.960Z,68.63
2023-08-28T16:12:15.452Z,68.97
2023-08-28T16:14:17.077Z,69.08
2023-08-28T16:16:18.665Z,67.59
2023-08-28T16:18:20.328Z,68.99
2023-08-28T16:20:21.801Z,68.27
2023-08-28T16:22:23.331Z,67.58
2023-08-28T16:24:24.781Z,68.32
2023-08-28T16:26:26.218Z,68.46
2023-08-28T16:28:27.898Z,68.70
2023-08-28T16:30:29.404Z,69.92
2023-08-28T16:32:31.101Z,69.61
2023-08-28T16:34:32.723Z,69.46
2023-08-28T16:36:34.149Z,69.31
2023-08-28T16:38:35.572Z,71.06
2023-08-28T16:40:37.079Z,70.78
2023-08-28T16:42:38.543Z,71.09
2023-08-28T16:44:39.970Z,71.51
2023-08-28T16:46:41.846Z,72.04
2023-08-28T16:48:43.299Z,72.67
2023-08-28T16:50:44.794Z,72.98
2023-08-28T16:52:46.555Z,73.61
2023-08-28T16:54:48.042Z,73.88
2023-08-28T16:56:49.454Z,74.91
2023-08-28T16:58:50.998Z,75.05
2023-08-28T17:00:52.535Z,75.63
2023-08-28T17:02:54.285Z,76.51
2023-08-28T17:04:55.936Z,77.92
2023-08-28T17:07:00.570Z,77.77
2023-08-28T17:09:02.301Z,77.91
2023-08-28T17:11:03.834Z,78.63
2023-08-28T17:13:05.397Z,78.77
2023-08-28T17:15:07.631Z,78.98
2023-08-28T17:17:09.291Z,79.44
2023-08-28T17:19:10.703Z,79.63
2023-08-28T17:21:12.222Z,80.08
2023-08-28T17:23:13.657Z,79.90
2023-08-28T17:25:15.158Z,80.06
2023-08-28T17:27:16.613Z,80.00
2023-08-28T17:29:18.275Z,80.61
2023-08-28T17:31:20.279Z,81.23
2023-08-28T17:33:22.940Z,81.75
2023-08-28T17:35:24.406Z,82.28
2023-08-28T17:37:25.897Z,81.76
2023-08-28T17:39:27.346Z,82.07
2023-08-28T17:41:28.836Z,82.82
2023-08-28T17:43:30.260Z,83.04
2023-08-28T17:45:31.713Z,83.57
2023-08-28T17:47:33.223Z,83.58
2023-08-28T17:49:34.687Z,82.84
2023-08-28T17:51:37.228Z,83.13
2023-08-28T17:53:39.078Z,83.51
2023-08-28T17:55:40.542Z,83.96
2023-08-28T17:57:42.031Z,84.69
2023-08-28T17:59:43.495Z,84.47
2023-08-28T18:01:45.267Z,86.01
2023-08-28T18:03:47.465Z,85.77
2023-08-28T18:05:52.118Z,85.19
2023-08-28T18:07:53.551Z,86.07
2023-08-28T18:09:55.005Z,86.22
2023-08-28T18:11:56.521Z,85.10
2023-08-28T18:13:57.968Z,85.53
2023-08-28T18:15:59.498Z,86.27
2023-08-28T18:18:01.242Z,86.02
2023-08-28T18:20:02.809Z,86.20
2023-08-28T18:22:04.437Z,85.70
2023-08-28T18:24:06.399Z,86.47
2023-08-28T18:26:08.061Z,86.38
2023-08-28T18:28:12.433Z,86.68
2023-08-28T18:30:15.288Z,86.73
2023-08-28T18:32:16.749Z,87.24
2023-08-28T18:34:18.469Z,86.18
2023-08-28T18:36:20.030Z,85.90
2023-08-28T18:38:21.876Z,86.81
2023-08-28T18:40:23.386Z,86.62
2023-08-28T18:42:24.831Z,87.47
2023-08-28T18:44:26.244Z,86.74
2023-08-28T18:46:27.694Z,86.80
2023-08-28T18:48:29.137Z,85.82
2023-08-28T18:50:30.607Z,86.45
2023-08-28T18:52:32.053Z,86.84
2023-08-28T18:54:33.812Z,87.69
2023-08-28T18:56:35.274Z,87.34
2023-08-28T18:58:36.705Z,87.23
2023-08-28T19:00:38.274Z,86.30
2023-08-28T19:02:39.759Z,86.46
2023-08-28T19:04:41.203Z,85.93
2023-08-28T19:06:42.714Z,86.59
2023-08-28T19:08:44.240Z,87.06
2023-08-28T19:10:45.748Z,87.72
2023-08-28T19:12:47.372Z,87.62
2023-08-28T19:14:48.867Z,87.52
2023-08-28T19:16:50.300Z,88.80
2023-08-28T19:18:51.900Z,88.30
2023-08-28T19:21:01.967Z,88.01
2023-08-28T19:23:04.703Z,88.28
2023-08-28T19:25:06.554Z,88.26
2023-08-28T19:27:08.019Z,88.26
2023-08-28T19:29:09.487Z,88.81
2023-08-28T19:31:11.274Z,88.09
2023-08-28T19:33:12.869Z,87.46
2023-08-28T19:35:14.633Z,87.62
2023-08-28T19:37:16.074Z,86.80
2023-08-28T19:39:17.559Z,86.74
2023-08-28T19:41:19.001Z,86.46
2023-08-28T19:43:20.618Z,86.41
2023-08-28T19:45:22.098Z,85.90
2023-08-28T19:47:24.000Z,86.59
2023-08-28T19:49:25.596Z,86.80
2023-08-28T19:51:27.030Z,86.59
2023-08-28T19:53:28.464Z,86.75
2023-08-28T19:55:30.355Z,86.98
2023-08-28T19:57:31.869Z,87.07
2023-08-28T19:59:33.301Z,86.45
2023-08-28T20:01:34.993Z,86.39
2023-08-28T20:03:36.533Z,85.44
2023-08-28T20:05:38.067Z,85.24
2023-08-28T20:07:39.815Z,85.34
2023-08-28T20:09:41.253Z,86.16
2023-08-28T20:11:42.699Z,87.66
2023-08-28T20:13:44.234Z,87.27
2023-08-28T20:15:49.432Z,87.52
2023-08-28T20:17:51.062Z,87.38
2023-08-28T20:19:55.262Z,87.25
2023-08-28T20:21:56.799Z,87.77
2023-08-28T20:23:58.320Z,86.80
2023-08-28T20:25:59.852Z,85.97
2023-08-28T20:28:01.385Z,85.29
2023-08-28T20:30:02.904Z,85.61
2023-08-28T20:32:08.268Z,85.36
2023-08-28T20:34:09.768Z,85.30
2023-08-28T20:36:11.193Z,85.18
2023-08-28T20:38:12.803Z,85.02
2023-08-28T20:40:14.821Z,84.53
2023-08-28T20:42:16.460Z,84.78
2023-08-28T20:44:17.996Z,84.44
2023-08-28T20:46:19.548Z,84.45
2023-08-28T20:48:22.120Z,84.52
2023-08-28T20:50:23.895Z,83.13
2023-08-28T20:52:25.323Z,82.23
2023-08-28T20:54:26.761Z,81.51
2023-08-28T20:56:28.475Z,81.96
2023-08-28T20:58:29.902Z,82.74
2023-08-28T21:00:31.360Z,82.74
2023-08-28T21:02:33.257Z,82.38
2023-08-28T21:04:34.744Z,81.17
2023-08-28T21:06:36.405Z,81.41
2023-08-28T21:08:38.075Z,81.00
2023-08-28T21:10:39.514Z,80.83
2023-08-28T21:12:41.001Z,80.61
2023-08-28T21:14:42.517Z,79.79
2023-08-28T21:16:43.942Z,78.65
2023-08-28T21:18:45.388Z,79.29
2023-08-28T21:20:46.847Z,78.88
2023-08-28T21:22:49.970Z,79.32
2023-08-28T21:24:51.411Z,79.86
2023-08-28T21:26:52.936Z,80.98
2023-08-28T21:28:54.386Z,81.26
2023-08-28T21:31:04.241Z,82.21
2023-08-28T21:33:06.082Z,82.77
2023-08-28T21:35:08.905Z,83.14
2023-08-28T21:37:10.388Z,83.80
2023-08-28T21:39:11.967Z,84.09
2023-08-28T21:41:13.516Z,83.97
2023-08-28T21:43:14.937Z,84.06
2023-08-28T21:45:16.571Z,83.97
2023-08-28T21:47:18.023Z,83.96
2023-08-28T21:49:19.453Z,82.44
2023-08-28T21:51:21.352Z,82.83
2023-08-28T21:53:22.792Z,82.09
2023-08-28T21:55:24.222Z,82.03
2023-08-28T21:57:26.185Z,81.89
2023-08-28T21:59:27.629Z,81.64
2023-08-28T22:01:29.959Z,81.29
2023-08-28T22:03:31.715Z,80.63
2023-08-28T22:05:33.179Z,80.73
2023-08-28T22:07:34.607Z,80.63
2023-08-28T22:09:36.196Z,80.32
2023-08-28T22:11:37.631Z,80.39
2023-08-28T22:13:39.041Z,82.52
2023-08-28T22:15:40.721Z,82.81
2023-08-28T22:17:42.173Z,83.76
2023-08-28T22:19:43.701Z,85.71
2023-08-28T22:21:45.283Z,86.15
2023-08-28T22:23:46.727Z,86.84
2023-08-28T22:25:48.205Z,85.88
2023-08-28T22:27:52.067Z,86.84
2023-08-28T22:29:53.495Z,88.24
2023-08-28T22:31:54.954Z,87.83
2023-08-28T22:33:56.474Z,87.84
2023-08-28T22:35:57.918Z,88.41
2023-08-28T22:37:59.384Z,89.11
2023-08-28T22:40:01.005Z,89.34
2023-08-28T22:42:02.419Z,90.17
2023-08-28T22:44:04.119Z,89.47
2023-08-28T22:46:05.677Z,89.76
2023-08-28T22:48:07.734Z,89.92
2023-08-28T22:50:09.788Z,89.94
2023-08-28T22:52:12.115Z,90.24
2023-08-28T22:54:13.536Z,91.91
2023-08-28T22:56:14.959Z,92.03
2023-08-28T22:58:16.734Z,92.35
2023-08-28T23:00:19.127Z,92.68
2023-08-28T23:02:20.574Z,92.20
2023-08-28T23:04:22.335Z,91.64
2023-08-28T23:06:24.453Z,92.00
2023-08-28T23:08:25.957Z,92.01
2023-08-28T23:10:27.559Z,91.86
2023-08-28T23:12:29.166Z,92.25
2023-08-28T23:14:30.627Z,92.45
2023-08-28T23:16:32.319Z,92.75
2023-08-28T23:18:33.802Z,93.19
2023-08-28T23:20:35.234Z,92.42
2023-08-28T23:22:36.909Z,92.68
2023-08-28T23:24:38.850Z,93.58
2023-08-28T23:26:40.305Z,94.00
2023-08-28T23:28:42.397Z,93.75
2023-08-28T23:30:43.818Z,93.25
2023-08-28T23:32:45.296Z,93.21
2023-08-28T23:34:46.971Z,92.57
2023-08-28T23:36:48.488Z,92.66
2023-08-28T23:38:49.920Z,93.20
2023-08-28T23:40:51.610Z,93.07
2023-08-28T23:42:53.054Z,93.01
2023-08-28T23:44:54.489Z,92.84
2023-08-28T23:46:56.341Z,93.27
2023-08-28T23:48:57.806Z,93.72
2023-08-28T23:50:59.282Z,93.21
2023-08-28T23:53:00.806Z,93.39
2023-08-28T23:55:02.235Z,92.41
2023-08-28T23:57:03.901Z,92.67
2023-08-28T23:59:05.518Z,93.71
