createdAt,value
2018-04-30T00:02:11.763Z,51.40
2018-04-30T00:04:40.096Z,51.74
2018-04-30T00:07:08.422Z,51.52
2018-04-30T00:09:36.770Z,52.29
2018-04-30T00:12:05.101Z,52.39
2018-04-30T00:14:33.442Z,52.36
2018-04-30T00:17:01.770Z,52.83
2018-04-30T00:19:30.121Z,53.14
2018-04-30T00:21:59.198Z,53.66
2018-04-30T00:24:27.506Z,53.94
2018-04-30T00:26:55.876Z,54.22
2018-04-30T00:29:24.974Z,54.91
2018-04-30T00:31:54.066Z,55.23
2018-04-30T00:34:23.138Z,55.61
2018-04-30T00:36:51.485Z,55.65
2018-04-30T00:39:19.802Z,55.63
2018-04-30T00:41:48.902Z,55.52
2018-04-30T00:44:17.994Z,55.57
2018-04-30T00:46:46.313Z,53.63
2018-04-30T00:49:14.645Z,52.98
2018-04-30T00:51:42.994Z,52.22
2018-04-30T00:54:11.299Z,53.84
2018-04-30T00:56:40.419Z,55.33
2018-04-30T00:59:08.748Z,56.44
2018-04-30T01:01:37.099Z,57.97
2018-04-30T01:04:05.424Z,59.00
2018-04-30T01:06:33.765Z,60.29
2018-04-30T01:09:02.153Z,61.40
2018-04-30T01:11:30.481Z,62.07
2018-04-30T01:13:59.583Z,62.80
2018-04-30T01:16:27.909Z,63.11
2018-04-30T01:18:56.245Z,63.39
2018-04-30T01:21:24.596Z,63.97
2018-04-30T01:23:53.669Z,64.42
2018-04-30T01:26:21.959Z,65.03
2018-04-30T01:28:50.258Z,66.21
2018-04-30T01:31:18.580Z,66.58
2018-04-30T01:33:46.897Z,67.21
2018-04-30T01:36:15.961Z,67.33
2018-04-30T01:38:44.336Z,68.12
2018-04-30T01:41:13.435Z,68.10
2018-04-30T01:43:41.787Z,68.48
2018-04-30T01:46:10.127Z,67.90
2018-04-30T01:48:39.252Z,67.87
2018-04-30T01:51:07.565Z,66.56
2018-04-30T01:53:35.865Z,66.67
2018-04-30T01:56:04.991Z,66.30
2018-04-30T01:58:33.289Z,66.11
2018-04-30T02:01:01.656Z,66.07
2018-04-30T02:03:30.003Z,66.03
2018-04-30T02:05:58.393Z,66.12
2018-04-30T02:08:26.738Z,66.18
2018-04-30T02:10:55.041Z,66.19
2018-04-30T02:13:24.090Z,66.78
2018-04-30T02:15:52.453Z,66.30
2018-04-30T02:18:20.765Z,66.58
2018-04-30T02:20:49.115Z,66.72
2018-04-30T02:23:17.396Z,66.92
2018-04-30T02:25:45.730Z,65.46
2018-04-30T02:28:14.020Z,63.81
2018-04-30T02:30:42.351Z,64.30
2018-04-30T02:33:10.673Z,63.72
2018-04-30T02:35:38.980Z,63.81
2018-04-30T02:38:07.285Z,63.58
2018-04-30T02:40:36.343Z,62.25
2018-04-30T02:43:04.662Z,62.16
2018-04-30T02:45:33.758Z,61.68
2018-04-30T02:48:02.813Z,60.25
2018-04-30T02:50:31.104Z,60.06
2018-04-30T02:52:59.388Z,59.16
2018-04-30T02:55:27.710Z,59.67
2018-04-30T02:57:56.025Z,59.21
2018-04-30T03:00:24.328Z,59.26
2018-04-30T03:02:52.632Z,59.81
2018-04-30T03:05:20.963Z,59.89
2018-04-30T03:07:49.279Z,60.21
2018-04-30T03:10:18.332Z,60.62
2018-04-30T03:12:46.664Z,60.73
2018-04-30T03:15:14.980Z,61.39
2018-04-30T03:17:43.277Z,60.59
2018-04-30T03:20:11.592Z,60.92
2018-04-30T03:22:39.923Z,61.01
2018-04-30T03:25:08.227Z,61.14
2018-04-30T03:27:37.350Z,61.01
2018-04-30T03:30:05.649Z,60.63
2018-04-30T03:32:33.940Z,60.84
2018-04-30T03:35:02.262Z,61.15
2018-04-30T03:37:30.556Z,61.01
2018-04-30T03:39:58.962Z,60.77
2018-04-30T03:42:27.308Z,60.87
2018-04-30T03:44:55.621Z,61.02
2018-04-30T03:47:23.921Z,61.10
2018-04-30T03:49:52.212Z,60.98
2018-04-30T03:52:21.266Z,60.86
2018-04-30T03:54:49.607Z,61.04
2018-04-30T03:57:17.913Z,60.84
2018-04-30T03:59:46.248Z,60.71
2018-04-30T04:02:32.479Z,60.68
2018-04-30T04:05:18.500Z,60.60
2018-04-30T04:07:46.804Z,60.26
2018-04-30T04:10:15.846Z,60.20
2018-04-30T04:12:44.236Z,60.58
2018-04-30T04:15:12.439Z,60.40
2018-04-30T04:17:41.493Z,59.97
2018-04-30T04:20:09.772Z,59.66
2018-04-30T04:22:38.107Z,59.17
2018-04-30T04:25:06.396Z,59.32
2018-04-30T04:27:34.693Z,59.00
2018-04-30T04:30:03.019Z,58.43
2018-04-30T04:32:32.103Z,58.47
2018-04-30T04:35:00.404Z,58.71
2018-04-30T04:37:29.535Z,59.08
2018-04-30T04:39:57.889Z,59.61
2018-04-30T04:42:26.362Z,59.89
2018-04-30T04:44:54.723Z,60.24
2018-04-30T04:47:23.895Z,60.71
2018-04-30T04:49:52.138Z,61.29
2018-04-30T04:52:20.448Z,61.48
2018-04-30T04:54:48.787Z,61.69
2018-04-30T04:57:17.087Z,61.90
2018-04-30T04:59:45.448Z,61.60
2018-04-30T05:02:13.839Z,61.36
2018-04-30T05:04:42.242Z,60.87
2018-04-30T05:07:10.599Z,61.04
2018-04-30T05:09:39.043Z,61.64
2018-04-30T05:12:07.385Z,61.50
2018-04-30T05:14:35.798Z,60.94
2018-04-30T05:17:04.088Z,60.10
2018-04-30T05:19:32.504Z,60.59
2018-04-30T05:22:00.834Z,60.42
2018-04-30T05:24:29.144Z,60.24
2018-04-30T05:26:57.531Z,60.76
2018-04-30T05:29:25.982Z,60.77
2018-04-30T05:31:54.343Z,60.87
2018-04-30T05:34:22.691Z,61.11
2018-04-30T05:36:51.050Z,61.90
2018-04-30T05:39:19.440Z,62.15
2018-04-30T05:41:48.003Z,62.85
2018-04-30T05:44:16.477Z,62.71
2018-04-30T05:46:44.894Z,63.35
2018-04-30T05:49:13.266Z,63.70
2018-04-30T05:51:41.593Z,64.02
2018-04-30T05:54:09.915Z,64.27
2018-04-30T05:56:38.257Z,63.62
2018-04-30T05:59:06.662Z,63.98
2018-04-30T06:01:35.141Z,63.83
2018-04-30T06:04:03.558Z,64.69
2018-04-30T06:06:32.711Z,64.57
2018-04-30T06:09:01.116Z,64.79
2018-04-30T06:11:29.553Z,64.52
2018-04-30T06:13:58.023Z,64.80
2018-04-30T06:16:26.455Z,65.04
2018-04-30T06:18:54.890Z,66.09
2018-04-30T06:21:23.335Z,67.70
2018-04-30T06:23:52.555Z,67.99
2018-04-30T06:26:21.011Z,69.33
2018-04-30T06:28:50.227Z,71.61
2018-04-30T06:31:18.699Z,73.12
2018-04-30T06:33:47.099Z,75.38
2018-04-30T06:36:15.490Z,76.36
2018-04-30T06:38:44.758Z,76.10
2018-04-30T06:41:13.214Z,76.60
2018-04-30T06:43:42.476Z,75.84
2018-04-30T06:46:10.865Z,75.64
2018-04-30T06:48:39.300Z,75.49
2018-04-30T06:51:07.712Z,76.48
2018-04-30T06:53:36.122Z,78.34
2018-04-30T06:56:04.402Z,77.46
2018-04-30T06:58:33.467Z,76.73
2018-04-30T07:01:01.814Z,77.23
2018-04-30T07:03:30.194Z,76.74
2018-04-30T07:05:58.656Z,78.20
2018-04-30T07:08:26.983Z,77.96
2018-04-30T07:10:55.451Z,78.24
2018-04-30T07:13:23.857Z,78.21
2018-04-30T07:15:52.286Z,78.90
2018-04-30T07:18:20.710Z,78.42
2018-04-30T07:20:49.108Z,77.89
2018-04-30T07:23:18.230Z,77.44
2018-04-30T07:25:46.695Z,78.29
2018-04-30T07:28:15.094Z,77.29
2018-04-30T07:30:43.563Z,77.79
2018-04-30T07:33:12.019Z,77.06
2018-04-30T07:35:41.126Z,77.63
2018-04-30T07:38:10.330Z,76.90
2018-04-30T07:40:39.544Z,77.58
2018-04-30T07:43:07.947Z,77.34
2018-04-30T07:45:37.059Z,77.03
2018-04-30T07:48:05.616Z,77.30
2018-04-30T07:50:33.987Z,76.32
2018-04-30T07:53:02.374Z,76.92
2018-04-30T07:55:30.713Z,76.38
2018-04-30T07:57:59.877Z,75.81
2018-04-30T08:00:28.269Z,75.82
2018-04-30T08:02:56.732Z,74.18
2018-04-30T08:05:25.177Z,73.53
2018-04-30T08:07:53.634Z,75.32
2018-04-30T08:10:22.908Z,73.15
2018-04-30T08:12:51.305Z,74.01
2018-04-30T08:15:20.484Z,71.97
2018-04-30T08:17:49.030Z,73.03
2018-04-30T08:20:17.499Z,72.93
2018-04-30T08:22:46.035Z,70.78
2018-04-30T08:25:14.455Z,69.86
2018-04-30T08:27:42.954Z,69.51
2018-04-30T08:30:11.428Z,69.13
2018-04-30T08:32:39.867Z,68.26
2018-04-30T08:35:09.092Z,67.23
2018-04-30T08:37:37.414Z,67.60
2018-04-30T08:40:05.733Z,66.91
2018-04-30T08:42:34.771Z,66.62
2018-04-30T08:45:03.138Z,66.35
2018-04-30T08:47:31.509Z,65.66
2018-04-30T08:50:00.009Z,65.67
2018-04-30T08:52:28.373Z,65.37
2018-04-30T08:54:56.705Z,65.29
2018-04-30T08:57:25.933Z,64.60
2018-04-30T08:59:54.382Z,63.50
2018-04-30T09:02:23.544Z,62.64
2018-04-30T09:04:51.887Z,60.57
2018-04-30T09:07:21.297Z,59.45
2018-04-30T09:09:49.659Z,59.19
2018-04-30T09:12:17.997Z,56.88
2018-04-30T09:14:46.314Z,57.49
2018-04-30T09:17:15.330Z,55.73
2018-04-30T09:19:43.692Z,53.38
2018-04-30T09:22:12.009Z,54.07
2018-04-30T09:24:40.346Z,53.25
2018-04-30T09:27:08.695Z,52.35
2018-04-30T09:29:37.819Z,52.72
2018-04-30T09:32:06.152Z,52.91
2018-04-30T09:34:34.526Z,52.09
2018-04-30T09:37:02.821Z,51.43
2018-04-30T09:39:31.985Z,51.56
2018-04-30T09:42:00.370Z,50.25
2018-04-30T09:44:28.687Z,49.35
2018-04-30T09:46:57.865Z,48.86
2018-04-30T09:49:26.219Z,48.08
2018-04-30T09:51:54.611Z,48.37
2018-04-30T09:54:22.993Z,47.80
2018-04-30T09:56:51.290Z,48.91
2018-04-30T09:59:20.309Z,48.20
2018-04-30T10:01:48.562Z,49.79
2018-04-30T10:04:17.582Z,48.58
2018-04-30T10:06:46.636Z,48.72
2018-04-30T10:09:15.810Z,47.93
2018-04-30T10:11:44.067Z,46.74
2018-04-30T10:14:12.336Z,47.00
2018-04-30T10:16:40.577Z,46.34
2018-04-30T10:19:08.837Z,47.31
2018-04-30T10:21:37.853Z,45.93
2018-04-30T10:24:06.114Z,46.82
2018-04-30T10:26:35.130Z,45.65
2018-04-30T10:29:03.435Z,45.27
2018-04-30T10:31:32.419Z,45.30
2018-04-30T10:34:00.669Z,45.82
2018-04-30T10:36:28.923Z,45.46
2018-04-30T10:38:57.947Z,45.29
2018-04-30T10:41:26.198Z,47.03
2018-04-30T10:43:55.216Z,46.08
2018-04-30T10:46:23.466Z,44.99
2018-04-30T10:48:52.490Z,44.57
2018-04-30T10:51:20.731Z,45.15
2018-04-30T10:53:49.777Z,45.83
2018-04-30T10:56:18.022Z,44.91
2018-04-30T10:58:46.269Z,44.77
2018-04-30T11:01:15.294Z,43.06
2018-04-30T11:03:43.549Z,42.48
2018-04-30T11:06:12.569Z,43.01
2018-04-30T11:08:40.818Z,42.55
2018-04-30T11:11:09.836Z,41.52
2018-04-30T11:13:38.085Z,43.07
2018-04-30T11:16:07.109Z,41.08
2018-04-30T11:18:35.349Z,41.12
2018-04-30T11:21:04.376Z,42.36
2018-04-30T11:23:32.626Z,41.28
2018-04-30T11:26:01.638Z,39.49
2018-04-30T11:28:29.885Z,40.59
2018-04-30T11:30:58.910Z,39.74
2018-04-30T11:33:27.164Z,38.61
2018-04-30T11:35:55.431Z,37.86
2018-04-30T11:38:24.452Z,39.04
2018-04-30T11:40:52.730Z,39.34
2018-04-30T11:43:20.991Z,40.10
2018-04-30T11:45:49.251Z,40.20
2018-04-30T11:48:18.282Z,40.87
2018-04-30T11:50:46.539Z,38.36
2018-04-30T11:53:14.801Z,38.47
2018-04-30T11:55:43.825Z,40.39
2018-04-30T11:58:12.096Z,39.14
2018-04-30T12:00:40.353Z,38.83
2018-04-30T12:03:08.617Z,39.45
2018-04-30T12:05:37.624Z,38.67
2018-04-30T12:08:05.886Z,40.14
2018-04-30T12:10:34.902Z,38.19
2018-04-30T12:13:03.164Z,37.49
2018-04-30T12:15:31.422Z,36.95
2018-04-30T12:18:00.444Z,38.11
2018-04-30T12:20:28.698Z,37.25
2018-04-30T12:22:57.722Z,37.59
2018-04-30T12:25:25.985Z,37.46
2018-04-30T12:27:54.257Z,36.22
2018-04-30T12:30:22.519Z,37.50
2018-04-30T12:32:51.542Z,36.52
2018-04-30T12:35:19.806Z,38.15
2018-04-30T12:37:48.054Z,38.44
2018-04-30T12:40:17.088Z,36.68
2018-04-30T12:42:45.337Z,34.99
2018-04-30T12:45:14.362Z,35.68
2018-04-30T12:47:42.614Z,35.51
2018-04-30T12:50:10.878Z,37.60
2018-04-30T12:52:39.898Z,37.93
2018-04-30T12:55:08.157Z,37.76
2018-04-30T12:57:36.416Z,37.11
2018-04-30T13:00:05.442Z,34.19
2018-04-30T13:02:33.740Z,34.69
2018-04-30T13:05:01.983Z,36.54
2018-04-30T13:07:30.242Z,32.76
2018-04-30T13:09:59.270Z,33.09
2018-04-30T13:12:27.517Z,34.69
2018-04-30T13:14:55.781Z,35.90
2018-04-30T13:17:24.802Z,32.99
2018-04-30T13:19:53.063Z,34.04
2018-04-30T13:22:22.083Z,34.32
2018-04-30T13:24:50.339Z,31.09
2018-04-30T13:27:18.593Z,29.73
2018-04-30T13:29:53.493Z,30.97
2018-04-30T13:32:24.981Z,31.41
2018-04-30T13:34:54.002Z,30.38
2018-04-30T13:37:22.284Z,29.86
2018-04-30T13:39:50.520Z,30.30
2018-04-30T13:42:19.544Z,29.96
2018-04-30T13:44:47.795Z,31.70
2018-04-30T13:47:16.843Z,30.64
2018-04-30T13:49:45.087Z,30.00
2018-04-30T13:52:13.347Z,31.16
2018-04-30T13:54:41.687Z,31.11
2018-04-30T13:57:10.640Z,32.41
2018-04-30T13:59:38.892Z,31.93
2018-04-30T14:02:07.944Z,31.95
2018-04-30T14:04:36.189Z,32.13
2018-04-30T14:07:04.458Z,32.00
2018-04-30T14:09:32.767Z,30.35
2018-04-30T14:12:01.095Z,32.35
2018-04-30T14:14:29.358Z,30.97
2018-04-30T14:16:58.403Z,31.63
2018-04-30T14:19:26.657Z,31.11
2018-04-30T14:21:54.923Z,32.41
2018-04-30T14:24:23.218Z,31.89
2018-04-30T14:26:51.468Z,31.03
2018-04-30T14:29:19.735Z,31.67
2018-04-30T14:31:48.766Z,29.77
2018-04-30T14:34:17.039Z,30.81
2018-04-30T14:36:45.298Z,29.96
2018-04-30T14:39:13.557Z,30.25
2018-04-30T14:41:42.572Z,29.91
2018-04-30T14:44:10.831Z,30.35
2018-04-30T14:46:39.079Z,32.44
2018-04-30T14:49:07.340Z,30.87
2018-04-30T14:51:35.608Z,29.95
2018-04-30T14:54:04.631Z,30.48
2018-04-30T14:56:32.879Z,30.70
2018-04-30T14:59:01.146Z,31.28
2018-04-30T15:01:29.457Z,29.60
2018-04-30T15:03:57.662Z,30.13
2018-04-30T15:06:25.928Z,30.34
2018-04-30T15:08:54.187Z,30.76
2018-04-30T15:11:23.219Z,29.88
2018-04-30T15:13:51.508Z,30.18
2018-04-30T15:16:19.761Z,30.99
2018-04-30T15:18:48.014Z,31.40
2018-04-30T15:21:17.042Z,29.99
2018-04-30T15:23:45.295Z,30.16
2018-04-30T15:26:13.558Z,30.72
2018-04-30T15:28:42.577Z,30.02
2018-04-30T15:31:10.837Z,29.98
2018-04-30T15:33:39.086Z,29.40
2018-04-30T15:36:07.360Z,29.86
2018-04-30T15:38:35.608Z,29.75
2018-04-30T15:41:03.857Z,30.12
2018-04-30T15:43:32.124Z,29.32
2018-04-30T15:46:00.376Z,29.16
2018-04-30T15:48:29.412Z,29.02
2018-04-30T15:50:57.714Z,30.34
2018-04-30T15:53:25.973Z,30.24
2018-04-30T15:55:54.251Z,30.67
2018-04-30T15:58:22.502Z,30.58
2018-04-30T16:00:50.767Z,29.29
2018-04-30T16:03:19.023Z,30.06
2018-04-30T16:05:48.054Z,30.62
2018-04-30T16:08:16.320Z,30.63
2018-04-30T16:10:44.577Z,29.90
2018-04-30T16:13:13.604Z,30.23
2018-04-30T16:15:41.851Z,30.35
2018-04-30T16:18:10.112Z,29.67
2018-04-30T16:20:39.127Z,28.93
2018-04-30T16:23:07.394Z,27.48
2018-04-30T16:25:36.407Z,30.22
2018-04-30T16:28:04.676Z,31.66
2018-04-30T16:30:32.930Z,29.14
2018-04-30T16:33:01.962Z,29.00
2018-04-30T16:35:30.217Z,31.43
2018-04-30T16:37:58.472Z,32.83
2018-04-30T16:40:27.520Z,30.60
2018-04-30T16:42:55.758Z,29.40
2018-04-30T16:45:24.039Z,31.72
2018-04-30T16:47:52.292Z,31.46
2018-04-30T16:50:21.327Z,29.61
2018-04-30T16:52:49.579Z,30.05
2018-04-30T16:55:18.611Z,29.35
2018-04-30T16:57:46.869Z,31.41
2018-04-30T17:00:15.131Z,31.61
2018-04-30T17:02:43.377Z,29.73
2018-04-30T17:05:12.407Z,30.24
2018-04-30T17:07:40.663Z,30.28
2018-04-30T17:10:09.686Z,32.28
2018-04-30T17:12:37.937Z,29.31
2018-04-30T17:15:06.209Z,30.56
2018-04-30T17:17:35.225Z,32.72
2018-04-30T17:20:03.539Z,30.72
2018-04-30T17:22:31.845Z,32.85
2018-04-30T17:25:00.899Z,34.58
2018-04-30T17:27:29.197Z,35.46
2018-04-30T17:29:57.513Z,36.24
2018-04-30T17:32:25.817Z,36.09
2018-04-30T17:34:54.123Z,36.06
2018-04-30T17:37:22.415Z,36.18
2018-04-30T17:39:51.460Z,36.45
2018-04-30T17:42:19.770Z,37.15
2018-04-30T17:44:48.042Z,37.29
2018-04-30T17:47:16.396Z,37.75
2018-04-30T17:49:44.704Z,38.06
2018-04-30T17:52:12.996Z,38.34
2018-04-30T17:54:42.044Z,38.56
2018-04-30T17:57:10.347Z,38.66
2018-04-30T17:59:38.657Z,38.64
2018-04-30T18:02:06.961Z,38.57
2018-04-30T18:04:35.252Z,38.92
2018-04-30T18:07:03.558Z,39.18
2018-04-30T18:09:31.862Z,39.26
2018-04-30T18:12:00.177Z,39.95
2018-04-30T18:14:28.474Z,40.46
2018-04-30T18:16:56.763Z,40.54
2018-04-30T18:19:25.831Z,40.84
2018-04-30T18:21:54.156Z,41.74
2018-04-30T18:24:23.216Z,42.03
2018-04-30T18:26:51.585Z,42.14
2018-04-30T18:29:19.833Z,42.38
2018-04-30T18:31:48.120Z,42.64
2018-04-30T18:34:16.416Z,43.27
2018-04-30T18:36:44.723Z,43.65
2018-04-30T18:39:13.783Z,44.11
2018-04-30T18:41:42.080Z,44.17
2018-04-30T18:44:10.393Z,44.82
2018-04-30T18:46:38.710Z,44.81
2018-04-30T18:49:07.021Z,45.33
2018-04-30T18:51:36.100Z,45.18
2018-04-30T18:54:04.411Z,45.71
2018-04-30T18:56:32.742Z,45.94
2018-04-30T18:59:01.043Z,46.14
2018-04-30T19:01:30.117Z,45.87
2018-04-30T19:03:58.396Z,45.83
2018-04-30T19:06:26.700Z,45.65
2018-04-30T19:08:55.760Z,45.79
2018-04-30T19:11:24.077Z,45.66
2018-04-30T19:13:52.378Z,45.83
2018-04-30T19:16:20.711Z,45.28
2018-04-30T19:18:49.774Z,45.64
2018-04-30T19:21:18.076Z,46.35
2018-04-30T19:23:46.372Z,46.02
2018-04-30T19:26:15.451Z,46.21
2018-04-30T19:28:44.544Z,46.35
2018-04-30T19:31:12.864Z,46.90
2018-04-30T19:33:41.180Z,46.81
2018-04-30T19:36:09.488Z,47.05
2018-04-30T19:38:37.783Z,47.41
2018-04-30T19:41:06.093Z,47.69
2018-04-30T19:43:34.401Z,47.71
2018-04-30T19:46:02.718Z,47.90
2018-04-30T19:48:30.978Z,48.01
2018-04-30T19:51:00.043Z,48.46
2018-04-30T19:53:28.288Z,48.07
2018-04-30T19:55:56.546Z,48.36
2018-04-30T19:58:24.807Z,48.65
2018-04-30T20:00:53.056Z,48.72
2018-04-30T20:03:22.097Z,49.12
2018-04-30T20:05:50.349Z,49.22
2018-04-30T20:08:18.610Z,49.71
2018-04-30T20:10:47.628Z,49.78
2018-04-30T20:13:15.925Z,49.66
2018-04-30T20:15:44.181Z,50.11
2018-04-30T20:18:12.472Z,50.53
2018-04-30T20:20:40.769Z,50.77
2018-04-30T20:23:09.021Z,51.18
2018-04-30T20:25:37.278Z,51.53
2018-04-30T20:28:05.562Z,51.94
2018-04-30T20:30:33.812Z,52.55
2018-04-30T20:33:02.833Z,52.77
2018-04-30T20:35:31.097Z,53.17
2018-04-30T20:37:59.455Z,53.61
2018-04-30T20:40:28.481Z,53.93
2018-04-30T20:42:57.514Z,54.21
2018-04-30T20:45:28.379Z,54.15
2018-04-30T20:47:59.994Z,54.34
2018-04-30T20:50:29.266Z,54.50
2018-04-30T20:52:58.297Z,54.67
2018-04-30T20:55:26.816Z,54.71
2018-04-30T20:57:57.626Z,54.99
2018-04-30T21:00:26.369Z,55.11
2018-04-30T21:02:56.150Z,55.56
2018-04-30T21:05:25.244Z,55.54
2018-04-30T21:07:53.738Z,56.03
2018-04-30T21:10:22.091Z,55.79
2018-04-30T21:12:51.196Z,56.45
2018-04-30T21:15:20.296Z,56.62
2018-04-30T21:17:49.385Z,56.77
2018-04-30T21:20:18.478Z,56.80
2018-04-30T21:22:47.505Z,56.69
2018-04-30T21:25:15.757Z,56.74
2018-04-30T21:27:44.017Z,56.59
2018-04-30T21:30:13.041Z,56.80
2018-04-30T21:32:41.323Z,57.22
2018-04-30T21:35:10.320Z,56.99
2018-04-30T21:37:38.585Z,56.91
2018-04-30T21:40:06.848Z,56.81
2018-04-30T21:42:35.857Z,56.90
2018-04-30T21:45:04.114Z,56.47
2018-04-30T21:47:33.208Z,56.75
2018-04-30T21:50:01.401Z,56.94
2018-04-30T21:52:29.653Z,56.83
2018-04-30T21:54:58.674Z,56.97
2018-04-30T21:57:26.925Z,57.06
2018-04-30T21:59:55.948Z,57.35
2018-04-30T22:02:24.205Z,57.42
2018-04-30T22:04:52.457Z,57.64
2018-04-30T22:07:21.501Z,57.40
2018-04-30T22:09:49.750Z,57.81
2018-04-30T22:12:18.002Z,57.77
2018-04-30T22:14:47.020Z,57.87
2018-04-30T22:17:15.311Z,58.05
2018-04-30T22:19:43.558Z,57.85
2018-04-30T22:22:11.823Z,57.70
2018-04-30T22:24:40.840Z,57.45
2018-04-30T22:27:09.096Z,56.74
2018-04-30T22:29:38.127Z,56.56
2018-04-30T22:32:06.378Z,56.61
2018-04-30T22:34:34.642Z,56.39
2018-04-30T22:37:03.657Z,56.39
2018-04-30T22:39:31.917Z,55.96
2018-04-30T22:42:00.932Z,56.20
2018-04-30T22:44:29.211Z,56.02
2018-04-30T22:46:57.461Z,56.43
2018-04-30T22:49:25.720Z,56.43
2018-04-30T22:51:54.737Z,56.41
2018-04-30T22:54:22.999Z,56.59
2018-04-30T22:56:52.025Z,56.58
2018-04-30T22:59:20.281Z,56.96
2018-04-30T23:01:48.541Z,56.34
2018-04-30T23:04:17.570Z,56.66
2018-04-30T23:06:45.847Z,56.81
2018-04-30T23:09:14.092Z,56.54
2018-04-30T23:11:43.157Z,56.92
2018-04-30T23:14:11.438Z,56.86
2018-04-30T23:16:39.722Z,57.22
2018-04-30T23:19:08.005Z,57.41
2018-04-30T23:21:37.051Z,57.78
2018-04-30T23:24:05.319Z,57.80
2018-04-30T23:26:33.580Z,58.06
2018-04-30T23:29:01.857Z,58.29
2018-04-30T23:31:30.128Z,58.33
2018-04-30T23:33:58.391Z,58.69
2018-04-30T23:36:27.467Z,58.68
2018-04-30T23:38:55.715Z,59.25
2018-04-30T23:41:24.748Z,59.24
2018-04-30T23:43:53.799Z,59.23
2018-04-30T23:46:22.133Z,59.25
2018-04-30T23:48:50.405Z,59.33
2018-04-30T23:51:19.427Z,59.34
2018-04-30T23:53:47.694Z,59.18
2018-04-30T23:56:15.937Z,59.33
2018-04-30T23:58:44.962Z,59.44
