createdAt,value
2022-10-09T00:00:15.693Z,99.99
2022-10-09T00:01:15.676Z,99.99
2022-10-09T00:02:15.691Z,99.99
2022-10-09T00:03:15.658Z,99.99
2022-10-09T00:04:15.698Z,99.99
2022-10-09T00:05:15.676Z,99.99
2022-10-09T00:06:15.635Z,99.99
2022-10-09T00:07:15.627Z,99.99
2022-10-09T00:08:15.622Z,99.99
2022-10-09T00:09:15.642Z,99.99
2022-10-09T00:10:15.610Z,99.99
2022-10-09T00:11:15.603Z,99.99
2022-10-09T00:12:15.589Z,99.99
2022-10-09T00:13:15.588Z,99.99
2022-10-09T00:14:15.599Z,99.99
2022-10-09T00:15:15.565Z,99.99
2022-10-09T00:16:15.609Z,99.99
2022-10-09T00:17:15.558Z,99.99
2022-10-09T00:18:15.548Z,99.99
2022-10-09T00:19:15.567Z,99.99
2022-10-09T00:20:15.556Z,99.99
2022-10-09T00:21:15.521Z,99.99
2022-10-09T00:22:15.518Z,99.99
2022-10-09T00:23:15.501Z,99.99
2022-10-09T00:24:15.535Z,99.99
2022-10-09T00:25:15.500Z,99.99
2022-10-09T00:26:15.484Z,99.99
2022-10-09T00:27:15.478Z,99.99
2022-10-09T00:28:15.553Z,99.99
2022-10-09T00:29:15.497Z,99.99
2022-10-09T00:30:15.467Z,99.99
2022-10-09T00:31:15.552Z,99.99
2022-10-09T00:32:15.451Z,99.99
2022-10-09T00:33:15.433Z,99.99
2022-10-09T00:34:15.700Z,99.99
2022-10-09T00:35:15.422Z,99.99
2022-10-09T00:36:15.426Z,99.99
2022-10-09T00:37:15.416Z,99.99
2022-10-09T00:38:15.445Z,99.99
2022-10-09T00:39:15.390Z,99.99
2022-10-09T00:40:15.447Z,99.99
2022-10-09T00:41:15.376Z,99.99
2022-10-09T00:42:15.424Z,99.99
2022-10-09T00:43:15.359Z,99.99
2022-10-09T00:44:15.355Z,99.99
2022-10-09T00:45:15.372Z,99.99
2022-10-09T00:46:15.381Z,99.99
2022-10-09T00:47:15.360Z,99.99
2022-10-09T00:48:15.341Z,99.99
2022-10-09T00:49:15.309Z,99.99
2022-10-09T00:50:15.332Z,99.99
2022-10-09T00:51:15.301Z,99.99
2022-10-09T00:52:15.312Z,99.99
2022-10-09T00:53:15.295Z,99.99
2022-10-09T00:54:15.325Z,99.99
2022-10-09T00:55:15.265Z,99.99
2022-10-09T00:56:15.283Z,99.99
2022-10-09T00:57:15.255Z,99.99
2022-10-09T00:58:15.271Z,99.99
2022-10-09T00:59:15.311Z,99.99
2022-10-09T01:00:15.247Z,99.99
2022-10-09T01:01:15.279Z,99.99
2022-10-09T01:02:15.316Z,99.99
2022-10-09T01:03:15.212Z,99.99
2022-10-09T01:04:15.234Z,99.99
2022-10-09T01:05:15.247Z,99.99
2022-10-09T01:06:15.182Z,99.99
2022-10-09T01:07:15.190Z,99.99
2022-10-09T01:08:15.166Z,99.99
2022-10-09T01:09:15.175Z,99.99
2022-10-09T01:10:15.147Z,99.99
2022-10-09T01:11:15.141Z,99.99
2022-10-09T01:12:15.133Z,99.99
2022-10-09T01:13:15.142Z,99.99
2022-10-09T01:14:15.148Z,99.99
2022-10-09T01:15:15.157Z,99.99
2022-10-09T01:16:15.325Z,99.99
2022-10-09T01:17:15.123Z,99.99
2022-10-09T01:18:15.101Z,99.99
2022-10-09T01:19:15.111Z,99.99
2022-10-09T01:20:15.099Z,99.99
2022-10-09T01:21:15.078Z,99.99
2022-10-09T01:22:15.063Z,99.99
2022-10-09T01:23:15.066Z,99.99
2022-10-09T01:24:15.038Z,99.99
2022-10-09T01:25:15.107Z,99.99
2022-10-09T01:26:15.028Z,99.99
2022-10-09T01:27:15.009Z,99.99
2022-10-09T01:28:16.054Z,99.99
2022-10-09T01:29:15.012Z,99.99
2022-10-09T01:30:15.026Z,99.99
2022-10-09T01:31:15.068Z,99.99
2022-10-09T01:32:15.013Z,99.99
2022-10-09T01:33:14.972Z,99.99
2022-10-09T01:34:14.982Z,99.99
2022-10-09T01:35:14.989Z,99.99
2022-10-09T01:36:14.951Z,99.99
2022-10-09T01:37:14.943Z,99.99
2022-10-09T01:38:14.939Z,99.99
2022-10-09T01:39:14.934Z,99.99
2022-10-09T01:40:14.949Z,99.99
2022-10-09T01:41:14.911Z,99.99
2022-10-09T01:42:14.905Z,99.99
2022-10-09T01:43:14.893Z,99.99
2022-10-09T01:44:14.901Z,99.99
2022-10-09T01:45:14.906Z,99.99
2022-10-09T01:46:14.897Z,99.99
2022-10-09T01:47:14.877Z,99.99
2022-10-09T01:48:14.856Z,99.99
2022-10-09T01:49:14.865Z,99.99
2022-10-09T01:50:14.875Z,99.99
2022-10-09T01:51:14.838Z,99.99
2022-10-09T01:52:14.834Z,99.99
2022-10-09T01:53:14.832Z,99.99
2022-10-09T01:54:14.818Z,99.99
2022-10-09T01:55:14.844Z,99.99
2022-10-09T01:56:14.814Z,99.99
2022-10-09T01:57:14.791Z,99.99
2022-10-09T01:58:14.825Z,99.99
2022-10-09T01:59:16.091Z,99.99
2022-10-09T02:00:15.800Z,99.99
2022-10-09T02:01:14.843Z,99.99
2022-10-09T02:02:14.888Z,99.99
2022-10-09T02:03:14.761Z,99.99
2022-10-09T02:04:14.739Z,99.99
2022-10-09T02:05:14.757Z,99.99
2022-10-09T02:06:14.735Z,99.99
2022-10-09T02:07:14.820Z,99.99
2022-10-09T02:08:14.717Z,99.99
2022-10-09T02:09:14.713Z,99.99
2022-10-09T02:10:14.757Z,99.99
2022-10-09T02:11:14.694Z,99.99
2022-10-09T02:12:14.686Z,99.99
2022-10-09T02:13:14.682Z,99.99
2022-10-09T02:14:14.672Z,99.99
2022-10-09T02:15:14.697Z,99.99
2022-10-09T02:16:14.690Z,99.99
2022-10-09T02:17:14.645Z,99.99
2022-10-09T02:18:14.644Z,99.99
2022-10-09T02:19:14.634Z,99.99
2022-10-09T02:20:14.646Z,99.99
2022-10-09T02:21:14.615Z,99.99
2022-10-09T02:22:14.607Z,99.99
2022-10-09T02:23:14.603Z,99.99
2022-10-09T02:24:14.592Z,99.99
2022-10-09T02:25:14.625Z,99.99
2022-10-09T02:26:14.605Z,99.99
2022-10-09T02:27:14.578Z,99.99
2022-10-09T02:28:14.599Z,99.99
2022-10-09T02:29:14.562Z,99.99
2022-10-09T02:30:14.609Z,99.99
2022-10-09T02:31:14.577Z,99.99
2022-10-09T02:32:14.530Z,99.99
2022-10-09T02:33:14.531Z,99.99
2022-10-09T02:34:14.543Z,99.99
2022-10-09T02:35:14.516Z,99.92
2022-10-09T02:36:14.530Z,99.99
2022-10-09T02:37:14.520Z,99.99
2022-10-09T02:38:14.494Z,99.99
2022-10-09T02:39:14.482Z,99.92
2022-10-09T02:40:14.473Z,99.76
2022-10-09T02:41:14.526Z,99.65
2022-10-09T02:42:14.469Z,99.76
2022-10-09T02:43:14.458Z,99.13
2022-10-09T02:44:14.476Z,99.44
2022-10-09T02:45:14.438Z,99.13
2022-10-09T02:46:14.514Z,99.34
2022-10-09T02:47:14.422Z,99.43
2022-10-09T02:48:14.415Z,99.59
2022-10-09T02:49:14.414Z,99.70
2022-10-09T02:50:14.396Z,99.99
2022-10-09T02:51:14.421Z,99.99
2022-10-09T02:52:14.393Z,99.91
2022-10-09T02:53:14.377Z,99.99
2022-10-09T02:54:14.375Z,99.99
2022-10-09T02:55:14.360Z,99.99
2022-10-09T02:56:14.375Z,99.99
2022-10-09T02:57:14.344Z,99.99
2022-10-09T02:58:14.341Z,99.99
2022-10-09T02:59:14.376Z,99.99
2022-10-09T03:00:14.340Z,99.99
2022-10-09T03:01:14.343Z,99.99
2022-10-09T03:02:14.464Z,99.99
2022-10-09T03:03:14.311Z,99.99
2022-10-09T03:04:14.297Z,99.99
2022-10-09T03:05:14.298Z,99.99
2022-10-09T03:06:14.302Z,99.99
2022-10-09T03:07:14.283Z,99.99
2022-10-09T03:08:14.265Z,99.99
2022-10-09T03:09:14.258Z,99.99
2022-10-09T03:10:14.250Z,99.99
2022-10-09T03:11:14.276Z,99.99
2022-10-09T03:12:14.232Z,99.99
2022-10-09T03:13:14.235Z,99.99
2022-10-09T03:14:14.252Z,99.99
2022-10-09T03:15:14.220Z,99.99
2022-10-09T03:16:14.259Z,99.99
2022-10-09T03:17:14.201Z,99.99
2022-10-09T03:18:14.195Z,99.99
2022-10-09T03:19:14.188Z,99.99
2022-10-09T03:20:14.178Z,99.99
2022-10-09T03:21:14.204Z,99.99
2022-10-09T03:22:14.157Z,99.99
2022-10-09T03:23:14.156Z,99.99
2022-10-09T03:24:14.140Z,99.99
2022-10-09T03:25:15.137Z,99.99
2022-10-09T03:26:14.155Z,99.99
2022-10-09T03:27:14.127Z,99.99
2022-10-09T03:28:14.204Z,99.99
2022-10-09T03:29:14.107Z,99.99
2022-10-09T03:30:14.103Z,99.99
2022-10-09T03:31:27.652Z,99.99
2022-10-09T03:32:16.132Z,99.99
2022-10-09T03:33:14.083Z,99.99
2022-10-09T03:34:14.075Z,99.99
2022-10-09T03:35:14.060Z,99.99
2022-10-09T03:36:14.126Z,99.99
2022-10-09T03:37:14.063Z,99.99
2022-10-09T03:38:14.045Z,99.99
2022-10-09T03:39:14.040Z,99.99
2022-10-09T03:40:14.032Z,99.99
2022-10-09T03:41:14.049Z,99.99
2022-10-09T03:42:14.056Z,99.99
2022-10-09T03:43:14.002Z,99.99
2022-10-09T03:44:14.004Z,99.99
2022-10-09T03:45:13.983Z,99.99
2022-10-09T03:46:14.032Z,99.99
2022-10-09T03:47:13.999Z,99.99
2022-10-09T03:48:13.960Z,99.99
2022-10-09T03:49:13.958Z,99.99
2022-10-09T03:50:13.941Z,99.99
2022-10-09T03:51:13.942Z,99.99
2022-10-09T03:52:13.962Z,99.99
2022-10-09T03:53:13.917Z,99.99
2022-10-09T03:54:13.919Z,99.99
2022-10-09T03:55:13.912Z,99.99
2022-10-09T03:56:13.901Z,99.99
2022-10-09T03:57:13.919Z,99.99
2022-10-09T03:58:13.886Z,99.99
2022-10-09T03:59:13.878Z,99.99
2022-10-09T04:00:13.875Z,99.99
2022-10-09T04:01:13.943Z,99.99
2022-10-09T04:02:13.933Z,99.99
2022-10-09T04:03:13.847Z,99.99
2022-10-09T04:04:13.840Z,99.99
2022-10-09T04:05:13.844Z,99.99
2022-10-09T04:06:13.842Z,99.99
2022-10-09T04:07:13.845Z,99.99
2022-10-09T04:08:13.812Z,99.99
2022-10-09T04:09:13.803Z,99.99
2022-10-09T04:10:13.795Z,99.99
2022-10-09T04:11:13.789Z,99.99
2022-10-09T04:12:13.800Z,99.99
2022-10-09T04:13:13.771Z,99.99
2022-10-09T04:14:13.764Z,99.99
2022-10-09T04:15:13.759Z,99.99
2022-10-09T04:16:13.796Z,99.99
2022-10-09T04:17:13.771Z,99.99
2022-10-09T04:18:13.730Z,99.99
2022-10-09T04:19:13.731Z,99.99
2022-10-09T04:20:13.719Z,99.99
2022-10-09T04:21:13.712Z,99.99
2022-10-09T04:22:13.728Z,99.99
2022-10-09T04:23:13.699Z,99.99
2022-10-09T04:24:13.688Z,99.99
2022-10-09T04:25:13.684Z,99.99
2022-10-09T04:26:13.677Z,99.99
2022-10-09T04:27:13.696Z,99.99
2022-10-09T04:28:13.687Z,99.99
2022-10-09T04:29:14.660Z,99.99
2022-10-09T04:30:13.653Z,99.99
2022-10-09T04:31:13.668Z,99.99
2022-10-09T04:32:13.655Z,99.99
2022-10-09T04:33:13.622Z,99.99
2022-10-09T04:34:13.613Z,99.99
2022-10-09T04:35:13.606Z,99.99
2022-10-09T04:36:13.595Z,99.99
2022-10-09T04:37:13.612Z,99.99
2022-10-09T04:38:13.592Z,99.99
2022-10-09T04:39:13.581Z,99.99
2022-10-09T04:40:13.573Z,99.99
2022-10-09T04:41:13.564Z,99.99
2022-10-09T04:42:13.583Z,99.99
2022-10-09T04:43:13.563Z,99.99
2022-10-09T04:44:13.552Z,99.99
2022-10-09T04:45:13.540Z,99.99
2022-10-09T04:46:13.586Z,99.99
2022-10-09T04:47:13.543Z,99.99
2022-10-09T04:48:13.508Z,99.99
2022-10-09T04:49:13.506Z,99.99
2022-10-09T04:50:13.500Z,99.99
2022-10-09T04:51:13.495Z,99.99
2022-10-09T04:52:13.510Z,99.99
2022-10-09T04:53:13.521Z,99.99
2022-10-09T04:54:13.474Z,99.99
2022-10-09T04:55:13.472Z,99.99
2022-10-09T04:56:13.450Z,99.99
2022-10-09T04:57:13.468Z,99.99
2022-10-09T04:58:13.449Z,99.99
2022-10-09T04:59:13.430Z,99.99
2022-10-09T05:00:13.427Z,99.99
2022-10-09T05:01:13.449Z,99.99
2022-10-09T05:02:13.490Z,99.99
2022-10-09T05:03:13.406Z,99.99
2022-10-09T05:04:13.395Z,99.99
2022-10-09T05:05:13.389Z,99.99
2022-10-09T05:06:13.383Z,99.99
2022-10-09T05:07:13.410Z,99.99
2022-10-09T05:08:13.364Z,99.99
2022-10-09T05:09:13.362Z,99.99
2022-10-09T05:10:13.355Z,99.99
2022-10-09T05:11:13.337Z,99.99
2022-10-09T05:12:13.357Z,99.99
2022-10-09T05:13:13.335Z,99.99
2022-10-09T05:14:13.320Z,99.99
2022-10-09T05:15:13.311Z,99.99
2022-10-09T05:16:13.365Z,99.99
2022-10-09T05:17:14.699Z,99.99
2022-10-09T05:18:14.314Z,99.99
2022-10-09T05:19:13.296Z,99.99
2022-10-09T05:20:13.283Z,99.99
2022-10-09T05:21:13.261Z,99.99
2022-10-09T05:22:13.257Z,99.99
2022-10-09T05:23:13.274Z,99.99
2022-10-09T05:24:13.261Z,99.99
2022-10-09T05:25:14.230Z,99.99
2022-10-09T05:26:13.225Z,99.99
2022-10-09T05:27:13.223Z,99.99
2022-10-09T05:28:13.315Z,99.99
2022-10-09T05:29:13.202Z,99.99
2022-10-09T05:30:13.194Z,99.99
2022-10-09T05:31:13.231Z,99.99
2022-10-09T05:32:13.240Z,99.99
2022-10-09T05:33:13.207Z,99.99
2022-10-09T05:34:13.169Z,99.99
2022-10-09T05:35:13.164Z,99.99
2022-10-09T05:36:13.153Z,99.99
2022-10-09T05:37:13.150Z,99.99
2022-10-09T05:38:13.168Z,99.99
2022-10-09T05:39:13.134Z,99.99
2022-10-09T05:40:13.123Z,99.99
2022-10-09T05:41:13.123Z,99.99
2022-10-09T05:42:13.118Z,99.99
2022-10-09T05:43:13.124Z,99.99
2022-10-09T05:44:13.096Z,99.99
2022-10-09T05:45:13.085Z,99.99
2022-10-09T05:46:13.099Z,99.99
2022-10-09T05:47:13.071Z,99.99
2022-10-09T05:48:13.130Z,99.99
2022-10-09T05:49:13.069Z,99.99
2022-10-09T05:50:13.057Z,99.99
2022-10-09T05:51:13.047Z,99.99
2022-10-09T05:52:13.038Z,99.99
2022-10-09T05:53:13.058Z,99.99
2022-10-09T05:54:13.040Z,99.99
2022-10-09T05:55:13.012Z,99.99
2022-10-09T05:56:13.017Z,99.99
2022-10-09T05:57:13.019Z,99.99
2022-10-09T05:58:13.028Z,99.99
2022-10-09T05:59:12.991Z,99.99
2022-10-09T06:00:12.984Z,99.99
2022-10-09T06:01:13.050Z,99.99
2022-10-09T06:02:13.020Z,99.99
2022-10-09T06:03:12.987Z,99.99
2022-10-09T06:04:12.951Z,99.99
2022-10-09T06:05:12.945Z,99.99
2022-10-09T06:06:12.934Z,99.99
2022-10-09T06:07:12.935Z,99.99
2022-10-09T06:08:12.944Z,99.99
2022-10-09T06:09:12.908Z,99.99
2022-10-09T06:10:12.900Z,99.99
2022-10-09T06:11:12.899Z,99.99
2022-10-09T06:12:12.882Z,99.99
2022-10-09T06:13:12.904Z,99.99
2022-10-09T06:14:12.868Z,99.99
2022-10-09T06:15:12.862Z,99.99
2022-10-09T06:16:12.924Z,99.99
2022-10-09T06:17:12.874Z,99.99
2022-10-09T06:18:12.877Z,99.99
2022-10-09T06:19:12.834Z,99.99
2022-10-09T06:20:12.822Z,99.99
2022-10-09T06:21:12.824Z,99.99
2022-10-09T06:22:12.819Z,99.99
2022-10-09T06:23:12.857Z,99.99
2022-10-09T06:24:12.804Z,99.99
2022-10-09T06:25:12.795Z,99.99
2022-10-09T06:26:12.782Z,99.99
2022-10-09T06:27:12.769Z,99.99
2022-10-09T06:28:12.778Z,99.99
2022-10-09T06:29:12.786Z,99.99
2022-10-09T06:30:12.750Z,99.99
2022-10-09T06:31:12.789Z,99.99
2022-10-09T06:32:12.734Z,99.99
2022-10-09T06:33:12.724Z,99.99
2022-10-09T06:34:12.751Z,99.99
2022-10-09T06:35:12.754Z,99.99
2022-10-09T06:36:12.725Z,99.99
2022-10-09T06:37:13.697Z,99.99
2022-10-09T06:38:12.685Z,99.99
2022-10-09T06:39:12.709Z,99.99
2022-10-09T06:40:12.706Z,99.99
2022-10-09T06:41:12.672Z,99.99
2022-10-09T06:42:12.661Z,99.99
2022-10-09T06:43:12.652Z,99.99
2022-10-09T06:44:16.355Z,99.99
2022-10-09T06:45:13.644Z,99.99
2022-10-09T06:46:12.721Z,99.99
2022-10-09T06:47:12.632Z,99.99
2022-10-09T06:48:12.616Z,99.99
2022-10-09T06:49:12.653Z,99.99
2022-10-09T06:50:12.611Z,99.99
2022-10-09T06:51:12.590Z,99.99
2022-10-09T06:52:12.604Z,99.99
2022-10-09T06:53:12.574Z,99.99
2022-10-09T06:54:12.597Z,99.99
2022-10-09T06:55:12.565Z,99.99
2022-10-09T06:56:12.558Z,99.99
2022-10-09T06:57:12.562Z,99.99
2022-10-09T06:58:12.595Z,99.99
2022-10-09T06:59:12.570Z,99.99
2022-10-09T07:00:12.524Z,99.99
2022-10-09T07:01:12.619Z,99.99
2022-10-09T07:02:12.558Z,99.99
2022-10-09T07:03:12.597Z,99.99
2022-10-09T07:04:12.564Z,99.99
2022-10-09T07:05:12.487Z,99.99
2022-10-09T07:06:12.490Z,99.99
2022-10-09T07:07:12.473Z,99.99
2022-10-09T07:08:12.463Z,99.99
2022-10-09T07:09:12.485Z,99.99
2022-10-09T07:10:12.460Z,99.99
2022-10-09T07:11:12.455Z,99.99
2022-10-09T07:12:12.449Z,99.99
2022-10-09T07:13:12.443Z,99.99
2022-10-09T07:14:12.445Z,99.99
2022-10-09T07:15:12.410Z,99.99
2022-10-09T07:16:12.459Z,99.99
2022-10-09T07:17:12.400Z,99.99
2022-10-09T07:18:12.420Z,99.99
2022-10-09T07:19:12.376Z,99.99
2022-10-09T07:20:12.381Z,99.99
2022-10-09T07:21:12.367Z,99.99
2022-10-09T07:22:12.361Z,99.99
2022-10-09T07:23:12.380Z,99.99
2022-10-09T07:24:12.340Z,99.99
2022-10-09T07:25:12.336Z,99.99
2022-10-09T07:26:12.327Z,99.99
2022-10-09T07:27:12.327Z,99.99
2022-10-09T07:28:12.435Z,99.99
2022-10-09T07:29:12.301Z,99.99
2022-10-09T07:30:12.298Z,99.99
2022-10-09T07:31:12.345Z,99.99
2022-10-09T07:32:12.282Z,99.99
2022-10-09T07:33:12.304Z,99.99
2022-10-09T07:34:12.274Z,99.99
2022-10-09T07:35:12.258Z,99.99
2022-10-09T07:36:12.251Z,99.99
2022-10-09T07:37:12.245Z,99.99
2022-10-09T07:38:12.237Z,99.99
2022-10-09T07:39:12.256Z,99.99
2022-10-09T07:40:12.220Z,99.99
2022-10-09T07:41:12.211Z,99.99
2022-10-09T07:42:12.208Z,99.99
2022-10-09T07:43:12.229Z,99.99
2022-10-09T07:44:12.243Z,99.99
2022-10-09T07:45:12.193Z,99.99
2022-10-09T07:46:12.202Z,99.99
2022-10-09T07:47:12.168Z,99.99
2022-10-09T07:48:12.193Z,99.99
2022-10-09T07:49:12.191Z,99.99
2022-10-09T07:50:12.154Z,99.99
2022-10-09T07:51:12.149Z,99.99
2022-10-09T07:52:12.133Z,99.88
2022-10-09T07:53:12.126Z,99.99
2022-10-09T07:54:12.145Z,99.47
2022-10-09T07:55:12.108Z,99.05
2022-10-09T07:56:12.101Z,99.10
2022-10-09T07:57:12.133Z,98.48
2022-10-09T07:58:12.085Z,98.88
2022-10-09T07:59:12.105Z,99.99
2022-10-09T08:00:12.070Z,99.99
2022-10-09T08:01:16.137Z,99.99
2022-10-09T08:02:13.103Z,99.99
2022-10-09T08:03:12.052Z,99.99
2022-10-09T08:04:12.065Z,99.99
2022-10-09T08:05:12.036Z,99.99
2022-10-09T08:06:12.027Z,99.99
2022-10-09T08:07:12.017Z,99.72
2022-10-09T08:08:12.018Z,99.99
2022-10-09T08:09:12.031Z,99.99
2022-10-09T08:10:12.002Z,99.99
2022-10-09T08:11:11.997Z,99.99
2022-10-09T08:12:11.984Z,99.99
2022-10-09T08:13:11.978Z,99.99
2022-10-09T08:14:16.611Z,99.99
2022-10-09T08:15:13.961Z,99.99
2022-10-09T08:16:11.977Z,99.99
2022-10-09T08:17:11.948Z,99.99
2022-10-09T08:18:11.977Z,99.99
2022-10-09T08:19:11.957Z,99.79
2022-10-09T08:20:11.927Z,99.99
2022-10-09T08:21:11.922Z,99.58
2022-10-09T08:22:11.916Z,99.22
2022-10-09T08:23:11.903Z,99.31
2022-10-09T08:24:11.926Z,99.99
2022-10-09T08:25:11.890Z,99.99
2022-10-09T08:26:11.883Z,99.99
2022-10-09T08:27:11.875Z,99.99
2022-10-09T08:28:11.951Z,99.99
2022-10-09T08:29:11.877Z,99.99
2022-10-09T08:30:11.855Z,99.99
2022-10-09T08:31:11.920Z,99.99
2022-10-09T08:32:11.960Z,99.99
2022-10-09T08:33:11.832Z,99.99
2022-10-09T08:34:11.850Z,99.99
2022-10-09T08:35:11.812Z,99.99
2022-10-09T08:36:11.851Z,99.99
2022-10-09T08:37:11.799Z,99.99
2022-10-09T08:38:25.314Z,99.99
2022-10-09T08:39:13.808Z,99.99
2022-10-09T08:40:11.769Z,99.99
2022-10-09T08:41:11.786Z,99.23
2022-10-09T08:42:12.768Z,99.07
2022-10-09T08:43:11.759Z,99.23
2022-10-09T08:44:11.773Z,99.60
2022-10-09T08:45:11.745Z,99.55
2022-10-09T08:46:11.756Z,99.14
2022-10-09T08:47:11.735Z,98.41
2022-10-09T08:48:11.716Z,98.72
2022-10-09T08:49:11.746Z,98.15
2022-10-09T08:50:11.709Z,98.72
2022-10-09T08:51:11.702Z,98.72
2022-10-09T08:52:11.690Z,99.09
2022-10-09T08:53:11.678Z,98.00
2022-10-09T08:54:11.693Z,98.75
2022-10-09T08:55:11.670Z,99.48
2022-10-09T08:56:11.657Z,99.79
2022-10-09T08:57:11.649Z,99.99
2022-10-09T08:58:11.642Z,99.99
2022-10-09T08:59:11.661Z,99.99
2022-10-09T09:00:11.626Z,99.99
2022-10-09T09:01:11.615Z,99.99
2022-10-09T09:02:11.609Z,99.95
2022-10-09T09:03:11.609Z,99.99
2022-10-09T09:04:11.651Z,99.99
2022-10-09T09:05:11.589Z,99.99
2022-10-09T09:06:11.582Z,99.99
2022-10-09T09:07:11.571Z,99.99
2022-10-09T09:08:11.572Z,99.55
2022-10-09T09:09:11.584Z,99.51
2022-10-09T09:10:11.549Z,99.76
2022-10-09T09:11:11.543Z,99.44
2022-10-09T09:12:11.536Z,99.99
2022-10-09T09:13:11.528Z,99.72
2022-10-09T09:14:11.553Z,99.37
2022-10-09T09:15:11.519Z,99.22
2022-10-09T09:16:11.593Z,98.71
2022-10-09T09:17:11.507Z,97.58
2022-10-09T09:18:11.500Z,96.28
2022-10-09T09:19:11.522Z,96.70
2022-10-09T09:20:11.478Z,96.08
2022-10-09T09:21:11.467Z,96.24
2022-10-09T09:22:11.464Z,95.42
2022-10-09T09:23:11.463Z,95.37
2022-10-09T09:24:11.481Z,95.48
2022-10-09T09:25:11.444Z,94.40
2022-10-09T09:26:11.435Z,94.45
2022-10-09T09:27:11.426Z,95.89
2022-10-09T09:28:12.489Z,96.25
2022-10-09T09:29:12.446Z,95.37
2022-10-09T09:30:11.408Z,95.05
2022-10-09T09:31:11.432Z,95.30
2022-10-09T09:32:11.398Z,96.23
2022-10-09T09:33:11.386Z,96.79
2022-10-09T09:34:11.404Z,97.72
2022-10-09T09:35:11.370Z,97.67
2022-10-09T09:36:11.358Z,97.58
2022-10-09T09:37:11.376Z,97.06
2022-10-09T09:38:11.391Z,97.53
2022-10-09T09:41:13.317Z,94.56
2022-10-09T09:42:11.330Z,94.58
2022-10-09T09:43:11.328Z,94.27
2022-10-09T09:44:11.302Z,95.75
2022-10-09T09:45:11.322Z,96.00
2022-10-09T09:46:11.360Z,96.42
2022-10-09T09:47:11.284Z,96.52
2022-10-09T09:48:11.286Z,95.90
2022-10-09T09:49:11.302Z,95.75
2022-10-09T09:50:28.424Z,94.99
2022-10-09T09:51:28.087Z,95.03
2022-10-09T09:52:13.243Z,95.96
2022-10-09T09:53:11.280Z,96.43
2022-10-09T09:54:11.230Z,94.43
2022-10-09T09:55:11.285Z,94.12
2022-10-09T09:56:11.244Z,94.12
2022-10-09T09:57:14.867Z,94.29
2022-10-09T09:58:13.207Z,93.68
2022-10-09T09:59:11.191Z,92.61
2022-10-09T10:00:11.198Z,92.16
2022-10-09T10:01:11.231Z,90.01
2022-10-09T10:02:11.277Z,90.30
2022-10-09T10:03:11.156Z,91.33
2022-10-09T10:04:11.151Z,91.59
2022-10-09T10:05:11.162Z,91.35
2022-10-09T10:06:11.136Z,90.34
2022-10-09T10:07:11.130Z,89.58
2022-10-09T10:08:11.119Z,89.36
2022-10-09T10:09:11.108Z,89.70
2022-10-09T10:10:11.126Z,90.07
2022-10-09T10:11:11.091Z,89.87
2022-10-09T10:12:11.086Z,89.42
2022-10-09T10:13:11.073Z,88.80
2022-10-09T10:14:11.072Z,88.53
2022-10-09T10:15:11.086Z,89.45
2022-10-09T10:16:11.118Z,89.47
2022-10-09T10:17:14.588Z,88.82
2022-10-09T10:18:13.035Z,89.12
2022-10-09T10:19:11.031Z,88.41
2022-10-09T10:20:11.050Z,89.12
2022-10-09T10:21:11.021Z,89.27
2022-10-09T10:22:11.256Z,89.43
2022-10-09T10:23:10.997Z,90.05
2022-10-09T10:24:10.984Z,88.94
2022-10-09T10:25:12.689Z,89.56
2022-10-09T10:26:10.978Z,88.79
2022-10-09T10:27:10.961Z,87.84
2022-10-09T10:28:11.036Z,86.10
2022-10-09T10:29:10.949Z,86.26
2022-10-09T10:30:10.978Z,86.47
2022-10-09T10:31:10.974Z,85.21
2022-10-09T10:32:10.928Z,83.84
2022-10-09T10:33:10.920Z,83.29
2022-10-09T10:34:10.913Z,82.98
2022-10-09T10:35:10.930Z,83.33
2022-10-09T10:36:10.991Z,83.90
2022-10-09T10:37:10.895Z,84.25
2022-10-09T10:38:10.885Z,83.94
2022-10-09T10:39:10.875Z,84.08
2022-10-09T10:40:11.121Z,85.21
2022-10-09T10:41:10.859Z,84.80
2022-10-09T10:42:10.863Z,83.73
2022-10-09T10:43:10.853Z,84.20
2022-10-09T10:44:10.836Z,83.86
2022-10-09T10:45:10.853Z,82.33
2022-10-09T10:46:10.822Z,82.74
2022-10-09T10:47:10.822Z,82.54
2022-10-09T10:48:10.800Z,83.02
2022-10-09T10:49:10.824Z,84.00
2022-10-09T10:50:10.817Z,82.84
2022-10-09T10:51:10.803Z,82.74
2022-10-09T10:52:10.773Z,82.84
2022-10-09T10:53:10.934Z,82.50
2022-10-09T10:54:10.757Z,82.70
2022-10-09T10:55:10.782Z,82.90
2022-10-09T10:56:10.739Z,81.88
2022-10-09T10:57:10.734Z,82.05
2022-10-09T10:58:10.952Z,81.37
2022-10-09T10:59:10.716Z,78.58
2022-10-09T11:00:10.744Z,77.77
2022-10-09T11:01:11.803Z,78.48
2022-10-09T11:02:10.743Z,76.95
2022-10-09T11:03:10.724Z,76.25
2022-10-09T11:04:10.679Z,74.72
2022-10-09T11:05:10.720Z,75.73
2022-10-09T11:06:10.659Z,75.53
2022-10-09T11:07:10.654Z,77.26
2022-10-09T11:08:10.658Z,74.72
2022-10-09T11:09:10.637Z,74.79
2022-10-09T11:10:10.652Z,74.72
2022-10-09T11:11:10.624Z,74.62
2022-10-09T11:12:19.536Z,74.72
2022-10-09T11:13:12.614Z,74.52
2022-10-09T11:14:10.671Z,74.79
2022-10-09T11:15:10.617Z,73.57
2022-10-09T11:16:10.649Z,72.55
2022-10-09T11:17:10.566Z,73.22
2022-10-09T11:18:10.562Z,71.91
2022-10-09T11:19:10.560Z,71.09
2022-10-09T11:20:10.578Z,71.20
2022-10-09T11:21:10.548Z,70.55
2022-10-09T11:22:10.564Z,71.16
2022-10-09T11:23:10.528Z,70.76
2022-10-09T11:24:10.528Z,70.89
2022-10-09T11:25:10.509Z,70.35
2022-10-09T11:26:10.563Z,67.34
2022-10-09T11:27:10.494Z,66.60
2022-10-09T11:28:10.520Z,66.27
2022-10-09T11:29:10.485Z,65.66
2022-10-09T11:30:10.488Z,65.76
2022-10-09T11:31:10.546Z,65.73
2022-10-09T11:32:10.479Z,65.62
2022-10-09T11:33:10.452Z,64.92
2022-10-09T11:34:10.449Z,65.12
2022-10-09T11:35:10.435Z,64.07
2022-10-09T11:36:10.500Z,67.41
2022-10-09T11:37:10.420Z,66.47
2022-10-09T11:38:11.344Z,64.72
2022-10-09T11:39:10.412Z,62.86
2022-10-09T11:40:10.397Z,63.17
2022-10-09T11:41:10.421Z,62.66
2022-10-09T11:42:10.399Z,62.43
2022-10-09T11:43:10.373Z,61.72
2022-10-09T11:44:10.376Z,61.52
2022-10-09T11:45:10.361Z,61.69
2022-10-09T11:46:10.422Z,61.92
2022-10-09T11:47:10.354Z,61.62
2022-10-09T11:48:10.338Z,61.99
2022-10-09T11:49:10.334Z,62.10
2022-10-09T11:50:10.319Z,61.96
2022-10-09T11:51:10.336Z,60.98
2022-10-09T11:52:10.320Z,60.94
2022-10-09T11:53:10.314Z,62.59
2022-10-09T11:54:10.302Z,62.76
2022-10-09T11:55:10.301Z,62.08
2022-10-09T11:56:10.317Z,61.78
2022-10-09T11:57:14.953Z,63.63
2022-10-09T11:58:12.256Z,62.18
2022-10-09T11:59:10.273Z,62.49
2022-10-09T12:00:10.272Z,62.08
2022-10-09T12:01:10.308Z,62.38
2022-10-09T12:02:10.367Z,60.57
2022-10-09T12:03:10.230Z,61.88
2022-10-09T12:04:10.224Z,61.47
2022-10-09T12:05:10.231Z,61.07
2022-10-09T12:06:10.228Z,61.78
2022-10-09T12:07:10.196Z,62.66
2022-10-09T12:08:11.223Z,62.46
2022-10-09T12:09:10.185Z,62.86
2022-10-09T12:10:10.186Z,61.92
2022-10-09T12:11:10.249Z,60.71
2022-10-09T12:12:10.159Z,60.10
2022-10-09T12:13:10.149Z,61.08
2022-10-09T12:14:10.165Z,60.65
2022-10-09T12:15:10.131Z,61.25
2022-10-09T12:16:10.209Z,59.74
2022-10-09T12:17:10.120Z,60.45
2022-10-09T12:18:10.109Z,60.85
2022-10-09T12:19:10.103Z,60.78
2022-10-09T12:20:10.100Z,61.41
2022-10-09T12:21:10.110Z,61.82
2022-10-09T12:22:10.082Z,61.01
2022-10-09T12:23:27.124Z,63.24
2022-10-09T12:24:12.060Z,62.73
2022-10-09T12:25:10.052Z,60.00
2022-10-09T12:26:10.088Z,60.41
2022-10-09T12:27:10.052Z,60.94
2022-10-09T12:28:10.079Z,61.35
2022-10-09T12:29:10.025Z,62.05
2022-10-09T12:30:10.028Z,62.43
2022-10-09T12:31:10.100Z,63.75
2022-10-09T12:32:10.002Z,61.69
2022-10-09T12:33:09.992Z,62.12
2022-10-09T12:34:10.313Z,62.19
2022-10-09T12:35:09.974Z,61.79
2022-10-09T12:36:09.999Z,62.40
2022-10-09T12:37:09.966Z,62.57
2022-10-09T12:38:09.966Z,62.37
2022-10-09T12:39:09.943Z,62.37
2022-10-09T12:40:09.991Z,61.96
2022-10-09T12:41:09.959Z,62.67
2022-10-09T12:42:09.942Z,62.40
2022-10-09T12:43:09.919Z,61.08
2022-10-09T12:44:09.910Z,60.41
2022-10-09T12:45:09.900Z,61.52
2022-10-09T12:46:09.967Z,60.71
2022-10-09T12:47:09.885Z,60.61
2022-10-09T12:48:09.878Z,61.32
2022-10-09T12:49:09.883Z,61.21
2022-10-09T12:50:09.863Z,59.70
2022-10-09T12:51:09.883Z,60.88
2022-10-09T12:52:09.848Z,58.36
2022-10-09T12:53:09.841Z,59.77
2022-10-09T12:54:09.837Z,58.05