createdAt,value
2019-01-22T00:00:21.508Z,100127.02
2019-01-22T00:02:50.197Z,100124.84
2019-01-22T00:05:18.977Z,100121.55
2019-01-22T00:07:47.762Z,100115.57
2019-01-22T00:10:16.547Z,100122.26
2019-01-22T00:12:45.232Z,100111.24
2019-01-22T00:15:14.455Z,100108.60
2019-01-22T00:17:43.314Z,100112.74
2019-01-22T00:20:13.908Z,100113.11
2019-01-22T00:22:42.621Z,100109.02
2019-01-22T00:25:13.404Z,100110.06
2019-01-22T00:27:42.084Z,100112.36
2019-01-22T00:30:14.191Z,100112.19
2019-01-22T00:32:42.873Z,100116.98
2019-01-22T00:35:11.553Z,100108.22
2019-01-22T00:37:40.347Z,100105.41
2019-01-22T00:40:11.671Z,100104.87
2019-01-22T00:42:40.452Z,100105.33
2019-01-22T00:45:09.802Z,100104.25
2019-01-22T00:47:38.489Z,100112.73
2019-01-22T00:50:09.940Z,100117.17
2019-01-22T00:52:38.696Z,100122.50
2019-01-22T00:55:10.320Z,100116.72
2019-01-22T00:57:39.003Z,100112.34
2019-01-22T01:00:28.805Z,100110.91
2019-01-22T01:02:57.512Z,100105.83
2019-01-22T01:05:26.657Z,100103.70
2019-01-22T01:07:55.692Z,100107.41
2019-01-22T01:10:24.967Z,100093.91
2019-01-22T01:12:53.645Z,100100.20
2019-01-22T01:15:23.113Z,100103.88
2019-01-22T01:17:51.789Z,100105.44
2019-01-22T01:20:22.249Z,100108.78
2019-01-22T01:22:51.004Z,100108.22
2019-01-22T01:25:21.680Z,100109.88
2019-01-22T01:27:50.758Z,100108.19
2019-01-22T01:30:21.878Z,100113.22
2019-01-22T01:32:50.940Z,100113.36
2019-01-22T01:35:19.625Z,100112.27
2019-01-22T01:37:48.366Z,100111.77
2019-01-22T01:40:18.146Z,100113.39
2019-01-22T01:42:46.829Z,100109.25
2019-01-22T01:45:15.941Z,100097.77
2019-01-22T01:47:45.006Z,100102.55
2019-01-22T01:50:15.686Z,100096.66
2019-01-22T01:52:44.728Z,100106.94
2019-01-22T01:55:15.719Z,100103.12
2019-01-22T01:57:44.401Z,100099.93
2019-01-22T02:00:16.196Z,100099.73
2019-01-22T02:02:44.981Z,100098.36
2019-01-22T02:05:13.758Z,100097.77
2019-01-22T02:07:42.670Z,100085.19
2019-01-22T02:10:14.161Z,100080.78
2019-01-22T02:12:52.211Z,100082.14
2019-01-22T02:15:29.571Z,100074.20
2019-01-22T02:18:32.774Z,100072.45
2019-01-22T02:21:20.701Z,100060.95
2019-01-22T02:24:16.084Z,100052.14
2019-01-22T02:26:56.305Z,100042.50
2019-01-22T02:29:28.054Z,100042.31
2019-01-22T02:32:11.423Z,100051.19
2019-01-22T02:34:43.182Z,100046.38
2019-01-22T02:37:29.087Z,100045.38
2019-01-22T02:40:15.748Z,100050.80
2019-01-22T02:43:15.836Z,100056.91
2019-01-22T02:46:06.053Z,100056.21
2019-01-22T02:48:37.646Z,100063.17
2019-01-22T02:51:27.250Z,100060.98
2019-01-22T02:54:04.889Z,100065.90
2019-01-22T02:56:39.381Z,100057.59
2019-01-22T02:59:28.463Z,100055.02
2019-01-22T03:02:12.198Z,100056.27
2019-01-22T03:04:58.706Z,100048.67
2019-01-22T03:07:46.988Z,100051.41
2019-01-22T03:10:18.626Z,100044.55
2019-01-22T03:13:02.682Z,100038.33
2019-01-22T03:15:55.610Z,100045.34
2019-01-22T03:18:30.127Z,100039.42
2019-01-22T03:21:13.905Z,100036.64
2019-01-22T03:23:48.748Z,100038.67
2019-01-22T03:26:36.919Z,100040.28
2019-01-22T03:29:43.593Z,100036.55
2019-01-22T03:32:37.100Z,100028.00
2019-01-22T03:35:32.912Z,100037.02
2019-01-22T03:38:29.278Z,100031.66
2019-01-22T03:41:20.152Z,100029.22
2019-01-22T03:43:54.348Z,100023.13
2019-01-22T03:46:31.761Z,100023.72
2019-01-22T03:49:03.354Z,100018.07
2019-01-22T03:51:34.945Z,100020.30
2019-01-22T03:54:06.700Z,100016.10
2019-01-22T03:57:02.266Z,100017.96
2019-01-22T03:59:31.409Z,100025.66
2019-01-22T04:02:00.101Z,100030.53
2019-01-22T04:04:28.770Z,100025.21
2019-01-22T04:06:57.701Z,100025.95
2019-01-22T04:09:28.879Z,100035.15
2019-01-22T04:11:58.104Z,100033.41
2019-01-22T04:14:26.852Z,100028.30
2019-01-22T04:16:55.632Z,100030.48
2019-01-22T04:19:24.316Z,100025.47
2019-01-22T04:21:53.074Z,100018.77
2019-01-22T04:24:36.695Z,100021.84
2019-01-22T04:27:11.331Z,100022.25
2019-01-22T04:29:54.703Z,100017.38
2019-01-22T04:32:26.743Z,100005.11
2019-01-22T04:35:07.122Z,100010.17
2019-01-22T04:37:44.800Z,100007.19
2019-01-22T04:40:34.731Z,100002.82
2019-01-22T04:43:23.085Z,100010.63
2019-01-22T04:46:03.439Z,100010.18
2019-01-22T04:48:54.668Z,100023.87
2019-01-22T04:51:26.264Z,100032.45
2019-01-22T04:54:10.256Z,100032.77
2019-01-22T04:57:06.389Z,100041.26
2019-01-22T04:59:50.153Z,100042.56
2019-01-22T05:02:33.476Z,100033.17
2019-01-22T05:05:26.292Z,100033.71
2019-01-22T05:08:03.763Z,100031.13
2019-01-22T05:10:44.326Z,100036.10
2019-01-22T05:13:16.029Z,100026.83
2019-01-22T05:15:50.935Z,100023.50
2019-01-22T05:18:31.301Z,100024.33
2019-01-22T05:21:34.573Z,100016.73
2019-01-22T05:24:30.026Z,100013.80
2019-01-22T05:27:27.042Z,100013.50
2019-01-22T05:30:46.102Z,100015.19
2019-01-22T05:33:28.400Z,100012.14
2019-01-22T05:36:11.457Z,100017.42
2019-01-22T05:38:45.948Z,100010.73
2019-01-22T05:41:29.577Z,100013.21
2019-01-22T05:44:20.609Z,100014.55
2019-01-22T05:46:58.222Z,100011.02
2019-01-22T05:49:51.572Z,100010.56
2019-01-22T05:52:29.214Z,100010.63
2019-01-22T05:55:00.853Z,100014.04
2019-01-22T05:57:32.338Z,100013.69
2019-01-22T06:00:03.940Z,100007.64
2019-01-22T06:02:35.571Z,100012.25
2019-01-22T06:05:12.789Z,100005.86
2019-01-22T06:07:53.217Z,100007.20
2019-01-22T06:10:36.621Z,100002.61
2019-01-22T06:13:11.282Z,99995.92
2019-01-22T06:16:05.161Z,99993.13
2019-01-22T06:18:48.704Z,99993.30
2019-01-22T06:21:25.799Z,100000.59
2019-01-22T06:24:06.298Z,99999.25
2019-01-22T06:26:43.728Z,100000.88
2019-01-22T06:29:36.625Z,100001.48
2019-01-22T06:32:20.290Z,100002.23
2019-01-22T06:35:11.914Z,99999.90
2019-01-22T06:38:01.874Z,99999.20
2019-01-22T06:40:36.220Z,100002.67
2019-01-22T06:43:10.499Z,99999.02
2019-01-22T06:45:51.258Z,99991.41
2019-01-22T06:48:34.737Z,99995.18
2019-01-22T06:51:22.856Z,99984.48
2019-01-22T06:53:57.277Z,99986.69
2019-01-22T06:56:38.410Z,99995.82
2019-01-22T06:59:18.873Z,99994.12
2019-01-22T07:02:21.957Z,100001.19
2019-01-22T07:04:56.012Z,99996.45
2019-01-22T07:07:45.725Z,100005.38
2019-01-22T07:10:33.616Z,100007.08
2019-01-22T07:13:07.902Z,100002.13
2019-01-22T07:16:02.431Z,99997.80
2019-01-22T07:18:39.880Z,99994.25
2019-01-22T07:21:31.190Z,99991.42
2019-01-22T07:24:08.716Z,99998.08
2019-01-22T07:26:58.584Z,99998.12
2019-01-22T07:29:53.339Z,99999.17
2019-01-22T07:32:37.018Z,100005.06
2019-01-22T07:35:23.651Z,99998.81
2019-01-22T07:37:55.245Z,100002.11
2019-01-22T07:40:26.969Z,99998.89
2019-01-22T07:42:58.555Z,99998.23
2019-01-22T07:45:39.254Z,99993.16
2019-01-22T07:48:13.462Z,99998.66
2019-01-22T07:51:01.721Z,99994.36
2019-01-22T07:53:36.095Z,99992.86
2019-01-22T07:56:26.327Z,99990.98
2019-01-22T07:59:00.721Z,99985.73
2019-01-22T08:01:32.535Z,99985.89
2019-01-22T08:04:14.302Z,99974.05
2019-01-22T08:07:12.170Z,99980.30
2019-01-22T08:09:58.258Z,99989.18
2019-01-22T08:12:48.957Z,99989.18
2019-01-22T08:15:26.743Z,99990.86
2019-01-22T08:18:25.808Z,99994.73
2019-01-22T08:21:09.417Z,99997.56
2019-01-22T08:23:46.932Z,99997.40
2019-01-22T08:26:36.462Z,99988.56
2019-01-22T08:29:14.021Z,99983.43
2019-01-22T08:32:05.513Z,99983.28
2019-01-22T08:34:39.869Z,99983.08
2019-01-22T08:37:43.400Z,99981.39
2019-01-22T08:40:24.470Z,99976.94
2019-01-22T08:43:20.238Z,99974.20
2019-01-22T08:46:11.549Z,99968.63
2019-01-22T08:49:04.242Z,99966.00
2019-01-22T08:51:50.923Z,99968.38
2019-01-22T08:54:41.953Z,99961.59
2019-01-22T08:57:37.492Z,99954.48
2019-01-22T09:00:17.091Z,99954.34
2019-01-22T09:02:51.907Z,99957.32
2019-01-22T09:05:55.220Z,99953.19
2019-01-22T09:08:26.856Z,99950.24
2019-01-22T09:11:04.252Z,99944.95
2019-01-22T09:13:47.703Z,99940.31
2019-01-22T09:16:28.090Z,99942.96
2019-01-22T09:19:30.295Z,99942.83
2019-01-22T09:22:25.714Z,99942.48
2019-01-22T09:25:03.026Z,99942.45
2019-01-22T09:27:40.226Z,99940.81
2019-01-22T09:30:14.742Z,99936.23
2019-01-22T09:33:01.537Z,99927.25
2019-01-22T09:35:39.258Z,99916.47
2019-01-22T09:38:09.031Z,99917.83
2019-01-22T09:40:37.717Z,99909.80
2019-01-22T09:43:06.540Z,99905.24
2019-01-22T09:45:35.220Z,99898.16
2019-01-22T09:48:04.003Z,99898.13
2019-01-22T09:50:34.242Z,99891.16
2019-01-22T09:53:03.007Z,99890.80
2019-01-22T09:55:31.684Z,99885.74
2019-01-22T09:58:00.398Z,99872.54
2019-01-22T10:00:30.301Z,99872.03
2019-01-22T10:02:59.128Z,99871.91
2019-01-22T10:05:28.786Z,99870.44
2019-01-22T10:07:57.574Z,99862.02
2019-01-22T10:10:26.248Z,99857.50
2019-01-22T10:12:55.611Z,99854.91
2019-01-22T10:15:24.325Z,99852.06
2019-01-22T10:17:52.989Z,99852.38
2019-01-22T10:20:24.067Z,99849.82
2019-01-22T10:22:52.941Z,99844.09
2019-01-22T10:25:21.617Z,99839.36
2019-01-22T10:27:50.433Z,99840.20
2019-01-22T10:30:21.914Z,99835.05
2019-01-22T10:32:50.638Z,99828.97
2019-01-22T10:35:19.455Z,99822.95
2019-01-22T10:37:48.126Z,99816.59
2019-01-22T10:40:22.334Z,99820.59
2019-01-22T10:42:51.588Z,99817.16
2019-01-22T10:45:20.861Z,99811.27
2019-01-22T10:47:49.535Z,99807.59
2019-01-22T10:50:22.266Z,99803.45
2019-01-22T10:52:50.941Z,99798.17
2019-01-22T10:55:19.612Z,99788.80
2019-01-22T10:57:48.446Z,99781.86
2019-01-22T11:00:20.061Z,99783.62
2019-01-22T11:02:48.739Z,99786.92
2019-01-22T11:05:23.306Z,99779.92
2019-01-22T11:07:51.991Z,99766.98
2019-01-22T11:10:20.669Z,99772.92
2019-01-22T11:12:49.574Z,99763.95
2019-01-22T11:15:18.347Z,99752.22
2019-01-22T11:17:47.017Z,99742.42
2019-01-22T11:20:22.593Z,99729.80
2019-01-22T11:22:51.319Z,99740.22
2019-01-22T11:25:22.187Z,99732.49
2019-01-22T11:27:50.997Z,99725.95
2019-01-22T11:30:22.391Z,99729.33
2019-01-22T11:32:51.171Z,99726.40
2019-01-22T11:35:22.109Z,99732.17
2019-01-22T11:37:51.446Z,99732.70
2019-01-22T11:40:37.752Z,99724.18
2019-01-22T11:43:06.531Z,99708.86
2019-01-22T11:45:35.410Z,99715.33
2019-01-22T11:48:06.170Z,99712.25
2019-01-22T11:50:34.846Z,99716.17
2019-01-22T11:53:03.523Z,99707.53
2019-01-22T11:55:32.342Z,99699.02
2019-01-22T11:58:01.030Z,99704.11
2019-01-22T12:00:33.686Z,99704.16
2019-01-22T12:03:02.425Z,99691.69
2019-01-22T12:05:31.104Z,99691.66
2019-01-22T12:07:59.771Z,99677.44
2019-01-22T12:10:28.813Z,99670.99
2019-01-22T12:12:57.498Z,99669.41
2019-01-22T12:15:26.183Z,99666.08
2019-01-22T12:17:55.245Z,99669.78
2019-01-22T12:20:29.598Z,99667.69
2019-01-22T12:22:58.269Z,99662.27
2019-01-22T12:25:27.180Z,99655.30
2019-01-22T12:27:55.830Z,99649.08
2019-01-22T12:30:33.273Z,99639.47
2019-01-22T12:33:01.941Z,99628.04
2019-01-22T12:35:30.626Z,99634.00
2019-01-22T12:37:59.543Z,99630.59
2019-01-22T12:40:29.013Z,99621.25
2019-01-22T12:42:57.703Z,99618.92
2019-01-22T12:45:34.788Z,99609.36
2019-01-22T12:48:03.672Z,99598.42
2019-01-22T12:50:32.467Z,99600.00
2019-01-22T12:53:01.625Z,99587.56
2019-01-22T12:55:30.296Z,99586.78
2019-01-22T12:57:58.984Z,99584.17
2019-01-22T13:00:30.126Z,99575.90
2019-01-22T13:02:59.105Z,99575.11
2019-01-22T13:05:33.883Z,99574.86
2019-01-22T13:08:02.606Z,99576.41
2019-01-22T13:10:31.271Z,99576.16
2019-01-22T13:12:59.941Z,99572.78
2019-01-22T13:15:28.959Z,99583.67
2019-01-22T13:17:57.636Z,99576.13
2019-01-22T13:20:26.316Z,99584.95
2019-01-22T13:22:55.211Z,99572.23
2019-01-22T13:25:23.987Z,99567.86
2019-01-22T13:27:52.666Z,99575.62
2019-01-22T13:30:29.527Z,99566.54
2019-01-22T13:32:58.402Z,99563.43
2019-01-22T13:35:27.078Z,99568.36
2019-01-22T13:37:55.986Z,99567.30
2019-01-22T13:40:24.658Z,99564.98
2019-01-22T13:42:53.334Z,99565.78
2019-01-22T13:45:30.756Z,99566.80
2019-01-22T13:48:01.039Z,99566.27
2019-01-22T13:50:29.712Z,99570.20
2019-01-22T13:52:58.549Z,99569.39
2019-01-22T13:55:29.530Z,99562.14
2019-01-22T13:57:58.204Z,99559.55
2019-01-22T14:00:28.769Z,99557.20
2019-01-22T14:02:59.781Z,99555.15
2019-01-22T14:05:28.852Z,99555.14
2019-01-22T14:07:58.141Z,99557.48
2019-01-22T14:10:26.823Z,99549.42
2019-01-22T14:12:56.685Z,99540.88
2019-01-22T14:15:34.214Z,99530.77
2019-01-22T14:18:02.909Z,99525.07
2019-01-22T14:20:31.670Z,99519.35
2019-01-22T14:23:00.385Z,99515.72
2019-01-22T14:25:29.058Z,99503.29
2019-01-22T14:27:57.728Z,99493.19
2019-01-22T14:30:37.377Z,99495.26
2019-01-22T14:33:06.268Z,99501.73
2019-01-22T14:35:35.039Z,99498.37
2019-01-22T14:38:04.052Z,99491.62
2019-01-22T14:40:33.231Z,99487.99
2019-01-22T14:43:01.916Z,99498.36
2019-01-22T14:45:30.753Z,99494.22
2019-01-22T14:47:59.430Z,99498.09
2019-01-22T14:50:30.952Z,99492.39
2019-01-22T14:53:00.008Z,99494.70
2019-01-22T14:55:28.694Z,99493.17
2019-01-22T14:57:57.382Z,99495.25
2019-01-22T15:00:29.375Z,99492.38
2019-01-22T15:02:59.434Z,99483.08
2019-01-22T15:05:28.326Z,99485.39
2019-01-22T15:07:57.180Z,99484.88
2019-01-22T15:10:25.971Z,99482.02
2019-01-22T15:12:57.160Z,99476.58
2019-01-22T15:15:26.019Z,99475.55
2019-01-22T15:17:54.708Z,99467.52
2019-01-22T15:20:25.295Z,99454.83
2019-01-22T15:22:54.631Z,99450.66
2019-01-22T15:25:23.852Z,99454.80
2019-01-22T15:27:52.544Z,99456.09
2019-01-22T15:30:27.186Z,99461.55
2019-01-22T15:32:55.931Z,99461.03
2019-01-22T15:35:24.609Z,99451.44
2019-01-22T15:37:53.434Z,99451.98
2019-01-22T15:40:24.666Z,99452.98
2019-01-22T15:42:53.351Z,99440.81
2019-01-22T15:45:22.475Z,99430.72
2019-01-22T15:47:51.164Z,99428.13
2019-01-22T15:50:22.144Z,99436.68
2019-01-22T15:52:50.990Z,99437.47
2019-01-22T15:55:24.897Z,99447.83
2019-01-22T15:57:53.583Z,99449.11
2019-01-22T16:00:24.770Z,99448.08
2019-01-22T16:02:53.741Z,99435.63
2019-01-22T16:05:22.517Z,99434.36
2019-01-22T16:07:51.322Z,99435.11
2019-01-22T16:10:20.002Z,99423.72
2019-01-22T16:12:48.685Z,99421.91
2019-01-22T16:15:19.409Z,99418.54
2019-01-22T16:17:48.482Z,99418.27
2019-01-22T16:20:19.362Z,99419.33
2019-01-22T16:22:48.172Z,99411.03
2019-01-22T16:25:17.047Z,99404.53
2019-01-22T16:27:45.875Z,99405.05
2019-01-22T16:30:17.659Z,99401.66
2019-01-22T16:32:46.344Z,99395.46
2019-01-22T16:35:17.340Z,99389.52
2019-01-22T16:37:46.476Z,99390.27
2019-01-22T16:40:16.686Z,99389.25
2019-01-22T16:42:45.969Z,99375.54
2019-01-22T16:45:17.684Z,99381.23
2019-01-22T16:47:46.375Z,99385.64
2019-01-22T16:50:15.860Z,99385.36
2019-01-22T16:52:44.997Z,99384.06
2019-01-22T16:55:16.919Z,99394.40
2019-01-22T16:57:45.607Z,99386.11
2019-01-22T17:00:17.333Z,99371.35
2019-01-22T17:02:46.057Z,99362.05
2019-01-22T17:05:15.635Z,99359.45
2019-01-22T17:07:44.357Z,99354.51
2019-01-22T17:10:16.034Z,99364.11
2019-01-22T17:12:44.715Z,99358.39
2019-01-22T17:15:15.340Z,99350.88
2019-01-22T17:17:44.033Z,99359.96
2019-01-22T17:20:17.319Z,99357.64
2019-01-22T17:22:46.275Z,99348.81
2019-01-22T17:25:15.052Z,99340.79
2019-01-22T17:27:43.734Z,99327.28
2019-01-22T17:30:15.803Z,99329.37
2019-01-22T17:33:02.435Z,99323.40
2019-01-22T17:35:32.782Z,99327.54
2019-01-22T17:38:01.462Z,99319.77
2019-01-22T17:40:30.169Z,99312.20
2019-01-22T17:42:59.251Z,99313.00
2019-01-22T17:45:27.932Z,99313.53
2019-01-22T17:47:56.615Z,99305.73
2019-01-22T17:50:25.336Z,99309.13
2019-01-22T17:52:58.296Z,99310.95
2019-01-22T17:55:26.978Z,99311.18
2019-01-22T17:57:55.922Z,99314.28
2019-01-22T18:00:26.264Z,99305.45
2019-01-22T18:02:54.968Z,99296.38
2019-01-22T18:05:23.860Z,99294.85
2019-01-22T18:07:52.547Z,99292.23
2019-01-22T18:10:23.823Z,99293.25
2019-01-22T18:12:52.974Z,99282.08
2019-01-22T18:15:22.256Z,99280.98
2019-01-22T18:17:50.961Z,99287.55
2019-01-22T18:20:24.854Z,99285.21
2019-01-22T18:22:53.534Z,99272.02
2019-01-22T18:25:22.207Z,99280.45
2019-01-22T18:27:51.048Z,99281.88
2019-01-22T18:30:24.385Z,99288.06
2019-01-22T18:32:53.161Z,99287.47
2019-01-22T18:35:38.015Z,99276.98
2019-01-22T18:38:05.003Z,99263.05
2019-01-22T18:40:33.818Z,99264.19
2019-01-22T18:43:02.658Z,99259.64
2019-01-22T18:45:31.328Z,99246.21
2019-01-22T18:48:00.050Z,99238.78
2019-01-22T18:50:29.065Z,99217.16
2019-01-22T18:52:57.774Z,99202.13
2019-01-22T18:55:26.460Z,99210.92
2019-01-22T18:57:55.311Z,99229.34
2019-01-22T19:00:24.523Z,99222.09
2019-01-22T19:02:53.492Z,99215.28
2019-01-22T19:05:22.818Z,99214.53
2019-01-22T19:07:51.702Z,99209.98
2019-01-22T19:10:25.736Z,99206.90
2019-01-22T19:12:54.634Z,99206.00
2019-01-22T19:15:23.735Z,99208.81
2019-01-22T19:17:52.613Z,99206.86
2019-01-22T19:20:21.452Z,99206.11
2019-01-22T19:22:50.130Z,99201.17
2019-01-22T19:25:21.597Z,99181.88
2019-01-22T19:27:59.474Z,99183.08
2019-01-22T19:30:31.903Z,99179.17
2019-01-22T19:33:00.819Z,99189.47
2019-01-22T19:35:29.495Z,99185.95
2019-01-22T19:37:58.197Z,99182.27
2019-01-22T19:40:27.013Z,99170.47
2019-01-22T19:42:55.703Z,99166.28
2019-01-22T19:45:29.945Z,99155.76
2019-01-22T19:47:58.966Z,99148.08
2019-01-22T19:50:28.027Z,99146.11
2019-01-22T19:52:56.724Z,99131.80
2019-01-22T19:55:25.458Z,99128.59
2019-01-22T19:57:54.149Z,99126.92
2019-01-22T20:00:28.417Z,99125.95
2019-01-22T20:02:57.698Z,99129.31
2019-01-22T20:05:26.489Z,99136.27
2019-01-22T20:07:55.169Z,99139.27
2019-01-22T20:10:24.097Z,99129.79
2019-01-22T20:12:52.780Z,99129.64
2019-01-22T20:15:23.037Z,99122.78
2019-01-22T20:18:01.035Z,99125.36
2019-01-22T20:20:39.971Z,99127.97
2019-01-22T20:23:21.315Z,99125.78
2019-01-22T20:26:02.491Z,99111.81
2019-01-22T20:28:48.251Z,99110.04
2019-01-22T20:31:20.994Z,99092.75
2019-01-22T20:33:54.415Z,99088.83
2019-01-22T20:36:25.172Z,99076.06
2019-01-22T20:38:53.856Z,99069.05
2019-01-22T20:41:22.691Z,99065.31
2019-01-22T20:43:51.382Z,99073.71
2019-01-22T20:46:20.058Z,99073.51
2019-01-22T20:48:48.797Z,99064.91
2019-01-22T20:51:17.472Z,99072.42
2019-01-22T20:53:46.171Z,99074.52
2019-01-22T20:56:15.446Z,99068.55
2019-01-22T20:58:44.135Z,99055.39
2019-01-22T21:01:12.815Z,99060.55
2019-01-22T21:03:41.734Z,99066.44
2019-01-22T21:06:10.414Z,99057.42
2019-01-22T21:08:39.093Z,99060.56
2019-01-22T21:11:07.940Z,99067.73
2019-01-22T21:13:36.620Z,99063.36
2019-01-22T21:16:05.308Z,99066.78
2019-01-22T21:18:34.534Z,99050.68
2019-01-22T21:21:03.218Z,99052.56
2019-01-22T21:23:31.906Z,99047.59
2019-01-22T21:26:00.666Z,99058.17
2019-01-22T21:28:29.351Z,99050.39
2019-01-22T21:30:58.037Z,99036.43
2019-01-22T21:33:27.017Z,99023.00
2019-01-22T21:35:55.695Z,99019.41
2019-01-22T21:38:24.369Z,99017.66
2019-01-22T21:40:53.394Z,99029.23
2019-01-22T21:43:22.078Z,99016.27
2019-01-22T21:45:50.756Z,99018.64
2019-01-22T21:48:19.547Z,99010.37
2019-01-22T21:50:48.225Z,99000.27
2019-01-22T21:53:16.902Z,98995.30
2019-01-22T21:55:45.755Z,98994.75
2019-01-22T21:58:14.447Z,98992.61
2019-01-22T22:00:43.125Z,98996.21
2019-01-22T22:03:11.888Z,98990.45
2019-01-22T22:05:41.569Z,98981.91
2019-01-22T22:08:10.253Z,98987.14
2019-01-22T22:10:38.999Z,98991.33
2019-01-22T22:13:07.681Z,98983.80
2019-01-22T22:15:36.359Z,98987.33
2019-01-22T22:18:05.605Z,98984.55
2019-01-22T22:20:34.294Z,98982.51
2019-01-22T22:23:02.969Z,98979.66
2019-01-22T22:25:32.046Z,98975.91
2019-01-22T22:28:00.747Z,98967.84
2019-01-22T22:30:31.991Z,98957.03
2019-01-22T22:33:00.710Z,98955.11
2019-01-22T22:35:29.394Z,98955.36
2019-01-22T22:37:59.284Z,98950.47
2019-01-22T22:40:28.200Z,98953.81
2019-01-22T22:42:56.881Z,98950.67
2019-01-22T22:45:25.568Z,98942.34
2019-01-22T22:47:54.509Z,98935.80
2019-01-22T22:50:28.397Z,98932.19
2019-01-22T22:52:57.058Z,98939.39
2019-01-22T22:55:25.802Z,98941.15
2019-01-22T22:57:54.479Z,98934.53
2019-01-22T23:00:42.153Z,98928.30
2019-01-22T23:03:11.137Z,98929.73
2019-01-22T23:05:39.805Z,98913.78
2019-01-22T23:08:08.552Z,98914.11
2019-01-22T23:10:37.325Z,98914.88
2019-01-22T23:13:06.203Z,98917.16
2019-01-22T23:15:34.954Z,98917.19
2019-01-22T23:18:03.734Z,98912.98
2019-01-22T23:20:32.423Z,98889.80
2019-01-22T23:23:01.241Z,98860.16
2019-01-22T23:25:29.922Z,98826.52
2019-01-22T23:27:58.594Z,98784.11
2019-01-22T23:30:27.502Z,98774.59
2019-01-22T23:32:56.182Z,98769.55
2019-01-22T23:35:24.858Z,98780.02
2019-01-22T23:37:53.682Z,98797.00
2019-01-22T23:40:22.374Z,98803.19
2019-01-22T23:42:51.059Z,98820.88
2019-01-22T23:45:19.770Z,98826.61
2019-01-22T23:47:48.443Z,98825.35
2019-01-22T23:50:17.317Z,98820.76
2019-01-22T23:52:46.115Z,98827.03
2019-01-22T23:55:14.890Z,98827.61
2019-01-22T23:57:43.572Z,98824.72
