createdAt,value
2022-09-07T00:02:36.887Z,7.73
2022-09-07T00:06:39.319Z,8.27
2022-09-07T00:10:41.789Z,8.37
2022-09-07T00:14:44.889Z,8.00
2022-09-07T00:18:46.938Z,9.10
2022-09-07T00:22:49.534Z,8.90
2022-09-07T00:26:55.113Z,8.60
2022-09-07T00:30:57.578Z,9.67
2022-09-07T00:34:59.825Z,8.40
2022-09-07T00:39:02.719Z,10.03
2022-09-07T00:43:06.393Z,9.67
2022-09-07T00:47:14.743Z,10.77
2022-09-07T00:51:54.426Z,8.67
2022-09-07T00:55:58.242Z,8.90
2022-09-07T01:00:00.514Z,10.13
2022-09-07T01:04:03.749Z,7.53
2022-09-07T01:08:12.227Z,8.77
2022-09-07T01:12:14.772Z,7.47
2022-09-07T01:16:25.793Z,8.83
2022-09-07T01:20:50.629Z,8.87
2022-09-07T01:25:07.812Z,15.07
2022-09-07T01:29:28.198Z,14.07
2022-09-07T01:33:54.684Z,12.73
2022-09-07T01:38:06.023Z,11.57
2022-09-07T01:42:13.951Z,7.90
2022-09-07T01:46:43.510Z,9.13
2022-09-07T01:50:53.608Z,9.30
2022-09-07T01:55:19.851Z,7.53
2022-09-07T01:59:34.208Z,8.40
2022-09-07T02:03:49.662Z,8.97
2022-09-07T02:08:03.309Z,13.00
2022-09-07T02:12:13.904Z,8.93
2022-09-07T02:16:23.967Z,11.43
2022-09-07T02:20:32.294Z,10.53
2022-09-07T02:24:40.114Z,11.83
2022-09-07T02:28:42.864Z,17.53
2022-09-07T02:32:45.267Z,14.93
2022-09-07T02:36:49.508Z,13.30
2022-09-07T02:40:55.749Z,14.47
2022-09-07T02:44:58.234Z,12.23
2022-09-07T02:49:35.772Z,12.93
2022-09-07T02:54:04.274Z,14.37
2022-09-07T02:58:54.554Z,13.23
2022-09-07T03:03:15.935Z,11.67
2022-09-07T03:07:23.852Z,16.73
2022-09-07T03:11:26.503Z,15.60
2022-09-07T03:15:28.694Z,20.33
2022-09-07T03:19:30.733Z,20.13
2022-09-07T03:23:33.148Z,17.43
2022-09-07T03:27:35.952Z,17.67
2022-09-07T03:31:37.965Z,18.57
2022-09-07T03:35:39.928Z,20.33
2022-09-07T03:39:41.961Z,19.07
2022-09-07T03:43:44.243Z,23.20
2022-09-07T03:47:46.258Z,19.03
2022-09-07T03:51:48.448Z,18.23
2022-09-07T03:56:01.909Z,13.80
2022-09-07T04:00:05.694Z,10.17
2022-09-07T04:04:14.754Z,14.03
2022-09-07T04:08:17.457Z,25.37
2022-09-07T04:12:19.689Z,14.77
2022-09-07T04:16:25.235Z,15.80
2022-09-07T04:20:27.604Z,17.37
2022-09-07T04:24:29.799Z,14.70
2022-09-07T04:28:32.127Z,15.73
2022-09-07T04:32:34.156Z,10.07
2022-09-07T04:36:36.464Z,11.87
2022-09-07T04:40:38.607Z,13.67
2022-09-07T04:44:40.769Z,12.90
2022-09-07T04:48:42.673Z,12.73
2022-09-07T04:52:45.754Z,15.57
2022-09-07T04:56:47.710Z,16.57
2022-09-07T05:00:49.695Z,13.80
2022-09-07T05:04:51.845Z,11.90
2022-09-07T05:08:54.546Z,9.90
2022-09-07T05:12:57.406Z,11.80
2022-09-07T05:16:59.721Z,11.90
2022-09-07T05:21:16.978Z,14.50
2022-09-07T05:25:19.160Z,14.00
2022-09-07T05:38:14.074Z,14.60
2022-09-07T05:42:16.459Z,19.17
2022-09-07T05:46:19.413Z,16.33
2022-09-07T05:50:21.699Z,16.97
2022-09-07T05:54:23.974Z,14.87
2022-09-07T05:58:28.746Z,18.93
2022-09-07T06:02:30.996Z,17.93
2022-09-07T06:06:39.010Z,11.17
2022-09-07T06:14:44.734Z,17.23
2022-09-07T06:18:48.630Z,19.17
2022-09-07T06:22:50.600Z,18.43
2022-09-07T06:26:52.776Z,19.50
2022-09-07T06:31:00.111Z,18.13
2022-09-07T06:35:02.033Z,19.63
2022-09-07T06:39:06.481Z,19.97
2022-09-07T06:43:09.547Z,20.47
2022-09-07T06:47:12.298Z,20.33
2022-09-07T06:51:21.406Z,20.07
2022-09-07T06:55:23.527Z,17.00
2022-09-07T06:59:25.858Z,21.53
2022-09-07T07:03:28.788Z,22.67
2022-09-07T07:07:31.136Z,26.33
2022-09-07T07:11:34.148Z,24.50
2022-09-07T07:15:36.354Z,20.03
2022-09-07T07:19:38.464Z,18.63
2022-09-07T07:23:41.888Z,20.43
2022-09-07T07:27:45.991Z,20.67
2022-09-07T07:31:48.242Z,19.43
2022-09-07T07:35:50.824Z,19.00
2022-09-07T07:44:14.798Z,20.33
2022-09-07T07:48:18.119Z,20.80
2022-09-07T07:56:42.313Z,20.40
2022-09-07T08:00:54.199Z,19.27
2022-09-07T08:04:57.374Z,19.27
2022-09-07T08:08:59.643Z,18.10
2022-09-07T08:13:01.871Z,17.73
2022-09-07T08:17:04.060Z,16.00
2022-09-07T08:21:09.828Z,17.10
2022-09-07T08:25:11.884Z,19.23
2022-09-07T08:29:13.716Z,16.47
2022-09-07T08:33:16.270Z,16.17
2022-09-07T08:37:18.566Z,15.07
2022-09-07T08:41:29.630Z,15.90
2022-09-07T08:45:47.182Z,12.67
2022-09-07T08:50:03.029Z,14.13
2022-09-07T08:54:05.947Z,14.50
2022-09-07T08:58:47.615Z,11.47
2022-09-07T09:03:28.664Z,10.33
2022-09-07T09:07:22.855Z,9.63
2022-09-07T09:11:39.694Z,10.77
2022-09-07T09:15:53.501Z,11.10
2022-09-07T09:20:24.008Z,9.97
2022-09-07T09:24:33.590Z,10.77
2022-09-07T09:28:35.629Z,10.13
2022-09-07T09:32:41.737Z,10.40
2022-09-07T09:36:47.332Z,8.90
2022-09-07T09:40:53.664Z,9.40
2022-09-07T09:45:04.139Z,8.27
2022-09-07T09:49:21.474Z,8.43
2022-09-07T09:53:29.665Z,7.60
2022-09-07T10:06:54.869Z,7.57
2022-09-07T10:11:13.699Z,7.90
2022-09-07T10:15:28.910Z,7.03
2022-09-07T10:19:35.330Z,6.90
2022-09-07T10:23:37.398Z,6.80
2022-09-07T10:27:40.876Z,5.97
2022-09-07T10:32:00.304Z,6.97
2022-09-07T10:36:19.085Z,5.87
2022-09-07T10:40:37.219Z,7.00
2022-09-07T10:44:39.264Z,6.88
2022-09-07T10:49:07.279Z,6.40
2022-09-07T10:53:40.944Z,7.50
2022-09-07T10:57:56.400Z,7.35
2022-09-07T11:01:58.543Z,6.40
2022-09-07T11:06:00.732Z,6.10
2022-09-07T11:10:18.288Z,5.90
2022-09-07T11:14:23.884Z,6.30
2022-09-07T11:18:45.208Z,6.70
2022-09-07T11:22:57.956Z,6.47
2022-09-07T11:27:11.350Z,6.13
2022-09-07T11:31:35.596Z,6.55
2022-09-07T11:35:47.388Z,6.18
2022-09-07T11:40:12.778Z,7.75
2022-09-07T11:44:53.272Z,8.32
2022-09-07T11:48:56.702Z,7.15
2022-09-07T11:53:06.786Z,7.30
2022-09-07T11:57:14.865Z,7.40
2022-09-07T12:01:26.088Z,7.33
2022-09-07T12:06:02.074Z,8.37
2022-09-07T12:10:25.944Z,8.63
2022-09-07T12:15:03.116Z,7.80
2022-09-07T12:19:24.848Z,7.40
2022-09-07T12:23:32.169Z,7.90
2022-09-07T12:27:34.255Z,8.33
2022-09-07T12:32:08.301Z,8.20
2022-09-07T12:36:26.396Z,8.17
2022-09-07T12:40:28.765Z,9.40
2022-09-07T12:44:31.040Z,9.23
2022-09-07T12:48:59.167Z,9.57
2022-09-07T12:53:25.480Z,10.13
2022-09-07T12:57:49.187Z,9.55
2022-09-07T13:01:55.277Z,7.93
2022-09-07T13:06:13.380Z,8.60
2022-09-07T13:10:33.878Z,7.85
2022-09-07T13:14:38.442Z,7.57
2022-09-07T13:18:44.335Z,7.13
2022-09-07T13:22:46.851Z,7.70
2022-09-07T13:26:54.981Z,7.22
2022-09-07T13:31:07.312Z,7.00
2022-09-07T13:35:21.587Z,7.53
2022-09-07T13:39:24.355Z,6.32
2022-09-07T13:43:26.318Z,6.65
2022-09-07T13:47:33.579Z,8.38
2022-09-07T13:51:45.593Z,9.23
2022-09-07T13:56:11.428Z,9.00
2022-09-07T14:00:22.901Z,8.50
2022-09-07T14:04:48.150Z,7.93
2022-09-07T14:08:53.094Z,8.23
2022-09-07T14:13:07.484Z,9.07
2022-09-07T14:17:16.162Z,7.73
2022-09-07T14:21:19.065Z,4.43
2022-09-07T14:25:22.890Z,2.27
2022-09-07T14:29:33.666Z,2.30
2022-09-07T14:33:36.066Z,2.57
2022-09-07T14:37:39.149Z,1.90
2022-09-07T14:41:43.210Z,1.47
2022-09-07T14:45:45.606Z,1.37
2022-09-07T14:49:52.811Z,1.23
2022-09-07T14:53:58.286Z,1.00
2022-09-07T14:58:15.346Z,0.83
2022-09-07T15:02:27.518Z,1.60
2022-09-07T15:15:41.726Z,1.00
2022-09-07T15:19:43.742Z,1.00
2022-09-07T15:23:50.192Z,1.03
2022-09-07T15:27:54.329Z,1.37
2022-09-07T15:32:03.270Z,1.30
2022-09-07T15:36:07.021Z,1.63
2022-09-07T15:40:20.335Z,1.70
2022-09-07T15:44:26.175Z,1.60
2022-09-07T15:48:30.243Z,1.97
2022-09-07T15:52:32.714Z,1.30
2022-09-07T15:56:36.906Z,1.77
2022-09-07T16:00:39.301Z,1.63
2022-09-07T16:04:41.332Z,1.33
2022-09-07T16:08:43.579Z,1.70
2022-09-07T16:13:02.455Z,1.70
2022-09-07T16:21:27.969Z,1.20
2022-09-07T16:25:29.933Z,1.60
2022-09-07T16:29:32.154Z,1.20
2022-09-07T16:33:37.795Z,1.40
2022-09-07T16:38:43.561Z,1.60
2022-09-07T16:42:03.116Z,1.87
2022-09-07T16:46:07.585Z,1.80
2022-09-07T16:50:09.677Z,1.80
2022-09-07T16:54:13.342Z,1.87
2022-09-07T17:02:37.519Z,1.73
2022-09-07T17:06:40.684Z,2.20
2022-09-07T17:10:42.929Z,3.80
2022-09-07T17:14:44.834Z,4.77
2022-09-07T17:23:09.976Z,4.87
2022-09-07T17:27:13.353Z,5.37
2022-09-07T17:35:44.248Z,5.67
2022-09-07T17:39:46.324Z,4.97
2022-09-07T17:43:49.785Z,3.40
2022-09-07T17:47:51.918Z,3.53
2022-09-07T17:51:54.315Z,3.40
2022-09-07T17:55:57.342Z,3.43
2022-09-07T18:00:16.339Z,4.10
2022-09-07T18:04:20.095Z,3.90
2022-09-07T18:08:23.018Z,3.97
2022-09-07T18:12:24.945Z,4.57
2022-09-07T18:16:30.353Z,3.83
2022-09-07T18:20:34.494Z,5.77
2022-09-07T18:24:37.158Z,5.17
2022-09-07T18:33:01.242Z,4.67
2022-09-07T18:37:03.446Z,3.60
2022-09-07T18:41:11.806Z,5.03
2022-09-07T18:45:29.481Z,5.57
2022-09-07T18:49:31.593Z,4.90
2022-09-07T18:53:34.545Z,4.67
2022-09-07T18:57:37.267Z,4.17
2022-09-07T19:01:39.748Z,3.43
2022-09-07T19:05:52.051Z,3.20
2022-09-07T19:09:54.666Z,3.87
2022-09-07T19:13:58.394Z,3.40
2022-09-07T19:18:00.375Z,3.40
2022-09-07T19:22:03.277Z,3.03
2022-09-07T19:26:08.421Z,3.07
2022-09-07T19:30:10.938Z,2.60
2022-09-07T19:34:13.201Z,2.63
2022-09-07T19:38:15.045Z,3.00
2022-09-07T19:42:17.184Z,3.20
2022-09-07T19:46:24.679Z,3.77
2022-09-07T19:50:27.043Z,3.87
2022-09-07T19:54:28.861Z,4.10
2022-09-07T19:58:35.403Z,5.30
2022-09-07T20:02:37.395Z,5.83
2022-09-07T20:06:40.419Z,5.90
2022-09-07T20:10:42.289Z,6.70
2022-09-07T20:14:44.516Z,7.63
2022-09-07T20:18:47.163Z,7.20
2022-09-07T20:22:49.011Z,7.97
2022-09-07T20:26:50.875Z,7.13
2022-09-07T20:30:53.222Z,8.43
2022-09-07T20:34:55.501Z,7.27
2022-09-07T20:38:57.672Z,8.93
2022-09-07T20:42:59.491Z,9.10
2022-09-07T20:47:01.595Z,9.00
2022-09-07T20:51:04.434Z,8.97
2022-09-07T20:55:06.766Z,9.47
2022-09-07T20:59:08.971Z,10.43
2022-09-07T21:03:10.810Z,9.00
2022-09-07T21:07:12.675Z,10.73
2022-09-07T21:11:18.902Z,10.13
2022-09-07T21:15:20.791Z,9.97
2022-09-07T21:19:22.803Z,9.00
2022-09-07T21:23:24.723Z,9.33
2022-09-07T21:27:26.513Z,8.93
2022-09-07T21:31:30.110Z,7.67
2022-09-07T21:35:35.275Z,7.10
2022-09-07T21:39:37.199Z,8.87
2022-09-07T21:43:39.394Z,8.00
2022-09-07T21:47:41.209Z,8.00
2022-09-07T21:51:43.219Z,9.07
2022-09-07T21:55:45.031Z,7.47
2022-09-07T21:59:46.882Z,7.80
2022-09-07T22:03:54.351Z,9.43
2022-09-07T22:07:56.677Z,9.70
2022-09-07T22:12:00.094Z,11.07
2022-09-07T22:16:03.522Z,9.53
2022-09-07T22:20:06.381Z,10.07
2022-09-07T22:24:11.389Z,10.27
2022-09-07T22:28:14.676Z,9.93
2022-09-07T22:32:16.603Z,8.43
2022-09-07T22:36:27.422Z,10.73
2022-09-07T22:40:29.491Z,10.97
2022-09-07T22:44:31.470Z,10.27
2022-09-07T22:48:33.407Z,9.50
2022-09-07T22:52:35.476Z,10.20
2022-09-07T22:56:38.500Z,9.27
2022-09-07T23:00:40.562Z,9.47
2022-09-07T23:04:42.549Z,9.93
2022-09-07T23:08:44.944Z,9.37
2022-09-07T23:12:47.188Z,9.53
2022-09-07T23:16:49.724Z,8.97
2022-09-07T23:20:51.527Z,10.00
2022-09-07T23:24:53.556Z,9.53
2022-09-07T23:28:58.289Z,8.73
2022-09-07T23:33:00.105Z,9.00
2022-09-07T23:37:02.159Z,9.30
2022-09-07T23:41:04.447Z,8.93
2022-09-07T23:45:08.276Z,10.10
2022-09-07T23:49:10.038Z,10.13
2022-09-07T23:53:12.679Z,9.87
2022-09-07T23:57:14.709Z,9.30
