createdAt,value
2022-10-17T00:01:41.429Z,100.00
2022-10-17T00:04:10.430Z,100.00
2022-10-17T00:06:40.480Z,100.00
2022-10-17T00:09:10.276Z,100.00
2022-10-17T00:11:39.227Z,100.00
2022-10-17T00:14:09.526Z,100.00
2022-10-17T00:16:38.793Z,100.00
2022-10-17T00:19:08.667Z,100.00
2022-10-17T00:21:37.660Z,100.00
2022-10-17T00:24:07.259Z,100.00
2022-10-17T00:26:36.262Z,100.00
2022-10-17T00:29:05.293Z,100.00
2022-10-17T00:31:35.797Z,100.00
2022-10-17T00:34:04.747Z,100.00
2022-10-17T00:36:34.854Z,100.00
2022-10-17T00:39:03.919Z,100.00
2022-10-17T00:41:34.847Z,100.00
2022-10-17T00:44:28.892Z,100.00
2022-10-17T00:47:01.796Z,100.00
2022-10-17T00:49:34.033Z,100.00
2022-10-17T00:52:05.844Z,100.00
2022-10-17T00:54:38.490Z,100.00
2022-10-17T00:57:08.023Z,100.00
2022-10-17T00:59:39.005Z,100.00
2022-10-17T01:02:13.312Z,100.00
2022-10-17T01:04:45.823Z,100.00
2022-10-17T01:07:15.111Z,100.00
2022-10-17T01:09:46.297Z,100.00
2022-10-17T01:12:21.618Z,100.00
2022-10-17T01:15:02.490Z,100.00
2022-10-17T01:17:40.583Z,100.00
2022-10-17T01:20:35.153Z,100.00
2022-10-17T01:23:19.932Z,100.00
2022-10-17T01:25:58.261Z,100.00
2022-10-17T01:28:49.800Z,100.00
2022-10-17T01:31:23.500Z,100.00
2022-10-17T01:34:00.257Z,100.00
2022-10-17T01:36:40.477Z,100.00
2022-10-17T01:39:17.947Z,100.00
2022-10-17T01:41:54.482Z,100.00
2022-10-17T01:44:29.090Z,100.00
2022-10-17T01:47:04.719Z,100.00
2022-10-17T01:49:36.558Z,100.00
2022-10-17T01:52:10.782Z,100.00
2022-10-17T01:54:44.379Z,100.00
2022-10-17T01:57:20.743Z,100.00
2022-10-17T01:59:54.005Z,100.00
2022-10-17T02:02:26.244Z,100.00
2022-10-17T02:04:58.184Z,100.00
2022-10-17T02:07:27.540Z,100.00
2022-10-17T02:09:56.603Z,100.00
2022-10-17T02:12:50.771Z,100.00
2022-10-17T02:15:38.714Z,100.00
2022-10-17T02:18:20.479Z,100.00
2022-10-17T02:20:55.520Z,100.00
2022-10-17T02:23:33.628Z,100.00
2022-10-17T02:26:11.099Z,100.00
2022-10-17T02:28:46.310Z,100.00
2022-10-17T02:31:18.806Z,100.00
2022-10-17T02:33:54.006Z,100.00
2022-10-17T02:36:27.436Z,100.00
2022-10-17T02:38:58.019Z,100.00
2022-10-17T02:44:01.582Z,100.00
2022-10-17T02:46:33.845Z,100.00
2022-10-17T02:49:08.733Z,100.00
2022-10-17T02:51:44.363Z,100.00
2022-10-17T02:54:21.525Z,100.00
2022-10-17T02:56:55.973Z,100.00
2022-10-17T02:59:29.673Z,100.00
2022-10-17T03:01:58.685Z,100.00
2022-10-17T03:04:28.999Z,100.00
2022-10-17T03:06:58.073Z,100.00
2022-10-17T03:09:27.666Z,100.00
2022-10-17T03:11:56.746Z,100.00
2022-10-17T03:14:26.050Z,100.00
2022-10-17T03:16:55.007Z,100.00
2022-10-17T03:19:24.259Z,100.00
2022-10-17T03:21:56.487Z,100.00
2022-10-17T03:24:25.436Z,100.00
2022-10-17T03:26:54.416Z,100.00
2022-10-17T03:29:23.685Z,100.00
2022-10-17T03:31:52.844Z,100.00
2022-10-17T03:34:22.163Z,100.00
2022-10-17T03:36:51.313Z,100.00
2022-10-17T03:39:22.365Z,100.00
2022-10-17T03:41:51.320Z,100.00
2022-10-17T03:44:20.461Z,100.00
2022-10-17T03:46:49.882Z,100.00
2022-10-17T03:49:18.881Z,100.00
2022-10-17T03:51:47.877Z,100.00
2022-10-17T03:54:19.051Z,100.00
2022-10-17T03:56:49.467Z,100.00
2022-10-17T03:59:20.439Z,100.00
2022-10-17T04:01:58.107Z,100.00
2022-10-17T04:04:27.335Z,100.00
2022-10-17T04:06:56.382Z,100.00
2022-10-17T04:09:25.362Z,100.00
2022-10-17T04:12:01.125Z,100.00
2022-10-17T04:14:30.085Z,100.00
2022-10-17T04:16:59.432Z,100.00
2022-10-17T04:19:29.592Z,100.00
2022-10-17T04:21:58.635Z,100.00
2022-10-17T04:24:29.538Z,100.00
2022-10-17T04:27:08.342Z,100.00
2022-10-17T04:29:40.914Z,100.00
2022-10-17T04:32:28.015Z,100.00
2022-10-17T04:35:01.961Z,100.00
2022-10-17T04:37:31.236Z,100.00
2022-10-17T04:40:02.602Z,100.00
2022-10-17T04:42:36.935Z,100.00
2022-10-17T04:45:07.298Z,100.00
2022-10-17T04:47:37.700Z,100.00
2022-10-17T04:50:07.530Z,100.00
2022-10-17T04:52:38.383Z,100.00
2022-10-17T04:55:08.249Z,100.00
2022-10-17T04:57:39.388Z,100.00
2022-10-17T05:00:22.612Z,100.00
2022-10-17T05:03:01.104Z,100.00
2022-10-17T05:05:31.387Z,100.00
2022-10-17T05:08:00.600Z,100.00
2022-10-17T05:10:37.032Z,100.00
2022-10-17T05:13:08.591Z,100.00
2022-10-17T05:15:39.049Z,100.00
2022-10-17T05:18:08.426Z,100.00
2022-10-17T05:20:38.348Z,100.00
2022-10-17T05:23:08.672Z,100.00
2022-10-17T05:25:42.109Z,100.00
2022-10-17T05:28:12.407Z,100.00
2022-10-17T05:30:43.366Z,100.00
2022-10-17T05:33:12.537Z,100.00
2022-10-17T05:35:42.391Z,100.00
2022-10-17T05:38:12.047Z,100.00
2022-10-17T05:40:44.093Z,100.00
2022-10-17T05:43:14.763Z,100.00
2022-10-17T05:45:44.656Z,100.00
2022-10-17T05:48:19.559Z,100.00
2022-10-17T05:50:48.793Z,100.00
2022-10-17T05:53:19.230Z,100.00
2022-10-17T05:55:57.872Z,100.00
2022-10-17T06:01:29.370Z,100.00
2022-10-17T06:03:58.402Z,100.00
2022-10-17T06:06:27.874Z,100.00
2022-10-17T06:08:57.582Z,100.00
2022-10-17T06:11:32.486Z,100.00
2022-10-17T06:14:03.589Z,100.00
2022-10-17T06:16:32.840Z,100.00
2022-10-17T06:19:01.897Z,100.00
2022-10-17T06:21:34.633Z,100.00
2022-10-17T06:24:09.722Z,100.00
2022-10-17T06:26:40.768Z,100.00
2022-10-17T06:29:12.530Z,100.00
2022-10-17T06:31:48.658Z,100.00
2022-10-17T06:34:17.947Z,100.00
2022-10-17T06:36:48.746Z,100.00
2022-10-17T06:39:20.225Z,100.00
2022-10-17T06:41:59.613Z,100.00
2022-10-17T06:44:47.469Z,99.68
2022-10-17T06:47:39.858Z,99.67
2022-10-17T06:50:29.132Z,99.60
2022-10-17T06:53:13.518Z,98.48
2022-10-17T06:55:53.933Z,98.15
2022-10-17T06:58:43.209Z,97.10
2022-10-17T07:01:29.887Z,96.49
2022-10-17T07:04:01.004Z,96.71
2022-10-17T07:06:31.981Z,96.88
2022-10-17T07:09:07.464Z,97.07
2022-10-17T07:11:40.144Z,96.22
2022-10-17T07:14:09.359Z,95.65
2022-10-17T07:16:39.847Z,95.17
2022-10-17T07:19:21.407Z,95.06
2022-10-17T07:21:51.855Z,95.68
2022-10-17T07:24:20.996Z,96.02
2022-10-17T07:26:55.398Z,94.73
2022-10-17T07:29:24.490Z,94.06
2022-10-17T07:32:03.996Z,94.06
2022-10-17T07:34:34.126Z,92.99
2022-10-17T07:37:03.211Z,93.90
2022-10-17T07:39:32.231Z,91.79
2022-10-17T07:42:01.211Z,92.33
2022-10-17T07:44:31.269Z,91.73
2022-10-17T07:47:00.232Z,91.61
2022-10-17T07:49:31.041Z,91.85
2022-10-17T07:52:00.038Z,91.34
2022-10-17T07:54:29.034Z,91.62
2022-10-17T07:56:57.991Z,92.71
2022-10-17T07:59:26.999Z,91.93
2022-10-17T08:01:57.067Z,90.96
2022-10-17T08:04:26.104Z,91.07
2022-10-17T08:07:11.016Z,90.94
2022-10-17T08:09:45.526Z,87.98
2022-10-17T08:12:15.473Z,87.78
2022-10-17T08:14:44.749Z,88.36
2022-10-17T08:17:13.855Z,88.63
2022-10-17T08:19:42.969Z,88.20
2022-10-17T08:22:13.295Z,89.02
2022-10-17T08:24:42.760Z,88.63
2022-10-17T08:27:13.456Z,88.81
2022-10-17T08:29:42.749Z,88.47
2022-10-17T08:32:11.726Z,87.96
2022-10-17T08:34:40.702Z,88.27
2022-10-17T08:39:45.428Z,86.99
2022-10-17T08:42:35.685Z,86.70
2022-10-17T08:45:14.861Z,86.46
2022-10-17T08:47:46.439Z,84.61
2022-10-17T08:50:23.270Z,85.37
2022-10-17T08:52:55.594Z,85.20
2022-10-17T08:55:38.847Z,85.59
2022-10-17T08:58:15.913Z,84.50
2022-10-17T09:00:51.316Z,85.38
2022-10-17T09:03:43.103Z,84.15
2022-10-17T09:06:20.545Z,82.56
2022-10-17T09:08:59.326Z,82.71
2022-10-17T09:11:44.175Z,84.05
2022-10-17T09:14:27.403Z,84.40
2022-10-17T09:17:08.974Z,84.22
2022-10-17T09:19:41.428Z,82.83
2022-10-17T09:22:15.336Z,84.00
2022-10-17T09:24:47.484Z,84.13
2022-10-17T09:27:25.052Z,83.00
2022-10-17T09:30:04.208Z,82.48
2022-10-17T09:32:33.981Z,81.04
2022-10-17T09:35:03.180Z,81.04
2022-10-17T09:37:33.814Z,81.65
2022-10-17T09:40:02.911Z,81.41
2022-10-17T09:42:36.233Z,82.11
2022-10-17T09:45:19.585Z,81.57
2022-10-17T09:47:58.519Z,82.93
2022-10-17T09:50:32.234Z,81.53
2022-10-17T09:53:08.548Z,81.78
2022-10-17T09:55:42.582Z,80.85
2022-10-17T09:58:13.231Z,80.65
2022-10-17T10:00:44.392Z,80.90
2022-10-17T10:03:17.747Z,80.80
2022-10-17T10:06:02.156Z,80.45
2022-10-17T10:08:33.099Z,81.44
2022-10-17T10:11:04.906Z,80.41
2022-10-17T10:13:36.414Z,81.06
2022-10-17T10:16:18.453Z,81.17
2022-10-17T10:18:50.152Z,81.48
2022-10-17T10:21:22.055Z,80.96
2022-10-17T10:24:13.207Z,80.55
2022-10-17T10:26:44.743Z,81.33
2022-10-17T10:29:30.727Z,81.57
2022-10-17T10:32:10.078Z,80.72
2022-10-17T10:34:45.357Z,80.54
2022-10-17T10:37:21.293Z,80.10
2022-10-17T10:39:53.007Z,80.40
2022-10-17T10:42:27.249Z,79.72
2022-10-17T10:45:00.872Z,78.69
2022-10-17T10:47:32.612Z,77.93
2022-10-17T10:50:26.409Z,78.01
2022-10-17T10:53:07.256Z,78.46
2022-10-17T10:55:41.121Z,77.87
2022-10-17T10:58:24.845Z,79.26
2022-10-17T11:00:56.493Z,79.48
2022-10-17T11:03:33.518Z,79.71
2022-10-17T11:06:07.262Z,80.31
2022-10-17T11:08:43.868Z,79.78
2022-10-17T11:11:19.493Z,80.56
2022-10-17T11:13:54.531Z,81.85
2022-10-17T11:16:33.905Z,80.32
2022-10-17T11:19:13.578Z,81.46
2022-10-17T11:21:47.874Z,81.08
2022-10-17T11:24:24.810Z,81.14
2022-10-17T11:27:00.056Z,81.14
2022-10-17T11:29:32.103Z,80.80
2022-10-17T11:32:07.837Z,81.39
2022-10-17T11:34:41.535Z,81.51
2022-10-17T11:37:17.255Z,80.58
2022-10-17T11:39:52.469Z,78.82
2022-10-17T11:42:27.340Z,80.08
2022-10-17T11:45:01.350Z,80.09
2022-10-17T11:47:39.379Z,80.28
2022-10-17T11:53:17.050Z,80.01
2022-10-17T11:55:47.263Z,77.74
2022-10-17T11:58:30.816Z,79.45
2022-10-17T12:01:08.482Z,80.02
2022-10-17T12:03:52.951Z,79.96
2022-10-17T12:06:33.981Z,81.34
2022-10-17T12:09:12.230Z,81.82
2022-10-17T12:11:53.875Z,83.95
2022-10-17T12:14:47.355Z,86.12
2022-10-17T12:17:34.064Z,84.55
2022-10-17T12:20:39.531Z,89.61
2022-10-17T12:23:29.940Z,95.57
2022-10-17T12:26:04.524Z,98.68
2022-10-17T12:28:41.886Z,100.00
2022-10-17T12:31:23.195Z,100.00
2022-10-17T12:33:55.249Z,100.00
2022-10-17T12:36:49.978Z,100.00
2022-10-17T12:39:54.831Z,100.00
2022-10-17T12:42:45.712Z,100.00
2022-10-17T12:45:47.050Z,100.00
2022-10-17T12:48:49.480Z,100.00
2022-10-17T12:51:35.187Z,100.00
2022-10-17T12:54:13.138Z,100.00
2022-10-17T12:56:45.062Z,100.00
2022-10-17T12:59:21.012Z,100.00
2022-10-17T13:01:53.856Z,100.00
2022-10-17T13:04:23.736Z,100.00
2022-10-17T13:06:55.072Z,100.00
2022-10-17T13:09:29.317Z,100.00
2022-10-17T13:12:00.861Z,100.00
2022-10-17T13:14:30.893Z,100.00
2022-10-17T13:17:01.825Z,100.00
2022-10-17T13:19:40.430Z,100.00
2022-10-17T13:22:21.960Z,100.00
2022-10-17T13:24:53.959Z,100.00
2022-10-17T13:27:29.403Z,100.00
2022-10-17T13:30:00.120Z,100.00
2022-10-17T13:32:37.876Z,100.00
2022-10-17T13:35:09.124Z,100.00
2022-10-17T13:37:40.631Z,100.00
2022-10-17T13:40:40.938Z,100.00
2022-10-17T13:43:16.152Z,100.00
2022-10-17T13:45:50.121Z,100.00
2022-10-17T13:48:22.804Z,100.00
2022-10-17T13:50:55.710Z,100.00
2022-10-17T13:53:31.034Z,100.00
2022-10-17T13:56:27.448Z,100.00
2022-10-17T13:58:56.382Z,100.00
2022-10-17T14:01:27.119Z,100.00
2022-10-17T14:04:08.366Z,100.00
2022-10-17T14:06:49.464Z,100.00
2022-10-17T14:09:23.366Z,100.00
2022-10-17T14:12:02.827Z,100.00
2022-10-17T14:14:51.759Z,100.00
2022-10-17T14:17:26.230Z,100.00
2022-10-17T14:20:14.132Z,100.00
2022-10-17T14:22:54.392Z,100.00
2022-10-17T14:25:35.792Z,100.00
2022-10-17T14:28:15.844Z,100.00
2022-10-17T14:31:01.907Z,100.00
2022-10-17T14:33:32.538Z,100.00
2022-10-17T14:36:05.276Z,100.00
2022-10-17T14:38:35.888Z,100.00
2022-10-17T14:41:40.850Z,100.00
2022-10-17T14:44:03.339Z,100.00
2022-10-17T14:46:33.139Z,100.00
2022-10-17T14:49:07.012Z,100.00
2022-10-17T14:51:50.195Z,100.00
2022-10-17T14:54:30.191Z,100.00
2022-10-17T14:56:59.167Z,100.00
2022-10-17T14:59:52.688Z,100.00
2022-10-17T15:02:18.818Z,100.00
2022-10-17T15:04:47.803Z,100.00
2022-10-17T15:07:17.925Z,100.00
2022-10-17T15:09:50.249Z,100.00
2022-10-17T15:12:22.699Z,100.00
2022-10-17T15:14:53.873Z,100.00
2022-10-17T15:17:27.548Z,100.00
2022-10-17T15:19:57.336Z,100.00
2022-10-17T15:22:26.499Z,100.00
2022-10-17T15:24:55.670Z,100.00
2022-10-17T15:27:26.322Z,100.00
2022-10-17T15:29:56.623Z,100.00
2022-10-17T15:32:25.820Z,100.00
2022-10-17T15:34:54.807Z,100.00
2022-10-17T15:37:26.182Z,100.00
2022-10-17T15:39:56.430Z,100.00
2022-10-17T15:42:29.708Z,100.00
2022-10-17T15:45:00.378Z,100.00
2022-10-17T15:47:33.306Z,100.00
2022-10-17T15:50:03.549Z,100.00
2022-10-17T15:52:32.511Z,100.00
2022-10-17T15:55:04.413Z,100.00
2022-10-17T15:57:38.044Z,100.00
2022-10-17T16:00:16.774Z,100.00
2022-10-17T16:02:46.444Z,100.00
2022-10-17T16:05:19.000Z,100.00
2022-10-17T16:07:48.286Z,100.00
2022-10-17T16:10:18.090Z,100.00
2022-10-17T16:12:49.752Z,100.00
2022-10-17T16:15:23.222Z,100.00
2022-10-17T16:17:53.449Z,100.00
2022-10-17T16:20:24.196Z,100.00
2022-10-17T16:22:59.542Z,100.00
2022-10-17T16:25:30.577Z,100.00
2022-10-17T16:28:01.152Z,100.00
2022-10-17T16:30:33.381Z,100.00
2022-10-17T16:33:02.307Z,100.00
2022-10-17T16:35:36.499Z,100.00
2022-10-17T16:38:07.358Z,100.00
2022-10-17T16:40:38.771Z,100.00
2022-10-17T16:43:07.758Z,100.00
2022-10-17T16:45:38.057Z,100.00
2022-10-17T16:48:10.132Z,100.00
2022-10-17T16:50:41.061Z,100.00
2022-10-17T16:53:10.048Z,100.00
2022-10-17T16:55:39.064Z,100.00
2022-10-17T16:58:08.044Z,100.00
2022-10-17T17:00:40.543Z,100.00
2022-10-17T17:03:09.524Z,100.00
2022-10-17T17:05:38.501Z,100.00
2022-10-17T17:08:10.398Z,100.00
2022-10-17T17:10:46.342Z,100.00
2022-10-17T17:13:15.305Z,100.00
2022-10-17T17:18:19.633Z,100.00
2022-10-17T17:20:48.823Z,100.00
2022-10-17T17:23:17.786Z,100.00
2022-10-17T17:25:46.784Z,100.00
2022-10-17T17:28:15.853Z,100.00
2022-10-17T17:30:46.175Z,100.00
2022-10-17T17:33:15.479Z,100.00
2022-10-17T17:35:44.504Z,100.00
2022-10-17T17:38:13.449Z,100.00
2022-10-17T17:40:50.509Z,100.00
2022-10-17T17:43:20.681Z,100.00
2022-10-17T17:45:51.211Z,100.00
2022-10-17T17:48:20.724Z,100.00
2022-10-17T17:50:50.033Z,100.00
2022-10-17T17:53:19.391Z,100.00
2022-10-17T17:55:48.369Z,100.00
2022-10-17T17:58:17.317Z,100.00
2022-10-17T18:00:46.407Z,100.00
2022-10-17T18:03:16.880Z,100.00
2022-10-17T18:05:45.954Z,100.00
2022-10-17T18:08:14.946Z,100.00
2022-10-17T18:10:49.411Z,100.00
2022-10-17T18:13:18.437Z,100.00
2022-10-17T18:15:51.583Z,100.00
2022-10-17T18:18:22.489Z,100.00
2022-10-17T18:20:51.753Z,100.00
2022-10-17T18:23:21.123Z,100.00
2022-10-17T18:25:56.756Z,100.00
2022-10-17T18:28:26.224Z,100.00
2022-10-17T18:30:57.961Z,100.00
2022-10-17T18:33:28.346Z,100.00
2022-10-17T18:35:58.405Z,100.00
2022-10-17T18:38:27.438Z,100.00
2022-10-17T18:41:04.815Z,100.00
2022-10-17T18:43:35.419Z,100.00
2022-10-17T18:46:10.854Z,100.00
2022-10-17T18:48:45.807Z,100.00
2022-10-17T18:51:16.473Z,100.00
2022-10-17T18:53:47.105Z,100.00
2022-10-17T18:56:16.520Z,100.00
2022-10-17T18:58:45.886Z,100.00
2022-10-17T19:01:17.708Z,100.00
2022-10-17T19:03:49.734Z,100.00
2022-10-17T19:06:20.524Z,100.00
2022-10-17T19:08:49.745Z,100.00
2022-10-17T19:11:20.287Z,100.00
2022-10-17T19:13:50.116Z,100.00
2022-10-17T19:16:21.289Z,100.00
2022-10-17T19:18:56.890Z,100.00
2022-10-17T19:21:26.257Z,100.00
2022-10-17T19:23:56.954Z,100.00
2022-10-17T19:26:27.341Z,100.00
2022-10-17T19:28:57.045Z,100.00
2022-10-17T19:31:27.561Z,100.00
2022-10-17T19:33:58.654Z,100.00
2022-10-17T19:36:32.508Z,100.00
2022-10-17T19:39:09.486Z,100.00
2022-10-17T19:41:38.669Z,100.00
2022-10-17T19:44:07.764Z,100.00
2022-10-17T19:46:37.213Z,100.00
2022-10-17T19:49:08.061Z,100.00
2022-10-17T19:51:39.599Z,100.00
2022-10-17T19:54:15.990Z,100.00
2022-10-17T19:56:48.101Z,100.00
2022-10-17T19:59:18.157Z,100.00
2022-10-17T20:01:47.215Z,100.00
2022-10-17T20:04:17.554Z,100.00
2022-10-17T20:06:46.619Z,100.00
2022-10-17T20:09:17.211Z,100.00
2022-10-17T20:11:46.773Z,100.00
2022-10-17T20:14:15.760Z,100.00
2022-10-17T20:16:49.980Z,100.00
2022-10-17T20:19:20.949Z,100.00
2022-10-17T20:21:50.089Z,100.00
2022-10-17T20:24:22.376Z,100.00
2022-10-17T20:26:51.639Z,100.00
2022-10-17T20:29:24.147Z,100.00
2022-10-17T20:31:53.114Z,100.00
2022-10-17T20:34:23.433Z,100.00
2022-10-17T20:36:52.486Z,100.00
2022-10-17T20:39:22.288Z,100.00
2022-10-17T20:41:51.326Z,100.00
2022-10-17T20:44:20.681Z,100.00
2022-10-17T20:47:01.126Z,100.00
2022-10-17T20:49:33.894Z,100.00
2022-10-17T20:52:03.197Z,100.00
2022-10-17T20:54:32.414Z,100.00
2022-10-17T20:57:04.100Z,100.00
2022-10-17T20:59:35.269Z,100.00
2022-10-17T21:02:05.942Z,100.00
2022-10-17T21:04:52.004Z,100.00
2022-10-17T21:07:22.166Z,100.00
2022-10-17T21:09:51.173Z,100.00
2022-10-17T21:12:31.004Z,100.00
2022-10-17T21:15:06.671Z,100.00
2022-10-17T21:17:35.861Z,100.00
2022-10-17T21:20:08.777Z,100.00
2022-10-17T21:22:37.796Z,100.00
2022-10-17T21:25:07.499Z,100.00
2022-10-17T21:27:36.634Z,100.00
2022-10-17T21:32:51.151Z,100.00
2022-10-17T21:35:22.251Z,100.00
2022-10-17T21:37:51.993Z,100.00
2022-10-17T21:40:20.934Z,100.00
2022-10-17T21:42:49.969Z,100.00
2022-10-17T21:45:25.329Z,100.00
2022-10-17T21:48:12.122Z,100.00
2022-10-17T21:50:43.322Z,100.00
2022-10-17T21:53:12.491Z,100.00
2022-10-17T21:55:41.526Z,100.00
2022-10-17T21:58:10.514Z,100.00
2022-10-17T22:00:39.452Z,100.00
2022-10-17T22:03:09.546Z,100.00
2022-10-17T22:05:38.489Z,100.00
2022-10-17T22:08:08.987Z,100.00
2022-10-17T22:10:39.283Z,100.00
2022-10-17T22:13:08.533Z,100.00
2022-10-17T22:15:37.668Z,100.00
2022-10-17T22:18:06.733Z,100.00
2022-10-17T22:20:36.305Z,100.00
2022-10-17T22:23:05.493Z,100.00
2022-10-17T22:25:35.941Z,100.00
2022-10-17T22:28:05.151Z,100.00
2022-10-17T22:30:34.126Z,100.00
2022-10-17T22:33:03.164Z,100.00
2022-10-17T22:35:32.188Z,100.00
2022-10-17T22:38:01.252Z,100.00
2022-10-17T22:40:30.403Z,100.00
2022-10-17T22:43:00.821Z,100.00
2022-10-17T22:45:29.831Z,100.00
2022-10-17T22:47:58.774Z,100.00
2022-10-17T22:50:27.709Z,100.00
2022-10-17T22:52:56.664Z,100.00
2022-10-17T22:55:25.968Z,100.00
2022-10-17T22:57:54.933Z,100.00
2022-10-17T23:00:25.312Z,100.00
2022-10-17T23:02:55.091Z,100.00
2022-10-17T23:05:24.065Z,100.00
2022-10-17T23:07:53.066Z,100.00
2022-10-17T23:10:22.009Z,100.00
2022-10-17T23:12:50.950Z,100.00
2022-10-17T23:15:19.909Z,100.00
2022-10-17T23:17:50.145Z,100.00
2022-10-17T23:20:19.179Z,100.00
2022-10-17T23:22:48.184Z,100.00
2022-10-17T23:25:17.333Z,100.00
2022-10-17T23:27:46.343Z,100.00
2022-10-17T23:30:15.574Z,100.00
2022-10-17T23:32:44.897Z,100.00
2022-10-17T23:35:15.318Z,100.00
2022-10-17T23:37:44.548Z,100.00
2022-10-17T23:40:14.321Z,100.00
2022-10-17T23:42:43.369Z,100.00
2022-10-17T23:45:12.764Z,100.00
2022-10-17T23:47:41.753Z,100.00
2022-10-17T23:50:10.881Z,100.00
2022-10-17T23:52:41.150Z,100.00
2022-10-17T23:55:11.095Z,100.00
2022-10-17T23:57:40.112Z,100.00
