createdAt,value
2022-11-28T00:01:38.409Z,100867.03
2022-11-28T00:04:20.112Z,100867.38
2022-11-28T00:06:50.687Z,100869.50
2022-11-28T00:09:20.784Z,100861.25
2022-11-28T00:11:50.155Z,100860.75
2022-11-28T00:14:19.945Z,100864.84
2022-11-28T00:16:49.633Z,100859.06
2022-11-28T00:19:17.670Z,100858.00
2022-11-28T00:21:45.805Z,100862.38
2022-11-28T00:24:14.020Z,100864.00
2022-11-28T00:26:43.647Z,100861.47
2022-11-28T00:29:11.907Z,100859.84
2022-11-28T00:31:44.058Z,100857.31
2022-11-28T00:34:15.630Z,100856.31
2022-11-28T00:36:45.711Z,100857.00
2022-11-28T00:39:14.662Z,100848.03
2022-11-28T00:41:43.452Z,100847.13
2022-11-28T00:44:11.966Z,100845.41
2022-11-28T00:46:40.306Z,100844.44
2022-11-28T00:49:08.733Z,100839.59
2022-11-28T00:51:38.485Z,100839.91
2022-11-28T00:54:08.140Z,100839.06
2022-11-28T00:56:39.404Z,100838.84
2022-11-28T00:59:07.484Z,100829.38
2022-11-28T01:01:37.455Z,100831.84
2022-11-28T01:04:08.582Z,100824.09
2022-11-28T01:06:40.457Z,100818.19
2022-11-28T01:09:12.277Z,100816.03
2022-11-28T01:11:41.818Z,100810.88
2022-11-28T01:14:11.804Z,100815.34
2022-11-28T01:16:40.803Z,100820.31
2022-11-28T01:19:09.398Z,100813.34
2022-11-28T01:21:38.800Z,100808.31
2022-11-28T01:24:07.276Z,100811.66
2022-11-28T01:26:35.682Z,100810.75
2022-11-28T01:29:03.750Z,100798.44
2022-11-28T01:31:32.326Z,100797.50
2022-11-28T01:34:00.667Z,100804.38
2022-11-28T01:36:29.395Z,100805.03
2022-11-28T01:38:59.260Z,100805.19
2022-11-28T01:41:29.404Z,100799.75
2022-11-28T01:44:07.401Z,100802.38
2022-11-28T01:46:36.822Z,100808.34
2022-11-28T01:49:12.294Z,100810.75
2022-11-28T01:51:43.452Z,100803.06
2022-11-28T01:54:13.790Z,100797.63
2022-11-28T01:56:48.607Z,100803.53
2022-11-28T01:59:17.388Z,100802.84
2022-11-28T02:01:46.855Z,100799.53
2022-11-28T02:04:16.190Z,100797.53
2022-11-28T02:06:44.875Z,100799.06
2022-11-28T02:09:15.609Z,100799.28
2022-11-28T02:12:08.042Z,100794.00
2022-11-28T02:15:03.969Z,100788.25
2022-11-28T02:17:47.996Z,100789.00
2022-11-28T02:21:03.673Z,100780.22
2022-11-28T02:23:47.204Z,100783.59
2022-11-28T02:27:01.266Z,100783.75
2022-11-28T02:30:03.078Z,100783.56
2022-11-28T02:32:54.049Z,100782.59
2022-11-28T02:35:28.279Z,100777.88
2022-11-28T02:38:08.051Z,100776.53
2022-11-28T02:40:40.546Z,100778.47
2022-11-28T02:43:18.154Z,100779.41
2022-11-28T02:45:55.164Z,100776.38
2022-11-28T02:48:30.503Z,100779.84
2022-11-28T02:51:07.075Z,100766.91
2022-11-28T02:53:36.542Z,100772.00
2022-11-28T02:56:05.785Z,100769.41
2022-11-28T02:58:34.147Z,100770.94
2022-11-28T03:01:02.520Z,100767.25
2022-11-28T03:03:58.779Z,100764.00
2022-11-28T03:06:38.821Z,100767.25
2022-11-28T03:09:23.951Z,100763.84
2022-11-28T03:12:04.719Z,100768.94
2022-11-28T03:14:49.173Z,100771.69
2022-11-28T03:17:25.209Z,100772.16
2022-11-28T03:20:03.436Z,100770.47
2022-11-28T03:22:40.801Z,100770.63
2022-11-28T03:25:18.933Z,100770.53
2022-11-28T03:27:52.686Z,100769.53
2022-11-28T03:30:29.526Z,100764.94
2022-11-28T03:32:59.238Z,100768.63
2022-11-28T03:35:33.131Z,100759.94
2022-11-28T03:38:07.158Z,100779.06
2022-11-28T03:40:43.347Z,100773.84
2022-11-28T03:43:14.981Z,100764.47
2022-11-28T03:45:48.381Z,100766.34
2022-11-28T03:48:21.720Z,100769.78
2022-11-28T03:50:57.068Z,100776.47
2022-11-28T03:53:28.977Z,100772.78
2022-11-28T03:56:03.484Z,100771.16
2022-11-28T03:58:37.653Z,100774.47
2022-11-28T04:01:13.414Z,100775.47
2022-11-28T04:03:51.510Z,100772.22
2022-11-28T04:06:27.220Z,100771.47
2022-11-28T04:09:03.870Z,100770.63
2022-11-28T04:11:38.637Z,100775.09
2022-11-28T04:14:12.056Z,100773.09
2022-11-28T04:16:52.187Z,100779.06
2022-11-28T04:19:28.652Z,100779.78
2022-11-28T04:22:03.014Z,100773.41
2022-11-28T04:24:35.653Z,100780.53
2022-11-28T04:27:08.034Z,100776.94
2022-11-28T04:29:40.061Z,100774.63
2022-11-28T04:32:11.437Z,100778.38
2022-11-28T04:34:43.027Z,100779.06
2022-11-28T04:37:15.660Z,100776.53
2022-11-28T04:39:45.898Z,100784.47
2022-11-28T04:42:17.519Z,100778.84
2022-11-28T04:44:50.645Z,100781.53
2022-11-28T04:47:19.409Z,100779.88
2022-11-28T04:49:50.815Z,100779.78
2022-11-28T04:52:25.941Z,100780.06
2022-11-28T04:54:58.284Z,100781.78
2022-11-28T04:57:34.125Z,100781.06
2022-11-28T05:00:07.139Z,100788.69
2022-11-28T05:02:36.662Z,100785.31
2022-11-28T05:05:09.873Z,100780.06
2022-11-28T05:07:39.368Z,100774.56
2022-11-28T05:10:09.596Z,100783.38
2022-11-28T05:12:38.169Z,100785.09
2022-11-28T05:15:07.977Z,100783.38
2022-11-28T05:17:41.765Z,100790.25
2022-11-28T05:20:11.158Z,100789.38
2022-11-28T05:22:40.628Z,100791.06
2022-11-28T05:25:09.497Z,100782.16
2022-11-28T05:27:37.927Z,100787.75
2022-11-28T05:30:07.750Z,100788.53
2022-11-28T05:32:36.515Z,100791.06
2022-11-28T05:35:05.677Z,100795.13
2022-11-28T05:37:33.854Z,100801.06
2022-11-28T05:40:03.540Z,100793.22
2022-11-28T05:42:33.932Z,100795.22
2022-11-28T05:45:02.434Z,100798.00
2022-11-28T05:47:31.988Z,100791.84
2022-11-28T05:50:00.194Z,100800.25
2022-11-28T05:52:32.513Z,100806.31
2022-11-28T05:55:01.705Z,100804.44
2022-11-28T05:57:33.310Z,100803.53
2022-11-28T06:00:01.833Z,100801.22
2022-11-28T06:02:29.952Z,100801.91
2022-11-28T06:04:58.031Z,100804.31
2022-11-28T06:07:26.798Z,100807.00
2022-11-28T06:09:54.814Z,100805.97
2022-11-28T06:12:22.881Z,100803.53
2022-11-28T06:14:52.303Z,100802.59
2022-11-28T06:17:21.039Z,100804.53
2022-11-28T06:19:49.163Z,100801.78
2022-11-28T06:22:17.773Z,100808.38
2022-11-28T06:24:45.819Z,100803.16
2022-11-28T06:27:13.809Z,100802.28
2022-11-28T06:29:42.015Z,100808.38
2022-11-28T06:32:17.687Z,100804.38
2022-11-28T06:34:49.866Z,100806.84
2022-11-28T06:37:17.941Z,100812.63
2022-11-28T06:39:46.080Z,100810.91
2022-11-28T06:42:16.172Z,100811.06
2022-11-28T06:44:44.352Z,100813.44
2022-11-28T06:47:12.428Z,100815.34
2022-11-28T06:49:42.092Z,100812.00
2022-11-28T06:52:10.474Z,100807.50
2022-11-28T06:54:38.519Z,100809.75
2022-11-28T06:57:08.878Z,100806.84
2022-11-28T06:59:37.197Z,100813.97
2022-11-28T07:02:07.927Z,100822.28
2022-11-28T07:04:36.444Z,100818.84
2022-11-28T07:07:05.882Z,100823.06
2022-11-28T07:09:33.953Z,100824.81
2022-11-28T07:12:01.951Z,100822.13
2022-11-28T07:14:33.423Z,100830.13
2022-11-28T07:17:01.698Z,100831.53
2022-11-28T07:19:29.753Z,100826.34
2022-11-28T07:21:57.756Z,100830.59
2022-11-28T07:24:27.555Z,100831.84
2022-11-28T07:26:55.692Z,100824.22
2022-11-28T07:29:24.626Z,100818.84
2022-11-28T07:31:52.986Z,100831.66
2022-11-28T07:34:21.057Z,100837.91
2022-11-28T07:36:49.103Z,100839.91
2022-11-28T07:39:17.739Z,100832.91
2022-11-28T07:41:47.179Z,100840.44
2022-11-28T07:44:17.915Z,100843.03
2022-11-28T07:46:46.883Z,100836.34
2022-11-28T07:49:15.533Z,100838.97
2022-11-28T07:51:43.656Z,100845.66
2022-11-28T07:54:12.084Z,100844.00
2022-11-28T07:57:10.935Z,100839.13
2022-11-28T07:59:29.797Z,100829.97
2022-11-28T08:01:58.065Z,100842.00
2022-11-28T08:04:26.504Z,100840.44
2022-11-28T08:06:54.623Z,100848.16
2022-11-28T08:09:22.734Z,100856.00
2022-11-28T08:11:51.748Z,100848.97
2022-11-28T08:14:19.811Z,100845.19
2022-11-28T08:16:49.658Z,100851.50
2022-11-28T08:19:23.010Z,100851.31
2022-11-28T08:21:53.015Z,100859.16
2022-11-28T08:24:21.092Z,100854.00
2022-11-28T08:26:49.126Z,100851.22
2022-11-28T08:29:17.187Z,100852.91
2022-11-28T08:31:45.388Z,100847.53
2022-11-28T08:34:14.815Z,100850.06
2022-11-28T08:36:43.433Z,100857.91
2022-11-28T08:39:27.831Z,100851.06
2022-11-28T08:41:58.836Z,100853.38
2022-11-28T08:44:30.455Z,100857.56
2022-11-28T08:46:58.878Z,100864.38
2022-11-28T08:49:31.357Z,100872.22
2022-11-28T08:51:59.663Z,100880.06
2022-11-28T08:54:27.745Z,100873.81
2022-11-28T08:56:55.850Z,100877.22
2022-11-28T08:59:24.196Z,100873.97
2022-11-28T09:01:53.583Z,100874.13
2022-11-28T09:04:22.376Z,100876.91
2022-11-28T09:06:52.018Z,100882.06
2022-11-28T09:09:20.302Z,100878.13
2022-11-28T09:11:48.474Z,100887.84
2022-11-28T09:14:16.524Z,100889.44
2022-11-28T09:16:44.951Z,100885.22
2022-11-28T09:19:13.088Z,100883.59
2022-11-28T09:21:41.658Z,100882.69
2022-11-28T09:24:14.017Z,100883.28
2022-11-28T09:26:42.140Z,100884.97
2022-11-28T09:29:10.327Z,100878.66
2022-11-28T09:31:41.932Z,100886.44
2022-11-28T09:34:12.758Z,100887.13
2022-11-28T09:36:40.836Z,100887.78
2022-11-28T09:39:09.389Z,100885.34
2022-11-28T09:41:59.323Z,100884.44
2022-11-28T09:44:36.642Z,100887.78
2022-11-28T09:47:11.567Z,100889.28
2022-11-28T09:49:46.097Z,100886.75
2022-11-28T09:52:31.297Z,100888.56
2022-11-28T09:55:07.528Z,100892.91
2022-11-28T09:57:41.511Z,100891.09
2022-11-28T10:00:18.732Z,100901.28
2022-11-28T10:03:04.260Z,100902.13
2022-11-28T10:05:38.592Z,100896.88
2022-11-28T10:08:22.422Z,100908.34
2022-11-28T10:10:59.949Z,100908.88
2022-11-28T10:14:06.618Z,100899.59
2022-11-28T10:16:42.868Z,100896.63
2022-11-28T10:19:31.640Z,100901.81
2022-11-28T10:22:05.982Z,100906.34
2022-11-28T10:24:40.063Z,100912.28
2022-11-28T10:27:08.277Z,100906.19
2022-11-28T10:29:46.943Z,100910.75
2022-11-28T10:32:19.211Z,100903.47
2022-11-28T10:34:52.658Z,100901.56
2022-11-28T10:37:25.192Z,100896.31
2022-11-28T10:39:53.790Z,100894.63
2022-11-28T10:42:29.768Z,100908.16
2022-11-28T10:45:12.959Z,100899.38
2022-11-28T10:47:53.262Z,100900.38
2022-11-28T10:50:32.043Z,100894.94
2022-11-28T10:53:05.901Z,100898.56
2022-11-28T10:55:45.160Z,100899.38
2022-11-28T10:58:22.956Z,100899.38
2022-11-28T11:00:57.311Z,100899.47
2022-11-28T11:03:29.652Z,100897.28
2022-11-28T11:05:57.953Z,100901.53
2022-11-28T11:08:28.329Z,100891.06
2022-11-28T11:11:04.118Z,100895.38
2022-11-28T11:13:34.688Z,100899.50
2022-11-28T11:16:07.359Z,100898.50
2022-11-28T11:18:37.803Z,100885.47
2022-11-28T11:21:15.217Z,100885.56
2022-11-28T11:23:43.651Z,100880.19
2022-11-28T11:26:23.253Z,100886.94
2022-11-28T11:28:52.657Z,100887.78
2022-11-28T11:31:25.841Z,100880.00
2022-11-28T11:34:02.727Z,100886.84
2022-11-28T11:36:32.776Z,100882.78
2022-11-28T11:39:17.666Z,100885.34
2022-11-28T11:41:47.210Z,100886.16
2022-11-28T11:44:36.495Z,100890.47
2022-11-28T11:47:07.661Z,100883.97
2022-11-28T11:49:37.389Z,100886.59
2022-11-28T11:52:08.323Z,100889.03
2022-11-28T11:54:36.435Z,100892.44
2022-11-28T11:57:31.212Z,100892.44
2022-11-28T11:59:56.576Z,100904.44
2022-11-28T12:02:33.772Z,100901.47
2022-11-28T12:05:06.559Z,100902.44
2022-11-28T12:07:37.519Z,100899.53
2022-11-28T12:10:12.287Z,100911.97
2022-11-28T12:12:42.107Z,100902.56
2022-11-28T12:15:17.379Z,100908.69
2022-11-28T12:18:12.687Z,100904.09
2022-11-28T12:20:56.957Z,100910.84
2022-11-28T12:23:42.831Z,100905.72
2022-11-28T12:26:20.080Z,100906.41
2022-11-28T12:29:06.161Z,100910.53
2022-11-28T12:31:45.544Z,100907.16
2022-11-28T12:34:25.839Z,100906.03
2022-11-28T12:37:04.298Z,100899.75
2022-11-28T12:39:48.469Z,100903.03
2022-11-28T12:42:36.980Z,100912.06
2022-11-28T12:45:27.661Z,100909.28
2022-11-28T12:48:03.246Z,100906.66
2022-11-28T12:50:36.967Z,100908.19
2022-11-28T12:53:41.093Z,100910.03
2022-11-28T12:56:25.943Z,100907.09
2022-11-28T12:59:03.941Z,100907.00
2022-11-28T13:01:47.148Z,100901.41
2022-11-28T13:04:33.662Z,100897.59
2022-11-28T13:07:15.354Z,100910.03
2022-11-28T13:09:55.481Z,100903.88
2022-11-28T13:12:28.945Z,100900.16
2022-11-28T13:15:01.718Z,100900.84
2022-11-28T13:17:41.724Z,100907.50
2022-11-28T13:20:20.705Z,100911.75
2022-11-28T13:23:03.486Z,100898.56
2022-11-28T13:25:40.989Z,100908.84
2022-11-28T13:28:17.610Z,100906.50
2022-11-28T13:30:49.745Z,100912.75
2022-11-28T13:33:41.675Z,100919.53
2022-11-28T13:39:16.638Z,100919.88
2022-11-28T13:42:21.462Z,100922.50
2022-11-28T13:44:45.223Z,100918.69
2022-11-28T13:47:29.023Z,100919.47
2022-11-28T13:50:50.734Z,100915.81
2022-11-28T13:53:24.014Z,100920.91
2022-11-28T13:56:11.410Z,100919.19
2022-11-28T13:58:48.670Z,100921.00
2022-11-28T14:01:19.255Z,100917.59
2022-11-28T14:03:50.326Z,100926.47
2022-11-28T14:06:22.454Z,100925.38
2022-11-28T14:09:04.060Z,100920.47
2022-11-28T14:11:56.694Z,100921.72
2022-11-28T14:14:56.765Z,100931.91
2022-11-28T14:17:49.468Z,100925.53
2022-11-28T14:20:27.177Z,100938.56
2022-11-28T14:23:08.330Z,100934.00
2022-11-28T14:25:42.541Z,100943.53
2022-11-28T14:28:25.127Z,100940.00
2022-11-28T14:31:01.993Z,100950.41
2022-11-28T14:33:36.839Z,100953.88
2022-11-28T14:36:25.250Z,100960.78
2022-11-28T14:39:27.968Z,100956.31
2022-11-28T14:42:59.652Z,100965.13
2022-11-28T14:45:45.288Z,100964.50
2022-11-28T14:48:20.261Z,100962.06
2022-11-28T14:50:52.533Z,100968.09
2022-11-28T14:53:49.949Z,100963.50
2022-11-28T14:56:29.493Z,100961.66
2022-11-28T14:59:01.747Z,100958.13
2022-11-28T15:01:45.010Z,100961.66
2022-11-28T15:04:44.772Z,100965.63
2022-11-28T15:07:25.566Z,100952.44
2022-11-28T15:10:07.499Z,100955.22
2022-11-28T15:12:47.629Z,100963.66
2022-11-28T15:15:17.548Z,100960.03
2022-11-28T15:17:51.423Z,100968.91
2022-11-28T15:20:25.262Z,100963.53
2022-11-28T15:22:53.577Z,100972.81
2022-11-28T15:25:23.803Z,100968.41
2022-11-28T15:27:52.435Z,100971.81
2022-11-28T15:30:23.895Z,100978.72
2022-11-28T15:32:56.667Z,100978.72
2022-11-28T15:35:24.556Z,100982.31
2022-11-28T15:37:56.633Z,100978.81
2022-11-28T15:40:27.618Z,100982.63
2022-11-28T15:42:56.099Z,100983.31
2022-11-28T15:45:26.795Z,100982.31
2022-11-28T15:47:57.674Z,100989.22
2022-11-28T15:50:27.394Z,100996.16
2022-11-28T15:52:58.195Z,100991.69
2022-11-28T15:55:29.657Z,100994.22
2022-11-28T15:58:19.314Z,100995.94
2022-11-28T16:00:51.586Z,100991.69
2022-11-28T16:03:24.808Z,100998.69
2022-11-28T16:05:55.871Z,100996.06
2022-11-28T16:08:29.288Z,101002.28
2022-11-28T16:10:58.220Z,100997.03
2022-11-28T16:13:26.726Z,101001.31
2022-11-28T16:15:58.991Z,100998.69
2022-11-28T16:18:30.135Z,101007.44
2022-11-28T16:21:01.394Z,101008.34
2022-11-28T16:23:33.720Z,101009.19
2022-11-28T16:26:04.060Z,101007.44
2022-11-28T16:28:34.189Z,101012.66
2022-11-28T16:31:02.684Z,101010.97
2022-11-28T16:33:41.056Z,101019.66
2022-11-28T16:36:19.117Z,101015.19
2022-11-28T16:38:51.464Z,101019.56
2022-11-28T16:41:23.518Z,101017.75
2022-11-28T16:43:55.639Z,101022.97
2022-11-28T16:46:26.064Z,101026.44
2022-11-28T16:48:59.061Z,101033.38
2022-11-28T16:51:33.836Z,101032.47
2022-11-28T16:54:21.824Z,101033.38
2022-11-28T16:56:49.953Z,101033.47
2022-11-28T16:59:20.054Z,101042.06
2022-11-28T17:01:50.313Z,101044.56
2022-11-28T17:04:24.801Z,101046.41
2022-11-28T17:06:54.043Z,101058.59
2022-11-28T17:09:22.529Z,101049.88
2022-11-28T17:11:57.438Z,101057.75
2022-11-28T17:14:25.671Z,101056.88
2022-11-28T17:16:53.969Z,101056.88
2022-11-28T17:19:23.414Z,101057.75
2022-11-28T17:21:54.098Z,101055.97
2022-11-28T17:24:25.119Z,101061.03
2022-11-28T17:26:54.972Z,101066.38
2022-11-28T17:29:25.291Z,101058.50
2022-11-28T17:31:55.423Z,101065.53
2022-11-28T17:34:27.405Z,101067.22
2022-11-28T17:36:55.709Z,101061.03
2022-11-28T17:39:23.755Z,101062.91
2022-11-28T17:41:52.262Z,101069.91
2022-11-28T17:44:23.218Z,101075.16
2022-11-28T17:46:52.341Z,101078.66
2022-11-28T17:49:21.374Z,101072.53
2022-11-28T17:51:51.374Z,101076.03
2022-11-28T17:54:21.756Z,101081.28
2022-11-28T17:56:51.259Z,101090.06
2022-11-28T17:59:21.887Z,101086.59
2022-11-28T18:01:50.680Z,101083.03
2022-11-28T18:04:19.462Z,101087.34
2022-11-28T18:06:49.961Z,101082.94
2022-11-28T18:09:18.008Z,101089.06
2022-11-28T18:11:46.834Z,101091.69
2022-11-28T18:14:19.211Z,101098.66
2022-11-28T18:16:47.919Z,101094.28
2022-11-28T18:19:16.063Z,101094.28
2022-11-28T18:21:44.161Z,101100.38
2022-11-28T18:24:13.546Z,101105.63
2022-11-28T18:26:41.622Z,101102.91
2022-11-28T18:29:10.005Z,101099.53
2022-11-28T18:31:38.181Z,101109.03
2022-11-28T18:34:08.352Z,101112.56
2022-11-28T18:36:38.657Z,101114.34
2022-11-28T18:39:09.161Z,101111.72
2022-11-28T18:41:39.930Z,101109.16
2022-11-28T18:44:12.108Z,101109.94
2022-11-28T18:46:40.940Z,101112.56
2022-11-28T18:49:12.499Z,101103.91
2022-11-28T18:51:40.528Z,101107.31
2022-11-28T18:54:08.597Z,101102.06
2022-11-28T18:56:38.101Z,101115.09
2022-11-28T18:59:06.241Z,101116.03
2022-11-28T19:01:35.797Z,101113.41
2022-11-28T19:04:07.004Z,101114.28
2022-11-28T19:06:35.705Z,101113.41
2022-11-28T19:09:06.173Z,101119.59
2022-11-28T19:11:34.784Z,101124.91
2022-11-28T19:14:04.735Z,101118.81
2022-11-28T19:16:37.552Z,101116.28
2022-11-28T19:19:07.319Z,101117.97
2022-11-28T19:21:36.976Z,101126.78
2022-11-28T19:24:08.026Z,101118.28
2022-11-28T19:26:37.380Z,101126.94
2022-11-28T19:29:07.306Z,101132.31
2022-11-28T19:31:37.286Z,101128.88
2022-11-28T19:34:07.047Z,101127.25
2022-11-28T19:36:37.586Z,101124.63
2022-11-28T19:39:07.025Z,101129.13
2022-11-28T19:41:35.388Z,101124.78
2022-11-28T19:44:03.476Z,101136.19
2022-11-28T19:46:35.724Z,101137.38
2022-11-28T19:49:04.120Z,101139.38
2022-11-28T19:51:32.215Z,101139.28
2022-11-28T19:54:03.644Z,101135.00
2022-11-28T19:56:32.576Z,101141.16
2022-11-28T19:59:01.532Z,101143.00
2022-11-28T20:01:29.692Z,101143.06
2022-11-28T20:03:59.804Z,101145.66
2022-11-28T20:06:29.519Z,101151.84
2022-11-28T20:09:00.541Z,101158.84
2022-11-28T20:11:30.382Z,101158.84
2022-11-28T20:13:59.347Z,101153.00
2022-11-28T20:16:29.119Z,101154.63
2022-11-28T20:19:00.364Z,101158.25
2022-11-28T20:21:29.277Z,101159.94
2022-11-28T20:23:59.726Z,101167.97
2022-11-28T20:26:29.703Z,101168.81
2022-11-28T20:28:58.616Z,101167.06
2022-11-28T20:31:30.346Z,101175.75
2022-11-28T20:34:00.457Z,101168.72
2022-11-28T20:36:30.550Z,101175.03
2022-11-28T20:38:59.756Z,101177.53
2022-11-28T20:41:28.988Z,101179.53
2022-11-28T20:43:57.306Z,101178.53
2022-11-28T20:46:27.287Z,101179.28
2022-11-28T20:49:00.156Z,101184.53
2022-11-28T20:51:29.784Z,101188.78
2022-11-28T20:54:00.867Z,101194.81
2022-11-28T20:56:31.735Z,101200.72
2022-11-28T20:59:00.819Z,101213.16
2022-11-28T21:01:33.282Z,101200.03
2022-11-28T21:04:04.830Z,101213.16
2022-11-28T21:06:33.178Z,101210.44
2022-11-28T21:09:01.304Z,101209.81
2022-11-28T21:11:56.349Z,101206.19
2022-11-28T21:14:18.999Z,101208.19
2022-11-28T21:16:47.124Z,101202.03
2022-11-28T21:19:16.827Z,101210.91
2022-11-28T21:21:44.883Z,101211.91
2022-11-28T21:24:14.520Z,101208.34
2022-11-28T21:26:48.049Z,101210.13
2022-11-28T21:29:17.692Z,101217.97
2022-11-28T21:31:46.818Z,101222.31
2022-11-28T21:34:17.710Z,101214.44
2022-11-28T21:36:46.510Z,101210.59
2022-11-28T21:39:17.202Z,101208.72
2022-11-28T21:41:45.574Z,101209.03
2022-11-28T21:44:13.644Z,101214.13
2022-11-28T21:46:41.683Z,101224.59
2022-11-28T21:49:09.726Z,101228.00
2022-11-28T21:51:39.230Z,101228.00
2022-11-28T21:54:07.265Z,101224.53
2022-11-28T21:56:35.298Z,101227.91
2022-11-28T21:59:05.507Z,101224.44
2022-11-28T22:01:33.595Z,101223.63
2022-11-28T22:04:03.045Z,101223.63
2022-11-28T22:06:31.449Z,101221.00
2022-11-28T22:09:08.593Z,101224.44
2022-11-28T22:11:37.945Z,101231.56
2022-11-28T22:14:06.176Z,101235.16
2022-11-28T22:16:34.157Z,101234.38
2022-11-28T22:19:02.411Z,101241.25
2022-11-28T22:24:19.937Z,101240.63
2022-11-28T22:26:48.029Z,101247.41
2022-11-28T22:29:16.132Z,101245.78
2022-11-28T22:31:44.384Z,101252.72
2022-11-28T22:34:12.602Z,101263.03
2022-11-28T22:36:40.838Z,101264.00
2022-11-28T22:39:08.965Z,101259.66
2022-11-28T22:41:38.543Z,101250.09
2022-11-28T22:44:06.664Z,101256.94
2022-11-28T22:46:34.767Z,101253.16
2022-11-28T22:49:03.922Z,101252.31
2022-11-28T22:51:32.671Z,101252.75
2022-11-28T22:54:02.350Z,101256.94
2022-11-28T22:56:31.759Z,101254.03
2022-11-28T22:59:04.931Z,101251.41
2022-11-28T23:01:34.895Z,101259.34
2022-11-28T23:04:03.074Z,101259.53
2022-11-28T23:06:32.919Z,101262.41
2022-11-28T23:09:02.235Z,101264.22
2022-11-28T23:11:32.831Z,101266.84
2022-11-28T23:14:03.727Z,101272.94
2022-11-28T23:16:33.220Z,101272.09
2022-11-28T23:19:03.389Z,101271.97
2022-11-28T23:21:33.231Z,101261.47
2022-11-28T23:24:03.707Z,101280.88
2022-11-28T23:26:32.970Z,101287.22
2022-11-28T23:29:04.633Z,101284.41
2022-11-28T23:31:34.740Z,101286.41
2022-11-28T23:34:03.028Z,101278.47
2022-11-28T23:36:38.469Z,101288.75
2022-11-28T23:39:13.769Z,101292.03
2022-11-28T23:41:42.416Z,101291.22
2022-11-28T23:44:13.302Z,101292.13
2022-11-28T23:46:42.413Z,101294.50
2022-11-28T23:49:11.671Z,101291.84
2022-11-28T23:51:41.008Z,101292.03
2022-11-28T23:54:09.894Z,101294.59
2022-11-28T23:56:40.057Z,101293.75
2022-11-28T23:59:10.221Z,101296.44
