createdAt,value
2023-02-18T00:01:01.138Z,100.00
2023-02-18T00:03:30.357Z,100.00
2023-02-18T00:05:58.613Z,100.00
2023-02-18T00:08:26.817Z,100.00
2023-02-18T00:10:55.008Z,100.00
2023-02-18T00:13:24.601Z,100.00
2023-02-18T00:15:52.853Z,100.00
2023-02-18T00:18:21.056Z,100.00
2023-02-18T00:20:49.328Z,100.00
2023-02-18T00:23:17.548Z,100.00
2023-02-18T00:25:45.716Z,100.00
2023-02-18T00:28:14.203Z,100.00
2023-02-18T00:30:43.934Z,100.00
2023-02-18T00:33:12.224Z,100.00
2023-02-18T00:35:40.428Z,100.00
2023-02-18T00:38:08.667Z,100.00
2023-02-18T00:40:38.746Z,100.00
2023-02-18T00:43:07.057Z,100.00
2023-02-18T00:45:35.333Z,100.00
2023-02-18T00:48:05.134Z,100.00
2023-02-18T00:50:33.391Z,100.00
2023-02-18T00:53:01.574Z,100.00
2023-02-18T00:55:29.863Z,100.00
2023-02-18T00:57:58.089Z,100.00
2023-02-18T01:00:26.467Z,100.00
2023-02-18T01:02:54.722Z,100.00
2023-02-18T01:05:24.415Z,100.00
2023-02-18T01:07:52.625Z,100.00
2023-02-18T01:10:21.102Z,100.00
2023-02-18T01:12:49.326Z,100.00
2023-02-18T01:15:18.052Z,100.00
2023-02-18T01:17:46.594Z,100.00
2023-02-18T01:20:15.631Z,100.00
2023-02-18T01:22:45.558Z,100.00
2023-02-18T01:25:14.278Z,100.00
2023-02-18T01:27:42.515Z,100.00
2023-02-18T01:30:15.493Z,100.00
2023-02-18T01:32:43.802Z,100.00
2023-02-18T01:35:13.407Z,100.00
2023-02-18T01:37:41.609Z,100.00
2023-02-18T01:40:12.639Z,100.00
2023-02-18T01:42:41.335Z,100.00
2023-02-18T01:45:51.981Z,100.00
2023-02-18T01:48:23.182Z,100.00
2023-02-18T01:50:53.773Z,100.00
2023-02-18T01:53:23.080Z,100.00
2023-02-18T01:55:52.557Z,100.00
2023-02-18T01:58:21.404Z,100.00
2023-02-18T02:00:49.730Z,100.00
2023-02-18T02:03:18.290Z,100.00
2023-02-18T02:05:46.513Z,100.00
2023-02-18T02:08:14.809Z,100.00
2023-02-18T02:10:54.523Z,100.00
2023-02-18T02:13:30.143Z,100.00
2023-02-18T02:16:01.389Z,100.00
2023-02-18T02:18:40.378Z,100.00
2023-02-18T02:22:05.002Z,100.00
2023-02-18T02:25:03.841Z,100.00
2023-02-18T02:27:48.179Z,100.00
2023-02-18T02:30:38.047Z,100.00
2023-02-18T02:33:31.030Z,100.00
2023-02-18T02:36:04.839Z,100.00
2023-02-18T02:38:37.226Z,100.00
2023-02-18T02:41:14.638Z,100.00
2023-02-18T02:43:51.467Z,100.00
2023-02-18T02:46:22.851Z,100.00
2023-02-18T02:48:58.339Z,100.00
2023-02-18T02:51:30.533Z,100.00
2023-02-18T02:54:11.270Z,100.00
2023-02-18T02:56:39.283Z,100.00
2023-02-18T02:59:11.259Z,100.00
2023-02-18T03:01:48.813Z,100.00
2023-02-18T03:04:41.176Z,100.00
2023-02-18T03:07:41.611Z,100.00
2023-02-18T03:10:19.200Z,100.00
2023-02-18T03:12:52.471Z,100.00
2023-02-18T03:15:24.803Z,100.00
2023-02-18T03:17:58.428Z,100.00
2023-02-18T03:20:28.603Z,100.00
2023-02-18T03:22:59.576Z,100.00
2023-02-18T03:25:28.084Z,100.00
2023-02-18T03:27:57.698Z,100.00
2023-02-18T03:30:30.485Z,100.00
2023-02-18T03:33:02.370Z,100.00
2023-02-18T03:35:30.931Z,100.00
2023-02-18T03:38:04.111Z,100.00
2023-02-18T03:40:32.764Z,100.00
2023-02-18T03:43:01.055Z,100.00
2023-02-18T03:45:29.489Z,100.00
2023-02-18T03:47:57.700Z,100.00
2023-02-18T03:50:26.050Z,100.00
2023-02-18T03:52:54.287Z,100.00
2023-02-18T03:55:23.968Z,100.00
2023-02-18T03:57:52.195Z,100.00
2023-02-18T04:00:21.713Z,100.00
2023-02-18T04:02:49.924Z,100.00
2023-02-18T04:05:18.329Z,100.00
2023-02-18T04:07:46.619Z,100.00
2023-02-18T04:10:14.850Z,100.00
2023-02-18T04:12:44.478Z,100.00
2023-02-18T04:15:13.810Z,100.00
2023-02-18T04:17:42.122Z,100.00
2023-02-18T04:20:11.219Z,100.00
2023-02-18T04:22:39.412Z,100.00
2023-02-18T04:25:08.681Z,100.00
2023-02-18T04:27:36.918Z,100.00
2023-02-18T04:30:08.120Z,100.00
2023-02-18T04:32:36.470Z,100.00
2023-02-18T04:35:05.093Z,100.00
2023-02-18T04:37:33.338Z,100.00
2023-02-18T04:40:01.591Z,100.00
2023-02-18T04:42:29.813Z,100.00
2023-02-18T04:44:58.054Z,100.00
2023-02-18T04:47:27.940Z,100.00
2023-02-18T04:49:56.188Z,100.00
2023-02-18T04:52:24.553Z,100.00
2023-02-18T04:54:52.775Z,100.00
2023-02-18T04:57:21.003Z,100.00
2023-02-18T04:59:49.212Z,100.00
2023-02-18T05:02:17.417Z,100.00
2023-02-18T05:04:46.970Z,100.00
2023-02-18T05:07:15.245Z,100.00
2023-02-18T05:09:43.526Z,100.00
2023-02-18T05:12:11.772Z,100.00
2023-02-18T05:14:40.004Z,100.00
2023-02-18T05:17:08.400Z,100.00
2023-02-18T05:19:36.673Z,100.00
2023-02-18T05:22:06.275Z,100.00
2023-02-18T05:24:34.569Z,100.00
2023-02-18T05:27:02.920Z,100.00
2023-02-18T05:29:31.273Z,100.00
2023-02-18T05:31:59.615Z,100.00
2023-02-18T05:34:27.984Z,100.00
2023-02-18T05:36:56.308Z,100.00
2023-02-18T05:39:25.998Z,100.00
2023-02-18T05:41:54.277Z,100.00
2023-02-18T05:44:31.615Z,100.00
2023-02-18T05:47:00.702Z,100.00
2023-02-18T05:49:29.091Z,100.00
2023-02-18T05:51:57.524Z,100.00
2023-02-18T05:54:27.777Z,100.00
2023-02-18T05:56:56.265Z,100.00
2023-02-18T05:59:24.606Z,100.00
2023-02-18T06:01:52.915Z,100.00
2023-02-18T06:04:21.147Z,100.00
2023-02-18T06:06:49.460Z,100.00
2023-02-18T06:09:17.784Z,100.00
2023-02-18T06:11:47.371Z,100.00
2023-02-18T06:14:15.578Z,100.00
2023-02-18T06:16:43.842Z,100.00
2023-02-18T06:19:12.074Z,100.00
2023-02-18T06:21:40.295Z,100.00
2023-02-18T06:24:08.717Z,100.00
2023-02-18T06:26:36.929Z,100.00
2023-02-18T06:29:06.533Z,100.00
2023-02-18T06:31:34.857Z,100.00
2023-02-18T06:34:03.110Z,100.00
2023-02-18T06:36:31.804Z,100.00
2023-02-18T06:39:00.005Z,100.00
2023-02-18T06:41:28.293Z,100.00
2023-02-18T06:43:56.536Z,100.00
2023-02-18T06:46:26.144Z,100.00
2023-02-18T06:48:54.582Z,100.00
2023-02-18T06:51:22.887Z,100.00
2023-02-18T06:53:51.197Z,100.00
2023-02-18T06:56:19.562Z,100.00
2023-02-18T06:58:47.829Z,100.00
2023-02-18T07:01:16.138Z,100.00
2023-02-18T07:03:46.885Z,100.00
2023-02-18T07:06:16.643Z,100.00
2023-02-18T07:08:44.939Z,100.00
2023-02-18T07:11:13.124Z,100.00
2023-02-18T07:13:41.365Z,100.00
2023-02-18T07:16:09.814Z,100.00
2023-02-18T07:18:38.260Z,100.00
2023-02-18T07:21:08.038Z,100.00
2023-02-18T07:23:36.230Z,100.00
2023-02-18T07:26:07.075Z,100.00
2023-02-18T07:28:35.827Z,100.00
2023-02-18T07:31:04.305Z,100.00
2023-02-18T07:33:32.713Z,100.00
2023-02-18T07:36:02.685Z,100.00
2023-02-18T07:38:32.298Z,100.00
2023-02-18T07:41:00.651Z,100.00
2023-02-18T07:43:28.937Z,100.00
2023-02-18T07:45:57.235Z,100.00
2023-02-18T07:48:25.510Z,100.00
2023-02-18T07:50:53.796Z,100.00
2023-02-18T07:53:21.990Z,100.00
2023-02-18T07:55:51.671Z,100.00
2023-02-18T07:58:21.214Z,100.00
2023-02-18T08:00:50.411Z,100.00
2023-02-18T08:03:19.948Z,100.00
2023-02-18T08:05:49.638Z,100.00
2023-02-18T08:08:20.447Z,100.00
2023-02-18T08:10:49.031Z,100.00
2023-02-18T08:13:18.955Z,100.00
2023-02-18T08:15:47.251Z,100.00
2023-02-18T08:18:17.940Z,100.00
2023-02-18T08:20:47.241Z,100.00
2023-02-18T08:23:16.816Z,100.00
2023-02-18T08:25:48.719Z,100.00
2023-02-18T08:28:20.425Z,100.00
2023-02-18T08:30:50.017Z,100.00
2023-02-18T08:33:18.753Z,100.00
2023-02-18T08:35:48.019Z,100.00
2023-02-18T08:38:16.314Z,100.00
2023-02-18T08:40:44.826Z,100.00
2023-02-18T08:43:13.707Z,100.00
2023-02-18T08:45:43.991Z,100.00
2023-02-18T08:48:17.686Z,100.00
2023-02-18T08:50:48.394Z,100.00
2023-02-18T08:53:16.815Z,100.00
2023-02-18T08:55:45.673Z,100.00
2023-02-18T08:58:14.127Z,100.00
2023-02-18T09:00:44.802Z,100.00
2023-02-18T09:03:14.441Z,100.00
2023-02-18T09:05:42.900Z,100.00
2023-02-18T09:08:11.187Z,100.00
2023-02-18T09:10:39.749Z,100.00
2023-02-18T09:13:08.060Z,100.00
2023-02-18T09:15:36.403Z,100.00
2023-02-18T09:18:06.066Z,100.00
2023-02-18T09:20:34.351Z,100.00
2023-02-18T09:23:03.746Z,100.00
2023-02-18T09:25:32.053Z,100.00
2023-02-18T09:28:00.388Z,100.00
2023-02-18T09:30:28.796Z,100.00
2023-02-18T09:32:57.258Z,100.00
2023-02-18T09:35:26.973Z,100.00
2023-02-18T09:37:55.359Z,100.00
2023-02-18T09:40:27.974Z,100.00
2023-02-18T09:42:57.270Z,100.00
2023-02-18T09:45:25.857Z,100.00
2023-02-18T09:47:54.748Z,100.00
2023-02-18T09:50:24.423Z,100.00
2023-02-18T09:52:54.422Z,100.00
2023-02-18T09:55:25.621Z,100.00
2023-02-18T09:57:55.771Z,100.00
2023-02-18T10:00:26.294Z,100.00
2023-02-18T10:02:57.032Z,100.00
2023-02-18T10:05:26.236Z,94.71
2023-02-18T10:07:59.545Z,94.50
2023-02-18T10:10:37.387Z,93.97
2023-02-18T10:13:05.917Z,100.00
2023-02-18T10:15:34.513Z,91.79
2023-02-18T10:18:03.207Z,93.70
2023-02-18T10:20:32.157Z,93.92
2023-02-18T10:23:02.869Z,99.49
2023-02-18T10:25:31.752Z,96.95
2023-02-18T10:28:00.611Z,94.22
2023-02-18T10:30:34.145Z,91.52
2023-02-18T10:33:18.054Z,98.45
2023-02-18T10:35:52.564Z,83.45
2023-02-18T10:38:30.491Z,82.93
2023-02-18T10:41:04.624Z,87.17
2023-02-18T10:43:39.730Z,84.31
2023-02-18T10:46:13.963Z,80.87
2023-02-18T10:48:57.679Z,90.40
2023-02-18T10:51:29.671Z,93.66
2023-02-18T10:53:59.376Z,84.70
2023-02-18T10:56:37.144Z,81.15
2023-02-18T10:59:13.592Z,75.14
2023-02-18T11:01:42.397Z,79.21
2023-02-18T11:04:15.113Z,80.76
2023-02-18T11:06:46.473Z,83.56
2023-02-18T11:09:28.377Z,90.78
2023-02-18T11:12:08.227Z,85.45
2023-02-18T11:14:47.296Z,89.62
2023-02-18T11:17:22.280Z,91.17
2023-02-18T11:19:54.878Z,93.42
2023-02-18T11:22:25.711Z,87.07
2023-02-18T11:25:00.028Z,93.85
2023-02-18T11:27:32.844Z,91.90
2023-02-18T11:30:06.404Z,95.11
2023-02-18T11:32:36.540Z,89.69
2023-02-18T11:35:06.192Z,88.79
2023-02-18T11:37:35.379Z,86.01
2023-02-18T11:40:06.439Z,81.05
2023-02-18T11:42:34.722Z,84.32
2023-02-18T11:45:05.518Z,86.52
2023-02-18T11:47:35.489Z,86.76
2023-02-18T11:50:16.479Z,81.19
2023-02-18T11:52:46.670Z,85.95
2023-02-18T11:55:21.288Z,88.57
2023-02-18T11:57:52.399Z,90.10
2023-02-18T12:00:36.750Z,92.02
2023-02-18T12:03:09.533Z,84.05
2023-02-18T12:05:38.884Z,87.86
2023-02-18T12:08:11.672Z,88.81
2023-02-18T12:10:44.162Z,78.78
2023-02-18T12:13:24.594Z,81.52
2023-02-18T12:16:00.235Z,81.44
2023-02-18T12:18:41.775Z,91.09
2023-02-18T12:21:33.892Z,84.20
2023-02-18T12:24:12.041Z,86.95
2023-02-18T12:26:48.035Z,88.28
2023-02-18T12:29:35.990Z,84.81
2023-02-18T12:32:14.048Z,86.79
2023-02-18T12:34:50.596Z,85.22
2023-02-18T12:37:37.733Z,85.13
2023-02-18T12:40:21.941Z,88.47
2023-02-18T12:42:58.036Z,82.74
2023-02-18T12:45:59.824Z,87.68
2023-02-18T12:48:39.902Z,87.54
2023-02-18T12:51:23.463Z,83.81
2023-02-18T12:54:15.195Z,84.24
2023-02-18T12:57:00.468Z,80.94
2023-02-18T12:59:44.825Z,79.02
2023-02-18T13:02:24.167Z,80.74
2023-02-18T13:04:55.514Z,83.03
2023-02-18T13:07:47.692Z,79.72
2023-02-18T13:10:30.885Z,77.24
2023-02-18T13:13:04.008Z,78.87
2023-02-18T13:15:39.667Z,77.69
2023-02-18T13:18:13.055Z,72.96
2023-02-18T13:20:43.722Z,75.34
2023-02-18T13:23:19.495Z,74.57
2023-02-18T13:25:49.004Z,75.87
2023-02-18T13:28:23.026Z,73.92
2023-02-18T13:31:17.216Z,71.18
2023-02-18T13:33:48.668Z,71.87
2023-02-18T13:36:27.552Z,74.69
2023-02-18T13:39:01.878Z,70.66
2023-02-18T13:41:30.300Z,70.84
2023-02-18T13:43:58.645Z,74.85
2023-02-18T13:46:28.407Z,76.16
2023-02-18T13:49:06.534Z,73.77
2023-02-18T13:51:40.095Z,73.58
2023-02-18T13:54:18.591Z,74.59
2023-02-18T13:56:50.955Z,75.02
2023-02-18T13:59:21.262Z,76.12
2023-02-18T14:01:52.346Z,78.14
2023-02-18T14:04:51.433Z,76.96
2023-02-18T14:07:47.840Z,75.49
2023-02-18T14:10:28.264Z,76.41
2023-02-18T14:13:19.594Z,77.14
2023-02-18T14:15:56.377Z,79.49
2023-02-18T14:18:34.864Z,74.03
2023-02-18T14:21:21.109Z,77.39
2023-02-18T14:24:01.808Z,75.98
2023-02-18T14:26:32.272Z,75.17
2023-02-18T14:29:04.391Z,78.19
2023-02-18T14:31:46.566Z,73.59
2023-02-18T14:34:59.979Z,73.78
2023-02-18T14:37:42.947Z,77.30
2023-02-18T14:40:25.605Z,73.90
2023-02-18T14:43:00.742Z,73.53
2023-02-18T14:45:36.587Z,76.29
2023-02-18T14:48:20.167Z,78.50
2023-02-18T14:50:50.480Z,75.42
2023-02-18T14:53:22.070Z,73.69
2023-02-18T14:55:52.145Z,74.96
2023-02-18T14:58:28.713Z,77.76
2023-02-18T15:00:57.393Z,78.67
2023-02-18T15:03:27.839Z,76.46
2023-02-18T15:05:56.186Z,78.43
2023-02-18T15:08:27.120Z,81.73
2023-02-18T15:10:59.370Z,79.48
2023-02-18T15:13:29.698Z,71.92
2023-02-18T15:16:00.076Z,80.24
2023-02-18T15:18:31.610Z,76.01
2023-02-18T15:21:02.305Z,80.34
2023-02-18T15:23:32.574Z,79.80
2023-02-18T15:26:00.896Z,78.29
2023-02-18T15:28:31.636Z,81.34
2023-02-18T15:31:00.496Z,83.75
2023-02-18T15:33:29.182Z,76.46
2023-02-18T15:36:02.694Z,81.54
2023-02-18T15:38:32.527Z,81.18
2023-02-18T15:41:01.740Z,80.18
2023-02-18T15:43:31.037Z,79.91
2023-02-18T15:45:59.878Z,81.47
2023-02-18T15:48:33.894Z,80.34
2023-02-18T15:51:16.321Z,78.76
2023-02-18T15:53:49.420Z,83.81
2023-02-18T15:56:23.131Z,81.80
2023-02-18T15:58:51.514Z,80.89
2023-02-18T16:01:28.225Z,86.86
2023-02-18T16:03:57.367Z,84.05
2023-02-18T16:06:28.006Z,82.17
2023-02-18T16:08:58.977Z,82.70
2023-02-18T16:11:30.754Z,87.19
2023-02-18T16:14:00.247Z,87.40
2023-02-18T16:16:30.824Z,84.46
2023-02-18T16:18:58.945Z,92.78
2023-02-18T16:21:34.177Z,93.48
2023-02-18T16:24:04.893Z,94.52
2023-02-18T16:26:43.268Z,90.03
2023-02-18T16:29:14.424Z,92.39
2023-02-18T16:31:42.853Z,88.78
2023-02-18T16:34:11.201Z,93.89
2023-02-18T16:37:00.241Z,93.96
2023-02-18T16:39:32.686Z,93.23
2023-02-18T16:42:01.007Z,92.85
2023-02-18T16:44:29.307Z,95.19
2023-02-18T16:46:58.140Z,94.05
2023-02-18T16:49:26.358Z,96.91
2023-02-18T16:51:54.573Z,97.58
2023-02-18T16:54:22.826Z,98.35
2023-02-18T16:56:53.022Z,95.07
2023-02-18T16:59:21.234Z,92.93
2023-02-18T17:01:49.642Z,92.74
2023-02-18T17:04:19.949Z,99.48
2023-02-18T17:06:48.599Z,100.00
2023-02-18T17:09:17.865Z,94.14
2023-02-18T17:11:47.250Z,93.15
2023-02-18T17:14:18.592Z,96.52
2023-02-18T17:16:46.995Z,94.21
2023-02-18T17:19:15.983Z,95.51
2023-02-18T17:21:45.193Z,97.34
2023-02-18T17:24:14.800Z,98.59
2023-02-18T17:26:43.414Z,96.72
2023-02-18T17:29:11.718Z,91.92
2023-02-18T17:31:44.478Z,97.77
2023-02-18T17:34:15.924Z,99.00
2023-02-18T17:36:45.564Z,97.48
2023-02-18T17:39:15.165Z,96.71
2023-02-18T17:41:43.543Z,98.79
2023-02-18T17:44:15.145Z,94.46
2023-02-18T17:46:46.456Z,95.86
2023-02-18T17:49:14.765Z,97.75
2023-02-18T17:51:43.100Z,100.00
2023-02-18T17:54:13.515Z,93.10
2023-02-18T17:56:41.865Z,96.75
2023-02-18T17:59:10.139Z,98.51
2023-02-18T18:01:38.581Z,96.37
2023-02-18T18:04:13.123Z,97.79
2023-02-18T18:06:41.410Z,99.56
2023-02-18T18:09:09.837Z,91.55
2023-02-18T18:11:38.442Z,96.93
2023-02-18T18:14:06.669Z,95.36
2023-02-18T18:16:34.946Z,94.49
2023-02-18T18:19:03.198Z,92.96
2023-02-18T18:21:35.649Z,90.00
2023-02-18T18:24:04.293Z,90.45
2023-02-18T18:26:32.575Z,93.39
2023-02-18T18:29:00.868Z,90.33
2023-02-18T18:31:29.484Z,93.11
2023-02-18T18:33:57.787Z,95.78
2023-02-18T18:36:25.977Z,94.47
2023-02-18T18:38:55.508Z,88.52
2023-02-18T18:41:23.831Z,91.47
2023-02-18T18:43:52.113Z,96.85
2023-02-18T18:46:20.529Z,91.07
2023-02-18T18:48:48.848Z,93.68
2023-02-18T18:51:17.797Z,94.33
2023-02-18T18:53:46.125Z,95.53
2023-02-18T18:56:15.823Z,90.28
2023-02-18T18:58:44.051Z,95.52
2023-02-18T19:01:17.004Z,92.69
2023-02-18T19:03:45.429Z,92.22
2023-02-18T19:06:14.469Z,90.73
2023-02-18T19:08:42.718Z,92.10
2023-02-18T19:11:12.057Z,89.24
2023-02-18T19:13:42.020Z,89.28
2023-02-18T19:16:14.630Z,88.60
2023-02-18T19:18:42.957Z,94.43
2023-02-18T19:21:12.384Z,88.11
2023-02-18T19:23:41.131Z,89.59
2023-02-18T19:26:09.739Z,86.14
2023-02-18T19:28:38.004Z,86.79
2023-02-18T19:31:11.148Z,90.26
2023-02-18T19:33:40.214Z,87.92
2023-02-18T19:36:09.701Z,87.93
2023-02-18T19:38:38.129Z,85.79
2023-02-18T19:41:10.107Z,88.36
2023-02-18T19:43:38.556Z,86.16
2023-02-18T19:46:10.675Z,87.64
2023-02-18T19:48:39.139Z,85.09
2023-02-18T19:51:07.784Z,84.38
2023-02-18T19:53:36.760Z,85.95
2023-02-18T19:56:07.486Z,84.08
2023-02-18T19:58:36.381Z,87.49
2023-02-18T20:01:05.036Z,82.80
2023-02-18T20:03:34.689Z,83.07
2023-02-18T20:06:02.945Z,83.38
2023-02-18T20:08:31.476Z,83.99
2023-02-18T20:11:00.062Z,82.03
2023-02-18T20:13:28.526Z,82.81
2023-02-18T20:15:56.843Z,83.58
2023-02-18T20:18:25.057Z,83.46
2023-02-18T20:20:54.596Z,78.79
2023-02-18T20:23:22.914Z,82.56
2023-02-18T20:25:51.209Z,82.03
2023-02-18T20:28:19.505Z,77.32
2023-02-18T20:30:47.769Z,79.06
2023-02-18T20:33:15.966Z,84.23
2023-02-18T20:35:44.187Z,79.69
2023-02-18T20:38:13.766Z,80.79
2023-02-18T20:40:41.986Z,80.45
2023-02-18T20:43:10.217Z,80.25
2023-02-18T20:45:38.421Z,80.45
2023-02-18T20:48:06.834Z,78.14
2023-02-18T20:50:35.093Z,77.15
2023-02-18T20:53:03.342Z,79.19
2023-02-18T20:55:32.905Z,79.62
2023-02-18T20:58:01.128Z,78.74
2023-02-18T21:00:29.369Z,76.94
2023-02-18T21:02:57.645Z,78.89
2023-02-18T21:05:25.877Z,78.42
2023-02-18T21:07:54.080Z,76.52
2023-02-18T21:10:22.346Z,78.49
2023-02-18T21:12:51.908Z,77.53
2023-02-18T21:15:20.139Z,75.44
2023-02-18T21:17:48.311Z,74.56
2023-02-18T21:20:16.570Z,79.02
2023-02-18T21:22:44.803Z,77.30
2023-02-18T21:25:13.919Z,79.95
2023-02-18T21:27:42.114Z,77.22
2023-02-18T21:30:12.641Z,78.24
2023-02-18T21:32:40.860Z,78.07
2023-02-18T21:35:09.321Z,79.50
2023-02-18T21:37:37.557Z,78.88
2023-02-18T21:40:06.353Z,79.47
2023-02-18T21:42:34.674Z,73.91
2023-02-18T21:45:03.031Z,80.59
2023-02-18T21:47:32.646Z,81.85
2023-02-18T21:50:00.862Z,81.45
2023-02-18T21:52:29.158Z,78.74
2023-02-18T21:54:57.449Z,76.79
2023-02-18T21:57:26.016Z,83.00
2023-02-18T21:59:54.393Z,81.00
2023-02-18T22:02:25.058Z,81.38
2023-02-18T22:04:54.627Z,82.34
2023-02-18T22:07:24.825Z,82.92
2023-02-18T22:09:53.770Z,83.19
2023-02-18T22:12:23.110Z,80.79
2023-02-18T22:14:51.374Z,82.41
2023-02-18T22:17:21.506Z,83.42
2023-02-18T22:19:50.077Z,83.72
2023-02-18T22:22:19.674Z,81.53
2023-02-18T22:24:47.897Z,81.09
2023-02-18T22:27:16.147Z,81.13
2023-02-18T22:29:44.602Z,81.58
2023-02-18T22:32:12.890Z,84.94
2023-02-18T22:34:41.341Z,82.58
2023-02-18T22:37:09.620Z,83.86
2023-02-18T22:39:39.556Z,83.13
2023-02-18T22:42:07.809Z,82.90
2023-02-18T22:44:36.032Z,82.67
2023-02-18T22:47:04.286Z,81.72
2023-02-18T22:49:32.487Z,81.86
2023-02-18T22:52:00.707Z,80.45
2023-02-18T22:54:28.975Z,86.10
2023-02-18T22:56:58.566Z,86.07
2023-02-18T22:59:26.758Z,85.34
2023-02-18T23:01:54.981Z,86.07
2023-02-18T23:04:23.348Z,81.54
2023-02-18T23:06:51.919Z,87.96
2023-02-18T23:09:22.081Z,82.20
2023-02-18T23:11:51.313Z,83.97
2023-02-18T23:14:22.362Z,83.26
2023-02-18T23:17:09.855Z,87.28
2023-02-18T23:19:38.772Z,88.82
2023-02-18T23:22:07.022Z,87.74
2023-02-18T23:24:35.707Z,86.70
2023-02-18T23:27:05.042Z,80.70
2023-02-18T23:29:34.634Z,87.70
2023-02-18T23:32:03.170Z,89.11
2023-02-18T23:34:31.722Z,87.11
2023-02-18T23:37:00.092Z,83.32
2023-02-18T23:39:29.484Z,86.28
2023-02-18T23:41:58.011Z,91.74
2023-02-18T23:44:27.107Z,86.66
2023-02-18T23:46:56.715Z,83.24
2023-02-18T23:49:26.313Z,90.94
2023-02-18T23:51:56.593Z,88.38
2023-02-18T23:54:25.410Z,90.73
2023-02-18T23:56:53.691Z,91.22
2023-02-18T23:59:22.008Z,83.59
