createdAt,value
2017-07-10T00:02:23.089Z,5.10
2017-07-10T00:04:52.138Z,5.50
2017-07-10T00:07:21.042Z,5.57
2017-07-10T00:09:49.910Z,6.03
2017-07-10T00:12:18.834Z,6.23
2017-07-10T00:14:47.837Z,5.17
2017-07-10T00:17:16.725Z,6.33
2017-07-10T00:19:45.715Z,5.90
2017-07-10T00:22:14.704Z,7.07
2017-07-10T00:24:43.675Z,5.00
2017-07-10T00:27:12.669Z,6.90
2017-07-10T00:29:41.662Z,6.00
2017-07-10T00:32:11.281Z,6.43
2017-07-10T00:34:40.179Z,6.70
2017-07-10T00:37:09.143Z,6.50
2017-07-10T00:39:38.062Z,5.83
2017-07-10T00:42:06.943Z,7.23
2017-07-10T00:44:35.845Z,5.43
2017-07-10T00:47:04.739Z,5.67
2017-07-10T00:49:33.713Z,7.00
2017-07-10T00:52:02.706Z,6.10
2017-07-10T00:54:31.590Z,6.30
2017-07-10T00:57:00.514Z,6.43
2017-07-10T00:59:29.584Z,5.97
2017-07-10T01:01:58.580Z,6.20
2017-07-10T01:04:27.608Z,5.67
2017-07-10T01:06:56.485Z,6.90
2017-07-10T01:09:25.362Z,5.77
2017-07-10T01:11:54.234Z,6.57
2017-07-10T01:14:23.132Z,6.10
2017-07-10T01:16:52.001Z,6.27
2017-07-10T01:19:20.873Z,6.90
2017-07-10T01:21:49.837Z,6.43
2017-07-10T01:24:18.803Z,7.30
2017-07-10T01:26:47.677Z,7.43
2017-07-10T01:29:16.688Z,7.23
2017-07-10T01:31:45.600Z,6.40
2017-07-10T01:34:14.482Z,8.10
2017-07-10T01:36:43.384Z,7.43
2017-07-10T01:39:12.260Z,6.97
2017-07-10T01:41:41.246Z,6.70
2017-07-10T01:44:10.239Z,6.43
2017-07-10T01:46:39.109Z,6.30
2017-07-10T01:49:08.042Z,7.37
2017-07-10T01:51:36.950Z,5.33
2017-07-10T01:54:05.813Z,5.90
2017-07-10T01:56:34.798Z,5.57
2017-07-10T01:59:03.790Z,5.90
2017-07-10T02:01:32.783Z,5.70
2017-07-10T02:04:01.649Z,6.27
2017-07-10T02:06:30.609Z,6.30
2017-07-10T02:08:59.661Z,6.13
2017-07-10T02:11:28.565Z,7.00
2017-07-10T02:13:57.557Z,6.50
2017-07-10T02:16:26.427Z,7.03
2017-07-10T02:18:55.296Z,6.50
2017-07-10T02:21:24.253Z,5.77
2017-07-10T02:23:53.316Z,7.10
2017-07-10T02:26:22.188Z,6.80
2017-07-10T02:28:51.116Z,6.47
2017-07-10T02:31:20.297Z,5.93
2017-07-10T02:33:49.166Z,6.27
2017-07-10T02:36:18.091Z,6.80
2017-07-10T02:38:47.072Z,6.17
2017-07-10T02:41:15.978Z,7.80
2017-07-10T02:43:44.866Z,7.47
2017-07-10T02:46:13.848Z,8.37
2017-07-10T02:48:42.843Z,8.17
2017-07-10T02:51:11.862Z,8.80
2017-07-10T02:53:40.827Z,8.20
2017-07-10T02:56:09.738Z,8.37
2017-07-10T02:58:38.630Z,11.57
2017-07-10T03:01:07.528Z,9.37
2017-07-10T03:03:36.410Z,11.03
2017-07-10T03:06:05.401Z,11.30
2017-07-10T03:08:34.278Z,10.33
2017-07-10T03:11:03.162Z,10.17
2017-07-10T03:13:32.058Z,9.37
2017-07-10T03:16:00.928Z,10.40
2017-07-10T03:18:29.858Z,9.00
2017-07-10T03:20:58.853Z,9.73
2017-07-10T03:23:27.738Z,10.57
2017-07-10T03:25:56.615Z,14.40
2017-07-10T03:28:25.521Z,12.17
2017-07-10T03:30:54.412Z,9.67
2017-07-10T03:33:23.280Z,11.20
2017-07-10T03:35:52.282Z,11.43
2017-07-10T03:38:21.191Z,11.07
2017-07-10T03:40:50.091Z,10.80
2017-07-10T03:43:18.991Z,10.00
2017-07-10T03:45:47.974Z,10.07
2017-07-10T03:48:16.945Z,9.30
2017-07-10T03:50:45.935Z,12.13
2017-07-10T03:53:14.850Z,26.27
2017-07-10T03:55:43.822Z,11.30
2017-07-10T03:58:12.721Z,10.80
2017-07-10T04:00:41.602Z,10.23
2017-07-10T04:03:10.482Z,8.77
2017-07-10T04:05:39.373Z,8.73
2017-07-10T04:08:08.246Z,8.70
2017-07-10T04:10:37.125Z,8.93
2017-07-10T04:13:06.012Z,8.80
2017-07-10T04:15:34.967Z,8.50
2017-07-10T04:18:03.857Z,8.23
2017-07-10T04:20:33.039Z,7.63
2017-07-10T04:23:01.948Z,8.43
2017-07-10T04:25:30.926Z,8.20
2017-07-10T04:27:59.917Z,7.90
2017-07-10T04:30:28.788Z,6.83
2017-07-10T04:32:57.708Z,6.60
2017-07-10T04:35:26.601Z,5.67
2017-07-10T04:37:55.499Z,5.90
2017-07-10T04:40:24.474Z,5.50
2017-07-10T04:42:53.366Z,6.83
2017-07-10T04:45:22.486Z,5.83
2017-07-10T04:47:51.359Z,6.97
2017-07-10T04:50:20.254Z,8.23
2017-07-10T04:52:49.154Z,7.50
2017-07-10T04:55:18.128Z,7.03
2017-07-10T04:57:47.042Z,7.40
2017-07-10T05:00:16.012Z,7.30
2017-07-10T05:02:45.225Z,7.33
2017-07-10T05:05:14.113Z,5.60
2017-07-10T05:07:42.991Z,6.00
2017-07-10T05:10:11.857Z,6.80
2017-07-10T05:12:40.775Z,5.90
2017-07-10T05:15:09.657Z,6.27
2017-07-10T05:17:38.575Z,6.90
2017-07-10T05:20:07.578Z,6.50
2017-07-10T05:22:36.484Z,7.00
2017-07-10T05:25:05.458Z,7.10
2017-07-10T05:27:34.374Z,6.60
2017-07-10T05:30:03.254Z,6.90
2017-07-10T05:32:32.313Z,7.43
2017-07-10T05:35:01.218Z,7.10
2017-07-10T05:37:30.196Z,6.40
2017-07-10T05:39:59.106Z,7.17
2017-07-10T05:42:27.997Z,6.67
2017-07-10T05:44:56.890Z,7.60
2017-07-10T05:47:25.778Z,6.80
2017-07-10T05:49:54.662Z,7.20
2017-07-10T05:52:23.530Z,7.07
2017-07-10T05:54:52.406Z,6.90
2017-07-10T05:57:21.301Z,5.67
2017-07-10T05:59:50.233Z,7.63
2017-07-10T06:02:19.125Z,7.37
2017-07-10T06:04:48.101Z,6.20
2017-07-10T06:07:17.010Z,5.77
2017-07-10T06:09:45.898Z,6.07
2017-07-10T06:12:14.786Z,6.90
2017-07-10T06:14:43.664Z,6.10
2017-07-10T06:17:12.539Z,5.13
2017-07-10T06:19:41.548Z,6.07
2017-07-10T06:22:10.420Z,5.70
2017-07-10T06:24:39.290Z,5.87
2017-07-10T06:27:08.195Z,5.50
2017-07-10T06:29:37.081Z,5.20
2017-07-10T06:32:06.116Z,5.50
2017-07-10T06:34:35.015Z,6.43
2017-07-10T06:37:03.882Z,6.77
2017-07-10T06:39:33.111Z,5.83
2017-07-10T06:42:02.010Z,6.57
2017-07-10T06:44:30.878Z,7.17
2017-07-10T06:46:59.860Z,5.33
2017-07-10T06:49:28.753Z,5.70
2017-07-10T06:51:57.662Z,5.87
2017-07-10T06:54:26.549Z,5.67
2017-07-10T06:56:55.542Z,5.80
2017-07-10T06:59:24.412Z,5.20
2017-07-10T07:01:53.285Z,5.30
2017-07-10T07:04:22.304Z,4.67
2017-07-10T07:06:51.176Z,3.63
2017-07-10T07:09:20.036Z,5.10
2017-07-10T07:11:48.997Z,4.40
2017-07-10T07:14:17.976Z,4.40
2017-07-10T07:16:46.963Z,4.33
2017-07-10T07:19:15.873Z,5.30
2017-07-10T07:21:44.847Z,4.70
2017-07-10T07:24:13.763Z,4.47
2017-07-10T07:26:42.657Z,3.67
2017-07-10T07:29:11.542Z,3.80
2017-07-10T07:31:40.429Z,4.77
2017-07-10T07:34:09.508Z,4.20
2017-07-10T07:36:38.501Z,4.90
2017-07-10T07:39:07.405Z,13.80
2017-07-10T07:41:36.489Z,6.13
2017-07-10T07:44:05.357Z,5.10
2017-07-10T07:46:34.374Z,5.10
2017-07-10T07:49:03.281Z,5.77
2017-07-10T07:51:32.170Z,5.60
2017-07-10T07:54:01.044Z,6.60
2017-07-10T07:56:30.041Z,5.90
2017-07-10T07:58:58.915Z,6.50
2017-07-10T08:01:27.790Z,5.57
2017-07-10T08:03:56.747Z,6.80
2017-07-10T08:06:25.643Z,6.00
2017-07-10T08:08:54.512Z,6.07
2017-07-10T08:11:23.489Z,8.00
2017-07-10T08:13:52.362Z,7.77
2017-07-10T08:16:21.286Z,6.90
2017-07-10T08:18:50.177Z,7.27
2017-07-10T08:21:19.069Z,8.27
2017-07-10T08:23:48.046Z,8.90
2017-07-10T08:26:17.054Z,7.10
2017-07-10T08:28:45.951Z,6.63
2017-07-10T08:31:15.087Z,7.93
2017-07-10T08:33:43.977Z,7.00
2017-07-10T08:36:13.014Z,6.77
2017-07-10T08:38:42.005Z,7.10
2017-07-10T08:41:10.917Z,7.40
2017-07-10T08:43:39.826Z,6.80
2017-07-10T08:46:08.815Z,6.90
2017-07-10T08:48:37.811Z,6.20
2017-07-10T08:51:06.677Z,6.10
2017-07-10T08:53:35.581Z,7.20
2017-07-10T08:56:04.473Z,6.87
2017-07-10T08:58:33.353Z,6.87
2017-07-10T09:01:02.227Z,7.53
2017-07-10T09:03:31.109Z,6.10
2017-07-10T09:06:00.115Z,6.67
2017-07-10T09:08:28.988Z,7.00
2017-07-10T09:10:57.998Z,5.97
2017-07-10T09:13:26.865Z,6.90
2017-07-10T09:15:56.177Z,5.87
2017-07-10T09:18:25.098Z,6.10
2017-07-10T09:20:53.989Z,6.03
2017-07-10T09:23:22.971Z,6.60
2017-07-10T09:25:51.872Z,5.30
2017-07-10T09:28:20.748Z,6.60
2017-07-10T09:30:49.615Z,6.20
2017-07-10T09:33:18.632Z,6.20
2017-07-10T09:35:47.548Z,5.93
2017-07-10T09:38:16.517Z,6.27
2017-07-10T09:40:45.407Z,6.50
2017-07-10T09:43:14.321Z,6.10
2017-07-10T09:45:43.205Z,6.23
2017-07-10T09:48:12.193Z,6.37
2017-07-10T09:50:41.071Z,6.37
2017-07-10T09:53:10.408Z,6.87
2017-07-10T09:55:39.471Z,7.10
2017-07-10T09:58:08.342Z,6.43
2017-07-10T10:00:37.263Z,6.90
2017-07-10T10:03:06.154Z,7.60
2017-07-10T10:05:35.136Z,7.10
2017-07-10T10:08:04.776Z,6.90
2017-07-10T10:10:33.755Z,7.70
2017-07-10T10:13:02.646Z,7.30
2017-07-10T10:15:31.621Z,5.83
2017-07-10T10:18:00.513Z,6.10
2017-07-10T10:20:29.382Z,6.00
2017-07-10T10:22:58.271Z,5.60
2017-07-10T10:25:27.201Z,5.67
2017-07-10T10:27:56.094Z,7.20
2017-07-10T10:30:25.069Z,6.10
2017-07-10T10:32:54.063Z,5.53
2017-07-10T10:35:22.940Z,4.80
2017-07-10T10:37:51.817Z,5.70
2017-07-10T10:40:20.705Z,4.00
2017-07-10T10:42:49.731Z,4.40
2017-07-10T10:45:18.601Z,4.33
2017-07-10T10:47:47.527Z,3.90
2017-07-10T10:50:17.679Z,4.20
2017-07-10T10:52:46.726Z,4.00
2017-07-10T10:55:15.623Z,3.90
2017-07-10T10:57:44.496Z,4.00
2017-07-10T11:00:13.418Z,3.77
2017-07-10T11:02:42.302Z,3.53
2017-07-10T11:05:11.284Z,4.77
2017-07-10T11:07:40.158Z,2.57
2017-07-10T11:10:09.049Z,3.10
2017-07-10T11:12:37.977Z,3.63
2017-07-10T11:15:06.857Z,3.47
2017-07-10T11:17:35.745Z,2.90
2017-07-10T11:20:04.617Z,3.40
2017-07-10T11:22:33.965Z,3.33
2017-07-10T11:25:02.945Z,3.57
2017-07-10T11:27:31.832Z,4.00
2017-07-10T11:29:59.373Z,2.70
2017-07-10T11:32:26.913Z,3.00
2017-07-10T11:34:54.514Z,2.90
2017-07-10T11:37:22.058Z,2.50
2017-07-10T11:39:49.615Z,2.50
2017-07-10T11:42:17.147Z,3.47
2017-07-10T11:44:44.671Z,3.20
2017-07-10T11:47:12.295Z,3.23
2017-07-10T11:49:39.867Z,5.90
2017-07-10T11:52:07.419Z,3.27
2017-07-10T11:54:34.974Z,2.43
2017-07-10T11:57:03.206Z,2.83
2017-07-10T11:59:31.527Z,2.40
2017-07-10T12:01:59.090Z,2.50
2017-07-10T12:04:26.649Z,2.33
2017-07-10T12:06:54.174Z,2.23
2017-07-10T12:09:21.719Z,2.23
2017-07-10T12:11:50.043Z,1.77
2017-07-10T12:14:17.570Z,2.10
2017-07-10T12:16:45.983Z,2.20
2017-07-10T12:19:13.515Z,1.93
2017-07-10T12:21:41.099Z,2.13
2017-07-10T12:24:08.642Z,1.97
2017-07-10T12:26:36.163Z,1.83
2017-07-10T12:29:03.794Z,2.50
2017-07-10T12:31:31.415Z,2.40
2017-07-10T12:33:59.011Z,2.07
2017-07-10T12:36:26.563Z,1.70
2017-07-10T12:38:54.107Z,1.92
2017-07-10T12:41:21.683Z,1.92
2017-07-10T12:43:49.262Z,1.58
2017-07-10T12:46:16.802Z,1.80
2017-07-10T12:48:44.362Z,1.85
2017-07-10T12:51:12.022Z,2.20
2017-07-10T12:53:39.582Z,2.10
2017-07-10T12:56:07.969Z,1.60
2017-07-10T12:58:35.502Z,1.58
2017-07-10T13:01:03.050Z,2.05
2017-07-10T13:03:30.582Z,2.03
2017-07-10T13:05:58.110Z,1.90
2017-07-10T13:08:25.661Z,1.95
2017-07-10T13:10:53.421Z,1.90
2017-07-10T13:13:20.946Z,1.67
2017-07-10T13:15:48.545Z,1.70
2017-07-10T13:18:16.106Z,1.73
2017-07-10T13:20:43.977Z,1.90
2017-07-10T13:23:11.524Z,1.80
2017-07-10T13:25:39.046Z,2.03
2017-07-10T13:28:07.334Z,2.30
2017-07-10T13:30:34.873Z,2.10
2017-07-10T13:33:03.201Z,1.90
2017-07-10T13:35:30.775Z,2.00
2017-07-10T13:37:58.411Z,2.20
2017-07-10T13:40:25.931Z,1.93
2017-07-10T13:42:54.314Z,1.70
2017-07-10T13:45:21.931Z,2.50
2017-07-10T13:47:49.479Z,2.47
2017-07-10T13:50:17.051Z,2.30
2017-07-10T13:52:44.595Z,2.50
2017-07-10T13:55:12.119Z,2.37
2017-07-10T13:57:40.536Z,2.25
2017-07-10T14:00:08.082Z,2.25
2017-07-10T14:02:35.617Z,3.35
2017-07-10T14:05:03.157Z,2.37
2017-07-10T14:07:30.782Z,2.77
2017-07-10T14:09:58.310Z,2.20
2017-07-10T14:12:26.001Z,1.93
2017-07-10T14:14:53.660Z,2.30
2017-07-10T14:17:21.228Z,2.50
2017-07-10T14:19:48.754Z,2.27
2017-07-10T14:22:16.293Z,2.60
2017-07-10T14:24:44.589Z,2.90
2017-07-10T14:27:12.179Z,2.63
2017-07-10T14:29:39.736Z,2.43
2017-07-10T14:32:07.261Z,2.47
2017-07-10T14:34:37.106Z,2.67
2017-07-10T14:37:04.667Z,2.47
2017-07-10T14:39:32.197Z,2.30
2017-07-10T14:41:59.887Z,2.40
2017-07-10T14:44:27.550Z,2.20
2017-07-10T14:46:55.110Z,2.80
2017-07-10T14:49:22.630Z,2.73
2017-07-10T14:51:51.048Z,2.37
2017-07-10T14:54:18.609Z,2.33
2017-07-10T14:56:46.176Z,2.83
2017-07-10T14:59:13.737Z,2.27
2017-07-10T15:01:41.323Z,4.23
2017-07-10T15:04:08.949Z,2.93
2017-07-10T15:06:36.493Z,2.33
2017-07-10T15:09:04.031Z,2.53
2017-07-10T15:11:32.355Z,3.03
2017-07-10T15:13:59.915Z,3.10
2017-07-10T15:16:27.440Z,3.00
2017-07-10T15:18:54.966Z,3.20
2017-07-10T15:21:22.514Z,3.60
2017-07-10T15:23:50.052Z,2.70
2017-07-10T15:26:17.705Z,2.50
2017-07-10T15:28:45.269Z,2.33
2017-07-10T15:31:12.843Z,2.07
2017-07-10T15:33:40.394Z,2.20
2017-07-10T15:36:07.954Z,2.50
2017-07-10T15:38:35.522Z,2.40
2017-07-10T15:41:03.099Z,1.93
2017-07-10T15:43:30.730Z,2.23
2017-07-10T15:45:58.254Z,2.20
2017-07-10T15:48:25.858Z,2.13
2017-07-10T15:50:54.183Z,1.97
2017-07-10T15:53:22.497Z,1.90
2017-07-10T15:55:50.158Z,2.10
2017-07-10T15:58:21.648Z,2.47
2017-07-10T16:00:50.090Z,3.40
2017-07-10T16:03:17.663Z,2.37
2017-07-10T16:05:45.978Z,1.97
2017-07-10T16:08:14.310Z,1.83
2017-07-10T16:10:42.696Z,1.80
2017-07-10T16:13:10.362Z,2.27
2017-07-10T16:15:37.921Z,2.07
2017-07-10T16:18:05.501Z,2.10
2017-07-10T16:20:34.081Z,2.00
2017-07-10T16:23:01.625Z,1.70
2017-07-10T16:25:29.155Z,2.00
2017-07-10T16:27:56.708Z,1.97
2017-07-10T16:30:24.309Z,2.07
2017-07-10T16:32:55.688Z,2.10
2017-07-10T16:35:24.001Z,1.80
2017-07-10T16:37:51.532Z,9.10
2017-07-10T16:40:19.863Z,4.17
2017-07-10T16:42:47.418Z,2.40
2017-07-10T16:45:15.073Z,2.43
2017-07-10T16:47:42.610Z,2.40
2017-07-10T16:50:10.180Z,3.10
2017-07-10T16:52:37.706Z,6.93
2017-07-10T16:55:06.018Z,9.43
2017-07-10T16:57:34.034Z,11.63
2017-07-10T17:00:01.675Z,3.07
2017-07-10T17:02:29.197Z,3.00
2017-07-10T17:04:56.743Z,3.10
2017-07-10T17:07:24.335Z,3.00
2017-07-10T17:09:51.885Z,3.57
2017-07-10T17:12:19.444Z,3.20
2017-07-10T17:14:47.004Z,3.57
2017-07-10T17:17:14.538Z,3.27
2017-07-10T17:19:42.082Z,3.30
2017-07-10T17:22:09.610Z,4.10
2017-07-10T17:24:37.154Z,2.73
2017-07-10T17:27:04.809Z,2.43
2017-07-10T17:29:32.343Z,2.70
2017-07-10T17:31:59.891Z,5.00
2017-07-10T17:34:28.231Z,4.73
2017-07-10T17:36:55.754Z,3.30
2017-07-10T17:39:23.286Z,3.97
2017-07-10T17:41:51.598Z,4.10
2017-07-10T17:44:19.134Z,11.17
2017-07-10T17:46:46.737Z,5.83
2017-07-10T17:49:14.286Z,4.73
2017-07-10T17:51:41.813Z,14.70
2017-07-10T17:54:09.970Z,5.37
2017-07-10T17:56:38.288Z,5.90
2017-07-10T17:59:10.137Z,4.40
2017-07-10T18:01:37.673Z,5.10
2017-07-10T18:04:07.005Z,6.23
2017-07-10T18:06:34.769Z,5.07
2017-07-10T18:09:02.295Z,6.00
2017-07-10T18:11:30.609Z,6.13
2017-07-10T18:13:58.133Z,5.80
2017-07-10T18:16:26.424Z,7.10
2017-07-10T18:18:53.975Z,6.33
2017-07-10T18:21:21.496Z,6.43
2017-07-10T18:23:49.016Z,6.80
2017-07-10T18:26:16.564Z,6.77
2017-07-10T18:28:44.713Z,5.80
2017-07-10T18:31:13.193Z,5.20
2017-07-10T18:33:41.500Z,5.60
2017-07-10T18:36:09.027Z,5.20
2017-07-10T18:38:37.446Z,5.60
2017-07-10T18:41:05.006Z,5.50
2017-07-10T18:43:32.571Z,4.60
2017-07-10T18:46:00.106Z,6.80
2017-07-10T18:48:27.650Z,5.70
2017-07-10T18:50:55.953Z,13.53
2017-07-10T18:53:23.491Z,10.80
2017-07-10T18:55:51.115Z,6.70
2017-07-10T18:58:18.643Z,6.80
2017-07-10T19:00:46.206Z,5.30
2017-07-10T19:03:13.868Z,5.67
2017-07-10T19:05:41.394Z,5.53
2017-07-10T19:08:08.926Z,6.23
2017-07-10T19:10:37.248Z,6.47
2017-07-10T19:13:04.776Z,6.97
2017-07-10T19:15:33.071Z,6.47
2017-07-10T19:18:00.623Z,6.07
2017-07-10T19:20:28.157Z,7.20
2017-07-10T19:22:56.462Z,6.97
2017-07-10T19:25:24.060Z,8.00
2017-07-10T19:27:51.914Z,6.50
2017-07-10T19:30:19.482Z,6.40
2017-07-10T19:32:47.038Z,7.37
2017-07-10T19:35:14.580Z,7.07
2017-07-10T19:37:42.152Z,7.63
2017-07-10T19:40:09.748Z,6.87
2017-07-10T19:42:37.269Z,6.30
2017-07-10T19:45:04.792Z,6.60
2017-07-10T19:47:33.219Z,7.60
2017-07-10T19:50:00.743Z,8.20
2017-07-10T19:52:28.278Z,7.50
2017-07-10T19:54:56.591Z,7.80
2017-07-10T19:57:24.154Z,7.83
2017-07-10T19:59:51.693Z,7.47
2017-07-10T20:02:19.290Z,6.67
2017-07-10T20:04:46.844Z,7.50
2017-07-10T20:07:14.370Z,7.13
2017-07-10T20:09:42.678Z,6.83
2017-07-10T20:12:10.201Z,7.80
2017-07-10T20:14:38.514Z,7.47
2017-07-10T20:17:06.058Z,7.40
2017-07-10T20:19:33.589Z,8.30
2017-07-10T20:22:01.885Z,7.67
2017-07-10T20:24:29.438Z,7.60
2017-07-10T20:26:56.976Z,6.60
2017-07-10T20:29:25.288Z,6.60
2017-07-10T20:31:52.965Z,7.00
2017-07-10T20:34:20.490Z,6.77
2017-07-10T20:36:48.773Z,7.07
2017-07-10T20:39:16.309Z,6.63
2017-07-10T20:41:43.824Z,7.40
2017-07-10T20:44:11.348Z,6.20
2017-07-10T20:46:38.891Z,5.47
2017-07-10T20:49:06.510Z,6.30
2017-07-10T20:51:34.030Z,6.80
2017-07-10T20:54:01.589Z,6.57
2017-07-10T20:56:29.122Z,6.60
2017-07-10T20:58:56.650Z,5.97
2017-07-10T21:01:24.307Z,6.60
2017-07-10T21:03:51.830Z,6.63
2017-07-10T21:06:19.367Z,6.83
2017-07-10T21:08:47.680Z,6.23
2017-07-10T21:11:15.201Z,5.97
2017-07-10T21:13:43.499Z,5.83
2017-07-10T21:16:11.963Z,6.03
2017-07-10T21:18:40.254Z,6.30
2017-07-10T21:21:07.778Z,5.80
2017-07-10T21:23:35.321Z,5.43
2017-07-10T21:26:02.854Z,6.30
2017-07-10T21:28:30.384Z,5.50
2017-07-10T21:30:58.713Z,5.83
2017-07-10T21:33:26.360Z,6.23
2017-07-10T21:35:53.885Z,6.70
2017-07-10T21:38:21.438Z,6.20
2017-07-10T21:40:49.731Z,5.40
2017-07-10T21:46:10.819Z,5.80
2017-07-10T21:48:38.343Z,6.10
2017-07-10T21:51:06.634Z,5.80
2017-07-10T21:53:34.943Z,6.03
2017-07-10T21:56:02.471Z,5.70
2017-07-10T21:58:30.760Z,7.57
2017-07-10T22:00:58.297Z,6.90
2017-07-10T22:03:26.719Z,6.17
2017-07-10T22:17:26.478Z,6.87
2017-07-10T22:19:53.998Z,7.20
2017-07-10T22:22:21.525Z,6.90
2017-07-10T22:24:49.842Z,7.00
2017-07-10T22:27:17.374Z,8.20
2017-07-10T22:29:44.902Z,7.63
2017-07-10T22:32:12.446Z,7.70
2017-07-10T22:34:39.981Z,6.83
2017-07-10T22:37:07.514Z,7.03
2017-07-10T22:39:35.202Z,7.00
2017-07-10T22:42:02.723Z,6.70
2017-07-10T22:44:31.036Z,8.17
2017-07-10T22:46:58.598Z,7.93
2017-07-10T22:49:26.124Z,8.00
2017-07-10T22:51:54.432Z,7.90
2017-07-10T22:54:21.996Z,7.13
2017-07-10T22:56:49.523Z,8.17
2017-07-10T22:59:17.139Z,6.10
2017-07-10T23:01:44.687Z,5.87
2017-07-10T23:04:12.206Z,6.20
2017-07-10T23:06:39.746Z,5.93
2017-07-10T23:09:08.071Z,5.47
2017-07-10T23:11:35.730Z,6.53
2017-07-10T23:14:03.391Z,6.27
2017-07-10T23:16:30.927Z,7.50
2017-07-10T23:18:58.522Z,7.33
2017-07-10T23:21:26.076Z,8.00
2017-07-10T23:23:53.734Z,7.30
2017-07-10T23:26:21.294Z,6.60
2017-07-10T23:28:49.163Z,7.40
2017-07-10T23:31:16.720Z,7.00
2017-07-10T23:33:44.252Z,6.80
2017-07-10T23:36:11.949Z,6.60
2017-07-10T23:38:39.509Z,7.10
2017-07-10T23:41:07.033Z,6.47
2017-07-10T23:43:34.621Z,6.40
2017-07-10T23:46:02.284Z,6.70
2017-07-10T23:48:30.437Z,6.33
2017-07-10T23:50:57.967Z,6.07
2017-07-10T23:53:25.506Z,5.47
2017-07-10T23:55:53.027Z,4.93
2017-07-10T23:58:20.594Z,5.90
