createdAt,value
2023-04-20T00:02:07.249Z,5.03
2023-04-20T00:04:39.497Z,4.18
2023-04-20T00:07:12.732Z,4.47
2023-04-20T00:09:52.727Z,4.38
2023-04-20T00:15:10.553Z,4.43
2023-04-20T00:17:46.921Z,4.15
2023-04-20T00:20:23.160Z,4.03
2023-04-20T00:23:03.870Z,3.95
2023-04-20T00:25:41.105Z,5.28
2023-04-20T00:28:11.445Z,4.22
2023-04-20T00:30:43.351Z,4.43
2023-04-20T00:33:23.531Z,4.60
2023-04-20T00:36:00.326Z,4.05
2023-04-20T00:41:30.090Z,3.92
2023-04-20T00:44:12.698Z,5.03
2023-04-20T00:47:01.326Z,4.60
2023-04-20T00:49:40.146Z,4.70
2023-04-20T00:52:07.563Z,4.43
2023-04-20T00:54:37.319Z,5.15
2023-04-20T00:57:16.718Z,4.65
2023-04-20T00:59:48.755Z,4.60
2023-04-20T01:02:16.120Z,4.93
2023-04-20T01:04:43.444Z,4.53
2023-04-20T01:07:12.821Z,4.28
2023-04-20T01:09:40.114Z,4.43
2023-04-20T01:12:14.138Z,3.95
2023-04-20T01:14:41.455Z,4.80
2023-04-20T01:17:17.668Z,4.17
2023-04-20T01:19:46.848Z,4.65
2023-04-20T01:22:23.304Z,4.60
2023-04-20T01:25:02.986Z,4.93
2023-04-20T01:27:32.397Z,4.70
2023-04-20T01:30:02.248Z,5.38
2023-04-20T01:32:41.774Z,5.10
2023-04-20T01:35:16.640Z,5.18
2023-04-20T01:37:52.700Z,4.45
2023-04-20T01:40:20.443Z,5.07
2023-04-20T01:43:02.669Z,4.72
2023-04-20T01:45:32.265Z,4.68
2023-04-20T01:48:03.688Z,5.10
2023-04-20T01:50:32.741Z,4.93
2023-04-20T01:53:00.128Z,4.57
2023-04-20T01:55:27.558Z,4.03
2023-04-20T01:57:54.709Z,4.55
2023-04-20T02:00:26.093Z,4.03
2023-04-20T02:02:55.883Z,4.90
2023-04-20T02:05:26.431Z,4.25
2023-04-20T02:07:53.999Z,4.18
2023-04-20T02:10:22.571Z,4.32
2023-04-20T02:12:53.648Z,4.25
2023-04-20T02:15:24.019Z,3.88
2023-04-20T02:18:00.658Z,4.70
2023-04-20T02:20:30.934Z,4.68
2023-04-20T02:23:01.120Z,4.30
2023-04-20T02:25:30.635Z,4.00
2023-04-20T02:28:00.060Z,3.83
2023-04-20T02:30:27.381Z,4.05
2023-04-20T02:32:57.488Z,4.05
2023-04-20T02:35:27.941Z,4.03
2023-04-20T02:37:55.215Z,4.05
2023-04-20T02:40:25.340Z,4.10
2023-04-20T02:42:56.129Z,4.25
2023-04-20T02:45:26.209Z,4.35
2023-04-20T02:48:02.534Z,3.90
2023-04-20T02:50:31.890Z,3.72
2023-04-20T02:53:25.385Z,4.10
2023-04-20T02:56:05.753Z,3.88
2023-04-20T02:58:42.022Z,4.20
2023-04-20T03:01:35.418Z,3.83
2023-04-20T03:04:10.438Z,3.75
2023-04-20T03:06:44.514Z,5.70
2023-04-20T03:09:16.537Z,4.22
2023-04-20T03:12:16.114Z,3.63
2023-04-20T03:15:18.807Z,4.30
2023-04-20T03:18:04.903Z,3.80
2023-04-20T03:20:32.826Z,4.45
2023-04-20T03:23:02.561Z,4.10
2023-04-20T03:25:30.117Z,4.47
2023-04-20T03:28:03.528Z,5.03
2023-04-20T03:30:31.277Z,4.40
2023-04-20T03:33:12.611Z,4.82
2023-04-20T03:35:40.113Z,4.53
2023-04-20T03:38:07.352Z,4.28
2023-04-20T03:40:34.826Z,5.07
2023-04-20T03:43:05.250Z,4.20
2023-04-20T03:45:32.995Z,3.92
2023-04-20T03:48:08.629Z,4.78
2023-04-20T03:50:35.999Z,3.33
2023-04-20T03:53:06.714Z,3.97
2023-04-20T03:55:34.003Z,4.38
2023-04-20T03:58:11.272Z,5.00
2023-04-20T04:00:53.799Z,4.72
2023-04-20T04:03:25.079Z,4.68
2023-04-20T04:05:52.495Z,3.97
2023-04-20T04:08:20.908Z,5.97
2023-04-20T04:10:51.603Z,4.43
2023-04-20T04:13:23.374Z,4.20
2023-04-20T04:15:53.903Z,4.97
2023-04-20T04:18:25.388Z,5.15
2023-04-20T04:20:55.328Z,4.32
2023-04-20T04:23:25.339Z,4.40
2023-04-20T04:26:08.589Z,5.57
2023-04-20T04:28:37.816Z,4.75
2023-04-20T04:31:17.708Z,4.07
2023-04-20T04:33:47.681Z,4.63
2023-04-20T04:36:27.383Z,4.78
2023-04-20T04:38:57.562Z,4.30
2023-04-20T04:41:26.624Z,4.68
2023-04-20T04:44:06.754Z,4.53
2023-04-20T04:46:53.166Z,4.40
2023-04-20T04:49:25.318Z,4.63
2023-04-20T04:51:57.644Z,4.50
2023-04-20T04:54:32.236Z,4.63
2023-04-20T04:56:59.427Z,4.22
2023-04-20T04:59:43.270Z,4.38
2023-04-20T05:05:20.017Z,4.03
2023-04-20T05:08:02.557Z,3.90
2023-04-20T05:14:19.715Z,4.55
2023-04-20T05:17:05.212Z,4.55
2023-04-20T05:19:45.445Z,4.70
2023-04-20T05:22:50.676Z,4.15
2023-04-20T05:25:43.171Z,5.38
2023-04-20T05:29:02.926Z,4.57
2023-04-20T05:32:03.456Z,5.20
2023-04-20T05:35:01.978Z,4.65
2023-04-20T05:37:58.253Z,4.68
2023-04-20T05:40:37.962Z,5.57
2023-04-20T05:43:29.826Z,4.78
2023-04-20T05:46:25.246Z,5.28
2023-04-20T05:49:09.908Z,5.57
2023-04-20T05:55:02.940Z,5.20
2023-04-20T05:57:55.204Z,7.95
2023-04-20T06:00:32.268Z,4.85
2023-04-20T06:03:07.582Z,4.72
2023-04-20T06:06:00.411Z,5.07
2023-04-20T06:09:05.474Z,5.82
2023-04-20T06:12:04.692Z,5.75
2023-04-20T06:14:57.127Z,5.95
2023-04-20T06:18:29.836Z,4.55
2023-04-20T06:21:03.173Z,5.65
2023-04-20T06:30:36.925Z,6.43
2023-04-20T06:33:32.324Z,5.35
2023-04-20T06:36:33.880Z,6.78
2023-04-20T06:39:06.060Z,6.07
2023-04-20T06:41:50.290Z,5.13
2023-04-20T06:44:26.246Z,6.05
2023-04-20T06:47:08.005Z,5.85
2023-04-20T06:49:47.492Z,6.05
2023-04-20T06:52:24.174Z,5.68
2023-04-20T06:57:27.891Z,5.37
2023-04-20T07:00:01.940Z,4.80
2023-04-20T07:02:45.905Z,5.68
2023-04-20T07:05:14.062Z,6.25
2023-04-20T07:07:44.461Z,5.80
2023-04-20T07:10:16.201Z,6.47
2023-04-20T07:13:03.916Z,5.75
2023-04-20T07:15:40.195Z,5.32
2023-04-20T07:18:07.694Z,5.20
2023-04-20T07:20:41.456Z,5.10
2023-04-20T07:23:10.709Z,4.82
2023-04-20T07:25:40.677Z,5.13
2023-04-20T07:28:15.803Z,4.40
2023-04-20T07:30:44.088Z,3.33
2023-04-20T07:36:04.155Z,4.10
2023-04-20T07:41:38.107Z,3.53
2023-04-20T07:44:29.324Z,2.92
2023-04-20T07:46:59.572Z,2.40
2023-04-20T07:49:41.149Z,2.60
2023-04-20T07:52:21.256Z,3.05
2023-04-20T07:54:56.480Z,2.80
2023-04-20T07:57:30.400Z,2.75
2023-04-20T08:00:05.934Z,2.03
2023-04-20T08:02:45.463Z,2.50
2023-04-20T08:05:21.633Z,3.08
2023-04-20T08:07:54.726Z,3.03
2023-04-20T08:10:25.194Z,2.47
2023-04-20T08:13:09.162Z,2.35
2023-04-20T08:18:16.117Z,2.73
2023-04-20T08:26:21.105Z,3.22
2023-04-20T08:28:48.375Z,2.90
2023-04-20T08:31:36.542Z,2.90
2023-04-20T08:34:32.217Z,3.03
2023-04-20T08:39:56.926Z,3.47
2023-04-20T08:42:29.243Z,3.15
2023-04-20T08:45:06.402Z,3.92
2023-04-20T08:47:42.782Z,3.30
2023-04-20T08:50:38.667Z,3.17
2023-04-20T08:53:23.043Z,3.28
2023-04-20T08:56:00.531Z,3.40
2023-04-20T08:58:44.227Z,2.95
2023-04-20T09:01:22.681Z,3.28
2023-04-20T09:04:30.812Z,3.20
2023-04-20T09:07:22.941Z,3.00
2023-04-20T09:09:56.588Z,3.80
2023-04-20T09:12:29.938Z,3.08
2023-04-20T09:15:25.418Z,2.85
2023-04-20T09:17:54.970Z,2.80
2023-04-20T09:20:55.951Z,3.45
2023-04-20T09:23:34.774Z,3.25
2023-04-20T09:26:21.454Z,3.28
2023-04-20T09:29:03.449Z,2.90
2023-04-20T09:31:31.058Z,2.83
2023-04-20T09:34:21.727Z,2.03
2023-04-20T09:36:58.795Z,2.22
2023-04-20T09:39:30.775Z,2.05
2023-04-20T09:42:08.427Z,2.28
2023-04-20T09:44:46.249Z,2.20
2023-04-20T09:47:36.598Z,2.47
2023-04-20T09:52:59.897Z,2.58
2023-04-20T09:55:28.896Z,2.20
2023-04-20T09:58:05.357Z,2.35
2023-04-20T10:00:35.411Z,2.20
2023-04-20T10:03:14.778Z,2.30
2023-04-20T10:05:46.499Z,2.15
2023-04-20T10:08:18.671Z,2.30
2023-04-20T10:10:59.585Z,2.20
2023-04-20T10:13:37.175Z,2.58
2023-04-20T10:16:24.030Z,2.50
2023-04-20T10:19:09.051Z,2.67
2023-04-20T10:22:02.720Z,1.85
2023-04-20T10:24:45.666Z,2.22
2023-04-20T10:27:40.227Z,2.17
2023-04-20T10:30:19.954Z,1.83
2023-04-20T10:32:52.245Z,2.13
2023-04-20T10:35:24.581Z,2.47
2023-04-20T10:38:10.831Z,2.40
2023-04-20T10:41:16.995Z,2.25
2023-04-20T10:43:51.312Z,2.67
2023-04-20T10:46:29.984Z,1.60
2023-04-20T10:49:09.329Z,2.00
2023-04-20T10:51:44.531Z,1.90
2023-04-20T10:54:20.915Z,2.28
2023-04-20T10:56:57.443Z,1.70
2023-04-20T10:59:30.396Z,3.10
2023-04-20T11:08:20.557Z,3.83
2023-04-20T11:11:00.591Z,2.50
2023-04-20T11:13:38.269Z,2.33
2023-04-20T11:16:18.583Z,2.20
2023-04-20T11:19:07.678Z,2.67
2023-04-20T11:21:38.629Z,2.28
2023-04-20T11:24:22.319Z,2.30
2023-04-20T11:26:57.606Z,2.35
2023-04-20T11:29:38.978Z,2.92
2023-04-20T11:40:39.281Z,2.70
2023-04-20T11:43:19.457Z,2.42
2023-04-20T11:45:58.841Z,2.83
2023-04-20T11:48:43.378Z,2.20
2023-04-20T11:51:20.154Z,2.35
2023-04-20T11:53:54.643Z,2.60
2023-04-20T11:56:33.628Z,2.80
2023-04-20T11:59:15.337Z,2.25
2023-04-20T12:01:42.708Z,2.50
2023-04-20T12:04:16.746Z,3.13
2023-04-20T12:06:53.535Z,1.90
2023-04-20T12:12:00.161Z,2.17
2023-04-20T12:14:30.589Z,2.42
2023-04-20T12:17:19.835Z,1.80
2023-04-20T12:19:57.601Z,2.15
2023-04-20T12:22:39.460Z,2.30
2023-04-20T12:25:25.843Z,2.10
2023-04-20T12:27:53.207Z,2.30
2023-04-20T12:30:20.544Z,2.67
2023-04-20T12:32:53.758Z,2.60
2023-04-20T12:35:29.960Z,2.10
2023-04-20T12:38:02.889Z,1.95
2023-04-20T12:40:30.081Z,2.85
2023-04-20T12:42:59.534Z,2.20
2023-04-20T12:45:28.433Z,2.53
2023-04-20T12:48:00.384Z,1.92
2023-04-20T12:50:27.984Z,2.40
2023-04-20T12:52:56.286Z,2.92
2023-04-20T12:55:23.483Z,2.40
2023-04-20T12:57:51.277Z,2.67
2023-04-20T13:00:19.172Z,2.13
2023-04-20T13:02:46.379Z,2.05
2023-04-20T13:05:16.730Z,2.03
2023-04-20T13:07:43.941Z,3.55
2023-04-20T13:10:21.643Z,1.45
2023-04-20T13:13:06.893Z,1.95
2023-04-20T13:15:39.123Z,1.70
2023-04-20T13:18:07.703Z,1.98
2023-04-20T13:20:34.983Z,1.83
2023-04-20T13:23:04.448Z,2.17
2023-04-20T13:25:34.846Z,2.00
2023-04-20T13:28:06.210Z,2.63
2023-04-20T13:30:36.119Z,2.55
2023-04-20T13:33:03.832Z,2.75
2023-04-20T13:35:31.911Z,2.30
2023-04-20T13:37:59.284Z,2.70
2023-04-20T13:40:26.421Z,2.53
2023-04-20T13:42:53.992Z,2.03
2023-04-20T13:45:23.484Z,2.50
2023-04-20T13:47:50.923Z,2.20
2023-04-20T13:50:18.044Z,3.28
2023-04-20T13:52:48.534Z,2.15
2023-04-20T13:55:15.908Z,2.58
2023-04-20T13:57:44.500Z,2.17
2023-04-20T14:00:12.378Z,2.10
2023-04-20T14:02:40.074Z,2.10
2023-04-20T14:05:07.701Z,1.85
2023-04-20T14:07:34.855Z,1.98
2023-04-20T14:10:02.119Z,2.05
2023-04-20T14:12:29.431Z,1.88
2023-04-20T14:15:02.919Z,1.60
2023-04-20T14:17:30.917Z,1.65
2023-04-20T14:19:58.033Z,1.73
2023-04-20T14:22:25.282Z,2.08
2023-04-20T14:24:52.428Z,1.77
2023-04-20T14:27:19.603Z,1.75
2023-04-20T14:29:50.703Z,2.30
2023-04-20T14:32:18.979Z,1.65
2023-04-20T14:34:47.127Z,1.88
2023-04-20T14:37:14.840Z,2.13
2023-04-20T14:39:42.217Z,2.15
2023-04-20T14:42:11.823Z,1.92
2023-04-20T14:44:39.097Z,1.80
2023-04-20T14:47:06.199Z,2.50
2023-04-20T14:49:33.620Z,1.60
2023-04-20T14:52:10.096Z,1.77
2023-04-20T14:54:37.362Z,2.30
2023-04-20T14:59:45.549Z,1.50
2023-04-20T15:02:19.673Z,2.30
2023-04-20T15:04:53.181Z,1.55
2023-04-20T15:07:48.115Z,1.65
2023-04-20T15:10:18.958Z,2.92
2023-04-20T15:12:54.854Z,2.30
2023-04-20T15:15:37.571Z,1.92
2023-04-20T15:18:15.329Z,2.15
2023-04-20T15:20:44.220Z,1.88
2023-04-20T15:23:16.550Z,2.45
2023-04-20T15:25:43.981Z,1.88
2023-04-20T15:28:17.031Z,1.85
2023-04-20T15:30:47.300Z,2.00
2023-04-20T15:33:15.538Z,2.42
2023-04-20T15:35:44.916Z,1.80
2023-04-20T15:38:14.870Z,1.63
2023-04-20T15:40:46.527Z,1.73
2023-04-20T15:43:13.937Z,1.90
2023-04-20T15:45:50.173Z,1.80
2023-04-20T15:48:18.517Z,1.45
2023-04-20T15:50:50.171Z,1.48
2023-04-20T15:53:18.135Z,2.70
2023-04-20T15:55:47.317Z,1.70
2023-04-20T15:58:24.155Z,1.90
2023-04-20T16:00:51.534Z,2.35
2023-04-20T16:03:18.917Z,1.92
2023-04-20T16:05:46.124Z,1.90
2023-04-20T16:08:14.503Z,3.35
2023-04-20T16:10:41.738Z,2.50
2023-04-20T16:13:08.892Z,2.20
2023-04-20T16:15:36.561Z,2.05
2023-04-20T16:18:05.637Z,2.67
2023-04-20T16:20:33.031Z,2.33
2023-04-20T16:23:00.183Z,2.38
2023-04-20T16:25:28.691Z,2.50
2023-04-20T16:27:56.037Z,2.40
2023-04-20T16:30:23.521Z,2.20
2023-04-20T16:32:53.606Z,2.97
2023-04-20T16:35:21.009Z,2.80
2023-04-20T16:37:48.259Z,3.35
2023-04-20T16:40:15.706Z,2.30
2023-04-20T16:42:43.028Z,2.40
2023-04-20T16:45:10.565Z,3.33
2023-04-20T16:47:38.004Z,3.00
2023-04-20T16:50:07.724Z,2.83
2023-04-20T16:52:35.877Z,2.80
2023-04-20T16:55:06.118Z,2.50
2023-04-20T16:57:34.214Z,2.78
2023-04-20T17:00:01.548Z,2.28
2023-04-20T17:02:33.309Z,2.42
2023-04-20T17:05:01.103Z,2.20
2023-04-20T17:07:29.941Z,2.90
2023-04-20T17:09:59.993Z,3.08
2023-04-20T17:12:28.119Z,2.70
2023-04-20T17:14:58.955Z,3.45
2023-04-20T17:17:26.594Z,2.72
2023-04-20T17:19:54.388Z,2.63
2023-04-20T17:22:21.748Z,2.97
2023-04-20T17:24:49.406Z,3.22
2023-04-20T17:27:21.847Z,3.65
2023-04-20T17:29:50.291Z,3.47
2023-04-20T17:32:17.858Z,3.70
2023-04-20T17:34:51.579Z,3.47
2023-04-20T17:37:18.940Z,3.88
2023-04-20T17:39:46.598Z,4.22
2023-04-20T17:42:13.886Z,3.75
2023-04-20T17:44:41.273Z,3.65
2023-04-20T17:47:10.036Z,3.70
2023-04-20T17:49:37.368Z,3.92
2023-04-20T17:52:04.733Z,4.10
2023-04-20T17:54:34.346Z,3.53
2023-04-20T17:57:02.045Z,3.40
2023-04-20T17:59:30.926Z,3.72
2023-04-20T18:01:58.978Z,3.45
2023-04-20T18:04:26.630Z,3.30
2023-04-20T18:06:54.005Z,4.10
2023-04-20T18:09:21.388Z,3.30
2023-04-20T18:11:48.501Z,3.28
2023-04-20T18:14:15.744Z,3.03
2023-04-20T18:16:42.900Z,3.63
2023-04-20T18:19:12.485Z,3.72
2023-04-20T18:21:39.775Z,3.40
2023-04-20T18:24:07.613Z,3.42
2023-04-20T18:26:35.159Z,3.75
2023-04-20T18:29:02.282Z,4.13
2023-04-20T18:31:30.849Z,4.25
2023-04-20T18:33:58.029Z,4.25
2023-04-20T18:36:26.110Z,3.97
2023-04-20T18:38:54.216Z,4.72
2023-04-20T18:41:23.581Z,4.47
2023-04-20T18:43:53.911Z,4.50
2023-04-20T18:46:24.193Z,4.95
2023-04-20T18:48:51.491Z,4.82
2023-04-20T18:51:18.750Z,5.22
2023-04-20T18:53:46.118Z,4.90
2023-04-20T18:56:13.439Z,5.22
2023-04-20T18:58:41.779Z,4.32
2023-04-20T19:01:12.383Z,5.30
2023-04-20T19:03:39.930Z,5.65
2023-04-20T19:06:07.066Z,6.50
2023-04-20T19:08:34.411Z,5.03
2023-04-20T19:11:01.937Z,6.13
2023-04-20T19:13:29.005Z,4.78
2023-04-20T19:15:59.988Z,4.82
2023-04-20T19:18:27.504Z,4.88
2023-04-20T19:20:55.021Z,4.25
2023-04-20T19:23:22.386Z,5.82
2023-04-20T19:25:49.619Z,4.53
2023-04-20T19:28:17.027Z,5.93
2023-04-20T19:30:44.283Z,6.03
2023-04-20T19:33:11.812Z,6.60
2023-04-20T19:35:39.199Z,6.13
2023-04-20T19:38:08.177Z,6.63
2023-04-20T19:40:35.442Z,6.68
2023-04-20T19:43:02.589Z,7.43
2023-04-20T19:45:30.026Z,6.20
2023-04-20T19:47:57.357Z,6.65
2023-04-20T19:50:24.624Z,6.15
2023-04-20T19:52:52.488Z,6.00
2023-04-20T19:55:19.906Z,6.80
2023-04-20T19:57:47.333Z,7.72
2023-04-20T20:00:18.295Z,7.75
2023-04-20T20:02:46.707Z,7.45
2023-04-20T20:05:14.133Z,6.90
2023-04-20T20:07:48.490Z,6.90
2023-04-20T20:10:15.941Z,6.75
2023-04-20T20:12:44.786Z,8.10
2023-04-20T20:15:12.219Z,7.70
2023-04-20T20:17:39.619Z,7.32
2023-04-20T20:20:07.843Z,8.15
2023-04-20T20:22:35.003Z,7.35
2023-04-20T20:25:02.272Z,8.52
2023-04-20T20:27:29.680Z,8.20
2023-04-20T20:29:56.862Z,7.47
2023-04-20T20:32:25.095Z,7.82
2023-04-20T20:34:53.219Z,7.28
2023-04-20T20:37:21.432Z,8.00
2023-04-20T20:39:48.712Z,8.05
2023-04-20T20:42:16.150Z,7.85
2023-04-20T20:44:44.434Z,7.75
2023-04-20T20:47:11.617Z,9.10
2023-04-20T20:49:38.748Z,7.65
2023-04-20T20:52:07.329Z,7.90
2023-04-20T20:54:34.463Z,8.45
2023-04-20T20:57:01.879Z,7.32
2023-04-20T20:59:28.928Z,8.45
2023-04-20T21:01:56.296Z,8.50
2023-04-20T21:04:23.690Z,8.52
2023-04-20T21:06:50.949Z,8.55
2023-04-20T21:09:18.504Z,8.20
2023-04-20T21:11:45.694Z,8.43
2023-04-20T21:14:12.778Z,8.75
2023-04-20T21:16:42.431Z,8.27
2023-04-20T21:19:10.808Z,7.68
2023-04-20T21:21:37.802Z,8.63
2023-04-20T21:24:05.067Z,7.70
2023-04-20T21:26:37.605Z,8.07
2023-04-20T21:29:05.640Z,7.68
2023-04-20T21:31:33.520Z,7.88
2023-04-20T21:34:01.182Z,7.22
2023-04-20T21:36:28.832Z,8.77
2023-04-20T21:38:55.947Z,7.35
2023-04-20T21:41:23.248Z,6.45
2023-04-20T21:43:54.905Z,5.93
2023-04-20T21:46:22.537Z,6.30
2023-04-20T21:48:51.638Z,7.25
2023-04-20T21:51:19.352Z,5.88
2023-04-20T21:53:46.888Z,6.55
2023-04-20T21:56:15.189Z,5.25
2023-04-20T21:58:42.589Z,5.63
2023-04-20T22:01:10.231Z,6.03
2023-04-20T22:03:38.215Z,6.03
2023-04-20T22:06:06.994Z,5.95
2023-04-20T22:08:34.892Z,5.35
2023-04-20T22:11:02.347Z,5.88
2023-04-20T22:13:30.350Z,7.10
2023-04-20T22:15:57.486Z,5.05
2023-04-20T22:18:24.882Z,5.20
2023-04-20T22:20:52.425Z,5.18
2023-04-20T22:23:19.891Z,5.80
2023-04-20T22:25:48.298Z,5.03
2023-04-20T22:28:16.229Z,4.65
2023-04-20T22:30:43.594Z,5.45
2023-04-20T22:33:10.815Z,5.07
2023-04-20T22:35:37.954Z,4.78
2023-04-20T22:38:05.166Z,5.05
2023-04-20T22:40:32.433Z,5.63
2023-04-20T22:43:00.263Z,5.13
2023-04-20T22:45:27.645Z,5.57
2023-04-20T22:47:55.094Z,5.10
2023-04-20T22:50:22.587Z,4.95
2023-04-20T22:52:53.727Z,4.95
2023-04-20T22:55:21.648Z,5.47
2023-04-20T22:57:49.039Z,5.18
2023-04-20T23:00:16.762Z,5.53
2023-04-20T23:02:44.008Z,4.95
2023-04-20T23:05:11.236Z,4.88
2023-04-20T23:07:39.566Z,4.65
2023-04-20T23:10:11.014Z,4.13
2023-04-20T23:12:38.596Z,4.63
2023-04-20T23:15:06.214Z,4.05
2023-04-20T23:17:34.242Z,3.65
2023-04-20T23:20:01.266Z,3.60
2023-04-20T23:22:28.420Z,4.50
2023-04-20T23:24:57.808Z,4.47
2023-04-20T23:27:25.016Z,4.30
2023-04-20T23:29:52.143Z,3.90
2023-04-20T23:32:19.257Z,3.35
2023-04-20T23:34:46.864Z,3.50
2023-04-20T23:37:16.904Z,3.88
2023-04-20T23:39:44.050Z,3.80
2023-04-20T23:42:11.119Z,3.00
2023-04-20T23:44:38.292Z,3.85
2023-04-20T23:47:05.665Z,2.97
2023-04-20T23:49:32.784Z,4.05
2023-04-20T23:51:59.884Z,4.05
2023-04-20T23:54:27.189Z,3.03
2023-04-20T23:56:55.587Z,4.05
2023-04-20T23:59:23.055Z,3.60
