createdAt,value
2023-03-15T00:00:58.011Z,100967.56
2023-03-15T00:03:24.574Z,100968.22
2023-03-15T00:05:52.431Z,100963.16
2023-03-15T00:08:19.435Z,100971.31
2023-03-15T00:10:47.282Z,100969.44
2023-03-15T00:13:15.614Z,100972.31
2023-03-15T00:15:46.064Z,100967.88
2023-03-15T00:18:13.208Z,100967.38
2023-03-15T00:20:39.733Z,100964.63
2023-03-15T00:23:07.664Z,100968.84
2023-03-15T00:25:34.152Z,100964.00
2023-03-15T00:28:00.631Z,100975.25
2023-03-15T00:30:27.168Z,100983.13
2023-03-15T00:32:54.068Z,100975.34
2023-03-15T00:35:21.099Z,100965.06
2023-03-15T00:37:47.651Z,100966.53
2023-03-15T00:40:15.635Z,100970.84
2023-03-15T00:42:42.078Z,100978.41
2023-03-15T00:45:09.129Z,100979.84
2023-03-15T00:47:35.598Z,100973.53
2023-03-15T00:50:02.092Z,100978.69
2023-03-15T00:52:34.583Z,100987.16
2023-03-15T00:55:01.105Z,100986.00
2023-03-15T00:57:29.760Z,100991.72
2023-03-15T00:59:56.850Z,100992.31
2023-03-15T01:02:23.317Z,100987.69
2023-03-15T01:04:49.982Z,100984.31
2023-03-15T01:07:16.675Z,100977.91
2023-03-15T01:09:43.223Z,100978.91
2023-03-15T01:12:10.019Z,100978.97
2023-03-15T01:14:37.860Z,100985.50
2023-03-15T01:17:04.547Z,100990.47
2023-03-15T01:19:31.056Z,100999.06
2023-03-15T01:21:57.577Z,101000.31
2023-03-15T01:24:24.091Z,100997.47
2023-03-15T01:26:50.617Z,100999.59
2023-03-15T01:29:17.088Z,100995.38
2023-03-15T01:31:44.953Z,100999.78
2023-03-15T01:34:11.464Z,101006.06
2023-03-15T01:36:37.969Z,101000.22
2023-03-15T01:39:04.484Z,101006.75
2023-03-15T01:41:31.065Z,101004.75
2023-03-15T01:43:57.540Z,101005.50
2023-03-15T01:46:26.096Z,100999.59
2023-03-15T01:49:00.355Z,101001.72
2023-03-15T01:51:30.693Z,101009.19
2023-03-15T01:54:00.916Z,101006.34
2023-03-15T01:56:28.949Z,101010.03
2023-03-15T01:58:59.025Z,101012.03
2023-03-15T02:01:25.815Z,101017.38
2023-03-15T02:03:59.374Z,101021.34
2023-03-15T02:06:26.363Z,101019.78
2023-03-15T02:08:57.196Z,101019.56
2023-03-15T02:11:26.106Z,101021.25
2023-03-15T02:13:54.018Z,101021.56
2023-03-15T02:16:21.849Z,101014.97
2023-03-15T02:18:48.513Z,101021.25
2023-03-15T02:21:31.850Z,101030.06
2023-03-15T02:24:08.851Z,101033.97
2023-03-15T02:26:42.345Z,101029.66
2023-03-15T02:29:10.703Z,101020.75
2023-03-15T02:31:37.438Z,101027.88
2023-03-15T02:34:06.084Z,101024.41
2023-03-15T02:36:34.030Z,101030.06
2023-03-15T02:39:01.292Z,101033.25
2023-03-15T02:41:30.775Z,101032.78
2023-03-15T02:44:01.826Z,101038.28
2023-03-15T02:46:30.102Z,101050.75
2023-03-15T02:48:57.118Z,101054.63
2023-03-15T02:51:27.179Z,101060.53
2023-03-15T02:53:53.671Z,101067.91
2023-03-15T02:56:20.339Z,101061.56
2023-03-15T02:58:47.345Z,101056.31
2023-03-15T03:01:14.687Z,101065.97
2023-03-15T03:03:43.988Z,101066.41
2023-03-15T03:06:12.391Z,101072.81
2023-03-15T03:08:39.380Z,101085.47
2023-03-15T03:11:06.723Z,101082.75
2023-03-15T03:13:33.258Z,101091.88
2023-03-15T03:15:59.743Z,101097.69
2023-03-15T03:18:26.813Z,101102.50
2023-03-15T03:20:58.094Z,101100.88
2023-03-15T03:23:24.886Z,101102.59
2023-03-15T03:25:52.237Z,101115.72
2023-03-15T03:28:18.715Z,101114.97
2023-03-15T03:30:45.318Z,101111.38
2023-03-15T03:33:11.877Z,101120.69
2023-03-15T03:35:38.423Z,101120.31
2023-03-15T03:38:06.276Z,101125.19
2023-03-15T03:40:32.815Z,101129.78
2023-03-15T03:42:59.287Z,101130.72
2023-03-15T03:45:25.842Z,101131.41
2023-03-15T03:47:52.361Z,101129.22
2023-03-15T03:50:18.870Z,101131.31
2023-03-15T03:52:45.403Z,101137.59
2023-03-15T03:55:13.401Z,101142.19
2023-03-15T03:57:40.162Z,101141.34
2023-03-15T04:00:08.310Z,101134.63
2023-03-15T04:02:34.940Z,101144.94
2023-03-15T04:05:01.849Z,101142.50
2023-03-15T04:07:28.352Z,101146.53
2023-03-15T04:09:54.812Z,101139.06
2023-03-15T04:12:22.666Z,101141.13
2023-03-15T04:14:49.201Z,101144.69
2023-03-15T04:17:15.677Z,101153.78
2023-03-15T04:19:42.192Z,101155.72
2023-03-15T04:22:08.717Z,101165.53
2023-03-15T04:24:35.702Z,101174.25
2023-03-15T04:27:02.476Z,101174.91
2023-03-15T04:29:30.350Z,101187.06
2023-03-15T04:31:56.861Z,101182.28
2023-03-15T04:34:23.467Z,101188.63
2023-03-15T04:36:49.940Z,101184.34
2023-03-15T04:39:16.424Z,101190.16
2023-03-15T04:41:43.076Z,101199.50
2023-03-15T04:44:09.596Z,101203.22
2023-03-15T04:46:37.452Z,101204.44
2023-03-15T04:49:03.986Z,101208.91
2023-03-15T04:51:30.609Z,101215.00
2023-03-15T04:53:57.097Z,101212.63
2023-03-15T04:56:23.570Z,101218.53
2023-03-15T04:58:50.083Z,101217.19
2023-03-15T05:01:17.211Z,101215.63
2023-03-15T05:03:45.203Z,101222.63
2023-03-15T05:06:11.685Z,101223.56
2023-03-15T05:08:38.188Z,101230.66
2023-03-15T05:11:05.539Z,101229.13
2023-03-15T05:13:32.072Z,101231.84
2023-03-15T05:15:58.590Z,101237.00
2023-03-15T05:18:25.134Z,101234.56
2023-03-15T05:20:52.941Z,101246.06
2023-03-15T05:23:19.447Z,101246.06
2023-03-15T05:25:50.547Z,101251.44
2023-03-15T05:28:17.030Z,101253.38
2023-03-15T05:30:43.522Z,101261.44
2023-03-15T05:33:10.303Z,101268.25
2023-03-15T05:35:36.818Z,101271.13
2023-03-15T05:38:04.756Z,101274.59
2023-03-15T05:40:31.422Z,101273.75
2023-03-15T05:42:57.878Z,101280.69
2023-03-15T05:45:24.708Z,101277.78
2023-03-15T05:47:51.278Z,101277.13
2023-03-15T05:50:17.822Z,101276.47
2023-03-15T05:52:44.336Z,101279.84
2023-03-15T05:55:12.158Z,101279.84
2023-03-15T05:57:38.648Z,101276.38
2023-03-15T06:00:06.685Z,101273.91
2023-03-15T06:02:33.223Z,101280.84
2023-03-15T06:04:59.722Z,101284.22
2023-03-15T06:07:26.216Z,101287.78
2023-03-15T06:09:52.843Z,101294.84
2023-03-15T06:12:20.694Z,101292.00
2023-03-15T06:14:47.167Z,101306.09
2023-03-15T06:17:13.665Z,101306.84
2023-03-15T06:19:40.171Z,101307.63
2023-03-15T06:22:06.874Z,101313.78
2023-03-15T06:24:33.525Z,101313.59
2023-03-15T06:27:00.379Z,101318.66
2023-03-15T06:29:28.211Z,101323.81
2023-03-15T06:31:54.724Z,101328.59
2023-03-15T06:34:21.494Z,101330.28
2023-03-15T06:36:48.341Z,101342.28
2023-03-15T06:39:15.298Z,101346.59
2023-03-15T06:41:42.037Z,101359.19
2023-03-15T06:44:09.140Z,101361.03
2023-03-15T06:46:37.490Z,101370.22
2023-03-15T06:49:04.028Z,101369.28
2023-03-15T06:51:30.509Z,101378.00
2023-03-15T06:53:56.967Z,101381.28
2023-03-15T06:56:23.505Z,101381.97
2023-03-15T06:58:50.066Z,101386.94
2023-03-15T07:01:16.635Z,101390.72
2023-03-15T07:03:44.559Z,101401.97
2023-03-15T07:06:11.062Z,101401.56
2023-03-15T07:08:37.563Z,101400.19
2023-03-15T07:11:04.440Z,101405.91
2023-03-15T07:13:30.934Z,101409.03
2023-03-15T07:15:57.524Z,101406.63
2023-03-15T07:18:24.045Z,101411.97
2023-03-15T07:20:57.048Z,101416.09
2023-03-15T07:23:23.510Z,101415.31
2023-03-15T07:25:55.075Z,101416.69
2023-03-15T07:28:22.980Z,101432.72
2023-03-15T07:30:54.067Z,101435.56
2023-03-15T07:33:21.190Z,101439.22
2023-03-15T07:35:47.831Z,101431.44
2023-03-15T07:38:15.727Z,101438.75
2023-03-15T07:40:42.211Z,101435.47
2023-03-15T07:43:08.705Z,101450.78
2023-03-15T07:45:35.210Z,101453.75
2023-03-15T07:48:01.753Z,101458.34
2023-03-15T07:50:28.344Z,101467.06
2023-03-15T07:52:55.052Z,101474.00
2023-03-15T07:55:22.880Z,101476.25
2023-03-15T07:57:51.121Z,101480.75
2023-03-15T08:00:19.749Z,101481.72
2023-03-15T08:02:46.466Z,101492.22
2023-03-15T08:05:12.937Z,101497.25
2023-03-15T08:07:39.427Z,101496.97
2023-03-15T08:10:06.907Z,101499.44
2023-03-15T08:12:34.749Z,101506.25
2023-03-15T08:15:01.270Z,101509.81
2023-03-15T08:17:27.763Z,101505.78
2023-03-15T08:19:54.230Z,101518.84
2023-03-15T08:22:20.930Z,101514.31
2023-03-15T08:24:47.448Z,101526.50
2023-03-15T08:27:13.987Z,101527.44
2023-03-15T08:29:41.811Z,101526.50
2023-03-15T08:32:08.961Z,101528.38
2023-03-15T08:34:35.542Z,101532.94
2023-03-15T08:37:02.031Z,101537.25
2023-03-15T08:39:28.546Z,101538.00
2023-03-15T08:41:55.055Z,101533.84
2023-03-15T08:44:21.498Z,101542.09
2023-03-15T08:46:49.356Z,101543.50
2023-03-15T08:49:15.842Z,101539.31
2023-03-15T08:51:42.373Z,101547.88
2023-03-15T08:54:08.914Z,101545.66
2023-03-15T08:56:36.112Z,101549.56
2023-03-15T08:59:02.611Z,101547.59
2023-03-15T09:01:29.071Z,101558.34
2023-03-15T09:03:57.111Z,101564.06
2023-03-15T09:06:23.606Z,101555.22
2023-03-15T09:08:50.106Z,101563.34
2023-03-15T09:11:16.643Z,101565.69
2023-03-15T09:13:43.112Z,101571.38
2023-03-15T09:16:09.669Z,101581.81
2023-03-15T09:18:36.221Z,101577.22
2023-03-15T09:21:05.204Z,101577.72
2023-03-15T09:23:31.700Z,101574.56
2023-03-15T09:25:58.193Z,101577.00
2023-03-15T09:28:25.032Z,101577.63
2023-03-15T09:30:51.665Z,101584.28
2023-03-15T09:33:18.366Z,101584.88
2023-03-15T09:35:44.898Z,101582.06
2023-03-15T09:38:12.700Z,101581.41
2023-03-15T09:40:41.240Z,101585.81
2023-03-15T09:43:31.667Z,101581.63
2023-03-15T09:46:11.375Z,101579.22
2023-03-15T09:48:46.334Z,101579.50
2023-03-15T09:51:19.589Z,101579.28
2023-03-15T09:53:54.565Z,101579.13
2023-03-15T09:56:27.066Z,101575.47
2023-03-15T09:58:58.078Z,101577.66
2023-03-15T10:01:30.292Z,101578.53
2023-03-15T10:03:57.101Z,101582.22
2023-03-15T10:06:26.444Z,101585.88
2023-03-15T10:08:57.191Z,101589.25
2023-03-15T10:11:29.706Z,101591.00
2023-03-15T10:14:13.461Z,101594.66
2023-03-15T10:16:41.985Z,101592.09
2023-03-15T10:19:22.273Z,101591.78
2023-03-15T10:22:00.176Z,101588.25
2023-03-15T10:24:37.389Z,101592.19
2023-03-15T10:27:14.901Z,101595.31
2023-03-15T10:29:42.250Z,101596.91
2023-03-15T10:32:16.083Z,101595.91
2023-03-15T10:34:42.896Z,101600.19
2023-03-15T10:37:09.901Z,101603.47
2023-03-15T10:39:37.736Z,101596.84
2023-03-15T10:42:04.309Z,101588.84
2023-03-15T10:44:36.823Z,101599.78
2023-03-15T10:47:21.517Z,101601.59
2023-03-15T10:49:48.943Z,101612.81
2023-03-15T10:52:32.417Z,101605.38
2023-03-15T10:55:04.552Z,101611.50
2023-03-15T10:57:35.464Z,101607.56
2023-03-15T11:00:05.213Z,101611.91
2023-03-15T11:02:31.746Z,101610.34
2023-03-15T11:05:02.284Z,101617.56
2023-03-15T11:07:29.236Z,101621.28
2023-03-15T11:10:01.636Z,101622.34
2023-03-15T11:12:30.875Z,101627.63
2023-03-15T11:15:00.080Z,101626.66
2023-03-15T11:17:29.282Z,101623.09
2023-03-15T11:19:57.961Z,101616.94
2023-03-15T11:22:24.515Z,101626.41
2023-03-15T11:24:52.170Z,101632.66
2023-03-15T11:27:23.085Z,101645.91
2023-03-15T11:29:53.006Z,101644.97
2023-03-15T11:32:22.650Z,101644.38
2023-03-15T11:34:56.788Z,101652.91
2023-03-15T11:37:28.031Z,101645.44
2023-03-15T11:40:08.724Z,101646.69
2023-03-15T11:42:44.473Z,101640.97
2023-03-15T11:45:17.828Z,101643.41
2023-03-15T11:47:51.266Z,101641.13
2023-03-15T11:50:19.815Z,101639.91
2023-03-15T11:52:49.393Z,101640.50
2023-03-15T11:55:19.078Z,101640.03
2023-03-15T11:57:47.724Z,101640.63
2023-03-15T12:00:49.044Z,101632.09
2023-03-15T12:03:39.772Z,101632.22
2023-03-15T12:06:32.974Z,101625.34
2023-03-15T12:09:00.054Z,101624.13
2023-03-15T12:11:41.316Z,101622.63
2023-03-15T12:14:27.180Z,101615.50
2023-03-15T12:17:12.231Z,101618.69
2023-03-15T12:19:38.762Z,101613.97
2023-03-15T12:22:05.423Z,101610.03
2023-03-15T12:24:37.058Z,101616.41
2023-03-15T12:27:06.287Z,101614.06
2023-03-15T12:29:35.655Z,101619.38
2023-03-15T12:32:11.327Z,101620.53
2023-03-15T12:34:45.719Z,101613.78
2023-03-15T12:37:16.714Z,101613.25
2023-03-15T12:39:46.583Z,101614.81
2023-03-15T12:42:32.941Z,101618.03
2023-03-15T12:45:32.864Z,101610.53
2023-03-15T12:48:21.703Z,101621.16
2023-03-15T12:50:59.808Z,101620.25
2023-03-15T12:53:39.532Z,101614.13
2023-03-15T12:56:30.124Z,101620.66
2023-03-15T12:59:02.769Z,101622.25
2023-03-15T13:01:29.367Z,101619.09
2023-03-15T13:03:58.635Z,101617.41
2023-03-15T13:06:41.754Z,101626.44
2023-03-15T13:09:18.613Z,101617.66
2023-03-15T13:11:54.036Z,101619.09
2023-03-15T13:14:40.627Z,101611.53
2023-03-15T13:17:20.467Z,101606.31
2023-03-15T13:19:54.790Z,101615.44
2023-03-15T13:22:30.595Z,101614.16
2023-03-15T13:25:07.012Z,101610.75
2023-03-15T13:27:49.886Z,101617.25
2023-03-15T13:30:32.670Z,101617.81
2023-03-15T13:33:06.837Z,101620.84
2023-03-15T13:35:42.781Z,101611.66
2023-03-15T13:38:21.540Z,101621.06
2023-03-15T13:40:48.144Z,101613.81
2023-03-15T13:43:14.855Z,101608.41
2023-03-15T13:45:42.443Z,101619.97
2023-03-15T13:48:09.351Z,101617.44
2023-03-15T13:50:38.253Z,101618.41
2023-03-15T13:53:05.165Z,101612.63
2023-03-15T13:55:34.232Z,101618.78
2023-03-15T13:58:08.013Z,101616.97
2023-03-15T14:00:36.982Z,101616.84
2023-03-15T14:03:05.797Z,101616.97
2023-03-15T14:05:34.283Z,101617.81
2023-03-15T14:08:04.311Z,101617.69
2023-03-15T14:10:33.194Z,101619.50
2023-03-15T14:13:21.181Z,101617.81
2023-03-15T14:15:48.396Z,101627.19
2023-03-15T14:18:17.944Z,101626.59
2023-03-15T14:20:46.740Z,101621.59
2023-03-15T14:23:17.157Z,101619.50
2023-03-15T14:25:44.073Z,101622.75
2023-03-15T14:28:14.394Z,101626.81
2023-03-15T14:30:41.128Z,101620.28
2023-03-15T14:33:07.801Z,101623.53
2023-03-15T14:35:42.289Z,101626.19
2023-03-15T14:38:18.852Z,101622.44
2023-03-15T14:40:45.698Z,101618.66
2023-03-15T14:43:12.247Z,101624.56
2023-03-15T14:45:41.780Z,101629.75
2023-03-15T14:48:13.308Z,101630.34
2023-03-15T14:50:42.108Z,101628.25
2023-03-15T14:53:17.051Z,101631.38
2023-03-15T14:55:44.920Z,101631.13
2023-03-15T14:58:13.166Z,101629.88
2023-03-15T15:00:40.843Z,101630.19
2023-03-15T15:03:16.908Z,101635.94
2023-03-15T15:05:43.560Z,101629.66
2023-03-15T15:08:11.773Z,101627.28
2023-03-15T15:10:39.412Z,101630.03
2023-03-15T15:13:07.694Z,101617.91
2023-03-15T15:15:43.947Z,101611.22
2023-03-15T15:18:18.389Z,101620.63
2023-03-15T15:20:45.366Z,101616.31
2023-03-15T15:23:16.765Z,101608.41
2023-03-15T15:25:45.482Z,101603.94
2023-03-15T15:28:23.931Z,101606.16
2023-03-15T15:30:57.716Z,101608.75
2023-03-15T15:33:24.324Z,101609.03
2023-03-15T15:35:53.595Z,101604.94
2023-03-15T15:38:21.589Z,101601.88
2023-03-15T15:40:48.109Z,101600.31
2023-03-15T15:43:15.968Z,101600.69
2023-03-15T15:45:42.469Z,101605.44
2023-03-15T15:48:08.965Z,101604.44
2023-03-15T15:50:36.506Z,101595.63
2023-03-15T15:53:05.157Z,101595.91
2023-03-15T15:55:33.777Z,101591.97
2023-03-15T15:58:01.750Z,101586.94
2023-03-15T16:00:30.441Z,101589.84
2023-03-15T16:02:58.118Z,101587.44
2023-03-15T16:05:27.147Z,101580.72
2023-03-15T16:07:55.370Z,101589.06
2023-03-15T16:10:25.145Z,101590.16
2023-03-15T16:12:53.390Z,101586.66
2023-03-15T16:15:20.384Z,101592.09
2023-03-15T16:17:48.554Z,101594.56
2023-03-15T16:20:16.990Z,101591.72
2023-03-15T16:22:45.925Z,101584.13
2023-03-15T16:25:17.581Z,101588.72
2023-03-15T16:27:44.074Z,101586.19
2023-03-15T16:30:18.564Z,101594.13
2023-03-15T16:32:45.164Z,101597.78
2023-03-15T16:35:13.843Z,101595.50
2023-03-15T16:37:40.348Z,101594.31
2023-03-15T16:40:15.215Z,101596.75
2023-03-15T16:42:41.699Z,101594.13
2023-03-15T16:45:12.881Z,101601.88
2023-03-15T16:47:39.407Z,101603.44
2023-03-15T16:50:06.309Z,101611.41
2023-03-15T16:52:34.304Z,101610.31
2023-03-15T16:55:01.585Z,101603.13
2023-03-15T16:57:28.206Z,101606.34
2023-03-15T16:59:54.844Z,101611.28
2023-03-15T17:02:23.174Z,101614.41
2023-03-15T17:04:50.029Z,101609.72
2023-03-15T17:07:17.221Z,101602.41
2023-03-15T17:09:48.432Z,101617.03
2023-03-15T17:12:21.085Z,101619.22
2023-03-15T17:14:47.929Z,101611.03
2023-03-15T17:17:14.463Z,101615.94
2023-03-15T17:19:40.992Z,101611.13
2023-03-15T17:22:07.619Z,101619.78
2023-03-15T17:24:34.252Z,101621.06
2023-03-15T17:27:02.850Z,101618.06
2023-03-15T17:29:29.489Z,101618.59
2023-03-15T17:31:56.042Z,101628.47
2023-03-15T17:34:22.566Z,101616.56
2023-03-15T17:36:49.082Z,101625.78
2023-03-15T17:39:16.803Z,101623.47
2023-03-15T17:41:46.214Z,101621.78
2023-03-15T17:44:14.238Z,101628.25
2023-03-15T17:46:40.826Z,101624.16
2023-03-15T17:49:07.320Z,101621.75
2023-03-15T17:51:36.162Z,101629.78
2023-03-15T17:54:12.058Z,101631.78
2023-03-15T17:56:38.524Z,101637.31
2023-03-15T17:59:04.997Z,101641.84
2023-03-15T18:01:34.926Z,101638.59
2023-03-15T18:04:01.483Z,101646.63
2023-03-15T18:06:28.044Z,101639.78
2023-03-15T18:08:54.575Z,101646.88
2023-03-15T18:11:24.664Z,101649.72
2023-03-15T18:13:52.012Z,101645.38
2023-03-15T18:16:18.538Z,101648.97
2023-03-15T18:18:46.394Z,101652.56
2023-03-15T18:21:14.405Z,101651.84
2023-03-15T18:23:41.304Z,101655.47
2023-03-15T18:26:07.886Z,101651.13
2023-03-15T18:28:34.424Z,101649.44
2023-03-15T18:31:00.967Z,101657.56
2023-03-15T18:33:27.526Z,101655.88
2023-03-15T18:35:55.357Z,101653.34
2023-03-15T18:38:21.873Z,101653.44
2023-03-15T18:40:48.446Z,101658.03
2023-03-15T18:43:15.114Z,101652.97
2023-03-15T18:45:41.612Z,101652.09
2023-03-15T18:48:08.246Z,101653.16
2023-03-15T18:50:35.394Z,101654.97
2023-03-15T18:53:05.974Z,101657.72
2023-03-15T18:55:32.959Z,101653.47
2023-03-15T18:57:59.792Z,101652.53
2023-03-15T19:00:28.551Z,101635.16
2023-03-15T19:02:56.577Z,101648.34
2023-03-15T19:05:23.845Z,101638.84
2023-03-15T19:07:50.330Z,101645.16
2023-03-15T19:10:19.961Z,101637.56
2023-03-15T19:12:47.677Z,101636.31
2023-03-15T19:15:15.686Z,101641.72
2023-03-15T19:17:42.471Z,101639.19
2023-03-15T19:20:11.666Z,101642.78
2023-03-15T19:22:38.575Z,101635.94
2023-03-15T19:25:06.205Z,101631.41
2023-03-15T19:27:34.301Z,101640.25
2023-03-15T19:30:00.776Z,101648.28
2023-03-15T19:32:27.309Z,101640.47
2023-03-15T19:34:53.839Z,101636.97
2023-03-15T19:37:20.322Z,101635.41
2023-03-15T19:39:46.939Z,101632.97
2023-03-15T19:42:15.009Z,101637.44
2023-03-15T19:44:42.859Z,101632.16
2023-03-15T19:47:09.346Z,101634.25
2023-03-15T19:49:36.120Z,101637.84
2023-03-15T19:52:02.926Z,101625.81
2023-03-15T19:54:29.412Z,101632.88
2023-03-15T19:56:55.914Z,101641.88
2023-03-15T19:59:22.431Z,101643.88
2023-03-15T20:01:50.300Z,101640.47
2023-03-15T20:04:16.922Z,101642.56
2023-03-15T20:06:43.448Z,101641.94
2023-03-15T20:09:09.952Z,101644.88
2023-03-15T20:11:36.590Z,101643.41
2023-03-15T20:14:03.170Z,101654.16
2023-03-15T20:16:29.762Z,101646.78
2023-03-15T20:18:57.710Z,101649.53
2023-03-15T20:21:24.283Z,101648.88
2023-03-15T20:23:51.014Z,101648.03
2023-03-15T20:26:18.417Z,101649.91
2023-03-15T20:28:45.219Z,101659.09
2023-03-15T20:31:13.768Z,101650.53
2023-03-15T20:33:40.284Z,101648.94
2023-03-15T20:36:08.633Z,101653.50
2023-03-15T20:38:35.611Z,101649.28
2023-03-15T20:41:02.079Z,101642.31
2023-03-15T20:43:28.589Z,101644.22
2023-03-15T20:45:55.664Z,101647.78
2023-03-15T20:48:22.205Z,101649.81
2023-03-15T20:50:48.722Z,101649.06
2023-03-15T20:53:16.538Z,101645.56
2023-03-15T20:55:43.639Z,101638.72
2023-03-15T20:58:10.185Z,101638.81
2023-03-15T21:00:36.812Z,101638.06
2023-03-15T21:03:03.468Z,101641.63
2023-03-15T21:05:29.967Z,101630.38
2023-03-15T21:07:56.487Z,101630.50
2023-03-15T21:10:25.095Z,101632.28
2023-03-15T21:12:51.757Z,101633.31
2023-03-15T21:15:18.452Z,101625.50
2023-03-15T21:17:45.176Z,101622.13
2023-03-15T21:20:13.690Z,101620.66
2023-03-15T21:22:41.476Z,101625.09
2023-03-15T21:25:08.798Z,101624.25
2023-03-15T21:27:36.601Z,101628.75
2023-03-15T21:30:03.513Z,101620.84
2023-03-15T21:32:30.056Z,101611.47
2023-03-15T21:34:56.528Z,101617.56
2023-03-15T21:37:22.967Z,101611.69
2023-03-15T21:39:49.456Z,101618.75
2023-03-15T21:42:16.015Z,101616.09
2023-03-15T21:44:43.870Z,101616.22
2023-03-15T21:47:10.643Z,101605.97
2023-03-15T21:49:37.157Z,101612.50
2023-03-15T21:52:03.614Z,101614.09
2023-03-15T21:54:30.188Z,101610.06
2023-03-15T21:56:56.733Z,101603.09
2023-03-15T21:59:24.004Z,101602.44
2023-03-15T22:01:51.807Z,101597.19
2023-03-15T22:04:18.358Z,101596.66
2023-03-15T22:06:44.840Z,101596.00
2023-03-15T22:09:11.743Z,101602.09
2023-03-15T22:11:38.215Z,101596.09
2023-03-15T22:14:04.730Z,101597.34
2023-03-15T22:16:31.316Z,101599.97
2023-03-15T22:18:59.301Z,101593.22
2023-03-15T22:21:25.825Z,101598.56
2023-03-15T22:23:52.294Z,101594.25
2023-03-15T22:26:18.847Z,101589.22
2023-03-15T22:28:45.334Z,101594.75
2023-03-15T22:31:11.944Z,101586.19
2023-03-15T22:33:38.447Z,101588.84
2023-03-15T22:36:07.043Z,101583.88
2023-03-15T22:38:33.599Z,101582.19
2023-03-15T22:41:01.344Z,101583.13
2023-03-15T22:43:27.955Z,101577.88
2023-03-15T22:45:54.498Z,101584.06
2023-03-15T22:48:21.125Z,101584.16
2023-03-15T22:50:47.610Z,101594.78
2023-03-15T22:53:15.433Z,101589.72
2023-03-15T22:55:41.890Z,101582.88
2023-03-15T22:58:08.481Z,101581.28
2023-03-15T23:00:34.941Z,101584.22
2023-03-15T23:03:01.431Z,101591.63
2023-03-15T23:05:28.019Z,101594.06
2023-03-15T23:07:54.506Z,101594.06
2023-03-15T23:10:22.415Z,101581.13
2023-03-15T23:12:48.918Z,101594.25
2023-03-15T23:15:15.579Z,101594.25
2023-03-15T23:17:42.724Z,101586.47
2023-03-15T23:20:10.283Z,101584.69
2023-03-15T23:22:36.887Z,101581.94
2023-03-15T23:25:03.877Z,101582.03
2023-03-15T23:27:31.704Z,101576.78
2023-03-15T23:29:58.190Z,101578.47
2023-03-15T23:32:24.772Z,101583.66
2023-03-15T23:34:51.422Z,101574.91
2023-03-15T23:37:17.931Z,101583.47
2023-03-15T23:39:44.888Z,101576.50
2023-03-15T23:42:12.195Z,101572.00
2023-03-15T23:44:40.059Z,101564.97
2023-03-15T23:47:07.001Z,101569.38
2023-03-15T23:49:33.814Z,101567.47
2023-03-15T23:52:01.058Z,101564.84
2023-03-15T23:54:27.579Z,101563.06
2023-03-15T23:56:54.059Z,101562.03
2023-03-15T23:59:20.557Z,101561.09
