createdAt,value
2018-05-13T00:01:24.040Z,19.43
2018-05-13T00:03:53.148Z,18.30
2018-05-13T00:06:22.259Z,18.23
2018-05-13T00:08:51.313Z,18.67
2018-05-13T00:11:19.655Z,18.10
2018-05-13T00:13:48.709Z,18.33
2018-05-13T00:16:17.132Z,15.77
2018-05-13T00:18:45.428Z,16.90
2018-05-13T00:21:13.772Z,17.00
2018-05-13T00:23:42.064Z,18.80
2018-05-13T00:26:10.356Z,15.77
2018-05-13T00:28:38.700Z,16.23
2018-05-13T00:31:07.805Z,18.23
2018-05-13T00:33:36.182Z,18.60
2018-05-13T00:36:04.461Z,17.17
2018-05-13T00:38:32.752Z,17.20
2018-05-13T00:41:01.045Z,18.47
2018-05-13T00:43:29.385Z,15.87
2018-05-13T00:45:57.728Z,17.97
2018-05-13T00:48:26.785Z,18.53
2018-05-13T00:50:55.128Z,18.23
2018-05-13T00:53:23.427Z,17.63
2018-05-13T00:55:53.237Z,17.60
2018-05-13T00:58:21.579Z,17.17
2018-05-13T01:00:49.864Z,17.90
2018-05-13T01:03:18.162Z,18.27
2018-05-13T01:05:46.500Z,17.73
2018-05-13T01:08:16.309Z,18.03
2018-05-13T01:10:44.645Z,17.63
2018-05-13T01:13:13.821Z,19.57
2018-05-13T01:15:42.167Z,17.70
2018-05-13T01:18:10.461Z,18.13
2018-05-13T01:20:38.805Z,19.93
2018-05-13T01:23:07.492Z,18.60
2018-05-13T01:25:35.782Z,18.80
2018-05-13T01:28:05.578Z,18.47
2018-05-13T01:30:34.281Z,18.97
2018-05-13T01:33:02.594Z,19.60
2018-05-13T01:35:30.881Z,20.03
2018-05-13T01:37:59.221Z,19.90
2018-05-13T01:40:27.517Z,19.03
2018-05-13T01:42:56.156Z,21.43
2018-05-13T01:45:24.504Z,20.60
2018-05-13T01:47:52.794Z,18.73
2018-05-13T01:50:21.084Z,20.07
2018-05-13T01:52:49.424Z,19.67
2018-05-13T01:55:17.717Z,22.00
2018-05-13T01:57:46.057Z,22.73
2018-05-13T02:00:14.348Z,22.13
2018-05-13T02:02:42.641Z,22.10
2018-05-13T02:05:10.985Z,19.43
2018-05-13T02:07:40.041Z,20.20
2018-05-13T02:10:08.384Z,19.83
2018-05-13T02:12:36.696Z,20.53
2018-05-13T02:15:04.985Z,22.63
2018-05-13T02:17:33.324Z,21.63
2018-05-13T02:20:01.725Z,21.43
2018-05-13T02:22:30.075Z,21.63
2018-05-13T02:24:58.365Z,20.13
2018-05-13T02:27:26.693Z,20.13
2018-05-13T02:29:55.029Z,24.20
2018-05-13T02:32:23.320Z,23.63
2018-05-13T02:34:51.969Z,25.27
2018-05-13T02:37:20.357Z,23.97
2018-05-13T02:39:48.645Z,26.80
2018-05-13T02:42:17.345Z,28.53
2018-05-13T02:44:45.639Z,24.10
2018-05-13T02:47:13.929Z,26.70
2018-05-13T02:49:43.776Z,25.13
2018-05-13T02:52:12.861Z,23.67
2018-05-13T02:54:41.153Z,25.17
2018-05-13T02:57:09.493Z,22.10
2018-05-13T02:59:37.784Z,26.07
2018-05-13T03:02:06.125Z,22.27
2018-05-13T03:04:34.417Z,26.37
2018-05-13T03:07:02.753Z,23.80
2018-05-13T03:09:31.089Z,26.30
2018-05-13T03:11:59.437Z,25.93
2018-05-13T03:14:27.733Z,29.20
2018-05-13T03:16:56.065Z,26.70
2018-05-13T03:19:24.356Z,27.90
2018-05-13T03:21:52.697Z,29.10
2018-05-13T03:24:20.988Z,28.10
2018-05-13T03:26:49.316Z,27.90
2018-05-13T03:29:17.709Z,28.00
2018-05-13T03:31:47.560Z,29.27
2018-05-13T03:34:16.664Z,30.60
2018-05-13T03:36:45.724Z,28.47
2018-05-13T03:39:14.065Z,29.67
2018-05-13T03:41:43.148Z,30.27
2018-05-13T03:44:12.948Z,27.43
2018-05-13T03:46:41.297Z,29.13
2018-05-13T03:49:10.354Z,29.90
2018-05-13T03:51:38.644Z,30.37
2018-05-13T03:54:07.048Z,31.40
2018-05-13T03:56:35.441Z,28.50
2018-05-13T03:59:05.240Z,30.10
2018-05-13T04:01:33.578Z,29.60
2018-05-13T04:04:02.633Z,27.63
2018-05-13T04:06:31.860Z,27.70
2018-05-13T04:09:12.129Z,29.07
2018-05-13T04:11:52.344Z,27.80
2018-05-13T04:14:33.413Z,28.10
2018-05-13T04:17:01.794Z,27.97
2018-05-13T04:19:30.085Z,27.27
2018-05-13T04:21:58.376Z,25.63
2018-05-13T04:24:26.724Z,29.70
2018-05-13T04:26:55.021Z,27.23
2018-05-13T04:29:23.327Z,26.87
2018-05-13T04:31:51.832Z,30.27
2018-05-13T04:34:20.533Z,29.27
2018-05-13T04:36:48.829Z,28.17
2018-05-13T04:39:17.262Z,29.07
2018-05-13T04:41:45.601Z,27.33
2018-05-13T04:44:15.513Z,32.80
2018-05-13T04:46:43.809Z,30.67
2018-05-13T04:49:12.153Z,30.03
2018-05-13T04:51:40.809Z,32.60
2018-05-13T04:54:09.100Z,28.73
2018-05-13T04:56:38.905Z,32.37
2018-05-13T04:59:07.317Z,31.80
2018-05-13T05:01:35.709Z,30.80
2018-05-13T05:04:04.057Z,32.77
2018-05-13T05:06:32.344Z,33.07
2018-05-13T05:09:00.770Z,33.67
2018-05-13T05:11:30.094Z,33.53
2018-05-13T05:13:58.384Z,32.00
2018-05-13T05:16:28.193Z,31.27
2018-05-13T05:18:56.601Z,30.97
2018-05-13T05:21:26.449Z,30.50
2018-05-13T05:23:55.505Z,29.60
2018-05-13T05:26:23.793Z,29.13
2018-05-13T05:28:52.133Z,30.30
2018-05-13T05:31:21.233Z,30.10
2018-05-13T05:33:50.289Z,30.60
2018-05-13T05:36:18.877Z,31.20
2018-05-13T05:38:47.169Z,28.87
2018-05-13T05:41:15.461Z,28.20
2018-05-13T05:43:43.878Z,29.73
2018-05-13T05:46:12.220Z,27.47
2018-05-13T05:48:40.511Z,27.17
2018-05-13T05:51:09.156Z,28.20
2018-05-13T05:53:37.497Z,25.83
2018-05-13T05:56:05.846Z,25.33
2018-05-13T05:58:34.233Z,24.10
2018-05-13T06:01:02.529Z,24.13
2018-05-13T06:03:30.868Z,22.00
2018-05-13T06:05:59.205Z,23.87
2018-05-13T06:08:29.033Z,21.87
2018-05-13T06:10:57.376Z,20.03
2018-05-13T06:13:25.717Z,20.47
2018-05-13T06:15:54.061Z,20.80
2018-05-13T06:18:22.411Z,19.10
2018-05-13T06:20:50.784Z,18.53
2018-05-13T06:23:19.176Z,15.87
2018-05-13T06:25:47.570Z,16.77
2018-05-13T06:28:15.861Z,18.20
2018-05-13T06:30:44.213Z,15.37
2018-05-13T06:33:12.509Z,16.07
2018-05-13T06:35:40.797Z,14.97
2018-05-13T06:38:09.139Z,14.47
2018-05-13T06:40:38.225Z,14.60
2018-05-13T06:43:06.837Z,14.57
2018-05-13T06:45:35.894Z,15.10
2018-05-13T06:48:04.226Z,13.77
2018-05-13T06:50:32.564Z,14.20
2018-05-13T06:53:00.892Z,12.90
2018-05-13T06:55:30.752Z,13.70
2018-05-13T06:57:59.813Z,13.60
2018-05-13T07:00:28.153Z,13.37
2018-05-13T07:02:57.233Z,12.93
2018-05-13T07:05:25.573Z,14.03
2018-05-13T07:07:53.913Z,13.13
2018-05-13T07:10:22.279Z,13.63
2018-05-13T07:12:51.396Z,12.83
2018-05-13T07:15:19.956Z,13.03
2018-05-13T07:17:48.241Z,14.13
2018-05-13T07:20:16.576Z,13.50
2018-05-13T07:22:45.257Z,13.00
2018-05-13T07:25:13.561Z,12.87
2018-05-13T07:27:41.852Z,11.67
2018-05-13T07:30:10.194Z,11.60
2018-05-13T07:32:38.498Z,11.50
2018-05-13T07:35:07.679Z,9.50
2018-05-13T07:37:36.492Z,11.10
2018-05-13T07:40:04.777Z,9.90
2018-05-13T07:42:33.201Z,9.30
2018-05-13T07:45:01.485Z,9.10
2018-05-13T07:47:29.816Z,8.30
2018-05-13T07:49:58.148Z,8.10
2018-05-13T07:52:27.201Z,8.17
2018-05-13T07:54:55.528Z,9.30
2018-05-13T07:57:24.045Z,9.33
2018-05-13T07:59:52.326Z,8.93
2018-05-13T08:02:20.611Z,8.27
2018-05-13T08:04:48.942Z,7.70
2018-05-13T08:07:17.226Z,6.47
2018-05-13T08:09:45.553Z,7.57
2018-05-13T08:12:13.957Z,6.93
2018-05-13T08:14:42.237Z,6.07
2018-05-13T08:17:10.566Z,5.70
2018-05-13T08:19:38.902Z,5.30
2018-05-13T08:22:07.999Z,5.40
2018-05-13T08:24:36.372Z,4.50
2018-05-13T08:27:04.701Z,4.93
2018-05-13T08:29:32.981Z,5.03
2018-05-13T08:32:01.265Z,4.50
2018-05-13T08:34:29.997Z,4.50
2018-05-13T08:36:58.273Z,3.97
2018-05-13T08:39:26.553Z,4.70
2018-05-13T08:41:57.133Z,3.50
2018-05-13T08:44:25.353Z,4.07
2018-05-13T08:46:53.672Z,3.57
2018-05-13T08:49:22.265Z,2.90
2018-05-13T08:51:50.545Z,2.83
2018-05-13T08:54:18.836Z,2.93
2018-05-13T08:56:47.164Z,2.10
2018-05-13T08:59:15.492Z,1.90
2018-05-13T09:01:43.821Z,2.17
2018-05-13T09:04:12.868Z,2.17
2018-05-13T09:06:41.197Z,2.20
2018-05-13T09:09:09.505Z,2.23
2018-05-13T09:11:37.793Z,2.50
2018-05-13T09:14:06.130Z,2.63
2018-05-13T09:16:35.481Z,1.83
2018-05-13T09:19:03.829Z,2.27
2018-05-13T09:21:32.148Z,2.03
2018-05-13T09:24:00.541Z,2.30
2018-05-13T09:26:28.883Z,1.63
2018-05-13T09:28:57.341Z,2.33
2018-05-13T09:31:25.634Z,2.07
2018-05-13T09:33:53.913Z,2.33
2018-05-13T09:36:22.249Z,1.33
2018-05-13T09:38:50.548Z,1.73
2018-05-13T09:41:19.165Z,2.93
2018-05-13T09:43:47.445Z,1.70
2018-05-13T09:46:15.729Z,1.97
2018-05-13T09:48:44.065Z,2.17
2018-05-13T09:51:12.475Z,2.00
2018-05-13T09:53:40.809Z,1.73
2018-05-13T09:56:09.092Z,2.70
2018-05-13T09:58:37.372Z,1.73
2018-05-13T10:01:06.968Z,1.90
2018-05-13T10:03:35.612Z,1.73
2018-05-13T10:06:03.896Z,1.43
2018-05-13T10:08:32.180Z,1.40
2018-05-13T10:11:00.754Z,1.83
2018-05-13T10:13:29.133Z,1.50
2018-05-13T10:15:57.412Z,2.03
2018-05-13T10:18:26.040Z,1.50
2018-05-13T10:20:54.321Z,1.70
2018-05-13T10:23:22.642Z,1.50
2018-05-13T10:25:50.972Z,1.97
2018-05-13T10:28:19.257Z,1.00
2018-05-13T10:30:47.649Z,1.60
2018-05-13T10:33:15.968Z,2.17
2018-05-13T10:35:44.351Z,2.10
2018-05-13T10:38:12.673Z,1.73
2018-05-13T10:40:41.295Z,1.97
2018-05-13T10:43:09.680Z,1.60
2018-05-13T10:45:37.977Z,1.73
2018-05-13T10:48:06.309Z,2.00
2018-05-13T10:50:34.676Z,1.47
2018-05-13T10:53:02.957Z,1.90
2018-05-13T10:55:31.285Z,1.90
2018-05-13T10:57:59.568Z,2.20
2018-05-13T11:00:27.989Z,2.70
2018-05-13T11:02:56.353Z,2.03
2018-05-13T11:05:24.684Z,1.83
2018-05-13T11:07:53.012Z,2.57
2018-05-13T11:10:21.654Z,2.30
2018-05-13T11:12:50.703Z,2.30
2018-05-13T11:15:19.018Z,2.53
2018-05-13T11:17:47.320Z,1.63
2018-05-13T11:20:15.630Z,2.00
2018-05-13T11:22:43.906Z,2.50
2018-05-13T11:25:12.232Z,2.67
2018-05-13T11:27:40.510Z,2.17
2018-05-13T11:30:08.837Z,2.70
2018-05-13T11:32:37.312Z,1.93
2018-05-13T11:35:05.757Z,1.87
2018-05-13T11:37:34.037Z,4.60
2018-05-13T11:40:02.731Z,2.00
2018-05-13T11:42:31.005Z,3.27
2018-05-13T11:45:00.053Z,2.60
2018-05-13T11:47:28.380Z,2.20
2018-05-13T11:49:56.657Z,2.53
2018-05-13T11:52:25.041Z,2.07
2018-05-13T11:54:54.089Z,2.27
2018-05-13T11:57:22.817Z,1.93
2018-05-13T11:59:51.097Z,2.03
2018-05-13T12:02:19.437Z,2.07
2018-05-13T12:04:47.725Z,1.97
2018-05-13T12:07:16.029Z,1.70
2018-05-13T12:09:44.332Z,2.50
2018-05-13T12:12:12.661Z,2.27
2018-05-13T12:14:41.036Z,2.00
2018-05-13T12:17:09.478Z,1.90
2018-05-13T12:19:37.796Z,1.80
2018-05-13T12:22:06.097Z,2.07
2018-05-13T12:24:35.138Z,1.60
2018-05-13T12:27:03.561Z,2.10
2018-05-13T12:29:31.865Z,1.70
2018-05-13T12:32:00.204Z,1.60
2018-05-13T12:34:28.488Z,2.10
2018-05-13T12:36:56.769Z,1.60
2018-05-13T12:39:25.101Z,1.60
2018-05-13T12:41:54.186Z,2.07
2018-05-13T12:44:22.456Z,2.00
2018-05-13T12:46:50.781Z,1.80
2018-05-13T12:49:19.061Z,2.33
2018-05-13T12:51:47.430Z,2.30
2018-05-13T12:54:15.685Z,2.03
2018-05-13T12:56:44.016Z,3.23
2018-05-13T12:59:12.316Z,2.27
2018-05-13T13:01:40.593Z,2.30
2018-05-13T13:04:08.922Z,1.80
2018-05-13T13:06:37.730Z,1.50
2018-05-13T13:09:06.086Z,1.73
2018-05-13T13:11:34.324Z,1.50
2018-05-13T13:14:02.722Z,2.57
2018-05-13T13:16:30.993Z,1.33
2018-05-13T13:18:59.641Z,1.47
2018-05-13T13:21:28.070Z,1.87
2018-05-13T13:23:56.357Z,2.30
2018-05-13T13:26:24.708Z,2.23
2018-05-13T13:28:52.997Z,2.37
2018-05-13T13:31:22.046Z,1.70
2018-05-13T13:33:51.144Z,1.73
2018-05-13T13:36:19.442Z,2.00
2018-05-13T13:38:47.826Z,1.70
2018-05-13T13:41:16.556Z,1.43
2018-05-13T13:43:44.840Z,1.83
2018-05-13T13:46:13.214Z,1.70
2018-05-13T13:48:41.538Z,2.23
2018-05-13T13:51:09.817Z,1.70
2018-05-13T13:53:38.153Z,1.50
2018-05-13T13:56:07.638Z,1.60
2018-05-13T13:58:36.977Z,1.60
2018-05-13T14:01:06.635Z,1.43
2018-05-13T14:03:34.943Z,2.50
2018-05-13T14:06:04.078Z,1.67
2018-05-13T14:08:33.155Z,1.70
2018-05-13T14:11:01.521Z,1.80
2018-05-13T14:13:29.989Z,1.40
2018-05-13T14:15:58.388Z,1.30
2018-05-13T14:18:26.673Z,1.30
2018-05-13T14:20:55.011Z,2.00
2018-05-13T14:23:23.363Z,1.47
2018-05-13T14:25:51.719Z,1.20
2018-05-13T14:28:20.800Z,1.30
2018-05-13T14:30:49.165Z,1.40
2018-05-13T14:33:17.450Z,1.60
2018-05-13T14:35:45.730Z,1.30
2018-05-13T14:38:14.440Z,1.27
2018-05-13T14:40:42.732Z,1.90
2018-05-13T14:43:11.148Z,1.40
2018-05-13T14:45:39.522Z,1.50
2018-05-13T14:48:07.812Z,1.53
2018-05-13T14:50:36.112Z,1.30
2018-05-13T14:53:04.433Z,1.20
2018-05-13T14:55:33.425Z,1.80
2018-05-13T14:58:02.794Z,1.30
2018-05-13T15:00:31.185Z,1.20
2018-05-13T15:02:59.469Z,1.50
2018-05-13T15:05:27.798Z,1.70
2018-05-13T15:07:56.081Z,1.20
2018-05-13T15:10:24.521Z,1.57
2018-05-13T15:12:52.813Z,1.33
2018-05-13T15:15:21.917Z,1.47
2018-05-13T15:17:50.984Z,1.50
2018-05-13T15:20:19.467Z,1.30
2018-05-13T15:22:47.850Z,1.13
2018-05-13T15:25:16.688Z,1.27
2018-05-13T15:27:44.971Z,1.83
2018-05-13T15:30:13.272Z,1.50
2018-05-13T15:32:41.609Z,1.60
2018-05-13T15:35:09.894Z,1.37
2018-05-13T15:37:38.237Z,2.70
2018-05-13T15:40:06.544Z,1.30
2018-05-13T15:42:34.913Z,1.57
2018-05-13T15:45:03.252Z,1.83
2018-05-13T15:47:31.552Z,1.47
2018-05-13T15:49:59.833Z,1.40
2018-05-13T15:52:28.172Z,1.23
2018-05-13T15:54:56.691Z,1.30
2018-05-13T15:57:25.047Z,1.40
2018-05-13T15:59:53.322Z,1.20
2018-05-13T16:02:21.648Z,1.10
2018-05-13T16:04:49.929Z,2.20
2018-05-13T16:07:18.254Z,1.50
2018-05-13T16:09:47.386Z,1.80
2018-05-13T16:12:15.771Z,1.30
2018-05-13T16:14:44.841Z,1.40
2018-05-13T16:17:13.116Z,1.30
2018-05-13T16:19:41.470Z,1.67
2018-05-13T16:22:09.798Z,1.30
2018-05-13T16:24:38.134Z,1.70
2018-05-13T16:27:06.413Z,1.90
2018-05-13T16:29:34.747Z,1.90
2018-05-13T16:32:03.034Z,1.83
2018-05-13T16:34:31.343Z,1.87
2018-05-13T16:36:59.721Z,1.90
2018-05-13T16:39:27.997Z,1.60
2018-05-13T16:41:56.344Z,2.57
2018-05-13T16:44:25.396Z,1.53
2018-05-13T16:46:53.729Z,2.33
2018-05-13T16:49:22.785Z,1.60
2018-05-13T16:51:51.208Z,1.60
2018-05-13T16:54:19.571Z,1.90
2018-05-13T16:56:47.854Z,1.73
2018-05-13T16:59:16.148Z,1.80
2018-05-13T17:01:44.477Z,1.90
2018-05-13T17:04:12.760Z,2.00
2018-05-13T17:06:41.097Z,1.57
2018-05-13T17:09:09.648Z,1.43
2018-05-13T17:11:37.976Z,1.60
2018-05-13T17:14:06.267Z,1.60
2018-05-13T17:16:34.593Z,1.80
2018-05-13T17:19:03.824Z,2.33
2018-05-13T17:21:33.640Z,1.87
2018-05-13T17:24:01.977Z,2.00
2018-05-13T17:26:31.075Z,1.73
2018-05-13T17:29:00.168Z,2.17
2018-05-13T17:31:28.493Z,2.17
2018-05-13T17:33:56.833Z,2.23
2018-05-13T17:36:25.437Z,2.40
2018-05-13T17:38:53.728Z,2.00
2018-05-13T17:41:23.525Z,2.47
2018-05-13T17:43:51.857Z,2.20
2018-05-13T17:46:20.962Z,2.30
2018-05-13T17:48:49.297Z,2.43
2018-05-13T17:51:17.578Z,2.27
2018-05-13T17:53:46.317Z,2.70
2018-05-13T17:56:15.253Z,2.00
2018-05-13T17:58:44.300Z,2.30
2018-05-13T18:01:13.412Z,2.20
2018-05-13T18:03:41.798Z,2.30
2018-05-13T18:06:10.203Z,2.17
2018-05-13T18:08:38.520Z,5.20
2018-05-13T18:11:06.907Z,1.97
2018-05-13T18:13:35.505Z,2.37
2018-05-13T18:16:03.784Z,2.10
2018-05-13T18:18:32.259Z,2.00
2018-05-13T18:21:00.609Z,1.73
2018-05-13T18:23:29.984Z,2.23
2018-05-13T18:25:58.365Z,2.13
2018-05-13T18:28:26.654Z,2.77
2018-05-13T18:30:54.992Z,2.10
2018-05-13T18:33:24.038Z,2.33
2018-05-13T18:35:52.374Z,2.40
2018-05-13T18:38:20.662Z,1.70
2018-05-13T18:40:48.961Z,2.70
2018-05-13T18:43:18.293Z,2.27
2018-05-13T18:45:46.620Z,2.50
2018-05-13T18:48:14.922Z,2.43
2018-05-13T18:50:43.351Z,2.40
2018-05-13T18:53:12.393Z,2.40
2018-05-13T18:55:40.729Z,2.30
2018-05-13T18:58:09.064Z,2.70
2018-05-13T19:00:37.353Z,2.40
2018-05-13T19:03:05.688Z,2.53
2018-05-13T19:05:33.996Z,3.17
2018-05-13T19:08:03.161Z,2.00
2018-05-13T19:10:31.561Z,2.63
2018-05-13T19:12:59.836Z,2.60
2018-05-13T19:15:28.170Z,2.20
2018-05-13T19:17:57.330Z,1.87
2018-05-13T19:20:25.625Z,2.43
2018-05-13T19:22:53.905Z,3.20
2018-05-13T19:25:22.256Z,2.63
2018-05-13T19:27:51.314Z,2.67
2018-05-13T19:30:19.620Z,3.10
2018-05-13T19:32:47.998Z,2.57
2018-05-13T19:35:16.311Z,2.67
2018-05-13T19:37:44.677Z,2.90
2018-05-13T19:40:13.013Z,2.63
2018-05-13T19:42:41.470Z,2.93
2018-05-13T19:45:09.749Z,2.57
2018-05-13T19:47:39.384Z,3.33
2018-05-13T19:50:07.729Z,3.20
2018-05-13T19:52:36.009Z,2.57
2018-05-13T19:55:04.293Z,3.20
2018-05-13T19:57:33.672Z,2.43
2018-05-13T20:00:01.961Z,2.40
2018-05-13T20:02:30.253Z,2.20
2018-05-13T20:04:58.585Z,2.63
2018-05-13T20:07:27.365Z,2.83
2018-05-13T20:09:56.519Z,3.27
2018-05-13T20:12:24.757Z,2.67
2018-05-13T20:14:54.265Z,2.90
2018-05-13T20:17:22.544Z,3.53
2018-05-13T20:19:50.828Z,3.10
2018-05-13T20:22:19.172Z,3.40
2018-05-13T20:24:47.505Z,2.87
2018-05-13T20:27:15.785Z,3.20
2018-05-13T20:29:44.113Z,2.93
2018-05-13T20:32:12.405Z,3.20
2018-05-13T20:34:41.506Z,2.90
2018-05-13T20:37:09.833Z,2.97
2018-05-13T20:39:38.111Z,3.90
2018-05-13T20:42:06.437Z,4.37
2018-05-13T20:44:34.716Z,4.00
2018-05-13T20:47:03.049Z,3.57
2018-05-13T20:49:32.837Z,4.27
2018-05-13T20:52:01.198Z,4.10
2018-05-13T20:54:29.537Z,4.07
2018-05-13T20:56:57.937Z,3.20
2018-05-13T20:59:26.217Z,2.87
2018-05-13T21:01:54.846Z,3.50
2018-05-13T21:04:23.210Z,4.87
2018-05-13T21:06:51.486Z,3.80
2018-05-13T21:09:19.894Z,3.70
2018-05-13T21:11:48.181Z,3.57
2018-05-13T21:14:16.565Z,3.47
2018-05-13T21:16:44.925Z,4.10
2018-05-13T21:19:13.209Z,3.63
2018-05-13T21:21:41.636Z,3.77
2018-05-13T21:24:10.126Z,3.67
2018-05-13T21:26:38.461Z,4.03
2018-05-13T21:29:07.540Z,2.90
2018-05-13T21:31:35.833Z,3.43
2018-05-13T21:34:04.165Z,3.60
2018-05-13T21:36:32.449Z,4.30
2018-05-13T21:39:00.834Z,4.30
2018-05-13T21:41:29.925Z,4.10
2018-05-13T21:43:58.982Z,3.90
2018-05-13T21:46:27.266Z,3.20
2018-05-13T21:48:55.601Z,3.50
2018-05-13T21:51:25.416Z,4.13
2018-05-13T21:53:53.750Z,3.40
2018-05-13T21:56:22.046Z,4.50
2018-05-13T21:58:50.475Z,4.50
2018-05-13T22:01:18.759Z,3.50
2018-05-13T22:03:47.052Z,3.40
2018-05-13T22:06:15.381Z,4.03
2018-05-13T22:08:44.469Z,4.13
2018-05-13T22:11:12.801Z,4.20
2018-05-13T22:13:41.131Z,4.40
2018-05-13T22:16:09.424Z,4.03
2018-05-13T22:18:37.817Z,4.40
2018-05-13T22:21:06.113Z,4.13
2018-05-13T22:23:34.805Z,4.37
2018-05-13T22:26:03.158Z,3.70
2018-05-13T22:28:31.481Z,4.50
2018-05-13T22:30:59.819Z,4.80
2018-05-13T22:33:28.882Z,4.67
2018-05-13T22:35:57.177Z,3.87
2018-05-13T22:38:27.021Z,7.13
2018-05-13T22:40:56.070Z,4.17
2018-05-13T22:43:24.707Z,3.60
2018-05-13T22:45:52.989Z,4.13
2018-05-13T22:48:21.273Z,5.47
2018-05-13T22:50:49.596Z,4.03
2018-05-13T22:53:18.699Z,3.83
2018-05-13T22:55:46.984Z,4.93
2018-05-13T22:58:16.812Z,4.70
2018-05-13T23:00:45.112Z,4.73
2018-05-13T23:03:14.242Z,4.70
2018-05-13T23:05:42.692Z,3.80
2018-05-13T23:08:12.477Z,4.23
2018-05-13T23:10:40.764Z,4.33
2018-05-13T23:13:09.189Z,4.80
2018-05-13T23:15:37.763Z,5.07
2018-05-13T23:18:06.048Z,4.93
2018-05-13T23:20:34.332Z,4.90
2018-05-13T23:23:02.754Z,4.93
2018-05-13T23:25:31.041Z,5.00
2018-05-13T23:27:59.333Z,4.40
2018-05-13T23:30:27.681Z,4.77
2018-05-13T23:32:56.098Z,4.33
2018-05-13T23:35:24.432Z,4.67
2018-05-13T23:37:53.483Z,4.73
2018-05-13T23:40:21.774Z,4.00
2018-05-13T23:42:50.101Z,4.33
2018-05-13T23:45:18.399Z,5.90
2018-05-13T23:47:46.677Z,5.00
2018-05-13T23:50:16.526Z,5.90
2018-05-13T23:52:44.809Z,5.37
2018-05-13T23:55:13.113Z,5.37
2018-05-13T23:57:42.301Z,5.27
