createdAt,value
2018-03-07T00:00:51.248Z,1.50
2018-03-07T00:03:21.349Z,1.50
2018-03-07T00:05:50.936Z,2.00
2018-03-07T00:08:20.622Z,1.60
2018-03-07T00:10:51.208Z,1.77
2018-03-07T00:13:21.285Z,2.10
2018-03-07T00:16:19.149Z,2.00
2018-03-07T00:25:11.103Z,1.83
2018-03-07T00:27:43.129Z,2.10
2018-03-07T00:30:12.721Z,1.90
2018-03-07T00:32:42.243Z,1.70
2018-03-07T00:35:11.771Z,1.70
2018-03-07T00:37:43.206Z,1.50
2018-03-07T00:40:13.141Z,1.73
2018-03-07T00:42:43.173Z,1.60
2018-03-07T00:45:12.666Z,1.60
2018-03-07T00:47:42.277Z,1.60
2018-03-07T00:50:11.825Z,1.50
2018-03-07T00:52:42.072Z,1.70
2018-03-07T00:55:11.687Z,1.70
2018-03-07T00:57:41.194Z,1.57
2018-03-07T01:00:10.751Z,1.60
2018-03-07T01:02:41.126Z,1.47
2018-03-07T01:05:11.947Z,1.30
2018-03-07T01:07:41.680Z,1.57
2018-03-07T01:10:11.177Z,1.40
2018-03-07T01:12:40.897Z,1.70
2018-03-07T01:15:10.600Z,1.80
2018-03-07T01:17:40.108Z,1.47
2018-03-07T01:20:10.428Z,1.53
2018-03-07T01:22:40.505Z,1.63
2018-03-07T01:25:10.855Z,1.47
2018-03-07T01:27:40.418Z,1.90
2018-03-07T01:30:10.894Z,1.70
2018-03-07T01:32:40.659Z,1.33
2018-03-07T01:35:10.236Z,1.60
2018-03-07T01:37:41.235Z,1.60
2018-03-07T01:40:13.023Z,1.40
2018-03-07T01:42:45.062Z,1.80
2018-03-07T01:45:16.160Z,1.73
2018-03-07T01:47:48.212Z,1.90
2018-03-07T01:50:17.746Z,1.77
2018-03-07T01:52:47.737Z,1.93
2018-03-07T01:55:18.789Z,1.90
2018-03-07T01:57:48.295Z,1.90
2018-03-07T02:00:18.541Z,1.90
2018-03-07T02:02:48.452Z,1.70
2018-03-07T02:05:23.039Z,2.00
2018-03-07T02:07:53.003Z,1.87
2018-03-07T02:10:24.698Z,1.80
2018-03-07T02:12:54.230Z,1.70
2018-03-07T02:15:25.117Z,1.80
2018-03-07T02:17:54.767Z,1.90
2018-03-07T02:20:25.590Z,1.80
2018-03-07T02:22:55.208Z,1.80
2018-03-07T02:25:25.008Z,1.70
2018-03-07T02:27:57.256Z,1.47
2018-03-07T02:30:26.877Z,1.60
2018-03-07T02:32:56.740Z,1.40
2018-03-07T02:35:36.460Z,1.70
2018-03-07T02:38:08.092Z,1.60
2018-03-07T02:40:44.988Z,1.50
2018-03-07T02:43:23.723Z,1.50
2018-03-07T02:45:54.479Z,1.40
2018-03-07T02:48:34.484Z,1.70
2018-03-07T02:51:07.110Z,1.50
2018-03-07T02:53:41.096Z,1.40
2018-03-07T02:56:11.025Z,1.50
2018-03-07T02:58:41.659Z,1.50
2018-03-07T03:01:11.171Z,1.63
2018-03-07T03:03:41.530Z,1.40
2018-03-07T03:06:11.592Z,1.50
2018-03-07T03:08:41.315Z,1.70
2018-03-07T03:11:12.390Z,1.50
2018-03-07T03:13:43.498Z,1.57
2018-03-07T03:16:13.074Z,1.63
2018-03-07T03:18:42.586Z,1.60
2018-03-07T03:21:12.234Z,1.60
2018-03-07T03:23:41.715Z,1.63
2018-03-07T03:26:12.449Z,1.80
2018-03-07T03:28:42.393Z,1.70
2018-03-07T03:31:11.971Z,1.60
2018-03-07T03:33:41.497Z,1.67
2018-03-07T03:36:10.943Z,1.90
2018-03-07T03:38:42.367Z,1.53
2018-03-07T03:41:12.060Z,1.70
2018-03-07T03:43:42.818Z,1.77
2018-03-07T03:46:12.845Z,1.60
2018-03-07T03:48:43.197Z,1.70
2018-03-07T03:51:12.872Z,1.60
2018-03-07T03:53:43.923Z,1.50
2018-03-07T03:56:14.077Z,1.70
2018-03-07T03:58:43.715Z,1.60
2018-03-07T04:01:14.291Z,1.60
2018-03-07T04:03:44.665Z,1.70
2018-03-07T04:06:14.803Z,1.70
2018-03-07T04:08:49.500Z,1.70
2018-03-07T04:11:33.162Z,1.90
2018-03-07T04:14:07.859Z,1.60
2018-03-07T04:16:42.838Z,1.50
2018-03-07T04:19:12.834Z,1.63
2018-03-07T04:22:05.286Z,1.57
2018-03-07T04:24:35.986Z,2.00
2018-03-07T04:27:05.940Z,1.50
2018-03-07T04:29:46.120Z,1.60
2018-03-07T04:32:31.104Z,1.40
2018-03-07T04:35:03.889Z,1.73
2018-03-07T04:37:33.691Z,1.53
2018-03-07T04:40:12.034Z,1.60
2018-03-07T04:42:49.692Z,1.57
2018-03-07T04:45:21.657Z,1.53
2018-03-07T04:47:52.720Z,1.67
2018-03-07T04:50:28.523Z,1.50
2018-03-07T04:53:06.688Z,1.57
2018-03-07T04:55:41.954Z,1.40
2018-03-07T04:58:13.177Z,1.50
2018-03-07T05:00:49.411Z,1.60
2018-03-07T05:03:19.699Z,1.50
2018-03-07T05:05:53.371Z,1.63
2018-03-07T05:08:24.648Z,1.43
2018-03-07T05:10:56.284Z,1.50
2018-03-07T05:13:29.713Z,1.50
2018-03-07T05:16:06.834Z,1.40
2018-03-07T05:18:38.926Z,1.50
2018-03-07T05:21:10.577Z,1.60
2018-03-07T05:23:42.223Z,1.23
2018-03-07T05:26:14.817Z,1.37
2018-03-07T05:28:44.481Z,1.50
2018-03-07T05:31:15.809Z,1.50
2018-03-07T05:33:46.090Z,1.60
2018-03-07T05:36:16.433Z,1.43
2018-03-07T05:38:46.063Z,1.70
2018-03-07T05:41:15.656Z,1.43
2018-03-07T05:43:45.337Z,1.70
2018-03-07T05:46:14.947Z,1.70
2018-03-07T05:48:51.244Z,1.70
2018-03-07T05:51:21.688Z,1.40
2018-03-07T05:53:51.871Z,1.47
2018-03-07T05:56:21.812Z,1.70
2018-03-07T05:58:52.460Z,1.50
2018-03-07T06:01:22.135Z,1.50
2018-03-07T06:03:51.618Z,1.50
2018-03-07T06:06:21.143Z,1.70
2018-03-07T06:08:50.674Z,1.40
2018-03-07T06:11:21.214Z,1.37
2018-03-07T06:13:51.131Z,1.50
2018-03-07T06:16:21.362Z,1.60
2018-03-07T06:18:51.263Z,1.60
2018-03-07T06:21:21.052Z,1.43
2018-03-07T06:23:50.689Z,1.70
2018-03-07T06:26:21.635Z,1.70
2018-03-07T06:28:53.703Z,1.60
2018-03-07T06:31:25.215Z,1.73
2018-03-07T06:33:58.630Z,1.60
2018-03-07T06:36:32.495Z,1.60
2018-03-07T06:39:06.088Z,1.60
2018-03-07T06:41:36.676Z,1.67
2018-03-07T06:44:09.026Z,1.80
2018-03-07T06:46:40.127Z,1.70
2018-03-07T06:49:11.342Z,2.10
2018-03-07T06:51:42.570Z,2.03
2018-03-07T06:54:14.565Z,1.60
2018-03-07T06:56:45.225Z,1.90
2018-03-07T06:59:18.064Z,1.97
2018-03-07T07:01:47.902Z,1.90
2018-03-07T07:04:22.206Z,2.50
2018-03-07T07:06:54.774Z,2.20
2018-03-07T07:09:29.189Z,2.00
2018-03-07T07:11:58.995Z,2.10
2018-03-07T07:14:28.964Z,1.80
2018-03-07T07:16:59.571Z,2.03
2018-03-07T07:19:30.785Z,2.13
2018-03-07T07:22:01.073Z,1.93
2018-03-07T07:24:31.736Z,2.17
2018-03-07T07:27:07.916Z,1.80
2018-03-07T07:29:37.573Z,1.80
2018-03-07T07:32:07.120Z,1.57
2018-03-07T07:34:36.662Z,1.90
2018-03-07T07:37:07.078Z,2.67
2018-03-07T07:39:37.704Z,3.50
2018-03-07T07:42:08.852Z,3.23
2018-03-07T07:44:40.200Z,3.30
2018-03-07T07:47:10.894Z,3.17
2018-03-07T07:49:41.466Z,3.20
2018-03-07T07:52:11.131Z,3.67
2018-03-07T07:54:41.643Z,3.33
2018-03-07T07:57:13.460Z,3.20
2018-03-07T07:59:44.607Z,3.63
2018-03-07T08:02:14.991Z,3.27
2018-03-07T08:04:44.702Z,3.50
2018-03-07T08:07:15.194Z,3.10
2018-03-07T08:09:44.963Z,3.20
2018-03-07T08:12:14.873Z,3.00
2018-03-07T08:14:45.001Z,3.10
2018-03-07T08:17:16.761Z,3.07
2018-03-07T08:19:48.366Z,3.73
2018-03-07T08:22:18.346Z,3.20
2018-03-07T08:24:50.541Z,3.33
2018-03-07T08:27:21.169Z,3.00
2018-03-07T08:29:53.471Z,3.27
2018-03-07T08:32:24.168Z,2.67
2018-03-07T08:34:53.981Z,2.63
2018-03-07T08:37:25.257Z,2.87
2018-03-07T08:39:56.295Z,2.23
2018-03-07T08:42:27.416Z,3.03
2018-03-07T08:44:57.351Z,2.60
2018-03-07T08:47:28.594Z,2.30
2018-03-07T08:49:59.906Z,2.80
2018-03-07T08:52:30.770Z,2.70
2018-03-07T08:55:01.680Z,3.03
2018-03-07T08:57:31.602Z,2.57
2018-03-07T09:00:02.362Z,2.90
2018-03-07T09:02:31.993Z,2.80
2018-03-07T09:05:02.372Z,2.37
2018-03-07T09:07:32.000Z,2.60
2018-03-07T09:10:03.695Z,3.20
2018-03-07T09:12:34.434Z,2.97
2018-03-07T09:15:05.973Z,2.37
2018-03-07T09:17:36.103Z,2.70
2018-03-07T09:20:07.056Z,2.50
2018-03-07T09:22:38.767Z,2.60
2018-03-07T09:25:08.331Z,2.30
2018-03-07T09:27:37.812Z,2.30
2018-03-07T09:30:08.271Z,2.50
2018-03-07T09:32:38.581Z,2.40
2018-03-07T09:35:08.442Z,2.50
2018-03-07T09:37:38.089Z,2.53
2018-03-07T09:40:08.821Z,2.27
2018-03-07T09:42:39.305Z,2.20
2018-03-07T09:45:09.329Z,2.20
2018-03-07T09:47:39.015Z,2.30
2018-03-07T09:50:09.842Z,2.23
2018-03-07T09:52:39.498Z,2.03
2018-03-07T09:55:09.006Z,2.63
2018-03-07T09:57:40.569Z,2.20
2018-03-07T10:00:21.425Z,2.37
2018-03-07T10:02:57.441Z,2.23
2018-03-07T10:05:37.512Z,2.33
2018-03-07T10:08:08.262Z,2.00
2018-03-07T10:10:37.859Z,1.83
2018-03-07T10:13:07.875Z,1.80
2018-03-07T10:15:37.466Z,2.07
2018-03-07T10:18:08.024Z,2.30
2018-03-07T10:20:38.440Z,2.10
2018-03-07T10:23:08.132Z,2.13
2018-03-07T10:25:37.603Z,1.70
2018-03-07T10:28:07.300Z,1.70
2018-03-07T10:30:36.840Z,1.90
2018-03-07T10:33:11.914Z,1.73
2018-03-07T10:35:42.138Z,1.80
2018-03-07T10:38:18.120Z,1.80
2018-03-07T10:40:47.710Z,2.00
2018-03-07T10:43:18.023Z,2.00
2018-03-07T10:45:47.684Z,1.97
2018-03-07T10:48:18.117Z,1.70
2018-03-07T10:50:48.695Z,1.83
2018-03-07T10:53:18.251Z,1.90
2018-03-07T10:55:47.807Z,1.53
2018-03-07T10:58:17.955Z,1.80
2018-03-07T11:00:48.944Z,1.60
2018-03-07T11:03:18.597Z,1.77
2018-03-07T11:05:48.539Z,1.80
2018-03-07T11:08:18.910Z,1.60
2018-03-07T11:10:49.583Z,1.80
2018-03-07T11:13:19.180Z,1.53
2018-03-07T11:15:51.831Z,1.70
2018-03-07T11:18:21.330Z,1.50
2018-03-07T11:20:51.135Z,1.63
2018-03-07T11:23:20.867Z,1.60
2018-03-07T11:25:50.764Z,1.43
2018-03-07T11:28:20.328Z,1.50
2018-03-07T11:30:50.642Z,1.63
2018-03-07T11:33:20.595Z,1.60
2018-03-07T11:35:51.856Z,1.60
2018-03-07T11:38:21.653Z,1.33
2018-03-07T11:40:52.477Z,1.53
2018-03-07T11:43:23.492Z,2.00
2018-03-07T11:45:54.282Z,1.53
2018-03-07T11:48:23.825Z,1.27
2018-03-07T11:50:53.409Z,1.47
2018-03-07T11:53:23.723Z,1.47
2018-03-07T11:55:53.500Z,1.47
2018-03-07T11:58:24.079Z,1.43
2018-03-07T12:00:53.549Z,1.53
2018-03-07T12:03:24.307Z,1.50
2018-03-07T12:06:01.858Z,1.50
2018-03-07T12:08:31.738Z,1.53
2018-03-07T12:11:01.425Z,1.53
2018-03-07T12:13:31.973Z,1.17
2018-03-07T12:16:01.654Z,1.30
2018-03-07T12:18:31.396Z,1.50
2018-03-07T12:21:01.510Z,1.30
2018-03-07T12:23:30.972Z,1.30
2018-03-07T12:26:01.661Z,1.57
2018-03-07T12:28:31.154Z,1.50
2018-03-07T12:31:01.371Z,1.33
2018-03-07T12:33:59.510Z,1.70
2018-03-07T12:37:04.038Z,1.40
2018-03-07T12:42:45.923Z,1.23
2018-03-07T12:45:17.452Z,1.50
2018-03-07T12:47:47.721Z,1.40
2018-03-07T12:50:18.031Z,1.20
2018-03-07T12:52:47.704Z,1.20
2018-03-07T12:55:19.810Z,1.43
2018-03-07T12:57:56.952Z,1.30
2018-03-07T13:00:27.592Z,1.47
2018-03-07T13:02:58.323Z,1.30
2018-03-07T13:05:29.802Z,1.90
2018-03-07T13:08:00.161Z,1.30
2018-03-07T13:10:30.077Z,2.17
2018-03-07T13:12:59.943Z,1.40
2018-03-07T13:15:29.819Z,1.50
2018-03-07T13:18:01.919Z,1.57
2018-03-07T13:20:32.523Z,1.90
2018-03-07T13:23:04.485Z,2.47
2018-03-07T13:25:37.166Z,2.30
2018-03-07T13:28:08.485Z,2.40
2018-03-07T13:30:39.083Z,2.13
2018-03-07T13:33:09.598Z,2.00
2018-03-07T13:35:39.312Z,2.00
2018-03-07T13:38:09.028Z,2.00
2018-03-07T13:40:38.902Z,2.00
2018-03-07T13:43:09.277Z,1.73
2018-03-07T13:45:39.007Z,1.83
2018-03-07T13:48:11.033Z,2.00
2018-03-07T13:50:40.894Z,2.07
2018-03-07T13:53:10.680Z,1.60
2018-03-07T13:55:41.195Z,1.80
2018-03-07T13:58:10.768Z,2.00
2018-03-07T14:00:40.408Z,1.70
2018-03-07T14:03:09.907Z,1.83
2018-03-07T14:05:39.413Z,1.40
2018-03-07T14:08:08.936Z,1.80
2018-03-07T14:10:38.830Z,2.20
2018-03-07T14:13:08.319Z,2.17
2018-03-07T14:15:39.045Z,2.20
2018-03-07T14:18:09.512Z,2.03
2018-03-07T14:20:39.217Z,2.00
2018-03-07T14:23:09.878Z,2.10
2018-03-07T14:25:39.666Z,2.50
2018-03-07T14:28:09.383Z,2.10
2018-03-07T14:30:39.166Z,1.90
2018-03-07T14:33:09.406Z,2.03
2018-03-07T14:35:38.974Z,1.87
2018-03-07T14:38:09.547Z,1.70
2018-03-07T14:40:40.087Z,1.80
2018-03-07T14:43:10.643Z,1.90
2018-03-07T14:45:40.793Z,1.77
2018-03-07T14:48:10.406Z,1.63
2018-03-07T14:50:39.958Z,1.60
2018-03-07T14:53:09.528Z,1.70
2018-03-07T14:55:39.020Z,1.57
2018-03-07T14:58:11.027Z,1.70
2018-03-07T15:00:41.880Z,1.70
2018-03-07T15:03:11.547Z,1.43
2018-03-07T15:05:41.144Z,1.47
2018-03-07T15:08:10.635Z,1.60
2018-03-07T15:10:41.125Z,1.60
2018-03-07T15:13:10.690Z,1.77
2018-03-07T15:15:41.042Z,1.60
2018-03-07T15:18:12.248Z,1.50
2018-03-07T15:20:43.206Z,1.90
2018-03-07T15:23:13.824Z,2.40
2018-03-07T15:25:45.213Z,2.63
2018-03-07T15:28:14.716Z,2.20
2018-03-07T15:30:45.403Z,2.37
2018-03-07T15:33:17.565Z,2.23
2018-03-07T15:35:47.382Z,2.30
2018-03-07T15:38:28.844Z,2.30
2018-03-07T15:40:59.763Z,1.90
2018-03-07T15:43:30.025Z,2.10
2018-03-07T15:46:00.317Z,2.00
2018-03-07T15:48:30.867Z,3.30
2018-03-07T15:51:01.549Z,3.17
2018-03-07T15:53:31.204Z,2.90
2018-03-07T15:56:00.991Z,2.60
2018-03-07T15:58:30.478Z,2.90
2018-03-07T16:01:00.086Z,2.27
2018-03-07T16:03:30.605Z,2.60
2018-03-07T16:06:00.521Z,2.90
2018-03-07T16:08:31.432Z,2.37
2018-03-07T16:11:01.246Z,2.10
2018-03-07T16:13:30.991Z,2.47
2018-03-07T16:16:01.080Z,2.20
2018-03-07T16:18:31.480Z,2.37
2018-03-07T16:21:01.180Z,2.40
2018-03-07T16:23:30.888Z,2.13
2018-03-07T16:26:00.555Z,2.30
2018-03-07T16:28:30.239Z,2.20
2018-03-07T16:30:59.866Z,2.60
2018-03-07T16:33:29.506Z,2.10
2018-03-07T16:36:08.661Z,2.50
2018-03-07T16:38:43.599Z,2.30
2018-03-07T16:41:14.470Z,2.40
2018-03-07T16:43:47.139Z,2.67
2018-03-07T16:46:17.366Z,2.20
2018-03-07T16:48:48.076Z,2.53
2018-03-07T16:51:17.869Z,2.50
2018-03-07T16:54:08.591Z,2.70
2018-03-07T16:56:57.098Z,2.90
2018-03-07T16:59:40.120Z,3.37
2018-03-07T17:05:55.756Z,3.27
2018-03-07T17:08:25.229Z,2.87
2018-03-07T17:10:54.888Z,3.00
2018-03-07T17:13:25.162Z,2.77
2018-03-07T17:15:55.368Z,2.63
2018-03-07T17:18:25.722Z,3.10
2018-03-07T17:20:55.220Z,2.90
2018-03-07T17:23:24.764Z,2.97
2018-03-07T17:25:55.076Z,3.20
2018-03-07T17:28:25.871Z,3.20
2018-03-07T17:31:02.617Z,3.03
2018-03-07T17:33:38.860Z,3.07
2018-03-07T17:36:26.726Z,3.10
2018-03-07T17:39:02.877Z,4.10
2018-03-07T17:42:10.550Z,4.10
2018-03-07T17:44:48.930Z,3.33
2018-03-07T17:47:26.427Z,3.50
2018-03-07T17:49:57.776Z,2.70
2018-03-07T17:52:28.753Z,3.00
2018-03-07T17:55:12.715Z,2.90
2018-03-07T17:57:49.304Z,2.80
2018-03-07T18:00:25.149Z,2.70
2018-03-07T18:02:56.713Z,2.53
2018-03-07T18:05:27.060Z,2.50
2018-03-07T18:07:56.916Z,2.70
2018-03-07T18:10:26.836Z,2.60
2018-03-07T18:12:59.997Z,2.50
2018-03-07T18:15:32.193Z,2.50
2018-03-07T18:18:03.200Z,2.87
2018-03-07T18:20:33.955Z,2.63
2018-03-07T18:23:29.853Z,3.17
2018-03-07T18:26:00.617Z,3.20
2018-03-07T18:28:31.640Z,2.80
2018-03-07T18:31:01.364Z,3.10
2018-03-07T18:33:32.004Z,2.83
2018-03-07T18:36:03.038Z,2.83
2018-03-07T18:38:32.864Z,2.77
2018-03-07T18:41:03.751Z,2.80
2018-03-07T18:43:37.437Z,2.70
2018-03-07T18:46:07.920Z,2.43
2018-03-07T18:48:39.850Z,2.30
2018-03-07T18:51:10.228Z,2.73
2018-03-07T18:53:44.011Z,2.33
2018-03-07T18:56:28.869Z,2.70
2018-03-07T18:59:00.206Z,2.50
2018-03-07T19:01:33.052Z,2.37
2018-03-07T19:04:06.819Z,2.57
2018-03-07T19:06:38.249Z,2.20
2018-03-07T19:09:21.147Z,2.87
2018-03-07T19:12:00.356Z,2.93
2018-03-07T19:14:31.502Z,2.60
2018-03-07T19:17:01.558Z,2.73
2018-03-07T19:19:32.138Z,2.67
2018-03-07T19:22:02.380Z,2.50
2018-03-07T19:24:32.367Z,2.00
2018-03-07T19:30:34.333Z,1.80
2018-03-07T19:33:08.912Z,1.90
2018-03-07T19:35:38.477Z,2.03
2018-03-07T19:38:08.286Z,1.80
2018-03-07T19:40:38.391Z,1.93
2018-03-07T19:43:09.108Z,2.00
2018-03-07T19:45:40.508Z,2.10
2018-03-07T19:48:10.233Z,2.17
2018-03-07T19:50:39.814Z,2.10
2018-03-07T19:53:09.320Z,2.40
2018-03-07T19:55:40.388Z,2.20
2018-03-07T19:58:14.239Z,2.27
2018-03-07T20:00:46.478Z,2.10
2018-03-07T20:26:46.562Z,2.37
2018-03-07T20:29:19.167Z,2.50
2018-03-07T20:31:49.341Z,2.43
2018-03-07T20:34:18.934Z,2.33
2018-03-07T20:36:49.946Z,2.80
2018-03-07T20:39:19.706Z,2.33
2018-03-07T20:41:49.198Z,2.30
2018-03-07T20:44:19.784Z,2.27
2018-03-07T20:46:49.309Z,2.30
2018-03-07T20:49:21.527Z,2.50
2018-03-07T20:51:51.052Z,2.40
2018-03-07T20:54:20.587Z,2.40
2018-03-07T20:56:50.134Z,2.50
2018-03-07T20:59:19.695Z,2.70
2018-03-07T21:01:50.019Z,2.70
2018-03-07T21:04:20.098Z,2.93
2018-03-07T21:06:51.335Z,2.70
2018-03-07T21:09:20.876Z,2.57
2018-03-07T21:11:52.166Z,2.77
2018-03-07T21:14:21.889Z,2.90
2018-03-07T21:16:51.610Z,2.50
2018-03-07T21:19:21.301Z,2.63
2018-03-07T21:21:50.904Z,2.10
2018-03-07T21:24:20.420Z,2.57
2018-03-07T21:26:49.914Z,2.60
2018-03-07T21:29:19.532Z,2.47
2018-03-07T21:31:49.058Z,2.50
2018-03-07T21:34:18.554Z,2.70
2018-03-07T21:36:48.209Z,2.40
2018-03-07T21:39:18.516Z,2.73
2018-03-07T21:41:48.273Z,2.50
2018-03-07T21:44:19.551Z,2.40
2018-03-07T21:46:50.287Z,2.07
2018-03-07T21:49:20.937Z,2.67
2018-03-07T21:51:50.522Z,2.43
2018-03-07T21:54:20.117Z,2.53
2018-03-07T21:56:51.795Z,2.40
2018-03-07T21:59:21.384Z,2.60
2018-03-07T22:02:01.528Z,2.40
2018-03-07T22:04:37.962Z,2.97
2018-03-07T22:07:08.615Z,2.70
2018-03-07T22:09:46.896Z,2.30
2018-03-07T22:12:19.662Z,2.60
2018-03-07T22:14:51.420Z,2.63
2018-03-07T22:17:22.452Z,2.77
2018-03-07T22:19:54.660Z,2.70
2018-03-07T22:22:25.363Z,2.67
2018-03-07T22:24:55.100Z,2.40
2018-03-07T22:27:25.595Z,2.60
2018-03-07T22:29:56.023Z,2.90
2018-03-07T22:32:25.816Z,2.70
2018-03-07T22:34:55.435Z,2.77
2018-03-07T22:37:25.001Z,2.70
2018-03-07T22:39:55.332Z,2.87
2018-03-07T22:42:25.094Z,2.47
2018-03-07T22:44:55.708Z,2.90
2018-03-07T22:47:26.227Z,2.40
2018-03-07T22:49:56.036Z,3.03
2018-03-07T22:52:25.779Z,2.50
2018-03-07T22:54:55.593Z,2.40
2018-03-07T22:57:25.241Z,2.80
2018-03-07T22:59:55.468Z,2.53
2018-03-07T23:02:25.843Z,2.60
2018-03-07T23:04:56.416Z,2.47
2018-03-07T23:07:26.103Z,2.57
2018-03-07T23:09:56.615Z,2.80
2018-03-07T23:12:26.323Z,2.40
2018-03-07T23:14:56.142Z,2.40
2018-03-07T23:17:25.727Z,2.33
2018-03-07T23:19:55.355Z,2.30
2018-03-07T23:22:24.976Z,2.70
2018-03-07T23:24:55.791Z,2.00
2018-03-07T23:27:27.146Z,2.50
2018-03-07T23:29:57.482Z,2.60
2018-03-07T23:32:26.977Z,2.27
2018-03-07T23:34:56.549Z,2.40
2018-03-07T23:37:26.198Z,2.00
2018-03-07T23:39:57.155Z,2.23
2018-03-07T23:42:26.615Z,2.27
2018-03-07T23:44:56.205Z,2.30
2018-03-07T23:47:27.607Z,2.07
2018-03-07T23:49:57.518Z,2.10
2018-03-07T23:52:27.399Z,2.00
2018-03-07T23:54:56.934Z,2.10
2018-03-07T23:57:26.842Z,1.90
2018-03-07T23:59:56.330Z,2.60
