createdAt,value
2023-03-01T00:04:39.691Z,0.00
2023-03-01T00:09:39.534Z,0.00
2023-03-01T00:14:39.365Z,0.00
2023-03-01T00:19:39.225Z,0.00
2023-03-01T00:24:39.073Z,0.00
2023-03-01T00:29:38.938Z,0.00
2023-03-01T00:34:38.794Z,0.00
2023-03-01T00:39:38.673Z,0.00
2023-03-01T00:44:38.524Z,0.00
2023-03-01T00:49:38.381Z,0.00
2023-03-01T00:54:38.263Z,0.00
2023-03-01T00:59:38.143Z,0.00
2023-03-01T01:04:38.016Z,0.00
2023-03-01T01:09:37.933Z,0.00
2023-03-01T01:14:37.801Z,0.00
2023-03-01T01:19:37.700Z,0.00
2023-03-01T01:24:37.581Z,0.00
2023-03-01T01:29:37.509Z,0.00
2023-03-01T01:34:37.396Z,0.00
2023-03-01T01:39:37.305Z,0.00
2023-03-01T01:44:37.215Z,0.00
2023-03-01T01:49:37.146Z,0.00
2023-03-01T01:54:37.078Z,0.00
2023-03-01T01:59:36.993Z,0.00
2023-03-01T02:04:36.922Z,0.00
2023-03-01T02:09:36.800Z,0.00
2023-03-01T02:14:36.726Z,0.00
2023-03-01T02:19:36.649Z,0.00
2023-03-01T02:24:36.573Z,0.00
2023-03-01T02:29:36.494Z,0.00
2023-03-01T02:34:36.428Z,0.00
2023-03-01T02:39:36.352Z,0.00
2023-03-01T02:44:36.292Z,0.00
2023-03-01T02:49:36.232Z,0.00
2023-03-01T02:54:36.173Z,0.00
2023-03-01T02:59:36.091Z,0.00
2023-03-01T03:04:36.049Z,0.00
2023-03-01T03:09:35.988Z,0.00
2023-03-01T03:14:35.987Z,0.00
2023-03-01T03:19:35.913Z,0.00
2023-03-01T03:24:35.853Z,0.00
2023-03-01T03:29:35.798Z,0.00
2023-03-01T03:34:35.740Z,0.00
2023-03-01T03:39:35.688Z,0.00
2023-03-01T03:44:35.617Z,0.00
2023-03-01T03:49:35.560Z,0.00
2023-03-01T03:54:35.529Z,0.00
2023-03-01T03:59:35.443Z,0.00
2023-03-01T04:04:35.394Z,0.00
2023-03-01T04:09:35.351Z,0.00
2023-03-01T04:14:35.350Z,0.00
2023-03-01T04:19:35.298Z,0.00
2023-03-01T04:24:35.280Z,0.00
2023-03-01T04:29:35.222Z,0.00
2023-03-01T04:34:35.174Z,0.00
2023-03-01T04:39:35.145Z,0.00
2023-03-01T04:44:35.083Z,0.00
2023-03-01T04:49:34.987Z,0.00
2023-03-01T04:54:34.917Z,0.00
2023-03-01T04:59:34.823Z,0.00
2023-03-01T05:04:34.785Z,0.00
2023-03-01T05:09:34.638Z,0.00
2023-03-01T05:14:34.522Z,0.00
2023-03-01T05:19:34.396Z,0.00
2023-03-01T05:24:34.293Z,0.00
2023-03-01T05:29:34.084Z,1.00
2023-03-01T05:34:33.972Z,59.00
2023-03-01T05:39:33.828Z,57.00
2023-03-01T05:44:33.664Z,58.00
2023-03-01T05:49:33.529Z,65.00
2023-03-01T05:54:33.405Z,81.00
2023-03-01T05:59:33.238Z,89.00
2023-03-01T06:04:33.130Z,89.00
2023-03-01T06:09:32.962Z,113.00
2023-03-01T06:14:32.820Z,122.00
2023-03-01T06:19:32.679Z,135.00
2023-03-01T06:24:32.511Z,151.00
2023-03-01T06:29:32.360Z,200.00
2023-03-01T06:34:32.217Z,165.00
2023-03-01T06:39:32.054Z,144.00
2023-03-01T06:44:31.881Z,178.00
2023-03-01T06:49:31.713Z,219.00
2023-03-01T06:54:31.529Z,231.00
2023-03-01T06:59:31.328Z,105.00
2023-03-01T07:04:31.155Z,754.00
2023-03-01T07:09:30.958Z,464.00
2023-03-01T07:14:30.725Z,503.00
2023-03-01T07:19:30.488Z,400.00
2023-03-01T07:24:30.311Z,731.00
2023-03-01T07:29:30.009Z,600.00
2023-03-01T07:34:29.763Z,739.00
2023-03-01T07:39:29.509Z,1163.00
2023-03-01T07:44:29.275Z,861.00
2023-03-01T07:49:29.015Z,758.00
2023-03-01T07:54:28.766Z,1053.00
2023-03-01T07:59:28.490Z,1008.00
2023-03-01T08:04:28.253Z,1435.00
2023-03-01T08:09:28.009Z,1220.00
2023-03-01T08:14:27.701Z,1493.00
2023-03-01T08:19:27.394Z,1164.00
2023-03-01T08:24:27.137Z,2323.00
2023-03-01T08:29:26.813Z,2042.00
2023-03-01T08:34:26.520Z,2688.00
2023-03-01T08:39:26.298Z,2252.00
2023-03-01T08:44:25.946Z,1569.00
2023-03-01T08:49:25.858Z,2783.00
2023-03-01T08:54:25.367Z,2274.00
2023-03-01T08:59:25.065Z,1630.00
2023-03-01T09:04:24.764Z,1940.00
2023-03-01T09:09:24.497Z,2079.00
2023-03-01T09:14:24.187Z,2774.00
2023-03-01T09:19:26.347Z,3395.00
2023-03-01T09:24:23.531Z,2423.00
2023-03-01T09:29:23.241Z,3270.00
2023-03-01T09:34:22.890Z,3635.00
2023-03-01T09:39:22.562Z,3736.00
2023-03-01T09:44:22.229Z,2724.00
2023-03-01T09:49:21.936Z,3111.00
2023-03-01T09:54:21.593Z,3667.00
2023-03-01T09:59:23.152Z,2965.00
2023-03-01T10:04:21.248Z,2247.00
2023-03-01T10:09:20.621Z,2102.00
2023-03-01T10:14:20.337Z,2074.00
2023-03-01T10:19:20.198Z,1952.00
2023-03-01T10:24:19.729Z,1718.00
2023-03-01T10:29:19.353Z,1617.00
2023-03-01T10:34:19.032Z,1580.00
2023-03-01T10:39:18.708Z,1670.00
2023-03-01T10:44:18.385Z,1767.00
2023-03-01T10:49:18.147Z,1859.00
2023-03-01T10:54:17.718Z,1795.00
2023-03-01T10:59:17.374Z,1543.00
2023-03-01T11:04:17.049Z,2148.00
2023-03-01T11:09:16.669Z,1978.00
2023-03-01T11:14:26.409Z,1508.00
2023-03-01T11:19:15.988Z,1347.00
2023-03-01T11:24:15.666Z,1410.00
2023-03-01T11:29:15.329Z,1390.00
2023-03-01T11:34:14.999Z,1324.00
2023-03-01T11:39:14.653Z,1229.00
2023-03-01T11:44:14.336Z,1208.00
2023-03-01T11:49:13.999Z,1202.00
2023-03-01T11:54:13.710Z,1216.00
2023-03-01T11:59:13.342Z,1186.00
2023-03-01T12:04:12.980Z,1196.00
2023-03-01T12:09:12.644Z,1183.00
2023-03-01T12:14:12.301Z,1221.00
2023-03-01T12:19:12.276Z,1247.00
2023-03-01T12:24:11.616Z,1238.00
2023-03-01T12:29:11.260Z,1245.00
2023-03-01T12:34:10.900Z,1192.00
2023-03-01T12:39:10.548Z,1177.00
2023-03-01T12:44:10.200Z,1178.00
2023-03-01T12:49:09.856Z,1180.00
2023-03-01T12:54:09.498Z,1181.00
2023-03-01T12:59:09.163Z,1175.00
2023-03-01T13:04:08.862Z,1170.00
2023-03-01T13:09:08.470Z,1071.00
2023-03-01T13:14:08.114Z,1056.00
2023-03-01T13:19:07.791Z,1202.00
2023-03-01T13:24:07.462Z,1226.00
2023-03-01T13:29:07.144Z,1187.00
2023-03-01T13:34:06.817Z,1194.00
2023-03-01T13:39:06.499Z,1266.00
2023-03-01T13:44:06.145Z,1272.00
2023-03-01T13:49:05.815Z,1205.00
2023-03-01T13:54:05.493Z,1239.00
2023-03-01T13:59:05.166Z,1239.00
2023-03-01T14:04:04.960Z,1232.00
2023-03-01T14:09:04.523Z,1267.00
2023-03-01T14:14:04.165Z,1197.00
2023-03-01T14:19:03.817Z,1191.00
2023-03-01T14:24:03.491Z,1177.00
2023-03-01T14:29:03.164Z,1210.00
2023-03-01T14:34:02.805Z,1223.00
2023-03-01T14:39:02.484Z,1163.00
2023-03-01T14:44:02.125Z,1103.00
2023-03-01T14:49:01.853Z,1051.00
2023-03-01T14:54:01.454Z,998.00
2023-03-01T14:59:01.130Z,965.00
2023-03-01T15:04:00.827Z,937.00
2023-03-01T15:09:00.477Z,874.00
2023-03-01T15:14:00.190Z,799.00
2023-03-01T15:18:59.872Z,757.00
2023-03-01T15:23:59.553Z,740.00
2023-03-01T15:28:59.261Z,700.00
2023-03-01T15:33:58.924Z,660.00
2023-03-01T15:38:58.607Z,640.00
2023-03-01T15:43:58.273Z,618.00
2023-03-01T15:48:58.017Z,592.00
2023-03-01T15:53:57.674Z,560.00
2023-03-01T15:58:57.369Z,536.00
2023-03-01T16:03:57.117Z,511.00
2023-03-01T16:08:56.715Z,475.00
2023-03-01T16:13:56.455Z,437.00
2023-03-01T16:18:56.089Z,396.00
2023-03-01T16:23:55.801Z,349.00
2023-03-01T16:28:55.466Z,321.00
2023-03-01T16:33:55.133Z,313.00
2023-03-01T16:38:54.835Z,267.00
2023-03-01T16:43:54.469Z,221.00
2023-03-01T16:48:54.149Z,181.00
2023-03-01T16:53:53.864Z,145.00
2023-03-01T16:58:53.518Z,113.00
2023-03-01T17:03:53.417Z,87.00
2023-03-01T17:08:52.947Z,72.00
2023-03-01T17:13:52.643Z,62.00
2023-03-01T17:18:52.348Z,59.00
2023-03-01T17:23:52.056Z,57.00
2023-03-01T17:28:51.890Z,55.00
2023-03-01T17:33:51.480Z,55.00
2023-03-01T17:38:51.190Z,55.00
2023-03-01T17:43:50.886Z,54.00
2023-03-01T17:48:50.591Z,55.00
2023-03-01T17:53:50.289Z,55.00
2023-03-01T17:58:49.991Z,55.00
2023-03-01T18:03:49.678Z,55.00
2023-03-01T18:08:49.392Z,54.00
2023-03-01T18:13:49.094Z,55.00
2023-03-01T18:18:48.808Z,54.00
2023-03-01T18:23:48.530Z,55.00
2023-03-01T18:28:48.258Z,55.00
2023-03-01T18:33:47.960Z,55.00
2023-03-01T18:38:47.688Z,55.00
2023-03-01T18:43:47.396Z,55.00
2023-03-01T18:48:47.422Z,48.00
2023-03-01T18:53:46.802Z,74.00
2023-03-01T18:58:46.492Z,72.00
2023-03-01T19:03:46.160Z,67.00
2023-03-01T19:08:45.859Z,54.00
2023-03-01T19:13:45.578Z,55.00
2023-03-01T19:18:45.227Z,55.00
2023-03-01T19:23:44.890Z,55.00
2023-03-01T19:28:44.580Z,55.00
2023-03-01T19:33:44.566Z,55.00
2023-03-01T19:38:44.110Z,55.00
2023-03-01T19:43:43.626Z,53.00
2023-03-01T19:48:43.301Z,55.00
2023-03-01T19:53:42.977Z,54.00
2023-03-01T19:58:42.626Z,54.00
2023-03-01T20:03:42.300Z,54.00
2023-03-01T20:08:42.023Z,54.00
2023-03-01T20:13:41.713Z,55.00
2023-03-01T20:18:41.416Z,54.00
2023-03-01T20:23:41.123Z,55.00
2023-03-01T20:28:41.998Z,54.00
2023-03-01T20:33:40.524Z,54.00
2023-03-01T20:38:40.265Z,54.00
2023-03-01T20:43:39.992Z,55.00
2023-03-01T20:48:39.714Z,54.00
2023-03-01T20:53:39.437Z,54.00
2023-03-01T20:58:39.154Z,54.00
2023-03-01T21:03:38.852Z,55.00
2023-03-01T21:08:38.578Z,54.00
2023-03-01T21:13:38.276Z,55.00
2023-03-01T21:18:38.011Z,55.00
2023-03-01T21:23:37.730Z,55.00
2023-03-01T21:28:37.476Z,55.00
2023-03-01T21:33:37.201Z,55.00
2023-03-01T21:38:36.944Z,55.00
2023-03-01T21:43:36.688Z,55.00
2023-03-01T21:48:36.440Z,37.00
2023-03-01T21:53:36.237Z,0.00
2023-03-01T21:58:36.005Z,0.00
2023-03-01T22:03:35.742Z,0.00
2023-03-01T22:08:35.485Z,0.00
2023-03-01T22:13:35.231Z,0.00
2023-03-01T22:18:35.005Z,0.00
2023-03-01T22:23:34.758Z,0.00
2023-03-01T22:28:34.552Z,0.00
2023-03-01T22:33:34.342Z,0.00
2023-03-01T22:38:34.145Z,0.00
2023-03-01T22:43:33.929Z,0.00
2023-03-01T22:48:33.741Z,0.00
2023-03-01T22:53:33.521Z,0.00
2023-03-01T22:58:33.354Z,0.00
2023-03-01T23:03:33.211Z,0.00
2023-03-01T23:08:32.892Z,0.00
2023-03-01T23:13:32.692Z,0.00
2023-03-01T23:18:32.502Z,0.00
2023-03-01T23:23:32.315Z,0.00
2023-03-01T23:28:32.147Z,0.00
2023-03-01T23:33:31.984Z,0.00
2023-03-01T23:38:31.825Z,0.00
2023-03-01T23:43:31.659Z,0.00
2023-03-01T23:48:31.484Z,0.00
2023-03-01T23:53:31.318Z,0.00
2023-03-01T23:58:31.188Z,0.00
