createdAt,value
2023-04-26T00:00:09.156Z,0.00
2023-04-26T00:01:09.062Z,0.00
2023-04-26T00:02:09.058Z,0.00
2023-04-26T00:03:09.153Z,0.00
2023-04-26T00:04:09.373Z,0.00
2023-04-26T00:05:09.506Z,0.00
2023-04-26T00:06:09.018Z,0.00
2023-04-26T00:07:09.028Z,0.00
2023-04-26T00:08:09.005Z,0.00
2023-04-26T00:09:08.995Z,0.00
2023-04-26T00:10:08.967Z,0.00
2023-04-26T00:11:08.947Z,0.00
2023-04-26T00:12:08.942Z,0.00
2023-04-26T00:13:08.941Z,0.00
2023-04-26T00:14:08.956Z,0.00
2023-04-26T00:15:08.915Z,0.00
2023-04-26T00:16:08.981Z,0.00
2023-04-26T00:17:08.883Z,0.00
2023-04-26T00:18:08.915Z,0.00
2023-04-26T00:19:08.908Z,0.00
2023-04-26T00:20:08.878Z,0.00
2023-04-26T00:21:08.861Z,0.00
2023-04-26T00:22:08.838Z,0.00
2023-04-26T00:23:08.822Z,0.00
2023-04-26T00:24:08.855Z,0.00
2023-04-26T00:25:08.830Z,0.00
2023-04-26T00:26:08.787Z,0.00
2023-04-26T00:27:08.783Z,0.00
2023-04-26T00:28:08.781Z,0.00
2023-04-26T00:29:08.789Z,0.00
2023-04-26T00:30:08.751Z,0.00
2023-04-26T00:31:08.749Z,0.00
2023-04-26T00:32:08.793Z,0.00
2023-04-26T00:33:08.955Z,0.00
2023-04-26T00:34:08.739Z,0.00
2023-04-26T00:35:08.739Z,0.00
2023-04-26T00:36:08.698Z,0.00
2023-04-26T00:37:08.678Z,0.00
2023-04-26T00:38:08.666Z,0.00
2023-04-26T00:39:08.672Z,0.00
2023-04-26T00:40:08.733Z,0.00
2023-04-26T00:41:08.641Z,0.00
2023-04-26T00:42:08.630Z,0.00
2023-04-26T00:43:08.622Z,0.00
2023-04-26T00:44:08.693Z,0.00
2023-04-26T00:45:08.590Z,0.00
2023-04-26T00:46:08.673Z,0.00
2023-04-26T00:47:08.582Z,0.00
2023-04-26T00:48:08.686Z,0.00
2023-04-26T00:49:08.608Z,0.00
2023-04-26T00:50:08.568Z,0.00
2023-04-26T00:51:08.552Z,0.00
2023-04-26T00:52:08.518Z,0.00
2023-04-26T00:53:08.513Z,0.00
2023-04-26T00:54:08.515Z,0.00
2023-04-26T00:55:08.497Z,0.00
2023-04-26T00:56:08.571Z,0.00
2023-04-26T00:57:08.462Z,0.00
2023-04-26T00:58:08.453Z,0.00
2023-04-26T00:59:08.462Z,0.00
2023-04-26T01:00:08.436Z,0.00
2023-04-26T01:01:08.456Z,0.00
2023-04-26T01:02:08.505Z,0.00
2023-04-26T01:03:08.671Z,0.00
2023-04-26T01:04:08.635Z,0.00
2023-04-26T01:05:08.376Z,0.00
2023-04-26T01:06:08.363Z,0.00
2023-04-26T01:07:08.351Z,0.00
2023-04-26T01:08:08.352Z,0.00
2023-04-26T01:09:08.354Z,0.00
2023-04-26T01:10:08.325Z,0.00
2023-04-26T01:11:08.323Z,0.00
2023-04-26T01:12:08.341Z,0.00
2023-04-26T01:13:08.301Z,0.00
2023-04-26T01:14:08.312Z,0.00
2023-04-26T01:15:08.270Z,0.00
2023-04-26T01:16:08.261Z,0.00
2023-04-26T01:17:08.459Z,0.00
2023-04-26T01:18:08.239Z,0.00
2023-04-26T01:19:08.265Z,0.00
2023-04-26T01:20:08.223Z,0.00
2023-04-26T01:21:08.237Z,0.00
2023-04-26T01:22:08.209Z,0.00
2023-04-26T01:23:08.184Z,0.00
2023-04-26T01:24:08.189Z,0.00
2023-04-26T01:25:08.197Z,0.00
2023-04-26T01:26:08.161Z,0.00
2023-04-26T01:27:08.171Z,0.00
2023-04-26T01:28:08.181Z,0.00
2023-04-26T01:29:08.134Z,0.00
2023-04-26T01:30:08.113Z,0.00
2023-04-26T01:31:08.122Z,0.00
2023-04-26T01:32:08.089Z,0.00
2023-04-26T01:33:08.100Z,0.00
2023-04-26T01:34:08.120Z,0.00
2023-04-26T01:35:08.057Z,0.00
2023-04-26T01:36:08.041Z,0.00
2023-04-26T01:37:08.028Z,0.00
2023-04-26T01:38:08.023Z,0.00
2023-04-26T01:39:08.020Z,0.00
2023-04-26T01:40:08.059Z,0.00
2023-04-26T01:41:09.801Z,0.00
2023-04-26T01:42:07.984Z,0.00
2023-04-26T01:43:07.980Z,0.00
2023-04-26T01:44:08.594Z,0.00
2023-04-26T01:45:07.969Z,0.00
2023-04-26T01:46:07.980Z,0.00
2023-04-26T01:47:07.946Z,0.00
2023-04-26T01:48:07.932Z,0.00
2023-04-26T01:49:07.953Z,0.00
2023-04-26T01:50:07.892Z,0.00
2023-04-26T01:51:07.879Z,0.00
2023-04-26T01:52:07.866Z,0.00
2023-04-26T01:53:07.860Z,0.00
2023-04-26T01:54:07.889Z,0.00
2023-04-26T01:55:07.840Z,0.00
2023-04-26T01:56:07.831Z,0.00
2023-04-26T01:57:07.831Z,0.00
2023-04-26T01:58:07.805Z,0.00
2023-04-26T01:59:07.822Z,0.00
2023-04-26T02:00:07.804Z,0.00
2023-04-26T02:01:07.830Z,0.00
2023-04-26T02:02:07.872Z,0.00
2023-04-26T02:03:07.898Z,0.00
2023-04-26T02:04:07.912Z,0.00
2023-04-26T02:05:07.745Z,0.00
2023-04-26T02:06:07.723Z,0.00
2023-04-26T02:07:07.708Z,0.00
2023-04-26T02:08:07.695Z,0.00
2023-04-26T02:09:07.696Z,0.00
2023-04-26T02:10:07.680Z,0.00
2023-04-26T02:11:07.667Z,0.00
2023-04-26T02:12:07.657Z,0.00
2023-04-26T02:13:07.652Z,0.00
2023-04-26T02:14:07.652Z,0.00
2023-04-26T02:15:07.637Z,0.00
2023-04-26T02:16:07.844Z,0.00
2023-04-26T02:17:07.612Z,0.00
2023-04-26T02:18:07.683Z,0.00
2023-04-26T02:19:07.616Z,0.00
2023-04-26T02:20:07.572Z,0.00
2023-04-26T02:21:07.576Z,0.00
2023-04-26T02:22:07.551Z,0.00
2023-04-26T02:23:07.572Z,0.00
2023-04-26T02:24:07.541Z,0.00
2023-04-26T02:25:07.557Z,0.00
2023-04-26T02:26:07.546Z,0.00
2023-04-26T02:27:07.512Z,0.00
2023-04-26T02:28:07.512Z,0.00
2023-04-26T02:29:07.560Z,0.00
2023-04-26T02:30:07.492Z,0.00
2023-04-26T02:31:07.486Z,0.00
2023-04-26T02:32:07.460Z,0.00
2023-04-26T02:33:07.478Z,0.00
2023-04-26T02:34:07.438Z,0.00
2023-04-26T02:35:07.422Z,0.00
2023-04-26T02:36:07.396Z,0.00
2023-04-26T02:37:07.402Z,0.00
2023-04-26T02:38:07.428Z,0.00
2023-04-26T02:39:07.373Z,0.00
2023-04-26T02:40:07.410Z,0.00
2023-04-26T02:41:07.342Z,0.00
2023-04-26T02:42:07.333Z,0.00
2023-04-26T02:43:07.336Z,0.00
2023-04-26T02:44:07.328Z,0.00
2023-04-26T02:45:07.307Z,0.00
2023-04-26T02:46:07.287Z,0.00
2023-04-26T02:47:07.347Z,0.00
2023-04-26T02:48:07.483Z,0.00
2023-04-26T02:49:07.324Z,0.00
2023-04-26T02:50:07.272Z,0.00
2023-04-26T02:51:07.266Z,0.00
2023-04-26T02:52:07.244Z,0.00
2023-04-26T02:53:07.239Z,0.00
2023-04-26T02:54:07.208Z,0.00
2023-04-26T02:55:07.226Z,0.00
2023-04-26T02:56:07.176Z,0.00
2023-04-26T02:57:07.173Z,0.00
2023-04-26T02:58:07.164Z,0.00
2023-04-26T02:59:07.157Z,0.00
2023-04-26T03:00:07.198Z,0.00
2023-04-26T03:01:07.219Z,0.00
2023-04-26T03:02:07.144Z,0.00
2023-04-26T03:03:07.300Z,0.00
2023-04-26T03:04:07.218Z,0.00
2023-04-26T03:05:07.098Z,0.00
2023-04-26T03:06:07.071Z,0.00
2023-04-26T03:07:07.077Z,0.00
2023-04-26T03:08:07.051Z,0.00
2023-04-26T03:09:07.043Z,0.00
2023-04-26T03:10:07.058Z,0.00
2023-04-26T03:11:07.021Z,0.00
2023-04-26T03:12:07.010Z,0.00
2023-04-26T03:13:07.003Z,0.00
2023-04-26T03:14:07.009Z,0.00
2023-04-26T03:15:06.991Z,0.00
2023-04-26T03:16:07.010Z,0.00
2023-04-26T03:17:06.965Z,0.00
2023-04-26T03:18:06.981Z,0.00
2023-04-26T03:19:06.955Z,0.00
2023-04-26T03:20:07.025Z,0.00
2023-04-26T03:21:06.907Z,0.00
2023-04-26T03:22:06.918Z,0.00
2023-04-26T03:23:06.891Z,0.00
2023-04-26T03:24:06.923Z,0.00
2023-04-26T03:25:06.869Z,0.00
2023-04-26T03:26:06.857Z,0.00
2023-04-26T03:27:06.848Z,0.00
2023-04-26T03:28:06.842Z,0.00
2023-04-26T03:29:06.844Z,0.00
2023-04-26T03:30:06.837Z,0.00
2023-04-26T03:31:06.807Z,0.00
2023-04-26T03:32:06.834Z,0.00
2023-04-26T03:33:06.840Z,0.00
2023-04-26T03:34:06.786Z,0.00
2023-04-26T03:35:06.780Z,0.00
2023-04-26T03:36:06.777Z,0.00
2023-04-26T03:37:06.747Z,0.00
2023-04-26T03:38:06.732Z,0.00
2023-04-26T03:39:06.763Z,0.00
2023-04-26T03:40:06.714Z,0.00
2023-04-26T03:41:06.721Z,0.00
2023-04-26T03:42:06.694Z,0.00
2023-04-26T03:43:06.680Z,5.62
2023-04-26T03:44:06.688Z,5.62
2023-04-26T03:45:06.664Z,5.62
2023-04-26T03:46:06.727Z,5.62
2023-04-26T03:47:06.635Z,5.62
2023-04-26T03:48:06.656Z,5.62
2023-04-26T03:49:06.650Z,5.62
2023-04-26T03:50:06.603Z,5.62
2023-04-26T03:51:06.604Z,5.62
2023-04-26T03:52:06.616Z,11.25
2023-04-26T03:53:06.570Z,11.25
2023-04-26T03:54:06.599Z,11.25
2023-04-26T03:55:06.559Z,11.25
2023-04-26T03:56:06.538Z,11.25
2023-04-26T03:57:06.532Z,16.88
2023-04-26T03:58:06.526Z,16.88
2023-04-26T03:59:06.542Z,16.88
2023-04-26T04:00:06.503Z,16.88
2023-04-26T04:01:06.507Z,22.50
2023-04-26T04:02:06.510Z,22.50
2023-04-26T04:03:06.589Z,22.50
2023-04-26T04:04:06.641Z,22.50
2023-04-26T04:05:06.649Z,22.50
2023-04-26T04:06:06.430Z,28.12
2023-04-26T04:07:06.419Z,28.12
2023-04-26T04:08:06.507Z,33.75
2023-04-26T04:09:06.411Z,33.75
2023-04-26T04:10:06.417Z,33.75
2023-04-26T04:11:06.398Z,33.75
2023-04-26T04:12:06.370Z,39.38
2023-04-26T04:13:06.351Z,45.00
2023-04-26T04:14:06.361Z,50.62
2023-04-26T04:15:06.332Z,50.62
2023-04-26T04:16:06.358Z,56.25
2023-04-26T04:17:06.312Z,61.88
2023-04-26T04:18:06.317Z,67.50
2023-04-26T04:19:06.311Z,67.50
2023-04-26T04:20:06.291Z,84.38
2023-04-26T04:21:06.270Z,95.62
2023-04-26T04:22:06.278Z,95.62
2023-04-26T04:23:06.271Z,95.62
2023-04-26T04:24:06.341Z,90.00
2023-04-26T04:25:06.222Z,101.25
2023-04-26T04:26:06.214Z,118.12
2023-04-26T04:27:06.206Z,151.88
2023-04-26T04:28:06.198Z,180.00
2023-04-26T04:29:06.224Z,163.12
2023-04-26T04:30:06.181Z,146.25
2023-04-26T04:31:14.204Z,135.00
2023-04-26T04:32:06.144Z,118.12
2023-04-26T04:33:06.155Z,140.62
2023-04-26T04:34:06.132Z,157.50
2023-04-26T04:35:06.119Z,151.88
2023-04-26T04:36:06.114Z,146.25
2023-04-26T04:37:06.096Z,140.62
2023-04-26T04:38:06.082Z,129.38
2023-04-26T04:39:06.091Z,129.38
2023-04-26T04:40:06.133Z,135.00
2023-04-26T04:41:06.050Z,135.00
2023-04-26T04:42:06.051Z,140.62
2023-04-26T04:43:06.026Z,140.62
2023-04-26T04:44:06.029Z,140.62
2023-04-26T04:46:23.202Z,135.00
2023-04-26T04:47:23.151Z,146.25
2023-04-26T04:48:23.131Z,146.25
2023-04-26T04:49:23.146Z,146.25
2023-04-26T04:50:23.109Z,146.25
2023-04-26T04:51:23.108Z,146.25
2023-04-26T04:52:23.127Z,146.25
2023-04-26T04:53:23.080Z,151.88
2023-04-26T04:54:23.082Z,151.88
2023-04-26T04:55:23.126Z,151.88
2023-04-26T04:56:23.046Z,157.50
2023-04-26T04:57:23.036Z,168.75
2023-04-26T04:58:23.040Z,168.75
2023-04-26T04:59:23.021Z,174.38
2023-04-26T05:00:23.005Z,180.00
2023-04-26T05:01:23.021Z,185.62
2023-04-26T05:02:23.099Z,185.62
2023-04-26T05:03:23.224Z,185.62
2023-04-26T05:04:23.284Z,185.62
2023-04-26T05:05:22.952Z,185.62
2023-04-26T05:06:22.964Z,191.25
2023-04-26T05:07:24.433Z,191.25
2023-04-26T05:08:22.931Z,191.25
2023-04-26T05:09:22.912Z,185.62
2023-04-26T05:10:22.898Z,174.38
2023-04-26T05:11:22.905Z,174.38
2023-04-26T05:12:22.875Z,180.00
2023-04-26T05:13:22.907Z,196.88
2023-04-26T05:14:22.858Z,202.50
2023-04-26T05:15:22.853Z,196.88
2023-04-26T05:16:23.012Z,196.88
2023-04-26T05:17:22.840Z,219.38
2023-04-26T05:18:22.820Z,219.38
2023-04-26T05:19:22.812Z,219.38
2023-04-26T05:20:22.790Z,213.75
2023-04-26T05:21:22.782Z,213.75
2023-04-26T05:22:22.768Z,213.75
2023-04-26T05:23:22.783Z,225.00
2023-04-26T05:24:22.750Z,225.00
2023-04-26T05:25:23.036Z,208.12
2023-04-26T05:26:22.722Z,196.88
2023-04-26T05:27:22.834Z,202.50
2023-04-26T05:28:22.719Z,202.50
2023-04-26T05:29:22.696Z,202.50
2023-04-26T05:30:22.682Z,213.75
2023-04-26T05:31:22.777Z,230.62
2023-04-26T05:32:22.658Z,225.00
2023-04-26T05:33:22.684Z,230.62
2023-04-26T05:34:22.676Z,241.88
2023-04-26T05:35:22.633Z,247.50
2023-04-26T05:36:22.629Z,247.50
2023-04-26T05:37:22.617Z,247.50
2023-04-26T05:38:22.651Z,253.12
2023-04-26T05:39:22.582Z,253.12
2023-04-26T05:40:22.573Z,236.25
2023-04-26T05:41:22.569Z,275.62
2023-04-26T05:42:22.555Z,270.00
2023-04-26T05:43:22.574Z,270.00
2023-04-26T05:44:22.532Z,275.62
2023-04-26T05:45:22.521Z,275.62
2023-04-26T05:46:22.536Z,264.38
2023-04-26T05:47:22.498Z,253.12
2023-04-26T05:48:22.529Z,264.38
2023-04-26T05:49:22.477Z,270.00
2023-04-26T05:50:22.464Z,270.00
2023-04-26T05:51:22.454Z,270.00
2023-04-26T05:52:22.459Z,264.38
2023-04-26T05:53:22.458Z,275.62
2023-04-26T05:54:22.421Z,270.00
2023-04-26T05:55:22.417Z,258.75
2023-04-26T05:56:22.433Z,241.88
2023-04-26T05:57:22.460Z,247.50
2023-04-26T05:58:22.438Z,253.12
2023-04-26T05:59:22.390Z,275.62
2023-04-26T06:00:22.413Z,292.50
2023-04-26T06:01:22.348Z,298.12
2023-04-26T06:02:22.462Z,292.50
2023-04-26T06:03:22.619Z,303.75
2023-04-26T06:04:22.657Z,303.75
2023-04-26T06:05:22.437Z,281.25
2023-04-26T06:06:22.287Z,270.00
2023-04-26T06:07:22.273Z,270.00
2023-04-26T06:08:22.374Z,270.00
2023-04-26T06:09:22.253Z,298.12
2023-04-26T06:10:22.246Z,343.12
2023-04-26T06:11:22.282Z,405.00
2023-04-26T06:12:22.232Z,444.38
2023-04-26T06:13:22.245Z,438.75
2023-04-26T06:14:29.941Z,489.38
2023-04-26T06:15:23.242Z,663.75
2023-04-26T06:16:22.215Z,731.25
2023-04-26T06:17:22.223Z,950.62
2023-04-26T06:18:22.181Z,1299.38
2023-04-26T06:19:22.147Z,1389.38
2023-04-26T06:20:22.135Z,1226.25
2023-04-26T06:21:22.138Z,708.75
2023-04-26T06:22:22.115Z,433.12
2023-04-26T06:23:22.114Z,528.75
2023-04-26T06:24:22.100Z,635.62
2023-04-26T06:25:22.084Z,714.38
2023-04-26T06:26:22.072Z,731.25
2023-04-26T06:27:22.075Z,708.75
2023-04-26T06:28:22.085Z,652.50
2023-04-26T06:29:22.042Z,652.50
2023-04-26T06:30:22.038Z,680.62
2023-04-26T06:31:22.145Z,438.75
2023-04-26T06:32:22.029Z,630.00
2023-04-26T06:33:22.021Z,624.38
2023-04-26T06:34:21.990Z,568.12
2023-04-26T06:35:21.979Z,562.50
2023-04-26T06:36:21.967Z,579.38
2023-04-26T06:37:21.982Z,585.00
2023-04-26T06:38:21.990Z,562.50
2023-04-26T06:39:21.929Z,540.00
2023-04-26T06:40:21.921Z,500.62
2023-04-26T06:41:21.917Z,427.50
2023-04-26T06:42:21.901Z,489.38
2023-04-26T06:43:21.910Z,607.50
2023-04-26T06:44:21.888Z,585.00
2023-04-26T06:45:21.919Z,337.50
2023-04-26T06:46:21.961Z,511.88
2023-04-26T06:47:21.883Z,613.12
2023-04-26T06:48:21.854Z,630.00
2023-04-26T06:49:21.824Z,618.75
2023-04-26T06:50:21.813Z,281.25
2023-04-26T06:51:21.890Z,247.50
2023-04-26T06:52:21.831Z,691.88
2023-04-26T06:53:23.193Z,765.00
2023-04-26T06:54:21.773Z,765.00
2023-04-26T06:55:21.768Z,804.38
2023-04-26T06:56:21.758Z,826.88
2023-04-26T06:57:21.734Z,855.00
2023-04-26T06:58:21.750Z,855.00
2023-04-26T06:59:21.727Z,596.25
2023-04-26T07:00:21.744Z,855.00
2023-04-26T07:01:21.719Z,849.38
2023-04-26T07:02:21.801Z,860.62
2023-04-26T07:03:21.843Z,725.62
2023-04-26T07:04:21.797Z,472.50
2023-04-26T07:05:21.835Z,337.50
2023-04-26T07:06:21.675Z,765.00
2023-04-26T07:07:21.634Z,770.62
2023-04-26T07:08:21.633Z,506.25
2023-04-26T07:09:21.609Z,1006.88
2023-04-26T07:10:21.609Z,371.25
2023-04-26T07:11:22.831Z,1153.12
2023-04-26T07:12:21.576Z,1220.62
2023-04-26T07:13:21.629Z,388.12
2023-04-26T07:14:21.557Z,427.50
2023-04-26T07:15:21.569Z,1350.00
2023-04-26T07:16:21.638Z,1513.12
2023-04-26T07:17:21.523Z,1485.00
2023-04-26T07:18:21.541Z,1440.00
2023-04-26T07:19:21.707Z,855.00
2023-04-26T07:20:21.491Z,1434.38
2023-04-26T07:21:21.497Z,1440.00
2023-04-26T07:22:21.499Z,1428.75
2023-04-26T07:23:21.498Z,1411.88
2023-04-26T07:24:21.452Z,1378.12
2023-04-26T07:25:21.437Z,1395.00
2023-04-26T07:26:21.425Z,1423.12
2023-04-26T07:27:21.414Z,511.88
2023-04-26T07:28:21.419Z,517.50
2023-04-26T07:29:21.402Z,1378.12
2023-04-26T07:30:21.385Z,1383.75
2023-04-26T07:31:21.378Z,348.75
2023-04-26T07:32:21.369Z,1372.50
2023-04-26T07:33:21.614Z,855.00
2023-04-26T07:34:21.341Z,1395.00
2023-04-26T07:35:21.371Z,1378.12
2023-04-26T07:36:23.079Z,1237.50
2023-04-26T07:37:21.309Z,1355.62
2023-04-26T07:38:21.341Z,1428.75
2023-04-26T07:39:21.287Z,984.38
2023-04-26T07:40:21.276Z,405.00
2023-04-26T07:41:21.280Z,326.25
2023-04-26T07:42:21.261Z,641.25
2023-04-26T07:43:21.284Z,1428.75
2023-04-26T07:44:21.245Z,455.62
2023-04-26T07:45:21.271Z,1546.88
2023-04-26T07:46:21.320Z,900.00
2023-04-26T07:47:21.224Z,1569.38
2023-04-26T07:48:21.255Z,405.00
2023-04-26T07:49:21.201Z,590.62
2023-04-26T07:50:21.166Z,360.00
2023-04-26T07:51:21.184Z,320.62
2023-04-26T07:52:21.147Z,348.75
2023-04-26T07:53:21.152Z,495.00
2023-04-26T07:54:21.120Z,1406.25
2023-04-26T07:55:21.106Z,320.62
2023-04-26T07:56:21.103Z,303.75
2023-04-26T07:57:21.108Z,354.38
2023-04-26T07:58:21.110Z,320.62
2023-04-26T07:59:21.067Z,309.38
2023-04-26T08:00:21.056Z,1676.25
2023-04-26T08:01:21.044Z,1091.25
2023-04-26T08:02:25.078Z,1535.62
2023-04-26T08:03:22.227Z,1434.38
2023-04-26T08:04:21.124Z,410.62
2023-04-26T08:05:21.191Z,298.12
2023-04-26T08:06:21.046Z,275.62
2023-04-26T08:07:21.087Z,292.50
2023-04-26T08:08:21.009Z,1462.50
2023-04-26T08:09:20.960Z,1659.38
2023-04-26T08:10:20.951Z,1704.38
2023-04-26T08:11:20.988Z,1659.38
2023-04-26T08:12:20.937Z,1631.25
2023-04-26T08:13:20.928Z,1648.12
2023-04-26T08:14:20.916Z,1659.38
2023-04-26T08:15:20.890Z,438.75
2023-04-26T08:16:20.921Z,247.50
2023-04-26T08:17:20.882Z,180.00
2023-04-26T08:18:20.914Z,157.50
2023-04-26T08:19:20.849Z,135.00
2023-04-26T08:20:20.894Z,112.50
2023-04-26T08:21:20.827Z,95.62
2023-04-26T08:22:20.872Z,101.25
2023-04-26T08:23:20.843Z,118.12
2023-04-26T08:24:20.799Z,140.62
2023-04-26T08:25:20.786Z,185.62
2023-04-26T08:26:20.773Z,258.75
2023-04-26T08:27:20.764Z,393.75
2023-04-26T08:28:20.789Z,1091.25
2023-04-26T08:29:20.755Z,562.50
2023-04-26T08:30:20.750Z,950.62
2023-04-26T08:31:20.753Z,371.25
2023-04-26T08:32:20.729Z,444.38
2023-04-26T08:33:20.743Z,371.25
2023-04-26T08:34:20.686Z,455.62
2023-04-26T08:35:20.676Z,343.12
2023-04-26T08:36:20.671Z,230.62
2023-04-26T08:37:20.655Z,219.38
2023-04-26T08:38:20.696Z,213.75
2023-04-26T08:39:20.659Z,219.38
2023-04-26T08:40:20.621Z,225.00
2023-04-26T08:41:20.611Z,225.00
2023-04-26T08:42:20.651Z,225.00
2023-04-26T08:43:20.614Z,219.38
2023-04-26T08:44:20.588Z,225.00
2023-04-26T08:45:20.611Z,230.62
2023-04-26T08:46:20.577Z,236.25
2023-04-26T08:47:20.547Z,241.88
2023-04-26T08:48:20.573Z,253.12
2023-04-26T08:49:20.528Z,281.25
2023-04-26T08:50:20.518Z,292.50
2023-04-26T08:51:20.505Z,298.12
2023-04-26T08:52:20.505Z,365.62
2023-04-26T08:53:20.505Z,978.75
2023-04-26T08:54:20.477Z,1951.88
2023-04-26T08:55:20.777Z,2092.50
2023-04-26T08:56:20.453Z,1957.50
2023-04-26T08:57:20.441Z,1963.12
2023-04-26T08:58:20.459Z,1749.38
2023-04-26T08:59:20.435Z,1794.38
2023-04-26T09:00:20.434Z,1766.25
2023-04-26T09:01:20.435Z,517.50
2023-04-26T09:02:20.505Z,466.88
2023-04-26T09:03:20.468Z,472.50
2023-04-26T09:04:20.754Z,506.25
2023-04-26T09:05:20.352Z,1248.75
2023-04-26T09:06:20.348Z,2013.75
2023-04-26T09:07:20.332Z,641.25
2023-04-26T09:08:20.341Z,675.00
2023-04-26T09:09:20.321Z,1951.88
2023-04-26T09:10:20.324Z,821.25
2023-04-26T09:11:20.329Z,528.75
2023-04-26T09:12:20.287Z,472.50
2023-04-26T09:13:20.314Z,495.00
2023-04-26T09:14:20.257Z,483.75
2023-04-26T09:15:20.269Z,500.62
2023-04-26T09:16:20.315Z,540.00
2023-04-26T09:17:20.243Z,826.88
2023-04-26T09:18:20.264Z,708.75
2023-04-26T09:19:20.204Z,562.50
2023-04-26T09:20:20.272Z,562.50
2023-04-26T09:21:20.184Z,675.00
2023-04-26T09:22:20.177Z,523.12
2023-04-26T09:23:20.219Z,382.50
2023-04-26T09:24:20.197Z,292.50
2023-04-26T09:25:20.139Z,236.25
2023-04-26T09:26:20.146Z,208.12
2023-04-26T09:27:20.150Z,208.12
2023-04-26T09:28:20.165Z,213.75
2023-04-26T09:29:20.100Z,247.50
2023-04-26T09:30:20.111Z,354.38
2023-04-26T09:31:20.088Z,669.38
2023-04-26T09:32:20.065Z,540.00
2023-04-26T09:33:20.129Z,658.12
2023-04-26T09:34:20.048Z,843.75
2023-04-26T09:35:20.036Z,517.50
2023-04-26T09:36:20.029Z,444.38
2023-04-26T09:37:20.018Z,399.38
2023-04-26T09:38:20.022Z,365.62
2023-04-26T09:39:19.993Z,337.50
2023-04-26T09:40:19.977Z,292.50
2023-04-26T09:41:19.966Z,253.12
2023-04-26T09:42:19.959Z,230.62
2023-04-26T09:43:19.983Z,213.75
2023-04-26T09:44:19.932Z,219.38
2023-04-26T09:45:19.935Z,230.62
2023-04-26T09:46:19.930Z,253.12
2023-04-26T09:47:20.033Z,292.50
2023-04-26T09:48:19.892Z,2559.38
2023-04-26T09:49:19.886Z,2598.75
2023-04-26T09:50:19.867Z,2615.62
2023-04-26T09:51:19.858Z,2508.75
2023-04-26T09:52:19.924Z,2520.00
2023-04-26T09:53:19.836Z,2446.88
2023-04-26T09:54:19.825Z,2334.38
2023-04-26T09:55:34.075Z,2379.38
2023-04-26T09:56:20.806Z,2469.38
2023-04-26T09:57:19.803Z,2520.00
2023-04-26T09:58:19.778Z,2058.75
2023-04-26T09:59:19.874Z,2570.62
2023-04-26T10:00:19.755Z,888.75
2023-04-26T10:01:19.804Z,433.12
2023-04-26T10:02:19.805Z,354.38
2023-04-26T10:03:19.930Z,303.75
2023-04-26T10:04:19.818Z,258.75
2023-04-26T10:05:19.712Z,225.00
2023-04-26T10:06:19.707Z,202.50
2023-04-26T10:07:19.689Z,180.00
2023-04-26T10:08:19.697Z,174.38
2023-04-26T10:09:19.663Z,174.38
2023-04-26T10:10:19.654Z,191.25
2023-04-26T10:11:19.651Z,219.38
2023-04-26T10:12:19.632Z,253.12
2023-04-26T10:13:19.648Z,298.12
2023-04-26T10:14:19.609Z,399.38
2023-04-26T10:15:19.628Z,450.00
2023-04-26T10:16:19.618Z,483.75
2023-04-26T10:17:19.593Z,1929.38
2023-04-26T10:18:19.572Z,2688.75
2023-04-26T10:19:19.565Z,2733.75
2023-04-26T10:20:19.543Z,596.25
2023-04-26T10:21:19.533Z,916.88
2023-04-26T10:22:19.549Z,1591.88
2023-04-26T10:23:19.517Z,826.88
2023-04-26T10:24:19.510Z,618.75
2023-04-26T10:25:19.497Z,579.38
2023-04-26T10:26:19.484Z,455.62
2023-04-26T10:27:19.496Z,388.12
2023-04-26T10:28:19.463Z,343.12
2023-04-26T10:29:19.449Z,298.12
2023-04-26T10:30:19.442Z,264.38
2023-04-26T10:31:19.488Z,247.50
2023-04-26T10:32:19.460Z,219.38
2023-04-26T10:33:19.485Z,196.88
2023-04-26T10:34:19.391Z,185.62
2023-04-26T10:35:19.388Z,174.38
2023-04-26T10:36:19.374Z,163.12
2023-04-26T10:37:19.378Z,151.88
2023-04-26T10:38:19.405Z,146.25
2023-04-26T10:39:19.343Z,135.00
2023-04-26T10:40:19.337Z,129.38
2023-04-26T10:41:19.329Z,129.38
2023-04-26T10:42:19.349Z,129.38
2023-04-26T10:43:19.330Z,129.38
2023-04-26T10:44:19.301Z,135.00
2023-04-26T10:45:26.931Z,140.62
2023-04-26T10:46:19.357Z,151.88
2023-04-26T10:47:19.424Z,157.50
2023-04-26T10:48:19.256Z,168.75
2023-04-26T10:49:19.237Z,174.38
2023-04-26T10:50:19.223Z,180.00
2023-04-26T10:51:19.211Z,191.25
2023-04-26T10:52:19.222Z,196.88
2023-04-26T10:53:19.190Z,196.88
2023-04-26T10:54:19.176Z,208.12
2023-04-26T10:55:19.168Z,236.25
2023-04-26T10:56:19.200Z,236.25
2023-04-26T10:57:19.166Z,236.25
2023-04-26T10:58:19.136Z,236.25
2023-04-26T10:59:36.147Z,241.88
2023-04-26T11:00:20.123Z,241.88
2023-04-26T11:01:19.172Z,253.12
2023-04-26T11:02:19.119Z,264.38
2023-04-26T11:03:19.281Z,264.38
2023-04-26T11:04:19.339Z,270.00
2023-04-26T11:05:19.058Z,264.38
2023-04-26T11:06:19.048Z,247.50
2023-04-26T11:07:19.053Z,225.00
2023-04-26T11:08:19.052Z,213.75
2023-04-26T11:09:19.018Z,213.75
2023-04-26T11:10:19.011Z,202.50
2023-04-26T11:11:18.992Z,191.25
2023-04-26T11:12:18.986Z,180.00
2023-04-26T11:13:19.002Z,174.38
2023-04-26T11:14:18.962Z,168.75
2023-04-26T11:15:18.979Z,174.38
2023-04-26T11:16:19.045Z,174.38
2023-04-26T11:17:18.942Z,174.38
2023-04-26T11:18:18.937Z,174.38
2023-04-26T11:19:18.969Z,174.38
2023-04-26T11:20:18.908Z,191.25
2023-04-26T11:21:18.929Z,196.88
2023-04-26T11:22:18.903Z,208.12
2023-04-26T11:23:18.878Z,219.38
2023-04-26T11:24:18.855Z,253.12
2023-04-26T11:25:18.848Z,270.00
2023-04-26T11:26:18.831Z,292.50
2023-04-26T11:27:18.945Z,303.75
2023-04-26T11:28:18.817Z,320.62
2023-04-26T11:29:18.813Z,337.50
2023-04-26T11:30:18.800Z,343.12
2023-04-26T11:31:18.852Z,360.00
2023-04-26T11:32:18.791Z,388.12
2023-04-26T11:33:18.793Z,410.62
2023-04-26T11:34:18.750Z,427.50
2023-04-26T11:35:18.751Z,421.88
2023-04-26T11:36:18.763Z,421.88
2023-04-26T11:37:18.750Z,416.25
2023-04-26T11:38:18.734Z,382.50
2023-04-26T11:39:18.692Z,337.50
2023-04-26T11:40:18.736Z,309.38
2023-04-26T11:41:18.683Z,281.25
2023-04-26T11:42:18.686Z,253.12
2023-04-26T11:43:18.701Z,219.38
2023-04-26T11:44:18.648Z,196.88
2023-04-26T11:45:18.636Z,180.00
2023-04-26T11:46:18.647Z,157.50
2023-04-26T11:47:18.604Z,140.62
2023-04-26T11:48:18.638Z,123.75
2023-04-26T11:49:18.584Z,112.50
2023-04-26T11:50:18.591Z,101.25
2023-04-26T11:51:18.624Z,90.00
2023-04-26T11:52:18.549Z,84.38
2023-04-26T11:53:18.555Z,78.75
2023-04-26T11:54:18.532Z,78.75
2023-04-26T11:55:18.526Z,84.38
2023-04-26T11:56:18.511Z,84.38
2023-04-26T11:57:18.554Z,90.00
2023-04-26T11:58:18.542Z,95.62
2023-04-26T11:59:18.490Z,101.25
2023-04-26T12:00:18.461Z,112.50
2023-04-26T12:01:18.456Z,118.12
2023-04-26T12:02:18.567Z,129.38
2023-04-26T12:03:18.694Z,146.25
2023-04-26T12:04:18.614Z,163.12
2023-04-26T12:05:18.440Z,185.62
2023-04-26T12:06:18.415Z,208.12
2023-04-26T12:07:18.425Z,241.88
2023-04-26T12:08:18.412Z,281.25
2023-04-26T12:09:18.366Z,292.50
2023-04-26T12:10:18.358Z,303.75
2023-04-26T12:11:18.348Z,315.00
2023-04-26T12:12:18.332Z,326.25
2023-04-26T12:13:18.338Z,315.00
2023-04-26T12:14:18.310Z,320.62
2023-04-26T12:15:18.351Z,331.88
2023-04-26T12:16:26.114Z,343.12
2023-04-26T12:17:19.394Z,354.38
2023-04-26T12:18:18.312Z,331.88
2023-04-26T12:19:18.257Z,315.00
2023-04-26T12:20:18.248Z,275.62
2023-04-26T12:21:18.238Z,258.75
2023-04-26T12:22:18.246Z,270.00
2023-04-26T12:23:18.250Z,247.50
2023-04-26T12:24:18.202Z,230.62
2023-04-26T12:25:18.221Z,213.75
2023-04-26T12:26:18.182Z,196.88
2023-04-26T12:27:18.187Z,185.62
2023-04-26T12:28:18.157Z,168.75
2023-04-26T12:29:18.145Z,163.12
2023-04-26T12:30:18.146Z,157.50
2023-04-26T12:31:18.142Z,146.25
2023-04-26T12:32:18.845Z,140.62
2023-04-26T12:33:18.235Z,135.00
2023-04-26T12:34:18.101Z,129.38
2023-04-26T12:35:18.084Z,129.38
2023-04-26T12:36:18.070Z,129.38
2023-04-26T12:37:18.065Z,129.38
2023-04-26T12:38:18.071Z,129.38
2023-04-26T12:39:18.071Z,123.75
2023-04-26T12:40:18.093Z,118.12
2023-04-26T12:41:18.021Z,118.12
2023-04-26T12:42:18.007Z,123.75
2023-04-26T12:43:18.014Z,129.38