createdAt,value
2022-10-11T00:00:41.478Z,6.50
2022-10-11T00:01:43.583Z,6.35
2022-10-11T00:02:46.661Z,6.57
2022-10-11T00:03:48.633Z,5.03
2022-10-11T00:04:51.785Z,5.40
2022-10-11T00:05:55.255Z,6.20
2022-10-11T00:06:58.258Z,5.75
2022-10-11T00:08:00.261Z,9.77
2022-10-11T00:09:03.249Z,6.28
2022-10-11T00:10:07.080Z,12.20
2022-10-11T00:11:11.344Z,7.97
2022-10-11T00:12:15.917Z,4.47
2022-10-11T00:13:18.900Z,5.57
2022-10-11T00:14:20.884Z,5.07
2022-10-11T00:15:24.131Z,5.57
2022-10-11T00:16:26.109Z,4.75
2022-10-11T00:17:29.005Z,7.38
2022-10-11T00:18:30.948Z,5.35
2022-10-11T00:19:33.956Z,4.88
2022-10-11T00:20:36.023Z,6.38
2022-10-11T00:21:40.422Z,5.25
2022-10-11T00:22:42.627Z,5.57
2022-10-11T00:23:45.632Z,6.80
2022-10-11T00:24:47.672Z,5.75
2022-10-11T00:25:58.058Z,6.38
2022-10-11T00:27:00.124Z,5.22
2022-10-11T00:28:03.130Z,5.18
2022-10-11T00:29:05.342Z,5.95
2022-10-11T00:30:09.943Z,5.80
2022-10-11T00:31:14.674Z,6.95
2022-10-11T00:32:17.645Z,5.85
2022-10-11T00:33:19.789Z,7.60
2022-10-11T00:34:22.790Z,6.65
2022-10-11T00:35:25.550Z,6.25
2022-10-11T00:36:28.784Z,5.82
2022-10-11T00:37:32.286Z,6.30
2022-10-11T00:38:35.549Z,5.55
2022-10-11T00:39:37.500Z,5.40
2022-10-11T00:40:40.578Z,7.75
2022-10-11T00:41:42.607Z,5.50
2022-10-11T00:42:45.586Z,5.32
2022-10-11T00:43:47.595Z,6.07
2022-10-11T00:44:52.017Z,4.28
2022-10-11T00:46:06.995Z,5.18
2022-10-11T00:47:13.607Z,5.15
2022-10-11T00:48:21.794Z,6.53
2022-10-11T00:49:33.865Z,5.68
2022-10-11T00:50:37.502Z,7.07
2022-10-11T00:51:46.807Z,8.88
2022-10-11T00:52:55.893Z,4.93
2022-10-11T00:54:02.398Z,7.80
2022-10-11T00:55:08.902Z,5.38
2022-10-11T00:56:16.811Z,4.53
2022-10-11T00:57:23.361Z,4.50
2022-10-11T00:58:25.797Z,6.80
2022-10-11T00:59:32.082Z,5.07
2022-10-11T01:00:34.573Z,7.63
2022-10-11T01:01:37.961Z,10.15
2022-10-11T01:02:41.141Z,7.97
2022-10-11T01:03:45.118Z,5.18
2022-10-11T01:04:47.449Z,6.32
2022-10-11T01:05:50.739Z,5.30
2022-10-11T01:06:54.720Z,6.22
2022-10-11T01:08:00.257Z,5.07
2022-10-11T01:09:02.476Z,6.75
2022-10-11T01:10:14.675Z,5.93
2022-10-11T01:11:21.003Z,7.28
2022-10-11T01:12:27.650Z,8.38
2022-10-11T01:13:44.886Z,6.35
2022-10-11T01:15:05.217Z,4.70
2022-10-11T01:16:14.092Z,6.13
2022-10-11T01:17:26.851Z,5.40
2022-10-11T01:18:34.939Z,8.60
2022-10-11T01:19:53.639Z,5.50
2022-10-11T01:21:04.409Z,7.07
2022-10-11T01:22:21.585Z,6.57
2022-10-11T01:24:08.763Z,5.97
2022-10-11T01:25:21.581Z,7.05
2022-10-11T01:26:57.042Z,6.35
2022-10-11T01:28:23.951Z,5.75
2022-10-11T01:29:40.368Z,5.78
2022-10-11T01:30:45.538Z,7.38
2022-10-11T01:31:51.649Z,6.22
2022-10-11T01:33:08.001Z,5.78
2022-10-11T01:34:14.974Z,8.95
2022-10-11T01:35:25.116Z,4.95
2022-10-11T01:36:31.384Z,4.88
2022-10-11T01:37:37.944Z,8.63
2022-10-11T01:38:46.786Z,6.65
2022-10-11T01:39:53.214Z,5.93
2022-10-11T01:40:58.803Z,5.15
2022-10-11T01:42:04.650Z,5.95
2022-10-11T01:43:06.696Z,6.68
2022-10-11T01:44:11.514Z,6.05
2022-10-11T01:45:18.198Z,5.65
2022-10-11T01:46:21.791Z,6.63
2022-10-11T01:47:26.522Z,6.18
2022-10-11T01:48:28.505Z,6.00
2022-10-11T01:49:31.449Z,5.72
2022-10-11T01:50:41.121Z,5.45
2022-10-11T01:51:47.782Z,5.00
2022-10-11T01:52:50.584Z,5.60
2022-10-11T01:54:08.191Z,5.15
2022-10-11T01:55:21.033Z,7.28
2022-10-11T01:56:40.642Z,10.57
2022-10-11T01:58:02.221Z,6.90
2022-10-11T01:59:19.807Z,6.68
2022-10-11T02:00:24.041Z,6.20
2022-10-11T02:01:37.004Z,7.05
2022-10-11T02:02:50.655Z,5.88
2022-10-11T02:04:02.862Z,7.00
2022-10-11T02:05:12.455Z,6.07
2022-10-11T02:06:21.313Z,5.05
2022-10-11T02:07:27.521Z,8.82
2022-10-11T02:08:38.522Z,6.88
2022-10-11T02:09:46.726Z,7.32
2022-10-11T02:10:55.018Z,8.07
2022-10-11T02:12:08.194Z,5.20
2022-10-11T02:13:15.378Z,6.32
2022-10-11T02:14:21.625Z,5.40
2022-10-11T02:15:25.294Z,6.30
2022-10-11T02:16:35.303Z,5.32
2022-10-11T02:17:42.153Z,7.18
2022-10-11T02:18:49.154Z,7.50
2022-10-11T02:19:54.456Z,6.75
2022-10-11T02:21:00.678Z,7.85
2022-10-11T02:22:06.161Z,5.55
2022-10-11T02:23:13.021Z,5.05
2022-10-11T02:24:19.127Z,8.52
2022-10-11T02:25:26.688Z,7.00
2022-10-11T02:26:32.471Z,8.85
2022-10-11T02:27:39.501Z,6.13
2022-10-11T02:28:44.452Z,7.28
2022-10-11T02:29:50.921Z,6.63
2022-10-11T02:30:54.958Z,7.07
2022-10-11T02:32:02.045Z,6.90
2022-10-11T02:33:06.530Z,5.45
2022-10-11T02:34:13.917Z,7.45
2022-10-11T02:35:16.717Z,7.07
2022-10-11T02:36:26.745Z,5.63
2022-10-11T02:37:36.660Z,6.18
2022-10-11T02:38:45.350Z,6.50
2022-10-11T02:39:52.353Z,6.57
2022-10-11T02:40:59.833Z,10.63
2022-10-11T02:42:06.343Z,6.80
2022-10-11T02:43:17.466Z,6.35
2022-10-11T02:44:25.048Z,6.53
2022-10-11T02:45:32.856Z,6.15
2022-10-11T02:46:36.040Z,5.40
2022-10-11T02:47:42.444Z,11.02
2022-10-11T02:48:44.438Z,5.97
2022-10-11T02:49:47.552Z,5.65
2022-10-11T02:50:49.706Z,4.93
2022-10-11T02:51:52.749Z,6.45
2022-10-11T02:52:54.709Z,6.95
2022-10-11T02:53:57.729Z,6.15
2022-10-11T02:54:59.738Z,7.05
2022-10-11T02:56:02.936Z,5.22
2022-10-11T02:57:05.225Z,5.68
2022-10-11T02:58:08.148Z,7.95
2022-10-11T02:59:10.130Z,8.10
2022-10-11T03:00:14.836Z,4.95
2022-10-11T03:01:16.925Z,5.90
2022-10-11T03:02:25.912Z,5.68
2022-10-11T03:03:29.359Z,7.78
2022-10-11T03:04:32.342Z,7.65
2022-10-11T03:05:40.411Z,6.90
2022-10-11T03:06:43.507Z,6.35
2022-10-11T03:07:45.562Z,7.15
2022-10-11T03:08:48.611Z,6.28
2022-10-11T03:09:50.626Z,6.97
2022-10-11T03:10:53.590Z,9.48
2022-10-11T03:11:55.543Z,8.10
2022-10-11T03:12:58.614Z,6.88
2022-10-11T03:14:00.627Z,7.03
2022-10-11T03:15:03.705Z,7.90
2022-10-11T03:16:05.737Z,7.03
2022-10-11T03:17:34.547Z,7.72
2022-10-11T03:18:32.139Z,7.00
2022-10-11T03:19:35.166Z,5.80
2022-10-11T03:20:37.109Z,5.38
2022-10-11T03:21:40.224Z,5.28
2022-10-11T03:22:42.231Z,5.93
2022-10-11T03:23:45.274Z,6.85
2022-10-11T03:24:47.256Z,7.10
2022-10-11T03:25:51.891Z,6.30
2022-10-11T03:26:53.873Z,9.65
2022-10-11T03:27:56.836Z,7.25
2022-10-11T03:28:58.895Z,9.95
2022-10-11T03:30:02.803Z,5.88
2022-10-11T03:31:04.856Z,8.25
2022-10-11T03:32:07.859Z,5.78
2022-10-11T03:33:09.810Z,6.43
2022-10-11T03:34:14.199Z,4.65
2022-10-11T03:35:16.379Z,6.30
2022-10-11T03:36:19.406Z,10.27
2022-10-11T03:37:21.439Z,5.35
2022-10-11T03:38:24.565Z,5.95
2022-10-11T03:39:26.570Z,5.25
2022-10-11T03:40:29.618Z,9.38
2022-10-11T03:41:32.093Z,5.68
2022-10-11T03:42:35.218Z,7.53
2022-10-11T03:43:44.547Z,4.65
2022-10-11T03:44:49.493Z,5.28
2022-10-11T03:45:51.465Z,5.55
2022-10-11T03:46:54.404Z,5.32
2022-10-11T03:47:56.305Z,7.55
2022-10-11T03:48:59.481Z,6.57
2022-10-11T03:50:04.853Z,6.40
2022-10-11T03:51:07.886Z,6.53
2022-10-11T03:52:10.649Z,5.35
2022-10-11T03:53:13.609Z,5.90
2022-10-11T03:54:15.559Z,4.88
2022-10-11T03:55:18.578Z,4.53
2022-10-11T03:56:20.577Z,5.07
2022-10-11T03:57:23.592Z,6.30
2022-10-11T03:58:25.668Z,4.28
2022-10-11T03:59:28.681Z,6.63
2022-10-11T04:00:30.753Z,5.05
2022-10-11T04:01:37.904Z,5.30
2022-10-11T04:02:39.882Z,5.00
2022-10-11T04:03:42.939Z,7.38
2022-10-11T04:04:44.918Z,6.30
2022-10-11T04:05:49.346Z,5.53
2022-10-11T04:06:51.333Z,5.40
2022-10-11T04:07:54.326Z,5.72
2022-10-11T04:08:56.282Z,6.18
2022-10-11T04:09:59.185Z,8.82
2022-10-11T04:11:01.141Z,5.80
2022-10-11T04:12:04.749Z,5.22
2022-10-11T04:13:06.782Z,8.38
2022-10-11T04:14:09.811Z,6.93
2022-10-11T04:15:13.275Z,5.20
2022-10-11T04:16:16.532Z,7.18
2022-10-11T04:17:18.560Z,5.75
2022-10-11T04:18:21.570Z,5.95
2022-10-11T04:19:23.652Z,4.03
2022-10-11T04:20:26.606Z,5.13
2022-10-11T04:21:29.974Z,7.50
2022-10-11T04:22:33.425Z,6.90
2022-10-11T04:23:35.485Z,4.60
2022-10-11T04:24:38.429Z,7.38
2022-10-11T04:25:40.549Z,4.90
2022-10-11T04:26:43.510Z,5.18
2022-10-11T04:27:46.488Z,6.50
2022-10-11T04:28:48.487Z,5.18
2022-10-11T04:29:51.544Z,6.05
2022-10-11T04:30:53.560Z,5.72
2022-10-11T04:31:56.486Z,4.95
2022-10-11T04:32:58.435Z,7.22
2022-10-11T04:34:01.899Z,4.68
2022-10-11T04:35:04.922Z,5.00
2022-10-11T04:36:08.693Z,5.85
2022-10-11T04:37:12.510Z,6.85
2022-10-11T04:38:15.616Z,6.80
2022-10-11T04:39:17.837Z,6.82
2022-10-11T04:40:20.823Z,8.02
2022-10-11T04:41:22.886Z,5.00
2022-10-11T04:42:25.938Z,4.25
2022-10-11T04:43:27.899Z,5.00
2022-10-11T04:44:30.902Z,5.55
2022-10-11T04:45:32.925Z,6.30
2022-10-11T04:46:35.909Z,6.20
2022-10-11T04:47:40.323Z,5.82
2022-10-11T04:48:43.260Z,5.13
2022-10-11T04:49:45.256Z,6.93
2022-10-11T04:50:48.243Z,5.65
2022-10-11T04:51:51.710Z,6.50
2022-10-11T04:52:56.109Z,4.60
2022-10-11T04:53:58.168Z,4.03
2022-10-11T04:55:01.162Z,5.18
2022-10-11T04:56:05.656Z,4.57
2022-10-11T04:57:08.926Z,4.32
2022-10-11T04:58:10.908Z,8.13
2022-10-11T04:59:13.923Z,5.07
2022-10-11T05:00:16.654Z,4.50
2022-10-11T05:01:19.598Z,5.53
2022-10-11T05:02:21.590Z,7.47
2022-10-11T05:03:25.461Z,6.90
2022-10-11T05:04:27.663Z,4.78
2022-10-11T05:05:30.701Z,5.50
2022-10-11T05:06:32.814Z,5.03
2022-10-11T05:07:35.834Z,4.72
2022-10-11T05:08:39.203Z,4.70
2022-10-11T05:09:42.257Z,8.10
2022-10-11T05:10:54.057Z,6.13
2022-10-11T05:11:56.985Z,6.20
2022-10-11T05:12:58.918Z,4.35
2022-10-11T05:14:01.906Z,8.80
2022-10-11T05:15:04.777Z,5.65
2022-10-11T05:16:10.881Z,6.40
2022-10-11T05:17:13.376Z,8.88
2022-10-11T05:18:16.478Z,5.35
2022-10-11T05:19:18.440Z,8.93
2022-10-11T05:20:21.435Z,6.65
2022-10-11T05:21:24.954Z,10.48
2022-10-11T05:22:27.981Z,10.43
2022-10-11T05:23:31.889Z,6.47
2022-10-11T05:24:36.257Z,9.70
2022-10-11T05:25:38.588Z,7.65
2022-10-11T05:26:41.549Z,7.60
2022-10-11T05:27:43.522Z,8.30
2022-10-11T05:28:46.949Z,6.63
2022-10-11T05:29:48.979Z,11.07
2022-10-11T05:30:51.972Z,5.78
2022-10-11T05:31:54.062Z,6.50
2022-10-11T05:32:57.005Z,6.03
2022-10-11T05:33:59.924Z,7.30
2022-10-11T05:35:02.958Z,5.15
2022-10-11T05:36:06.503Z,6.32
2022-10-11T05:37:09.594Z,8.05
2022-10-11T05:38:11.713Z,5.82
2022-10-11T05:39:14.697Z,5.70
2022-10-11T05:40:18.447Z,6.05
2022-10-11T05:41:21.580Z,5.20
2022-10-11T05:42:23.610Z,5.82
2022-10-11T05:43:26.695Z,7.18
2022-10-11T05:44:28.770Z,6.85
2022-10-11T05:45:32.892Z,6.88
2022-10-11T05:46:34.889Z,6.60
2022-10-11T05:47:37.885Z,5.75
2022-10-11T05:48:39.961Z,6.43
2022-10-11T05:49:42.935Z,5.25
2022-10-11T05:50:45.863Z,5.80
2022-10-11T05:51:47.949Z,5.55
2022-10-11T05:52:51.037Z,9.65
2022-10-11T05:53:53.065Z,5.03
2022-10-11T05:54:56.048Z,6.50
2022-10-11T05:55:59.690Z,5.68
2022-10-11T05:57:02.690Z,10.20
2022-10-11T05:58:05.092Z,6.50
2022-10-11T05:59:08.129Z,6.95
2022-10-11T06:00:11.254Z,7.78
2022-10-11T06:01:21.802Z,6.63
2022-10-11T06:02:23.894Z,9.20
2022-10-11T06:03:26.937Z,4.90
2022-10-11T06:04:28.956Z,6.63
2022-10-11T06:05:31.988Z,6.78
2022-10-11T06:06:34.262Z,6.80
2022-10-11T06:07:37.569Z,7.00
2022-10-11T06:08:39.602Z,9.68
2022-10-11T06:09:42.586Z,7.25
2022-10-11T06:10:44.808Z,7.05
2022-10-11T06:11:49.494Z,5.90
2022-10-11T06:12:51.586Z,7.70
2022-10-11T06:13:55.469Z,10.70
2022-10-11T06:14:57.647Z,6.82
2022-10-11T06:16:00.668Z,5.47
2022-10-11T06:17:03.769Z,7.90
2022-10-11T06:18:05.963Z,5.22
2022-10-11T06:19:08.962Z,5.55
2022-10-11T06:20:12.720Z,6.40
2022-10-11T06:21:15.503Z,4.75
2022-10-11T06:22:19.151Z,6.80
2022-10-11T06:23:22.118Z,4.97
2022-10-11T06:24:24.185Z,4.97
2022-10-11T06:25:27.189Z,5.80
2022-10-11T06:26:30.315Z,5.65
2022-10-11T06:27:33.948Z,6.68
2022-10-11T06:28:38.748Z,6.68
2022-10-11T06:29:40.812Z,5.25
2022-10-11T06:30:43.944Z,5.70
2022-10-11T06:31:45.968Z,4.75
2022-10-11T06:32:49.062Z,5.25
2022-10-11T06:33:51.166Z,5.95
2022-10-11T06:34:54.206Z,4.43
2022-10-11T06:36:00.825Z,5.03
2022-10-11T06:37:03.815Z,5.13
2022-10-11T06:38:05.874Z,11.60
2022-10-11T06:39:08.998Z,5.30
2022-10-11T06:40:11.956Z,5.68
2022-10-11T06:41:18.727Z,5.82
2022-10-11T06:42:20.779Z,4.72
2022-10-11T06:43:25.393Z,9.07
2022-10-11T06:44:28.767Z,6.00
2022-10-11T06:45:31.012Z,5.57
2022-10-11T06:46:34.247Z,5.13
2022-10-11T06:47:36.503Z,5.93
2022-10-11T06:48:41.714Z,4.47
2022-10-11T06:49:43.742Z,6.68
2022-10-11T06:50:59.515Z,4.88
2022-10-11T06:52:02.507Z,5.90
2022-10-11T06:53:05.611Z,4.82
2022-10-11T06:54:08.991Z,7.07
2022-10-11T06:55:11.023Z,3.28
2022-10-11T06:56:14.319Z,5.80
2022-10-11T06:57:16.395Z,4.00
2022-10-11T06:58:19.429Z,6.43
2022-10-11T06:59:22.941Z,7.03
2022-10-11T07:00:26.090Z,6.45
2022-10-11T07:01:28.448Z,5.75
2022-10-11T07:02:31.522Z,3.72
2022-10-11T07:03:34.336Z,4.90
2022-10-11T07:04:37.390Z,7.18
2022-10-11T07:05:39.474Z,6.78
2022-10-11T07:06:42.816Z,4.65
2022-10-11T07:07:45.011Z,4.30
2022-10-11T07:08:48.879Z,4.72
2022-10-11T07:09:50.886Z,3.63
2022-10-11T07:10:54.057Z,4.90
2022-10-11T07:11:56.045Z,3.80
2022-10-11T07:12:59.094Z,4.85
2022-10-11T07:14:04.303Z,7.50
2022-10-11T07:15:10.188Z,4.20
2022-10-11T07:16:13.024Z,4.10
2022-10-11T07:17:16.018Z,8.85
2022-10-11T07:18:18.052Z,5.28
2022-10-11T07:19:21.175Z,4.90
2022-10-11T07:20:23.265Z,5.00
2022-10-11T07:21:27.025Z,6.18
2022-10-11T07:22:30.160Z,3.80
2022-10-11T07:23:33.211Z,5.22
2022-10-11T07:24:36.352Z,4.07
2022-10-11T07:25:38.834Z,5.85
2022-10-11T07:26:42.303Z,4.15
2022-10-11T07:27:44.380Z,4.00
2022-10-11T07:28:48.476Z,5.78
2022-10-11T07:29:51.551Z,7.03
2022-10-11T07:30:55.168Z,4.82
2022-10-11T07:31:58.175Z,6.63
2022-10-11T07:33:00.166Z,5.45
2022-10-11T07:34:03.171Z,4.85
2022-10-11T07:35:05.982Z,7.40
2022-10-11T07:36:10.085Z,6.05
2022-10-11T07:37:12.227Z,4.28
2022-10-11T07:38:15.317Z,7.00
2022-10-11T07:39:18.321Z,6.90
2022-10-11T07:40:20.293Z,7.30
2022-10-11T07:41:23.289Z,6.25
2022-10-11T07:42:25.337Z,9.48
2022-10-11T07:43:28.341Z,7.25
2022-10-11T07:44:30.519Z,6.07
2022-10-11T07:45:33.458Z,8.10
2022-10-11T07:46:37.866Z,6.25
2022-10-11T07:47:40.124Z,5.57
2022-10-11T07:48:43.979Z,4.72
2022-10-11T07:49:46.014Z,8.18
2022-10-11T07:50:49.327Z,7.45
2022-10-11T07:51:52.417Z,9.32
2022-10-11T07:52:54.483Z,4.82
2022-10-11T07:54:00.461Z,6.20
2022-10-11T07:55:05.174Z,7.10
2022-10-11T07:56:09.857Z,5.85
2022-10-11T07:57:13.025Z,8.27
2022-10-11T07:58:15.089Z,10.32
2022-10-11T07:59:18.720Z,9.43
2022-10-11T08:00:21.143Z,6.72
2022-10-11T08:01:24.854Z,7.03
2022-10-11T08:02:28.749Z,5.10
2022-10-11T08:03:31.900Z,6.13
2022-10-11T08:04:35.038Z,7.65
2022-10-11T08:05:38.113Z,6.10
2022-10-11T08:06:41.258Z,6.57
2022-10-11T08:07:43.347Z,6.78
2022-10-11T08:08:46.630Z,5.97
2022-10-11T08:09:48.688Z,4.88
2022-10-11T08:10:51.858Z,9.23
2022-10-11T08:11:55.012Z,5.72
2022-10-11T08:13:01.992Z,8.10
2022-10-11T08:14:11.323Z,4.53
2022-10-11T08:15:13.502Z,6.85
2022-10-11T08:16:16.657Z,7.05
2022-10-11T08:17:18.717Z,4.38
2022-10-11T08:18:23.268Z,7.03
2022-10-11T08:19:25.336Z,7.80
2022-10-11T08:20:28.591Z,12.35
2022-10-11T08:21:31.772Z,6.43
2022-10-11T08:22:33.947Z,4.88
2022-10-11T08:23:37.191Z,5.40
2022-10-11T08:24:40.291Z,6.20
2022-10-11T08:25:44.833Z,6.38
2022-10-11T08:26:48.127Z,9.77
2022-10-11T08:27:50.173Z,8.48
2022-10-11T08:28:53.353Z,8.98
2022-10-11T08:29:55.473Z,6.32
2022-10-11T08:30:58.561Z,9.85
2022-10-11T08:32:02.040Z,10.10
2022-10-11T08:33:08.501Z,7.75
2022-10-11T08:34:13.594Z,8.13
2022-10-11T08:35:16.049Z,6.05
2022-10-11T08:36:19.316Z,11.90
2022-10-11T08:37:21.348Z,9.73
2022-10-11T08:38:24.961Z,7.70
2022-10-11T08:39:26.988Z,7.32
2022-10-11T08:40:34.960Z,9.48
2022-10-11T08:41:41.025Z,7.15
2022-10-11T08:42:47.619Z,9.30
2022-10-11T08:44:02.147Z,6.05
2022-10-11T08:45:11.893Z,8.43
2022-10-11T08:46:17.767Z,5.70
2022-10-11T08:47:24.779Z,6.22
2022-10-11T08:48:33.738Z,7.95
2022-10-11T08:49:40.207Z,6.93
2022-10-11T08:50:44.998Z,10.23
2022-10-11T08:51:52.463Z,6.13
2022-10-11T08:52:59.588Z,5.35
2022-10-11T08:54:08.186Z,10.45
2022-10-11T08:55:18.415Z,7.20
2022-10-11T08:56:22.835Z,9.02
2022-10-11T08:57:28.770Z,8.93
2022-10-11T08:58:39.335Z,6.95
2022-10-11T08:59:48.722Z,7.60
2022-10-11T09:00:55.413Z,11.50
2022-10-11T09:02:06.144Z,10.88
2022-10-11T09:03:23.786Z,8.35
2022-10-11T09:04:26.280Z,9.25
2022-10-11T09:05:36.176Z,9.10
2022-10-11T09:06:47.780Z,10.23
2022-10-11T09:07:57.702Z,7.30
2022-10-11T09:09:15.112Z,8.90
2022-10-11T09:10:45.726Z,7.20
2022-10-11T09:12:03.765Z,7.47
2022-10-11T09:13:20.699Z,8.50
2022-10-11T09:14:40.677Z,6.22
2022-10-11T09:15:52.967Z,8.85
2022-10-11T09:17:06.137Z,10.18
2022-10-11T09:18:29.937Z,9.55
2022-10-11T09:20:18.234Z,6.40
2022-10-11T09:21:34.959Z,9.05
2022-10-11T09:22:47.042Z,8.30
2022-10-11T09:24:07.959Z,8.88
2022-10-11T09:25:22.214Z,5.60
2022-10-11T09:26:30.125Z,8.27
2022-10-11T09:28:01.289Z,7.63
2022-10-11T09:29:10.164Z,10.25
2022-10-11T09:30:14.793Z,9.95
2022-10-11T09:31:18.692Z,7.70
2022-10-11T09:32:21.800Z,6.65
2022-10-11T09:33:33.853Z,6.63
2022-10-11T09:34:38.059Z,9.45
2022-10-11T09:35:44.322Z,7.72
2022-10-11T09:36:55.851Z,6.63
2022-10-11T09:38:04.320Z,9.35
2022-10-11T09:39:19.001Z,9.13
2022-10-11T09:40:36.196Z,8.98
2022-10-11T09:41:48.060Z,10.52
2022-10-11T09:42:50.211Z,7.57
2022-10-11T09:43:54.295Z,7.10
2022-10-11T09:44:57.450Z,12.20
2022-10-11T09:46:00.714Z,7.10
2022-10-11T09:47:03.031Z,8.70
2022-10-11T09:48:08.724Z,8.68
2022-10-11T09:49:15.561Z,9.60
2022-10-11T09:50:20.915Z,6.97
2022-10-11T09:51:27.209Z,7.70
2022-10-11T09:52:30.999Z,12.05
2022-10-11T09:53:55.459Z,7.30
2022-10-11T09:55:00.731Z,8.95
2022-10-11T09:56:05.124Z,7.47
2022-10-11T09:57:21.055Z,10.05
2022-10-11T09:58:30.191Z,7.93
2022-10-11T09:59:35.222Z,9.82
2022-10-11T10:00:38.873Z,7.53
2022-10-11T10:01:41.132Z,7.88
2022-10-11T10:02:47.147Z,6.50
2022-10-11T10:04:06.166Z,6.68
2022-10-11T10:05:18.993Z,7.85
2022-10-11T10:06:25.367Z,7.88
2022-10-11T10:07:28.451Z,9.38
2022-10-11T10:08:33.971Z,10.85
2022-10-11T10:09:36.100Z,6.88
2022-10-11T10:10:44.115Z,6.07
2022-10-11T10:11:46.707Z,8.90
2022-10-11T10:13:03.929Z,5.80
2022-10-11T10:14:07.090Z,8.27
2022-10-11T10:15:20.603Z,7.75
2022-10-11T10:16:26.262Z,10.95
2022-10-11T10:17:29.986Z,9.05
2022-10-11T10:18:37.717Z,8.85
2022-10-11T10:19:49.002Z,7.40
2022-10-11T10:20:53.834Z,9.20
2022-10-11T10:21:58.210Z,9.35
2022-10-11T10:23:09.801Z,6.70
2022-10-11T10:24:35.872Z,10.48
2022-10-11T10:25:48.310Z,5.93
2022-10-11T10:27:09.487Z,7.97
2022-10-11T10:28:24.425Z,7.90
2022-10-11T10:29:39.044Z,5.85
2022-10-11T10:30:54.386Z,9.52
2022-10-11T10:32:19.481Z,8.60
2022-10-11T10:33:23.692Z,7.63
2022-10-11T10:34:31.062Z,10.13
2022-10-11T10:35:39.035Z,9.05
2022-10-11T10:36:49.527Z,7.93
2022-10-11T10:37:58.895Z,9.45
2022-10-11T10:39:08.597Z,5.72
2022-10-11T10:40:19.685Z,6.32
2022-10-11T10:41:22.187Z,9.27
2022-10-11T10:42:31.788Z,8.27
2022-10-11T10:43:40.473Z,10.30
2022-10-11T10:44:45.488Z,8.55
2022-10-11T10:46:13.676Z,6.93
2022-10-11T10:47:27.584Z,8.68
2022-10-11T10:49:02.044Z,7.97
2022-10-11T10:50:09.027Z,7.22
2022-10-11T10:51:21.297Z,6.72
2022-10-11T10:52:48.516Z,6.68
2022-10-11T10:53:58.919Z,8.13
2022-10-11T10:55:08.390Z,7.97
2022-10-11T10:56:18.462Z,8.07
2022-10-11T10:57:26.130Z,9.00
2022-10-11T10:58:44.229Z,10.07
2022-10-11T11:00:07.061Z,11.18
2022-10-11T11:01:18.411Z,8.85
2022-10-11T11:02:47.151Z,10.50
2022-10-11T11:03:58.792Z,8.25
2022-10-11T11:05:13.689Z,9.25
2022-10-11T11:06:32.824Z,9.25
2022-10-11T11:07:51.333Z,7.45
2022-10-11T11:09:08.746Z,10.18
2022-10-11T11:10:19.349Z,14.15
2022-10-11T11:11:52.096Z,9.10
2022-10-11T11:13:10.361Z,10.55
2022-10-11T11:14:33.104Z,10.88
2022-10-11T11:15:44.702Z,9.02
2022-10-11T11:17:10.490Z,10.23
2022-10-11T11:18:42.466Z,8.25
2022-10-11T11:21:28.691Z,8.43
2022-10-11T11:23:26.711Z,8.40
2022-10-11T11:33:22.798Z,9.93
2022-10-11T11:34:58.133Z,9.27
2022-10-11T11:36:21.147Z,12.15
2022-10-11T11:38:00.156Z,8.55
2022-10-11T11:39:41.921Z,12.68
2022-10-11T11:41:03.022Z,11.43
2022-10-11T11:43:10.934Z,8.85
2022-10-11T11:50:28.626Z,13.32
2022-10-11T11:51:37.440Z,11.98
2022-10-11T11:52:45.881Z,10.68
2022-10-11T11:53:59.339Z,6.53
2022-10-11T11:55:11.273Z,7.80
2022-10-11T11:56:29.219Z,9.75
2022-10-11T11:57:46.912Z,10.63
2022-10-11T11:58:59.742Z,8.13
2022-10-11T12:00:06.219Z,8.55
2022-10-11T12:01:31.711Z,10.65
2022-10-11T12:02:46.683Z,10.00
2022-10-11T12:03:55.501Z,8.60
2022-10-11T12:05:01.396Z,8.63
2022-10-11T12:09:09.360Z,8.65
2022-10-11T12:10:39.794Z,12.93
2022-10-11T12:12:31.533Z,8.32
2022-10-11T12:14:23.199Z,8.82
2022-10-11T12:15:41.477Z,7.82
2022-10-11T12:20:26.144Z,5.82
2022-10-11T12:21:38.430Z,8.85
2022-10-11T12:22:52.942Z,13.48
2022-10-11T12:24:15.878Z,9.30
2022-10-11T12:28:15.372Z,9.98
2022-10-11T12:31:19.698Z,7.22
2022-10-11T12:32:54.780Z,8.82
2022-10-11T12:38:05.654Z,6.78
2022-10-11T12:43:27.286Z,8.00
2022-10-11T12:44:29.603Z,6.78
2022-10-11T12:45:34.963Z,8.60
2022-10-11T12:47:01.597Z,13.68
2022-10-11T12:48:41.032Z,8.73
2022-10-11T12:49:56.706Z,7.07
2022-10-11T12:51:14.371Z,10.25
2022-10-11T12:52:29.937Z,7.00
2022-10-11T12:54:25.500Z,8.50
2022-10-11T12:55:38.277Z,7.95
2022-10-11T12:56:53.827Z,5.93
2022-10-11T12:58:28.105Z,9.80
2022-10-11T12:59:32.272Z,9.82
2022-10-11T13:00:45.586Z,8.98
2022-10-11T13:01:51.978Z,9.32
2022-10-11T13:02:55.288Z,10.07
2022-10-11T13:04:05.370Z,8.60
2022-10-11T13:05:15.635Z,6.47
2022-10-11T13:06:25.037Z,8.50
2022-10-11T13:59:24.924Z,10.20
2022-10-11T14:00:49.662Z,9.02
2022-10-11T14:02:40.879Z,9.60
2022-10-11T14:04:29.906Z,7.00
2022-10-11T14:05:42.450Z,7.70
2022-10-11T14:07:16.490Z,12.73
2022-10-11T14:09:02.115Z,8.40
2022-10-11T14:10:39.913Z,8.60
2022-10-11T14:13:46.460Z,9.25
2022-10-11T14:15:01.093Z,10.05
2022-10-11T14:16:10.084Z,12.10
2022-10-11T14:17:44.703Z,14.95
2022-10-11T14:18:55.569Z,8.80
2022-10-11T14:20:30.857Z,9.40
2022-10-11T14:21:49.499Z,11.30
2022-10-11T14:22:55.449Z,7.28
2022-10-11T14:24:00.608Z,8.68
2022-10-11T14:25:04.160Z,8.25
2022-10-11T14:26:09.009Z,7.63
2022-10-11T14:27:17.771Z,10.55
2022-10-11T14:28:20.086Z,12.45
2022-10-11T14:29:27.104Z,9.77
2022-10-11T14:42:57.826Z,13.07
2022-10-11T14:44:38.761Z,11.40
2022-10-11T14:45:43.402Z,11.77
2022-10-11T14:46:49.011Z,10.77
2022-10-11T15:09:03.887Z,13.68
2022-10-11T15:10:48.301Z,10.98
2022-10-11T15:11:55.963Z,12.43
2022-10-11T15:12:58.267Z,10.35
2022-10-11T15:14:01.590Z,17.90
2022-10-11T15:15:05.169Z,11.93
2022-10-11T15:16:28.448Z,12.75
2022-10-11T15:17:30.633Z,14.85
2022-10-11T15:18:40.029Z,10.35
2022-10-11T15:19:46.318Z,12.50
2022-10-11T15:20:55.310Z,9.23
2022-10-11T15:22:08.715Z,10.30
2022-10-11T15:23:21.925Z,11.10
2022-10-11T15:24:28.177Z,10.02
2022-10-11T15:25:34.914Z,10.38
2022-10-11T15:26:38.195Z,12.98
2022-10-11T15:27:42.280Z,11.38
2022-10-11T15:28:46.305Z,14.35
2022-10-11T15:29:48.652Z,10.98
2022-10-11T15:30:52.097Z,13.13
2022-10-11T15:31:54.279Z,9.82
2022-10-11T15:32:58.024Z,13.13
2022-10-11T15:34:01.985Z,9.25
2022-10-11T15:35:04.381Z,11.15
2022-10-11T15:36:10.077Z,13.55
2022-10-11T15:37:12.677Z,15.55
2022-10-11T15:38:18.682Z,12.25
2022-10-11T15:39:27.031Z,9.63
2022-10-11T15:40:34.847Z,14.88
2022-10-11T15:41:37.062Z,11.13
2022-10-11T15:42:41.412Z,9.13
2022-10-11T15:43:46.052Z,10.63
2022-10-11T15:44:48.347Z,9.13
2022-10-11T15:45:51.551Z,12.82
2022-10-11T15:46:53.777Z,16.77
2022-10-11T15:47:56.961Z,11.10
2022-10-11T15:49:02.186Z,8.80
2022-10-11T15:50:15.335Z,11.65
2022-10-11T15:51:18.888Z,11.07
2022-10-11T15:52:21.132Z,9.75
2022-10-11T15:53:28.555Z,11.07
2022-10-11T15:54:33.285Z,11.48
2022-10-11T15:55:38.182Z,10.25
2022-10-11T15:56:41.326Z,10.50
2022-10-11T15:57:43.507Z,10.25
2022-10-11T15:58:47.347Z,10.20
2022-10-11T15:59:49.455Z,8.15
2022-10-11T16:00:54.743Z,9.55
2022-10-11T16:01:57.729Z,10.48
2022-10-11T16:03:01.039Z,9.25
2022-10-11T16:04:03.337Z,10.30
2022-10-11T16:05:06.971Z,13.80
2022-10-11T16:06:10.931Z,13.35
2022-10-11T16:07:13.372Z,10.40
2022-10-11T16:08:17.014Z,11.18
2022-10-11T16:09:19.096Z,10.30
2022-10-11T16:10:24.243Z,12.32
2022-10-11T16:11:27.379Z,10.05
2022-10-11T16:12:29.501Z,12.80
2022-10-11T16:13:33.150Z,8.90
2022-10-11T16:14:38.696Z,9.70
2022-10-11T16:15:43.962Z,9.95
2022-10-11T16:16:47.268Z,9.38
2022-10-11T16:17:50.151Z,10.15
2022-10-11T16:18:53.520Z,9.90
2022-10-11T16:20:00.000Z,9.32
2022-10-11T16:21:06.617Z,10.25
2022-10-11T16:22:10.818Z,14.73
2022-10-11T16:23:34.958Z,12.93
2022-10-11T16:25:02.319Z,11.60
2022-10-11T16:26:09.096Z,9.48
2022-10-11T16:27:18.696Z,10.60
2022-10-11T16:28:22.285Z,10.40
2022-10-11T16:29:25.719Z,10.23
2022-10-11T16:30:27.766Z,11.50
2022-10-11T16:31:39.855Z,10.20
2022-10-11T16:32:42.890Z,11.75
2022-10-11T16:33:46.615Z,10.43
2022-10-11T16:34:48.982Z,11.38
2022-10-11T16:35:52.713Z,10.77
2022-10-11T16:36:54.833Z,11.68
2022-10-11T16:37:58.100Z,11.73
2022-10-11T16:39:03.185Z,11.35
2022-10-11T16:40:08.078Z,11.57
2022-10-11T16:41:11.824Z,12.75
2022-10-11T16:42:15.153Z,10.70
2022-10-11T16:43:18.367Z,14.60
2022-10-11T16:44:25.220Z,11.63
2022-10-11T16:45:28.413Z,11.15
2022-10-11T16:46:31.610Z,9.98
2022-10-11T16:47:34.981Z,14.45
2022-10-11T16:48:37.209Z,12.15
2022-10-11T16:49:40.486Z,11.30
2022-10-11T16:50:42.650Z,10.60
2022-10-11T16:51:46.143Z,9.70
2022-10-11T16:52:48.576Z,11.80
2022-10-11T16:53:54.651Z,12.95