createdAt,value
2018-03-19T00:00:47.922Z,0
2018-03-19T00:01:57.916Z,0
2018-03-19T00:03:07.906Z,0
2018-03-19T00:04:17.904Z,0
2018-03-19T00:05:27.893Z,0
2018-03-19T00:06:37.614Z,0
2018-03-19T00:07:47.613Z,0
2018-03-19T00:08:57.655Z,0
2018-03-19T00:10:07.376Z,0
2018-03-19T00:11:17.111Z,0
2018-03-19T00:12:27.153Z,0
2018-03-19T00:13:37.148Z,0
2018-03-19T00:14:47.152Z,0
2018-03-19T00:15:57.139Z,0
2018-03-19T00:17:06.595Z,0
2018-03-19T00:18:16.597Z,0
2018-03-19T00:19:26.640Z,0
2018-03-19T00:20:36.636Z,0
2018-03-19T00:21:46.635Z,0
2018-03-19T00:22:56.630Z,0
2018-03-19T00:24:06.621Z,0
2018-03-19T00:25:16.614Z,0
2018-03-19T00:26:26.609Z,0
2018-03-19T00:27:36.349Z,0
2018-03-19T00:28:46.076Z,0
2018-03-19T00:29:56.080Z,0
2018-03-19T00:31:06.078Z,0
2018-03-19T00:32:16.071Z,0
2018-03-19T00:33:25.830Z,0
2018-03-19T00:34:35.826Z,0
2018-03-19T00:35:45.817Z,0
2018-03-19T00:36:55.830Z,0
2018-03-19T00:38:05.828Z,0
2018-03-19T00:39:15.822Z,0
2018-03-19T00:40:25.817Z,0
2018-03-19T00:41:35.811Z,0
2018-03-19T00:42:45.542Z,0
2018-03-19T00:43:55.535Z,0
2018-03-19T00:45:05.262Z,0
2018-03-19T00:46:14.193Z,0
2018-03-19T00:47:24.196Z,0
2018-03-19T00:48:34.239Z,0
2018-03-19T00:49:43.963Z,0
2018-03-19T00:50:53.694Z,0
2018-03-19T00:52:03.687Z,0
2018-03-19T00:53:13.414Z,0
2018-03-19T00:54:23.449Z,0
2018-03-19T00:55:33.449Z,0
2018-03-19T00:56:42.916Z,0
2018-03-19T00:57:52.916Z,0
2018-03-19T00:59:02.906Z,0
2018-03-19T01:00:12.369Z,0
2018-03-19T01:01:22.364Z,0
2018-03-19T01:02:32.356Z,0
2018-03-19T01:03:42.364Z,0
2018-03-19T01:04:52.086Z,0
2018-03-19T01:06:02.078Z,0
2018-03-19T01:07:11.923Z,0
2018-03-19T01:08:21.954Z,0
2018-03-19T01:09:31.971Z,0
2018-03-19T01:10:41.693Z,0
2018-03-19T01:11:51.693Z,0
2018-03-19T01:13:01.416Z,0
2018-03-19T01:14:10.877Z,0
2018-03-19T01:15:20.871Z,0
2018-03-19T01:16:30.868Z,0
2018-03-19T01:17:40.868Z,0
2018-03-19T01:18:50.596Z,0
2018-03-19T01:20:00.592Z,0
2018-03-19T01:21:10.316Z,0
2018-03-19T01:22:20.038Z,0
2018-03-19T01:23:29.769Z,0
2018-03-19T01:24:39.498Z,0
2018-03-19T01:25:49.502Z,0
2018-03-19T01:26:59.232Z,0
2018-03-19T01:28:09.271Z,0
2018-03-19T01:29:19.266Z,0
2018-03-19T01:30:29.263Z,0
2018-03-19T01:31:38.990Z,0
2018-03-19T01:32:48.728Z,0
2018-03-19T01:33:58.189Z,0
2018-03-19T01:35:07.916Z,0
2018-03-19T01:36:17.919Z,0
2018-03-19T01:37:27.653Z,0
2018-03-19T01:38:37.377Z,0
2018-03-19T01:39:47.380Z,0
2018-03-19T01:40:57.370Z,0
2018-03-19T01:42:07.127Z,0
2018-03-19T01:43:17.119Z,0
2018-03-19T01:44:26.855Z,0
2018-03-19T01:45:36.859Z,0
2018-03-19T01:46:46.851Z,0
2018-03-19T01:47:56.842Z,0
2018-03-19T01:49:06.301Z,0
2018-03-19T01:50:16.288Z,0
2018-03-19T01:51:26.283Z,0
2018-03-19T01:52:36.280Z,0
2018-03-19T01:53:45.839Z,0
2018-03-19T01:54:55.567Z,0
2018-03-19T01:56:05.070Z,0
2018-03-19T01:57:15.068Z,0
2018-03-19T01:58:25.071Z,0
2018-03-19T01:59:35.067Z,0
2018-03-19T02:00:45.057Z,0
2018-03-19T02:01:55.065Z,0
2018-03-19T02:03:04.790Z,0
2018-03-19T02:04:14.511Z,0
2018-03-19T02:05:24.562Z,0
2018-03-19T02:06:34.553Z,0
2018-03-19T02:07:44.282Z,0
2018-03-19T02:08:54.274Z,0
2018-03-19T02:10:04.003Z,0
2018-03-19T02:11:14.043Z,0
2018-03-19T02:12:24.037Z,0
2018-03-19T02:13:34.031Z,0
2018-03-19T02:14:44.036Z,0
2018-03-19T02:15:53.763Z,0
2018-03-19T02:17:03.761Z,0
2018-03-19T02:18:13.754Z,0
2018-03-19T02:19:23.749Z,0
2018-03-19T02:20:33.797Z,0
2018-03-19T02:21:43.791Z,0
2018-03-19T02:22:53.792Z,0
2018-03-19T02:24:03.837Z,0
2018-03-19T02:25:13.569Z,0
2018-03-19T02:26:23.302Z,0
2018-03-19T02:27:33.030Z,0
2018-03-19T02:28:42.486Z,0
2018-03-19T02:29:52.481Z,0
2018-03-19T02:31:02.479Z,0
2018-03-19T02:32:12.222Z,0
2018-03-19T02:33:21.968Z,0
2018-03-19T02:34:31.967Z,0
2018-03-19T02:35:41.969Z,0
2018-03-19T02:36:51.430Z,0
2018-03-19T02:38:01.453Z,0
2018-03-19T02:39:10.658Z,0
2018-03-19T02:40:20.671Z,0
2018-03-19T02:41:30.691Z,0
2018-03-19T02:42:40.695Z,0
2018-03-19T02:43:50.699Z,0
2018-03-19T02:45:00.456Z,0
2018-03-19T02:46:10.476Z,0
2018-03-19T02:47:20.475Z,0
2018-03-19T02:48:30.478Z,0
2018-03-19T02:49:40.236Z,0
2018-03-19T02:50:49.974Z,0
2018-03-19T02:52:00.191Z,0
2018-03-19T02:53:10.209Z,0
2018-03-19T02:54:20.216Z,0
2018-03-19T02:55:29.985Z,0
2018-03-19T02:56:39.990Z,0
2018-03-19T02:57:49.989Z,0
2018-03-19T02:58:59.725Z,0
2018-03-19T03:00:09.193Z,0
2018-03-19T03:01:19.187Z,0
2018-03-19T03:02:29.202Z,0
2018-03-19T03:03:38.719Z,0
2018-03-19T03:04:48.454Z,0
2018-03-19T03:05:58.465Z,0
2018-03-19T03:07:08.200Z,0
2018-03-19T03:08:18.200Z,0
2018-03-19T03:09:27.938Z,0
2018-03-19T03:10:37.688Z,0
2018-03-19T03:11:47.682Z,0
2018-03-19T03:12:57.406Z,0
2018-03-19T03:14:07.396Z,0
2018-03-19T03:15:17.134Z,0
2018-03-19T03:16:27.128Z,0
2018-03-19T03:17:37.128Z,0
2018-03-19T03:18:47.123Z,0
2018-03-19T03:19:57.116Z,0
2018-03-19T03:21:06.572Z,0
2018-03-19T03:22:16.563Z,0
2018-03-19T03:23:26.391Z,0
2018-03-19T03:24:36.123Z,0
2018-03-19T03:25:45.850Z,0
2018-03-19T03:26:55.851Z,0
2018-03-19T03:28:05.582Z,0
2018-03-19T03:29:15.571Z,0
2018-03-19T03:30:25.597Z,0
2018-03-19T03:31:35.616Z,0
2018-03-19T03:32:45.605Z,0
2018-03-19T03:33:55.611Z,0
2018-03-19T03:35:05.338Z,0
2018-03-19T03:36:15.340Z,0
2018-03-19T03:37:25.086Z,0
2018-03-19T03:38:35.079Z,0
2018-03-19T03:39:44.811Z,0
2018-03-19T03:40:54.540Z,0
2018-03-19T03:42:04.536Z,0
2018-03-19T03:43:14.531Z,0
2018-03-19T03:44:24.567Z,0
2018-03-19T03:45:34.298Z,0
2018-03-19T03:46:44.293Z,0
2018-03-19T03:47:54.298Z,0
2018-03-19T03:49:04.025Z,0
2018-03-19T03:50:14.022Z,0
2018-03-19T03:51:24.128Z,0
2018-03-19T03:52:33.863Z,0
2018-03-19T03:53:43.858Z,0
2018-03-19T03:54:53.587Z,0
2018-03-19T03:56:03.586Z,0
2018-03-19T03:57:13.588Z,0
2018-03-19T03:58:23.581Z,0
2018-03-19T03:59:33.576Z,0
2018-03-19T04:03:31.000Z,0
2018-03-19T04:04:40.733Z,0
2018-03-19T04:05:50.728Z,0
2018-03-19T04:07:00.450Z,0
2018-03-19T04:08:10.181Z,0
2018-03-19T04:09:20.228Z,0
2018-03-19T04:10:30.216Z,0
2018-03-19T04:11:40.210Z,0
2018-03-19T04:12:50.197Z,0
2018-03-19T04:13:59.659Z,0
2018-03-19T04:15:09.385Z,0
2018-03-19T04:16:19.384Z,0
2018-03-19T04:17:29.111Z,0
2018-03-19T04:18:38.833Z,0
2018-03-19T04:19:48.571Z,0
2018-03-19T04:20:58.306Z,0
2018-03-19T04:22:07.765Z,0
2018-03-19T04:23:17.766Z,0
2018-03-19T04:24:27.861Z,0
2018-03-19T04:25:37.873Z,0
2018-03-19T04:26:47.597Z,0
2018-03-19T04:27:57.600Z,0
2018-03-19T04:29:07.328Z,0
2018-03-19T04:30:17.375Z,0
2018-03-19T04:31:27.376Z,0
2018-03-19T04:32:37.368Z,0
2018-03-19T04:33:47.494Z,0
2018-03-19T04:34:57.484Z,0
2018-03-19T04:36:07.478Z,0
2018-03-19T04:37:17.201Z,0
2018-03-19T04:38:27.023Z,0
2018-03-19T04:39:37.030Z,0
2018-03-19T04:40:47.033Z,0
2018-03-19T04:41:57.033Z,0
2018-03-19T04:43:07.240Z,0
2018-03-19T04:44:17.235Z,0
2018-03-19T04:45:27.011Z,0
2018-03-19T04:46:36.741Z,0
2018-03-19T04:47:46.732Z,0
2018-03-19T04:48:56.460Z,0
2018-03-19T04:50:06.191Z,0
2018-03-19T04:51:16.181Z,0
2018-03-19T04:52:26.178Z,0
2018-03-19T04:53:35.904Z,0
2018-03-19T04:54:45.896Z,0
2018-03-19T04:55:55.889Z,0
2018-03-19T04:57:05.878Z,0
2018-03-19T04:58:15.878Z,0
2018-03-19T04:59:25.873Z,0
2018-03-19T05:00:35.363Z,0
2018-03-19T05:01:45.089Z,0
2018-03-19T05:02:55.091Z,0
2018-03-19T05:04:04.814Z,0
2018-03-19T05:05:14.551Z,0
2018-03-19T05:06:24.275Z,0
2018-03-19T05:07:34.097Z,0
2018-03-19T05:08:44.091Z,0
2018-03-19T05:09:53.826Z,0
2018-03-19T05:11:03.552Z,0
2018-03-19T05:12:13.550Z,0
2018-03-19T05:13:23.541Z,5
2018-03-19T05:14:33.266Z,5
2018-03-19T05:15:43.097Z,5
2018-03-19T05:16:52.572Z,5
2018-03-19T05:18:02.566Z,5
2018-03-19T05:19:12.023Z,5
2018-03-19T05:20:21.792Z,5
2018-03-19T05:21:31.791Z,10
2018-03-19T05:22:41.788Z,10
2018-03-19T05:23:51.781Z,10
2018-03-19T05:25:01.506Z,10
2018-03-19T05:26:11.240Z,10
2018-03-19T05:27:20.968Z,15
2018-03-19T05:28:30.702Z,15
2018-03-19T05:29:40.157Z,15
2018-03-19T05:30:49.625Z,20
2018-03-19T05:31:59.619Z,20
2018-03-19T05:33:09.462Z,20
2018-03-19T05:34:19.469Z,25
2018-03-19T05:35:29.462Z,25
2018-03-19T05:36:39.190Z,25
2018-03-19T05:37:48.914Z,30
2018-03-19T05:38:58.907Z,30
2018-03-19T05:40:08.637Z,30
2018-03-19T05:41:18.636Z,35
2018-03-19T05:42:28.359Z,35
2018-03-19T05:43:38.122Z,40
2018-03-19T05:44:48.120Z,40
2018-03-19T05:45:58.119Z,45
2018-03-19T05:47:07.582Z,45
2018-03-19T05:48:17.380Z,45
2018-03-19T05:49:26.846Z,50
2018-03-19T05:50:36.576Z,50
2018-03-19T05:51:46.620Z,55
2018-03-19T05:52:56.619Z,55
2018-03-19T05:54:06.348Z,60
2018-03-19T05:55:16.085Z,65
2018-03-19T05:56:26.079Z,65
2018-03-19T05:57:36.077Z,70
2018-03-19T05:58:46.069Z,70
2018-03-19T05:59:55.799Z,75
2018-03-19T06:01:05.534Z,75
2018-03-19T06:02:15.271Z,75
2018-03-19T06:03:25.266Z,75
2018-03-19T06:04:35.004Z,75
2018-03-19T06:05:45.006Z,80
2018-03-19T06:06:54.743Z,85
2018-03-19T06:08:04.466Z,85
2018-03-19T06:09:14.463Z,90
2018-03-19T06:10:24.459Z,95
2018-03-19T06:11:34.181Z,100
2018-03-19T06:12:44.174Z,105
2018-03-19T06:13:54.172Z,110
2018-03-19T06:15:03.634Z,115
2018-03-19T06:16:13.104Z,120
2018-03-19T06:17:23.146Z,120
2018-03-19T06:18:33.152Z,125
2018-03-19T06:19:43.159Z,130
2018-03-19T06:20:53.152Z,135
2018-03-19T06:22:03.146Z,140
2018-03-19T06:23:12.881Z,140
2018-03-19T06:24:22.888Z,145
2018-03-19T06:25:32.614Z,150
2018-03-19T06:26:42.659Z,155
2018-03-19T06:27:52.185Z,160
2018-03-19T06:29:02.187Z,160
2018-03-19T06:30:12.186Z,165
2018-03-19T06:31:21.924Z,155
2018-03-19T06:32:31.653Z,155
2018-03-19T06:33:41.386Z,155
2018-03-19T06:34:51.112Z,160
2018-03-19T06:36:01.100Z,160
2018-03-19T06:37:11.097Z,160
2018-03-19T06:38:20.573Z,165
2018-03-19T06:39:30.312Z,160
2018-03-19T06:40:40.045Z,160
2018-03-19T06:41:49.770Z,165
2018-03-19T06:42:59.227Z,165
2018-03-19T06:44:08.953Z,165
2018-03-19T06:45:18.683Z,165
2018-03-19T06:46:28.699Z,165
2018-03-19T06:47:38.432Z,165
2018-03-19T06:48:48.430Z,165
2018-03-19T06:49:58.183Z,160
2018-03-19T06:51:07.639Z,165
2018-03-19T06:52:17.195Z,165
2018-03-19T06:53:26.935Z,165
2018-03-19T06:54:36.926Z,175
2018-03-19T06:55:46.654Z,175
2018-03-19T06:56:56.646Z,175
2018-03-19T06:58:06.379Z,180
2018-03-19T06:59:16.384Z,175
2018-03-19T07:00:26.113Z,180
2018-03-19T07:01:35.833Z,185
2018-03-19T07:02:45.825Z,195
2018-03-19T07:03:55.826Z,195
2018-03-19T07:05:05.835Z,190
2018-03-19T07:06:15.304Z,195
2018-03-19T07:07:25.297Z,200
2018-03-19T07:08:35.022Z,210
2018-03-19T07:09:44.755Z,215
2018-03-19T07:10:54.485Z,215
2018-03-19T07:12:04.573Z,205
2018-03-19T07:13:14.528Z,220
2018-03-19T07:14:24.260Z,230
2018-03-19T07:15:34.251Z,235
2018-03-19T07:16:43.994Z,240
2018-03-19T07:17:54.004Z,235
2018-03-19T07:19:03.730Z,250
2018-03-19T07:20:13.776Z,250
2018-03-19T07:21:23.518Z,250
2018-03-19T07:22:33.585Z,230
2018-03-19T07:23:43.638Z,230
2018-03-19T07:24:53.660Z,220
2018-03-19T07:26:04.909Z,195
2018-03-19T07:27:14.923Z,195
2018-03-19T07:28:24.929Z,205
2018-03-19T07:29:34.933Z,230
2018-03-19T07:30:44.937Z,245
2018-03-19T07:31:54.937Z,245
2018-03-19T07:33:04.930Z,250
2018-03-19T07:34:14.981Z,255
2018-03-19T07:35:24.713Z,270
2018-03-19T07:36:34.711Z,275
2018-03-19T07:37:44.716Z,285
2018-03-19T07:38:54.713Z,280
2018-03-19T07:40:04.440Z,280
2018-03-19T07:41:14.441Z,270
2018-03-19T07:42:24.186Z,270
2018-03-19T07:43:33.656Z,265
2018-03-19T07:44:43.664Z,265
2018-03-19T07:45:53.659Z,260
2018-03-19T07:47:03.393Z,260
2018-03-19T07:48:13.125Z,255
2018-03-19T07:49:23.127Z,255
2018-03-19T07:50:33.229Z,260
2018-03-19T07:51:42.955Z,255
2018-03-19T07:52:52.950Z,260
2018-03-19T07:54:02.949Z,260
2018-03-19T07:55:12.945Z,255
2018-03-19T07:56:22.677Z,250
2018-03-19T07:57:32.684Z,250
2018-03-19T07:58:42.687Z,255
2018-03-19T07:59:52.696Z,260
2018-03-19T08:01:02.709Z,280
2018-03-19T08:02:12.709Z,290
2018-03-19T08:03:22.431Z,295
2018-03-19T08:04:32.427Z,305
2018-03-19T08:05:42.460Z,305
2018-03-19T08:06:52.458Z,310
2018-03-19T08:08:02.510Z,315
2018-03-19T08:09:11.438Z,310
2018-03-19T08:10:21.166Z,310
2018-03-19T08:11:30.984Z,310
2018-03-19T08:12:40.157Z,310
2018-03-19T08:13:50.159Z,300
2018-03-19T08:14:59.628Z,290
2018-03-19T08:16:09.632Z,280
2018-03-19T08:17:20.163Z,275
2018-03-19T08:18:29.892Z,275
2018-03-19T08:19:39.891Z,280
2018-03-19T08:20:49.893Z,295
2018-03-19T08:21:59.947Z,280
2018-03-19T08:23:09.725Z,290
2018-03-19T08:24:19.463Z,295
2018-03-19T08:25:29.193Z,275
2018-03-19T08:26:38.932Z,280
2018-03-19T08:27:48.931Z,275
2018-03-19T08:28:58.661Z,285
2018-03-19T08:30:08.388Z,300
2018-03-19T08:31:18.126Z,320
2018-03-19T08:32:28.180Z,330
2018-03-19T08:33:38.177Z,330
2018-03-19T08:34:47.913Z,325
2018-03-19T08:35:57.905Z,335
2018-03-19T08:37:07.373Z,335
2018-03-19T08:38:17.450Z,340
2018-03-19T08:39:27.182Z,345
2018-03-19T08:40:37.184Z,345
2018-03-19T08:41:46.981Z,340
2018-03-19T08:42:57.087Z,340
2018-03-19T08:44:06.559Z,330
2018-03-19T08:45:16.560Z,345
2018-03-19T08:46:26.568Z,345
2018-03-19T08:47:36.579Z,345
2018-03-19T08:48:46.310Z,350
2018-03-19T08:49:55.775Z,345
2018-03-19T08:51:04.985Z,355
2018-03-19T08:52:14.982Z,360
2018-03-19T08:53:24.982Z,360
2018-03-19T08:54:34.830Z,355
2018-03-19T08:55:44.848Z,365
2018-03-19T08:56:54.585Z,385
2018-03-19T08:58:04.318Z,415
2018-03-19T08:59:14.705Z,475
2018-03-19T09:00:24.176Z,565
2018-03-19T09:01:33.636Z,655
2018-03-19T09:02:43.643Z,680
2018-03-19T09:03:53.377Z,685
2018-03-19T09:05:02.840Z,655
2018-03-19T09:06:12.624Z,640
2018-03-19T09:07:22.478Z,645
2018-03-19T09:08:32.476Z,640
2018-03-19T09:09:41.944Z,615
2018-03-19T09:10:51.940Z,575
2018-03-19T09:12:02.028Z,565
2018-03-19T09:13:11.500Z,535
2018-03-19T09:14:21.244Z,500
2018-03-19T09:15:31.240Z,515
2018-03-19T09:16:40.975Z,550
2018-03-19T09:17:50.976Z,575
2018-03-19T09:19:00.974Z,650
2018-03-19T09:20:10.977Z,640
2018-03-19T09:21:20.721Z,595
2018-03-19T09:22:30.722Z,565
2018-03-19T09:23:40.188Z,575
2018-03-19T09:24:49.925Z,570
2018-03-19T09:25:59.128Z,560
2018-03-19T09:27:08.855Z,560
2018-03-19T09:28:18.853Z,525
2018-03-19T09:29:28.589Z,525
2018-03-19T09:30:38.595Z,530
2018-03-19T09:31:48.093Z,515
2018-03-19T09:32:58.104Z,515
2018-03-19T09:34:07.845Z,525
2018-03-19T09:35:17.794Z,550
2018-03-19T09:36:27.807Z,555
2018-03-19T09:37:37.813Z,555
2018-03-19T09:38:47.296Z,550
2018-03-19T09:39:57.032Z,540
2018-03-19T09:41:06.611Z,525
2018-03-19T09:42:16.617Z,525
2018-03-19T09:43:26.346Z,525
2018-03-19T09:44:36.365Z,520
2018-03-19T09:45:46.289Z,510
2018-03-19T09:46:56.486Z,515
2018-03-19T09:48:06.568Z,525
2018-03-19T09:49:16.403Z,545
2018-03-19T09:50:26.466Z,595
2018-03-19T09:51:36.616Z,645
2018-03-19T09:52:46.479Z,675
2018-03-19T09:53:56.471Z,675
2018-03-19T09:55:05.956Z,660
2018-03-19T09:56:15.962Z,670
2018-03-19T09:57:26.007Z,670
2018-03-19T09:58:35.749Z,650
2018-03-19T09:59:45.749Z,625
2018-03-19T10:00:55.757Z,615
2018-03-19T10:02:05.772Z,615
2018-03-19T10:03:15.244Z,635
2018-03-19T10:04:25.037Z,680
2018-03-19T10:05:34.504Z,715
2018-03-19T10:06:44.248Z,705
2018-03-19T10:07:53.715Z,705
2018-03-19T10:09:02.914Z,710
2018-03-19T10:10:12.700Z,725
2018-03-19T10:11:22.702Z,745
2018-03-19T10:12:32.707Z,765
2018-03-19T10:13:42.440Z,760
2018-03-19T10:14:52.456Z,745
2018-03-19T10:16:02.476Z,740
2018-03-19T10:17:11.959Z,755
2018-03-19T10:18:22.009Z,755
2018-03-19T10:19:31.745Z,705
2018-03-19T10:20:41.761Z,660
2018-03-19T10:21:51.890Z,620
2018-03-19T10:23:01.097Z,600
2018-03-19T10:24:10.832Z,590
2018-03-19T10:25:20.840Z,575
2018-03-19T10:26:30.853Z,555
2018-03-19T10:27:41.228Z,540
2018-03-19T10:28:51.237Z,535
2018-03-19T10:30:01.240Z,540
2018-03-19T10:31:10.706Z,540
2018-03-19T10:32:20.440Z,555
2018-03-19T10:33:30.701Z,565
2018-03-19T10:34:40.176Z,585
2018-03-19T10:35:50.179Z,595
2018-03-19T10:37:00.306Z,610
2018-03-19T10:38:10.308Z,620
2018-03-19T10:39:20.411Z,625
2018-03-19T10:40:30.177Z,635
2018-03-19T10:41:39.909Z,645
2018-03-19T10:42:49.927Z,660
2018-03-19T10:43:59.664Z,655
2018-03-19T10:45:09.671Z,640
2018-03-19T10:46:19.678Z,620
2018-03-19T10:47:29.679Z,600
2018-03-19T10:48:39.416Z,590
2018-03-19T10:49:49.450Z,575
2018-03-19T10:50:59.476Z,570
2018-03-19T10:52:09.211Z,580
2018-03-19T10:53:19.209Z,580
2018-03-19T10:54:28.677Z,580
2018-03-19T10:55:38.410Z,590
2018-03-19T10:56:48.259Z,610
2018-03-19T10:57:58.263Z,625
2018-03-19T10:59:08.265Z,625
2018-03-19T11:00:18.004Z,625
2018-03-19T11:01:27.866Z,615
2018-03-19T11:02:37.878Z,610
2018-03-19T11:03:47.343Z,610
2018-03-19T11:04:57.366Z,610
2018-03-19T11:06:07.096Z,600
2018-03-19T11:07:16.572Z,595
2018-03-19T11:08:26.313Z,600
2018-03-19T11:09:36.052Z,620
2018-03-19T11:10:46.058Z,630
2018-03-19T11:11:56.233Z,645
2018-03-19T11:13:06.321Z,660
2018-03-19T11:14:16.445Z,680
2018-03-19T11:15:26.445Z,680
2018-03-19T11:16:35.910Z,680
2018-03-19T11:17:45.108Z,675
2018-03-19T11:18:55.114Z,660
2018-03-19T11:20:05.031Z,640
2018-03-19T11:21:14.756Z,620
2018-03-19T11:22:24.889Z,610
2018-03-19T11:23:34.628Z,610
2018-03-19T11:24:44.635Z,615
2018-03-19T11:25:54.193Z,605
2018-03-19T11:27:04.208Z,605
2018-03-19T11:28:13.943Z,620
2018-03-19T11:29:23.956Z,625
2018-03-19T11:30:33.426Z,610
2018-03-19T11:31:43.161Z,585
2018-03-19T11:32:53.169Z,550
2018-03-19T11:34:02.643Z,525
2018-03-19T11:35:12.654Z,515
2018-03-19T11:36:22.679Z,490
2018-03-19T11:37:32.714Z,465
2018-03-19T11:38:42.455Z,460
2018-03-19T11:39:52.456Z,480
2018-03-19T11:41:02.196Z,470
2018-03-19T11:42:11.678Z,455
2018-03-19T11:43:21.425Z,490
2018-03-19T11:44:31.454Z,470
2018-03-19T11:45:41.186Z,430
2018-03-19T11:46:50.651Z,410
2018-03-19T11:48:00.388Z,410
2018-03-19T11:49:10.398Z,435
2018-03-19T11:50:20.134Z,465
2018-03-19T11:51:29.879Z,495
2018-03-19T11:52:39.622Z,485
2018-03-19T11:53:49.359Z,475
2018-03-19T11:54:59.118Z,485
2018-03-19T11:56:08.590Z,540
2018-03-19T11:57:18.652Z,630
2018-03-19T11:58:28.715Z,640
2018-03-19T11:59:38.461Z,685
2018-03-19T12:00:48.583Z,770
2018-03-19T12:01:58.335Z,850
2018-03-19T12:03:07.805Z,880
2018-03-19T12:04:17.543Z,960
2018-03-19T12:05:27.643Z,895
2018-03-19T12:06:37.661Z,1500
2018-03-19T12:07:47.724Z,900
2018-03-19T12:08:57.516Z,930
2018-03-19T12:10:07.082Z,1600
2018-03-19T12:11:16.549Z,1665
2018-03-19T12:12:26.736Z,1550
2018-03-19T12:13:36.477Z,1075
2018-03-19T12:14:46.489Z,1060
2018-03-19T12:15:56.506Z,975
2018-03-19T12:17:06.026Z,900
2018-03-19T12:18:16.036Z,810
2018-03-19T12:19:26.042Z,725
2018-03-19T12:20:35.580Z,730
2018-03-19T12:21:45.591Z,685
2018-03-19T12:22:55.605Z,765
2018-03-19T12:24:05.598Z,875
2018-03-19T12:25:15.071Z,1095
2018-03-19T12:26:25.086Z,1305
2018-03-19T12:27:34.833Z,1045
2018-03-19T12:28:44.840Z,1750
2018-03-19T12:29:54.855Z,1255
2018-03-19T12:31:04.327Z,1730
2018-03-19T12:32:14.132Z,865
2018-03-19T12:33:24.152Z,770
2018-03-19T12:34:34.160Z,705
2018-03-19T12:35:43.905Z,705
2018-03-19T12:36:53.914Z,675
2018-03-19T12:38:03.939Z,640
2018-03-19T12:39:13.691Z,630
2018-03-19T12:40:23.693Z,600
2018-03-19T12:41:33.701Z,590
2018-03-19T12:42:43.731Z,575
2018-03-19T12:43:53.735Z,550
2018-03-19T12:45:03.475Z,525
2018-03-19T12:46:13.222Z,515
2018-03-19T12:47:23.229Z,505
2018-03-19T12:48:33.228Z,490
2018-03-19T12:49:43.250Z,465
2018-03-19T12:50:53.067Z,435
2018-03-19T12:52:03.124Z,405
2018-03-19T12:53:12.858Z,390
2018-03-19T12:54:22.617Z,395
2018-03-19T12:55:32.621Z,420
2018-03-19T12:56:42.687Z,430
2018-03-19T12:57:52.426Z,1965
2018-03-19T12:59:02.429Z,2205
2018-03-19T13:00:12.439Z,2200
2018-03-19T13:01:22.188Z,2470
2018-03-19T13:02:32.192Z,1975
2018-03-19T13:03:42.207Z,1285
2018-03-19T13:04:52.213Z,2600
2018-03-19T13:06:01.957Z,770
2018-03-19T13:07:11.699Z,2625
2018-03-19T13:08:21.444Z,2505
2018-03-19T13:09:31.184Z,1310
2018-03-19T13:10:40.710Z,2525
2018-03-19T13:11:50.712Z,2690
2018-03-19T13:13:00.540Z,2740
2018-03-19T13:14:10.599Z,2595
2018-03-19T13:15:20.345Z,2300
2018-03-19T13:16:30.194Z,2265
2018-03-19T13:17:40.201Z,2120
2018-03-19T13:18:50.213Z,1695
2018-03-19T13:20:00.241Z,600
2018-03-19T13:21:10.310Z,1300
2018-03-19T13:22:20.387Z,1375
2018-03-19T13:23:30.405Z,1280
2018-03-19T13:24:40.651Z,1775
2018-03-19T13:25:50.400Z,1270
2018-03-19T13:27:00.413Z,1170
2018-03-19T13:28:10.161Z,1070
2018-03-19T13:29:19.910Z,855
2018-03-19T13:30:30.054Z,820
2018-03-19T13:31:40.134Z,425
2018-03-19T13:32:50.151Z,930
2018-03-19T13:33:59.930Z,1285
2018-03-19T13:35:09.681Z,1325
2018-03-19T13:36:19.697Z,850
2018-03-19T13:37:28.906Z,855
2018-03-19T13:38:38.914Z,615
2018-03-19T13:39:48.711Z,615
2018-03-19T13:40:58.721Z,675
2018-03-19T13:42:08.463Z,720
2018-03-19T13:43:18.202Z,850
2018-03-19T13:44:27.674Z,785
2018-03-19T13:45:37.740Z,665
2018-03-19T13:46:47.484Z,575
2018-03-19T13:47:57.240Z,655
2018-03-19T13:49:07.260Z,755
2018-03-19T13:50:16.994Z,780
2018-03-19T13:51:26.740Z,670
2018-03-19T13:52:36.480Z,840
2018-03-19T13:53:46.623Z,835
2018-03-19T13:54:56.683Z,665
2018-03-19T13:56:06.425Z,590
2018-03-19T13:57:16.171Z,575
2018-03-19T13:58:26.226Z,680
2018-03-19T13:59:35.968Z,670
2018-03-19T14:00:45.703Z,725
2018-03-19T14:01:55.725Z,870
2018-03-19T14:03:05.731Z,935
2018-03-19T14:04:15.516Z,725
2018-03-19T14:05:25.526Z,585
2018-03-19T14:06:35.539Z,625
2018-03-19T14:07:45.541Z,570
2018-03-19T14:08:55.681Z,660
2018-03-19T14:10:05.419Z,680
2018-03-19T14:11:15.155Z,580
2018-03-19T14:12:25.163Z,765
2018-03-19T14:13:35.008Z,1195
2018-03-19T14:14:44.744Z,890
2018-03-19T14:15:54.760Z,950
2018-03-19T14:17:04.694Z,1245
2018-03-19T14:18:14.501Z,1235
2018-03-19T14:19:24.545Z,1135
2018-03-19T14:20:34.553Z,1205
2018-03-19T14:21:44.605Z,835
2018-03-19T14:22:54.336Z,715
2018-03-19T14:24:04.076Z,675
2018-03-19T14:25:13.813Z,800
2018-03-19T14:26:23.815Z,1255
2018-03-19T14:27:33.842Z,1300
2018-03-19T14:28:43.931Z,1080
2018-03-19T14:29:53.452Z,1155
2018-03-19T14:31:02.934Z,1185
2018-03-19T14:32:12.678Z,995
2018-03-19T14:33:22.462Z,935
2018-03-19T14:34:32.304Z,1035
2018-03-19T14:35:42.306Z,1085
2018-03-19T14:36:52.308Z,1300
2018-03-19T14:38:02.310Z,1385
2018-03-19T14:39:12.052Z,1705
2018-03-19T14:40:21.795Z,1845
2018-03-19T14:41:31.533Z,2005
2018-03-19T14:42:41.545Z,2060
2018-03-19T14:43:51.554Z,1975
2018-03-19T14:45:01.299Z,1825
2018-03-19T14:46:11.319Z,1775
2018-03-19T14:47:21.334Z,1915
2018-03-19T14:48:31.356Z,1780
2018-03-19T14:49:41.408Z,1785
2018-03-19T14:50:52.116Z,1925
2018-03-19T14:52:01.788Z,1805
2018-03-19T14:53:11.793Z,1825
2018-03-19T14:54:21.550Z,1915
2018-03-19T14:55:31.024Z,1955
2018-03-19T14:56:41.031Z,1965
2018-03-19T14:57:51.046Z,1995
2018-03-19T14:59:01.052Z,1930
2018-03-19T15:00:10.263Z,1185
2018-03-19T15:01:20.108Z,1220
2018-03-19T15:02:30.125Z,1860
2018-03-19T15:03:39.874Z,1870
2018-03-19T15:04:49.631Z,1910
2018-03-19T15:05:59.642Z,1870
2018-03-19T15:07:09.403Z,1840
2018-03-19T15:08:19.407Z,1800
2018-03-19T15:09:29.148Z,1730
2018-03-19T15:10:38.891Z,1685
2018-03-19T15:11:48.896Z,1690
2018-03-19T15:12:58.906Z,1785
2018-03-19T15:14:08.413Z,1785
2018-03-19T15:15:17.851Z,1805
2018-03-19T15:16:27.868Z,1755
2018-03-19T15:17:37.883Z,1745
2018-03-19T15:18:47.457Z,1775
2018-03-19T15:19:57.473Z,1720
2018-03-19T15:21:06.958Z,1635
2018-03-19T15:22:16.701Z,1660
2018-03-19T15:23:26.715Z,1670
2018-03-19T15:24:36.724Z,1660
2018-03-19T15:25:46.730Z,1605
2018-03-19T15:26:56.745Z,1585
2018-03-19T15:28:06.506Z,1600
2018-03-19T15:29:16.256Z,1590
2018-03-19T15:30:26.263Z,1525
2018-03-19T15:31:36.273Z,1480
2018-03-19T15:32:46.288Z,1440
2018-03-19T15:33:55.772Z,1425
2018-03-19T15:35:05.521Z,1385
2018-03-19T15:36:15.644Z,1305
2018-03-19T15:37:25.390Z,1070
2018-03-19T15:38:35.146Z,1105
2018-03-19T15:39:44.885Z,1115
2018-03-19T15:40:54.902Z,1185
2018-03-19T15:42:04.959Z,1055
2018-03-19T15:43:14.457Z,965
2018-03-19T15:44:24.198Z,890
2018-03-19T15:45:33.944Z,695
2018-03-19T15:46:43.412Z,535
2018-03-19T15:47:53.165Z,490
2018-03-19T15:49:03.180Z,445
2018-03-19T15:50:12.923Z,415
2018-03-19T15:51:22.930Z,380
2018-03-19T15:52:32.937Z,420
2018-03-19T15:53:42.936Z,455
2018-03-19T15:54:52.677Z,505
2018-03-19T15:56:02.419Z,445
2018-03-19T15:57:12.159Z,395
2018-03-19T15:58:21.895Z,405
2018-03-19T15:59:31.643Z,370
2018-03-19T16:00:41.382Z,345
2018-03-19T16:01:51.386Z,370
2018-03-19T16:03:01.390Z,355
2018-03-19T16:04:11.133Z,425
2018-03-19T16:05:21.134Z,360
2018-03-19T16:06:31.136Z,405
2018-03-19T16:07:40.893Z,540
2018-03-19T16:08:50.632Z,540
2018-03-19T16:10:00.632Z,630
2018-03-19T16:11:10.094Z,615
2018-03-19T16:12:19.893Z,570
2018-03-19T16:13:29.902Z,520
2018-03-19T16:14:39.910Z,465
2018-03-19T16:15:49.375Z,425
2018-03-19T16:16:59.111Z,335
2018-03-19T16:18:09.172Z,335
2018-03-19T16:19:18.911Z,255
2018-03-19T16:20:28.660Z,220
2018-03-19T16:21:38.393Z,220
2018-03-19T16:22:48.456Z,240
2018-03-19T16:23:58.194Z,270