createdAt,value
2018-07-14T00:02:02.118Z,99.90
2018-07-14T00:04:30.590Z,99.90
2018-07-14T00:07:00.080Z,99.90
2018-07-14T00:09:28.770Z,99.90
2018-07-14T00:11:57.958Z,99.90
2018-07-14T00:14:26.378Z,99.90
2018-07-14T00:16:55.272Z,99.90
2018-07-14T00:19:23.721Z,99.90
2018-07-14T00:21:52.148Z,99.90
2018-07-14T00:24:20.699Z,99.90
2018-07-14T00:26:49.318Z,99.90
2018-07-14T00:29:17.890Z,99.90
2018-07-14T00:31:46.370Z,99.90
2018-07-14T00:34:14.776Z,99.90
2018-07-14T00:36:43.230Z,99.90
2018-07-14T00:39:11.697Z,99.90
2018-07-14T00:41:40.253Z,99.90
2018-07-14T00:44:08.714Z,99.90
2018-07-14T00:46:37.261Z,99.90
2018-07-14T00:49:06.051Z,99.90
2018-07-14T00:51:34.703Z,99.90
2018-07-14T00:54:03.213Z,99.90
2018-07-14T00:56:31.971Z,99.90
2018-07-14T00:59:00.452Z,99.90
2018-07-14T01:01:28.921Z,99.90
2018-07-14T01:03:57.898Z,99.90
2018-07-14T01:06:26.393Z,99.90
2018-07-14T01:08:54.808Z,99.90
2018-07-14T01:11:23.266Z,99.90
2018-07-14T01:13:51.702Z,99.90
2018-07-14T01:16:20.128Z,99.90
2018-07-14T01:18:48.540Z,99.90
2018-07-14T01:21:16.986Z,99.90
2018-07-14T01:23:45.412Z,99.90
2018-07-14T01:26:13.837Z,99.90
2018-07-14T01:28:42.266Z,99.90
2018-07-14T01:31:10.765Z,99.90
2018-07-14T01:33:39.223Z,99.90
2018-07-14T01:36:07.619Z,99.90
2018-07-14T01:38:36.125Z,99.90
2018-07-14T01:41:04.681Z,99.90
2018-07-14T01:43:33.105Z,99.90
2018-07-14T01:46:01.508Z,99.90
2018-07-14T01:48:30.284Z,99.90
2018-07-14T01:50:58.708Z,99.90
2018-07-14T01:53:27.714Z,99.90
2018-07-14T01:55:56.153Z,99.90
2018-07-14T01:58:24.634Z,99.90
2018-07-14T02:00:53.075Z,99.90
2018-07-14T02:03:21.645Z,99.90
2018-07-14T02:05:50.062Z,99.90
2018-07-14T02:08:18.749Z,99.90
2018-07-14T02:10:47.267Z,99.90
2018-07-14T02:13:15.882Z,99.90
2018-07-14T02:15:44.313Z,99.90
2018-07-14T02:18:12.726Z,99.90
2018-07-14T02:20:41.380Z,99.90
2018-07-14T02:23:09.917Z,99.90
2018-07-14T02:25:38.367Z,99.90
2018-07-14T02:28:07.092Z,99.90
2018-07-14T02:30:35.719Z,99.90
2018-07-14T02:33:04.177Z,99.90
2018-07-14T02:35:33.674Z,99.90
2018-07-14T02:38:02.410Z,99.90
2018-07-14T02:40:30.853Z,99.90
2018-07-14T02:42:59.261Z,99.90
2018-07-14T02:45:27.704Z,99.90
2018-07-14T02:47:56.133Z,99.90
2018-07-14T02:50:25.017Z,99.90
2018-07-14T02:52:53.907Z,99.90
2018-07-14T02:55:22.942Z,99.90
2018-07-14T02:57:51.339Z,99.90
2018-07-14T03:00:19.787Z,99.90
2018-07-14T03:02:48.225Z,99.90
2018-07-14T03:05:16.764Z,99.90
2018-07-14T03:07:45.770Z,99.90
2018-07-14T03:10:14.248Z,99.90
2018-07-14T03:12:42.748Z,99.90
2018-07-14T03:15:11.192Z,99.90
2018-07-14T03:17:39.741Z,99.90
2018-07-14T03:20:08.397Z,99.90
2018-07-14T03:22:36.856Z,99.90
2018-07-14T03:25:05.605Z,99.90
2018-07-14T03:27:34.033Z,99.90
2018-07-14T03:30:02.651Z,99.90
2018-07-14T03:32:31.166Z,99.90
2018-07-14T03:34:59.587Z,99.90
2018-07-14T03:37:28.246Z,99.90
2018-07-14T03:39:56.906Z,99.90
2018-07-14T03:42:25.703Z,99.90
2018-07-14T03:44:54.172Z,99.90
2018-07-14T03:47:22.637Z,99.90
2018-07-14T03:49:51.071Z,99.90
2018-07-14T03:52:19.785Z,99.90
2018-07-14T03:54:48.608Z,99.90
2018-07-14T03:57:17.265Z,99.90
2018-07-14T03:59:45.745Z,99.90
2018-07-14T04:02:14.157Z,99.90
2018-07-14T04:04:42.601Z,99.90
2018-07-14T04:07:11.116Z,99.90
2018-07-14T04:09:39.529Z,99.90
2018-07-14T04:12:08.008Z,99.90
2018-07-14T04:14:36.786Z,99.90
2018-07-14T04:17:05.269Z,99.90
2018-07-14T04:19:33.737Z,99.90
2018-07-14T04:22:02.320Z,99.90
2018-07-14T04:24:31.105Z,99.90
2018-07-14T04:26:59.586Z,99.90
2018-07-14T04:29:28.211Z,99.90
2018-07-14T04:31:56.811Z,99.90
2018-07-14T04:34:25.279Z,99.90
2018-07-14T04:36:53.720Z,99.90
2018-07-14T04:39:22.170Z,99.90
2018-07-14T04:41:50.719Z,99.90
2018-07-14T04:44:19.208Z,99.90
2018-07-14T04:46:47.631Z,99.90
2018-07-14T04:49:16.136Z,99.90
2018-07-14T04:51:44.806Z,99.90
2018-07-14T04:54:13.432Z,99.90
2018-07-14T04:56:41.873Z,99.90
2018-07-14T04:59:10.423Z,99.90
2018-07-14T05:01:38.849Z,99.90
2018-07-14T05:04:07.959Z,99.90
2018-07-14T05:06:36.501Z,99.90
2018-07-14T05:09:06.007Z,99.90
2018-07-14T05:11:34.534Z,99.90
2018-07-14T05:14:03.146Z,99.90
2018-07-14T05:16:31.871Z,99.90
2018-07-14T05:19:00.665Z,99.90
2018-07-14T05:21:29.211Z,99.90
2018-07-14T05:23:57.915Z,99.90
2018-07-14T05:26:27.470Z,99.90
2018-07-14T05:28:56.018Z,99.90
2018-07-14T05:31:24.620Z,99.90
2018-07-14T05:33:53.677Z,99.90
2018-07-14T05:36:22.240Z,99.90
2018-07-14T05:38:50.712Z,99.90
2018-07-14T05:41:19.435Z,99.90
2018-07-14T05:43:47.928Z,99.90
2018-07-14T05:46:16.419Z,99.90
2018-07-14T05:48:45.116Z,99.90
2018-07-14T05:51:13.575Z,99.90
2018-07-14T05:53:42.045Z,99.90
2018-07-14T05:56:10.843Z,99.90
2018-07-14T05:58:39.518Z,99.90
2018-07-14T06:01:07.985Z,99.90
2018-07-14T06:03:36.515Z,99.90
2018-07-14T06:06:05.211Z,99.90
2018-07-14T06:08:33.765Z,99.90
2018-07-14T06:11:02.183Z,99.90
2018-07-14T06:13:30.767Z,99.90
2018-07-14T06:15:59.221Z,99.50
2018-07-14T06:18:28.284Z,98.50
2018-07-14T06:20:56.935Z,98.00
2018-07-14T06:23:25.641Z,97.50
2018-07-14T06:25:54.401Z,97.00
2018-07-14T06:28:22.836Z,96.60
2018-07-14T06:30:51.361Z,96.30
2018-07-14T06:33:20.046Z,96.10
2018-07-14T06:35:48.577Z,96.00
2018-07-14T06:38:17.067Z,95.30
2018-07-14T06:40:45.796Z,95.00
2018-07-14T06:43:14.309Z,94.50
2018-07-14T06:48:10.913Z,93.60
2018-07-14T06:50:39.730Z,92.90
2018-07-14T06:53:08.181Z,92.40
2018-07-14T06:55:36.739Z,91.90
2018-07-14T06:58:05.423Z,91.40
2018-07-14T07:00:33.810Z,90.60
2018-07-14T07:03:02.261Z,89.70
2018-07-14T07:05:30.690Z,88.60
2018-07-14T07:07:59.131Z,86.70
2018-07-14T07:10:27.571Z,85.30
2018-07-14T07:12:56.033Z,85.00
2018-07-14T07:15:24.551Z,84.00
2018-07-14T07:17:53.010Z,81.90
2018-07-14T07:20:21.471Z,80.40
2018-07-14T07:22:51.122Z,79.90
2018-07-14T07:25:19.636Z,81.00
2018-07-14T07:27:48.714Z,78.50
2018-07-14T07:30:17.156Z,75.10
2018-07-14T07:32:45.771Z,72.70
2018-07-14T07:35:14.213Z,72.30
2018-07-14T07:37:42.780Z,71.40
2018-07-14T07:40:11.315Z,71.10
2018-07-14T07:42:39.927Z,71.90
2018-07-14T07:45:14.038Z,69.10
2018-07-14T07:47:42.972Z,66.50
2018-07-14T07:52:41.472Z,64.30
2018-07-14T07:55:10.354Z,63.30
2018-07-14T07:57:38.799Z,60.50
2018-07-14T08:00:07.522Z,60.30
2018-07-14T08:02:36.002Z,60.20
2018-07-14T08:05:05.224Z,59.80
2018-07-14T08:07:33.648Z,57.90
2018-07-14T08:10:02.148Z,55.30
2018-07-14T08:12:30.608Z,53.90
2018-07-14T08:14:59.190Z,52.10
2018-07-14T08:17:27.653Z,52.40
2018-07-14T08:19:56.811Z,52.30
2018-07-14T08:22:25.948Z,51.20
2018-07-14T08:24:54.713Z,51.00
2018-07-14T08:27:23.217Z,50.10
2018-07-14T08:29:51.731Z,49.50
2018-07-14T08:32:20.185Z,47.70
2018-07-14T08:34:48.734Z,47.90
2018-07-14T08:37:17.400Z,46.60
2018-07-14T08:39:46.078Z,44.60
2018-07-14T08:42:14.559Z,44.30
2018-07-14T08:44:43.010Z,43.70
2018-07-14T08:47:11.774Z,42.50
2018-07-14T08:49:40.335Z,43.30
2018-07-14T08:52:09.128Z,42.80
2018-07-14T08:54:37.774Z,41.50
2018-07-14T08:57:06.461Z,41.10
2018-07-14T08:59:35.104Z,42.10
2018-07-14T09:02:03.556Z,41.40
2018-07-14T09:04:32.442Z,41.00
2018-07-14T09:07:00.979Z,40.90
2018-07-14T09:09:29.414Z,40.30
2018-07-14T09:11:57.957Z,40.20
2018-07-14T09:14:26.408Z,39.90
2018-07-14T09:16:54.885Z,39.30
2018-07-14T09:19:23.391Z,39.70
2018-07-14T09:21:53.381Z,39.10
2018-07-14T09:24:22.201Z,38.30
2018-07-14T09:26:50.785Z,38.40
2018-07-14T09:29:19.490Z,37.40
2018-07-14T09:31:48.171Z,37.50
2018-07-14T09:34:16.792Z,36.70
2018-07-14T09:36:45.585Z,37.00
2018-07-14T09:39:14.149Z,37.00
2018-07-14T09:41:42.687Z,36.60
2018-07-14T09:44:11.922Z,36.20
2018-07-14T09:46:40.541Z,35.30
2018-07-14T09:49:08.993Z,34.60
2018-07-14T09:51:37.500Z,34.40
2018-07-14T09:54:06.023Z,34.40
2018-07-14T09:56:34.546Z,34.10
2018-07-14T09:59:02.969Z,34.10
2018-07-14T10:01:31.675Z,34.20
2018-07-14T10:04:00.266Z,34.00
2018-07-14T10:06:28.769Z,33.70
2018-07-14T10:08:57.569Z,33.90
2018-07-14T10:11:26.140Z,32.60
2018-07-14T10:13:55.238Z,31.80
2018-07-14T10:16:23.712Z,32.10
2018-07-14T10:18:52.213Z,32.30
2018-07-14T10:21:20.926Z,31.80
2018-07-14T10:23:49.386Z,32.30
2018-07-14T10:26:17.858Z,31.40
2018-07-14T10:28:47.566Z,30.70
2018-07-14T10:31:16.141Z,30.50
2018-07-14T10:33:44.991Z,30.70
2018-07-14T10:36:13.610Z,30.80
2018-07-14T10:38:42.473Z,30.20
2018-07-14T10:41:10.910Z,30.20
2018-07-14T10:43:39.495Z,30.20
2018-07-14T10:46:08.047Z,30.70
2018-07-14T10:48:36.536Z,29.80
2018-07-14T10:51:04.966Z,29.70
2018-07-14T10:53:34.020Z,29.60
2018-07-14T10:56:02.619Z,29.90
2018-07-14T10:58:31.107Z,29.40
2018-07-14T11:00:59.612Z,29.00
2018-07-14T11:03:28.215Z,28.70
2018-07-14T11:05:56.666Z,30.30
2018-07-14T11:08:25.207Z,28.90
2018-07-14T11:10:53.668Z,28.90
2018-07-14T11:13:22.322Z,29.50
2018-07-14T11:15:51.565Z,28.60
2018-07-14T11:18:20.016Z,28.80
2018-07-14T11:20:48.487Z,29.70
2018-07-14T11:23:16.903Z,29.70
2018-07-14T11:25:45.434Z,28.60
2018-07-14T11:28:13.919Z,28.70
2018-07-14T11:30:42.447Z,28.90
2018-07-14T11:33:10.948Z,28.90
2018-07-14T11:35:39.418Z,29.10
2018-07-14T11:38:08.053Z,28.70
2018-07-14T11:40:36.581Z,27.90
2018-07-14T11:43:05.149Z,28.10
2018-07-14T11:45:33.600Z,28.10
2018-07-14T11:48:02.087Z,29.10
2018-07-14T11:50:30.530Z,28.80
2018-07-14T11:52:59.124Z,28.50
2018-07-14T11:55:27.645Z,28.40
2018-07-14T11:57:56.062Z,28.40
2018-07-14T12:00:24.557Z,28.00
2018-07-14T12:02:52.989Z,28.20
2018-07-14T12:05:21.561Z,27.90
2018-07-14T12:07:50.091Z,28.50
2018-07-14T12:10:18.519Z,28.70
2018-07-14T12:12:46.961Z,28.80
2018-07-14T12:15:15.432Z,29.00
2018-07-14T12:17:43.904Z,29.00
2018-07-14T12:22:40.452Z,29.90
2018-07-14T12:25:08.911Z,30.50
2018-07-14T12:27:38.045Z,31.60
2018-07-14T12:30:06.527Z,31.20
2018-07-14T12:32:34.920Z,32.00
2018-07-14T12:35:03.400Z,32.00
2018-07-14T12:37:31.901Z,31.00
2018-07-14T12:40:00.436Z,30.30
2018-07-14T12:42:28.852Z,30.00
2018-07-14T12:44:57.404Z,30.00
2018-07-14T12:47:25.862Z,30.30
2018-07-14T12:49:54.342Z,29.90
2018-07-14T12:52:22.796Z,29.50
2018-07-14T12:54:51.203Z,29.90
2018-07-14T12:57:19.696Z,29.60
2018-07-14T12:59:48.187Z,29.50
2018-07-14T13:02:16.763Z,29.90
2018-07-14T13:04:45.229Z,30.10
2018-07-14T13:07:13.734Z,30.40
2018-07-14T13:09:42.293Z,30.20
2018-07-14T13:12:11.477Z,30.70
2018-07-14T13:14:40.050Z,31.30
2018-07-14T13:17:08.573Z,31.00
2018-07-14T13:19:37.094Z,30.90
2018-07-14T13:22:05.557Z,31.20
2018-07-14T13:24:34.050Z,30.90
2018-07-14T13:27:02.584Z,31.10
2018-07-14T13:29:31.069Z,30.30
2018-07-14T13:31:59.510Z,30.50
2018-07-14T13:34:27.938Z,30.80
2018-07-14T13:36:56.513Z,31.20
2018-07-14T13:39:25.085Z,32.00
2018-07-14T13:41:53.585Z,33.00
2018-07-14T13:44:22.147Z,32.70
2018-07-14T13:46:50.613Z,32.50
2018-07-14T13:49:19.144Z,32.90
2018-07-14T13:51:47.653Z,33.50
2018-07-14T13:54:16.293Z,33.80
2018-07-14T13:56:44.764Z,34.30
2018-07-14T13:59:13.247Z,34.00
2018-07-14T14:01:41.703Z,34.00
2018-07-14T14:04:10.221Z,34.50
2018-07-14T14:06:38.689Z,34.40
2018-07-14T14:09:07.486Z,34.70
2018-07-14T14:11:36.079Z,34.60
2018-07-14T14:14:04.817Z,34.90
2018-07-14T14:16:33.364Z,35.60
2018-07-14T14:19:01.906Z,35.80
2018-07-14T14:21:30.540Z,35.80
2018-07-14T14:23:59.175Z,36.20
2018-07-14T14:28:56.604Z,36.70
2018-07-14T14:31:25.159Z,36.70
2018-07-14T14:33:53.716Z,37.10
2018-07-14T14:36:22.232Z,37.30
2018-07-14T14:38:50.771Z,36.60
2018-07-14T14:41:19.804Z,36.90
2018-07-14T14:43:48.398Z,37.00
2018-07-14T14:46:16.871Z,38.30
2018-07-14T14:48:45.359Z,38.80
2018-07-14T14:51:13.982Z,38.70
2018-07-14T14:53:42.490Z,39.60
2018-07-14T14:56:11.760Z,40.30
2018-07-14T14:58:40.163Z,40.50
2018-07-14T15:01:08.614Z,40.50
2018-07-14T15:03:37.111Z,41.10
2018-07-14T15:06:05.573Z,41.60
2018-07-14T15:08:34.700Z,41.70
2018-07-14T15:11:03.106Z,41.80
2018-07-14T15:13:31.639Z,42.20
2018-07-14T15:16:00.055Z,42.20
2018-07-14T15:18:28.556Z,42.10
2018-07-14T15:20:57.096Z,42.10
2018-07-14T15:23:25.687Z,42.20
2018-07-14T15:25:54.890Z,42.80
2018-07-14T15:28:23.281Z,43.10
2018-07-14T15:30:51.769Z,43.50
2018-07-14T15:33:20.366Z,43.70
2018-07-14T15:35:48.639Z,44.40
2018-07-14T15:38:17.274Z,44.40
2018-07-14T15:40:45.717Z,44.60
2018-07-14T15:43:14.859Z,45.00
2018-07-14T15:45:43.358Z,45.10
2018-07-14T15:50:39.992Z,45.30
2018-07-14T15:53:08.605Z,45.40
2018-07-14T15:55:37.087Z,45.90
2018-07-14T15:58:06.040Z,46.20
2018-07-14T16:00:34.504Z,46.70
2018-07-14T16:03:02.961Z,47.10
2018-07-14T16:05:32.241Z,47.50
2018-07-14T16:08:00.812Z,48.00
2018-07-14T16:10:29.274Z,48.40
2018-07-14T16:12:57.772Z,48.70
2018-07-14T16:15:26.892Z,48.90
2018-07-14T16:17:55.401Z,49.10
2018-07-14T16:20:23.865Z,49.70
2018-07-14T16:22:52.463Z,49.20
2018-07-14T16:25:20.931Z,50.00
2018-07-14T16:27:49.995Z,50.40
2018-07-14T16:30:18.784Z,50.50
2018-07-14T16:32:47.272Z,50.70
2018-07-14T16:35:15.787Z,51.40
2018-07-14T16:37:45.017Z,51.10
2018-07-14T16:40:14.301Z,51.60
2018-07-14T16:42:42.791Z,52.10
2018-07-14T16:45:11.849Z,53.10
2018-07-14T16:47:40.396Z,53.20
2018-07-14T16:50:09.043Z,53.40
2018-07-14T16:52:37.559Z,53.90
2018-07-14T16:55:06.355Z,54.30
2018-07-14T16:57:34.931Z,55.00
2018-07-14T17:00:03.445Z,54.90
2018-07-14T17:02:32.110Z,55.20
2018-07-14T17:05:00.595Z,55.80
2018-07-14T17:07:29.136Z,56.30
2018-07-14T17:09:57.770Z,56.90
2018-07-14T17:12:26.763Z,57.20
2018-07-14T17:14:55.331Z,57.50
2018-07-14T17:19:52.376Z,58.20
2018-07-14T17:22:21.074Z,58.70
2018-07-14T17:24:49.571Z,59.60
2018-07-14T17:27:18.810Z,60.20
2018-07-14T17:29:47.317Z,61.10
2018-07-14T17:32:15.878Z,61.40
2018-07-14T17:34:44.338Z,62.00
2018-07-14T17:37:12.848Z,62.60
2018-07-14T17:39:41.345Z,63.30
2018-07-14T17:42:09.877Z,63.70
2018-07-14T17:44:38.395Z,64.00
2018-07-14T17:47:06.814Z,64.10
2018-07-14T17:49:35.335Z,64.80
2018-07-14T17:52:03.966Z,65.20
2018-07-14T17:54:32.366Z,65.90
2018-07-14T17:57:00.965Z,66.10
2018-07-14T17:59:29.505Z,66.50
2018-07-14T18:04:26.213Z,67.20
2018-07-14T18:06:54.715Z,67.70
2018-07-14T18:09:23.264Z,68.80
2018-07-14T18:11:51.816Z,69.90
2018-07-14T18:14:20.443Z,70.00
2018-07-14T18:16:48.964Z,71.00
2018-07-14T18:19:17.576Z,71.70
2018-07-14T18:21:46.114Z,72.50
2018-07-14T18:24:14.667Z,72.80
2018-07-14T18:26:43.235Z,72.70
2018-07-14T18:29:11.772Z,72.70
2018-07-14T18:31:40.353Z,73.00
2018-07-14T18:35:57.380Z,73.00
2018-07-14T18:38:26.071Z,75.10
2018-07-14T18:43:23.595Z,78.00
2018-07-14T18:45:52.265Z,78.40
2018-07-14T18:48:20.864Z,79.50
2018-07-14T18:50:49.726Z,80.00
2018-07-14T18:53:18.842Z,81.10
2018-07-14T18:55:47.442Z,81.40
2018-07-14T18:58:16.896Z,82.10
2018-07-14T19:00:46.928Z,83.00
2018-07-14T19:03:15.654Z,84.80
2018-07-14T19:05:44.272Z,86.30
2018-07-14T19:08:12.952Z,86.80
2018-07-14T19:10:41.855Z,87.20
2018-07-14T19:13:11.487Z,87.50
2018-07-14T19:15:40.085Z,87.70
2018-07-14T19:18:09.469Z,88.60
2018-07-14T19:20:38.489Z,88.90
2018-07-14T19:23:07.192Z,89.20
2018-07-14T19:25:35.735Z,90.10
2018-07-14T19:28:04.503Z,89.30
2018-07-14T19:30:33.160Z,88.40
2018-07-14T19:33:02.592Z,88.20
2018-07-14T19:35:31.191Z,88.30
2018-07-14T19:38:04.631Z,88.40
2018-07-14T19:40:33.343Z,88.50
2018-07-14T19:43:01.845Z,89.00
2018-07-14T19:45:30.530Z,89.60
2018-07-14T19:47:59.109Z,89.80
2018-07-14T19:50:27.889Z,90.00
2018-07-14T19:52:56.381Z,90.30
2018-07-14T19:55:24.843Z,90.10
2018-07-14T19:57:53.682Z,90.30
2018-07-14T20:00:22.306Z,90.10
2018-07-14T20:02:50.868Z,90.20
2018-07-14T20:05:19.341Z,90.60
2018-07-14T20:07:48.046Z,90.90
2018-07-14T20:10:16.597Z,90.90
2018-07-14T20:12:45.160Z,91.10
2018-07-14T20:15:13.823Z,91.30
2018-07-14T20:17:42.383Z,91.40
2018-07-14T20:20:10.971Z,91.30
2018-07-14T20:22:39.884Z,91.30
2018-07-14T20:25:09.962Z,91.60
2018-07-14T20:27:38.740Z,91.60
2018-07-14T20:30:07.665Z,91.40
2018-07-14T20:32:37.196Z,91.00
2018-07-14T20:35:08.677Z,90.10
2018-07-14T20:37:37.210Z,88.00
2018-07-14T20:40:05.793Z,87.00
2018-07-14T20:42:34.412Z,86.30
2018-07-14T20:45:03.032Z,86.30
2018-07-14T20:47:31.524Z,86.80
2018-07-14T20:50:00.141Z,87.00
2018-07-14T20:52:28.727Z,87.30
2018-07-14T20:54:57.234Z,87.60
2018-07-14T20:57:25.766Z,88.40
2018-07-14T20:59:54.641Z,88.60
2018-07-14T21:02:23.157Z,89.20
2018-07-14T21:04:51.731Z,89.30
2018-07-14T21:07:20.906Z,89.80
2018-07-14T21:09:49.481Z,90.30
2018-07-14T21:12:19.414Z,90.60
2018-07-14T21:14:47.909Z,90.70
2018-07-14T21:17:17.143Z,90.90
2018-07-14T21:19:45.701Z,91.00
2018-07-14T21:24:06.427Z,91.40
2018-07-14T21:26:34.919Z,92.80
2018-07-14T21:29:03.545Z,93.60
2018-07-14T21:31:32.102Z,94.40
2018-07-14T21:34:00.632Z,95.00
2018-07-14T21:36:29.162Z,95.30
2018-07-14T21:38:57.855Z,96.00
2018-07-14T21:41:26.349Z,96.20
2018-07-14T21:43:55.597Z,97.10
2018-07-14T21:46:24.219Z,97.40
2018-07-14T21:48:52.759Z,97.70
2018-07-14T21:51:21.294Z,98.10
2018-07-14T21:53:49.929Z,98.80
2018-07-14T21:58:46.926Z,99.50
2018-07-14T22:01:20.790Z,99.80
2018-07-14T22:03:49.397Z,99.90
2018-07-14T22:06:17.871Z,99.80
2018-07-14T22:08:47.324Z,99.90
2018-07-14T22:11:15.802Z,99.90
2018-07-14T22:13:44.420Z,99.90
2018-07-14T22:16:12.974Z,99.90
2018-07-14T22:18:41.420Z,99.90
2018-07-14T22:21:10.053Z,99.90
2018-07-14T22:23:38.641Z,99.90
2018-07-14T22:26:07.207Z,99.90
2018-07-14T22:28:35.676Z,99.90
2018-07-14T22:31:04.274Z,99.90
2018-07-14T22:33:32.965Z,99.90
2018-07-14T22:36:01.487Z,99.90
2018-07-14T22:38:30.040Z,99.90
2018-07-14T22:40:58.538Z,99.90
2018-07-14T22:43:27.095Z,99.90
2018-07-14T22:45:55.963Z,99.90
2018-07-14T22:48:24.556Z,99.90
2018-07-14T22:50:53.033Z,99.90
2018-07-14T22:53:21.537Z,99.90
2018-07-14T22:58:18.456Z,99.90
2018-07-14T23:00:47.038Z,99.90
2018-07-14T23:03:15.881Z,99.90
2018-07-14T23:05:44.596Z,99.90
2018-07-14T23:08:13.392Z,99.90
2018-07-14T23:10:41.894Z,99.90
2018-07-14T23:13:10.906Z,99.90
2018-07-14T23:15:39.418Z,99.90
2018-07-14T23:18:07.941Z,99.90
2018-07-14T23:20:36.634Z,99.90
2018-07-14T23:23:05.139Z,99.90
2018-07-14T23:25:33.660Z,99.90
2018-07-14T23:28:02.579Z,99.90
2018-07-14T23:30:31.133Z,99.90
2018-07-14T23:32:59.713Z,99.90
2018-07-14T23:35:28.270Z,99.90
2018-07-14T23:37:56.856Z,99.90
2018-07-14T23:40:25.467Z,99.90
2018-07-14T23:42:53.909Z,99.90
2018-07-14T23:45:22.489Z,99.90
2018-07-14T23:47:50.993Z,99.90
2018-07-14T23:50:19.432Z,99.90
2018-07-14T23:52:47.963Z,99.90
2018-07-14T23:55:17.505Z,99.90
2018-07-14T23:57:46.044Z,99.90
