createdAt,value
2017-08-19T00:00:28.567Z,0
2017-08-19T00:01:28.550Z,0
2017-08-19T00:02:28.570Z,0
2017-08-19T00:03:27.892Z,0
2017-08-19T00:04:28.476Z,0
2017-08-19T00:05:28.521Z,0
2017-08-19T00:06:28.157Z,0
2017-08-19T00:07:27.552Z,0
2017-08-19T00:08:28.410Z,0
2017-08-19T00:09:28.402Z,0
2017-08-19T00:10:28.382Z,0
2017-08-19T00:11:28.060Z,0
2017-08-19T00:12:28.399Z,0
2017-08-19T00:13:28.320Z,0
2017-08-19T00:14:28.311Z,0
2017-08-19T00:15:28.298Z,0
2017-08-19T00:16:28.265Z,0
2017-08-19T00:17:28.272Z,0
2017-08-19T00:18:27.936Z,0
2017-08-19T00:19:28.218Z,0
2017-08-19T00:20:27.890Z,0
2017-08-19T00:21:27.870Z,0
2017-08-19T00:22:27.296Z,0
2017-08-19T00:23:28.150Z,0
2017-08-19T00:24:27.822Z,0
2017-08-19T00:25:28.109Z,0
2017-08-19T00:26:27.782Z,0
2017-08-19T00:27:27.802Z,0
2017-08-19T00:28:27.734Z,0
2017-08-19T00:29:27.420Z,0
2017-08-19T00:30:27.429Z,0
2017-08-19T00:31:27.747Z,0
2017-08-19T00:32:27.691Z,0
2017-08-19T00:33:28.030Z,0
2017-08-19T00:34:27.650Z,0
2017-08-19T00:35:27.959Z,0
2017-08-19T00:36:27.619Z,0
2017-08-19T00:37:27.620Z,0
2017-08-19T00:38:27.892Z,0
2017-08-19T00:39:27.640Z,0
2017-08-19T00:40:27.847Z,0
2017-08-19T00:41:27.552Z,0
2017-08-19T00:42:27.817Z,0
2017-08-19T00:43:27.169Z,0
2017-08-19T00:44:26.855Z,0
2017-08-19T00:45:27.769Z,0
2017-08-19T00:46:27.739Z,0
2017-08-19T00:47:27.720Z,0
2017-08-19T00:48:27.105Z,0
2017-08-19T00:49:27.389Z,0
2017-08-19T00:50:27.369Z,0
2017-08-19T00:51:27.702Z,0
2017-08-19T00:52:27.329Z,0
2017-08-19T00:53:27.621Z,0
2017-08-19T00:54:27.287Z,0
2017-08-19T00:55:27.332Z,0
2017-08-19T00:56:26.651Z,0
2017-08-19T00:57:27.550Z,0
2017-08-19T00:58:26.925Z,0
2017-08-19T00:59:27.199Z,0
2017-08-19T01:00:26.912Z,0
2017-08-19T01:01:26.862Z,0
2017-08-19T01:02:27.150Z,0
2017-08-19T01:03:26.595Z,0
2017-08-19T01:04:26.919Z,0
2017-08-19T01:05:27.421Z,0
2017-08-19T01:06:27.080Z,0
2017-08-19T01:07:27.378Z,0
2017-08-19T01:08:26.734Z,0
2017-08-19T01:09:27.052Z,0
2017-08-19T01:10:27.310Z,0
2017-08-19T01:11:26.672Z,0
2017-08-19T01:12:26.982Z,0
2017-08-19T01:13:26.969Z,0
2017-08-19T01:14:27.248Z,0
2017-08-19T01:15:27.250Z,0
2017-08-19T01:16:26.908Z,0
2017-08-19T01:17:26.593Z,0
2017-08-19T01:18:26.860Z,0
2017-08-19T01:19:26.839Z,0
2017-08-19T01:20:26.941Z,0
2017-08-19T01:21:26.801Z,0
2017-08-19T01:22:26.601Z,0
2017-08-19T01:23:26.771Z,0
2017-08-19T01:24:26.760Z,0
2017-08-19T01:25:26.740Z,0
2017-08-19T01:26:26.429Z,0
2017-08-19T01:27:26.702Z,0
2017-08-19T01:28:26.709Z,0
2017-08-19T01:29:26.982Z,0
2017-08-19T01:30:26.647Z,0
2017-08-19T01:31:26.632Z,0
2017-08-19T01:32:26.611Z,0
2017-08-19T01:33:26.294Z,0
2017-08-19T01:34:26.585Z,0
2017-08-19T01:35:26.562Z,0
2017-08-19T01:36:26.235Z,0
2017-08-19T01:37:26.521Z,0
2017-08-19T01:38:26.213Z,0
2017-08-19T01:39:26.812Z,0
2017-08-19T01:40:26.491Z,0
2017-08-19T01:41:26.452Z,0
2017-08-19T01:42:26.758Z,0
2017-08-19T01:43:26.431Z,0
2017-08-19T01:44:26.411Z,0
2017-08-19T01:45:26.686Z,0
2017-08-19T01:46:26.672Z,0
2017-08-19T01:47:26.651Z,0
2017-08-19T01:48:26.670Z,0
2017-08-19T01:49:26.333Z,0
2017-08-19T01:50:26.612Z,0
2017-08-19T01:51:26.587Z,0
2017-08-19T01:52:26.561Z,0
2017-08-19T01:53:25.920Z,0
2017-08-19T01:54:26.247Z,0
2017-08-19T01:55:26.501Z,0
2017-08-19T01:56:26.191Z,0
2017-08-19T01:57:26.483Z,0
2017-08-19T01:58:26.496Z,0
2017-08-19T01:59:26.442Z,0
2017-08-19T02:00:26.140Z,0
2017-08-19T02:01:26.109Z,0
2017-08-19T02:02:26.394Z,0
2017-08-19T02:03:26.374Z,0
2017-08-19T02:04:26.352Z,0
2017-08-19T02:05:26.031Z,0
2017-08-19T02:06:26.324Z,0
2017-08-19T02:07:26.551Z,0
2017-08-19T02:08:26.277Z,0
2017-08-19T02:09:26.261Z,0
2017-08-19T02:10:25.941Z,0
2017-08-19T02:11:26.253Z,0
2017-08-19T02:12:26.221Z,0
2017-08-19T02:13:26.193Z,0
2017-08-19T02:14:25.872Z,0
2017-08-19T02:15:25.842Z,0
2017-08-19T02:16:25.831Z,0
2017-08-19T02:17:25.252Z,0
2017-08-19T02:18:25.488Z,0
2017-08-19T02:19:26.070Z,0
2017-08-19T02:20:25.766Z,0
2017-08-19T02:21:25.735Z,0
2017-08-19T02:22:26.049Z,0
2017-08-19T02:23:26.014Z,0
2017-08-19T02:24:25.772Z,0
2017-08-19T02:25:25.971Z,0
2017-08-19T02:26:25.882Z,0
2017-08-19T02:27:25.350Z,0
2017-08-19T02:28:25.648Z,0
2017-08-19T02:29:25.802Z,0
2017-08-19T02:30:25.282Z,0
2017-08-19T02:31:25.891Z,0
2017-08-19T02:32:25.548Z,0
2017-08-19T02:33:25.832Z,0
2017-08-19T02:34:25.821Z,0
2017-08-19T02:35:25.193Z,0
2017-08-19T02:36:25.793Z,0
2017-08-19T02:37:25.131Z,0
2017-08-19T02:38:25.143Z,0
2017-08-19T02:39:25.152Z,0
2017-08-19T02:40:25.183Z,0
2017-08-19T02:41:25.142Z,0
2017-08-19T02:42:25.661Z,0
2017-08-19T02:43:25.661Z,0
2017-08-19T02:44:25.167Z,0
2017-08-19T02:45:25.297Z,0
2017-08-19T02:46:25.285Z,0
2017-08-19T02:47:25.310Z,0
2017-08-19T02:48:25.252Z,0
2017-08-19T02:49:25.550Z,0
2017-08-19T02:50:25.227Z,0
2017-08-19T02:51:25.241Z,0
2017-08-19T02:52:24.910Z,0
2017-08-19T02:53:25.176Z,0
2017-08-19T02:54:25.147Z,0
2017-08-19T02:55:25.441Z,0
2017-08-19T02:56:25.411Z,0
2017-08-19T02:57:25.191Z,0
2017-08-19T02:58:25.391Z,0
2017-08-19T02:59:25.064Z,0
2017-08-19T03:00:25.032Z,0
2017-08-19T03:01:25.093Z,0
2017-08-19T03:02:24.683Z,0
2017-08-19T03:03:25.302Z,0
2017-08-19T03:04:24.963Z,0
2017-08-19T03:05:24.948Z,0
2017-08-19T03:06:25.252Z,0
2017-08-19T03:07:25.222Z,0
2017-08-19T03:08:24.901Z,0
2017-08-19T03:09:25.171Z,0
2017-08-19T03:10:24.843Z,0
2017-08-19T03:11:25.282Z,0
2017-08-19T03:12:24.500Z,0
2017-08-19T03:13:24.898Z,0
2017-08-19T03:14:24.471Z,0
2017-08-19T03:15:24.451Z,0
2017-08-19T03:16:25.056Z,0
2017-08-19T03:17:24.423Z,0
2017-08-19T03:18:24.402Z,0
2017-08-19T03:19:24.382Z,0
2017-08-19T03:20:24.680Z,0
2017-08-19T03:21:24.673Z,0
2017-08-19T03:22:24.663Z,0
2017-08-19T03:23:25.062Z,0
2017-08-19T03:24:24.931Z,0
2017-08-19T03:25:24.584Z,0
2017-08-19T03:26:24.254Z,0
2017-08-19T03:27:24.864Z,0
2017-08-19T03:28:24.219Z,0
2017-08-19T03:29:24.222Z,0
2017-08-19T03:30:24.501Z,0
2017-08-19T03:31:24.452Z,0
2017-08-19T03:32:24.453Z,0
2017-08-19T03:33:24.142Z,0
2017-08-19T03:34:24.421Z,0
2017-08-19T03:35:24.412Z,0
2017-08-19T03:36:23.772Z,0
2017-08-19T03:37:24.483Z,0
2017-08-19T03:38:24.049Z,0
2017-08-19T03:39:24.447Z,0
2017-08-19T03:40:24.321Z,0
2017-08-19T03:41:24.362Z,0
2017-08-19T03:42:24.261Z,0
2017-08-19T03:43:23.961Z,0
2017-08-19T03:44:24.535Z,0
2017-08-19T03:45:24.219Z,0
2017-08-19T03:46:24.205Z,0
2017-08-19T03:47:24.186Z,0
2017-08-19T03:48:24.183Z,0
2017-08-19T03:49:24.572Z,0
2017-08-19T03:50:24.143Z,0
2017-08-19T03:51:24.103Z,4
2017-08-19T03:52:24.402Z,4
2017-08-19T03:53:24.393Z,4
2017-08-19T03:54:24.053Z,4
2017-08-19T03:55:24.133Z,4
2017-08-19T03:56:24.062Z,4
2017-08-19T03:57:24.321Z,4
2017-08-19T03:58:24.402Z,8
2017-08-19T03:59:23.964Z,8
2017-08-19T04:00:24.255Z,8
2017-08-19T04:01:23.943Z,8
2017-08-19T04:02:24.252Z,12
2017-08-19T04:03:24.200Z,12
2017-08-19T04:04:24.206Z,16
2017-08-19T04:05:23.873Z,16
2017-08-19T04:06:23.857Z,20
2017-08-19T04:07:23.532Z,24
2017-08-19T04:08:24.123Z,24
2017-08-19T04:09:23.874Z,28
2017-08-19T04:10:23.871Z,36
2017-08-19T04:11:23.753Z,36
2017-08-19T04:12:24.174Z,40
2017-08-19T04:13:24.131Z,44
2017-08-19T04:14:24.027Z,52
2017-08-19T04:15:23.774Z,60
2017-08-19T04:16:23.973Z,64
2017-08-19T04:17:23.973Z,68
2017-08-19T04:18:23.937Z,80
2017-08-19T04:19:24.012Z,84
2017-08-19T04:20:23.589Z,92
2017-08-19T04:21:22.952Z,100
2017-08-19T04:22:23.972Z,108
2017-08-19T04:23:23.541Z,120
2017-08-19T04:24:23.502Z,128
2017-08-19T04:25:23.484Z,140
2017-08-19T04:26:22.862Z,152
2017-08-19T04:27:23.885Z,160
2017-08-19T04:28:23.543Z,176
2017-08-19T04:29:23.413Z,192
2017-08-19T04:30:23.705Z,204
2017-08-19T04:31:23.384Z,220
2017-08-19T04:32:23.714Z,236
2017-08-19T04:33:23.356Z,256
2017-08-19T04:34:23.334Z,276
2017-08-19T04:35:23.613Z,292
2017-08-19T04:36:23.625Z,316
2017-08-19T04:37:23.290Z,340
2017-08-19T04:38:23.553Z,360
2017-08-19T04:39:23.530Z,392
2017-08-19T04:40:23.571Z,416
2017-08-19T04:41:22.895Z,448
2017-08-19T04:42:23.488Z,480
2017-08-19T04:43:23.217Z,504
2017-08-19T04:44:23.451Z,532
2017-08-19T04:45:23.123Z,560
2017-08-19T04:46:23.106Z,588
2017-08-19T04:47:22.783Z,612
2017-08-19T04:48:23.074Z,644
2017-08-19T04:49:23.130Z,672
2017-08-19T04:50:22.722Z,700
2017-08-19T04:51:23.041Z,732
2017-08-19T04:52:23.003Z,760
2017-08-19T04:53:23.032Z,792
2017-08-19T04:54:23.321Z,820
2017-08-19T04:55:22.950Z,848
2017-08-19T04:56:22.613Z,884
2017-08-19T04:57:23.203Z,912
2017-08-19T04:58:22.907Z,940
2017-08-19T04:59:22.868Z,968
2017-08-19T05:00:22.832Z,1000
2017-08-19T05:01:22.834Z,1028
2017-08-19T05:02:22.872Z,1060
2017-08-19T05:03:23.092Z,1092
2017-08-19T05:04:22.488Z,1124
2017-08-19T05:05:22.774Z,1156
2017-08-19T05:06:22.432Z,1192
2017-08-19T05:07:23.023Z,1228
2017-08-19T05:08:23.025Z,1264
2017-08-19T05:09:23.016Z,1296
2017-08-19T05:10:22.979Z,1332
2017-08-19T05:11:23.001Z,1368
2017-08-19T05:12:22.931Z,1400
2017-08-19T05:13:22.932Z,1432
2017-08-19T05:14:22.281Z,1464
2017-08-19T05:15:22.883Z,1492
2017-08-19T05:16:22.869Z,1528
2017-08-19T05:17:22.835Z,1564
2017-08-19T05:18:22.515Z,1588
2017-08-19T05:19:22.491Z,1628
2017-08-19T05:20:22.182Z,1652
2017-08-19T05:21:22.770Z,1680
2017-08-19T05:22:22.758Z,1700
2017-08-19T05:23:22.742Z,1772
2017-08-19T05:24:22.133Z,1776
2017-08-19T05:25:22.141Z,1792
2017-08-19T05:26:22.680Z,1812
2017-08-19T05:27:22.771Z,1832
2017-08-19T05:28:22.340Z,1856
2017-08-19T05:29:22.662Z,1880
2017-08-19T05:30:22.646Z,1896
2017-08-19T05:31:22.361Z,1928
2017-08-19T05:32:21.971Z,1956
2017-08-19T05:33:22.662Z,1992
2017-08-19T05:34:22.300Z,2016
2017-08-19T05:35:21.903Z,2040
2017-08-19T05:36:22.522Z,2060
2017-08-19T05:37:22.273Z,2088
2017-08-19T05:38:22.459Z,2120
2017-08-19T05:39:22.193Z,2160
2017-08-19T05:40:21.818Z,2176
2017-08-19T05:41:22.211Z,2188
2017-08-19T05:42:21.788Z,2208
2017-08-19T05:43:22.460Z,2224
2017-08-19T05:44:21.734Z,2252
2017-08-19T05:45:22.046Z,2284
2017-08-19T05:46:22.014Z,2300
2017-08-19T05:47:21.702Z,2352
2017-08-19T05:48:21.682Z,2388
2017-08-19T05:49:22.361Z,2420
2017-08-19T05:50:21.703Z,2432
2017-08-19T05:51:21.919Z,2448
2017-08-19T05:52:21.910Z,2484
2017-08-19T05:53:22.249Z,2524
2017-08-19T05:54:21.872Z,2560
2017-08-19T05:55:21.552Z,2572
2017-08-19T05:56:21.535Z,2600
2017-08-19T05:57:22.111Z,2628
2017-08-19T05:58:21.812Z,2656
2017-08-19T05:59:22.130Z,2712
2017-08-19T06:00:21.761Z,2764
2017-08-19T06:01:21.753Z,2792
2017-08-19T06:02:21.731Z,2780
2017-08-19T06:03:21.714Z,2804
2017-08-19T06:04:21.699Z,2852
2017-08-19T06:05:21.675Z,2900
2017-08-19T06:06:22.022Z,2892
2017-08-19T06:07:21.372Z,2912
2017-08-19T06:08:21.620Z,2940
2017-08-19T06:09:21.600Z,2944
2017-08-19T06:10:21.583Z,2992
2017-08-19T06:11:21.901Z,3016
2017-08-19T06:12:21.290Z,3052
2017-08-19T06:13:21.533Z,3076
2017-08-19T06:14:21.836Z,3152
2017-08-19T06:15:21.510Z,3236
2017-08-19T06:16:21.798Z,3216
2017-08-19T06:17:21.780Z,3256
2017-08-19T06:18:21.743Z,3340
2017-08-19T06:19:21.767Z,3388
2017-08-19T06:20:21.731Z,3456
2017-08-19T06:21:21.691Z,3476
2017-08-19T06:22:21.775Z,3548
2017-08-19T06:23:21.651Z,3560
2017-08-19T06:24:21.740Z,3564
2017-08-19T06:25:21.624Z,3880
2017-08-19T06:26:20.983Z,3692
2017-08-19T06:27:21.611Z,3724
2017-08-19T06:28:21.631Z,3860
2017-08-19T06:29:21.550Z,3980
2017-08-19T06:30:20.920Z,4176
2017-08-19T06:31:21.651Z,4200
2017-08-19T06:32:21.501Z,4292
2017-08-19T06:33:21.180Z,4260
2017-08-19T06:34:21.150Z,4424
2017-08-19T06:35:21.447Z,4272
2017-08-19T06:36:21.485Z,4392
2017-08-19T06:37:20.787Z,4896
2017-08-19T06:38:21.090Z,5116
2017-08-19T06:39:21.061Z,5020
2017-08-19T06:40:21.369Z,5224
2017-08-19T06:41:21.038Z,5548
2017-08-19T06:42:21.007Z,6360
2017-08-19T06:43:21.019Z,7448
2017-08-19T06:44:20.369Z,8616
2017-08-19T06:45:21.278Z,8564
2017-08-19T06:46:21.259Z,8228
2017-08-19T06:47:21.225Z,7760
2017-08-19T06:48:21.209Z,7456
2017-08-19T06:49:20.582Z,8692
2017-08-19T06:50:21.171Z,7364
2017-08-19T06:51:20.871Z,4852
2017-08-19T06:52:21.151Z,5336
2017-08-19T06:53:20.520Z,6280
2017-08-19T06:54:21.105Z,10024
2017-08-19T06:55:21.099Z,11628
2017-08-19T06:56:20.776Z,12628
2017-08-19T06:57:20.759Z,9616
2017-08-19T06:58:21.059Z,9572
2017-08-19T06:59:20.725Z,12016
2017-08-19T07:00:21.040Z,10576
2017-08-19T07:01:20.390Z,10400
2017-08-19T07:02:20.359Z,8220
2017-08-19T07:03:20.658Z,7748
2017-08-19T07:04:20.934Z,6692
2017-08-19T07:05:20.926Z,6012
2017-08-19T07:06:20.309Z,6288
2017-08-19T07:07:20.899Z,5756
2017-08-19T07:08:20.599Z,6560
2017-08-19T07:09:20.559Z,6080
2017-08-19T07:10:20.549Z,5140
2017-08-19T07:11:20.528Z,3976
2017-08-19T07:12:20.505Z,3600
2017-08-19T07:13:20.497Z,3140
2017-08-19T07:14:20.785Z,4124
2017-08-19T07:15:20.458Z,5656
2017-08-19T07:16:20.151Z,8456
2017-08-19T07:17:20.426Z,7000
2017-08-19T07:18:19.812Z,7908
2017-08-19T07:19:20.401Z,10428
2017-08-19T07:20:19.769Z,14116
2017-08-19T07:21:20.688Z,11120
2017-08-19T07:22:20.358Z,13312
2017-08-19T07:23:20.326Z,12120
2017-08-19T07:24:20.319Z,10056
2017-08-19T07:25:20.599Z,7308
2017-08-19T07:26:20.482Z,4748
2017-08-19T07:27:20.585Z,4632
2017-08-19T07:28:20.569Z,4876
2017-08-19T07:29:19.993Z,3796
2017-08-19T07:30:20.529Z,5128
2017-08-19T07:31:20.230Z,6740
2017-08-19T07:32:20.209Z,5424
2017-08-19T07:33:20.487Z,4632
2017-08-19T07:34:20.459Z,2848
2017-08-19T07:35:20.150Z,2560
2017-08-19T07:36:20.499Z,2704
2017-08-19T07:37:20.121Z,3380
2017-08-19T07:38:20.103Z,3636
2017-08-19T07:39:19.788Z,3120
2017-08-19T07:40:20.381Z,2344
2017-08-19T07:41:19.761Z,2192
2017-08-19T07:42:20.347Z,2868
2017-08-19T07:43:20.313Z,2748
2017-08-19T07:44:20.309Z,2420
2017-08-19T07:45:20.000Z,2560
2017-08-19T07:46:19.659Z,2248
2017-08-19T07:47:19.701Z,2108
2017-08-19T07:48:20.258Z,1848
2017-08-19T07:49:20.220Z,2044
2017-08-19T07:50:19.933Z,2256
2017-08-19T07:51:19.581Z,1868
2017-08-19T07:52:19.871Z,1740
2017-08-19T07:53:20.149Z,1776
2017-08-19T07:54:19.529Z,2316
2017-08-19T07:55:19.228Z,3060
2017-08-19T07:56:19.809Z,4376
2017-08-19T07:57:19.478Z,6120
2017-08-19T07:58:20.064Z,93312
2017-08-19T07:59:20.068Z,50016
2017-08-19T08:00:19.788Z,18208
2017-08-19T08:01:20.039Z,29696
2017-08-19T08:02:19.397Z,9332
2017-08-19T08:03:19.409Z,11768
2017-08-19T08:04:19.399Z,6332
2017-08-19T08:05:19.717Z,7072
2017-08-19T08:06:20.079Z,52288
2017-08-19T08:07:19.641Z,15804
2017-08-19T08:08:19.610Z,8660
2017-08-19T08:09:19.906Z,11796
2017-08-19T08:10:19.900Z,7976
2017-08-19T08:11:19.871Z,7728
2017-08-19T08:12:19.569Z,8156
2017-08-19T08:13:19.650Z,12848
2017-08-19T08:14:19.632Z,28192
2017-08-19T08:15:19.259Z,9040
2017-08-19T08:16:19.812Z,8992
2017-08-19T08:17:19.200Z,5580
2017-08-19T08:18:19.764Z,4976
2017-08-19T08:19:19.477Z,10712
2017-08-19T08:20:19.502Z,10616
2017-08-19T08:21:19.435Z,4536
2017-08-19T08:22:19.120Z,5672
2017-08-19T08:23:19.391Z,7676
2017-08-19T08:24:19.757Z,4520
2017-08-19T08:25:19.361Z,3680
2017-08-19T08:26:19.650Z,2612
2017-08-19T08:27:19.342Z,2972
2017-08-19T08:28:19.755Z,2572
2017-08-19T08:29:19.323Z,3296
2017-08-19T08:30:19.307Z,2480
2017-08-19T08:31:19.261Z,2332
2017-08-19T08:32:19.264Z,2288
2017-08-19T08:33:19.539Z,2300
2017-08-19T08:34:19.221Z,2656
2017-08-19T08:35:18.915Z,2104
2017-08-19T08:36:19.241Z,1980
2017-08-19T08:37:19.470Z,2832
2017-08-19T08:38:19.184Z,2360
2017-08-19T08:39:19.468Z,2180
2017-08-19T08:40:19.430Z,2464
2017-08-19T08:41:19.115Z,2536
2017-08-19T08:42:19.462Z,1960
2017-08-19T08:43:19.501Z,1904
2017-08-19T08:44:18.770Z,1680
2017-08-19T08:45:19.461Z,1956
2017-08-19T08:46:19.357Z,1932
2017-08-19T08:47:19.429Z,2348
2017-08-19T08:48:19.317Z,2516
2017-08-19T08:49:19.012Z,2804
2017-08-19T08:50:19.289Z,3040
2017-08-19T08:51:19.279Z,3060
2017-08-19T08:52:19.313Z,3448
2017-08-19T08:53:18.606Z,4020
2017-08-19T08:54:19.022Z,3204
2017-08-19T08:55:19.341Z,3360
2017-08-19T08:56:19.202Z,3032
2017-08-19T08:57:19.185Z,3296
2017-08-19T08:58:19.151Z,4748
2017-08-19T08:59:18.828Z,6412
2017-08-19T09:00:19.192Z,6088
2017-08-19T09:01:19.115Z,4844
2017-08-19T09:02:19.090Z,4480
2017-08-19T09:03:19.124Z,5296
2017-08-19T09:04:18.169Z,7588
2017-08-19T09:05:18.740Z,10160
2017-08-19T09:06:19.029Z,21056
2017-08-19T09:07:19.011Z,24416
2017-08-19T09:08:19.019Z,11176
2017-08-19T09:09:18.675Z,9376
2017-08-19T09:10:18.960Z,12596
2017-08-19T09:11:18.949Z,46016
2017-08-19T09:12:18.637Z,13496
2017-08-19T09:13:18.948Z,10180
2017-08-19T09:14:18.960Z,77728
2017-08-19T09:15:18.579Z,10476
2017-08-19T09:16:18.889Z,8912
2017-08-19T09:17:18.869Z,7940
2017-08-19T09:18:18.848Z,7840
2017-08-19T09:19:18.843Z,6944
2017-08-19T09:20:18.813Z,9172
2017-08-19T09:21:18.502Z,9128
2017-08-19T09:22:18.784Z,6612
2017-08-19T09:23:18.209Z,7956
2017-08-19T09:24:18.760Z,6060
2017-08-19T09:25:18.737Z,4428
2017-08-19T09:26:18.412Z,4072
2017-08-19T09:27:18.736Z,4496
2017-08-19T09:28:18.441Z,9768
2017-08-19T09:29:18.901Z,4632
2017-08-19T09:30:18.715Z,4540
2017-08-19T09:31:18.066Z,5764
2017-08-19T09:32:18.658Z,4920
2017-08-19T09:33:18.640Z,5232
2017-08-19T09:34:18.610Z,5888
2017-08-19T09:35:18.588Z,5920
2017-08-19T09:36:18.279Z,4160
2017-08-19T09:37:18.371Z,2964
2017-08-19T09:38:18.550Z,3980
2017-08-19T09:39:18.519Z,4032
2017-08-19T09:40:18.516Z,4868
2017-08-19T09:41:18.192Z,6608
2017-08-19T09:42:17.907Z,4608
2017-08-19T09:43:18.162Z,3832
2017-08-19T09:44:18.460Z,4064
2017-08-19T09:45:18.452Z,6136
2017-08-19T09:46:18.140Z,6604
2017-08-19T09:47:18.110Z,7352
2017-08-19T09:48:18.398Z,8656
2017-08-19T09:49:18.368Z,7788
2017-08-19T09:50:18.359Z,7012
2017-08-19T09:51:18.059Z,5656
2017-08-19T09:52:18.336Z,6016
2017-08-19T09:53:18.319Z,6288
2017-08-19T09:54:18.308Z,7272
2017-08-19T09:55:18.101Z,6928
2017-08-19T09:56:18.292Z,35968
2017-08-19T09:57:18.260Z,36096
2017-08-19T09:58:17.991Z,8084
2017-08-19T09:59:18.228Z,12052
2017-08-19T10:00:17.913Z,52736
2017-08-19T10:01:17.943Z,40352
2017-08-19T10:02:17.897Z,37376
2017-08-19T10:03:18.179Z,20512
2017-08-19T10:04:18.189Z,27104
2017-08-19T10:05:17.889Z,24448
2017-08-19T10:06:17.984Z,21600
2017-08-19T10:07:17.831Z,55712
2017-08-19T10:08:18.102Z,33760
2017-08-19T10:09:17.799Z,11448
2017-08-19T10:10:18.088Z,26400
2017-08-19T10:11:18.150Z,27616
2017-08-19T10:12:18.700Z,15524
2017-08-19T10:13:17.749Z,18688
2017-08-19T10:14:18.060Z,19328
2017-08-19T10:15:18.054Z,57408
2017-08-19T10:16:18.183Z,12512
2017-08-19T10:17:18.011Z,36608
2017-08-19T10:18:17.728Z,30912
2017-08-19T10:19:17.382Z,16076
2017-08-19T10:20:17.961Z,10936
2017-08-19T10:21:17.350Z,15004
2017-08-19T10:22:17.353Z,8940
2017-08-19T10:23:17.737Z,8784
2017-08-19T10:24:17.631Z,13480
2017-08-19T10:25:17.959Z,12412
2017-08-19T10:26:17.881Z,10840
2017-08-19T10:27:17.920Z,10360
2017-08-19T10:28:17.560Z,10788
2017-08-19T10:29:17.612Z,10860
2017-08-19T10:30:17.881Z,11376
2017-08-19T10:31:17.519Z,12424
2017-08-19T10:32:17.202Z,11856
2017-08-19T10:33:17.185Z,17248
2017-08-19T10:34:17.790Z,12540
2017-08-19T10:35:17.479Z,13804
2017-08-19T10:36:17.660Z,12044
2017-08-19T10:37:17.499Z,11488
2017-08-19T10:38:17.779Z,13932
2017-08-19T10:39:17.099Z,14156
2017-08-19T10:40:17.118Z,12980
2017-08-19T10:41:17.410Z,13776
2017-08-19T10:42:17.379Z,13032
2017-08-19T10:43:17.689Z,10536
2017-08-19T10:44:17.708Z,10300
2017-08-19T10:45:17.667Z,13924
2017-08-19T10:46:17.019Z,13496
2017-08-19T10:47:17.619Z,10968
2017-08-19T10:48:17.309Z,11944
2017-08-19T10:49:17.296Z,9524
2017-08-19T10:50:17.620Z,10772
2017-08-19T10:51:17.584Z,13068
2017-08-19T10:52:17.245Z,10216
2017-08-19T10:53:17.266Z,9436
2017-08-19T10:54:17.388Z,11972
2017-08-19T10:55:17.221Z,8188
2017-08-19T10:56:17.529Z,12100
2017-08-19T10:57:17.190Z,11236
2017-08-19T10:58:17.229Z,10096
2017-08-19T10:59:17.489Z,10780
2017-08-19T11:00:17.154Z,10220
2017-08-19T11:01:17.487Z,8400
2017-08-19T11:02:17.490Z,12756
2017-08-19T11:03:17.431Z,11952
2017-08-19T11:04:17.131Z,9068
2017-08-19T11:05:16.501Z,12708
2017-08-19T11:06:17.089Z,11512
2017-08-19T11:07:16.780Z,10848
2017-08-19T11:08:17.098Z,7932
2017-08-19T11:09:17.073Z,10224
2017-08-19T11:10:17.359Z,10660
2017-08-19T11:11:17.060Z,13552
2017-08-19T11:12:17.030Z,13324
2017-08-19T11:13:17.350Z,13364
2017-08-19T11:14:17.016Z,11412
2017-08-19T11:15:17.009Z,11268
2017-08-19T11:16:17.012Z,9988
2017-08-19T11:17:16.989Z,7444
2017-08-19T11:18:17.019Z,6792
2017-08-19T11:19:16.961Z,7180
2017-08-19T11:20:17.270Z,7696
2017-08-19T11:21:16.944Z,9052
2017-08-19T11:22:17.020Z,9788
2017-08-19T11:23:17.232Z,10840
2017-08-19T11:24:17.201Z,11084
2017-08-19T11:25:17.175Z,11100
2017-08-19T11:26:16.891Z,11244
2017-08-19T11:27:17.150Z,11408
2017-08-19T11:28:16.872Z,11816
2017-08-19T11:29:17.182Z,11668
2017-08-19T11:30:17.190Z,14592
2017-08-19T11:31:17.143Z,12732
2017-08-19T11:32:17.140Z,12188
2017-08-19T11:33:17.130Z,11816
2017-08-19T11:34:17.195Z,11388
2017-08-19T11:35:17.082Z,11108
2017-08-19T11:36:17.055Z,11052
2017-08-19T11:37:17.092Z,10760
2017-08-19T11:38:17.056Z,10544
2017-08-19T11:39:17.057Z,10880
2017-08-19T11:40:17.013Z,10924
2017-08-19T11:41:17.002Z,10708
2017-08-19T11:42:16.722Z,9900
2017-08-19T11:43:17.023Z,10052
2017-08-19T11:44:16.975Z,11408
2017-08-19T11:45:16.988Z,11860
2017-08-19T11:46:16.984Z,11536
2017-08-19T11:47:16.964Z,13516
2017-08-19T11:48:16.667Z,15776
2017-08-19T11:49:16.927Z,14692
2017-08-19T11:50:16.606Z,9500
2017-08-19T11:51:16.910Z,9968
2017-08-19T11:52:16.896Z,10128
2017-08-19T11:53:16.872Z,8124
2017-08-19T11:54:16.875Z,9828
2017-08-19T11:55:16.241Z,9712
2017-08-19T11:56:16.839Z,11952
2017-08-19T11:57:16.832Z,10852
2017-08-19T11:58:16.491Z,12008
2017-08-19T11:59:16.200Z,8016
2017-08-19T12:00:16.820Z,8944
2017-08-19T12:01:16.794Z,11824
2017-08-19T12:02:16.788Z,7120
2017-08-19T12:03:16.762Z,11740
2017-08-19T12:04:16.742Z,12088
2017-08-19T12:05:16.765Z,11300
2017-08-19T12:06:16.765Z,10592
2017-08-19T12:07:16.714Z,6884
2017-08-19T12:08:16.541Z,7296
2017-08-19T12:09:16.685Z,12224
2017-08-19T12:10:16.373Z,6524
2017-08-19T12:11:16.687Z,8376
2017-08-19T12:12:16.694Z,7852
2017-08-19T12:13:16.385Z,11720
2017-08-19T12:14:16.625Z,7096
2017-08-19T12:15:16.312Z,6852
2017-08-19T12:16:16.624Z,7308
2017-08-19T12:17:16.277Z,7444
2017-08-19T12:18:16.694Z,7584
2017-08-19T12:19:16.314Z,10440
2017-08-19T12:20:15.931Z,7168
2017-08-19T12:21:16.568Z,7596
2017-08-19T12:22:16.230Z,7880
2017-08-19T12:23:16.330Z,7224
2017-08-19T12:24:16.533Z,6568
2017-08-19T12:25:15.883Z,6720
2017-08-19T12:26:16.171Z,6860
2017-08-19T12:27:16.272Z,7144
2017-08-19T12:28:16.167Z,11892
2017-08-19T12:29:16.143Z,7436
2017-08-19T12:30:16.482Z,11628
2017-08-19T12:31:16.493Z,8344
2017-08-19T12:32:16.458Z,7616
2017-08-19T12:33:16.080Z,11340
2017-08-19T12:34:16.130Z,10960
2017-08-19T12:35:16.452Z,5848
2017-08-19T12:36:16.049Z,8232
2017-08-19T12:37:16.413Z,6660
2017-08-19T12:38:16.355Z,7508
2017-08-19T12:39:16.383Z,10616
2017-08-19T12:40:15.692Z,7864
2017-08-19T12:41:16.300Z,6600
2017-08-19T12:42:15.982Z,6128
2017-08-19T12:43:15.960Z,7424
2017-08-19T12:44:16.429Z,6476
2017-08-19T12:45:16.263Z,6584
2017-08-19T12:46:16.308Z,5564
2017-08-19T12:47:15.940Z,4908
2017-08-19T12:48:15.916Z,4708
2017-08-19T12:49:15.893Z,4156
2017-08-19T12:50:15.881Z,3272
2017-08-19T12:51:15.585Z,3088
2017-08-19T12:52:16.172Z,2764
2017-08-19T12:53:15.854Z,2332
2017-08-19T12:54:15.842Z,2212
2017-08-19T12:55:16.126Z,2152
2017-08-19T12:56:15.524Z,2164
2017-08-19T12:57:16.118Z,1948
2017-08-19T12:58:15.794Z,1864
2017-08-19T12:59:16.112Z,1924
2017-08-19T13:00:16.061Z,2228
2017-08-19T13:01:15.791Z,2596
2017-08-19T13:02:15.737Z,2904
2017-08-19T13:03:16.018Z,3244
2017-08-19T13:04:15.723Z,3600
2017-08-19T13:05:15.399Z,3888
2017-08-19T13:06:15.675Z,4152
2017-08-19T13:07:15.686Z,4476
2017-08-19T13:08:15.794Z,4888
2017-08-19T13:09:15.642Z,7208
2017-08-19T13:10:15.635Z,5300
2017-08-19T13:11:15.924Z,5864
2017-08-19T13:12:15.594Z,6840
2017-08-19T13:13:15.583Z,5372
2017-08-19T13:14:15.862Z,4856
2017-08-19T13:15:15.560Z,4736
2017-08-19T13:16:15.831Z,4660
2017-08-19T13:17:15.837Z,4504
2017-08-19T13:18:15.830Z,4432
2017-08-19T13:19:15.802Z,4356
2017-08-19T13:20:15.793Z,4552
2017-08-19T13:21:15.773Z,4288
2017-08-19T13:22:15.774Z,4460
2017-08-19T13:23:15.124Z,4716
2017-08-19T13:24:15.721Z,4820
2017-08-19T13:25:15.702Z,4808
2017-08-19T13:26:15.092Z,4896
2017-08-19T13:27:15.695Z,5072
2017-08-19T13:28:15.391Z,5324
2017-08-19T13:29:15.391Z,5412
2017-08-19T13:30:15.664Z,5672
2017-08-19T13:31:15.032Z,6532
2017-08-19T13:32:15.633Z,6472
2017-08-19T13:33:15.003Z,6756
2017-08-19T13:34:14.994Z,10284
2017-08-19T13:35:15.565Z,7380
2017-08-19T13:36:15.271Z,10072
2017-08-19T13:37:15.564Z,10412
2017-08-19T13:38:15.539Z,11012
2017-08-19T13:39:15.554Z,10772
2017-08-19T13:40:15.203Z,10628