createdAt,value
2023-02-11T00:01:32.215Z,10.05
2023-02-11T00:04:34.518Z,11.57
2023-02-11T00:07:37.164Z,9.45
2023-02-11T00:10:39.314Z,8.60
2023-02-11T00:13:42.567Z,8.57
2023-02-11T00:16:44.880Z,9.27
2023-02-11T00:19:51.215Z,7.87
2023-02-11T00:22:53.377Z,9.98
2023-02-11T00:25:55.596Z,11.35
2023-02-11T00:28:58.141Z,10.25
2023-02-11T00:32:05.204Z,11.73
2023-02-11T00:35:07.782Z,10.43
2023-02-11T00:38:10.067Z,8.57
2023-02-11T00:41:13.462Z,8.32
2023-02-11T00:44:15.630Z,8.90
2023-02-11T00:47:17.859Z,6.03
2023-02-11T00:50:20.060Z,6.45
2023-02-11T00:53:22.252Z,6.75
2023-02-11T00:56:24.524Z,7.03
2023-02-11T00:59:27.100Z,7.90
2023-02-11T01:02:29.317Z,7.03
2023-02-11T01:05:31.631Z,5.28
2023-02-11T01:08:34.035Z,6.60
2023-02-11T01:11:36.236Z,4.60
2023-02-11T01:14:38.432Z,8.57
2023-02-11T01:17:40.701Z,12.80
2023-02-11T01:20:42.981Z,11.88
2023-02-11T01:23:45.379Z,10.02
2023-02-11T01:26:47.565Z,7.57
2023-02-11T01:29:49.707Z,9.00
2023-02-11T01:32:51.929Z,7.87
2023-02-11T01:35:54.082Z,9.85
2023-02-11T01:38:56.249Z,5.85
2023-02-11T01:41:58.455Z,7.70
2023-02-11T01:45:01.758Z,9.20
2023-02-11T01:48:04.173Z,7.07
2023-02-11T01:51:10.562Z,6.68
2023-02-11T01:54:34.757Z,8.30
2023-02-11T01:57:38.833Z,10.48
2023-02-11T02:00:42.611Z,7.45
2023-02-11T02:03:45.943Z,12.15
2023-02-11T02:06:56.367Z,10.90
2023-02-11T02:10:03.858Z,8.82
2023-02-11T02:13:06.428Z,11.52
2023-02-11T02:16:13.049Z,6.72
2023-02-11T02:19:53.847Z,7.15
2023-02-11T02:23:05.130Z,7.23
2023-02-11T02:26:13.126Z,10.25
2023-02-11T02:29:51.267Z,6.85
2023-02-11T02:33:38.203Z,9.35
2023-02-11T02:37:10.749Z,7.47
2023-02-11T02:40:18.580Z,8.30
2023-02-11T02:43:21.807Z,9.48
2023-02-11T02:46:30.151Z,6.97
2023-02-11T02:49:32.386Z,7.97
2023-02-11T02:52:35.920Z,8.27
2023-02-11T02:56:10.506Z,5.57
2023-02-11T02:59:37.720Z,7.37
2023-02-11T03:03:08.924Z,7.95
2023-02-11T03:06:38.876Z,7.20
2023-02-11T03:09:47.103Z,9.10
2023-02-11T03:12:49.792Z,8.98
2023-02-11T03:15:54.103Z,7.35
2023-02-11T03:19:00.435Z,8.43
2023-02-11T03:22:03.570Z,8.57
2023-02-11T03:25:06.202Z,9.25
2023-02-11T03:28:12.427Z,10.32
2023-02-11T03:31:22.330Z,7.20
2023-02-11T03:34:42.797Z,4.55
2023-02-11T03:38:21.069Z,7.43
2023-02-11T03:41:24.516Z,6.20
2023-02-11T03:44:30.846Z,4.72
2023-02-11T03:47:36.164Z,6.80
2023-02-11T03:50:39.407Z,7.43
2023-02-11T03:53:43.551Z,6.80
2023-02-11T03:56:54.633Z,6.75
2023-02-11T03:59:59.025Z,6.60
2023-02-11T04:03:01.277Z,5.60
2023-02-11T04:06:03.691Z,6.30
2023-02-11T04:09:05.866Z,8.68
2023-02-11T04:12:08.128Z,5.53
2023-02-11T04:15:10.464Z,7.80
2023-02-11T04:18:12.628Z,6.70
2023-02-11T04:21:14.861Z,7.80
2023-02-11T04:24:17.048Z,6.62
2023-02-11T04:27:19.276Z,6.18
2023-02-11T04:30:21.553Z,6.82
2023-02-11T04:33:23.817Z,7.57
2023-02-11T04:36:25.995Z,6.07
2023-02-11T04:39:28.226Z,7.03
2023-02-11T04:42:30.595Z,7.62
2023-02-11T04:45:33.513Z,6.55
2023-02-11T04:48:35.855Z,8.43
2023-02-11T04:51:38.034Z,6.65
2023-02-11T04:54:40.596Z,8.20
2023-02-11T04:57:42.988Z,6.65
2023-02-11T05:00:45.508Z,6.45
2023-02-11T05:03:47.713Z,7.22
2023-02-11T05:06:49.945Z,6.80
2023-02-11T05:09:52.142Z,7.10
2023-02-11T05:12:55.987Z,6.35
2023-02-11T05:15:58.442Z,6.37
2023-02-11T05:19:00.926Z,5.80
2023-02-11T05:22:03.818Z,5.50
2023-02-11T05:25:06.461Z,5.65
2023-02-11T05:28:08.764Z,5.00
2023-02-11T05:31:14.509Z,6.95
2023-02-11T05:34:16.814Z,6.45
2023-02-11T05:37:19.043Z,4.78
2023-02-11T05:40:21.382Z,5.75
2023-02-11T05:43:23.643Z,8.27
2023-02-11T05:46:25.880Z,5.78
2023-02-11T05:49:28.076Z,8.27
2023-02-11T05:52:30.273Z,7.43
2023-02-11T05:55:32.896Z,9.50
2023-02-11T05:58:35.093Z,8.80
2023-02-11T06:01:37.312Z,8.00
2023-02-11T06:04:39.569Z,6.82
2023-02-11T06:07:41.818Z,11.15
2023-02-11T06:10:47.117Z,9.25
2023-02-11T06:13:49.323Z,10.88
2023-02-11T06:16:51.551Z,10.07
2023-02-11T06:19:53.754Z,11.50
2023-02-11T06:22:56.001Z,7.55
2023-02-11T06:26:02.788Z,7.90
2023-02-11T06:29:04.976Z,11.65
2023-02-11T06:32:10.082Z,7.78
2023-02-11T06:35:18.322Z,9.63
2023-02-11T06:38:20.583Z,10.88
2023-02-11T06:41:22.953Z,11.82
2023-02-11T06:44:25.174Z,12.05
2023-02-11T06:47:27.408Z,11.85
2023-02-11T06:50:29.653Z,8.05
2023-02-11T06:53:34.685Z,8.20
2023-02-11T06:56:39.986Z,11.68
2023-02-11T06:59:42.172Z,13.73
2023-02-11T07:02:44.425Z,11.95
2023-02-11T07:05:46.701Z,11.32
2023-02-11T07:08:49.398Z,10.63
2023-02-11T07:11:51.609Z,8.52
2023-02-11T07:14:53.790Z,6.37
2023-02-11T07:17:55.956Z,6.45
2023-02-11T07:20:58.128Z,6.53
2023-02-11T07:24:00.313Z,8.13
2023-02-11T07:27:02.457Z,7.53
2023-02-11T07:30:07.307Z,5.90
2023-02-11T07:33:09.647Z,20.00
2023-02-11T07:36:13.316Z,16.33
2023-02-11T07:39:15.834Z,16.77
2023-02-11T07:42:18.082Z,10.32
2023-02-11T07:45:20.291Z,8.82
2023-02-11T07:48:22.512Z,12.63
2023-02-11T07:51:29.764Z,11.10
2023-02-11T07:54:31.968Z,9.50
2023-02-11T07:57:34.142Z,9.70
2023-02-11T08:00:36.417Z,10.85
2023-02-11T08:03:39.819Z,12.95
2023-02-11T08:06:43.305Z,10.38
2023-02-11T08:09:45.778Z,12.20
2023-02-11T08:12:48.311Z,10.68
2023-02-11T08:15:50.732Z,12.07
2023-02-11T08:18:53.920Z,9.68
2023-02-11T08:21:57.125Z,9.57
2023-02-11T08:24:59.343Z,13.32
2023-02-11T08:28:01.539Z,13.65
2023-02-11T08:31:11.943Z,10.85
2023-02-11T08:34:18.294Z,9.75
2023-02-11T08:37:20.590Z,8.68
2023-02-11T08:40:22.838Z,8.18
2023-02-11T08:43:25.057Z,8.00
2023-02-11T08:46:27.500Z,10.23
2023-02-11T08:49:30.808Z,10.88
2023-02-11T08:52:33.229Z,10.23
2023-02-11T08:55:35.484Z,8.43
2023-02-11T08:58:37.748Z,8.35
2023-02-11T09:01:39.955Z,9.63
2023-02-11T09:04:42.225Z,9.52
2023-02-11T09:07:44.470Z,11.38
2023-02-11T09:10:47.089Z,9.55
2023-02-11T09:13:49.294Z,12.50
2023-02-11T09:16:52.083Z,10.77
2023-02-11T09:19:54.383Z,11.55
2023-02-11T09:22:58.042Z,8.38
2023-02-11T09:26:11.070Z,10.43
2023-02-11T09:29:13.344Z,9.88
2023-02-11T09:32:15.733Z,12.85
2023-02-11T09:35:18.045Z,8.70
2023-02-11T09:38:20.189Z,8.82
2023-02-11T09:41:25.286Z,11.07
2023-02-11T09:44:29.190Z,11.50
2023-02-11T09:47:33.471Z,10.18
2023-02-11T09:50:40.262Z,10.77
2023-02-11T09:53:43.480Z,10.38
2023-02-11T09:56:45.792Z,12.10
2023-02-11T09:59:49.342Z,10.68
2023-02-11T10:03:29.868Z,10.45
2023-02-11T10:06:34.582Z,12.13
2023-02-11T10:09:54.952Z,11.43
2023-02-11T10:13:34.605Z,11.65
2023-02-11T10:17:05.377Z,11.32
2023-02-11T10:20:26.710Z,11.73
2023-02-11T10:23:35.519Z,12.20
2023-02-11T10:26:39.831Z,9.80
2023-02-11T10:29:48.047Z,12.55
2023-02-11T10:32:59.841Z,11.88
2023-02-11T10:36:02.218Z,12.13
2023-02-11T10:39:20.684Z,11.52
2023-02-11T10:42:22.884Z,10.82
2023-02-11T10:45:42.131Z,8.38
2023-02-11T10:48:52.812Z,8.73
2023-02-11T10:52:22.350Z,10.07
2023-02-11T10:55:27.849Z,9.52
2023-02-11T10:59:05.630Z,9.40
2023-02-11T11:02:24.741Z,8.23
2023-02-11T11:05:32.509Z,8.65
2023-02-11T11:08:44.191Z,8.05
2023-02-11T11:11:52.675Z,10.82
2023-02-11T11:14:57.796Z,9.60
2023-02-11T11:18:22.360Z,9.63
2023-02-11T11:21:46.199Z,8.10
2023-02-11T11:24:54.233Z,8.70
2023-02-11T11:27:59.161Z,9.35
2023-02-11T11:31:01.824Z,8.55
2023-02-11T11:34:23.166Z,7.93
2023-02-11T11:37:25.378Z,10.18
2023-02-11T11:40:29.984Z,9.15
2023-02-11T11:43:32.340Z,8.93
2023-02-11T11:46:42.627Z,8.00
2023-02-11T11:49:52.009Z,8.48
2023-02-11T11:53:09.772Z,7.07
2023-02-11T11:56:13.231Z,8.77
2023-02-11T11:59:17.097Z,9.48
2023-02-11T12:02:56.300Z,7.93
2023-02-11T12:06:17.738Z,7.80
2023-02-11T12:09:45.183Z,7.20
2023-02-11T12:12:47.294Z,7.32
2023-02-11T12:15:58.548Z,6.60
2023-02-11T12:19:28.645Z,8.65
2023-02-11T12:22:35.832Z,7.15
2023-02-11T12:25:55.318Z,7.65
2023-02-11T12:29:00.725Z,7.15
2023-02-11T12:32:02.896Z,8.40
2023-02-11T12:35:13.956Z,7.03
2023-02-11T12:38:39.561Z,8.07
2023-02-11T12:42:09.379Z,10.60
2023-02-11T12:45:11.517Z,7.10
2023-02-11T12:48:29.004Z,6.97
2023-02-11T12:52:00.572Z,5.95
2023-02-11T12:55:09.819Z,8.15
2023-02-11T12:58:17.087Z,10.60
2023-02-11T13:01:24.049Z,9.35
2023-02-11T13:04:30.748Z,7.90
2023-02-11T13:07:40.266Z,8.30
2023-02-11T13:10:47.468Z,7.12
2023-02-11T13:14:12.409Z,7.53
2023-02-11T13:17:20.947Z,8.98
2023-02-11T13:20:29.140Z,7.07
2023-02-11T13:23:34.827Z,8.15
2023-02-11T13:26:46.517Z,8.05
2023-02-11T13:30:22.249Z,9.20
2023-02-11T13:33:35.386Z,8.10
2023-02-11T13:36:37.593Z,7.37
2023-02-11T13:39:40.079Z,7.05
2023-02-11T13:42:53.883Z,4.97
2023-02-11T13:46:22.885Z,5.15
2023-02-11T13:49:49.769Z,4.47
2023-02-11T13:53:03.067Z,5.80
2023-02-11T13:56:08.324Z,5.47
2023-02-11T13:59:26.645Z,4.65
2023-02-11T14:02:51.420Z,6.22
2023-02-11T14:07:05.436Z,5.40
2023-02-11T14:10:43.118Z,6.35
2023-02-11T14:13:48.037Z,5.65
2023-02-11T14:17:16.066Z,6.53
2023-02-11T14:20:39.791Z,6.10
2023-02-11T14:23:42.184Z,7.25
2023-02-11T14:27:00.546Z,6.15
2023-02-11T14:30:21.872Z,5.47
2023-02-11T14:34:02.069Z,6.05
2023-02-11T14:37:13.013Z,5.78
2023-02-11T14:40:27.553Z,5.53
2023-02-11T14:43:46.935Z,5.97
2023-02-11T14:46:52.498Z,6.70
2023-02-11T14:49:55.024Z,7.05
2023-02-11T14:52:59.219Z,6.47
2023-02-11T14:56:01.435Z,6.60
2023-02-11T14:59:03.883Z,7.32
2023-02-11T15:02:23.423Z,7.30
2023-02-11T15:05:29.028Z,6.85
2023-02-11T15:08:31.872Z,6.12
2023-02-11T15:11:35.377Z,6.45
2023-02-11T15:14:40.452Z,8.18
2023-02-11T15:17:43.997Z,6.80
2023-02-11T15:20:47.314Z,7.75
2023-02-11T15:23:56.918Z,6.47
2023-02-11T15:27:18.631Z,6.75
2023-02-11T15:30:22.215Z,7.35
2023-02-11T15:33:25.504Z,6.85
2023-02-11T15:36:28.845Z,7.30
2023-02-11T15:39:35.608Z,8.27
2023-02-11T15:42:52.406Z,8.70
2023-02-11T15:46:00.680Z,7.68
2023-02-11T15:49:03.279Z,8.95
2023-02-11T15:52:08.297Z,6.85
2023-02-11T15:55:14.344Z,6.57
2023-02-11T15:58:16.500Z,7.20
2023-02-11T16:01:18.844Z,6.40
2023-02-11T16:04:24.522Z,7.40
2023-02-11T16:07:59.914Z,7.20
2023-02-11T16:11:08.923Z,9.10
2023-02-11T16:14:39.431Z,7.93
2023-02-11T16:17:44.152Z,7.82
2023-02-11T16:20:48.104Z,6.70
2023-02-11T16:23:53.680Z,8.52
2023-02-11T16:26:58.785Z,7.82
2023-02-11T16:30:01.392Z,7.65
2023-02-11T16:33:05.490Z,7.82
2023-02-11T16:36:15.287Z,9.10
2023-02-11T16:39:19.952Z,8.25
2023-02-11T16:42:23.355Z,7.25
2023-02-11T16:45:26.807Z,8.00
2023-02-11T16:48:29.104Z,8.38
2023-02-11T16:51:31.538Z,8.30
2023-02-11T16:54:34.058Z,6.32
2023-02-11T16:57:36.603Z,9.13
2023-02-11T17:00:39.113Z,7.60
2023-02-11T17:03:41.431Z,8.05
2023-02-11T17:06:43.889Z,7.15
2023-02-11T17:09:46.311Z,9.10
2023-02-11T17:12:49.529Z,6.70
2023-02-11T17:15:52.192Z,8.27
2023-02-11T17:18:55.056Z,11.27
2023-02-11T17:21:57.588Z,8.15
2023-02-11T17:25:00.078Z,9.55
2023-02-11T17:28:03.083Z,8.35
2023-02-11T17:31:09.508Z,8.73
2023-02-11T17:34:11.897Z,7.35
2023-02-11T17:37:14.101Z,7.15
2023-02-11T17:40:16.880Z,9.32
2023-02-11T17:43:19.068Z,10.07
2023-02-11T17:46:21.545Z,7.53
2023-02-11T17:49:24.343Z,9.45
2023-02-11T17:52:28.231Z,8.60
2023-02-11T17:55:33.968Z,9.55
2023-02-11T17:58:36.408Z,7.85
2023-02-11T18:01:40.547Z,7.70
2023-02-11T18:04:42.813Z,9.57
2023-02-11T18:07:45.366Z,7.65
2023-02-11T18:10:47.929Z,9.98
2023-02-11T18:13:54.358Z,12.82
2023-02-11T18:16:56.997Z,9.13
2023-02-11T18:19:59.486Z,8.80
2023-02-11T18:23:02.641Z,8.38
2023-02-11T18:26:07.671Z,9.20
2023-02-11T18:29:10.151Z,8.13
2023-02-11T18:32:13.373Z,8.57
2023-02-11T18:35:16.365Z,9.20
2023-02-11T18:38:19.076Z,8.98
2023-02-11T18:41:21.593Z,8.50
2023-02-11T18:44:24.777Z,7.60
2023-02-11T18:47:27.033Z,7.57
2023-02-11T18:50:29.472Z,7.55
2023-02-11T18:53:31.928Z,9.50
2023-02-11T18:56:34.518Z,7.75
2023-02-11T18:59:36.946Z,8.13
2023-02-11T19:02:39.416Z,7.87
2023-02-11T19:05:43.425Z,8.70
2023-02-11T19:08:46.398Z,9.18
2023-02-11T19:11:54.010Z,10.63
2023-02-11T19:14:59.105Z,11.43
2023-02-11T19:18:01.914Z,10.68
2023-02-11T19:21:09.403Z,9.23
2023-02-11T19:24:13.304Z,8.90
2023-02-11T19:27:15.793Z,7.78
2023-02-11T19:30:18.814Z,8.00
2023-02-11T19:33:21.287Z,7.40
2023-02-11T19:36:23.855Z,8.80
2023-02-11T19:39:27.023Z,10.52
2023-02-11T19:42:29.547Z,9.85
2023-02-11T19:45:32.800Z,10.77
2023-02-11T19:48:35.925Z,8.45
2023-02-11T19:51:39.387Z,7.78
2023-02-11T19:54:41.972Z,10.93
2023-02-11T19:57:44.209Z,9.05
2023-02-11T20:00:46.707Z,8.32
2023-02-11T20:03:50.598Z,9.90
2023-02-11T20:06:53.051Z,9.43
2023-02-11T20:09:55.483Z,9.35
2023-02-11T20:12:58.036Z,9.43
2023-02-11T20:16:12.475Z,8.57
2023-02-11T20:19:19.807Z,7.37
2023-02-11T20:22:22.319Z,8.98
2023-02-11T20:25:24.677Z,8.90
2023-02-11T20:28:26.936Z,7.68
2023-02-11T20:31:33.058Z,7.22
2023-02-11T20:34:36.505Z,7.18
2023-02-11T20:37:38.900Z,7.97
2023-02-11T20:40:41.292Z,7.35
2023-02-11T20:43:46.673Z,8.70
2023-02-11T20:46:50.192Z,7.75
2023-02-11T20:49:54.868Z,8.27
2023-02-11T20:52:57.326Z,7.78
2023-02-11T20:56:02.533Z,8.57
2023-02-11T20:59:05.850Z,5.47
2023-02-11T21:02:10.315Z,6.57
2023-02-11T21:05:12.888Z,6.50
2023-02-11T21:08:15.086Z,6.50
2023-02-11T21:11:17.713Z,6.93
2023-02-11T21:14:22.285Z,6.28
2023-02-11T21:17:26.559Z,6.35
2023-02-11T21:20:28.963Z,8.50
2023-02-11T21:23:31.781Z,6.93
2023-02-11T21:26:35.466Z,7.10
2023-02-11T21:29:52.640Z,7.72
2023-02-11T21:32:58.307Z,7.10
2023-02-11T21:36:02.869Z,7.85
2023-02-11T21:39:06.013Z,6.85
2023-02-11T21:42:08.359Z,6.62
2023-02-11T21:45:10.775Z,6.35
2023-02-11T21:48:14.224Z,6.60
2023-02-11T21:51:18.898Z,7.82
2023-02-11T21:54:21.270Z,7.57
2023-02-11T21:57:24.133Z,7.95
2023-02-11T22:00:26.406Z,7.80
2023-02-11T22:03:28.689Z,7.15
2023-02-11T22:06:33.957Z,6.60
2023-02-11T22:09:39.039Z,6.82
2023-02-11T22:12:41.275Z,6.32
2023-02-11T22:15:43.731Z,6.72
2023-02-11T22:18:46.550Z,6.25
2023-02-11T22:21:48.765Z,7.65
2023-02-11T22:24:50.993Z,8.60
2023-02-11T22:27:53.175Z,5.85
2023-02-11T22:30:56.540Z,6.85
2023-02-11T22:33:59.305Z,5.93
2023-02-11T22:37:02.422Z,7.10
2023-02-11T22:40:04.993Z,7.10
2023-02-11T22:43:07.190Z,6.10
2023-02-11T22:46:12.134Z,5.72
2023-02-11T22:49:15.787Z,6.53
2023-02-11T22:52:18.013Z,5.65
2023-02-11T22:55:20.164Z,6.32
2023-02-11T22:58:22.336Z,6.07
2023-02-11T23:01:24.742Z,6.62
2023-02-11T23:04:26.947Z,6.95
2023-02-11T23:07:29.309Z,6.97
2023-02-11T23:10:31.508Z,5.57
2023-02-11T23:13:35.625Z,6.40
2023-02-11T23:16:37.983Z,6.82
2023-02-11T23:19:40.256Z,6.65
2023-02-11T23:22:42.462Z,5.97
2023-02-11T23:25:44.873Z,6.70
2023-02-11T23:28:47.644Z,6.45
2023-02-11T23:31:50.069Z,5.65
2023-02-11T23:34:52.803Z,6.25
2023-02-11T23:37:54.949Z,6.15
2023-02-11T23:40:57.126Z,6.05
2023-02-11T23:43:59.367Z,7.12
2023-02-11T23:47:01.521Z,6.72
2023-02-11T23:50:04.061Z,6.20
2023-02-11T23:53:06.250Z,6.20
2023-02-11T23:56:10.442Z,6.20
2023-02-11T23:59:12.857Z,6.45
