createdAt,value
2022-08-05T00:04:08.184Z,20.11
2022-08-05T00:09:12.880Z,20.02
2022-08-05T00:14:17.086Z,19.94
2022-08-05T00:19:19.447Z,19.85
2022-08-05T00:24:31.064Z,19.79
2022-08-05T00:29:38.041Z,19.73
2022-08-05T00:35:03.740Z,19.68
2022-08-05T00:40:07.169Z,19.63
2022-08-05T00:45:13.469Z,19.59
2022-08-05T00:50:15.766Z,19.56
2022-08-05T00:55:18.895Z,19.52
2022-08-05T01:00:21.946Z,19.50
2022-08-05T01:05:28.028Z,19.45
2022-08-05T01:11:01.126Z,19.39
2022-08-05T01:16:05.281Z,19.34
2022-08-05T01:21:38.710Z,19.27
2022-08-05T01:26:59.430Z,19.22
2022-08-05T01:32:06.937Z,19.16
2022-08-05T01:37:39.701Z,19.09
2022-08-05T01:42:47.829Z,19.02
2022-08-05T01:47:50.298Z,18.94
2022-08-05T01:53:00.605Z,18.85
2022-08-05T01:58:10.983Z,18.75
2022-08-05T02:03:24.180Z,18.68
2022-08-05T02:08:33.201Z,18.59
2022-08-05T02:13:53.466Z,18.49
2022-08-05T02:19:01.343Z,18.41
2022-08-05T02:24:11.319Z,18.37
2022-08-05T02:29:21.682Z,18.32
2022-08-05T02:34:30.224Z,18.27
2022-08-05T02:39:36.502Z,18.19
2022-08-05T02:44:44.544Z,18.14
2022-08-05T02:49:46.832Z,18.07
2022-08-05T02:54:50.678Z,18.00
2022-08-05T02:59:55.115Z,17.93
2022-08-05T03:04:58.196Z,17.85
2022-08-05T03:10:00.250Z,17.82
2022-08-05T03:15:06.910Z,17.81
2022-08-05T03:20:13.526Z,17.81
2022-08-05T03:25:33.343Z,17.81
2022-08-05T03:30:41.059Z,17.81
2022-08-05T03:35:45.739Z,17.84
2022-08-05T03:40:48.573Z,17.88
2022-08-05T03:45:57.431Z,17.94
2022-08-05T03:52:39.198Z,18.02
2022-08-05T03:56:42.955Z,18.15
2022-08-05T04:01:50.899Z,18.27
2022-08-05T04:06:54.619Z,18.46
2022-08-05T04:11:58.146Z,18.71
2022-08-05T04:17:00.340Z,19.60
2022-08-05T04:22:05.864Z,21.52
2022-08-05T04:27:13.193Z,23.50
2022-08-05T04:32:20.033Z,25.32
2022-08-05T04:38:01.391Z,26.85
2022-08-05T04:42:55.361Z,28.26
2022-08-05T04:48:18.501Z,29.35
2022-08-05T04:53:33.640Z,30.11
2022-08-05T04:58:37.483Z,30.52
2022-08-05T05:03:42.153Z,30.92
2022-08-05T05:08:44.457Z,31.30
2022-08-05T05:13:52.677Z,31.33
2022-08-05T05:19:18.873Z,30.53
2022-08-05T05:24:21.479Z,28.50
2022-08-05T05:29:23.423Z,27.01
2022-08-05T05:34:26.982Z,25.92
2022-08-05T05:39:34.480Z,25.15
2022-08-05T05:44:42.986Z,24.67
2022-08-05T05:49:48.067Z,24.43
2022-08-05T05:55:00.684Z,24.37
2022-08-05T06:00:10.225Z,24.34
2022-08-05T06:05:27.817Z,24.35
2022-08-05T06:10:36.421Z,24.43
2022-08-05T06:16:29.065Z,24.56
2022-08-05T06:21:00.908Z,24.74
2022-08-05T06:26:21.031Z,24.95
2022-08-05T06:31:30.577Z,25.18
2022-08-05T06:36:53.579Z,25.49
2022-08-05T06:42:01.658Z,25.79
2022-08-05T06:47:06.282Z,26.02
2022-08-05T06:52:37.650Z,26.15
2022-08-05T06:58:02.466Z,26.22
2022-08-05T07:03:00.202Z,26.32
2022-08-05T07:08:05.578Z,26.58
2022-08-05T07:13:58.255Z,26.83
2022-08-05T07:18:52.946Z,27.05
2022-08-05T07:23:57.670Z,27.28
2022-08-05T07:29:10.144Z,27.50
2022-08-05T07:34:21.201Z,27.76
2022-08-05T07:40:26.933Z,27.95
2022-08-05T07:44:51.410Z,28.15
2022-08-05T07:49:54.706Z,28.23
2022-08-05T07:54:57.124Z,28.36
2022-08-05T08:00:00.188Z,28.60
2022-08-05T08:05:11.412Z,28.82
2022-08-05T08:10:13.598Z,29.01
2022-08-05T08:15:28.087Z,29.26
2022-08-05T08:21:02.098Z,29.50
2022-08-05T08:26:09.131Z,29.77
2022-08-05T08:31:15.009Z,29.97
2022-08-05T08:36:40.183Z,30.17
2022-08-05T08:42:08.958Z,30.31
2022-08-05T08:48:05.583Z,30.43
2022-08-05T08:52:54.047Z,30.60
2022-08-05T08:58:03.312Z,30.80
2022-08-05T09:03:06.955Z,30.97
2022-08-05T09:08:09.931Z,31.07
2022-08-05T09:13:16.484Z,31.14
2022-08-05T09:18:19.286Z,31.25
2022-08-05T09:23:22.101Z,31.44
2022-08-05T09:28:32.350Z,31.58
2022-08-05T09:33:50.898Z,31.77
2022-08-05T09:39:18.135Z,31.99
2022-08-05T09:44:40.150Z,32.18
2022-08-05T09:50:01.113Z,32.33
2022-08-05T09:55:57.837Z,32.55
2022-08-05T10:00:30.687Z,32.70
2022-08-05T10:05:33.942Z,32.83
2022-08-05T10:10:48.302Z,33.03
2022-08-05T10:15:55.336Z,33.11
2022-08-05T10:21:08.473Z,33.13
2022-08-05T10:26:15.585Z,33.24
2022-08-05T10:32:47.206Z,33.36
2022-08-05T10:36:45.871Z,33.40
2022-08-05T10:42:11.497Z,33.52
2022-08-05T10:47:26.107Z,33.69
2022-08-05T10:52:53.537Z,33.85
2022-08-05T10:58:11.953Z,33.93
2022-08-05T11:03:25.731Z,34.16
2022-08-05T11:08:37.918Z,34.31
2022-08-05T11:13:54.784Z,34.59
2022-08-05T11:20:16.949Z,34.84
2022-08-05T11:26:05.070Z,35.16
2022-08-05T11:30:59.468Z,35.62
2022-08-05T11:36:08.462Z,35.71
2022-08-05T11:41:56.266Z,35.83
2022-08-05T11:47:09.911Z,36.01
2022-08-05T11:52:14.686Z,36.03
2022-08-05T11:58:08.719Z,35.93
2022-08-05T12:02:53.963Z,35.94
2022-08-05T12:08:03.664Z,35.91
2022-08-05T12:13:47.786Z,35.87
2022-08-05T12:18:48.978Z,35.72
2022-08-05T12:24:07.982Z,35.52
2022-08-05T12:29:22.554Z,35.47
2022-08-05T12:34:35.709Z,35.46
2022-08-05T12:39:39.206Z,35.50
2022-08-05T12:44:43.185Z,35.53
2022-08-05T12:50:04.009Z,35.54
2022-08-05T12:55:22.100Z,35.59
2022-08-05T13:02:02.060Z,35.62
2022-08-05T13:05:58.110Z,35.53
2022-08-05T13:11:04.239Z,35.52
2022-08-05T13:16:16.655Z,35.57
2022-08-05T13:21:22.621Z,35.66
2022-08-05T13:26:31.223Z,35.70
2022-08-05T13:31:34.027Z,35.72
2022-08-05T13:36:57.139Z,35.77
2022-08-05T13:41:59.053Z,35.77
2022-08-05T13:47:04.934Z,35.79
2022-08-05T13:52:29.604Z,35.82
2022-08-05T13:57:50.775Z,35.77
2022-08-05T14:02:55.531Z,35.74
2022-08-05T14:08:03.252Z,35.75
2022-08-05T14:13:09.509Z,35.82
2022-08-05T14:18:18.341Z,35.85
2022-08-05T14:23:36.431Z,35.88
2022-08-05T14:28:52.183Z,35.93
2022-08-05T14:33:59.850Z,35.97
2022-08-05T14:39:05.395Z,35.92
2022-08-05T14:44:20.023Z,35.82
2022-08-05T14:49:56.291Z,35.69
2022-08-05T14:54:52.669Z,35.70
2022-08-05T14:59:58.524Z,35.84
2022-08-05T15:05:00.771Z,35.91
2022-08-05T15:10:12.080Z,35.88
2022-08-05T15:15:15.776Z,35.83
2022-08-05T15:20:19.371Z,35.83
2022-08-05T15:25:51.501Z,35.77
2022-08-05T15:30:53.013Z,35.75
2022-08-05T15:35:55.438Z,35.71
2022-08-05T15:41:23.160Z,35.61
2022-08-05T15:46:25.246Z,35.59
2022-08-05T15:52:09.706Z,35.63
2022-08-05T15:56:50.109Z,35.63
2022-08-05T16:01:54.481Z,35.54
2022-08-05T16:07:01.584Z,35.43
2022-08-05T16:12:03.828Z,35.41
2022-08-05T16:17:07.979Z,35.36
2022-08-05T16:22:15.296Z,35.28
2022-08-05T16:27:17.435Z,35.18
2022-08-05T16:32:28.722Z,35.09
2022-08-05T16:38:03.685Z,35.00
2022-08-05T16:42:56.580Z,34.91
2022-08-05T16:48:02.920Z,34.91
2022-08-05T16:53:12.384Z,34.85
2022-08-05T16:58:26.370Z,35.19
2022-08-05T17:03:28.530Z,35.92
2022-08-05T17:08:52.988Z,36.70
2022-08-05T17:14:05.582Z,37.22
2022-08-05T17:19:09.559Z,37.30
2022-08-05T17:24:28.393Z,37.19
2022-08-05T17:29:41.164Z,36.71
2022-08-05T17:34:48.230Z,35.94
2022-08-05T17:39:55.747Z,34.88
2022-08-05T17:44:58.174Z,33.96
2022-08-05T17:50:10.174Z,33.11
2022-08-05T17:55:12.988Z,32.21
2022-08-05T18:00:15.378Z,31.44
2022-08-05T18:05:18.888Z,30.78
2022-08-05T18:10:21.717Z,30.17
2022-08-05T18:15:26.753Z,29.62
2022-08-05T18:20:32.098Z,29.10
2022-08-05T18:25:34.621Z,28.64
2022-08-05T18:30:39.166Z,28.17
2022-08-05T18:35:59.682Z,27.86
2022-08-05T18:41:53.758Z,27.54
2022-08-05T18:46:50.486Z,27.58
2022-08-05T18:52:11.035Z,28.05
2022-08-05T18:57:15.322Z,28.47
2022-08-05T19:02:26.766Z,28.51
2022-08-05T19:07:36.308Z,28.46
2022-08-05T19:12:48.435Z,28.35
2022-08-05T19:18:08.689Z,28.22
2022-08-05T19:24:04.286Z,28.08
2022-08-05T19:28:44.080Z,27.89
2022-08-05T19:33:56.439Z,27.72
2022-08-05T19:39:02.015Z,27.54
2022-08-05T19:44:13.702Z,27.40
2022-08-05T19:49:26.024Z,27.24
2022-08-05T19:54:39.501Z,27.09
2022-08-05T19:59:54.549Z,26.94
2022-08-05T20:05:43.225Z,26.78
2022-08-05T20:11:01.317Z,26.64
2022-08-05T20:16:07.801Z,26.45
2022-08-05T20:21:11.413Z,26.33
2022-08-05T20:26:19.598Z,26.24
2022-08-05T20:31:36.861Z,26.11
2022-08-05T20:36:51.439Z,25.97
2022-08-05T20:42:13.437Z,25.83
2022-08-05T20:47:32.220Z,25.71
2022-08-05T20:52:46.401Z,25.55
2022-08-05T20:57:53.851Z,25.44
2022-08-05T21:03:08.860Z,25.34
2022-08-05T21:08:14.931Z,25.29
2022-08-05T21:13:47.909Z,25.25
2022-08-05T21:19:03.625Z,25.15
2022-08-05T21:24:19.519Z,25.04
2022-08-05T21:29:40.594Z,24.99
2022-08-05T21:35:08.887Z,24.96
2022-08-05T21:40:26.247Z,24.89
2022-08-05T21:45:51.816Z,24.75
2022-08-05T21:50:53.207Z,24.65
2022-08-05T21:56:09.655Z,24.64
2022-08-05T22:01:23.935Z,24.61
2022-08-05T22:06:34.887Z,24.63
2022-08-05T22:11:37.848Z,24.61
2022-08-05T22:16:41.770Z,24.50
2022-08-05T22:21:53.991Z,24.06
2022-08-05T22:27:17.390Z,23.51
2022-08-05T22:32:21.609Z,23.15
2022-08-05T22:37:26.256Z,22.95
2022-08-05T22:42:57.913Z,22.85
2022-08-05T22:48:01.887Z,22.81
2022-08-05T22:53:05.751Z,22.78
2022-08-05T22:58:14.701Z,22.74
2022-08-05T23:03:19.876Z,22.65
2022-08-05T23:08:42.265Z,22.55
2022-08-05T23:13:45.167Z,22.45
2022-08-05T23:18:53.483Z,22.35
2022-08-05T23:23:57.798Z,22.20
2022-08-05T23:29:00.145Z,22.04
2022-08-05T23:34:06.768Z,21.89
2022-08-05T23:39:09.322Z,21.75
2022-08-05T23:44:13.436Z,21.60
2022-08-05T23:49:23.669Z,21.49
2022-08-05T23:54:38.073Z,21.39
