createdAt,value
2019-06-15T00:01:22.806Z,100.00
2019-06-15T00:03:49.853Z,100.00
2019-06-15T00:06:18.629Z,100.00
2019-06-15T00:08:45.837Z,100.00
2019-06-15T00:11:12.847Z,100.00
2019-06-15T00:13:39.901Z,100.00
2019-06-15T00:16:06.947Z,100.00
2019-06-15T00:18:34.020Z,100.00
2019-06-15T00:21:01.087Z,100.00
2019-06-15T00:23:28.005Z,100.00
2019-06-15T00:25:54.992Z,100.00
2019-06-15T00:28:23.794Z,100.00
2019-06-15T00:30:50.808Z,100.00
2019-06-15T00:33:17.895Z,100.00
2019-06-15T00:35:44.870Z,100.00
2019-06-15T00:38:11.810Z,100.00
2019-06-15T00:40:38.857Z,100.00
2019-06-15T00:43:05.844Z,100.00
2019-06-15T00:45:32.821Z,100.00
2019-06-15T00:48:01.364Z,100.00
2019-06-15T00:50:28.348Z,100.00
2019-06-15T00:52:55.291Z,100.00
2019-06-15T00:55:23.575Z,100.00
2019-06-15T00:57:50.677Z,100.00
2019-06-15T01:00:17.803Z,100.00
2019-06-15T01:02:44.759Z,100.00
2019-06-15T01:05:13.849Z,100.00
2019-06-15T01:07:40.786Z,100.00
2019-06-15T01:10:08.059Z,100.00
2019-06-15T01:12:35.020Z,100.00
2019-06-15T01:15:02.177Z,100.00
2019-06-15T01:17:29.232Z,100.00
2019-06-15T01:19:56.241Z,100.00
2019-06-15T01:22:23.287Z,100.00
2019-06-15T01:25:04.729Z,100.00
2019-06-15T01:27:21.066Z,100.00
2019-06-15T01:32:31.659Z,100.00
2019-06-15T01:34:58.713Z,100.00
2019-06-15T01:37:25.660Z,100.00
2019-06-15T01:39:52.784Z,100.00
2019-06-15T01:42:19.756Z,100.00
2019-06-15T01:44:46.759Z,100.00
2019-06-15T01:47:13.749Z,100.00
2019-06-15T01:49:40.718Z,100.00
2019-06-15T01:52:07.684Z,100.00
2019-06-15T01:54:34.669Z,100.00
2019-06-15T01:57:01.600Z,100.00
2019-06-15T01:59:28.611Z,100.00
2019-06-15T02:01:55.542Z,100.00
2019-06-15T02:04:22.535Z,100.00
2019-06-15T02:06:51.277Z,100.00
2019-06-15T02:09:18.268Z,100.00
2019-06-15T02:11:45.305Z,100.00
2019-06-15T02:14:12.235Z,100.00
2019-06-15T02:16:39.216Z,100.00
2019-06-15T02:19:06.155Z,100.00
2019-06-15T02:21:33.087Z,100.00
2019-06-15T02:24:00.064Z,100.00
2019-06-15T02:26:26.998Z,100.00
2019-06-15T02:28:53.954Z,100.00
2019-06-15T02:31:22.223Z,100.00
2019-06-15T02:33:49.202Z,100.00
2019-06-15T02:36:16.119Z,100.00
2019-06-15T02:38:43.129Z,100.00
2019-06-15T02:41:10.386Z,100.00
2019-06-15T02:43:37.397Z,100.00
2019-06-15T02:46:04.376Z,100.00
2019-06-15T02:48:31.311Z,100.00
2019-06-15T02:50:58.753Z,100.00
2019-06-15T02:53:25.724Z,100.00
2019-06-15T02:56:01.972Z,100.00
2019-06-15T02:58:35.244Z,100.00
2019-06-15T03:01:20.484Z,100.00
2019-06-15T03:03:47.469Z,100.00
2019-06-15T03:06:14.819Z,100.00
2019-06-15T03:08:42.345Z,100.00
2019-06-15T03:11:09.747Z,100.00
2019-06-15T03:13:36.675Z,100.00
2019-06-15T03:16:04.507Z,100.00
2019-06-15T03:18:31.678Z,100.00
2019-06-15T03:20:58.957Z,100.00
2019-06-15T03:23:25.907Z,100.00
2019-06-15T03:26:04.576Z,100.00
2019-06-15T03:28:22.389Z,100.00
2019-06-15T03:30:49.441Z,100.00
2019-06-15T03:33:16.451Z,100.00
2019-06-15T03:35:43.375Z,100.00
2019-06-15T03:38:10.318Z,100.00
2019-06-15T03:40:37.305Z,100.00
2019-06-15T03:43:04.268Z,100.00
2019-06-15T03:45:31.205Z,100.00
2019-06-15T03:47:59.668Z,100.00
2019-06-15T03:50:26.599Z,100.00
2019-06-15T03:52:53.544Z,100.00
2019-06-15T03:55:20.534Z,100.00
2019-06-15T03:57:47.483Z,100.00
2019-06-15T04:00:54.557Z,100.00
2019-06-15T04:03:21.506Z,100.00
2019-06-15T04:05:48.445Z,100.00
2019-06-15T04:08:15.426Z,100.00
2019-06-15T04:10:42.353Z,100.00
2019-06-15T04:13:09.273Z,100.00
2019-06-15T04:15:36.591Z,100.00
2019-06-15T04:18:03.772Z,100.00
2019-06-15T04:20:30.721Z,100.00
2019-06-15T04:22:57.710Z,100.00
2019-06-15T04:25:24.643Z,100.00
2019-06-15T04:27:51.592Z,100.00
2019-06-15T04:30:18.902Z,100.00
2019-06-15T04:32:45.902Z,100.00
2019-06-15T04:35:16.384Z,100.00
2019-06-15T04:37:43.354Z,100.00
2019-06-15T04:40:10.579Z,100.00
2019-06-15T04:42:37.523Z,100.00
2019-06-15T04:45:05.742Z,100.00
2019-06-15T04:47:32.715Z,100.00
2019-06-15T04:49:59.763Z,100.00
2019-06-15T04:52:26.735Z,100.00
2019-06-15T04:54:53.716Z,100.00
2019-06-15T04:57:21.180Z,100.00
2019-06-15T04:59:48.112Z,100.00
2019-06-15T05:02:15.101Z,100.00
2019-06-15T05:04:42.154Z,100.00
2019-06-15T05:07:09.099Z,100.00
2019-06-15T05:09:36.193Z,100.00
2019-06-15T05:12:04.223Z,100.00
2019-06-15T05:14:31.162Z,100.00
2019-06-15T05:16:58.138Z,100.00
2019-06-15T05:19:25.065Z,100.00
2019-06-15T05:21:52.041Z,100.00
2019-06-15T05:24:18.973Z,100.00
2019-06-15T05:26:45.906Z,100.00
2019-06-15T05:29:13.161Z,100.00
2019-06-15T05:31:40.062Z,100.00
2019-06-15T05:34:07.062Z,100.00
2019-06-15T05:36:34.143Z,100.00
2019-06-15T05:39:03.219Z,100.00
2019-06-15T05:41:30.159Z,100.00
2019-06-15T05:44:05.022Z,100.00
2019-06-15T05:46:31.952Z,100.00
2019-06-15T05:48:58.860Z,100.00
2019-06-15T05:51:25.831Z,100.00
2019-06-15T05:53:52.773Z,100.00
2019-06-15T05:56:19.717Z,100.00
2019-06-15T05:58:46.712Z,100.00
2019-06-15T06:01:31.964Z,100.00
2019-06-15T06:03:59.150Z,100.00
2019-06-15T06:06:26.133Z,100.00
2019-06-15T06:08:53.077Z,100.00
2019-06-15T06:11:20.180Z,100.00
2019-06-15T06:13:47.158Z,100.00
2019-06-15T06:16:14.245Z,100.00
2019-06-15T06:18:41.283Z,100.00
2019-06-15T06:21:08.259Z,100.00
2019-06-15T06:23:35.206Z,100.00
2019-06-15T06:26:08.020Z,100.00
2019-06-15T06:28:34.983Z,100.00
2019-06-15T06:31:01.947Z,100.00
2019-06-15T06:33:28.924Z,100.00
2019-06-15T06:35:55.896Z,100.00
2019-06-15T06:38:24.447Z,100.00
2019-06-15T06:40:51.398Z,100.00
2019-06-15T06:43:18.388Z,100.00
2019-06-15T06:45:45.347Z,100.00
2019-06-15T06:48:12.296Z,100.00
2019-06-15T06:50:41.298Z,100.00
2019-06-15T06:53:08.157Z,100.00
2019-06-15T06:55:35.107Z,100.00
2019-06-15T06:58:03.671Z,100.00
2019-06-15T07:00:30.626Z,100.00
2019-06-15T07:02:57.655Z,100.00
2019-06-15T07:05:24.714Z,100.00
2019-06-15T07:07:51.674Z,100.00
2019-06-15T07:10:18.608Z,100.00
2019-06-15T07:12:45.605Z,100.00
2019-06-15T07:15:15.016Z,100.00
2019-06-15T07:17:42.001Z,100.00
2019-06-15T07:20:09.293Z,100.00
2019-06-15T07:22:36.420Z,100.00
2019-06-15T07:25:03.775Z,100.00
2019-06-15T07:27:30.914Z,100.00
2019-06-15T07:29:57.845Z,100.00
2019-06-15T07:32:24.805Z,100.00
2019-06-15T07:34:53.829Z,100.00
2019-06-15T07:37:20.795Z,100.00
2019-06-15T07:39:47.874Z,100.00
2019-06-15T07:42:14.896Z,100.00
2019-06-15T07:44:45.327Z,100.00
2019-06-15T07:47:27.793Z,100.00
2019-06-15T07:49:54.902Z,100.00
2019-06-15T07:52:21.852Z,100.00
2019-06-15T07:54:48.945Z,100.00
2019-06-15T07:57:15.883Z,100.00
2019-06-15T07:59:42.861Z,100.00
2019-06-15T08:02:09.826Z,100.00
2019-06-15T08:04:36.902Z,100.00
2019-06-15T08:07:05.239Z,100.00
2019-06-15T08:09:35.040Z,100.00
2019-06-15T08:12:02.001Z,100.00
2019-06-15T08:14:29.064Z,100.00
2019-06-15T08:16:56.141Z,100.00
2019-06-15T08:19:23.096Z,100.00
2019-06-15T08:21:50.082Z,100.00
2019-06-15T08:24:17.228Z,100.00
2019-06-15T08:26:44.192Z,100.00
2019-06-15T08:29:11.159Z,100.00
2019-06-15T08:31:38.138Z,100.00
2019-06-15T08:34:05.151Z,100.00
2019-06-15T08:36:32.085Z,100.00
2019-06-15T08:38:59.124Z,100.00
2019-06-15T08:41:26.057Z,100.00
2019-06-15T08:43:53.019Z,100.00
2019-06-15T08:46:20.057Z,100.00
2019-06-15T08:48:47.134Z,100.00
2019-06-15T08:51:14.103Z,100.00
2019-06-15T08:53:41.153Z,100.00
2019-06-15T08:56:08.128Z,100.00
2019-06-15T08:58:35.361Z,100.00
2019-06-15T09:01:02.410Z,100.00
2019-06-15T09:03:29.370Z,100.00
2019-06-15T09:05:56.320Z,100.00
2019-06-15T09:08:29.726Z,100.00
2019-06-15T09:10:56.690Z,100.00
2019-06-15T09:13:24.766Z,100.00
2019-06-15T09:15:52.374Z,100.00
2019-06-15T09:18:20.038Z,100.00
2019-06-15T09:20:48.282Z,100.00
2019-06-15T09:23:15.281Z,100.00
2019-06-15T09:25:42.260Z,100.00
2019-06-15T09:28:09.204Z,100.00
2019-06-15T09:30:36.251Z,100.00
2019-06-15T09:33:03.522Z,100.00
2019-06-15T09:35:30.517Z,100.00
2019-06-15T09:37:57.494Z,100.00
2019-06-15T09:40:24.465Z,100.00
2019-06-15T09:42:51.415Z,100.00
2019-06-15T09:45:18.455Z,100.00
2019-06-15T09:47:45.452Z,100.00
2019-06-15T09:50:12.714Z,100.00
2019-06-15T09:52:39.653Z,100.00
2019-06-15T09:55:06.921Z,100.00
2019-06-15T09:57:33.857Z,100.00
2019-06-15T10:00:00.857Z,100.00
2019-06-15T10:02:27.833Z,100.00
2019-06-15T10:04:54.826Z,100.00
2019-06-15T10:07:21.805Z,100.00
2019-06-15T10:09:48.757Z,100.00
2019-06-15T10:12:15.773Z,100.00
2019-06-15T10:14:42.736Z,100.00
2019-06-15T10:17:09.700Z,98.05
2019-06-15T10:19:36.666Z,99.15
2019-06-15T10:22:03.733Z,100.00
2019-06-15T10:24:30.643Z,100.00
2019-06-15T10:26:57.611Z,100.00
2019-06-15T10:29:24.578Z,98.66
2019-06-15T10:31:51.603Z,100.00
2019-06-15T10:34:18.594Z,100.00
2019-06-15T10:37:10.304Z,100.00
2019-06-15T10:39:38.356Z,100.00
2019-06-15T10:42:05.310Z,99.20
2019-06-15T10:44:32.309Z,98.16
2019-06-15T10:46:59.284Z,94.67
2019-06-15T10:49:26.271Z,94.29
2019-06-15T10:51:53.249Z,95.69
2019-06-15T10:54:20.245Z,96.96
2019-06-15T10:56:47.198Z,97.89
2019-06-15T10:59:17.671Z,92.90
2019-06-15T11:01:44.655Z,93.37
2019-06-15T11:04:13.397Z,93.29
2019-06-15T11:06:40.461Z,93.43
2019-06-15T11:09:07.830Z,90.90
2019-06-15T11:11:34.834Z,88.08
2019-06-15T11:14:01.921Z,88.62
2019-06-15T11:16:29.158Z,89.45
2019-06-15T11:18:56.128Z,85.53
2019-06-15T11:21:24.291Z,81.92
2019-06-15T11:23:51.267Z,83.85
2019-06-15T11:26:18.196Z,85.26
2019-06-15T11:28:46.278Z,86.12
2019-06-15T11:31:13.238Z,82.77
2019-06-15T11:33:40.325Z,82.93
2019-06-15T11:36:07.320Z,82.98
2019-06-15T11:38:34.321Z,83.02
2019-06-15T11:41:01.349Z,82.03
2019-06-15T11:43:28.350Z,84.42
2019-06-15T11:45:55.307Z,84.01
2019-06-15T11:48:22.426Z,85.49
2019-06-15T11:54:30.190Z,84.99
2019-06-15T11:56:57.156Z,85.57
2019-06-15T11:59:24.126Z,85.75
2019-06-15T12:01:51.106Z,87.57
2019-06-15T12:04:18.323Z,88.17
2019-06-15T12:07:43.592Z,88.09
2019-06-15T12:10:11.105Z,88.51
2019-06-15T12:12:38.048Z,88.18
2019-06-15T12:15:05.837Z,87.12
2019-06-15T12:17:32.834Z,84.52
2019-06-15T12:20:01.020Z,84.69
2019-06-15T12:25:06.910Z,87.08
2019-06-15T12:27:35.676Z,84.45
2019-06-15T12:30:03.152Z,83.24
2019-06-15T12:32:30.145Z,84.50
2019-06-15T12:34:57.111Z,87.01
2019-06-15T12:37:24.073Z,86.76
2019-06-15T12:39:51.069Z,87.44
2019-06-15T12:45:59.028Z,87.37
2019-06-15T12:48:26.007Z,88.23
2019-06-15T12:50:53.967Z,87.45
2019-06-15T12:53:20.931Z,87.93
2019-06-15T12:55:47.900Z,86.51
2019-06-15T12:58:14.901Z,86.62
2019-06-15T13:00:41.948Z,88.60
2019-06-15T13:03:08.891Z,91.67
2019-06-15T13:05:35.885Z,92.49
2019-06-15T13:08:03.101Z,90.62
2019-06-15T13:10:30.257Z,88.17
2019-06-15T13:12:57.338Z,83.78
2019-06-15T13:15:24.398Z,84.62
2019-06-15T13:17:51.358Z,85.52
2019-06-15T13:20:18.780Z,86.40
2019-06-15T13:22:45.743Z,86.06
2019-06-15T13:25:12.840Z,84.88
2019-06-15T13:27:39.842Z,84.97
2019-06-15T13:30:06.888Z,84.43
2019-06-15T13:32:33.862Z,87.58
2019-06-15T13:35:00.947Z,88.01
2019-06-15T13:37:41.298Z,88.96
2019-06-15T13:39:58.116Z,84.07
2019-06-15T13:42:25.207Z,84.17
2019-06-15T13:44:52.183Z,83.60
2019-06-15T13:47:19.131Z,84.08
2019-06-15T13:49:46.235Z,83.40
2019-06-15T13:52:13.982Z,81.82
2019-06-15T13:54:40.931Z,77.66
2019-06-15T13:57:07.935Z,78.86
2019-06-15T13:59:34.962Z,81.24
2019-06-15T14:02:01.901Z,81.54
2019-06-15T14:04:28.926Z,77.63
2019-06-15T14:06:55.888Z,79.32
2019-06-15T14:09:22.846Z,78.46
2019-06-15T14:11:49.821Z,74.56
2019-06-15T14:14:16.760Z,74.61
2019-06-15T14:16:43.704Z,76.34
2019-06-15T14:19:10.693Z,76.88
2019-06-15T14:21:37.629Z,74.57
2019-06-15T14:24:04.666Z,73.54
2019-06-15T14:26:31.625Z,75.38
2019-06-15T14:28:58.600Z,76.14
2019-06-15T14:31:25.620Z,76.70
2019-06-15T14:33:52.556Z,74.01
2019-06-15T14:36:19.614Z,73.32
2019-06-15T14:38:46.596Z,69.96
2019-06-15T14:41:13.717Z,67.95
2019-06-15T14:43:40.728Z,65.64
2019-06-15T14:46:08.931Z,68.10
2019-06-15T14:48:35.908Z,68.27
2019-06-15T14:51:03.012Z,67.03
2019-06-15T14:53:30.033Z,68.08
2019-06-15T14:55:56.955Z,69.35
2019-06-15T14:58:26.078Z,71.17
2019-06-15T15:00:52.843Z,71.51
2019-06-15T15:03:19.793Z,71.06
2019-06-15T15:05:46.769Z,74.10
2019-06-15T15:08:13.826Z,75.02
2019-06-15T15:10:41.065Z,75.12
2019-06-15T15:13:07.969Z,75.19
2019-06-15T15:15:36.423Z,73.55
2019-06-15T15:18:03.645Z,72.60
2019-06-15T15:20:30.585Z,72.70
2019-06-15T15:22:57.594Z,71.53
2019-06-15T15:25:31.991Z,70.40
2019-06-15T15:28:07.365Z,70.10
2019-06-15T15:30:38.289Z,67.58
2019-06-15T15:33:06.784Z,62.66
2019-06-15T15:35:33.990Z,63.10
2019-06-15T15:38:37.721Z,63.36
2019-06-15T15:41:06.775Z,60.02
2019-06-15T15:43:33.573Z,59.38
2019-06-15T15:49:41.513Z,58.68
2019-06-15T15:52:51.623Z,59.98
2019-06-15T15:55:18.856Z,59.81
2019-06-15T15:57:46.842Z,57.03
2019-06-15T16:01:09.655Z,57.54
2019-06-15T16:03:37.107Z,57.72
2019-06-15T16:06:04.180Z,57.98
2019-06-15T16:08:31.165Z,56.06
2019-06-15T16:10:58.164Z,55.38
2019-06-15T16:13:26.867Z,56.28
2019-06-15T16:15:54.060Z,54.48
2019-06-15T16:18:21.041Z,56.04
2019-06-15T16:20:47.971Z,55.96
2019-06-15T16:23:16.093Z,55.53
2019-06-15T16:25:43.368Z,54.78
2019-06-15T16:28:10.306Z,55.63
2019-06-15T16:31:00.470Z,57.95
2019-06-15T16:33:07.778Z,55.72
2019-06-15T16:35:36.154Z,54.79
2019-06-15T16:38:36.427Z,56.25
2019-06-15T16:41:02.671Z,54.30
2019-06-15T16:43:29.686Z,55.37
2019-06-15T16:45:57.055Z,54.94
2019-06-15T16:48:26.098Z,55.70
2019-06-15T16:50:53.262Z,55.09
2019-06-15T16:53:20.233Z,55.18
2019-06-15T16:55:47.416Z,56.01
2019-06-15T16:58:16.182Z,59.20
2019-06-15T17:00:43.249Z,58.54
2019-06-15T17:03:20.681Z,59.45
2019-06-15T17:05:39.130Z,59.42
2019-06-15T17:08:07.076Z,62.06
2019-06-15T17:10:56.099Z,61.02
2019-06-15T17:13:40.913Z,62.36
2019-06-15T17:16:07.915Z,61.50
2019-06-15T17:18:36.493Z,61.87
2019-06-15T17:21:03.748Z,62.10
2019-06-15T17:23:30.712Z,61.80
2019-06-15T17:25:57.758Z,60.98
2019-06-15T17:28:26.668Z,62.06
2019-06-15T17:30:56.223Z,63.08
2019-06-15T17:33:34.385Z,62.65
2019-06-15T17:35:58.977Z,62.76
2019-06-15T17:38:20.733Z,63.25
2019-06-15T17:40:47.762Z,62.40
2019-06-15T17:43:16.086Z,64.06
2019-06-15T17:45:43.329Z,63.62
2019-06-15T17:48:17.111Z,63.42
2019-06-15T17:50:44.000Z,63.83
2019-06-15T17:53:10.969Z,63.95
2019-06-15T17:55:38.083Z,62.50
2019-06-15T17:58:06.483Z,63.72
2019-06-15T18:00:41.515Z,64.53
2019-06-15T18:03:08.608Z,65.94
2019-06-15T18:05:41.855Z,67.20
2019-06-15T18:08:08.942Z,66.77
2019-06-15T18:10:36.337Z,67.72
2019-06-15T18:13:04.102Z,67.28
2019-06-15T18:19:46.975Z,67.07
2019-06-15T18:22:16.785Z,67.11
2019-06-15T18:24:43.027Z,68.70
2019-06-15T18:27:10.140Z,68.88
2019-06-15T18:29:37.269Z,68.61
2019-06-15T18:32:06.313Z,68.90
2019-06-15T18:34:33.191Z,68.53
2019-06-15T18:37:00.163Z,68.91
2019-06-15T18:39:27.130Z,69.63
2019-06-15T18:41:56.002Z,69.93
2019-06-15T18:44:26.951Z,71.13
2019-06-15T18:46:56.153Z,71.80
2019-06-15T18:49:22.974Z,72.55
2019-06-15T18:51:50.070Z,74.36
2019-06-15T18:54:17.034Z,77.71
2019-06-15T18:56:45.938Z,77.57
2019-06-15T19:01:39.671Z,83.12
2019-06-15T19:04:08.158Z,83.66
2019-06-15T19:06:37.024Z,85.28
2019-06-15T19:09:07.082Z,86.93
2019-06-15T19:11:34.089Z,86.05
2019-06-15T19:14:01.209Z,84.53
2019-06-15T19:16:28.180Z,86.13
2019-06-15T19:18:56.681Z,85.94
2019-06-15T19:21:26.088Z,85.67
2019-06-15T19:23:52.770Z,87.45
2019-06-15T19:26:19.937Z,90.12
2019-06-15T19:28:47.075Z,91.10
2019-06-15T19:31:14.233Z,92.86
2019-06-15T19:33:41.351Z,94.02
2019-06-15T19:36:08.363Z,94.63
2019-06-15T19:38:36.164Z,94.22
2019-06-15T19:41:03.704Z,94.59
2019-06-15T19:43:30.641Z,93.95
2019-06-15T19:45:57.803Z,94.79
2019-06-15T19:48:26.831Z,94.21
2019-06-15T19:50:56.451Z,95.11
2019-06-15T19:53:22.863Z,97.33
2019-06-15T19:55:49.898Z,97.67
2019-06-15T19:58:16.899Z,98.47
2019-06-15T20:00:46.532Z,98.78
2019-06-15T20:03:12.735Z,100.00
2019-06-15T20:05:39.724Z,100.00
2019-06-15T20:08:07.286Z,100.00
2019-06-15T20:10:36.983Z,100.00
2019-06-15T20:13:03.295Z,100.00
2019-06-15T20:15:30.365Z,100.00
2019-06-15T20:17:57.347Z,100.00
2019-06-15T20:20:26.679Z,100.00
2019-06-15T20:22:55.971Z,100.00
2019-06-15T20:25:41.341Z,100.00
2019-06-15T20:28:08.344Z,100.00
2019-06-15T20:30:37.070Z,100.00
2019-06-15T20:33:04.409Z,100.00
2019-06-15T20:35:31.391Z,100.00
2019-06-15T20:37:58.411Z,100.00
2019-06-15T20:40:26.734Z,100.00
2019-06-15T20:42:56.501Z,100.00
2019-06-15T20:45:22.967Z,100.00
2019-06-15T20:47:50.052Z,100.00
2019-06-15T20:50:27.965Z,100.00
2019-06-15T20:52:47.198Z,100.00
2019-06-15T20:55:16.320Z,100.00
2019-06-15T20:57:45.967Z,100.00
2019-06-15T21:00:12.817Z,100.00
2019-06-15T21:02:39.897Z,100.00
2019-06-15T21:05:07.376Z,100.00
2019-06-15T21:07:36.135Z,100.00
2019-06-15T21:10:07.150Z,100.00
2019-06-15T21:12:37.277Z,100.00
2019-06-15T21:15:07.166Z,100.00
2019-06-15T21:17:33.956Z,100.00
2019-06-15T21:20:00.996Z,100.00
2019-06-15T21:22:28.016Z,100.00
2019-06-15T21:25:53.357Z,100.00
2019-06-15T21:28:20.761Z,100.00
2019-06-15T21:30:47.918Z,100.00
2019-06-15T21:33:15.007Z,100.00
2019-06-15T21:35:49.850Z,100.00
2019-06-15T21:38:11.915Z,100.00
2019-06-15T21:40:40.673Z,100.00
2019-06-15T21:43:07.674Z,100.00
2019-06-15T21:45:36.869Z,100.00
2019-06-15T21:48:06.550Z,100.00
2019-06-15T21:50:33.422Z,100.00
2019-06-15T21:53:00.659Z,100.00
2019-06-15T21:55:27.813Z,100.00
2019-06-15T21:57:56.415Z,100.00
2019-06-15T22:00:38.710Z,100.00
2019-06-15T22:03:08.903Z,100.00
2019-06-15T22:05:36.868Z,100.00
2019-06-15T22:08:06.485Z,100.00
2019-06-15T22:10:35.959Z,100.00
2019-06-15T22:13:02.551Z,100.00
2019-06-15T22:15:29.549Z,100.00
2019-06-15T22:17:56.464Z,100.00
2019-06-15T22:20:23.598Z,100.00
2019-06-15T22:22:50.558Z,100.00
2019-06-15T22:25:17.511Z,100.00
2019-06-15T22:27:46.902Z,100.00
2019-06-15T22:30:16.857Z,100.00
2019-06-15T22:32:43.409Z,100.00
2019-06-15T22:35:11.673Z,100.00
2019-06-15T22:37:38.678Z,100.00
2019-06-15T22:40:07.718Z,100.00
2019-06-15T22:42:37.484Z,100.00
2019-06-15T22:45:06.651Z,100.00
2019-06-15T22:47:36.151Z,100.00
2019-06-15T22:50:03.079Z,100.00
2019-06-15T22:52:31.888Z,100.00
2019-06-15T22:54:58.909Z,100.00
2019-06-15T22:57:26.190Z,100.00
2019-06-15T22:59:53.324Z,100.00
2019-06-15T23:02:20.318Z,100.00
2019-06-15T23:04:47.295Z,100.00
2019-06-15T23:07:16.203Z,100.00
2019-06-15T23:09:43.256Z,100.00
2019-06-15T23:12:10.200Z,100.00
2019-06-15T23:14:37.369Z,100.00
2019-06-15T23:17:07.177Z,100.00
2019-06-15T23:19:33.466Z,100.00
2019-06-15T23:22:00.589Z,100.00
2019-06-15T23:24:27.877Z,100.00
2019-06-15T23:26:58.191Z,100.00
2019-06-15T23:29:27.148Z,100.00
2019-06-15T23:31:57.026Z,100.00
2019-06-15T23:34:23.114Z,100.00
2019-06-15T23:36:57.032Z,100.00
2019-06-15T23:39:22.485Z,100.00
2019-06-15T23:41:49.451Z,100.00
2019-06-15T23:44:17.806Z,100.00
2019-06-15T23:46:46.940Z,100.00
2019-06-15T23:49:16.256Z,100.00
2019-06-15T23:51:42.625Z,100.00
2019-06-15T23:54:09.563Z,100.00
2019-06-15T23:56:36.970Z,100.00
2019-06-15T23:59:06.737Z,100.00
