createdAt,value
2022-11-29T00:00:54.971Z,101001.33
2022-11-29T00:03:26.734Z,101000.85
2022-11-29T00:05:58.755Z,101002.00
2022-11-29T00:08:30.521Z,101001.89
2022-11-29T00:11:05.999Z,101000.38
2022-11-29T00:13:38.180Z,101007.18
2022-11-29T00:16:11.990Z,101003.08
2022-11-29T00:18:43.725Z,101003.59
2022-11-29T00:21:15.590Z,100999.30
2022-11-29T00:23:47.327Z,101000.30
2022-11-29T00:26:19.111Z,101000.93
2022-11-29T00:28:51.035Z,101004.02
2022-11-29T00:31:24.766Z,101004.25
2022-11-29T00:33:57.197Z,101005.16
2022-11-29T00:36:29.212Z,101002.98
2022-11-29T00:39:01.258Z,101001.75
2022-11-29T00:41:33.095Z,101000.58
2022-11-29T00:44:04.710Z,101004.23
2022-11-29T00:46:36.380Z,101000.59
2022-11-29T00:49:08.135Z,100999.89
2022-11-29T00:51:39.758Z,101002.02
2022-11-29T00:54:11.439Z,101004.02
2022-11-29T00:56:43.130Z,101003.05
2022-11-29T00:59:14.725Z,101000.04
2022-11-29T01:01:46.454Z,101000.36
2022-11-29T01:04:18.145Z,101002.17
2022-11-29T01:06:53.350Z,101004.48
2022-11-29T01:09:25.256Z,101005.13
2022-11-29T01:11:56.915Z,101002.38
2022-11-29T01:14:28.517Z,100999.84
2022-11-29T01:17:00.164Z,100992.67
2022-11-29T01:19:39.669Z,100996.46
2022-11-29T01:22:13.725Z,100993.91
2022-11-29T01:24:45.618Z,100990.67
2022-11-29T01:27:17.492Z,100995.80
2022-11-29T01:29:49.121Z,100994.78
2022-11-29T01:32:20.718Z,100993.39
2022-11-29T01:34:52.601Z,100996.61
2022-11-29T01:37:24.327Z,100995.91
2022-11-29T01:39:56.002Z,100991.73
2022-11-29T01:42:27.666Z,100992.48
2022-11-29T01:45:17.396Z,100994.37
2022-11-29T01:47:51.221Z,100992.46
2022-11-29T01:50:27.617Z,100994.91
2022-11-29T01:52:59.428Z,100994.54
2022-11-29T01:55:31.230Z,100993.23
2022-11-29T01:58:04.973Z,100988.44
2022-11-29T02:00:37.392Z,100987.08
2022-11-29T02:03:12.657Z,100990.42
2022-11-29T02:05:46.978Z,100985.39
2022-11-29T02:08:25.328Z,100987.71
2022-11-29T02:11:18.581Z,100990.25
2022-11-29T02:14:04.786Z,100994.05
2022-11-29T02:16:44.222Z,100997.48
2022-11-29T02:19:35.068Z,100998.41
2022-11-29T02:22:11.815Z,101000.46
2022-11-29T02:25:02.599Z,101000.42
2022-11-29T02:28:15.263Z,101003.79
2022-11-29T02:31:05.985Z,101001.23
2022-11-29T02:33:58.872Z,101000.56
2022-11-29T02:36:58.007Z,101001.74
2022-11-29T02:39:48.976Z,101002.77
2022-11-29T02:42:56.162Z,101002.40
2022-11-29T02:45:46.122Z,101003.42
2022-11-29T02:48:33.653Z,101005.29
2022-11-29T02:51:12.116Z,101002.94
2022-11-29T02:53:52.368Z,101001.02
2022-11-29T02:56:31.220Z,101001.98
2022-11-29T02:59:10.697Z,101002.36
2022-11-29T03:01:48.197Z,101005.09
2022-11-29T03:04:32.511Z,101005.89
2022-11-29T03:07:22.805Z,101006.10
2022-11-29T03:10:03.443Z,101004.92
2022-11-29T03:12:42.796Z,101004.12
2022-11-29T03:15:28.491Z,101008.02
2022-11-29T03:18:20.646Z,101007.59
2022-11-29T03:21:05.332Z,101012.36
2022-11-29T03:23:40.421Z,101014.83
2022-11-29T03:26:15.668Z,101018.84
2022-11-29T03:28:52.891Z,101020.55
2022-11-29T03:31:31.335Z,101021.51
2022-11-29T03:34:14.616Z,101016.61
2022-11-29T03:36:48.177Z,101023.57
2022-11-29T03:39:24.281Z,101021.52
2022-11-29T03:42:01.717Z,101023.23
2022-11-29T03:44:40.652Z,101019.70
2022-11-29T03:47:17.009Z,101019.79
2022-11-29T03:49:54.483Z,101019.42
2022-11-29T03:52:33.134Z,101023.86
2022-11-29T03:55:20.213Z,101023.98
2022-11-29T03:58:03.736Z,101028.84
2022-11-29T04:00:46.004Z,101031.88
2022-11-29T04:03:51.145Z,101032.30
2022-11-29T04:06:47.453Z,101029.29
2022-11-29T04:09:31.489Z,101035.45
2022-11-29T04:12:48.223Z,101038.02
2022-11-29T04:15:49.006Z,101037.75
2022-11-29T04:18:39.340Z,101043.83
2022-11-29T04:21:31.808Z,101046.23
2022-11-29T04:24:25.551Z,101047.41
2022-11-29T04:27:18.555Z,101046.26
2022-11-29T04:30:12.659Z,101049.88
2022-11-29T04:33:13.849Z,101050.21
2022-11-29T04:36:24.586Z,101047.92
2022-11-29T04:39:32.182Z,101047.18
2022-11-29T04:42:21.600Z,101051.31
2022-11-29T04:45:17.128Z,101051.25
2022-11-29T04:48:00.406Z,101055.20
2022-11-29T04:50:49.261Z,101057.25
2022-11-29T04:53:48.007Z,101055.44
2022-11-29T04:56:30.232Z,101056.45
2022-11-29T04:59:07.004Z,101060.80
2022-11-29T05:01:54.062Z,101065.52
2022-11-29T05:04:30.908Z,101066.71
2022-11-29T05:07:08.392Z,101065.91
2022-11-29T05:09:51.369Z,101067.80
2022-11-29T05:12:30.363Z,101065.27
2022-11-29T05:15:33.804Z,101065.80
2022-11-29T05:18:17.670Z,101071.83
2022-11-29T05:20:54.121Z,101071.02
2022-11-29T05:23:34.632Z,101079.10
2022-11-29T05:26:11.072Z,101078.71
2022-11-29T05:28:51.321Z,101078.89
2022-11-29T05:31:31.414Z,101082.02
2022-11-29T05:34:19.875Z,101082.48
2022-11-29T05:37:03.311Z,101087.53
2022-11-29T05:39:44.350Z,101084.09
2022-11-29T05:42:36.967Z,101084.79
2022-11-29T05:45:17.052Z,101080.77
2022-11-29T05:47:57.284Z,101089.89
2022-11-29T05:50:34.466Z,101096.70
2022-11-29T05:53:20.057Z,101095.79
2022-11-29T05:56:00.414Z,101096.22
2022-11-29T05:58:42.047Z,101103.66
2022-11-29T06:01:22.693Z,101100.83
2022-11-29T06:04:03.329Z,101102.23
2022-11-29T06:06:42.590Z,101104.53
2022-11-29T06:09:22.553Z,101109.24
2022-11-29T06:11:58.514Z,101107.40
2022-11-29T06:14:50.308Z,101115.13
2022-11-29T06:17:46.892Z,101118.40
2022-11-29T06:21:07.134Z,101119.36
2022-11-29T06:24:05.976Z,101123.48
2022-11-29T06:27:03.865Z,101127.94
2022-11-29T06:29:46.741Z,101126.81
2022-11-29T06:32:27.476Z,101127.18
2022-11-29T06:35:05.891Z,101129.60
2022-11-29T06:37:41.332Z,101130.02
2022-11-29T06:40:18.167Z,101137.58
2022-11-29T06:42:50.009Z,101140.94
2022-11-29T06:45:26.326Z,101143.52
2022-11-29T06:48:03.046Z,101146.09
2022-11-29T06:50:43.309Z,101143.84
2022-11-29T06:53:23.498Z,101146.56
2022-11-29T06:56:03.314Z,101143.89
2022-11-29T06:58:47.291Z,101141.49
2022-11-29T07:01:33.502Z,101140.20
2022-11-29T07:04:27.125Z,101142.45
2022-11-29T07:07:01.654Z,101147.67
2022-11-29T07:09:37.361Z,101149.70
2022-11-29T07:12:11.981Z,101152.54
2022-11-29T07:14:46.631Z,101156.30
2022-11-29T07:17:26.084Z,101156.98
2022-11-29T07:20:11.831Z,101158.38
2022-11-29T07:22:57.386Z,101161.59
2022-11-29T07:25:42.925Z,101158.96
2022-11-29T07:28:27.735Z,101164.05
2022-11-29T07:31:07.409Z,101166.52
2022-11-29T07:34:09.584Z,101169.79
2022-11-29T07:37:05.067Z,101172.58
2022-11-29T07:39:49.404Z,101178.96
2022-11-29T07:42:28.200Z,101175.46
2022-11-29T07:45:11.224Z,101178.63
2022-11-29T07:47:42.983Z,101178.77
2022-11-29T07:50:15.183Z,101185.69
2022-11-29T07:52:47.320Z,101183.77
2022-11-29T07:55:23.896Z,101185.84
2022-11-29T07:57:56.063Z,101187.24
2022-11-29T08:00:38.129Z,101182.88
2022-11-29T08:03:10.525Z,101185.45
2022-11-29T08:05:46.088Z,101191.34
2022-11-29T08:08:20.686Z,101193.60
2022-11-29T08:10:57.951Z,101192.58
2022-11-29T08:13:29.857Z,101195.52
2022-11-29T08:16:01.808Z,101196.38
2022-11-29T08:18:34.567Z,101191.81
2022-11-29T08:21:09.748Z,101191.34
2022-11-29T08:23:41.476Z,101192.57
2022-11-29T08:26:13.580Z,101193.67
2022-11-29T08:28:45.584Z,101191.19
2022-11-29T08:31:17.242Z,101190.92
2022-11-29T08:33:49.234Z,101191.55
2022-11-29T08:36:22.367Z,101193.42
2022-11-29T08:39:02.271Z,101195.64
2022-11-29T08:41:38.085Z,101196.52
2022-11-29T08:44:10.337Z,101196.23
2022-11-29T08:46:59.763Z,101194.24
2022-11-29T08:49:31.232Z,101203.84
2022-11-29T08:52:20.657Z,101207.38
2022-11-29T08:54:52.416Z,101207.64
2022-11-29T08:57:40.973Z,101210.14
2022-11-29T09:00:28.496Z,101213.40
2022-11-29T09:03:20.290Z,101213.14
2022-11-29T09:05:52.272Z,101217.42
2022-11-29T09:08:23.932Z,101220.30
2022-11-29T09:10:55.597Z,101226.09
2022-11-29T09:13:27.272Z,101226.83
2022-11-29T09:15:59.160Z,101226.32
2022-11-29T09:18:30.829Z,101223.48
2022-11-29T09:21:04.419Z,101225.02
2022-11-29T09:23:36.080Z,101220.38
2022-11-29T09:26:08.794Z,101223.25
2022-11-29T09:28:40.472Z,101223.85
2022-11-29T09:31:16.583Z,101226.30
2022-11-29T09:33:48.961Z,101228.94
2022-11-29T09:36:25.076Z,101231.63
2022-11-29T09:39:00.154Z,101230.21
2022-11-29T09:41:48.178Z,101230.86
2022-11-29T09:44:30.369Z,101231.76
2022-11-29T09:47:14.602Z,101233.93
2022-11-29T09:49:56.616Z,101233.89
2022-11-29T09:52:43.938Z,101235.66
2022-11-29T09:55:32.352Z,101240.15
2022-11-29T09:58:06.392Z,101237.05
2022-11-29T10:00:46.945Z,101240.77
2022-11-29T10:03:25.482Z,101241.01
2022-11-29T10:06:02.013Z,101234.13
2022-11-29T10:08:37.835Z,101238.85
2022-11-29T10:11:20.725Z,101238.20
2022-11-29T10:13:57.058Z,101236.95
2022-11-29T10:16:43.059Z,101242.25
2022-11-29T10:19:20.960Z,101242.77
2022-11-29T10:22:01.776Z,101245.41
2022-11-29T10:24:34.622Z,101241.43
2022-11-29T10:27:15.093Z,101244.83
2022-11-29T10:29:50.287Z,101247.59
2022-11-29T10:32:24.522Z,101246.85
2022-11-29T10:34:58.664Z,101247.96
2022-11-29T10:37:33.039Z,101248.96
2022-11-29T10:40:12.537Z,101252.89
2022-11-29T10:42:52.824Z,101250.12
2022-11-29T10:45:31.513Z,101250.27
2022-11-29T10:48:08.090Z,101251.84
2022-11-29T10:50:42.767Z,101251.56
2022-11-29T10:53:17.636Z,101251.13
2022-11-29T10:55:57.667Z,101247.02
2022-11-29T10:58:30.609Z,101244.65
2022-11-29T11:01:06.819Z,101245.04
2022-11-29T11:03:44.261Z,101250.52
2022-11-29T11:06:19.084Z,101252.52
2022-11-29T11:08:53.535Z,101254.85
2022-11-29T11:11:34.128Z,101258.94
2022-11-29T11:14:20.633Z,101256.77
2022-11-29T11:16:52.617Z,101258.84
2022-11-29T11:19:28.822Z,101259.42
2022-11-29T11:22:02.303Z,101259.17
2022-11-29T11:24:37.100Z,101258.61
2022-11-29T11:27:09.085Z,101260.14
2022-11-29T11:29:43.301Z,101263.07
2022-11-29T11:32:21.228Z,101268.44
2022-11-29T11:34:57.135Z,101265.81
2022-11-29T11:37:30.888Z,101263.23
2022-11-29T11:40:18.777Z,101263.06
2022-11-29T11:42:50.661Z,101259.09
2022-11-29T11:45:32.456Z,101259.83
2022-11-29T11:48:12.773Z,101261.92
2022-11-29T11:50:51.101Z,101263.92
2022-11-29T11:53:25.938Z,101266.91
2022-11-29T11:56:01.694Z,101264.56
2022-11-29T11:58:56.049Z,101262.27
2022-11-29T12:01:37.543Z,101269.16
2022-11-29T12:04:16.132Z,101269.13
2022-11-29T12:06:53.674Z,101272.58
2022-11-29T12:09:43.353Z,101273.30
2022-11-29T12:12:20.998Z,101271.46
2022-11-29T12:14:57.515Z,101274.84
2022-11-29T12:17:59.053Z,101275.17
2022-11-29T12:20:40.387Z,101276.32
2022-11-29T12:23:25.489Z,101278.23
2022-11-29T12:26:09.132Z,101278.02
2022-11-29T12:28:45.274Z,101277.90
2022-11-29T12:31:31.643Z,101276.04
2022-11-29T12:34:22.274Z,101277.45
2022-11-29T12:37:02.257Z,101277.04
2022-11-29T12:39:49.535Z,101283.16
2022-11-29T12:42:29.859Z,101284.40
2022-11-29T12:45:16.712Z,101288.92
2022-11-29T12:48:00.798Z,101293.77
2022-11-29T12:50:40.470Z,101293.55
2022-11-29T12:53:27.884Z,101292.87
2022-11-29T12:56:13.703Z,101298.76
2022-11-29T12:58:55.692Z,101300.14
2022-11-29T13:01:36.789Z,101303.01
2022-11-29T13:04:10.819Z,101308.16
2022-11-29T13:06:50.575Z,101314.20
2022-11-29T13:09:39.673Z,101314.33
2022-11-29T13:12:21.560Z,101313.51
2022-11-29T13:15:01.974Z,101315.22
2022-11-29T13:17:41.036Z,101313.08
2022-11-29T13:20:33.666Z,101311.59
2022-11-29T13:23:13.246Z,101318.14
2022-11-29T13:25:50.304Z,101315.67
2022-11-29T13:28:26.299Z,101321.71
2022-11-29T13:31:02.850Z,101324.67
2022-11-29T13:33:43.502Z,101327.04
2022-11-29T13:36:22.311Z,101328.81
2022-11-29T13:39:03.822Z,101331.34
2022-11-29T13:41:43.143Z,101336.16
2022-11-29T13:44:21.966Z,101333.27
2022-11-29T13:47:04.461Z,101334.65
2022-11-29T13:49:57.335Z,101335.15
2022-11-29T13:52:43.293Z,101341.33
2022-11-29T13:55:29.846Z,101343.47
2022-11-29T13:58:17.860Z,101344.11
2022-11-29T14:00:55.462Z,101346.05
2022-11-29T14:03:37.196Z,101347.34
2022-11-29T14:06:14.154Z,101344.87
2022-11-29T14:09:29.705Z,101344.98
2022-11-29T14:12:19.782Z,101348.15
2022-11-29T14:14:56.537Z,101350.77
2022-11-29T14:17:52.561Z,101357.98
2022-11-29T14:20:55.258Z,101355.49
2022-11-29T14:23:36.610Z,101356.95
2022-11-29T14:26:30.359Z,101360.39
2022-11-29T14:29:02.150Z,101356.80
2022-11-29T14:31:54.636Z,101356.19
2022-11-29T14:34:39.944Z,101356.66
2022-11-29T14:37:26.934Z,101358.70
2022-11-29T14:40:03.404Z,101361.00
2022-11-29T14:42:49.643Z,101358.42
2022-11-29T14:45:27.773Z,101359.88
2022-11-29T14:48:00.076Z,101359.40
2022-11-29T14:50:35.179Z,101360.80
2022-11-29T14:53:25.824Z,101369.16
2022-11-29T14:56:35.099Z,101370.45
2022-11-29T14:59:43.582Z,101369.52
2022-11-29T15:02:27.053Z,101373.86
2022-11-29T15:05:07.999Z,101374.72
2022-11-29T15:07:45.682Z,101379.06
2022-11-29T15:10:25.298Z,101375.55
2022-11-29T15:12:57.956Z,101382.16
2022-11-29T15:15:54.124Z,101381.58
2022-11-29T15:18:44.662Z,101379.97
2022-11-29T15:21:26.439Z,101380.40
2022-11-29T15:24:10.611Z,101390.32
2022-11-29T15:26:57.616Z,101384.10
2022-11-29T15:29:30.295Z,101391.98
2022-11-29T15:32:06.358Z,101393.85
2022-11-29T15:34:42.576Z,101396.84
2022-11-29T15:37:24.654Z,101397.89
2022-11-29T15:40:14.045Z,101394.98
2022-11-29T15:42:50.547Z,101399.21
2022-11-29T15:45:34.458Z,101398.52
2022-11-29T15:48:21.188Z,101399.16
2022-11-29T15:51:11.642Z,101399.46
2022-11-29T15:53:49.040Z,101402.38
2022-11-29T15:56:26.093Z,101402.96
2022-11-29T15:59:06.480Z,101406.42
2022-11-29T16:01:39.692Z,101405.75
2022-11-29T16:04:19.752Z,101411.15
2022-11-29T16:06:52.856Z,101410.09
2022-11-29T16:09:32.192Z,101413.81
2022-11-29T16:12:04.921Z,101416.38
2022-11-29T16:14:36.564Z,101416.11
2022-11-29T16:17:09.054Z,101418.45
2022-11-29T16:19:42.250Z,101421.77
2022-11-29T16:22:24.840Z,101425.48
2022-11-29T16:25:16.442Z,101431.98
2022-11-29T16:27:48.731Z,101432.65
2022-11-29T16:30:26.508Z,101435.27
2022-11-29T16:33:03.428Z,101438.30
2022-11-29T16:35:36.445Z,101442.10
2022-11-29T16:38:18.496Z,101442.92
2022-11-29T16:41:06.397Z,101443.33
2022-11-29T16:43:55.248Z,101445.20
2022-11-29T16:46:32.525Z,101449.14
2022-11-29T16:49:24.875Z,101449.70
2022-11-29T16:51:56.566Z,101454.89
2022-11-29T16:54:32.060Z,101455.09
2022-11-29T16:57:06.202Z,101452.90
2022-11-29T16:59:39.802Z,101454.01
2022-11-29T17:02:13.923Z,101453.07
2022-11-29T17:04:46.663Z,101454.21
2022-11-29T17:07:23.391Z,101458.05
2022-11-29T17:09:55.641Z,101454.80
2022-11-29T17:12:27.268Z,101458.21
2022-11-29T17:14:58.977Z,101461.55
2022-11-29T17:17:30.802Z,101458.40
2022-11-29T17:20:02.420Z,101462.57
2022-11-29T17:22:34.031Z,101463.58
2022-11-29T17:25:07.798Z,101467.23
2022-11-29T17:27:39.610Z,101465.35
2022-11-29T17:30:14.842Z,101463.96
2022-11-29T17:32:46.598Z,101470.51
2022-11-29T17:35:18.302Z,101469.77
2022-11-29T17:37:49.921Z,101473.73
2022-11-29T17:40:25.396Z,101472.80
2022-11-29T17:42:57.163Z,101478.51
2022-11-29T17:45:28.835Z,101478.30
2022-11-29T17:48:02.452Z,101474.94
2022-11-29T17:50:39.331Z,101476.05
2022-11-29T17:53:11.133Z,101477.37
2022-11-29T17:55:42.690Z,101480.89
2022-11-29T17:58:15.310Z,101480.70
2022-11-29T18:00:46.980Z,101484.20
2022-11-29T18:03:18.749Z,101481.48
2022-11-29T18:05:51.504Z,101486.54
2022-11-29T18:08:23.248Z,101489.57
2022-11-29T18:11:02.845Z,101491.92
2022-11-29T18:13:34.532Z,101498.16
2022-11-29T18:16:08.753Z,101492.65
2022-11-29T18:18:41.390Z,101492.43
2022-11-29T18:21:14.940Z,101490.71
2022-11-29T18:23:46.607Z,101490.36
2022-11-29T18:26:20.882Z,101498.35
2022-11-29T18:28:53.135Z,101495.13
2022-11-29T18:31:28.203Z,101497.39
2022-11-29T18:34:01.694Z,101497.85
2022-11-29T18:36:34.964Z,101503.12
2022-11-29T18:39:08.630Z,101503.73
2022-11-29T18:41:41.781Z,101506.64
2022-11-29T18:44:15.283Z,101508.66
2022-11-29T18:46:48.041Z,101508.04
2022-11-29T18:49:20.420Z,101511.21
2022-11-29T18:51:52.455Z,101510.09
2022-11-29T18:54:24.137Z,101507.92
2022-11-29T18:56:55.764Z,101501.13
2022-11-29T18:59:27.431Z,101501.98
2022-11-29T19:02:00.209Z,101504.02
2022-11-29T19:04:31.932Z,101499.20
2022-11-29T19:07:03.618Z,101499.69
2022-11-29T19:09:35.277Z,101499.65
2022-11-29T19:12:07.590Z,101500.10
2022-11-29T19:14:41.811Z,101496.93
2022-11-29T19:17:17.155Z,101502.20
2022-11-29T19:19:50.172Z,101501.63
2022-11-29T19:22:21.803Z,101505.63
2022-11-29T19:24:55.604Z,101503.92
2022-11-29T19:27:27.310Z,101511.59
2022-11-29T19:29:58.954Z,101510.52
2022-11-29T19:32:30.699Z,101510.40
2022-11-29T19:35:05.128Z,101508.91
2022-11-29T19:37:37.149Z,101508.88
2022-11-29T19:40:12.937Z,101514.45
2022-11-29T19:42:45.671Z,101519.41
2022-11-29T19:45:18.312Z,101520.77
2022-11-29T19:47:50.685Z,101523.67
2022-11-29T19:50:26.299Z,101525.17
2022-11-29T19:52:58.134Z,101524.34
2022-11-29T19:55:30.006Z,101532.23
2022-11-29T19:58:03.755Z,101530.77
2022-11-29T20:00:35.459Z,101532.48
2022-11-29T20:03:07.478Z,101533.45
2022-11-29T20:05:42.132Z,101535.25
2022-11-29T20:08:17.095Z,101539.67
2022-11-29T20:10:54.288Z,101540.64
2022-11-29T20:13:26.093Z,101543.06
2022-11-29T20:16:01.872Z,101542.59
2022-11-29T20:18:34.620Z,101543.81
2022-11-29T20:21:08.664Z,101543.06
2022-11-29T20:23:41.906Z,101546.92
2022-11-29T20:26:17.131Z,101547.43
2022-11-29T20:28:49.355Z,101543.66
2022-11-29T20:31:23.221Z,101546.11
2022-11-29T20:33:57.733Z,101543.11
2022-11-29T20:36:42.878Z,101541.30
2022-11-29T20:39:26.267Z,101542.27
2022-11-29T20:42:12.764Z,101545.61
2022-11-29T20:44:52.242Z,101542.89
2022-11-29T20:47:26.563Z,101546.88
2022-11-29T20:49:58.727Z,101548.02
2022-11-29T20:52:39.493Z,101546.71
2022-11-29T20:55:11.716Z,101546.17
2022-11-29T20:57:43.375Z,101546.20
2022-11-29T21:00:18.135Z,101549.23
2022-11-29T21:02:49.918Z,101550.86
2022-11-29T21:05:21.830Z,101550.45
2022-11-29T21:07:53.626Z,101552.14
2022-11-29T21:10:25.265Z,101551.39
2022-11-29T21:12:59.050Z,101552.05
2022-11-29T21:15:34.627Z,101552.38
2022-11-29T21:18:08.775Z,101552.20
2022-11-29T21:20:41.821Z,101551.81
2022-11-29T21:23:21.423Z,101553.02
2022-11-29T21:26:00.652Z,101556.73
2022-11-29T21:28:36.865Z,101556.89
2022-11-29T21:31:11.444Z,101560.28
2022-11-29T21:33:47.021Z,101562.90
2022-11-29T21:36:19.110Z,101563.57
2022-11-29T21:38:54.877Z,101560.86
2022-11-29T21:41:27.028Z,101562.62
2022-11-29T21:44:06.392Z,101567.70
2022-11-29T21:46:39.514Z,101572.30
2022-11-29T21:49:11.275Z,101575.45
2022-11-29T21:51:42.929Z,101573.66
2022-11-29T21:54:18.614Z,101575.45
2022-11-29T21:56:51.808Z,101573.63
2022-11-29T21:59:26.492Z,101575.95
2022-11-29T22:01:58.246Z,101574.41
2022-11-29T22:04:29.992Z,101575.68
2022-11-29T22:07:01.647Z,101575.59
2022-11-29T22:09:33.300Z,101569.67
2022-11-29T22:12:25.910Z,101568.05
2022-11-29T22:14:56.852Z,101569.86
2022-11-29T22:17:28.479Z,101569.38
2022-11-29T22:20:01.246Z,101566.48
2022-11-29T22:22:32.967Z,101564.96
2022-11-29T22:25:04.661Z,101563.89
2022-11-29T22:27:36.206Z,101564.02
2022-11-29T22:30:12.248Z,101562.31
2022-11-29T22:32:43.999Z,101566.67
2022-11-29T22:35:15.770Z,101565.52
2022-11-29T22:37:47.324Z,101564.78
2022-11-29T22:40:26.297Z,101568.77
2022-11-29T22:42:58.052Z,101569.58
2022-11-29T22:45:29.628Z,101569.31
2022-11-29T22:48:01.938Z,101570.29
2022-11-29T22:50:33.583Z,101569.09
2022-11-29T22:53:05.245Z,101572.69
2022-11-29T22:55:37.189Z,101571.38
2022-11-29T22:58:08.856Z,101572.83
2022-11-29T23:00:44.098Z,101571.05
2022-11-29T23:03:15.867Z,101568.08
2022-11-29T23:05:47.587Z,101567.33
2022-11-29T23:08:19.184Z,101570.06
2022-11-29T23:10:59.345Z,101566.67
2022-11-29T23:13:30.986Z,101573.20
2022-11-29T23:16:03.284Z,101573.59
2022-11-29T23:18:35.115Z,101577.74
2022-11-29T23:21:09.114Z,101575.95
2022-11-29T23:23:41.218Z,101573.73
2022-11-29T23:26:20.260Z,101579.27
2022-11-29T23:28:52.582Z,101578.14
2022-11-29T23:31:25.712Z,101577.23
2022-11-29T23:33:57.459Z,101579.13
2022-11-29T23:36:29.433Z,101575.94
2022-11-29T23:39:01.504Z,101578.41
2022-11-29T23:41:33.206Z,101577.36
2022-11-29T23:44:05.466Z,101583.23
2022-11-29T23:46:37.797Z,101583.10
2022-11-29T23:49:09.393Z,101584.71
2022-11-29T23:51:41.059Z,101584.72
2022-11-29T23:54:12.832Z,101581.46
2022-11-29T23:56:44.475Z,101578.67
2022-11-29T23:59:16.086Z,101576.23
