createdAt,value
2019-01-21T00:00:11.676Z,1.7
2019-01-21T00:01:11.668Z,1.7
2019-01-21T00:02:11.726Z,1.8
2019-01-21T00:03:14.530Z,1.9
2019-01-21T00:04:11.727Z,1.9
2019-01-21T00:05:11.668Z,1.8
2019-01-21T00:06:11.658Z,1.6
2019-01-21T00:07:11.742Z,1.5
2019-01-21T00:08:11.729Z,1.3
2019-01-21T00:09:11.659Z,1.3
2019-01-21T00:10:11.652Z,1.2
2019-01-21T00:11:11.634Z,1
2019-01-21T00:12:11.728Z,0.9
2019-01-21T00:13:11.731Z,0.9
2019-01-21T00:14:11.679Z,0.8
2019-01-21T00:15:11.642Z,0.7
2019-01-21T00:16:11.686Z,0.6
2019-01-21T00:17:11.653Z,0.6
2019-01-21T00:18:11.651Z,0.5
2019-01-21T00:19:11.655Z,0.5
2019-01-21T00:20:11.644Z,0.4
2019-01-21T00:21:11.648Z,0.4
2019-01-21T00:22:11.703Z,0.3
2019-01-21T00:23:11.714Z,0.3
2019-01-21T00:24:11.642Z,0.3
2019-01-21T00:25:11.639Z,0.3
2019-01-21T00:26:11.661Z,0.2
2019-01-21T00:27:11.623Z,0.2
2019-01-21T00:28:11.709Z,0.2
2019-01-21T00:29:11.643Z,0.2
2019-01-21T00:30:11.690Z,0.2
2019-01-21T00:31:11.711Z,0.1
2019-01-21T00:32:11.633Z,0.1
2019-01-21T00:33:11.635Z,0.1
2019-01-21T00:34:11.655Z,0.1
2019-01-21T00:35:11.634Z,0.1
2019-01-21T00:36:11.704Z,0.1
2019-01-21T00:37:11.629Z,0.1
2019-01-21T00:38:11.614Z,0.1
2019-01-21T00:39:11.636Z,0.1
2019-01-21T00:40:11.643Z,0.1
2019-01-21T00:41:11.625Z,0.1
2019-01-21T00:42:11.701Z,0
2019-01-21T00:43:11.615Z,0
2019-01-21T00:44:11.628Z,0
2019-01-21T00:45:11.623Z,0
2019-01-21T00:46:11.699Z,0
2019-01-21T00:47:11.659Z,0
2019-01-21T00:48:11.697Z,0
2019-01-21T00:49:11.609Z,0
2019-01-21T00:50:11.626Z,0
2019-01-21T00:51:11.633Z,0
2019-01-21T00:52:11.629Z,0
2019-01-21T00:53:11.719Z,0
2019-01-21T00:54:11.616Z,0
2019-01-21T00:55:11.663Z,0
2019-01-21T00:56:11.674Z,0
2019-01-21T00:57:11.631Z,0
2019-01-21T00:58:11.619Z,0.1
2019-01-21T00:59:11.692Z,0.5
2019-01-21T01:00:11.620Z,0.8
2019-01-21T01:01:11.642Z,1.1
2019-01-21T01:02:11.638Z,1.4
2019-01-21T01:03:11.626Z,1.6
2019-01-21T01:04:11.679Z,1.8
2019-01-21T01:05:11.612Z,2
2019-01-21T01:06:11.607Z,2
2019-01-21T01:07:11.617Z,2.1
2019-01-21T01:08:11.631Z,2.2
2019-01-21T01:09:11.684Z,2.4
2019-01-21T01:10:11.617Z,2.4
2019-01-21T01:11:11.609Z,2.3
2019-01-21T01:12:11.616Z,2.3
2019-01-21T01:13:11.681Z,2.3
2019-01-21T01:14:11.634Z,2.2
2019-01-21T01:15:11.691Z,2.2
2019-01-21T01:16:11.603Z,2.3
2019-01-21T01:17:11.619Z,2.5
2019-01-21T01:18:11.606Z,2.6
2019-01-21T01:19:11.614Z,2.7
2019-01-21T01:20:11.687Z,2.8
2019-01-21T01:21:11.594Z,2.9
2019-01-21T01:22:11.676Z,3
2019-01-21T01:23:11.621Z,2.8
2019-01-21T01:24:11.624Z,2.7
2019-01-21T01:25:11.624Z,2.8
2019-01-21T01:26:11.609Z,2.8
2019-01-21T01:27:11.668Z,2.9
2019-01-21T01:28:11.625Z,3
2019-01-21T01:29:11.614Z,3
2019-01-21T01:30:11.615Z,3.1
2019-01-21T01:31:11.614Z,3.1
2019-01-21T01:32:11.672Z,3.1
2019-01-21T01:33:11.610Z,3.2
2019-01-21T01:34:11.630Z,3.3
2019-01-21T01:35:11.633Z,3.3
2019-01-21T01:36:11.687Z,3.4
2019-01-21T01:37:11.618Z,3.4
2019-01-21T01:38:11.593Z,3.7
2019-01-21T01:39:11.600Z,3.8
2019-01-21T01:40:11.602Z,4
2019-01-21T01:41:11.608Z,4.6
2019-01-21T01:42:11.623Z,5
2019-01-21T01:43:11.666Z,5.4
2019-01-21T01:44:11.609Z,5.7
2019-01-21T01:45:11.618Z,5.8
2019-01-21T01:46:11.604Z,5.7
2019-01-21T01:47:11.609Z,5.6
2019-01-21T01:48:11.689Z,5.4
2019-01-21T01:49:11.598Z,5.3
2019-01-21T01:50:11.616Z,5.1
2019-01-21T01:51:11.653Z,4.9
2019-01-21T01:52:11.619Z,4.8
2019-01-21T01:53:11.669Z,4.7
2019-01-21T01:54:11.589Z,4.6
2019-01-21T01:55:11.604Z,4.6
2019-01-21T01:56:11.663Z,4.8
2019-01-21T01:57:11.682Z,4.9
2019-01-21T01:58:11.599Z,4.9
2019-01-21T01:59:11.593Z,4.8
2019-01-21T02:00:11.598Z,4.8
2019-01-21T02:01:11.610Z,4.6
2019-01-21T02:02:11.661Z,4.5
2019-01-21T02:03:11.603Z,4.3
2019-01-21T02:04:11.663Z,4.3
2019-01-21T02:05:11.578Z,4.5
2019-01-21T02:06:11.596Z,4.7
2019-01-21T02:07:11.600Z,4.8
2019-01-21T02:08:11.647Z,4.7
2019-01-21T02:09:11.602Z,4.6
2019-01-21T02:10:11.606Z,4.7
2019-01-21T02:11:11.630Z,4.9
2019-01-21T02:12:11.597Z,5
2019-01-21T02:13:11.587Z,4.9
2019-01-21T02:14:11.719Z,4.9
2019-01-21T02:15:11.683Z,4.8
2019-01-21T02:16:11.580Z,4.7
2019-01-21T02:17:11.600Z,4.7
2019-01-21T02:18:11.715Z,4.6
2019-01-21T02:19:11.579Z,4.6
2019-01-21T02:20:11.649Z,4.5
2019-01-21T02:21:11.567Z,4.4
2019-01-21T02:22:11.577Z,4.4
2019-01-21T02:23:11.705Z,4.3
2019-01-21T02:24:11.605Z,4.3
2019-01-21T02:25:11.597Z,4.3
2019-01-21T02:26:11.601Z,4.3
2019-01-21T02:27:11.564Z,4.4
2019-01-21T02:28:11.760Z,4.4
2019-01-21T02:29:11.577Z,4.4
2019-01-21T02:30:11.647Z,4.5
2019-01-21T02:31:11.651Z,4.5
2019-01-21T02:32:11.594Z,4.4
2019-01-21T02:33:11.594Z,4.4
2019-01-21T02:34:11.582Z,4.2
2019-01-21T02:35:11.631Z,4
2019-01-21T02:36:11.676Z,3.6
2019-01-21T02:37:11.593Z,3.6
2019-01-21T02:38:11.566Z,3.6
2019-01-21T02:39:11.576Z,3.9
2019-01-21T02:40:11.645Z,4.1
2019-01-21T02:41:11.587Z,4.3
2019-01-21T02:42:11.580Z,4.7
2019-01-21T02:43:11.562Z,5.1
2019-01-21T02:44:11.654Z,5.5
2019-01-21T02:45:11.571Z,5.8
2019-01-21T02:46:11.647Z,6
2019-01-21T02:47:11.633Z,6.1
2019-01-21T02:48:11.586Z,6.2
2019-01-21T02:49:11.640Z,6.4
2019-01-21T02:50:11.579Z,6.6
2019-01-21T02:51:11.576Z,6.7
2019-01-21T02:52:11.580Z,6.9
2019-01-21T02:53:11.572Z,7
2019-01-21T02:54:11.558Z,7.2
2019-01-21T02:55:11.586Z,7.3
2019-01-21T02:56:11.564Z,7.5
2019-01-21T02:57:11.610Z,7.6
2019-01-21T02:58:11.569Z,7.6
2019-01-21T02:59:11.570Z,7.7
2019-01-21T03:00:11.561Z,7.9
2019-01-21T03:01:11.566Z,7.9
2019-01-21T03:02:11.638Z,7.8
2019-01-21T03:03:11.569Z,7.8
2019-01-21T03:04:11.578Z,7.6
2019-01-21T03:05:11.544Z,7.6
2019-01-21T03:06:11.565Z,7.6
2019-01-21T03:07:11.647Z,7.6
2019-01-21T03:08:11.568Z,7.6
2019-01-21T03:09:11.572Z,7.6
2019-01-21T03:10:11.554Z,7.5
2019-01-21T03:11:11.575Z,7.3
2019-01-21T03:12:11.632Z,7
2019-01-21T03:13:11.568Z,7
2019-01-21T03:14:11.558Z,6.9
2019-01-21T03:15:11.574Z,6.7
2019-01-21T03:16:11.548Z,6.6
2019-01-21T03:17:11.638Z,6.6
2019-01-21T03:18:11.782Z,6.6
2019-01-21T03:19:11.566Z,6.4
2019-01-21T03:20:11.562Z,6.2
2019-01-21T03:21:11.545Z,6
2019-01-21T03:22:11.549Z,6.2
2019-01-21T03:23:11.618Z,6.6
2019-01-21T03:24:11.554Z,6.6
2019-01-21T03:25:11.549Z,6.6
2019-01-21T03:26:11.561Z,6.4
2019-01-21T03:27:11.540Z,6.2
2019-01-21T03:28:11.555Z,5.9
2019-01-21T03:29:11.560Z,5.8
2019-01-21T03:30:11.623Z,5.8
2019-01-21T03:31:11.562Z,5.8
2019-01-21T03:32:11.544Z,5.8
2019-01-21T03:33:11.551Z,5.8
2019-01-21T03:34:11.652Z,5.9
2019-01-21T03:35:11.569Z,6.1
2019-01-21T03:36:11.552Z,6.2
2019-01-21T03:37:11.545Z,6.1
2019-01-21T03:38:11.559Z,5.9
2019-01-21T03:39:11.619Z,5.7
2019-01-21T03:40:11.561Z,5.6
2019-01-21T03:41:11.547Z,5.3
2019-01-21T03:42:11.552Z,5
2019-01-21T03:43:11.589Z,4.7
2019-01-21T03:44:11.602Z,4.5
2019-01-21T03:45:11.556Z,4.1
2019-01-21T03:46:11.563Z,3.9
2019-01-21T03:47:11.559Z,3.7
2019-01-21T03:48:16.418Z,3.6
2019-01-21T03:49:11.530Z,3.4
2019-01-21T03:50:11.563Z,3.1
2019-01-21T03:51:11.615Z,2.8
2019-01-21T03:52:11.550Z,2.5
2019-01-21T03:53:11.536Z,2.3
2019-01-21T03:54:11.530Z,2.1
2019-01-21T03:55:11.538Z,1.9
2019-01-21T03:56:11.608Z,1.7
2019-01-21T03:57:11.538Z,1.6
2019-01-21T03:58:11.548Z,1.9
2019-01-21T03:59:11.611Z,2.1
2019-01-21T04:00:11.529Z,2.3
2019-01-21T04:01:11.543Z,2.5
2019-01-21T04:02:11.542Z,2.6
2019-01-21T04:03:11.535Z,2.8
2019-01-21T04:04:11.608Z,3.1
2019-01-21T04:05:11.530Z,3.3
2019-01-21T04:06:11.632Z,3.6
2019-01-21T04:07:11.547Z,3.9
2019-01-21T04:08:11.535Z,4.2
2019-01-21T04:09:11.538Z,4.5
2019-01-21T04:10:11.522Z,4.6
2019-01-21T04:11:11.578Z,4.7
2019-01-21T04:12:11.587Z,4.9
2019-01-21T04:13:11.532Z,5.1
2019-01-21T04:14:11.624Z,5.3
2019-01-21T04:15:11.527Z,5.3
2019-01-21T04:16:11.523Z,5.5
2019-01-21T04:17:11.545Z,5.5
2019-01-21T04:18:11.552Z,5.5
2019-01-21T04:19:11.599Z,5.4
2019-01-21T04:20:11.528Z,5.4
2019-01-21T04:21:11.520Z,5.2
2019-01-21T04:22:11.534Z,5
2019-01-21T04:23:11.525Z,4.9
2019-01-21T04:24:11.609Z,5
2019-01-21T04:25:11.536Z,5.3
2019-01-21T04:26:11.523Z,5.5
2019-01-21T04:27:11.507Z,5.6
2019-01-21T04:28:11.540Z,5.5
2019-01-21T04:29:11.589Z,5.4
2019-01-21T04:30:11.531Z,5.4
2019-01-21T04:31:11.522Z,5.3
2019-01-21T04:32:11.592Z,5.4
2019-01-21T04:33:11.514Z,5.7
2019-01-21T04:34:11.604Z,6
2019-01-21T04:35:11.538Z,6.2
2019-01-21T04:36:11.519Z,6.5
2019-01-21T04:37:11.637Z,6.8
2019-01-21T04:38:11.527Z,7
2019-01-21T04:39:11.527Z,7.3
2019-01-21T04:40:11.524Z,7.5
2019-01-21T04:41:11.524Z,7.8
2019-01-21T04:42:11.596Z,8.2
2019-01-21T04:43:11.518Z,8.5
2019-01-21T04:44:11.618Z,8.8
2019-01-21T04:45:11.521Z,9
2019-01-21T04:46:11.516Z,9.2
2019-01-21T04:47:11.517Z,9.3
2019-01-21T04:48:11.517Z,9.3
2019-01-21T04:49:11.577Z,9.4
2019-01-21T04:50:11.593Z,9.4
2019-01-21T04:51:11.521Z,9.4
2019-01-21T04:52:11.610Z,9.5
2019-01-21T04:53:11.520Z,9.4
2019-01-21T04:54:11.498Z,9.3
2019-01-21T04:55:11.529Z,9.1
2019-01-21T04:56:11.582Z,8.9
2019-01-21T04:57:11.555Z,8.7
2019-01-21T04:58:11.509Z,8.6
2019-01-21T04:59:11.492Z,8.5
2019-01-21T05:00:11.499Z,8.7
2019-01-21T05:01:11.585Z,8.7
2019-01-21T05:02:11.512Z,8.9
2019-01-21T05:03:11.530Z,8.9
2019-01-21T05:04:11.513Z,8.6
2019-01-21T05:05:11.507Z,8.3
2019-01-21T05:06:11.573Z,7.8
2019-01-21T05:07:11.510Z,7.4
2019-01-21T05:08:11.571Z,7
2019-01-21T05:09:11.526Z,6.8
2019-01-21T05:10:11.497Z,6.7
2019-01-21T05:11:11.489Z,6.5
2019-01-21T05:12:11.572Z,6.3
2019-01-21T05:13:11.506Z,6.1
2019-01-21T05:14:11.504Z,5.9
2019-01-21T05:15:11.500Z,5.8
2019-01-21T05:16:11.495Z,5.8
2019-01-21T05:17:12.268Z,5.7
2019-01-21T05:18:11.527Z,5.6
2019-01-21T05:19:11.503Z,5.5
2019-01-21T05:20:11.581Z,5.5
2019-01-21T05:21:11.563Z,5.5
2019-01-21T05:22:11.509Z,5.5
2019-01-21T05:23:11.496Z,5.6
2019-01-21T05:24:11.502Z,5.6
2019-01-21T05:25:11.493Z,5.5
2019-01-21T05:26:11.569Z,5.4
2019-01-21T05:27:11.487Z,5.2
2019-01-21T05:28:11.587Z,5
2019-01-21T05:29:11.498Z,4.8
2019-01-21T05:30:11.515Z,4.6
2019-01-21T05:31:11.511Z,4.4
2019-01-21T05:32:11.542Z,4.2
2019-01-21T05:33:11.494Z,3.9
2019-01-21T05:34:11.494Z,3.7
2019-01-21T05:35:11.578Z,3.6
2019-01-21T05:36:11.499Z,3.4
2019-01-21T05:37:11.495Z,3.2
2019-01-21T05:38:11.485Z,3.2
2019-01-21T05:39:11.491Z,3
2019-01-21T05:40:11.568Z,3
2019-01-21T05:41:11.499Z,2.8
2019-01-21T05:42:11.512Z,2.8
2019-01-21T05:43:11.480Z,2.8
2019-01-21T05:44:11.550Z,2.8
2019-01-21T05:45:11.550Z,2.8
2019-01-21T05:46:11.495Z,2.9
2019-01-21T05:47:11.487Z,2.9
2019-01-21T05:48:11.585Z,3
2019-01-21T05:49:11.485Z,3.1
2019-01-21T05:50:11.488Z,3.3
2019-01-21T05:51:11.479Z,3.6
2019-01-21T05:52:11.491Z,3.8
2019-01-21T05:53:11.550Z,4
2019-01-21T05:54:11.473Z,4.3
2019-01-21T05:55:11.490Z,4.6
2019-01-21T05:56:11.546Z,5
2019-01-21T05:57:11.555Z,5.3
2019-01-21T05:58:11.498Z,5.6
2019-01-21T05:59:11.545Z,5.9
2019-01-21T06:00:11.491Z,6.3
2019-01-21T06:01:11.480Z,6.7
2019-01-21T06:02:11.544Z,7
2019-01-21T06:03:11.496Z,7.2
2019-01-21T06:04:11.497Z,7.1
2019-01-21T06:05:11.463Z,7.2
2019-01-21T06:06:11.575Z,7.4
2019-01-21T06:07:12.375Z,7.6
2019-01-21T06:08:11.483Z,7.7
2019-01-21T06:09:11.476Z,7.7
2019-01-21T06:10:12.481Z,7.6
2019-01-21T06:11:11.579Z,7.5
2019-01-21T06:12:11.479Z,7.3
2019-01-21T06:13:11.465Z,7.3
2019-01-21T06:14:11.479Z,7.2
2019-01-21T06:15:11.502Z,7.3
2019-01-21T06:16:11.580Z,7.5
2019-01-21T06:17:11.518Z,7.7
2019-01-21T06:18:11.474Z,7.7
2019-01-21T06:19:11.452Z,7.8
2019-01-21T06:20:11.534Z,7.7
2019-01-21T06:21:15.426Z,8
2019-01-21T06:22:11.461Z,8.4
2019-01-21T06:23:11.479Z,8.8
2019-01-21T06:24:11.458Z,9
2019-01-21T06:25:11.870Z,9.3
2019-01-21T06:26:11.472Z,9.7
2019-01-21T06:27:11.461Z,10.1
2019-01-21T06:28:12.405Z,10.1
2019-01-21T06:29:11.468Z,10
2019-01-21T06:30:11.528Z,9.9
2019-01-21T06:31:11.463Z,9.8
2019-01-21T06:32:11.460Z,9.6
2019-01-21T06:33:11.484Z,9.7
2019-01-21T06:34:11.614Z,9.7
2019-01-21T06:35:11.452Z,9.9
2019-01-21T06:36:11.468Z,9.8
2019-01-21T06:37:11.482Z,9.5
2019-01-21T06:38:11.459Z,9.5
2019-01-21T06:39:11.669Z,9
2019-01-21T06:40:11.452Z,8.5
2019-01-21T06:41:11.493Z,8
2019-01-21T06:42:11.574Z,7.5
2019-01-21T06:43:12.577Z,7.1
2019-01-21T06:44:12.541Z,6.8
2019-01-21T06:45:11.475Z,6.5
2019-01-21T06:46:11.569Z,6.1
2019-01-21T06:47:12.070Z,6
2019-01-21T06:48:12.081Z,5.8
2019-01-21T06:49:11.699Z,5.8
2019-01-21T06:50:12.121Z,5.5
2019-01-21T06:51:11.940Z,5.5
2019-01-21T06:52:13.748Z,5.4
2019-01-21T06:53:11.990Z,5.2
2019-01-21T06:54:11.544Z,5
2019-01-21T06:55:11.862Z,4.8
2019-01-21T06:56:12.029Z,4.6
2019-01-21T06:57:11.436Z,4.5
2019-01-21T06:58:12.471Z,4.3
2019-01-21T06:59:11.436Z,4
2019-01-21T07:00:12.002Z,3.8
2019-01-21T07:01:11.568Z,3.7
2019-01-21T07:02:12.031Z,3.7
2019-01-21T07:03:11.592Z,3.6
2019-01-21T07:04:11.639Z,3.6
2019-01-21T07:05:11.436Z,3.5
2019-01-21T07:06:11.713Z,3.3
2019-01-21T07:07:11.516Z,3
2019-01-21T07:08:12.574Z,2.9
2019-01-21T07:09:11.855Z,2.6
2019-01-21T07:10:11.465Z,2.4
2019-01-21T07:11:11.829Z,2.2
2019-01-21T07:12:11.449Z,2
2019-01-21T07:13:11.522Z,1.8
2019-01-21T07:14:11.462Z,1.6
2019-01-21T07:15:11.460Z,1.7
2019-01-21T07:16:11.492Z,1.7
2019-01-21T07:17:11.455Z,1.8
2019-01-21T07:18:11.438Z,2.1
2019-01-21T07:19:11.497Z,2.7
2019-01-21T07:20:11.450Z,3.2
2019-01-21T07:21:11.498Z,3.8
2019-01-21T07:22:11.494Z,4.3
2019-01-21T07:23:11.444Z,4.8
2019-01-21T07:24:11.520Z,5.6
2019-01-21T07:25:11.440Z,6.8
2019-01-21T07:26:11.438Z,7.9
2019-01-21T07:27:11.492Z,9.2
2019-01-21T07:28:11.459Z,10
2019-01-21T07:29:11.439Z,10.8
2019-01-21T07:30:11.426Z,11.5
2019-01-21T07:31:11.440Z,12
2019-01-21T07:32:11.489Z,12.4
2019-01-21T07:33:11.510Z,12.8
2019-01-21T07:34:11.423Z,13.2
2019-01-21T07:35:11.425Z,13.6
2019-01-21T07:36:11.426Z,13.9
2019-01-21T07:37:11.456Z,14.1
2019-01-21T07:38:11.486Z,14.1
2019-01-21T07:39:11.440Z,14.3
2019-01-21T07:40:11.455Z,14.6
2019-01-21T07:41:11.439Z,14.7
2019-01-21T07:42:11.494Z,14.8
2019-01-21T07:43:11.571Z,14.3
2019-01-21T07:44:11.448Z,13.8
2019-01-21T07:45:11.436Z,13.4
2019-01-21T07:46:11.428Z,12.8
2019-01-21T07:47:11.438Z,12.1
2019-01-21T07:48:11.488Z,11.5
2019-01-21T07:49:14.156Z,11
2019-01-21T07:50:11.420Z,10.3
2019-01-21T07:51:11.429Z,9.7
2019-01-21T07:52:11.438Z,9.3
2019-01-21T07:53:11.495Z,8.8
2019-01-21T07:54:11.433Z,8.4
2019-01-21T07:55:11.442Z,8.2
2019-01-21T07:56:14.569Z,8.2
2019-01-21T07:57:11.493Z,8.4
2019-01-21T07:58:11.490Z,8.5
2019-01-21T07:59:11.408Z,8.6
2019-01-21T08:00:11.465Z,8.8
2019-01-21T08:01:11.423Z,9.1
2019-01-21T08:02:11.649Z,8.9
2019-01-21T08:03:11.425Z,8.6
2019-01-21T08:04:11.409Z,8.3
2019-01-21T08:05:11.413Z,8.3
2019-01-21T08:06:13.071Z,8.3
2019-01-21T08:07:11.415Z,8.3
2019-01-21T08:08:11.411Z,8.5
2019-01-21T08:09:11.425Z,8.6
2019-01-21T08:10:11.478Z,8.7
2019-01-21T08:11:11.435Z,8.8
2019-01-21T08:12:11.424Z,8.7
2019-01-21T08:13:11.413Z,8.5
2019-01-21T08:14:11.426Z,8.2
2019-01-21T08:15:11.487Z,7.9
2019-01-21T08:16:11.409Z,7.7
2019-01-21T08:17:11.415Z,7.2
2019-01-21T08:18:11.482Z,7
2019-01-21T08:19:11.414Z,6.7
2019-01-21T08:20:11.420Z,6.7
2019-01-21T08:21:11.403Z,6.8
2019-01-21T08:22:11.486Z,6.8
2019-01-21T08:23:11.431Z,6.8
2019-01-21T08:24:11.419Z,6.9
2019-01-21T08:25:11.413Z,7.1
2019-01-21T08:26:11.502Z,7.5
2019-01-21T08:27:11.413Z,7.6
2019-01-21T08:28:11.414Z,7.9
2019-01-21T08:29:11.414Z,7.8
2019-01-21T08:30:11.425Z,7.8
2019-01-21T08:31:11.416Z,7.8
2019-01-21T08:32:11.401Z,7.7
2019-01-21T08:33:11.482Z,7.5
2019-01-21T08:34:11.411Z,7.3
2019-01-21T08:35:11.418Z,7.2
2019-01-21T08:36:11.405Z,7.2
2019-01-21T08:37:11.398Z,7.2
2019-01-21T08:38:11.501Z,7.4
2019-01-21T08:39:11.407Z,7.7
2019-01-21T08:40:11.476Z,8.1
2019-01-21T08:41:11.418Z,8.2
2019-01-21T08:42:11.405Z,8.3
2019-01-21T08:43:11.394Z,8.4
2019-01-21T08:44:11.476Z,8.5
2019-01-21T08:45:11.400Z,8.6
2019-01-21T08:46:11.428Z,8.7
2019-01-21T08:47:11.429Z,8.8
2019-01-21T08:48:11.474Z,9
2019-01-21T08:49:11.401Z,9
2019-01-21T08:50:11.424Z,8.8
2019-01-21T08:51:11.403Z,8.5
2019-01-21T08:52:11.419Z,8.3
2019-01-21T08:53:11.467Z,8.3
2019-01-21T08:54:11.388Z,8.2
2019-01-21T08:55:11.404Z,8.1
2019-01-21T08:56:11.474Z,8.1
2019-01-21T08:57:11.402Z,8.2
2019-01-21T08:58:11.407Z,8
2019-01-21T08:59:11.395Z,7.6
2019-01-21T09:00:11.399Z,7.4
2019-01-21T09:01:11.461Z,7.1
2019-01-21T09:02:11.400Z,6.5
2019-01-21T09:03:14.496Z,6
2019-01-21T09:04:11.406Z,5.5
2019-01-21T09:05:11.401Z,5.4
2019-01-21T09:06:11.411Z,5.5
2019-01-21T09:07:11.471Z,5.5
2019-01-21T09:08:11.400Z,5.5
2019-01-21T09:09:11.420Z,5.4
2019-01-21T09:10:11.391Z,5.3
2019-01-21T09:11:11.399Z,5.4
2019-01-21T09:12:11.454Z,5.1
2019-01-21T09:13:11.477Z,5.2
2019-01-21T09:14:11.469Z,5.1
2019-01-21T09:15:11.412Z,5.1
2019-01-21T09:16:11.392Z,5.2
2019-01-21T09:17:11.402Z,5.2
2019-01-21T09:18:11.422Z,5.2
2019-01-21T09:19:11.474Z,5
2019-01-21T09:20:11.410Z,5
2019-01-21T09:21:11.436Z,5.2
2019-01-21T09:22:11.414Z,5.2
2019-01-21T09:23:11.404Z,5.3
2019-01-21T09:24:11.404Z,5.6
2019-01-21T09:25:11.492Z,5.8
2019-01-21T09:26:11.408Z,5.8
2019-01-21T09:27:11.383Z,5.8
2019-01-21T09:28:11.406Z,5.5
2019-01-21T09:29:11.399Z,5.5
2019-01-21T09:30:11.476Z,5.5
2019-01-21T09:31:11.414Z,5.3
2019-01-21T09:32:11.385Z,5.3
2019-01-21T09:33:11.412Z,5.1
2019-01-21T09:34:11.410Z,5
2019-01-21T09:35:12.600Z,5.1
2019-01-21T09:36:11.394Z,5.2
2019-01-21T09:37:11.401Z,5.1
2019-01-21T09:38:11.399Z,5.1
2019-01-21T09:39:11.413Z,4.8
2019-01-21T09:40:11.466Z,4.7
2019-01-21T09:41:11.399Z,4.3
2019-01-21T09:42:11.396Z,4.2
2019-01-21T09:43:11.456Z,4.1
2019-01-21T09:44:11.396Z,4.1
2019-01-21T09:45:11.411Z,3.9
2019-01-21T09:46:11.398Z,3.6
2019-01-21T09:47:11.402Z,3.7
2019-01-21T09:48:11.461Z,3.7
2019-01-21T09:49:11.415Z,3.6
2019-01-21T09:50:11.396Z,3.6
2019-01-21T09:51:11.401Z,3.5
2019-01-21T09:52:11.398Z,3.7
2019-01-21T09:53:11.485Z,3.7
2019-01-21T09:54:11.403Z,3.8
2019-01-21T09:55:11.404Z,3.5
2019-01-21T09:56:11.398Z,3.2
2019-01-21T09:57:11.401Z,3
2019-01-21T09:58:11.471Z,2.7
2019-01-21T09:59:11.401Z,2.4
2019-01-21T10:00:11.394Z,2.2
2019-01-21T10:01:11.466Z,2
2019-01-21T10:02:11.396Z,1.8
2019-01-21T10:03:11.419Z,1.6
2019-01-21T10:04:11.517Z,1.9
2019-01-21T10:05:11.384Z,2.2
2019-01-21T10:06:11.394Z,2.5
2019-01-21T10:07:11.467Z,2.3
2019-01-21T10:08:11.403Z,2.1
2019-01-21T10:09:11.417Z,2
2019-01-21T10:10:11.392Z,1.8
2019-01-21T10:11:11.414Z,1.6
2019-01-21T10:12:11.478Z,1.5
2019-01-21T10:13:11.398Z,1.4
2019-01-21T10:14:12.146Z,1.3
2019-01-21T10:15:11.399Z,1.3
2019-01-21T10:16:11.466Z,1.2
2019-01-21T10:17:11.401Z,1.2
2019-01-21T10:18:11.402Z,1.2
2019-01-21T10:19:11.403Z,1.2
2019-01-21T10:20:11.486Z,1.1
2019-01-21T10:21:11.390Z,1.2
2019-01-21T10:22:11.480Z,1.5
2019-01-21T10:23:11.393Z,1.4
2019-01-21T10:24:11.397Z,1.6
2019-01-21T10:25:11.391Z,1.9
2019-01-21T10:26:11.393Z,2.3
2019-01-21T10:27:11.445Z,2.4
2019-01-21T10:28:11.408Z,2.5
2019-01-21T10:29:11.394Z,2.5
2019-01-21T10:30:11.414Z,2.7
2019-01-21T10:31:11.530Z,2.8
2019-01-21T10:32:11.452Z,2.8
2019-01-21T10:33:11.474Z,2.7
2019-01-21T10:34:11.395Z,2.5
2019-01-21T10:35:11.397Z,2.6
2019-01-21T10:36:11.393Z,2.5
2019-01-21T10:37:11.443Z,2.5
2019-01-21T10:38:11.402Z,2.7
2019-01-21T10:39:11.394Z,2.9
2019-01-21T10:40:11.393Z,3.2
2019-01-21T10:41:11.489Z,3.4
2019-01-21T10:42:11.485Z,3.5
2019-01-21T10:43:11.377Z,3.5
2019-01-21T10:44:11.470Z,3.2
2019-01-21T10:45:11.409Z,2.9
2019-01-21T10:46:11.425Z,2.8
2019-01-21T10:47:11.564Z,2.7
2019-01-21T10:48:11.375Z,3
2019-01-21T10:49:11.407Z,3.3
2019-01-21T10:50:11.395Z,3.3
2019-01-21T10:51:11.410Z,3.3
2019-01-21T10:52:11.463Z,3
2019-01-21T10:53:11.603Z,2.8
2019-01-21T10:54:11.379Z,2.9
2019-01-21T10:55:11.390Z,2.8
2019-01-21T10:56:11.405Z,2.7
2019-01-21T10:57:11.397Z,2.5
2019-01-21T10:58:11.478Z,2.6
2019-01-21T10:59:11.464Z,2.5
2019-01-21T11:00:11.406Z,2.4
2019-01-21T11:01:11.391Z,2.5
2019-01-21T11:02:11.396Z,2.7
2019-01-21T11:03:11.411Z,3
2019-01-21T11:04:11.514Z,3.1
2019-01-21T11:05:11.378Z,3.2
2019-01-21T11:06:11.399Z,3.3
2019-01-21T11:07:11.391Z,3.3
2019-01-21T11:08:11.395Z,3.1
2019-01-21T11:09:11.470Z,3.4
2019-01-21T11:10:11.396Z,3.6
2019-01-21T11:11:11.392Z,3.8
2019-01-21T11:12:11.396Z,3.9
2019-01-21T11:13:11.456Z,3.9
2019-01-21T11:14:12.521Z,3.5
2019-01-21T11:15:11.416Z,3.3
2019-01-21T11:16:11.494Z,3.1
2019-01-21T11:17:11.392Z,3.2
2019-01-21T11:18:11.406Z,3.2
2019-01-21T11:19:11.410Z,3
2019-01-21T11:20:12.075Z,2.7
2019-01-21T11:21:11.382Z,2.5
2019-01-21T11:22:11.396Z,2.3
2019-01-21T11:23:11.464Z,2.1
2019-01-21T11:24:11.390Z,2
2019-01-21T11:25:11.389Z,2.1
2019-01-21T11:26:12.939Z,2.6
2019-01-21T11:27:11.458Z,2.8
2019-01-21T11:28:11.388Z,2.7
2019-01-21T11:29:11.614Z,2.5
2019-01-21T11:30:11.391Z,2.8
2019-01-21T11:31:11.478Z,3.4
2019-01-21T11:32:11.396Z,4
2019-01-21T11:33:11.406Z,4.6
2019-01-21T11:34:11.463Z,5.3
2019-01-21T11:35:11.407Z,5.6
2019-01-21T11:36:11.399Z,5.9
2019-01-21T11:37:11.377Z,7
2019-01-21T11:38:11.407Z,7.7
2019-01-21T11:39:11.442Z,8.1
2019-01-21T11:40:11.399Z,8.4
2019-01-21T11:41:11.391Z,8.9
2019-01-21T11:42:11.408Z,9.2
2019-01-21T11:43:11.390Z,9.4
2019-01-21T11:44:11.464Z,9.4
2019-01-21T11:45:11.378Z,9.3
2019-01-21T11:46:11.409Z,9
2019-01-21T11:47:11.414Z,8.7
2019-01-21T11:48:11.436Z,8.3
2019-01-21T11:49:11.389Z,7.9
2019-01-21T11:50:11.459Z,7.9
2019-01-21T11:51:11.392Z,8.4
2019-01-21T11:52:11.390Z,8.5
2019-01-21T11:53:11.466Z,8.2
2019-01-21T11:54:11.390Z,8
2019-01-21T11:55:11.390Z,7.7
2019-01-21T11:56:11.401Z,7.7
2019-01-21T11:57:11.392Z,8.3
2019-01-21T11:58:11.458Z,8.7
2019-01-21T11:59:11.372Z,9.3
2019-01-21T12:00:11.383Z,10
2019-01-21T12:01:11.392Z,10.3
2019-01-21T12:02:11.478Z,11
2019-01-21T12:03:11.475Z,11.5
2019-01-21T12:04:12.406Z,11.2
2019-01-21T12:05:11.373Z,11.1
2019-01-21T12:06:11.378Z,10.9
2019-01-21T12:07:11.405Z,10.6
2019-01-21T12:08:12.148Z,10.9
2019-01-21T12:09:13.668Z,10.5
2019-01-21T12:10:11.398Z,10.4
2019-01-21T12:11:12.572Z,10
2019-01-21T12:12:11.803Z,9.8
2019-01-21T12:13:11.546Z,10.1
2019-01-21T12:14:11.953Z,10.3
2019-01-21T12:15:11.737Z,10.3
2019-01-21T12:16:11.890Z,10.7
2019-01-21T12:17:11.839Z,10.4
2019-01-21T12:18:11.896Z,10.4
2019-01-21T12:19:11.810Z,10.1
2019-01-21T12:20:16.836Z,9.8
2019-01-21T12:21:11.822Z,9.4
2019-01-21T12:22:14.844Z,9.8
2019-01-21T12:23:11.800Z,9.9
2019-01-21T12:24:12.400Z,9.4
2019-01-21T12:25:11.374Z,9.4
2019-01-21T12:26:11.373Z,9.5
2019-01-21T12:28:14.083Z,0.8
2019-01-21T12:29:13.985Z,1.1
2019-01-21T12:30:13.856Z,1.5
2019-01-21T12:31:13.553Z,2.5
2019-01-21T12:32:13.491Z,3.4
2019-01-21T12:33:14.596Z,3.9
2019-01-21T12:34:14.129Z,4.9
2019-01-21T12:35:14.082Z,6.1
2019-01-21T12:36:13.537Z,6.4
2019-01-21T12:37:13.491Z,6.5
2019-01-21T12:38:13.505Z,6.9
2019-01-21T12:39:13.506Z,7.8
2019-01-21T12:40:13.546Z,8.3
2019-01-21T12:41:13.576Z,8.4
2019-01-21T12:42:13.501Z,8.5
2019-01-21T12:43:13.498Z,8.8
2019-01-21T12:44:13.501Z,8.7
2019-01-21T12:45:13.640Z,8.4
2019-01-21T12:46:13.503Z,9
2019-01-21T12:47:13.503Z,10
2019-01-21T12:48:13.490Z,10.2
2019-01-21T12:49:13.490Z,11
2019-01-21T12:50:13.570Z,12.1
2019-01-21T12:51:13.571Z,12.8
2019-01-21T12:52:13.503Z,13.8
2019-01-21T12:53:13.500Z,14.4
2019-01-21T12:54:13.489Z,14.6
2019-01-21T12:55:13.507Z,14.2
2019-01-21T12:56:13.582Z,14.1
2019-01-21T12:57:13.507Z,14.2
2019-01-21T12:58:13.504Z,14.4
2019-01-21T12:59:16.014Z,14.3
2019-01-21T13:00:13.513Z,13.8
2019-01-21T13:01:13.551Z,13.4
2019-01-21T13:02:13.501Z,13
2019-01-21T13:03:13.553Z,13.2
2019-01-21T13:04:13.509Z,13.3
2019-01-21T13:05:13.569Z,13.1
2019-01-21T13:06:13.500Z,12.8
2019-01-21T13:07:13.495Z,12.7
2019-01-21T13:08:13.500Z,13.1
2019-01-21T13:09:13.551Z,14
2019-01-21T13:10:13.491Z,14.1
2019-01-21T13:11:13.574Z,14.3
2019-01-21T13:12:13.499Z,14.5
2019-01-21T13:13:13.517Z,14.1
2019-01-21T13:14:13.568Z,13.4
2019-01-21T13:15:13.492Z,13.2
2019-01-21T13:16:13.624Z,13
2019-01-21T13:17:13.499Z,12.9
2019-01-21T13:18:13.513Z,12.3
2019-01-21T13:19:13.603Z,11.9
2019-01-21T13:20:13.502Z,12
2019-01-21T13:21:13.495Z,12
2019-01-21T13:22:14.863Z,11.6
2019-01-21T13:23:13.493Z,11
2019-01-21T13:24:13.581Z,10.2
2019-01-21T13:25:13.480Z,9.5
2019-01-21T13:26:13.524Z,8.8
2019-01-21T13:27:13.480Z,8.7
2019-01-21T13:28:13.494Z,8
2019-01-21T13:29:13.544Z,7.5
2019-01-21T13:30:13.494Z,7.3
2019-01-21T13:31:13.489Z,7.4
2019-01-21T13:32:13.484Z,7
2019-01-21T13:33:13.508Z,6.7
2019-01-21T13:34:13.567Z,6.2
2019-01-21T13:35:13.510Z,5.9
2019-01-21T13:36:13.511Z,6.2
2019-01-21T13:37:13.495Z,6
2019-01-21T13:38:13.555Z,5.8
2019-01-21T13:39:13.512Z,5.6
2019-01-21T13:40:13.779Z,5.7
2019-01-21T13:41:13.484Z,5.9
2019-01-21T13:42:13.565Z,6.4
2019-01-21T13:43:13.478Z,6.8
2019-01-21T13:44:13.559Z,6.7
2019-01-21T13:45:13.494Z,6.2
2019-01-21T13:46:13.497Z,6.7
2019-01-21T13:47:13.492Z,6.9
2019-01-21T13:48:13.476Z,6.6
2019-01-21T13:49:13.552Z,6.7
2019-01-21T13:50:13.487Z,7.2