createdAt,value
2024-04-10T00:01:42.480Z,63.67
2024-04-10T00:04:09.153Z,64.09
2024-04-10T00:06:35.757Z,63.78
2024-04-10T00:09:02.288Z,63.90
2024-04-10T00:11:28.952Z,63.43
2024-04-10T00:13:55.572Z,63.13
2024-04-10T00:16:24.706Z,63.87
2024-04-10T00:18:51.470Z,62.38
2024-04-10T00:21:18.265Z,63.11
2024-04-10T00:23:44.767Z,63.81
2024-04-10T00:26:11.309Z,64.76
2024-04-10T00:28:38.005Z,63.55
2024-04-10T00:31:05.882Z,62.59
2024-04-10T00:33:35.273Z,62.35
2024-04-10T00:36:03.129Z,60.92
2024-04-10T00:38:30.783Z,62.22
2024-04-10T00:40:58.432Z,63.49
2024-04-10T00:43:25.612Z,61.35
2024-04-10T00:45:56.377Z,62.28
2024-04-10T00:48:23.027Z,62.83
2024-04-10T00:50:52.954Z,64.11
2024-04-10T00:53:20.169Z,63.11
2024-04-10T00:55:47.638Z,63.01
2024-04-10T00:58:15.057Z,61.79
2024-04-10T01:00:41.954Z,63.13
2024-04-10T01:03:08.540Z,62.94
2024-04-10T01:05:35.402Z,63.78
2024-04-10T01:08:05.497Z,63.55
2024-04-10T01:10:32.555Z,65.76
2024-04-10T01:12:59.919Z,64.73
2024-04-10T01:15:28.437Z,63.37
2024-04-10T01:17:55.040Z,64.96
2024-04-10T01:20:21.773Z,64.70
2024-04-10T01:22:50.970Z,65.60
2024-04-10T01:25:20.105Z,65.44
2024-04-10T01:27:46.645Z,64.96
2024-04-10T01:30:13.184Z,64.35
2024-04-10T01:32:39.862Z,63.08
2024-04-10T01:35:06.925Z,66.84
2024-04-10T01:37:33.643Z,66.92
2024-04-10T01:40:00.217Z,66.37
2024-04-10T01:42:29.370Z,66.69
2024-04-10T01:44:55.990Z,66.66
2024-04-10T01:47:22.704Z,65.89
2024-04-10T01:49:50.839Z,66.39
2024-04-10T01:52:17.549Z,66.73
2024-04-10T01:54:45.675Z,65.56
2024-04-10T01:57:12.259Z,66.61
2024-04-10T01:59:41.384Z,66.01
2024-04-10T02:02:07.986Z,68.63
2024-04-10T02:04:34.745Z,66.86
2024-04-10T02:07:01.697Z,66.04
2024-04-10T02:09:29.245Z,67.67
2024-04-10T02:11:55.980Z,67.60
2024-04-10T02:14:22.877Z,64.48
2024-04-10T02:16:52.319Z,67.05
2024-04-10T02:19:19.013Z,68.12
2024-04-10T02:21:45.659Z,66.87
2024-04-10T02:24:12.713Z,65.37
2024-04-10T02:26:39.331Z,66.00
2024-04-10T02:29:06.076Z,64.91
2024-04-10T02:31:32.637Z,66.18
2024-04-10T02:34:01.927Z,65.45
2024-04-10T02:36:28.723Z,66.41
2024-04-10T02:38:55.300Z,68.20
2024-04-10T02:41:21.888Z,67.40
2024-04-10T02:43:48.611Z,67.80
2024-04-10T02:46:15.346Z,68.58
2024-04-10T02:48:41.960Z,70.14
2024-04-10T02:51:11.188Z,69.20
2024-04-10T02:53:37.795Z,67.78
2024-04-10T02:56:04.869Z,68.57
2024-04-10T02:58:31.594Z,68.87
2024-04-10T03:00:58.524Z,68.36
2024-04-10T03:03:26.407Z,70.43
2024-04-10T03:06:00.810Z,66.69
2024-04-10T03:08:30.160Z,67.47
2024-04-10T03:10:56.770Z,68.07
2024-04-10T03:13:23.656Z,68.75
2024-04-10T03:15:50.367Z,68.97
2024-04-10T03:18:17.431Z,67.61
2024-04-10T03:20:44.306Z,66.76
2024-04-10T03:23:11.053Z,66.39
2024-04-10T03:25:40.337Z,66.11
2024-04-10T03:28:07.123Z,67.09
2024-04-10T03:30:33.812Z,69.87
2024-04-10T03:33:00.517Z,69.54
2024-04-10T03:35:29.251Z,70.13
2024-04-10T03:37:55.894Z,68.78
2024-04-10T03:40:23.507Z,69.21
2024-04-10T03:42:52.612Z,69.82
2024-04-10T03:45:20.248Z,67.95
2024-04-10T03:47:47.130Z,67.51
2024-04-10T03:50:15.565Z,67.42
2024-04-10T03:52:43.428Z,69.38
2024-04-10T03:55:10.002Z,68.90
2024-04-10T03:57:36.513Z,67.63
2024-04-10T04:00:07.235Z,70.36
2024-04-10T04:02:33.785Z,70.42
2024-04-10T04:05:00.481Z,69.22
2024-04-10T04:07:27.065Z,68.43
2024-04-10T04:09:53.585Z,67.81
2024-04-10T04:12:22.354Z,68.38
2024-04-10T04:14:49.925Z,71.38
2024-04-10T04:17:19.258Z,71.02
2024-04-10T04:19:45.890Z,69.98
2024-04-10T04:22:12.464Z,72.12
2024-04-10T04:24:39.036Z,69.24
2024-04-10T04:27:06.002Z,70.20
2024-04-10T04:29:33.201Z,69.95
2024-04-10T04:31:59.856Z,70.41
2024-04-10T04:34:29.031Z,70.21
2024-04-10T04:36:55.602Z,71.74
2024-04-10T04:39:22.173Z,71.96
2024-04-10T04:41:48.771Z,73.00
2024-04-10T04:44:15.435Z,72.20
2024-04-10T04:46:42.135Z,71.51
2024-04-10T04:49:08.689Z,70.72
2024-04-10T04:51:37.849Z,71.12
2024-04-10T04:54:04.421Z,72.98
2024-04-10T04:56:31.034Z,71.41
2024-04-10T04:58:57.615Z,70.82
2024-04-10T05:01:24.276Z,71.87
2024-04-10T05:03:51.000Z,69.81
2024-04-10T05:06:18.872Z,69.64
2024-04-10T05:08:49.073Z,69.78
2024-04-10T05:11:15.651Z,69.45
2024-04-10T05:13:42.387Z,67.71
2024-04-10T05:16:09.416Z,68.51
2024-04-10T05:18:36.061Z,70.68
2024-04-10T05:21:02.661Z,69.22
2024-04-10T05:23:29.354Z,68.04
2024-04-10T05:26:04.083Z,70.98
2024-04-10T05:28:30.958Z,69.82
2024-04-10T05:31:01.857Z,69.90
2024-04-10T05:33:28.509Z,68.82
2024-04-10T05:35:59.027Z,69.30
2024-04-10T05:38:25.947Z,68.44
2024-04-10T05:40:52.543Z,68.62
2024-04-10T05:43:21.646Z,69.24
2024-04-10T05:45:52.740Z,66.95
2024-04-10T05:48:19.460Z,67.82
2024-04-10T05:50:46.229Z,65.92
2024-04-10T05:53:12.983Z,69.93
2024-04-10T05:55:39.593Z,67.64
2024-04-10T05:58:06.167Z,67.61
2024-04-10T06:00:35.880Z,67.41
2024-04-10T06:03:02.644Z,68.89
2024-04-10T06:05:29.270Z,66.23
2024-04-10T06:07:55.926Z,67.79
2024-04-10T06:10:22.461Z,66.05
2024-04-10T06:12:49.755Z,65.70
2024-04-10T06:15:16.680Z,65.65
2024-04-10T06:17:45.944Z,64.13
2024-04-10T06:21:30.136Z,66.48
2024-04-10T06:23:56.690Z,67.11
2024-04-10T06:26:23.937Z,68.34
2024-04-10T06:28:50.586Z,68.52
2024-04-10T06:31:17.170Z,67.95
2024-04-10T06:33:43.831Z,67.20
2024-04-10T06:36:10.461Z,64.73
2024-04-10T06:38:39.593Z,65.13
2024-04-10T06:41:06.430Z,65.15
2024-04-10T06:43:33.153Z,66.51
2024-04-10T06:46:00.874Z,67.17
2024-04-10T06:48:28.066Z,66.97
2024-04-10T06:50:57.283Z,67.26
2024-04-10T06:53:24.044Z,67.50
2024-04-10T06:55:57.611Z,70.03
2024-04-10T06:58:25.517Z,70.59
2024-04-10T07:00:56.385Z,68.35
2024-04-10T07:03:23.135Z,66.22
2024-04-10T07:05:49.760Z,66.36
2024-04-10T07:08:16.614Z,66.18
2024-04-10T07:10:43.257Z,66.98
2024-04-10T07:13:14.969Z,68.79
2024-04-10T07:15:41.686Z,68.55
2024-04-10T07:18:08.565Z,70.22
2024-04-10T07:20:35.393Z,70.70
2024-04-10T07:23:06.047Z,68.62
2024-04-10T07:25:32.757Z,66.82
2024-04-10T07:27:59.331Z,63.98
2024-04-10T07:30:30.747Z,65.31
2024-04-10T07:32:58.061Z,65.92
2024-04-10T07:35:29.345Z,68.77
2024-04-10T07:37:55.958Z,67.76
2024-04-10T07:40:22.581Z,69.38
2024-04-10T07:42:50.452Z,65.86
2024-04-10T07:45:17.025Z,67.22
2024-04-10T07:47:50.460Z,68.68
2024-04-10T07:50:17.580Z,66.64
2024-04-10T07:52:44.145Z,64.92
2024-04-10T07:55:15.953Z,63.80
2024-04-10T07:57:46.492Z,67.67
2024-04-10T08:00:14.592Z,69.08
2024-04-10T08:02:41.249Z,68.11
2024-04-10T08:05:13.596Z,68.33
2024-04-10T08:07:40.250Z,68.48
2024-04-10T08:10:07.528Z,66.96
2024-04-10T08:12:34.047Z,66.59
2024-04-10T08:15:03.297Z,64.26
2024-04-10T08:17:33.114Z,65.62
2024-04-10T08:19:59.750Z,66.29
2024-04-10T08:22:31.947Z,64.58
2024-04-10T08:24:58.733Z,62.21
2024-04-10T08:27:25.261Z,63.90
2024-04-10T08:29:51.883Z,62.28
2024-04-10T08:32:18.493Z,63.54
2024-04-10T08:34:45.231Z,61.10
2024-04-10T08:37:11.871Z,60.62
2024-04-10T08:39:40.998Z,61.25
2024-04-10T08:42:08.095Z,60.58
2024-04-10T08:44:37.570Z,56.30
2024-04-10T08:47:05.774Z,55.60
2024-04-10T08:49:33.104Z,56.28
2024-04-10T08:52:00.338Z,58.48
2024-04-10T08:54:29.581Z,53.66
2024-04-10T08:56:59.026Z,46.02
2024-04-10T08:59:25.711Z,46.25
2024-04-10T09:01:52.334Z,54.10
2024-04-10T09:04:19.416Z,56.95
2024-04-10T09:06:46.329Z,50.30
2024-04-10T09:09:23.168Z,47.97
2024-04-10T09:11:52.008Z,45.08
2024-04-10T09:14:21.410Z,53.28
2024-04-10T09:16:48.264Z,53.78
2024-04-10T09:19:16.195Z,52.35
2024-04-10T09:21:44.332Z,46.78
2024-04-10T09:24:11.726Z,41.53
2024-04-10T09:26:44.272Z,42.28
2024-04-10T09:29:16.878Z,41.34
2024-04-10T09:31:48.628Z,41.89
2024-04-10T09:34:19.270Z,49.25
2024-04-10T09:36:47.115Z,49.25
2024-04-10T09:39:14.269Z,48.37
2024-04-10T09:41:44.444Z,45.63
2024-04-10T09:44:12.235Z,46.43
2024-04-10T09:46:39.399Z,48.85
2024-04-10T09:49:11.915Z,49.04
2024-04-10T09:51:39.329Z,47.77
2024-04-10T09:54:07.741Z,48.42
2024-04-10T09:56:35.729Z,51.29
2024-04-10T09:59:02.992Z,48.90
2024-04-10T10:01:30.006Z,49.96
2024-04-10T10:03:57.122Z,50.04
2024-04-10T10:06:31.551Z,51.47
2024-04-10T10:09:00.222Z,50.71
2024-04-10T10:11:27.179Z,48.79
2024-04-10T10:13:57.765Z,50.70
2024-04-10T10:16:26.405Z,53.13
2024-04-10T10:18:54.776Z,52.65
2024-04-10T10:21:22.828Z,51.57
2024-04-10T10:23:59.121Z,54.08
2024-04-10T10:26:26.123Z,56.12
2024-04-10T10:29:03.491Z,55.30
2024-04-10T10:31:32.089Z,54.15
2024-04-10T10:34:03.055Z,51.72
2024-04-10T10:36:32.350Z,49.59
2024-04-10T10:39:06.328Z,49.25
2024-04-10T10:41:32.915Z,49.01
2024-04-10T10:43:59.751Z,47.46
2024-04-10T10:46:26.381Z,46.07
2024-04-10T10:48:53.004Z,45.30
2024-04-10T10:51:19.629Z,45.52
2024-04-10T10:53:47.050Z,44.51
2024-04-10T10:56:23.663Z,43.67
2024-04-10T10:58:50.248Z,45.79
2024-04-10T11:01:19.132Z,45.77
2024-04-10T11:03:46.028Z,44.67
2024-04-10T11:06:13.612Z,45.43
2024-04-10T11:08:40.661Z,44.45
2024-04-10T11:11:09.031Z,43.33
2024-04-10T11:13:47.264Z,43.03
2024-04-10T11:16:24.830Z,43.97
2024-04-10T11:18:51.457Z,42.79
2024-04-10T11:21:18.038Z,44.26
2024-04-10T11:23:44.659Z,43.58
2024-04-10T11:26:11.235Z,44.43
2024-04-10T11:28:40.407Z,44.33
2024-04-10T11:31:07.989Z,44.82
2024-04-10T11:33:34.791Z,42.28
2024-04-10T11:36:01.578Z,42.89
2024-04-10T11:38:28.229Z,42.18
2024-04-10T11:40:54.930Z,44.43
2024-04-10T11:43:21.453Z,44.09
2024-04-10T11:45:50.573Z,45.29
2024-04-10T11:48:17.261Z,43.97
2024-04-10T11:50:43.888Z,44.54
2024-04-10T11:53:10.559Z,44.02
2024-04-10T11:55:37.088Z,42.20
2024-04-10T11:58:05.215Z,41.87
2024-04-10T12:00:32.440Z,42.81
2024-04-10T12:03:01.778Z,42.42
2024-04-10T12:05:28.614Z,42.52
2024-04-10T12:07:55.335Z,43.25
2024-04-10T12:10:22.248Z,45.47
2024-04-10T12:12:49.223Z,47.52
2024-04-10T12:15:15.897Z,46.94
2024-04-10T12:17:42.579Z,46.58
2024-04-10T12:20:12.004Z,46.71
2024-04-10T12:22:38.634Z,45.66
2024-04-10T12:25:05.593Z,45.23
2024-04-10T12:27:32.353Z,45.51
2024-04-10T12:29:59.236Z,45.61
2024-04-10T12:32:26.352Z,47.69
2024-04-10T12:34:53.200Z,45.01
2024-04-10T12:37:22.424Z,42.69
2024-04-10T12:39:48.961Z,42.85
2024-04-10T12:42:15.656Z,40.96
2024-04-10T12:44:42.296Z,41.87
2024-04-10T12:47:09.217Z,40.37
2024-04-10T12:49:35.832Z,40.34
2024-04-10T12:52:02.424Z,40.63
2024-04-10T12:54:32.562Z,40.22
2024-04-10T12:56:59.312Z,40.36
2024-04-10T12:59:25.997Z,40.35
2024-04-10T13:01:52.624Z,40.43
2024-04-10T13:04:19.399Z,40.63
2024-04-10T13:06:46.207Z,42.72
2024-04-10T13:09:12.737Z,40.63
2024-04-10T13:11:41.961Z,41.06
2024-04-10T13:14:08.571Z,40.70
2024-04-10T13:16:35.116Z,41.00
2024-04-10T13:19:01.751Z,42.64
2024-04-10T13:21:28.338Z,44.12
2024-04-10T13:23:55.020Z,44.72
2024-04-10T13:26:21.683Z,43.98
2024-04-10T13:28:51.041Z,43.22
2024-04-10T13:31:18.751Z,43.45
2024-04-10T13:33:46.878Z,45.00
2024-04-10T13:36:15.136Z,44.60
2024-04-10T13:38:43.596Z,44.69
2024-04-10T13:41:10.958Z,44.51
2024-04-10T13:43:38.682Z,44.36
2024-04-10T13:46:09.141Z,44.58
2024-04-10T13:48:36.155Z,45.36
2024-04-10T13:51:03.271Z,45.19
2024-04-10T13:53:30.019Z,46.59
2024-04-10T13:56:04.372Z,47.47
2024-04-10T13:58:30.915Z,48.69
2024-04-10T14:00:57.559Z,48.25
2024-04-10T14:03:26.928Z,47.96
2024-04-10T14:05:59.855Z,48.77
2024-04-10T14:08:26.476Z,47.92
2024-04-10T14:10:53.082Z,48.00
2024-04-10T14:13:19.618Z,48.86
2024-04-10T14:15:52.730Z,49.70
2024-04-10T14:18:19.443Z,49.42
2024-04-10T14:20:49.075Z,48.85
2024-04-10T14:23:15.700Z,49.34
2024-04-10T14:25:42.243Z,47.29
2024-04-10T14:28:09.415Z,45.85
2024-04-10T14:30:35.959Z,47.24
2024-04-10T14:33:02.718Z,46.90
2024-04-10T14:35:29.536Z,47.37
2024-04-10T14:37:58.672Z,48.20
2024-04-10T14:40:27.173Z,48.93
2024-04-10T14:42:57.255Z,49.17
2024-04-10T14:45:29.691Z,49.22
2024-04-10T14:47:56.369Z,50.15
2024-04-10T14:50:23.127Z,51.16
2024-04-10T14:52:49.679Z,50.82
2024-04-10T14:55:18.822Z,52.12
2024-04-10T14:57:45.344Z,49.84
2024-04-10T15:00:12.305Z,49.10
2024-04-10T15:02:38.917Z,50.41
2024-04-10T15:05:05.969Z,49.50
2024-04-10T15:07:32.566Z,50.06
2024-04-10T15:09:59.962Z,51.40
2024-04-10T15:12:29.117Z,52.19
2024-04-10T15:14:57.443Z,53.53
2024-04-10T15:17:24.017Z,52.38
2024-04-10T15:19:50.576Z,52.20
2024-04-10T15:22:17.137Z,54.03
2024-04-10T15:24:43.668Z,53.20
2024-04-10T15:27:10.258Z,52.55
2024-04-10T15:29:39.453Z,53.72
2024-04-10T15:32:06.129Z,54.97
2024-04-10T15:34:32.844Z,55.64
2024-04-10T15:37:01.478Z,53.39
2024-04-10T15:39:28.312Z,53.85
2024-04-10T15:41:54.874Z,53.23
2024-04-10T15:44:24.666Z,52.53
2024-04-10T15:46:54.040Z,52.95
2024-04-10T15:49:21.004Z,53.33
2024-04-10T15:51:47.605Z,53.74
2024-04-10T15:54:14.245Z,52.49
2024-04-10T15:56:40.887Z,53.22
2024-04-10T15:59:07.606Z,51.12
2024-04-10T16:01:34.132Z,50.36
2024-04-10T16:04:03.525Z,51.43
2024-04-10T16:06:30.228Z,50.14
2024-04-10T16:08:59.847Z,48.89
2024-04-10T16:11:28.134Z,50.58
2024-04-10T16:13:54.756Z,49.05
2024-04-10T16:16:21.709Z,48.61
2024-04-10T16:18:49.611Z,49.73
2024-04-10T16:21:19.027Z,50.49
2024-04-10T16:23:46.851Z,50.30
2024-04-10T16:26:15.205Z,50.68
2024-04-10T16:28:42.289Z,51.11
2024-04-10T16:31:08.864Z,51.06
2024-04-10T16:33:35.966Z,52.56
2024-04-10T16:36:07.057Z,51.33
2024-04-10T16:38:36.671Z,52.02
2024-04-10T16:41:04.136Z,50.24
2024-04-10T16:43:33.938Z,50.65
2024-04-10T16:46:02.671Z,49.75
2024-04-10T16:48:29.857Z,50.31
2024-04-10T16:50:57.591Z,50.05
2024-04-10T16:53:24.442Z,50.10
2024-04-10T16:55:53.604Z,49.76
2024-04-10T16:58:20.166Z,50.51
2024-04-10T17:00:47.275Z,49.68
2024-04-10T17:03:14.243Z,49.49
2024-04-10T17:05:41.231Z,49.55
2024-04-10T17:08:08.836Z,50.65
2024-04-10T17:10:36.583Z,51.93
2024-04-10T17:13:05.803Z,50.51
2024-04-10T17:15:32.364Z,51.73
2024-04-10T17:17:59.156Z,52.44
2024-04-10T17:20:25.748Z,51.75
2024-04-10T17:22:52.280Z,52.37
2024-04-10T17:25:18.804Z,52.58
2024-04-10T17:27:46.530Z,52.31
2024-04-10T17:30:16.103Z,51.74
2024-04-10T17:32:42.875Z,51.90
2024-04-10T17:35:09.523Z,53.04
2024-04-10T17:37:36.087Z,52.54
2024-04-10T17:40:02.839Z,53.03
2024-04-10T17:42:29.404Z,52.89
2024-04-10T17:44:56.028Z,52.36
2024-04-10T17:47:25.340Z,51.38
2024-04-10T17:49:52.051Z,51.59
2024-04-10T17:52:18.592Z,50.86
2024-04-10T17:54:45.125Z,52.11
2024-04-10T17:57:11.728Z,51.25
2024-04-10T17:59:38.451Z,51.16
2024-04-10T18:02:05.024Z,50.90
2024-04-10T18:04:34.472Z,52.45
2024-04-10T18:07:01.082Z,52.12
2024-04-10T18:09:27.625Z,53.46
2024-04-10T18:11:54.394Z,52.22
2024-04-10T18:14:20.999Z,52.37
2024-04-10T18:16:47.563Z,52.57
2024-04-10T18:19:14.405Z,52.16
2024-04-10T18:21:43.713Z,53.06
2024-04-10T18:24:10.352Z,53.39
2024-04-10T18:26:37.046Z,53.45
2024-04-10T18:29:03.622Z,53.69
2024-04-10T18:31:30.173Z,55.10
2024-04-10T18:33:56.771Z,53.87
2024-04-10T18:36:23.388Z,54.30
2024-04-10T18:38:52.499Z,55.24
2024-04-10T18:41:19.298Z,56.00
2024-04-10T18:43:45.882Z,55.45
2024-04-10T18:46:12.425Z,55.22
2024-04-10T18:48:39.791Z,55.79
2024-04-10T18:51:10.871Z,56.06
2024-04-10T18:53:37.804Z,55.99
2024-04-10T18:56:07.527Z,57.16
2024-04-10T18:58:34.106Z,56.75
2024-04-10T19:01:04.712Z,57.74
2024-04-10T19:03:31.907Z,55.44
2024-04-10T19:05:58.667Z,56.67
2024-04-10T19:08:25.987Z,58.06
2024-04-10T19:10:52.969Z,58.47
2024-04-10T19:13:22.137Z,57.40
2024-04-10T19:15:48.960Z,58.06
2024-04-10T19:18:16.170Z,59.64
2024-04-10T19:20:42.902Z,58.77
2024-04-10T19:23:09.536Z,58.61
2024-04-10T19:25:36.120Z,59.55
2024-04-10T19:28:02.791Z,59.51
2024-04-10T19:30:32.010Z,59.20
2024-04-10T19:32:58.658Z,59.73
2024-04-10T19:35:25.310Z,59.52
2024-04-10T19:37:51.870Z,60.90
2024-04-10T19:40:18.475Z,60.34
2024-04-10T19:42:45.134Z,59.74
2024-04-10T19:45:14.316Z,61.18
2024-04-10T19:47:44.176Z,59.97
2024-04-10T19:50:10.787Z,61.65
2024-04-10T19:52:37.336Z,62.01
2024-04-10T19:55:04.425Z,63.27
2024-04-10T19:57:31.078Z,62.36
2024-04-10T19:59:57.805Z,62.63
2024-04-10T20:02:25.384Z,62.10
2024-04-10T20:04:55.008Z,61.30
2024-04-10T20:07:21.721Z,62.70
2024-04-10T20:09:48.318Z,61.17
2024-04-10T20:12:14.993Z,61.75
2024-04-10T20:14:41.662Z,63.06
2024-04-10T20:17:08.347Z,62.21
2024-04-10T20:19:35.031Z,64.22
2024-04-10T20:22:04.757Z,63.50
2024-04-10T20:24:31.633Z,63.67
2024-04-10T20:26:58.386Z,62.88
2024-04-10T20:29:25.204Z,62.24
2024-04-10T20:31:51.947Z,63.45
2024-04-10T20:34:18.777Z,63.76
2024-04-10T20:36:45.384Z,65.98
2024-04-10T20:39:14.962Z,65.51
2024-04-10T20:41:41.723Z,64.71
2024-04-10T20:44:08.472Z,64.03
2024-04-10T20:46:35.054Z,66.72
2024-04-10T20:49:02.006Z,67.79
2024-04-10T20:51:28.837Z,66.05
2024-04-10T20:53:55.718Z,67.84
2024-04-10T20:56:25.062Z,66.77
2024-04-10T20:58:51.778Z,66.16
2024-04-10T21:01:19.978Z,66.78
2024-04-10T21:03:48.666Z,65.48
2024-04-10T21:06:16.991Z,67.68
2024-04-10T21:08:44.615Z,67.35
2024-04-10T21:11:11.464Z,67.28
2024-04-10T21:13:40.639Z,67.28
2024-04-10T21:16:07.674Z,67.05
2024-04-10T21:18:34.322Z,67.55
2024-04-10T21:21:02.281Z,66.62
2024-04-10T21:23:28.980Z,66.64
2024-04-10T21:25:55.610Z,68.19
2024-04-10T21:28:22.175Z,67.76
2024-04-10T21:30:51.420Z,68.40
2024-04-10T21:33:18.053Z,68.88
2024-04-10T21:35:44.669Z,68.36
2024-04-10T21:38:11.380Z,71.07
2024-04-10T21:40:38.364Z,70.09
2024-04-10T21:43:04.937Z,69.18
2024-04-10T21:45:32.359Z,69.56
2024-04-10T21:48:01.822Z,70.10
2024-04-10T21:50:28.715Z,69.76
2024-04-10T21:52:55.365Z,68.96
2024-04-10T21:55:21.953Z,68.80
2024-04-10T21:57:48.548Z,68.28
2024-04-10T22:00:33.164Z,69.90
2024-04-10T22:03:04.759Z,70.71
2024-04-10T22:05:32.020Z,71.39
2024-04-10T22:07:58.806Z,71.21
2024-04-10T22:10:25.402Z,71.29
2024-04-10T22:12:52.080Z,71.28
2024-04-10T22:15:19.850Z,71.05
2024-04-10T22:17:46.762Z,71.47
2024-04-10T22:20:16.275Z,71.52
2024-04-10T22:22:42.835Z,71.52
2024-04-10T22:25:09.425Z,72.31
2024-04-10T22:27:36.103Z,72.28
2024-04-10T22:30:03.002Z,72.66
2024-04-10T22:32:29.910Z,73.41
2024-04-10T22:34:56.611Z,72.31
2024-04-10T22:37:25.761Z,72.54
2024-04-10T22:39:52.329Z,72.54
2024-04-10T22:42:18.935Z,72.52
2024-04-10T22:44:49.010Z,72.57
2024-04-10T22:47:17.356Z,72.67
2024-04-10T22:49:44.112Z,72.73
2024-04-10T22:52:10.737Z,73.12
2024-04-10T22:54:39.861Z,72.65
2024-04-10T22:57:06.557Z,73.22
2024-04-10T22:59:33.239Z,73.70
2024-04-10T23:01:59.841Z,72.88
2024-04-10T23:04:26.427Z,72.71
2024-04-10T23:09:22.658Z,71.96
2024-04-10T23:11:52.032Z,73.61
2024-04-10T23:14:18.767Z,73.84
2024-04-10T23:16:45.366Z,73.33
2024-04-10T23:19:17.065Z,73.52
2024-04-10T23:21:44.579Z,74.23
2024-04-10T23:24:11.136Z,74.73
2024-04-10T23:26:37.795Z,74.14
2024-04-10T23:29:06.984Z,73.02
2024-04-10T23:31:33.611Z,74.41
2024-04-10T23:34:00.714Z,75.55
2024-04-10T23:36:27.433Z,75.60
2024-04-10T23:38:54.008Z,74.61
2024-04-10T23:41:20.664Z,76.70
2024-04-10T23:43:47.642Z,75.97
2024-04-10T23:46:16.798Z,76.28
2024-04-10T23:48:43.604Z,76.50
2024-04-10T23:51:10.547Z,76.96
2024-04-10T23:53:37.108Z,77.27
2024-04-10T23:56:04.663Z,76.15
2024-04-10T23:58:31.222Z,76.99
