createdAt,value
2023-07-12T00:01:16.268Z,78.90
2023-07-12T00:03:45.886Z,79.00
2023-07-12T00:06:15.495Z,79.10
2023-07-12T00:08:44.414Z,79.20
2023-07-12T00:11:17.708Z,79.30
2023-07-12T00:13:46.065Z,79.40
2023-07-12T00:16:20.989Z,79.40
2023-07-12T00:18:50.501Z,79.50
2023-07-12T00:21:23.903Z,79.60
2023-07-12T00:23:52.172Z,79.70
2023-07-12T00:26:23.874Z,79.90
2023-07-12T00:28:51.895Z,79.90
2023-07-12T00:31:20.011Z,79.90
2023-07-12T00:33:48.161Z,80.00
2023-07-12T00:36:20.880Z,80.00
2023-07-12T00:38:49.477Z,80.20
2023-07-12T00:41:25.219Z,80.20
2023-07-12T00:43:58.491Z,80.30
2023-07-12T00:46:32.052Z,80.40
2023-07-12T00:49:01.123Z,80.40
2023-07-12T00:51:45.277Z,80.50
2023-07-12T00:54:15.555Z,80.60
2023-07-12T00:56:43.929Z,80.70
2023-07-12T00:59:20.049Z,80.70
2023-07-12T01:01:51.006Z,80.80
2023-07-12T01:04:23.664Z,80.80
2023-07-12T01:06:53.604Z,81.00
2023-07-12T01:09:23.484Z,81.00
2023-07-12T01:11:52.559Z,81.10
2023-07-12T01:14:21.295Z,81.10
2023-07-12T01:16:53.425Z,81.20
2023-07-12T01:19:21.506Z,81.30
2023-07-12T01:21:54.355Z,81.40
2023-07-12T01:24:24.097Z,81.50
2023-07-12T01:26:54.997Z,81.50
2023-07-12T01:29:23.180Z,81.60
2023-07-12T01:31:51.842Z,82.40
2023-07-12T01:34:20.870Z,81.80
2023-07-12T01:36:50.404Z,81.80
2023-07-12T01:39:18.434Z,81.80
2023-07-12T01:41:46.450Z,81.80
2023-07-12T01:44:14.467Z,81.90
2023-07-12T01:46:42.505Z,82.00
2023-07-12T01:49:10.588Z,82.10
2023-07-12T01:51:38.751Z,82.10
2023-07-12T01:54:08.162Z,82.20
2023-07-12T01:56:36.151Z,82.20
2023-07-12T01:59:04.261Z,82.50
2023-07-12T02:01:32.311Z,82.40
2023-07-12T02:04:00.329Z,82.50
2023-07-12T02:06:28.436Z,82.50
2023-07-12T02:08:56.445Z,82.70
2023-07-12T02:11:28.082Z,82.70
2023-07-12T02:13:56.077Z,82.90
2023-07-12T02:16:24.339Z,82.90
2023-07-12T02:18:52.583Z,83.00
2023-07-12T02:21:20.651Z,83.00
2023-07-12T02:23:48.644Z,83.20
2023-07-12T02:26:16.719Z,84.00
2023-07-12T02:28:46.201Z,83.30
2023-07-12T02:31:20.667Z,83.40
2023-07-12T02:33:48.991Z,83.60
2023-07-12T02:36:17.073Z,83.60
2023-07-12T02:38:45.229Z,83.70
2023-07-12T02:41:13.247Z,83.80
2023-07-12T02:43:41.311Z,83.80
2023-07-12T02:46:10.865Z,84.60
2023-07-12T02:48:40.423Z,83.90
2023-07-12T02:51:08.757Z,84.20
2023-07-12T02:53:39.032Z,84.30
2023-07-12T02:56:08.981Z,84.30
2023-07-12T02:58:37.037Z,84.40
2023-07-12T03:01:05.340Z,84.40
2023-07-12T03:03:34.917Z,84.40
2023-07-12T03:06:07.563Z,84.60
2023-07-12T03:08:35.659Z,84.70
2023-07-12T03:11:04.374Z,84.70
2023-07-12T03:13:32.567Z,84.80
2023-07-12T03:16:00.865Z,84.80
2023-07-12T03:18:29.017Z,84.80
2023-07-12T03:21:01.919Z,85.00
2023-07-12T03:23:31.130Z,85.10
2023-07-12T03:25:59.765Z,85.10
2023-07-12T03:28:28.393Z,85.20
2023-07-12T03:31:00.257Z,85.20
2023-07-12T03:33:28.725Z,85.30
2023-07-12T03:35:56.800Z,85.40
2023-07-12T03:38:26.991Z,85.50
2023-07-12T03:40:58.367Z,85.60
2023-07-12T03:43:26.694Z,85.90
2023-07-12T03:45:55.005Z,86.20
2023-07-12T03:48:24.394Z,86.20
2023-07-12T03:50:54.094Z,86.30
2023-07-12T03:53:22.103Z,86.50
2023-07-12T03:55:51.706Z,86.60
2023-07-12T03:58:22.577Z,86.70
2023-07-12T04:00:52.812Z,86.90
2023-07-12T04:03:21.851Z,87.10
2023-07-12T04:05:52.688Z,87.30
2023-07-12T04:08:21.818Z,87.40
2023-07-12T04:10:54.354Z,87.50
2023-07-12T04:13:23.369Z,87.80
2023-07-12T04:15:54.221Z,87.90
2023-07-12T04:18:23.001Z,87.90
2023-07-12T04:20:51.224Z,88.10
2023-07-12T04:23:19.254Z,88.10
2023-07-12T04:25:47.536Z,88.20
2023-07-12T04:28:16.929Z,88.60
2023-07-12T04:30:45.139Z,88.60
2023-07-12T04:33:13.223Z,88.80
2023-07-12T04:35:41.358Z,88.90
2023-07-12T04:38:09.414Z,89.00
2023-07-12T04:40:38.617Z,89.00
2023-07-12T04:43:06.656Z,89.20
2023-07-12T04:45:36.085Z,89.30
2023-07-12T04:48:04.326Z,89.50
2023-07-12T04:50:34.488Z,89.50
2023-07-12T04:53:02.539Z,89.70
2023-07-12T04:55:31.138Z,89.70
2023-07-12T04:57:59.213Z,89.70
2023-07-12T05:00:27.600Z,89.80
2023-07-12T05:02:57.065Z,90.00
2023-07-12T05:05:25.227Z,90.00
2023-07-12T05:07:53.312Z,90.00
2023-07-12T05:10:21.396Z,90.10
2023-07-12T05:12:49.573Z,90.10
2023-07-12T05:15:18.279Z,90.10
2023-07-12T05:17:46.658Z,90.10
2023-07-12T05:20:16.511Z,90.20
2023-07-12T05:22:44.781Z,90.30
2023-07-12T05:25:13.114Z,90.60
2023-07-12T05:27:41.527Z,90.30
2023-07-12T05:30:12.243Z,90.40
2023-07-12T05:32:41.949Z,90.40
2023-07-12T05:35:10.867Z,90.30
2023-07-12T05:37:40.699Z,90.40
2023-07-12T05:40:11.940Z,90.40
2023-07-12T05:42:42.022Z,90.50
2023-07-12T05:45:11.862Z,90.50
2023-07-12T05:47:40.120Z,90.50
2023-07-12T05:50:12.430Z,90.50
2023-07-12T05:52:41.893Z,90.60
2023-07-12T05:55:13.255Z,90.60
2023-07-12T05:57:41.312Z,90.60
2023-07-12T06:00:11.646Z,90.60
2023-07-12T06:02:40.058Z,90.70
2023-07-12T06:05:09.145Z,90.70
2023-07-12T06:07:37.183Z,90.70
2023-07-12T06:10:07.620Z,90.80
2023-07-12T06:12:36.028Z,90.80
2023-07-12T06:15:04.218Z,90.90
2023-07-12T06:17:32.237Z,90.90
2023-07-12T06:20:00.277Z,90.90
2023-07-12T06:22:28.314Z,90.90
2023-07-12T06:24:56.323Z,91.00
2023-07-12T06:27:25.729Z,91.00
2023-07-12T06:29:53.864Z,91.00
2023-07-12T06:32:21.884Z,91.10
2023-07-12T06:34:50.055Z,91.20
2023-07-12T06:37:18.187Z,91.30
2023-07-12T06:39:46.215Z,91.40
2023-07-12T06:42:14.259Z,91.50
2023-07-12T06:44:43.627Z,91.60
2023-07-12T06:47:11.890Z,91.70
2023-07-12T06:49:39.956Z,91.80
2023-07-12T06:52:08.639Z,91.80
2023-07-12T06:54:36.781Z,92.00
2023-07-12T06:57:05.201Z,92.10
2023-07-12T06:59:33.269Z,92.10
2023-07-12T07:02:02.779Z,92.10
2023-07-12T07:04:30.857Z,92.10
2023-07-12T07:06:58.850Z,92.20
2023-07-12T07:09:26.867Z,92.30
2023-07-12T07:11:54.918Z,92.50
2023-07-12T07:14:22.992Z,92.40
2023-07-12T07:16:51.128Z,92.30
2023-07-12T07:19:20.603Z,92.20
2023-07-12T07:21:49.997Z,92.20
2023-07-12T07:24:18.462Z,92.20
2023-07-12T07:26:46.552Z,92.20
2023-07-12T07:29:14.583Z,92.10
2023-07-12T07:31:43.040Z,92.10
2023-07-12T07:34:11.254Z,92.00
2023-07-12T07:36:40.712Z,91.90
2023-07-12T07:39:08.927Z,91.90
2023-07-12T07:41:36.991Z,91.80
2023-07-12T07:44:05.313Z,92.10
2023-07-12T07:46:33.508Z,91.80
2023-07-12T07:49:01.910Z,91.80
2023-07-12T07:51:29.963Z,91.80
2023-07-12T07:53:59.508Z,91.70
2023-07-12T07:56:28.249Z,91.70
2023-07-12T07:58:56.261Z,91.50
2023-07-12T08:01:24.298Z,91.40
2023-07-12T08:03:52.628Z,91.40
2023-07-12T08:06:20.885Z,91.50
2023-07-12T08:08:48.966Z,91.70
2023-07-12T08:11:18.383Z,91.50
2023-07-12T08:13:46.410Z,91.40
2023-07-12T08:16:14.878Z,91.40
2023-07-12T08:18:43.696Z,91.10
2023-07-12T08:21:14.295Z,90.80
2023-07-12T08:23:42.296Z,90.80
2023-07-12T08:26:10.446Z,90.90
2023-07-12T08:28:39.886Z,90.90
2023-07-12T08:31:08.186Z,91.00
2023-07-12T08:33:36.587Z,91.10
2023-07-12T08:36:05.333Z,91.30
2023-07-12T08:38:35.257Z,91.40
2023-07-12T08:41:14.637Z,91.40
2023-07-12T08:43:44.584Z,91.80
2023-07-12T08:46:17.885Z,91.50
2023-07-12T08:48:46.460Z,91.50
2023-07-12T08:51:17.694Z,91.70
2023-07-12T08:53:47.269Z,91.80
2023-07-12T08:56:19.987Z,91.80
2023-07-12T08:58:51.730Z,91.90
2023-07-12T09:01:43.785Z,91.80
2023-07-12T09:04:24.719Z,91.80
2023-07-12T09:06:54.686Z,91.50
2023-07-12T09:09:23.309Z,91.40
2023-07-12T09:11:52.166Z,91.40
2023-07-12T09:14:25.191Z,91.40
2023-07-12T09:16:58.286Z,91.40
2023-07-12T09:19:30.752Z,91.60
2023-07-12T09:22:02.652Z,91.60
2023-07-12T09:24:33.011Z,91.80
2023-07-12T09:27:06.216Z,91.90
2023-07-12T09:29:35.651Z,92.00
2023-07-12T09:32:10.063Z,92.10
2023-07-12T09:34:40.762Z,92.00
2023-07-12T09:37:16.640Z,92.10
2023-07-12T09:39:57.252Z,92.30
2023-07-12T09:42:25.493Z,92.40
2023-07-12T09:44:55.824Z,92.40
2023-07-12T09:47:42.289Z,92.80
2023-07-12T09:50:25.032Z,92.60
2023-07-12T09:53:01.184Z,92.70
2023-07-12T09:55:41.476Z,92.80
2023-07-12T09:58:18.253Z,92.80
2023-07-12T10:00:56.556Z,92.70
2023-07-12T10:03:28.332Z,92.50
2023-07-12T10:06:00.473Z,92.50
2023-07-12T10:08:40.848Z,92.40
2023-07-12T10:11:16.285Z,92.40
2023-07-12T10:13:47.149Z,92.50
2023-07-12T10:16:21.804Z,92.60
2023-07-12T10:18:51.877Z,92.70
2023-07-12T10:21:22.127Z,92.40
2023-07-12T10:23:53.563Z,92.20
2023-07-12T10:26:21.613Z,91.90
2023-07-12T10:28:55.677Z,91.80
2023-07-12T10:31:35.764Z,91.60
2023-07-12T10:34:18.867Z,91.80
2023-07-12T10:36:49.997Z,91.40
2023-07-12T10:39:18.219Z,90.60
2023-07-12T10:41:49.184Z,90.50
2023-07-12T10:44:21.858Z,90.40
2023-07-12T10:46:55.671Z,90.20
2023-07-12T10:49:42.269Z,90.20
2023-07-12T10:52:21.596Z,90.40
2023-07-12T10:55:20.795Z,89.90
2023-07-12T10:57:50.847Z,90.00
2023-07-12T11:00:26.660Z,90.20
2023-07-12T11:03:21.575Z,90.20
2023-07-12T11:06:01.491Z,90.30
2023-07-12T11:08:42.138Z,90.30
2023-07-12T11:11:50.346Z,90.00
2023-07-12T11:14:46.282Z,90.30
2023-07-12T11:17:17.732Z,90.30
2023-07-12T11:19:51.376Z,90.10
2023-07-12T11:22:22.056Z,90.10
2023-07-12T11:24:57.964Z,89.80
2023-07-12T11:27:31.966Z,89.40
2023-07-12T11:30:24.862Z,89.40
2023-07-12T11:32:59.132Z,89.40
2023-07-12T11:35:43.883Z,89.20
2023-07-12T11:38:17.869Z,89.10
2023-07-12T11:40:47.715Z,88.50
2023-07-12T11:43:38.321Z,88.10
2023-07-12T11:46:15.265Z,87.60
2023-07-12T11:48:47.067Z,87.00
2023-07-12T11:51:20.977Z,86.70
2023-07-12T11:53:58.156Z,86.70
2023-07-12T11:56:26.953Z,87.20
2023-07-12T11:58:56.863Z,87.30
2023-07-12T12:01:25.252Z,86.40
2023-07-12T12:03:54.283Z,85.90
2023-07-12T12:06:25.500Z,85.80
2023-07-12T12:08:56.430Z,85.10
2023-07-12T12:11:30.093Z,85.40
2023-07-12T12:13:59.641Z,84.90
2023-07-12T12:16:30.614Z,85.00
2023-07-12T12:19:01.219Z,85.30
2023-07-12T12:21:31.413Z,85.30
2023-07-12T12:24:16.717Z,85.60
2023-07-12T12:26:45.861Z,85.80
2023-07-12T12:29:19.034Z,85.90
2023-07-12T12:31:56.154Z,85.50
2023-07-12T12:34:27.769Z,85.30
2023-07-12T12:37:01.959Z,83.50
2023-07-12T12:39:31.076Z,83.40
2023-07-12T12:42:01.003Z,82.70
2023-07-12T12:44:31.400Z,82.10
2023-07-12T12:47:05.489Z,80.40
2023-07-12T12:55:01.499Z,80.80
2023-07-12T13:05:28.545Z,81.80
2023-07-12T13:11:13.933Z,82.20
2023-07-12T13:20:57.573Z,81.60
2023-07-12T13:23:37.946Z,80.90
2023-07-12T13:26:15.627Z,80.40
2023-07-12T13:28:43.757Z,80.40
2023-07-12T13:31:13.436Z,80.30
2023-07-12T13:33:41.979Z,79.90
2023-07-12T13:36:30.780Z,79.70
2023-07-12T13:46:52.210Z,79.50
2023-07-12T13:49:21.280Z,79.60
2023-07-12T13:51:49.682Z,79.80
2023-07-12T13:54:21.164Z,79.60
2023-07-12T13:56:49.519Z,79.80
2023-07-12T13:59:19.476Z,80.00
2023-07-12T14:02:51.825Z,78.90
2023-07-12T14:04:39.517Z,78.60
2023-07-12T14:08:08.247Z,78.70
2023-07-12T14:12:44.317Z,77.30
2023-07-12T14:15:18.872Z,77.40
2023-07-12T14:17:47.921Z,77.40
2023-07-12T14:20:16.538Z,77.60
2023-07-12T14:22:45.803Z,77.30
2023-07-12T14:25:20.294Z,76.70
2023-07-12T14:27:49.133Z,76.10
2023-07-12T14:32:50.234Z,76.30
2023-07-12T14:35:21.509Z,76.00
2023-07-12T14:37:50.867Z,76.00
2023-07-12T14:40:21.683Z,76.90
2023-07-12T14:42:50.060Z,75.80
2023-07-12T14:45:20.147Z,75.60
2023-07-12T14:47:48.343Z,75.60
2023-07-12T14:50:18.040Z,75.20
2023-07-12T14:52:47.826Z,74.80
2023-07-12T14:55:18.878Z,74.60
2023-07-12T15:00:21.028Z,74.70
2023-07-12T15:02:53.508Z,74.40
2023-07-12T15:05:22.112Z,74.40
2023-07-12T15:07:51.227Z,72.30
2023-07-12T15:10:20.716Z,71.80
2023-07-12T15:12:55.960Z,71.80
2023-07-12T15:15:27.319Z,71.10
2023-07-12T15:18:01.928Z,70.20
2023-07-12T15:20:30.518Z,70.80
2023-07-12T15:22:58.823Z,71.00
2023-07-12T15:25:28.745Z,71.10
2023-07-12T15:27:59.023Z,71.00
2023-07-12T15:30:29.384Z,69.80
2023-07-12T15:32:59.341Z,69.70
2023-07-12T15:35:30.097Z,69.00
2023-07-12T15:38:00.645Z,68.80
2023-07-12T15:41:04.384Z,68.80
2023-07-12T15:43:37.326Z,67.30
2023-07-12T15:46:07.853Z,68.40
2023-07-12T15:48:36.967Z,68.60
2023-07-12T15:51:10.353Z,67.70
2023-07-12T15:53:38.766Z,67.80
2023-07-12T15:56:07.181Z,66.60
2023-07-12T15:58:37.459Z,65.70
2023-07-12T16:01:07.184Z,66.10
2023-07-12T16:03:38.573Z,65.70
2023-07-12T16:06:09.350Z,65.40
2023-07-12T16:08:38.155Z,65.70
2023-07-12T16:11:18.626Z,65.30
2023-07-12T16:16:21.055Z,65.70
2023-07-12T16:18:49.853Z,66.20
2023-07-12T16:21:22.214Z,65.70
2023-07-12T16:23:52.239Z,64.70
2023-07-12T16:26:23.453Z,65.40
2023-07-12T16:28:53.363Z,66.30
2023-07-12T16:31:32.374Z,66.00
2023-07-12T16:34:01.688Z,65.80
2023-07-12T16:36:32.682Z,66.50
2023-07-12T16:39:01.102Z,65.30
2023-07-12T16:41:32.314Z,63.90
2023-07-12T16:44:03.573Z,63.60
2023-07-12T16:46:31.689Z,65.30
2023-07-12T16:49:00.079Z,66.40
2023-07-12T16:51:45.711Z,66.30
2023-07-12T16:54:13.781Z,64.00
2023-07-12T16:56:41.984Z,63.60
2023-07-12T16:59:11.402Z,62.80
2023-07-12T17:01:40.425Z,62.70
2023-07-12T17:04:11.647Z,63.40
2023-07-12T17:06:40.386Z,64.00
2023-07-12T17:09:20.290Z,63.60
2023-07-12T17:11:49.129Z,63.20
2023-07-12T17:14:18.745Z,64.10
2023-07-12T17:16:47.848Z,63.10
2023-07-12T17:19:16.754Z,62.70
2023-07-12T17:21:44.970Z,61.80
2023-07-12T17:24:15.314Z,61.30
2023-07-12T17:26:45.110Z,61.00
2023-07-12T17:29:14.429Z,60.80
2023-07-12T17:31:46.862Z,61.00
2023-07-12T17:34:20.891Z,60.60
2023-07-12T17:36:49.028Z,60.00
2023-07-12T17:39:17.780Z,60.10
2023-07-12T17:41:46.171Z,60.40
2023-07-12T17:44:17.679Z,60.60
2023-07-12T17:46:47.280Z,61.00
2023-07-12T17:49:15.772Z,61.20
2023-07-12T17:51:43.988Z,62.00
2023-07-12T17:54:13.328Z,62.70
2023-07-12T17:56:41.941Z,62.80
2023-07-12T17:59:10.760Z,62.90
2023-07-12T18:01:39.382Z,63.00
2023-07-12T18:04:13.677Z,61.70
2023-07-12T18:06:42.109Z,61.60
2023-07-12T18:09:10.152Z,62.00
2023-07-12T18:11:41.121Z,61.80
2023-07-12T18:14:16.847Z,62.00
2023-07-12T18:22:31.489Z,61.50
2023-07-12T18:24:59.782Z,61.60
2023-07-12T18:27:27.778Z,61.60
2023-07-12T18:29:56.783Z,61.80
2023-07-12T18:32:25.849Z,61.60
2023-07-12T18:34:55.277Z,61.30
2023-07-12T18:37:24.070Z,61.50
2023-07-12T18:39:54.027Z,61.30
2023-07-12T18:42:24.926Z,61.30
2023-07-12T18:44:53.776Z,61.60
2023-07-12T18:47:23.090Z,61.80
2023-07-12T18:49:52.466Z,62.10
2023-07-12T18:52:24.048Z,62.40
2023-07-12T18:54:52.512Z,62.80
2023-07-12T18:57:21.527Z,63.20
2023-07-12T18:59:50.828Z,63.50
2023-07-12T19:02:21.316Z,63.70
2023-07-12T19:04:50.128Z,63.90
2023-07-12T19:07:24.065Z,64.20
2023-07-12T19:09:52.897Z,65.10
2023-07-12T19:12:22.811Z,64.50
2023-07-12T19:14:53.937Z,64.70
2023-07-12T19:17:22.253Z,64.90
2023-07-12T19:19:50.743Z,65.10
2023-07-12T19:22:22.338Z,65.20
2023-07-12T19:24:53.681Z,65.50
2023-07-12T19:27:38.293Z,66.30
2023-07-12T19:30:14.055Z,65.70
2023-07-12T19:32:42.210Z,65.90
2023-07-12T19:35:20.704Z,66.00
2023-07-12T19:37:51.106Z,66.20
2023-07-12T19:40:19.859Z,66.30
2023-07-12T19:42:49.344Z,66.30
2023-07-12T19:45:20.029Z,66.50
2023-07-12T19:47:48.122Z,66.70
2023-07-12T19:50:16.604Z,66.90
2023-07-12T19:52:44.727Z,67.10
2023-07-12T19:55:21.961Z,67.30
2023-07-12T19:57:50.123Z,67.40
2023-07-12T20:00:18.553Z,67.60
2023-07-12T20:02:46.838Z,67.70
2023-07-12T20:05:15.310Z,67.80
2023-07-12T20:07:45.888Z,68.00
2023-07-12T20:10:19.131Z,68.30
2023-07-12T20:12:47.246Z,68.60
2023-07-12T20:15:15.675Z,68.70
2023-07-12T20:17:44.066Z,68.90
2023-07-12T20:20:16.062Z,69.20
2023-07-12T20:22:44.308Z,69.30
2023-07-12T20:25:12.861Z,69.60
2023-07-12T20:27:42.265Z,69.80
2023-07-12T20:30:11.810Z,70.10
2023-07-12T20:32:39.910Z,70.30
2023-07-12T20:35:08.232Z,70.50
2023-07-12T20:37:36.499Z,71.10
2023-07-12T20:40:07.258Z,71.60
2023-07-12T20:42:37.501Z,71.70
2023-07-12T20:45:11.630Z,72.20
2023-07-12T20:47:40.956Z,72.90
2023-07-12T20:50:09.727Z,73.70
2023-07-12T20:52:37.973Z,73.90
2023-07-12T20:55:07.687Z,74.30
2023-07-12T20:57:36.681Z,74.80
2023-07-12T21:00:11.605Z,75.40
2023-07-12T21:02:39.880Z,75.70
2023-07-12T21:05:09.401Z,75.80
2023-07-12T21:07:38.707Z,75.80
2023-07-12T21:10:09.636Z,75.80
2023-07-12T21:12:37.663Z,75.90
2023-07-12T21:15:08.118Z,76.00
2023-07-12T21:17:36.595Z,76.30
2023-07-12T21:20:05.999Z,76.70
2023-07-12T21:22:34.188Z,76.80
2023-07-12T21:25:02.589Z,77.00
2023-07-12T21:27:32.474Z,77.10
2023-07-12T21:30:00.641Z,77.40
2023-07-12T21:32:30.062Z,77.70
2023-07-12T21:34:58.318Z,78.00
2023-07-12T21:37:26.299Z,78.30
2023-07-12T21:39:54.304Z,78.50
2023-07-12T21:42:22.320Z,78.90
2023-07-12T21:44:50.989Z,79.60
2023-07-12T21:47:19.160Z,79.40
2023-07-12T21:49:48.654Z,79.40
2023-07-12T21:52:16.667Z,79.50
2023-07-12T21:54:44.841Z,79.60
2023-07-12T21:57:12.947Z,79.60
2023-07-12T21:59:41.164Z,79.60
2023-07-12T22:02:09.249Z,79.70
2023-07-12T22:04:37.229Z,79.90
2023-07-12T22:07:07.079Z,80.00
2023-07-12T22:09:35.406Z,80.10
2023-07-12T22:12:03.654Z,80.20
2023-07-12T22:14:33.338Z,80.30
2023-07-12T22:17:01.378Z,80.60
2023-07-12T22:19:29.428Z,80.60
2023-07-12T22:22:10.961Z,81.30
2023-07-12T22:24:41.439Z,81.30
2023-07-12T22:27:10.825Z,81.50
2023-07-12T22:29:39.923Z,81.60
2023-07-12T22:32:09.299Z,81.60
2023-07-12T22:34:37.374Z,81.70
2023-07-12T22:37:05.838Z,81.80
2023-07-12T22:39:33.817Z,82.10
2023-07-12T22:42:03.181Z,82.30
2023-07-12T22:44:31.281Z,82.60
2023-07-12T22:46:59.327Z,82.80
2023-07-12T22:49:27.465Z,82.90
2023-07-12T22:51:55.537Z,82.90
2023-07-12T22:54:23.644Z,83.00
2023-07-12T22:56:51.919Z,83.10
2023-07-12T22:59:21.448Z,83.50
2023-07-12T23:01:49.534Z,84.50
2023-07-12T23:04:17.570Z,84.20
2023-07-12T23:06:46.789Z,84.30
2023-07-12T23:09:14.877Z,84.40
2023-07-12T23:11:44.835Z,84.50
2023-07-12T23:14:12.894Z,84.50
2023-07-12T23:16:42.855Z,84.50
2023-07-12T23:19:11.466Z,84.60
2023-07-12T23:21:39.530Z,84.60
2023-07-12T23:24:07.973Z,84.70
2023-07-12T23:26:36.022Z,84.80
2023-07-12T23:29:04.061Z,84.70
2023-07-12T23:31:34.369Z,84.70
2023-07-12T23:34:04.120Z,84.90
2023-07-12T23:36:33.141Z,85.30
2023-07-12T23:39:06.763Z,85.30
2023-07-12T23:41:35.257Z,85.40
2023-07-12T23:44:04.017Z,85.50
2023-07-12T23:46:32.739Z,85.60
2023-07-12T23:49:00.895Z,85.80
2023-07-12T23:51:30.352Z,85.90
2023-07-12T23:53:58.392Z,86.70
2023-07-12T23:56:26.413Z,86.10
2023-07-12T23:58:54.415Z,86.20
