createdAt,value
2018-11-13T00:06:57.694Z,60.10
2018-11-13T00:09:41.470Z,60.10
2018-11-13T00:12:10.326Z,60.10
2018-11-13T00:14:39.192Z,60.10
2018-11-13T00:17:08.063Z,60.10
2018-11-13T00:19:36.915Z,60.10
2018-11-13T00:22:05.770Z,60.10
2018-11-13T00:24:35.603Z,60.00
2018-11-13T00:27:04.471Z,59.90
2018-11-13T00:29:33.578Z,60.00
2018-11-13T00:32:02.184Z,60.00
2018-11-13T00:34:31.141Z,60.00
2018-11-13T00:37:00.056Z,60.30
2018-11-13T00:39:28.911Z,60.00
2018-11-13T00:41:57.762Z,60.10
2018-11-13T00:44:26.607Z,60.00
2018-11-13T00:46:56.015Z,60.00
2018-11-13T00:49:25.346Z,60.00
2018-11-13T00:51:53.734Z,60.10
2018-11-13T00:54:22.718Z,60.00
2018-11-13T00:56:51.582Z,60.00
2018-11-13T00:59:20.463Z,60.00
2018-11-13T01:01:49.332Z,60.00
2018-11-13T01:04:18.165Z,60.00
2018-11-13T01:06:47.016Z,60.00
2018-11-13T01:27:12.262Z,59.90
2018-11-13T01:29:45.349Z,60.00
2018-11-13T01:32:14.215Z,60.10
2018-11-13T01:34:43.121Z,60.10
2018-11-13T01:55:10.576Z,60.00
2018-11-13T02:15:34.810Z,60.10
2018-11-13T02:36:00.467Z,59.90
2018-11-13T02:56:25.981Z,60.10
2018-11-13T03:06:04.989Z,60.60
2018-11-13T03:08:33.857Z,60.00
2018-11-13T03:11:02.778Z,60.00
2018-11-13T03:13:31.634Z,60.10
2018-11-13T03:16:00.519Z,60.00
2018-11-13T03:18:29.419Z,59.90
2018-11-13T03:20:58.307Z,59.90
2018-11-13T03:23:27.529Z,60.00
2018-11-13T03:25:56.409Z,59.90
2018-11-13T03:28:25.298Z,60.50
2018-11-13T03:30:54.166Z,60.00
2018-11-13T03:33:23.000Z,60.30
2018-11-13T03:35:52.086Z,60.00
2018-11-13T03:38:20.959Z,60.00
2018-11-13T03:40:49.863Z,59.90
2018-11-13T03:43:18.699Z,59.90
2018-11-13T03:45:47.547Z,59.80
2018-11-13T03:48:16.442Z,60.00
2018-11-13T03:50:45.290Z,59.90
2018-11-13T03:53:14.182Z,60.00
2018-11-13T03:55:43.102Z,60.00
2018-11-13T03:58:11.980Z,60.00
2018-11-13T04:00:40.849Z,60.20
2018-11-13T04:03:09.722Z,59.90
2018-11-13T04:05:38.571Z,59.90
2018-11-13T04:26:03.180Z,59.90
2018-11-13T04:46:28.774Z,60.10
2018-11-13T05:06:54.310Z,59.90
2018-11-13T05:27:18.710Z,60.20
2018-11-13T05:29:47.574Z,59.90
2018-11-13T05:46:37.587Z,60.20
2018-11-13T06:07:03.046Z,60.30
2018-11-13T06:09:31.950Z,60.20
2018-11-13T06:12:00.800Z,60.00
2018-11-13T06:14:29.663Z,60.20
2018-11-13T06:16:58.551Z,60.10
2018-11-13T06:19:27.510Z,60.20
2018-11-13T06:21:56.383Z,60.20
2018-11-13T06:24:25.282Z,60.40
2018-11-13T06:26:54.142Z,60.30
2018-11-13T06:29:23.022Z,61.00
2018-11-13T06:31:51.874Z,60.30
2018-11-13T06:34:20.752Z,60.10
2018-11-13T06:36:49.591Z,60.20
2018-11-13T06:39:19.201Z,60.40
2018-11-13T06:41:48.075Z,60.30
2018-11-13T06:44:16.950Z,60.50
2018-11-13T06:46:45.814Z,60.30
2018-11-13T06:49:14.772Z,60.30
2018-11-13T06:51:43.570Z,60.50
2018-11-13T06:54:24.035Z,60.10
2018-11-13T06:56:52.891Z,60.90
2018-11-13T06:59:21.890Z,60.30
2018-11-13T07:01:50.761Z,60.80
2018-11-13T07:04:19.662Z,61.10
2018-11-13T07:06:49.383Z,60.70
2018-11-13T07:27:14.737Z,60.70
2018-11-13T07:29:43.566Z,60.90
2018-11-13T07:32:12.419Z,60.90
2018-11-13T07:34:41.279Z,61.30
2018-11-13T07:55:06.443Z,60.80
2018-11-13T08:04:46.976Z,61.00
2018-11-13T08:07:15.875Z,60.90
2018-11-13T08:09:44.839Z,60.80
2018-11-13T08:12:13.738Z,60.70
2018-11-13T08:14:42.579Z,60.90
2018-11-13T08:17:11.519Z,60.90
2018-11-13T08:19:40.375Z,60.90
2018-11-13T08:22:09.308Z,61.30
2018-11-13T08:24:38.206Z,60.70
2018-11-13T08:27:08.013Z,60.60
2018-11-13T08:29:36.952Z,60.80
2018-11-13T08:32:05.721Z,60.90
2018-11-13T08:34:34.640Z,60.80
2018-11-13T08:37:03.570Z,60.80
2018-11-13T08:39:32.466Z,60.70
2018-11-13T08:42:01.326Z,60.80
2018-11-13T08:44:30.190Z,61.50
2018-11-13T08:46:59.038Z,60.90
2018-11-13T08:49:27.872Z,60.70
2018-11-13T08:51:57.713Z,60.80
2018-11-13T08:54:26.639Z,60.80
2018-11-13T08:56:55.492Z,60.80
2018-11-13T08:59:24.361Z,60.80
2018-11-13T09:01:53.170Z,60.80
2018-11-13T09:04:22.042Z,60.80
2018-11-13T09:06:50.908Z,60.80
2018-11-13T09:27:14.706Z,61.40
2018-11-13T09:29:43.630Z,60.60
2018-11-13T09:32:12.456Z,60.60
2018-11-13T09:34:41.347Z,60.70
2018-11-13T09:55:08.472Z,60.70
2018-11-13T10:15:34.166Z,60.50
2018-11-13T10:36:00.504Z,59.90
2018-11-13T10:56:26.010Z,59.90
2018-11-13T11:16:51.715Z,60.00
2018-11-13T11:19:20.684Z,60.00
2018-11-13T11:21:49.483Z,60.10
2018-11-13T11:42:13.750Z,59.80
2018-11-13T11:44:42.602Z,59.70
2018-11-13T12:05:06.844Z,60.00
2018-11-13T12:25:31.786Z,59.60
2018-11-13T12:45:56.596Z,59.50
2018-11-13T13:06:20.678Z,59.40
2018-11-13T13:08:49.634Z,59.30
2018-11-13T13:11:18.435Z,59.40
2018-11-13T13:13:47.328Z,59.60
2018-11-13T13:16:17.163Z,59.60
2018-11-13T13:18:46.110Z,59.40
2018-11-13T13:21:14.920Z,59.40
2018-11-13T13:23:43.807Z,59.40
2018-11-13T13:26:12.918Z,59.40
2018-11-13T13:28:41.812Z,59.70
2018-11-13T13:31:10.685Z,59.80
2018-11-13T13:33:39.543Z,59.30
2018-11-13T13:36:08.451Z,59.40
2018-11-13T13:38:38.517Z,59.40
2018-11-13T13:41:07.459Z,59.40
2018-11-13T13:43:36.521Z,59.60
2018-11-13T13:46:05.396Z,59.50
2018-11-13T13:48:34.339Z,59.50
2018-11-13T13:51:03.214Z,59.60
2018-11-13T13:53:32.174Z,59.50
2018-11-13T13:56:01.069Z,59.50
2018-11-13T13:58:29.964Z,59.70
2018-11-13T14:00:58.994Z,59.70
2018-11-13T14:03:27.727Z,59.70
2018-11-13T14:05:56.633Z,59.70
2018-11-13T14:08:25.503Z,59.60
2018-11-13T14:10:54.401Z,59.70
2018-11-13T14:13:23.280Z,59.60
2018-11-13T14:15:52.150Z,59.60
2018-11-13T14:18:21.134Z,59.50
2018-11-13T14:20:50.033Z,59.60
2018-11-13T14:23:18.877Z,59.50
2018-11-13T14:25:47.776Z,59.60
2018-11-13T14:28:16.721Z,59.60
2018-11-13T14:30:45.591Z,59.50
2018-11-13T14:33:14.441Z,59.60
2018-11-13T14:35:43.412Z,59.70
2018-11-13T14:38:12.212Z,59.70
2018-11-13T14:40:49.130Z,59.70
2018-11-13T14:43:17.991Z,59.70
2018-11-13T14:45:46.994Z,59.70
2018-11-13T14:48:16.074Z,59.70
2018-11-13T14:50:44.974Z,59.70
2018-11-13T14:53:13.901Z,59.80
2018-11-13T14:55:44.576Z,59.80
2018-11-13T14:58:14.394Z,59.80
2018-11-13T15:00:43.782Z,59.80
2018-11-13T15:03:18.735Z,59.90
2018-11-13T15:05:48.159Z,59.70
2018-11-13T15:26:13.644Z,60.00
2018-11-13T15:46:38.675Z,60.20
2018-11-13T16:07:03.558Z,60.30
2018-11-13T16:27:29.016Z,60.40
2018-11-13T16:29:57.913Z,60.40
2018-11-13T16:32:26.829Z,60.40
2018-11-13T16:34:55.816Z,60.40
2018-11-13T16:37:24.868Z,60.30
2018-11-13T16:39:53.799Z,60.40
2018-11-13T16:42:22.681Z,60.20
2018-11-13T16:44:52.180Z,60.50
2018-11-13T16:47:20.662Z,60.50
2018-11-13T16:49:49.568Z,60.30
2018-11-13T16:52:18.454Z,60.30
2018-11-13T16:54:51.250Z,60.40
2018-11-13T16:57:22.409Z,60.40
2018-11-13T16:59:50.173Z,60.30
2018-11-13T17:02:19.091Z,60.40
2018-11-13T17:04:47.879Z,60.50
2018-11-13T17:25:14.332Z,60.40
2018-11-13T17:45:41.009Z,60.40
2018-11-13T18:06:04.702Z,60.70
2018-11-13T18:26:28.512Z,60.60
2018-11-13T18:46:53.210Z,60.70
2018-11-13T18:49:22.098Z,60.70
2018-11-13T18:51:50.965Z,60.70
2018-11-13T19:12:15.473Z,60.60
2018-11-13T19:14:44.511Z,60.60
2018-11-13T19:35:08.429Z,60.50
2018-11-13T19:55:32.775Z,60.50
2018-11-13T20:15:57.429Z,60.50
2018-11-13T20:36:21.421Z,60.50
2018-11-13T20:56:46.253Z,60.30
2018-11-13T21:06:25.608Z,60.20
2018-11-13T21:08:54.552Z,60.20
2018-11-13T21:11:23.390Z,60.20
2018-11-13T21:13:52.262Z,60.20
2018-11-13T21:16:21.469Z,60.20
2018-11-13T21:18:50.074Z,60.10
2018-11-13T21:21:18.934Z,60.10
2018-11-13T21:23:47.869Z,60.50
2018-11-13T21:26:16.975Z,60.20
2018-11-13T21:28:45.938Z,60.10
2018-11-13T21:31:14.779Z,60.10
2018-11-13T21:33:43.634Z,60.00
2018-11-13T21:36:12.514Z,60.00
2018-11-13T21:38:41.450Z,59.90
2018-11-13T21:41:10.366Z,60.00
2018-11-13T21:43:39.316Z,60.00
2018-11-13T21:46:08.064Z,59.90
2018-11-13T21:48:36.955Z,59.90
2018-11-13T21:51:06.073Z,59.90
2018-11-13T21:53:34.920Z,59.90
2018-11-13T21:56:03.839Z,59.90
2018-11-13T21:58:32.739Z,59.80
2018-11-13T22:01:01.595Z,59.80
2018-11-13T22:03:30.474Z,59.80
2018-11-13T22:05:59.339Z,59.90
2018-11-13T22:26:23.924Z,59.80
2018-11-13T22:46:48.625Z,59.70
2018-11-13T22:49:17.475Z,59.70
2018-11-13T22:51:46.732Z,59.60
2018-11-13T23:12:12.439Z,59.50
2018-11-13T23:14:41.301Z,59.50
2018-11-13T23:35:06.586Z,59.60
2018-11-13T23:55:31.421Z,59.50
