createdAt,value
2017-04-20T00:00:41.598Z,43.50
2017-04-20T00:01:41.708Z,43.50
2017-04-20T00:02:42.417Z,43.50
2017-04-20T00:03:42.357Z,43.50
2017-04-20T00:04:42.333Z,43.40
2017-04-20T00:05:42.289Z,43.60
2017-04-20T00:06:42.905Z,43.70
2017-04-20T00:07:42.923Z,43.70
2017-04-20T00:08:42.873Z,43.60
2017-04-20T00:09:42.840Z,43.70
2017-04-20T00:10:42.829Z,43.60
2017-04-20T00:11:42.801Z,43.50
2017-04-20T00:12:42.773Z,43.60
2017-04-20T00:13:43.161Z,43.60
2017-04-20T00:14:43.136Z,43.60
2017-04-20T00:15:43.792Z,43.70
2017-04-20T00:16:43.867Z,43.70
2017-04-20T00:17:45.262Z,43.60
2017-04-20T00:18:45.257Z,43.90
2017-04-20T00:19:45.189Z,43.90
2017-04-20T00:20:45.168Z,43.60
2017-04-20T00:21:45.257Z,43.50
2017-04-20T00:22:45.216Z,43.30
2017-04-20T00:23:45.168Z,43.20
2017-04-20T00:24:45.095Z,43.60
2017-04-20T00:25:45.061Z,43.80
2017-04-20T00:26:45.077Z,43.80
2017-04-20T00:27:45.042Z,44.10
2017-04-20T00:28:45.033Z,44.10
2017-04-20T00:29:44.972Z,44.20
2017-04-20T00:30:45.656Z,44.00
2017-04-20T00:31:45.617Z,44.20
2017-04-20T00:32:45.565Z,43.80
2017-04-20T00:33:45.555Z,43.30
2017-04-20T00:34:45.497Z,43.60
2017-04-20T00:35:45.434Z,43.60
2017-04-20T00:36:46.156Z,43.60
2017-04-20T00:37:46.087Z,43.30
2017-04-20T00:38:46.021Z,43.40
2017-04-20T00:39:45.989Z,43.40
2017-04-20T00:40:45.892Z,43.30
2017-04-20T00:41:45.936Z,43.40
2017-04-20T00:42:45.876Z,43.60
2017-04-20T00:43:46.577Z,43.50
2017-04-20T00:44:46.545Z,43.50
2017-04-20T00:45:46.477Z,43.40
2017-04-20T00:46:46.566Z,43.80
2017-04-20T00:47:46.518Z,43.80
2017-04-20T00:48:46.477Z,43.50
2017-04-20T00:49:46.448Z,43.60
2017-04-20T00:50:46.372Z,43.30
2017-04-20T00:51:46.377Z,43.50
2017-04-20T00:52:46.388Z,43.40
2017-04-20T00:53:46.441Z,43.50
2017-04-20T00:54:46.420Z,43.30
2017-04-20T00:55:47.105Z,43.70
2017-04-20T00:56:47.073Z,43.20
2017-04-20T00:57:47.008Z,43.00
2017-04-20T00:58:47.728Z,43.20
2017-04-20T00:59:48.388Z,43.20
2017-04-20T01:00:48.303Z,43.10
2017-04-20T01:01:48.291Z,43.10
2017-04-20T01:02:48.328Z,43.00
2017-04-20T01:03:48.276Z,43.10
2017-04-20T01:04:48.981Z,42.80
2017-04-20T01:05:48.971Z,42.90
2017-04-20T01:06:48.928Z,43.00
2017-04-20T01:07:48.929Z,42.90
2017-04-20T01:08:49.264Z,42.90
2017-04-20T01:09:49.264Z,42.60
2017-04-20T01:10:49.243Z,42.70
2017-04-20T01:11:49.249Z,42.80
2017-04-20T01:12:49.913Z,43.00
2017-04-20T01:13:49.876Z,42.90
2017-04-20T01:14:50.053Z,42.80
2017-04-20T01:15:49.977Z,43.00
2017-04-20T01:16:49.921Z,42.90
2017-04-20T01:17:49.946Z,43.00
2017-04-20T01:18:49.967Z,42.70
2017-04-20T01:19:49.949Z,42.80
2017-04-20T01:20:49.935Z,42.70
2017-04-20T01:21:49.923Z,42.70
2017-04-20T01:22:49.829Z,43.00
2017-04-20T01:23:49.853Z,42.90
2017-04-20T01:24:50.502Z,42.90
2017-04-20T01:25:50.468Z,42.80
2017-04-20T01:26:50.377Z,42.70
2017-04-20T01:27:50.315Z,42.80
2017-04-20T01:28:50.348Z,42.90
2017-04-20T01:29:50.348Z,43.00
2017-04-20T01:30:50.301Z,43.00
2017-04-20T01:31:50.984Z,42.90
2017-04-20T01:32:51.672Z,42.90
2017-04-20T01:33:51.625Z,43.10
2017-04-20T01:34:51.589Z,42.90
2017-04-20T01:35:51.552Z,42.90
2017-04-20T01:36:51.469Z,43.00
2017-04-20T01:37:52.135Z,42.90
2017-04-20T01:38:52.204Z,42.90
2017-04-20T01:39:52.160Z,42.70
2017-04-20T01:40:52.065Z,42.80
2017-04-20T01:41:51.998Z,42.80
2017-04-20T01:42:51.936Z,42.70
2017-04-20T01:43:52.657Z,42.70
2017-04-20T01:44:53.416Z,42.90
2017-04-20T01:45:53.409Z,42.60
2017-04-20T01:46:53.322Z,42.60
2017-04-20T01:47:53.309Z,42.30
2017-04-20T01:48:53.269Z,42.40
2017-04-20T01:49:53.824Z,42.40
2017-04-20T01:50:53.753Z,42.40
2017-04-20T01:51:53.709Z,42.30
2017-04-20T01:52:53.645Z,42.30
2017-04-20T01:53:53.558Z,42.80
2017-04-20T01:54:53.674Z,42.10
2017-04-20T01:55:53.632Z,42.30
2017-04-20T01:56:53.585Z,42.00
2017-04-20T01:57:53.527Z,42.10
2017-04-20T01:58:53.428Z,42.30
2017-04-20T01:59:53.365Z,42.20
2017-04-20T02:00:53.340Z,42.20
2017-04-20T02:01:53.257Z,42.10
2017-04-20T02:02:53.233Z,42.10
2017-04-20T02:03:53.242Z,42.00
2017-04-20T02:04:53.208Z,42.10
2017-04-20T02:05:53.927Z,42.00
2017-04-20T02:06:53.888Z,42.10
2017-04-20T02:07:53.864Z,42.00
2017-04-20T02:08:53.860Z,42.10
2017-04-20T02:09:53.849Z,42.00
2017-04-20T02:10:54.598Z,41.90
2017-04-20T02:11:54.577Z,42.10
2017-04-20T02:12:54.544Z,42.00
2017-04-20T02:13:54.517Z,41.70
2017-04-20T02:14:54.489Z,41.90
2017-04-20T02:15:55.905Z,41.90
2017-04-20T02:16:56.373Z,41.80
2017-04-20T02:17:56.349Z,41.90
2017-04-20T02:18:56.311Z,41.90
2017-04-20T02:19:56.246Z,42.00
2017-04-20T02:20:56.174Z,41.90
2017-04-20T02:21:56.961Z,42.10
2017-04-20T02:22:57.647Z,42.10
2017-04-20T02:23:57.631Z,42.10
2017-04-20T02:25:04.005Z,42.10
2017-04-20T02:26:04.017Z,42.10
2017-04-20T02:27:04.065Z,42.00
2017-04-20T02:28:04.017Z,42.00
2017-04-20T02:29:04.021Z,41.90
2017-04-20T02:30:04.713Z,41.70
2017-04-20T02:31:04.675Z,41.80
2017-04-20T02:32:04.720Z,42.00
2017-04-20T02:33:04.699Z,41.80
2017-04-20T02:34:04.665Z,41.90
2017-04-20T02:35:05.404Z,41.80
2017-04-20T02:36:05.419Z,41.70
2017-04-20T02:37:06.144Z,41.60
2017-04-20T02:38:06.094Z,41.60
2017-04-20T02:39:06.554Z,41.70
2017-04-20T02:40:06.781Z,41.70
2017-04-20T02:41:06.984Z,42.00
2017-04-20T02:42:06.967Z,41.80
2017-04-20T02:43:07.495Z,41.70
2017-04-20T02:44:08.321Z,41.60
2017-04-20T02:45:08.313Z,41.60
2017-04-20T02:46:09.013Z,41.50
2017-04-20T02:47:09.072Z,41.40
2017-04-20T02:48:09.009Z,41.40
2017-04-20T02:49:08.957Z,41.30
2017-04-20T02:50:09.657Z,41.50
2017-04-20T02:51:09.608Z,41.70
2017-04-20T02:52:09.657Z,41.50
2017-04-20T02:53:09.601Z,41.30
2017-04-20T02:54:10.285Z,41.40
2017-04-20T02:55:10.228Z,41.40
2017-04-20T02:56:10.923Z,41.60
2017-04-20T02:57:10.865Z,41.50
2017-04-20T02:58:10.815Z,41.50
2017-04-20T02:59:10.740Z,41.40
2017-04-20T03:00:10.753Z,41.60
2017-04-20T03:01:10.724Z,41.60
2017-04-20T03:02:10.734Z,41.40
2017-04-20T03:03:10.658Z,41.80
2017-04-20T03:04:10.605Z,41.40
2017-04-20T03:05:10.560Z,41.50
2017-04-20T03:06:10.492Z,41.50
2017-04-20T03:07:10.610Z,41.30
2017-04-20T03:08:11.240Z,41.40
2017-04-20T03:09:11.915Z,41.50
2017-04-20T03:10:11.879Z,41.30
2017-04-20T03:11:12.602Z,41.20
2017-04-20T03:12:13.319Z,41.20
2017-04-20T03:13:14.003Z,41.10
2017-04-20T03:14:13.989Z,41.20
2017-04-20T03:15:13.903Z,41.20
2017-04-20T03:16:13.881Z,41.50
2017-04-20T03:17:13.880Z,41.50
2017-04-20T03:18:13.898Z,41.50
2017-04-20T03:19:14.057Z,41.40
2017-04-20T03:20:14.041Z,41.70
2017-04-20T03:21:13.984Z,41.60
2017-04-20T03:22:15.432Z,41.50
2017-04-20T03:23:16.142Z,41.80
2017-04-20T03:24:16.313Z,41.60
2017-04-20T03:25:16.216Z,41.50
2017-04-20T03:26:16.538Z,41.40
2017-04-20T03:27:16.512Z,41.50
2017-04-20T03:28:16.456Z,41.40
2017-04-20T03:29:16.439Z,41.20
2017-04-20T03:30:16.472Z,41.30
2017-04-20T03:31:16.420Z,41.40
2017-04-20T03:32:17.197Z,42.00
2017-04-20T03:33:17.165Z,41.40
2017-04-20T03:34:17.152Z,41.40
2017-04-20T03:35:18.013Z,41.50
2017-04-20T03:36:17.962Z,41.50
2017-04-20T03:37:17.897Z,41.60
2017-04-20T03:38:18.576Z,41.70
2017-04-20T03:39:18.605Z,41.70
2017-04-20T03:40:18.939Z,41.60
2017-04-20T03:41:19.270Z,41.70
2017-04-20T03:42:19.303Z,41.80
2017-04-20T03:43:19.256Z,41.60
2017-04-20T03:44:19.946Z,41.70
2017-04-20T03:45:21.216Z,41.80
2017-04-20T03:46:21.883Z,42.50
2017-04-20T03:47:21.808Z,41.70
2017-04-20T03:48:21.847Z,41.60
2017-04-20T03:49:21.784Z,41.70
2017-04-20T03:50:22.748Z,41.70
2017-04-20T03:51:22.694Z,41.70
2017-04-20T03:52:22.648Z,41.70
2017-04-20T03:53:22.601Z,41.70
2017-04-20T03:54:23.262Z,41.60
2017-04-20T03:55:23.341Z,41.70
2017-04-20T03:56:24.005Z,41.80
2017-04-20T03:57:23.950Z,41.70
2017-04-20T03:58:23.932Z,41.90
2017-04-20T03:59:23.883Z,41.90
2017-04-20T04:00:24.688Z,41.90
2017-04-20T04:01:24.628Z,42.00
2017-04-20T04:02:24.592Z,41.90
2017-04-20T04:03:25.328Z,41.80
2017-04-20T04:04:25.318Z,42.00
2017-04-20T04:05:26.306Z,41.90
2017-04-20T04:06:26.270Z,41.90
2017-04-20T04:07:26.203Z,42.30
2017-04-20T04:08:26.162Z,42.20
2017-04-20T04:09:26.129Z,42.10
2017-04-20T04:10:26.105Z,42.10
2017-04-20T04:11:26.054Z,41.90
2017-04-20T04:12:26.884Z,42.00
2017-04-20T04:13:26.847Z,41.90
2017-04-20T04:14:26.823Z,41.90
2017-04-20T04:15:31.557Z,41.90
2017-04-20T04:16:31.531Z,42.10
2017-04-20T04:17:31.489Z,42.20
2017-04-20T04:18:31.447Z,42.10
2017-04-20T04:19:31.408Z,42.20
2017-04-20T04:20:31.364Z,42.40
2017-04-20T04:21:31.316Z,42.40
2017-04-20T04:22:32.061Z,42.40
2017-04-20T04:23:31.983Z,42.30
2017-04-20T04:24:31.930Z,42.50
2017-04-20T04:25:32.613Z,42.30
2017-04-20T04:26:32.576Z,42.00
2017-04-20T04:27:32.661Z,41.80
2017-04-20T04:28:32.575Z,42.00
2017-04-20T04:29:33.292Z,42.00
2017-04-20T04:30:33.296Z,42.00
2017-04-20T04:31:33.220Z,42.00
2017-04-20T04:32:34.025Z,41.70
2017-04-20T04:33:33.929Z,42.10
2017-04-20T04:34:33.913Z,42.00
2017-04-20T04:35:33.854Z,42.20
2017-04-20T04:36:34.535Z,42.10
2017-04-20T04:37:34.542Z,42.80
2017-04-20T04:38:34.488Z,42.00
2017-04-20T04:39:34.436Z,41.90
2017-04-20T04:40:34.395Z,42.00
2017-04-20T04:41:34.316Z,42.20
2017-04-20T04:42:34.793Z,41.90
2017-04-20T04:43:35.652Z,42.00
2017-04-20T04:44:35.701Z,42.00
2017-04-20T04:45:36.228Z,42.20
2017-04-20T04:46:36.465Z,42.10
2017-04-20T04:47:36.437Z,41.80
2017-04-20T04:48:36.584Z,41.60
2017-04-20T04:49:36.757Z,41.70
2017-04-20T04:50:37.904Z,41.80
2017-04-20T04:51:39.003Z,41.70
2017-04-20T04:52:38.993Z,41.70
2017-04-20T04:53:39.496Z,41.80
2017-04-20T04:54:40.668Z,41.90
2017-04-20T04:55:46.705Z,42.20
2017-04-20T04:56:49.511Z,41.80
2017-04-20T04:57:51.993Z,41.80
2017-04-20T04:58:52.520Z,42.30
2017-04-20T04:59:53.417Z,41.60
2017-04-20T05:00:56.468Z,41.00
2017-04-20T05:01:56.412Z,41.00
2017-04-20T05:02:57.225Z,41.10
2017-04-20T05:04:03.244Z,41.30
2017-04-20T05:05:10.424Z,41.20
2017-04-20T05:06:10.453Z,41.20
2017-04-20T05:07:10.406Z,41.20
2017-04-20T05:08:10.337Z,41.00
2017-04-20T05:09:10.567Z,40.90
2017-04-20T05:10:10.516Z,40.90
2017-04-20T05:11:10.458Z,40.80
2017-04-20T05:12:10.387Z,40.90
2017-04-20T05:13:10.390Z,40.70
2017-04-20T05:14:10.354Z,40.30
2017-04-20T05:15:10.284Z,40.60
2017-04-20T05:16:10.249Z,40.90
2017-04-20T05:17:10.205Z,40.60
2017-04-20T05:18:10.838Z,40.70
2017-04-20T05:19:11.869Z,40.60
2017-04-20T05:20:11.820Z,40.20
2017-04-20T05:21:11.768Z,40.30
2017-04-20T05:22:11.720Z,40.30
2017-04-20T05:23:12.281Z,40.00
2017-04-20T05:24:12.364Z,39.80
2017-04-20T05:25:13.082Z,39.90
2017-04-20T05:26:13.065Z,40.20
2017-04-20T05:27:13.004Z,40.10
2017-04-20T05:28:13.772Z,39.70
2017-04-20T05:30:27.431Z,39.70
2017-04-20T05:31:27.445Z,39.40
2017-04-20T05:32:27.396Z,39.00
2017-04-20T05:33:27.387Z,39.20
2017-04-20T05:34:28.069Z,39.30
2017-04-20T05:35:29.488Z,39.20
2017-04-20T05:36:29.480Z,39.10
2017-04-20T05:37:29.456Z,39.10
2017-04-20T05:38:30.158Z,39.20
2017-04-20T05:39:30.104Z,39.00
2017-04-20T05:40:30.096Z,39.80
2017-04-20T05:41:30.812Z,39.40
2017-04-20T05:42:30.732Z,39.30
2017-04-20T05:43:31.786Z,39.30
2017-04-20T05:44:31.738Z,39.30
2017-04-20T05:45:31.734Z,39.10
2017-04-20T05:46:31.700Z,39.00
2017-04-20T05:47:31.668Z,39.00
2017-04-20T05:48:31.616Z,39.20
2017-04-20T05:49:31.532Z,39.10
2017-04-20T05:50:33.572Z,39.40
2017-04-20T05:51:33.500Z,39.50
2017-04-20T05:52:33.471Z,39.10
2017-04-20T05:53:33.431Z,39.20
2017-04-20T05:54:33.348Z,39.20
2017-04-20T05:55:33.377Z,39.40
2017-04-20T05:56:34.065Z,39.20
2017-04-20T05:57:34.774Z,39.20
2017-04-20T05:58:34.714Z,39.40
2017-04-20T05:59:34.670Z,39.20
2017-04-20T06:00:34.697Z,39.10
2017-04-20T06:01:34.705Z,39.30
2017-04-20T06:02:34.669Z,39.00
2017-04-20T06:03:34.657Z,38.80
2017-04-20T06:04:34.609Z,38.90
2017-04-20T06:05:35.041Z,38.90
2017-04-20T06:06:35.050Z,38.50
2017-04-20T06:07:35.068Z,38.40
2017-04-20T06:08:35.045Z,38.70
2017-04-20T06:09:34.989Z,39.30
2017-04-20T06:10:34.977Z,38.60
2017-04-20T06:11:35.508Z,38.40
2017-04-20T06:12:35.433Z,38.40
2017-04-20T06:13:36.133Z,38.50
2017-04-20T06:14:36.201Z,38.60
2017-04-20T06:15:36.179Z,39.10
2017-04-20T06:16:36.930Z,38.60
2017-04-20T06:17:36.866Z,38.50
2017-04-20T06:18:36.802Z,38.80
2017-04-20T06:19:37.858Z,38.50
2017-04-20T06:20:37.842Z,38.40
2017-04-20T06:21:38.509Z,38.30
2017-04-20T06:22:38.467Z,38.10
2017-04-20T06:23:38.360Z,37.80
2017-04-20T06:24:38.350Z,37.60
2017-04-20T06:25:38.261Z,38.10
2017-04-20T06:26:38.232Z,38.40
2017-04-20T06:27:38.200Z,38.80
2017-04-20T06:28:38.853Z,38.70
2017-04-20T06:29:38.845Z,37.50
2017-04-20T06:30:38.794Z,37.20
2017-04-20T06:31:38.784Z,37.20
2017-04-20T06:32:38.715Z,36.90
2017-04-20T06:33:38.680Z,37.30
2017-04-20T06:34:39.265Z,37.30
2017-04-20T06:35:40.909Z,37.50
2017-04-20T06:36:41.615Z,37.90
2017-04-20T06:37:41.537Z,37.50
2017-04-20T06:38:44.199Z,37.30
2017-04-20T06:39:44.905Z,36.50
2017-04-20T06:40:44.842Z,36.20
2017-04-20T06:41:45.568Z,36.40
2017-04-20T06:42:46.257Z,36.90
2017-04-20T06:43:46.212Z,36.60
2017-04-20T06:44:46.225Z,36.50
2017-04-20T06:45:46.193Z,36.70
2017-04-20T06:46:46.156Z,36.20
2017-04-20T06:47:46.090Z,36.20
2017-04-20T06:48:46.077Z,36.60
2017-04-20T06:49:46.092Z,36.50
2017-04-20T06:50:46.061Z,36.50
2017-04-20T06:51:45.991Z,36.40
2017-04-20T06:52:45.908Z,36.70
2017-04-20T06:53:45.849Z,37.40
2017-04-20T06:54:48.429Z,37.10
2017-04-20T06:55:48.345Z,37.20
2017-04-20T06:56:48.296Z,36.80
2017-04-20T06:57:49.105Z,36.90
2017-04-20T06:58:49.052Z,36.50
2017-04-20T06:59:49.035Z,35.80
2017-04-20T07:00:50.108Z,35.80
2017-04-20T07:01:50.141Z,35.40
2017-04-20T07:02:56.517Z,34.90
2017-04-20T07:03:56.814Z,34.80
2017-04-20T07:04:56.772Z,35.40
2017-04-20T07:05:57.560Z,36.20
2017-04-20T07:06:57.585Z,35.60
2017-04-20T07:07:57.537Z,35.20
2017-04-20T07:08:57.792Z,34.70
2017-04-20T07:09:58.489Z,34.70
2017-04-20T07:11:00.256Z,34.10
2017-04-20T07:12:00.193Z,34.00
2017-04-20T07:13:00.390Z,33.90
2017-04-20T07:14:00.314Z,34.40
2017-04-20T07:15:00.276Z,35.10
2017-04-20T07:16:00.276Z,36.40
2017-04-20T07:17:00.224Z,36.40
2017-04-20T07:18:00.143Z,36.00
2017-04-20T07:19:00.129Z,35.50
2017-04-20T07:20:01.089Z,35.00
2017-04-20T07:21:01.801Z,34.40
2017-04-20T07:22:02.480Z,34.60
2017-04-20T07:23:02.408Z,34.90
2017-04-20T07:24:02.349Z,34.10
2017-04-20T07:25:02.293Z,34.00
2017-04-20T07:26:03.321Z,33.40
2017-04-20T07:27:03.293Z,33.50
2017-04-20T07:28:03.385Z,33.50
2017-04-20T07:29:03.376Z,33.50
2017-04-20T07:30:03.308Z,33.20
2017-04-20T07:31:03.333Z,32.90
2017-04-20T07:32:03.307Z,33.40
2017-04-20T07:33:04.020Z,33.00
2017-04-20T07:34:03.991Z,33.30
2017-04-20T07:35:03.977Z,33.60
2017-04-20T07:36:04.022Z,33.20
2017-04-20T07:37:03.973Z,32.60
2017-04-20T07:38:03.914Z,33.30
2017-04-20T07:39:04.060Z,32.80
2017-04-20T07:40:04.828Z,32.80
2017-04-20T07:41:04.841Z,31.80
2017-04-20T07:42:04.800Z,31.80
2017-04-20T07:43:04.767Z,32.20
2017-04-20T07:44:04.725Z,32.50
2017-04-20T07:45:05.477Z,32.20
2017-04-20T07:46:05.597Z,33.20
2017-04-20T07:47:05.525Z,32.40
2017-04-20T07:48:05.477Z,32.30
2017-04-20T07:49:05.445Z,32.40
2017-04-20T07:50:05.365Z,32.40
2017-04-20T07:51:05.333Z,32.10
2017-04-20T07:52:06.806Z,32.50
2017-04-20T07:53:06.725Z,32.70
2017-04-20T07:54:06.696Z,33.20
2017-04-20T07:55:06.660Z,34.00
2017-04-20T07:56:06.645Z,33.90
2017-04-20T07:57:07.325Z,33.90
2017-04-20T07:58:07.276Z,33.80
2017-04-20T07:59:08.027Z,33.40
2017-04-20T08:00:08.070Z,32.50
2017-04-20T08:01:08.084Z,32.20
2017-04-20T08:02:08.064Z,32.10
2017-04-20T08:03:08.383Z,32.10
2017-04-20T08:04:11.063Z,31.80
2017-04-20T08:05:12.005Z,31.80
2017-04-20T08:06:11.953Z,32.50
2017-04-20T08:07:11.954Z,33.10
2017-04-20T08:08:12.761Z,33.20
2017-04-20T08:09:12.929Z,33.20
2017-04-20T08:10:12.938Z,32.30
2017-04-20T08:11:13.487Z,32.50
2017-04-20T08:12:13.499Z,31.80
2017-04-20T08:13:14.572Z,31.10
2017-04-20T08:14:14.613Z,30.30
2017-04-20T08:15:14.585Z,30.40
2017-04-20T08:16:14.520Z,30.60
2017-04-20T08:17:14.473Z,32.10
2017-04-20T08:18:15.174Z,32.30
2017-04-20T08:20:17.782Z,30.40
2017-04-20T08:21:17.766Z,30.90
2017-04-20T08:22:17.747Z,31.50
2017-04-20T08:23:17.729Z,31.60
2017-04-20T08:24:17.697Z,30.50
2017-04-20T08:25:18.441Z,29.70
2017-04-20T08:26:18.456Z,29.50
2017-04-20T08:27:19.809Z,30.00
2017-04-20T08:28:19.693Z,30.00
2017-04-20T08:29:19.741Z,29.70
2017-04-20T08:30:19.700Z,29.50
2017-04-20T08:31:19.663Z,29.90
2017-04-20T08:32:19.615Z,29.90
2017-04-20T08:33:19.601Z,29.40
2017-04-20T08:34:19.634Z,30.50
2017-04-20T08:35:19.596Z,30.10
2017-04-20T08:36:19.539Z,30.60
2017-04-20T08:37:19.448Z,31.20
2017-04-20T08:38:19.451Z,30.50
2017-04-20T08:39:19.396Z,30.40
2017-04-20T08:40:19.424Z,29.30
2017-04-20T08:41:19.373Z,29.10
2017-04-20T08:42:19.293Z,29.00
2017-04-20T08:43:19.186Z,28.80
2017-04-20T08:44:19.153Z,29.50
2017-04-20T08:45:19.208Z,29.50
2017-04-20T08:46:19.747Z,28.50
2017-04-20T08:47:19.718Z,28.30
2017-04-20T08:48:19.692Z,27.90
2017-04-20T08:49:19.661Z,27.90
2017-04-20T08:50:19.640Z,27.80
2017-04-20T08:51:19.584Z,28.30
2017-04-20T08:52:19.548Z,28.10
2017-04-20T08:53:19.524Z,27.70
2017-04-20T08:54:19.445Z,27.60
2017-04-20T08:55:19.436Z,28.00
2017-04-20T08:56:19.404Z,29.10
2017-04-20T08:57:19.390Z,28.40
2017-04-20T08:58:19.322Z,28.30
2017-04-20T08:59:19.317Z,27.80
2017-04-20T09:00:19.361Z,28.00
2017-04-20T09:01:19.332Z,28.10
2017-04-20T09:02:19.280Z,28.50
2017-04-20T09:03:19.184Z,28.10
2017-04-20T09:04:19.849Z,28.30
2017-04-20T09:05:19.969Z,28.90
2017-04-20T09:06:19.925Z,27.30
2017-04-20T09:07:20.634Z,27.20
2017-04-20T09:08:20.580Z,27.70
2017-04-20T09:09:20.556Z,27.50
2017-04-20T09:10:21.337Z,27.20
2017-04-20T09:11:21.314Z,27.20
2017-04-20T09:12:21.299Z,27.40
2017-04-20T09:13:22.018Z,28.50
2017-04-20T09:14:21.962Z,28.90
2017-04-20T09:15:21.985Z,27.90
2017-04-20T09:16:21.938Z,28.10
2017-04-20T09:17:21.900Z,27.20
2017-04-20T09:18:21.844Z,27.00
2017-04-20T09:19:22.556Z,27.20
2017-04-20T09:20:22.551Z,28.30
2017-04-20T09:21:22.564Z,28.30
2017-04-20T09:22:22.568Z,28.30
2017-04-20T09:23:22.497Z,27.20
2017-04-20T09:24:23.201Z,27.30
2017-04-20T09:25:23.165Z,26.60
2017-04-20T09:26:23.089Z,26.50
2017-04-20T09:27:23.053Z,27.20
2017-04-20T09:28:23.028Z,27.70
2017-04-20T09:29:22.976Z,27.70
2017-04-20T09:30:22.964Z,27.10
2017-04-20T09:31:22.950Z,26.30
2017-04-20T09:32:22.869Z,26.00
2017-04-20T09:33:23.594Z,27.30
2017-04-20T09:34:24.358Z,26.80
2017-04-20T09:35:24.317Z,27.10
2017-04-20T09:36:25.044Z,26.70
2017-04-20T09:37:25.744Z,27.50
2017-04-20T09:38:26.444Z,26.60
2017-04-20T09:39:26.411Z,26.40
2017-04-20T09:40:26.372Z,26.20
2017-04-20T09:41:26.336Z,27.60
2017-04-20T09:42:26.263Z,27.10
2017-04-20T09:43:26.220Z,26.50
2017-04-20T09:44:26.925Z,26.20
2017-04-20T09:45:26.896Z,27.20
2017-04-20T09:46:26.837Z,27.80
2017-04-20T09:47:26.794Z,27.70
2017-04-20T09:48:26.774Z,27.60
2017-04-20T09:49:27.481Z,26.50
2017-04-20T09:50:27.420Z,26.30
2017-04-20T09:51:27.426Z,26.10
2017-04-20T09:52:27.367Z,26.50
2017-04-20T09:53:27.313Z,26.00
2017-04-20T09:54:27.956Z,26.70
2017-04-20T09:55:27.938Z,26.80
2017-04-20T09:56:27.905Z,27.70
2017-04-20T09:57:27.905Z,26.50
2017-04-20T09:58:27.876Z,25.90
2017-04-20T09:59:27.851Z,27.10
2017-04-20T10:00:27.791Z,27.00
2017-04-20T10:01:28.237Z,26.00
2017-04-20T10:02:28.296Z,26.70
2017-04-20T10:03:29.014Z,27.90
2017-04-20T10:04:29.793Z,26.90
2017-04-20T10:05:29.756Z,27.40
2017-04-20T10:06:29.765Z,27.00
2017-04-20T10:07:30.514Z,27.10
2017-04-20T10:08:30.507Z,26.50
2017-04-20T10:09:30.440Z,27.40
2017-04-20T10:10:30.397Z,27.70
2017-04-20T10:11:31.096Z,28.40
2017-04-20T10:12:31.115Z,26.60
2017-04-20T10:13:31.067Z,26.10
2017-04-20T10:14:31.033Z,26.20
2017-04-20T10:15:31.733Z,26.40
2017-04-20T10:16:31.666Z,27.20
2017-04-20T10:17:32.407Z,26.10
2017-04-20T10:18:32.449Z,26.10
2017-04-20T10:19:33.368Z,26.30
2017-04-20T10:20:33.381Z,26.70
2017-04-20T10:21:33.369Z,26.50
2017-04-20T10:22:33.398Z,27.10
2017-04-20T10:23:33.325Z,26.20
2017-04-20T10:24:33.282Z,26.40
2017-04-20T10:25:33.257Z,27.20
2017-04-20T10:26:33.242Z,26.00
2017-04-20T10:27:34.053Z,25.30
2017-04-20T10:28:34.021Z,25.50
2017-04-20T10:29:33.978Z,25.60
2017-04-20T10:30:33.915Z,25.50
2017-04-20T10:31:33.912Z,26.10
2017-04-20T10:32:34.048Z,25.90
2017-04-20T10:33:34.576Z,26.50
2017-04-20T10:34:34.474Z,25.90
2017-04-20T10:35:34.505Z,25.70
2017-04-20T10:36:34.513Z,26.00
2017-04-20T10:37:34.436Z,26.10
2017-04-20T10:38:34.353Z,26.60
2017-04-20T10:39:34.261Z,26.70
2017-04-20T10:40:34.947Z,26.00
2017-04-20T10:41:34.925Z,26.10
2017-04-20T10:42:35.197Z,25.90
2017-04-20T10:43:35.137Z,26.50
2017-04-20T10:44:35.097Z,26.20
2017-04-20T10:45:35.086Z,26.60
2017-04-20T10:46:35.116Z,25.30
2017-04-20T10:47:35.833Z,25.10
2017-04-20T10:48:35.778Z,25.20
2017-04-20T10:49:36.444Z,24.60
2017-04-20T10:50:36.426Z,25.50
2017-04-20T10:51:36.441Z,25.90
2017-04-20T10:52:36.435Z,26.40
2017-04-20T10:53:36.401Z,25.80
2017-04-20T10:54:36.423Z,24.10
2017-04-20T10:55:36.399Z,24.90
2017-04-20T10:56:36.600Z,24.70
2017-04-20T10:57:36.562Z,23.90
2017-04-20T10:58:36.917Z,23.80
2017-04-20T10:59:36.920Z,23.50
2017-04-20T11:00:36.817Z,23.40
2017-04-20T11:01:36.803Z,24.00
2017-04-20T11:02:36.751Z,23.70
2017-04-20T11:03:36.968Z,24.10
2017-04-20T11:04:36.975Z,24.40
2017-04-20T11:05:37.255Z,24.60
2017-04-20T11:06:37.228Z,25.00
2017-04-20T11:07:37.172Z,24.70
2017-04-20T11:08:37.138Z,24.90
2017-04-20T11:09:37.188Z,25.20
2017-04-20T11:10:37.160Z,24.70
2017-04-20T11:11:37.903Z,24.20
2017-04-20T11:12:37.881Z,23.80
2017-04-20T11:13:37.796Z,25.40
2017-04-20T11:14:38.488Z,25.50
2017-04-20T11:15:38.479Z,24.20
2017-04-20T11:16:38.469Z,23.70
2017-04-20T11:17:38.391Z,23.60
2017-04-20T11:18:38.315Z,23.30
2017-04-20T11:19:38.244Z,24.30
2017-04-20T11:20:38.172Z,23.50
2017-04-20T11:21:38.108Z,23.90
2017-04-20T11:22:38.901Z,23.80
2017-04-20T11:23:38.854Z,24.00
2017-04-20T11:24:38.789Z,23.30
2017-04-20T11:25:38.734Z,23.70
2017-04-20T11:26:38.695Z,23.40
2017-04-20T11:27:39.448Z,22.70
2017-04-20T11:28:39.449Z,22.20
2017-04-20T11:29:39.396Z,23.10
2017-04-20T11:30:39.341Z,23.30
2017-04-20T11:31:40.091Z,23.90
2017-04-20T11:32:40.101Z,23.40
2017-04-20T11:33:40.080Z,24.00
2017-04-20T11:34:40.745Z,23.10
2017-04-20T11:35:40.756Z,23.10
2017-04-20T11:36:40.850Z,24.60
2017-04-20T11:37:40.796Z,23.70
2017-04-20T11:38:41.179Z,24.10
2017-04-20T11:39:41.117Z,24.40
2017-04-20T11:40:41.070Z,23.90
2017-04-20T11:41:41.028Z,22.80
2017-04-20T11:42:41.004Z,23.10
2017-04-20T11:43:40.966Z,25.30
2017-04-20T11:44:41.623Z,23.60
2017-04-20T11:45:41.576Z,22.60
2017-04-20T11:46:41.551Z,22.20
2017-04-20T11:47:41.593Z,21.80
2017-04-20T11:48:41.519Z,22.40
2017-04-20T11:49:41.452Z,22.90
2017-04-20T11:50:42.062Z,23.70
2017-04-20T11:51:42.053Z,21.60
2017-04-20T11:52:42.025Z,21.70
2017-04-20T11:53:41.960Z,22.90
2017-04-20T11:54:41.969Z,21.60
2017-04-20T11:55:41.919Z,22.90
2017-04-20T11:56:41.845Z,21.90
2017-04-20T11:57:41.776Z,23.10
2017-04-20T11:58:42.453Z,22.50
2017-04-20T11:59:42.565Z,22.50
2017-04-20T12:00:42.680Z,23.40
2017-04-20T12:01:42.660Z,22.60
2017-04-20T12:02:42.673Z,23.30
2017-04-20T12:03:42.608Z,21.90
2017-04-20T12:04:42.582Z,22.00
2017-04-20T12:05:42.644Z,23.00
2017-04-20T12:06:43.373Z,22.20
2017-04-20T12:07:44.052Z,20.80
2017-04-20T12:08:44.014Z,20.40
2017-04-20T12:09:44.848Z,20.00
2017-04-20T12:10:44.836Z,19.30
2017-04-20T12:11:44.965Z,19.70
2017-04-20T12:12:44.921Z,21.20
2017-04-20T12:13:44.865Z,19.80
2017-04-20T12:14:44.801Z,19.70
2017-04-20T12:15:44.726Z,20.60
2017-04-20T12:16:44.852Z,19.50
2017-04-20T12:17:44.856Z,20.10
2017-04-20T12:18:44.784Z,18.50
2017-04-20T12:19:45.461Z,17.50
2017-04-20T12:20:45.465Z,18.60
2017-04-20T12:21:45.468Z,17.40
2017-04-20T12:22:45.381Z,17.10
2017-04-20T12:23:45.337Z,16.10
2017-04-20T12:24:46.020Z,17.50
2017-04-20T12:25:46.023Z,16.00
2017-04-20T12:26:46.724Z,16.00
2017-04-20T12:27:46.689Z,15.90
2017-04-20T12:28:47.379Z,15.30
2017-04-20T12:29:47.333Z,14.60
2017-04-20T12:30:47.340Z,14.50
2017-04-20T12:31:47.294Z,14.20
2017-04-20T12:32:47.244Z,14.90
2017-04-20T12:33:47.926Z,15.20
2017-04-20T12:34:47.872Z,14.00
2017-04-20T12:35:48.580Z,13.50
2017-04-20T12:36:48.523Z,14.20
2017-04-20T12:37:48.552Z,13.80
2017-04-20T12:38:48.535Z,13.10
2017-04-20T12:39:48.485Z,12.70
2017-04-20T12:40:48.421Z,12.60
2017-04-20T12:41:49.137Z,13.00
2017-04-20T12:42:49.049Z,13.20
2017-04-20T12:43:49.743Z,12.60
2017-04-20T12:44:49.708Z,12.60
2017-04-20T12:45:49.608Z,13.00
2017-04-20T12:46:49.653Z,13.20
2017-04-20T12:47:49.619Z,12.30
2017-04-20T12:48:49.612Z,13.00
2017-04-20T12:49:49.557Z,11.90
2017-04-20T12:50:49.529Z,12.10
2017-04-20T12:51:49.476Z,12.10
2017-04-20T12:52:49.424Z,12.20
2017-04-20T12:53:50.172Z,12.20
2017-04-20T12:54:50.090Z,12.80
2017-04-20T12:55:50.152Z,11.80
2017-04-20T12:56:50.826Z,12.50
2017-04-20T12:57:50.776Z,11.90