createdAt,value
2022-11-22T00:01:03.726Z,310.66667
2022-11-22T00:06:05.532Z,317.33333
2022-11-22T00:11:07.164Z,317.33333
2022-11-22T00:16:09.291Z,321.91411
2022-11-22T00:21:11.227Z,317.33333
2022-11-22T00:26:12.906Z,302.13953
2022-11-22T00:31:14.942Z,292.0226
2022-11-22T00:36:17.067Z,288.13408
2022-11-22T00:41:18.789Z,321.91411
2022-11-22T00:46:20.709Z,310.66667
2022-11-22T00:51:22.472Z,324.24691
2022-11-22T00:56:24.411Z,321.91411
2022-11-22T01:01:26.302Z,326.6087
2022-11-22T01:06:28.286Z,349.26316
2022-11-22T01:11:30.464Z,349.26316
2022-11-22T01:16:32.451Z,357.42282
2022-11-22T01:21:34.205Z,333.87342
2022-11-22T01:26:36.040Z,302.13953
2022-11-22T01:31:37.831Z,284.33149
2022-11-22T01:36:39.723Z,321.91411
2022-11-22T01:41:41.594Z,354.66667
2022-11-22T01:46:43.345Z,333.87342
2022-11-22T01:51:45.149Z,306.35294
2022-11-22T01:56:47.162Z,302.13953
2022-11-22T02:01:49.177Z,290.06742
2022-11-22T02:06:51.368Z,294
2022-11-22T02:11:53.332Z,286.22222
2022-11-22T02:16:55.037Z,306.35294
2022-11-22T02:21:56.848Z,306.35294
2022-11-22T02:26:58.683Z,310.66667
2022-11-22T02:32:00.604Z,319.60976
2022-11-22T02:37:03.962Z,321.91411
2022-11-22T02:42:05.809Z,298.02299
2022-11-22T02:47:07.517Z,306.35294
2022-11-22T02:52:09.399Z,302.13953
2022-11-22T02:57:11.240Z,344
2022-11-22T03:02:13.280Z,329
2022-11-22T03:07:15.105Z,331.42138
2022-11-22T03:12:16.919Z,349.26316
2022-11-22T03:17:18.892Z,344
2022-11-22T03:22:20.591Z,315.08434
2022-11-22T03:27:22.286Z,338.87179
2022-11-22T03:32:23.983Z,338.87179
2022-11-22T03:37:25.668Z,329
2022-11-22T03:42:27.653Z,324.24691
2022-11-22T03:47:30.025Z,315.08434
2022-11-22T03:52:31.738Z,304.23392
2022-11-22T03:57:33.459Z,302.13953
2022-11-22T04:02:36.073Z,312.86228
2022-11-22T04:07:38.005Z,302.13953
2022-11-22T04:12:39.812Z,312.86228
2022-11-22T04:17:41.688Z,294
2022-11-22T04:22:43.394Z,310.66667
2022-11-22T04:27:45.182Z,298.02299
2022-11-22T04:32:47.492Z,286.22222
2022-11-22T04:37:49.327Z,298.02299
2022-11-22T04:42:51.055Z,317.33333
2022-11-22T04:47:52.910Z,321.91411
2022-11-22T04:52:54.783Z,304.23392
2022-11-22T04:57:59.936Z,308.49704
2022-11-22T05:03:02.247Z,306.35294
2022-11-22T05:08:04.300Z,304.23392
2022-11-22T05:13:05.999Z,321.91411
2022-11-22T05:18:07.840Z,317.33333
2022-11-22T05:23:09.572Z,317.33333
2022-11-22T05:28:11.357Z,306.35294
2022-11-22T05:33:13.312Z,329
2022-11-22T05:38:15.149Z,324.24691
2022-11-22T05:43:17.057Z,336.35669
2022-11-22T05:48:18.812Z,286.22222
2022-11-22T05:53:21.806Z,308.49704
2022-11-22T05:58:23.374Z,296
2022-11-22T06:03:25.025Z,296
2022-11-22T06:08:26.786Z,306.35294
2022-11-22T06:13:29.229Z,312.86228
2022-11-22T06:18:31.166Z,315.08434
2022-11-22T06:23:32.853Z,302.13953
2022-11-22T06:28:34.574Z,300.06936
2022-11-22T06:33:37.047Z,306.35294
2022-11-22T06:38:38.763Z,321.91411
2022-11-22T06:43:45.120Z,315.08434
2022-11-22T06:48:50.212Z,312.86228
2022-11-22T06:53:51.900Z,324.24691
2022-11-22T06:58:53.708Z,319.60976
2022-11-22T07:03:55.709Z,329
2022-11-22T07:08:57.382Z,333.87342
2022-11-22T07:14:05.430Z,324.24691
2022-11-22T07:19:09.772Z,321.91411
2022-11-22T07:24:11.712Z,321.91411
2022-11-22T07:29:13.438Z,315.08434
2022-11-22T07:34:15.176Z,306.35294
2022-11-22T07:39:17.332Z,294
2022-11-22T07:44:19.447Z,300.06936
2022-11-22T07:49:21.284Z,312.86228
2022-11-22T07:54:23.065Z,312.86228
2022-11-22T07:59:24.940Z,302.13953
2022-11-22T08:04:26.747Z,304.23392
2022-11-22T08:09:35.905Z,312.86228
2022-11-22T08:14:38.470Z,326.6087
2022-11-22T08:19:41.199Z,317.33333
2022-11-22T08:24:43.143Z,326.6087
2022-11-22T08:29:44.913Z,319.60976
2022-11-22T08:34:47.450Z,324.24691
2022-11-22T08:39:49.323Z,333.87342
2022-11-22T08:44:51.903Z,333.87342
2022-11-22T08:49:53.844Z,317.33333
2022-11-22T08:54:55.885Z,324.24691
2022-11-22T08:59:57.707Z,326.6087
2022-11-22T09:04:59.781Z,326.6087
2022-11-22T09:10:01.697Z,324.24691
2022-11-22T09:15:03.396Z,326.6087
2022-11-22T09:20:05.285Z,321.91411
2022-11-22T09:25:07.093Z,317.33333
2022-11-22T09:30:08.783Z,308.49704
2022-11-22T09:35:10.441Z,304.23392
2022-11-22T09:40:12.148Z,312.86228
2022-11-22T09:45:13.833Z,319.60976
2022-11-22T09:50:15.534Z,321.91411
2022-11-22T09:55:20.011Z,324.24691
2022-11-22T10:00:24.563Z,315.08434
2022-11-22T10:05:26.494Z,315.08434
2022-11-22T10:10:28.260Z,306.35294
2022-11-22T10:15:29.985Z,308.49704
2022-11-22T10:20:31.825Z,312.86228
2022-11-22T10:25:33.631Z,324.24691
2022-11-22T10:30:35.457Z,319.60976
2022-11-22T10:35:37.296Z,310.66667
2022-11-22T10:40:39.069Z,310.66667
2022-11-22T10:45:41.390Z,308.49704
2022-11-22T10:50:43.504Z,326.6087
2022-11-22T10:55:45.237Z,326.6087
2022-11-22T11:00:48.261Z,329
2022-11-22T11:06:21.267Z,321.91411
2022-11-22T11:11:24.313Z,308.49704
2022-11-22T11:16:26.049Z,338.87179
2022-11-22T11:21:27.975Z,321.91411
2022-11-22T11:26:29.676Z,306.35294
2022-11-22T11:31:31.736Z,312.86228
2022-11-22T11:36:33.354Z,310.66667
2022-11-22T11:41:40.313Z,317.33333
2022-11-22T11:46:45.165Z,324.24691
2022-11-22T11:51:46.929Z,315.08434
2022-11-22T11:56:48.857Z,312.86228
2022-11-22T12:01:50.793Z,321.91411
2022-11-22T12:06:52.611Z,315.08434
2022-11-22T12:11:54.517Z,317.33333
2022-11-22T12:16:56.411Z,312.86228
2022-11-22T12:21:58.142Z,306.35294
2022-11-22T12:27:00.050Z,298.02299
2022-11-22T12:32:01.836Z,306.35294
2022-11-22T12:37:04.074Z,308.49704
2022-11-22T12:42:06.010Z,288.13408
2022-11-22T12:47:07.931Z,290.06742
2022-11-22T12:52:09.824Z,300.06936
2022-11-22T12:57:11.680Z,302.13953
2022-11-22T13:02:13.572Z,290.06742
2022-11-22T13:07:15.393Z,290.06742
2022-11-22T13:12:17.509Z,294
2022-11-22T13:17:19.636Z,286.22222
2022-11-22T13:22:22.183Z,292.0226
2022-11-22T13:27:24.102Z,282.46154
2022-11-22T13:32:26.010Z,284.33149
2022-11-22T13:37:27.897Z,284.33149
2022-11-22T13:42:29.791Z,282.46154
2022-11-22T13:47:31.815Z,280.61202
2022-11-22T13:52:33.682Z,284.33149
2022-11-22T13:57:35.699Z,276.97297
2022-11-22T14:02:37.762Z,288.13408
2022-11-22T14:07:39.816Z,282.46154
2022-11-22T14:12:41.487Z,276.97297
2022-11-22T14:17:43.189Z,261.52577
2022-11-22T14:22:45.008Z,253.54774
2022-11-22T14:27:46.689Z,261.52577
2022-11-22T14:32:48.450Z,269.92593
2022-11-22T14:37:50.048Z,268.21053
2022-11-22T14:42:51.734Z,263.17098
2022-11-22T14:47:53.575Z,253.54774
2022-11-22T14:52:55.252Z,255.11111
2022-11-22T14:57:57.004Z,243.02913
2022-11-22T15:02:58.680Z,240.15385
2022-11-22T15:09:10.452Z,238.73684
2022-11-22T15:14:32.897Z,258.28571
2022-11-22T16:02:09.452Z,276.97297
2022-11-22T16:07:11.150Z,276.97297
2022-11-22T16:12:13.153Z,263.17098
2022-11-22T16:17:14.930Z,256.69036
2022-11-22T16:22:16.596Z,259.89744
2022-11-22T16:27:18.284Z,258.28571
2022-11-22T16:32:20.041Z,261.52577
2022-11-22T16:37:21.692Z,244.4878
2022-11-22T16:42:23.315Z,255.11111
2022-11-22T16:47:24.989Z,253.54774
2022-11-22T16:52:26.627Z,258.28571
2022-11-22T16:57:28.274Z,252
2022-11-22T17:02:30.370Z,253.54774
2022-11-22T17:07:32.031Z,250.46766
2022-11-22T17:12:34.045Z,250.46766
2022-11-22T17:17:36.004Z,253.54774
2022-11-22T17:22:37.690Z,250.46766
2022-11-22T17:27:39.439Z,253.54774
2022-11-22T17:32:41.197Z,259.89744
2022-11-22T17:37:42.850Z,256.69036
2022-11-22T17:42:44.499Z,253.54774
2022-11-22T17:47:46.403Z,255.11111
2022-11-22T17:52:48.070Z,255.11111
2022-11-22T17:57:54.594Z,250.46766
2022-11-22T18:02:57.857Z,264.83333
2022-11-22T18:07:59.633Z,264.83333
2022-11-22T18:13:21.393Z,261.52577
2022-11-22T18:18:48.970Z,261.52577
2022-11-22T18:23:57.868Z,273.41176
2022-11-22T18:29:24.610Z,278.78261
2022-11-22T18:34:37.397Z,273.41176
2022-11-22T18:39:39.642Z,276.97297
2022-11-22T18:44:41.610Z,275.1828
2022-11-22T18:49:43.362Z,275.1828
2022-11-22T18:54:45.047Z,278.78261
2022-11-22T18:59:46.725Z,275.1828
2022-11-22T19:04:48.506Z,266.51309
2022-11-22T19:09:50.110Z,264.83333
2022-11-22T19:14:51.734Z,256.69036
2022-11-22T19:19:53.460Z,263.17098
2022-11-22T19:24:55.170Z,271.65957
2022-11-22T19:29:57.089Z,266.51309
2022-11-22T19:34:59.009Z,259.89744
2022-11-22T19:40:00.971Z,264.83333
2022-11-22T19:45:02.623Z,269.92593
2022-11-22T19:50:04.413Z,269.92593
2022-11-22T19:55:06.133Z,269.92593
2022-11-22T20:00:07.793Z,288.13408
2022-11-22T20:05:09.716Z,282.46154
2022-11-22T20:10:11.421Z,304.23392
2022-11-22T20:15:13.094Z,308.49704
2022-11-22T20:20:15.036Z,300.06936
2022-11-22T20:25:16.629Z,296
2022-11-22T20:30:18.316Z,294
2022-11-22T20:35:20.224Z,298.02299
2022-11-22T20:40:22.088Z,300.06936
2022-11-22T20:45:23.895Z,308.49704
2022-11-22T20:50:25.811Z,315.08434
2022-11-22T20:55:27.450Z,315.08434
2022-11-22T21:00:29.139Z,326.6087
2022-11-22T21:05:30.843Z,324.24691
2022-11-22T21:10:32.535Z,312.86228
2022-11-22T21:15:34.394Z,317.33333
2022-11-22T21:20:36.293Z,308.49704
2022-11-22T21:25:38.004Z,315.08434
2022-11-22T21:30:39.667Z,324.24691
2022-11-22T21:35:45.006Z,324.24691
2022-11-22T21:40:47.398Z,319.60976
2022-11-22T21:45:49.097Z,312.86228
2022-11-22T21:50:50.882Z,286.22222
2022-11-22T21:55:52.522Z,304.23392
2022-11-22T22:00:54.289Z,304.23392
2022-11-22T22:05:56.041Z,292.0226
2022-11-22T22:10:57.677Z,271.65957
2022-11-22T22:15:59.424Z,282.46154
2022-11-22T22:21:03.173Z,258.28571
2022-11-22T22:26:04.886Z,250.46766
2022-11-22T22:31:06.549Z,243.02913
2022-11-22T22:36:08.277Z,244.4878
2022-11-22T22:41:09.984Z,308.49704
2022-11-22T22:46:11.638Z,317.33333
2022-11-22T22:51:13.520Z,326.6087
2022-11-22T22:56:15.193Z,315.08434
2022-11-22T23:01:16.860Z,308.49704
2022-11-22T23:06:18.569Z,290.06742
2022-11-22T23:11:20.200Z,290.06742
2022-11-22T23:16:21.883Z,273.41176
2022-11-22T23:21:24.364Z,264.83333
2022-11-22T23:26:26.293Z,266.51309
2022-11-22T23:31:28.077Z,275.1828
2022-11-22T23:36:29.780Z,282.46154
2022-11-22T23:41:31.442Z,292.0226
2022-11-22T23:46:33.130Z,292.0226
2022-11-22T23:51:35.005Z,284.33149
2022-11-22T23:56:36.655Z,286.22222
