createdAt,value
2019-04-23T00:01:07.549Z,30.00
2019-04-23T00:03:35.217Z,29.90
2019-04-23T00:06:13.546Z,29.90
2019-04-23T00:08:43.364Z,30.00
2019-04-23T00:11:17.188Z,29.90
2019-04-23T00:13:49.895Z,30.00
2019-04-23T00:16:27.819Z,30.10
2019-04-23T00:18:43.725Z,30.00
2019-04-23T00:21:28.403Z,30.40
2019-04-23T00:24:07.550Z,30.30
2019-04-23T00:26:33.269Z,30.40
2019-04-23T00:29:00.518Z,30.40
2019-04-23T00:31:24.070Z,30.50
2019-04-23T00:33:56.717Z,30.50
2019-04-23T00:36:32.674Z,30.80
2019-04-23T00:38:59.260Z,30.70
2019-04-23T00:41:33.449Z,30.90
2019-04-23T00:44:15.000Z,30.80
2019-04-23T00:46:34.942Z,31.20
2019-04-23T00:49:05.005Z,31.10
2019-04-23T00:51:30.332Z,31.20
2019-04-23T00:53:56.637Z,31.40
2019-04-23T00:56:38.694Z,31.50
2019-04-23T00:59:02.708Z,31.60
2019-04-23T01:01:43.170Z,31.60
2019-04-23T01:04:12.342Z,31.70
2019-04-23T01:06:52.628Z,31.60
2019-04-23T01:09:24.185Z,32.00
2019-04-23T01:11:31.733Z,32.30
2019-04-23T01:14:11.344Z,31.90
2019-04-23T01:16:37.404Z,32.20
2019-04-23T01:19:12.185Z,32.10
2019-04-23T01:21:28.426Z,32.30
2019-04-23T01:24:17.270Z,32.40
2019-04-23T01:27:41.225Z,32.60
2019-04-23T01:30:05.052Z,32.60
2019-04-23T01:32:33.536Z,32.90
2019-04-23T01:37:30.352Z,33.00
2019-04-23T01:40:07.688Z,33.20
2019-04-23T01:42:44.633Z,33.30
2019-04-23T01:45:12.043Z,33.40
2019-04-23T01:47:39.287Z,33.40
2019-04-23T01:50:21.894Z,33.50
2019-04-23T01:52:38.031Z,33.50
2019-04-23T01:55:09.352Z,34.00
2019-04-23T01:57:44.825Z,33.90
2019-04-23T02:02:46.092Z,34.40
2019-04-23T02:05:21.468Z,34.10
2019-04-23T02:07:44.094Z,34.20
2019-04-23T02:12:53.588Z,34.50
2019-04-23T02:15:34.573Z,34.80
2019-04-23T02:17:45.510Z,34.60
2019-04-23T02:20:16.024Z,35.20
2019-04-23T02:23:12.349Z,35.10
2019-04-23T02:38:27.292Z,35.20
2019-04-23T02:40:58.961Z,35.30
2019-04-23T02:45:52.127Z,35.30
2019-04-23T02:48:36.201Z,35.50
2019-04-23T02:53:42.293Z,35.30
2019-04-23T02:56:07.644Z,35.50
2019-04-23T02:58:26.017Z,35.60
2019-04-23T03:01:14.986Z,35.60
2019-04-23T03:03:38.309Z,35.40
2019-04-23T03:05:59.242Z,35.60
2019-04-23T03:08:27.246Z,35.60
2019-04-23T03:11:08.123Z,35.50
2019-04-23T03:19:13.615Z,35.00
2019-04-23T03:22:09.345Z,35.10
2019-04-23T03:24:55.097Z,35.50
2019-04-23T03:27:28.847Z,35.50
2019-04-23T03:29:55.309Z,35.10
2019-04-23T03:42:24.484Z,35.10
2019-04-23T03:45:08.394Z,35.40
2019-04-23T03:54:58.663Z,35.70
2019-04-23T03:57:30.650Z,35.80
2019-04-23T04:00:03.397Z,35.90
2019-04-23T04:02:39.827Z,35.90
2019-04-23T04:07:36.262Z,35.90
2019-04-23T04:15:07.835Z,35.90
2019-04-23T04:20:11.167Z,36.00
2019-04-23T04:22:59.258Z,35.60
2019-04-23T04:25:06.725Z,35.90
2019-04-23T04:27:45.982Z,35.60
2019-04-23T04:35:16.190Z,35.60
2019-04-23T04:40:29.486Z,35.70
2019-04-23T04:42:41.860Z,35.80
2019-04-23T04:45:23.361Z,35.60
2019-04-23T04:47:42.180Z,35.40
2019-04-23T04:50:28.473Z,35.60
2019-04-23T04:52:48.772Z,35.40
2019-04-23T04:55:14.105Z,35.80
2019-04-23T05:00:20.833Z,35.60
2019-04-23T05:03:01.138Z,35.60
2019-04-23T05:10:25.202Z,35.70
2019-04-23T05:12:56.417Z,35.70
2019-04-23T05:15:30.133Z,35.60
2019-04-23T05:18:23.522Z,35.50
2019-04-23T05:23:16.470Z,35.60
2019-04-23T05:25:41.190Z,35.70
2019-04-23T05:30:46.381Z,35.70
2019-04-23T05:33:18.400Z,35.60
2019-04-23T05:38:35.841Z,35.50
2019-04-23T05:40:53.619Z,35.60
2019-04-23T05:43:19.144Z,35.80
2019-04-23T05:45:46.534Z,35.90
2019-04-23T05:50:57.795Z,35.80
2019-04-23T05:53:27.284Z,35.60
2019-04-23T05:55:56.828Z,35.40
2019-04-23T05:58:28.832Z,35.30
2019-04-23T06:01:37.526Z,35.40
2019-04-23T06:03:49.125Z,35.40
2019-04-23T06:06:20.937Z,35.30
2019-04-23T06:08:46.006Z,35.30
2019-04-23T06:11:30.533Z,35.20
2019-04-23T06:14:00.242Z,35.10
2019-04-23T06:16:31.337Z,35.00
2019-04-23T06:18:57.687Z,35.00
2019-04-23T06:21:24.071Z,35.20
2019-04-23T06:24:06.053Z,35.60
2019-04-23T06:26:32.738Z,35.20
2019-04-23T06:28:57.450Z,35.30
2019-04-23T06:31:31.215Z,35.00
2019-04-23T06:34:06.224Z,35.00
2019-04-23T06:38:57.248Z,34.80
2019-04-23T06:41:30.551Z,35.10
2019-04-23T06:44:19.075Z,34.50
2019-04-23T06:46:53.549Z,34.70
2019-04-23T06:49:17.051Z,34.40
2019-04-23T06:51:52.112Z,34.80
2019-04-23T06:54:19.179Z,34.80
2019-04-23T06:56:54.369Z,34.70
2019-04-23T06:59:22.250Z,34.80
2019-04-23T07:01:53.232Z,34.70
2019-04-23T07:04:18.067Z,35.00
2019-04-23T07:06:58.220Z,34.80
2019-04-23T07:09:13.535Z,35.00
2019-04-23T07:11:48.195Z,35.00
2019-04-23T07:14:12.052Z,35.10
2019-04-23T07:16:54.574Z,35.30
2019-04-23T07:22:04.822Z,35.00
2019-04-23T07:24:26.339Z,34.90
2019-04-23T07:26:48.162Z,34.90
2019-04-23T07:29:25.335Z,34.70
2019-04-23T07:34:24.426Z,35.00
2019-04-23T07:40:07.680Z,34.60
2019-04-23T07:42:41.897Z,34.50
2019-04-23T07:45:35.383Z,33.70
2019-04-23T07:58:22.117Z,34.00
2019-04-23T08:00:47.259Z,33.70
2019-04-23T08:05:42.617Z,33.90
2019-04-23T08:08:11.655Z,33.90
2019-04-23T08:13:52.359Z,33.50
2019-04-23T08:16:25.988Z,33.20
2019-04-23T08:18:49.568Z,33.20
2019-04-23T08:21:16.452Z,33.00
2019-04-23T08:26:38.118Z,33.10
2019-04-23T08:29:12.750Z,32.80
2019-04-23T08:31:43.919Z,33.00
2019-04-23T08:36:48.357Z,33.10
2019-04-23T08:39:10.279Z,33.10
2019-04-23T08:41:59.652Z,33.10
2019-04-23T08:44:38.850Z,33.30
2019-04-23T08:50:32.290Z,33.20
2019-04-23T08:54:48.087Z,32.70
2019-04-23T08:57:08.946Z,32.60
2019-04-23T08:59:45.478Z,32.60
2019-04-23T09:02:24.210Z,32.70
2019-04-23T09:04:50.226Z,32.70
2019-04-23T09:07:16.919Z,32.80
2019-04-23T09:09:53.535Z,32.60
2019-04-23T09:12:18.442Z,32.60
2019-04-23T09:14:44.757Z,32.70
2019-04-23T09:22:21.995Z,32.80
2019-04-23T09:24:47.086Z,32.90
2019-04-23T09:27:23.467Z,32.90
2019-04-23T09:29:51.594Z,33.10
2019-04-23T09:32:26.679Z,33.20
2019-04-23T09:35:08.562Z,33.30
2019-04-23T09:41:02.357Z,33.20
2019-04-23T09:43:27.795Z,33.30
2019-04-23T09:46:15.071Z,33.20
2019-04-23T09:48:45.132Z,33.10
2019-04-23T09:51:10.169Z,33.00
2019-04-23T09:53:40.019Z,33.10
2019-04-23T09:56:07.098Z,33.10
2019-04-23T09:58:41.916Z,33.20
2019-04-23T10:01:21.669Z,33.00
2019-04-23T10:03:38.645Z,33.10
2019-04-23T10:06:03.402Z,33.20
2019-04-23T10:08:31.269Z,33.40
2019-04-23T10:10:55.617Z,33.40
2019-04-23T10:13:26.129Z,33.20
2019-04-23T10:15:55.526Z,33.40
2019-04-23T10:18:24.899Z,33.30
2019-04-23T10:20:54.396Z,33.20
2019-04-23T10:23:25.159Z,33.10
2019-04-23T10:25:54.262Z,33.20
2019-04-23T10:28:33.859Z,33.20
2019-04-23T10:31:02.974Z,33.20
2019-04-23T10:33:32.024Z,33.30
2019-04-23T10:36:08.499Z,33.30
2019-04-23T10:38:32.738Z,33.30
2019-04-23T10:41:02.391Z,33.20
2019-04-23T10:43:34.007Z,32.90
2019-04-23T10:46:42.963Z,32.80
2019-04-23T10:50:00.987Z,33.10
2019-04-23T10:57:16.478Z,33.20
2019-04-23T10:59:43.520Z,33.20
2019-04-23T11:04:57.405Z,33.00
2019-04-23T11:13:21.354Z,33.30
2019-04-23T11:15:28.754Z,33.20
2019-04-23T11:20:34.029Z,33.20
2019-04-23T11:22:51.814Z,33.30
2019-04-23T11:25:33.017Z,33.40
2019-04-23T11:27:52.419Z,33.70
2019-04-23T11:33:05.178Z,33.70
2019-04-23T11:35:31.163Z,33.50
2019-04-23T11:38:32.624Z,33.70
2019-04-23T11:43:00.046Z,33.80
2019-04-23T11:45:38.785Z,34.00
2019-04-23T11:52:56.378Z,34.30
2019-04-23T11:55:41.107Z,34.50
2019-04-23T12:00:44.979Z,34.60
2019-04-23T12:03:17.798Z,34.50
2019-04-23T12:06:25.443Z,34.50
2019-04-23T12:09:29.234Z,34.60
2019-04-23T12:14:35.225Z,34.50
2019-04-23T12:19:52.965Z,34.90
2019-04-23T12:22:13.139Z,35.00
2019-04-23T12:37:47.225Z,35.20
2019-04-23T12:47:58.204Z,35.30
2019-04-23T12:52:51.220Z,35.50
2019-04-23T12:55:34.204Z,35.50
2019-04-23T12:58:03.820Z,35.50
2019-04-23T13:00:29.566Z,35.50
2019-04-23T13:03:13.492Z,35.50
2019-04-23T13:05:28.904Z,35.50
2019-04-23T13:08:05.124Z,35.50
2019-04-23T13:13:11.668Z,35.60
2019-04-23T13:15:29.212Z,35.70
2019-04-23T13:20:33.565Z,35.90
2019-04-23T13:23:15.375Z,36.10
2019-04-23T13:33:35.135Z,36.10
2019-04-23T13:38:35.020Z,36.10
2019-04-23T13:41:11.639Z,36.10
2019-04-23T13:43:37.961Z,36.10
2019-04-23T13:46:06.861Z,36.10
2019-04-23T13:48:27.985Z,36.10
2019-04-23T13:51:09.829Z,36.10
2019-04-23T13:56:03.695Z,36.40
2019-04-23T13:58:38.859Z,36.30
2019-04-23T14:03:40.570Z,36.50
2019-04-23T14:06:24.496Z,36.50
2019-04-23T14:08:53.652Z,36.50
2019-04-23T14:11:19.748Z,36.60
2019-04-23T14:13:52.088Z,37.00
2019-04-23T14:21:20.505Z,36.40
2019-04-23T14:28:58.895Z,36.50
2019-04-23T14:31:16.895Z,36.10
2019-04-23T14:34:03.112Z,36.20
2019-04-23T14:36:30.438Z,36.40
2019-04-23T14:39:06.265Z,36.10
2019-04-23T14:41:23.434Z,36.10
2019-04-23T14:48:56.793Z,36.00
2019-04-23T14:51:47.431Z,35.90
2019-04-23T14:54:15.653Z,36.10
2019-04-23T14:56:27.805Z,36.00
2019-04-23T14:59:01.600Z,36.00
2019-04-23T15:03:56.022Z,36.00
2019-04-23T15:06:52.059Z,36.20
2019-04-23T15:09:22.594Z,36.30
2019-04-23T15:11:36.812Z,36.40
2019-04-23T15:14:01.449Z,36.40
2019-04-23T15:16:39.793Z,36.60
2019-04-23T15:22:04.931Z,36.80
2019-04-23T15:24:26.028Z,36.70
2019-04-23T15:29:09.271Z,36.70
2019-04-23T15:34:37.588Z,37.10
2019-04-23T15:37:14.050Z,37.10
2019-04-23T15:42:04.921Z,36.90
2019-04-23T15:44:25.254Z,36.80
2019-04-23T15:47:05.035Z,36.90
2019-04-23T15:52:03.122Z,37.00
2019-04-23T15:57:01.139Z,37.30
2019-04-23T15:59:48.074Z,37.30
2019-04-23T16:01:43.146Z,37.40
2019-04-23T16:04:09.819Z,37.60
2019-04-23T16:06:39.265Z,37.50
2019-04-23T16:09:26.021Z,37.70
2019-04-23T16:11:59.769Z,37.40
2019-04-23T16:14:47.942Z,37.40
2019-04-23T16:17:20.916Z,37.10
2019-04-23T16:20:16.459Z,36.80
2019-04-23T16:25:08.062Z,36.90
2019-04-23T16:27:29.330Z,36.80
2019-04-23T16:30:22.962Z,37.00
2019-04-23T16:33:05.273Z,36.90
2019-04-23T16:35:34.701Z,36.70
2019-04-23T16:38:18.101Z,37.00
2019-04-23T16:40:42.588Z,36.90
2019-04-23T16:43:11.414Z,37.00
2019-04-23T16:45:31.351Z,37.10
2019-04-23T16:48:17.219Z,37.00
2019-04-23T16:50:56.524Z,37.10
2019-04-23T16:55:52.146Z,37.20
2019-04-23T16:58:21.863Z,37.20
2019-04-23T17:00:54.635Z,37.30
2019-04-23T17:03:21.185Z,37.50
2019-04-23T17:08:39.320Z,37.40
2019-04-23T17:10:46.418Z,37.70
2019-04-23T17:13:14.283Z,37.80
2019-04-23T17:15:53.374Z,37.90
2019-04-23T17:18:16.727Z,37.90
2019-04-23T17:23:29.422Z,38.10
2019-04-23T17:25:48.864Z,38.00
2019-04-23T17:28:21.725Z,38.00
2019-04-23T17:31:03.459Z,38.00
2019-04-23T17:33:38.325Z,37.90
2019-04-23T17:36:22.901Z,38.10
2019-04-23T17:38:50.466Z,38.20
2019-04-23T17:41:27.899Z,38.30
2019-04-23T17:44:01.343Z,38.30
2019-04-23T17:46:22.551Z,38.40
2019-04-23T17:48:55.390Z,38.50
2019-04-23T17:51:19.805Z,38.50
2019-04-23T17:53:58.384Z,38.80
2019-04-23T17:58:58.626Z,39.20
2019-04-23T18:01:20.050Z,38.90
2019-04-23T18:04:03.811Z,39.00
2019-04-23T18:06:37.947Z,39.10
2019-04-23T18:09:07.622Z,39.20
2019-04-23T18:11:31.600Z,39.30
2019-04-23T18:14:02.521Z,39.50
2019-04-23T18:19:10.334Z,39.70
2019-04-23T18:22:02.607Z,39.90
2019-04-23T18:24:43.861Z,40.00
2019-04-23T18:27:19.027Z,40.10
2019-04-23T18:29:55.285Z,40.10
2019-04-23T18:37:33.141Z,41.00
2019-04-23T18:42:40.438Z,40.60
2019-04-23T18:45:07.791Z,40.70
2019-04-23T18:47:40.448Z,40.70
2019-04-23T18:50:05.524Z,40.80
2019-04-23T18:52:42.959Z,40.90
2019-04-23T18:55:08.374Z,41.00
2019-04-23T18:57:38.318Z,41.10
2019-04-23T19:00:10.916Z,41.00
2019-04-23T19:05:24.808Z,41.00
2019-04-23T19:08:10.646Z,41.10
2019-04-23T19:11:09.046Z,41.50
2019-04-23T19:13:26.935Z,41.20
2019-04-23T19:15:48.775Z,41.30
2019-04-23T19:18:26.128Z,41.30
2019-04-23T19:21:08.051Z,41.40
2019-04-23T19:23:32.801Z,41.30
2019-04-23T19:25:59.696Z,41.40
2019-04-23T19:28:42.602Z,41.60
2019-04-23T19:31:33.270Z,41.60
2019-04-23T19:36:49.229Z,41.90
2019-04-23T19:39:22.611Z,42.00
2019-04-23T19:41:57.195Z,42.20
2019-04-23T19:44:08.959Z,42.00
2019-04-23T19:51:47.910Z,42.00
2019-04-23T19:56:53.623Z,42.20
2019-04-23T19:59:13.457Z,42.30
2019-04-23T20:01:46.916Z,42.50
2019-04-23T20:04:12.909Z,42.40
2019-04-23T20:07:04.385Z,42.50
2019-04-23T20:09:37.420Z,42.60
2019-04-23T20:14:19.288Z,42.80
2019-04-23T20:19:31.619Z,42.70
2019-04-23T20:22:00.562Z,42.80
2019-04-23T20:24:32.343Z,42.90
2019-04-23T20:27:01.602Z,42.90
2019-04-23T20:37:59.535Z,43.50
2019-04-23T20:42:37.356Z,43.50
2019-04-23T20:45:04.765Z,43.50
2019-04-23T20:47:37.227Z,43.40
2019-04-23T20:49:50.404Z,43.60
2019-04-23T20:52:29.300Z,43.50
2019-04-23T20:55:06.754Z,43.70
2019-04-23T20:58:03.635Z,43.70
2019-04-23T21:00:30.325Z,43.80
2019-04-23T21:03:30.431Z,43.90
2019-04-23T21:05:41.118Z,43.90
2019-04-23T21:10:37.422Z,43.90
2019-04-23T21:13:16.009Z,44.00
2019-04-23T21:15:40.633Z,44.00
2019-04-23T21:18:15.970Z,44.10
2019-04-23T21:20:43.464Z,44.20
2019-04-23T21:23:14.241Z,44.10
2019-04-23T21:25:44.894Z,44.20
2019-04-23T21:28:17.259Z,44.40
2019-04-23T21:33:38.238Z,44.20
2019-04-23T21:39:04.436Z,44.30
2019-04-23T21:41:52.495Z,44.40
2019-04-23T21:44:18.106Z,44.30
2019-04-23T21:46:58.177Z,44.30
2019-04-23T21:54:06.129Z,44.50
2019-04-23T21:56:44.414Z,44.50
2019-04-23T21:59:06.995Z,44.60
2019-04-23T22:01:55.935Z,44.60
2019-04-23T22:06:47.870Z,44.80
2019-04-23T22:09:21.957Z,44.70
2019-04-23T22:14:40.776Z,44.90
2019-04-23T22:19:40.627Z,44.90
2019-04-23T22:21:57.447Z,45.00
2019-04-23T22:24:19.877Z,45.50
2019-04-23T22:26:53.012Z,45.10
2019-04-23T22:29:37.762Z,45.10
2019-04-23T22:32:03.608Z,45.20
2019-04-23T22:34:40.279Z,45.20
2019-04-23T22:37:11.095Z,45.20
2019-04-23T22:39:40.356Z,45.30
2019-04-23T22:42:22.432Z,45.30
2019-04-23T22:44:56.194Z,45.40
2019-04-23T22:47:27.341Z,45.40
2019-04-23T22:49:50.204Z,45.40
2019-04-23T22:52:21.632Z,45.50
2019-04-23T22:54:57.573Z,45.50
2019-04-23T22:57:09.560Z,45.60
2019-04-23T23:02:58.327Z,45.70
2019-04-23T23:07:57.734Z,45.90
2019-04-23T23:10:14.982Z,45.90
2019-04-23T23:12:52.930Z,46.00
2019-04-23T23:17:58.479Z,46.10
2019-04-23T23:22:57.323Z,46.40
2019-04-23T23:25:18.830Z,46.50
2019-04-23T23:27:59.042Z,46.40
2019-04-23T23:30:22.452Z,46.50
2019-04-23T23:35:24.388Z,46.70
2019-04-23T23:37:56.419Z,46.50
2019-04-23T23:40:21.878Z,46.70
2019-04-23T23:43:03.674Z,46.70
2019-04-23T23:47:59.019Z,46.70
2019-04-23T23:53:11.975Z,46.90
2019-04-23T23:55:27.327Z,46.90
2019-04-23T23:58:04.735Z,46.90
