createdAt,value
2023-03-11T00:01:26.263Z,0.40
2023-03-11T00:03:53.050Z,0.22
2023-03-11T00:06:19.917Z,0.50
2023-03-11T00:08:46.724Z,0.50
2023-03-11T00:11:13.595Z,0.52
2023-03-11T00:13:41.768Z,0.40
2023-03-11T00:16:09.679Z,0.32
2023-03-11T00:18:36.486Z,0.30
2023-03-11T00:21:03.479Z,0.65
2023-03-11T00:23:30.661Z,0.28
2023-03-11T00:25:59.687Z,0.43
2023-03-11T00:28:27.442Z,1.10
2023-03-11T00:30:54.500Z,0.50
2023-03-11T00:33:21.413Z,0.38
2023-03-11T00:35:49.677Z,0.90
2023-03-11T00:38:17.818Z,0.25
2023-03-11T00:40:46.580Z,0.80
2023-03-11T00:43:13.974Z,0.68
2023-03-11T00:45:41.213Z,0.32
2023-03-11T00:48:08.404Z,0.60
2023-03-11T00:50:37.455Z,0.90
2023-03-11T00:53:05.804Z,0.60
2023-03-11T00:55:34.949Z,0.77
2023-03-11T00:58:04.523Z,0.35
2023-03-11T01:00:31.989Z,0.52
2023-03-11T01:03:00.202Z,0.43
2023-03-11T01:05:33.440Z,0.40
2023-03-11T01:08:01.365Z,0.70
2023-03-11T01:10:30.156Z,0.70
2023-03-11T01:12:57.113Z,0.20
2023-03-11T01:15:34.360Z,0.50
2023-03-11T01:18:02.064Z,0.65
2023-03-11T01:20:29.076Z,0.47
2023-03-11T01:22:56.228Z,0.45
2023-03-11T01:25:24.575Z,0.35
2023-03-11T01:27:51.622Z,0.50
2023-03-11T01:30:24.431Z,0.80
2023-03-11T01:32:53.437Z,0.38
2023-03-11T01:35:22.564Z,0.57
2023-03-11T01:37:49.442Z,1.10
2023-03-11T01:40:31.066Z,0.93
2023-03-11T01:43:01.958Z,0.40
2023-03-11T01:45:47.593Z,0.38
2023-03-11T01:48:14.526Z,0.35
2023-03-11T01:50:49.704Z,0.68
2023-03-11T01:53:17.887Z,0.75
2023-03-11T01:55:46.489Z,0.77
2023-03-11T01:58:28.082Z,0.60
2023-03-11T02:00:56.594Z,1.38
2023-03-11T02:03:30.037Z,0.40
2023-03-11T02:05:59.919Z,0.32
2023-03-11T02:08:27.944Z,1.15
2023-03-11T02:10:54.835Z,0.77
2023-03-11T02:13:21.888Z,0.50
2023-03-11T02:15:48.996Z,1.38
2023-03-11T02:18:22.289Z,0.40
2023-03-11T02:21:08.184Z,0.70
2023-03-11T02:24:14.022Z,0.40
2023-03-11T02:27:01.349Z,0.28
2023-03-11T02:29:30.048Z,0.20
2023-03-11T02:31:58.553Z,0.63
2023-03-11T02:34:29.692Z,0.50
2023-03-11T02:36:57.560Z,0.50
2023-03-11T02:39:39.138Z,0.35
2023-03-11T02:42:10.868Z,0.60
2023-03-11T02:44:39.525Z,0.45
2023-03-11T02:47:07.129Z,0.50
2023-03-11T02:49:35.825Z,0.57
2023-03-11T02:52:03.625Z,0.50
2023-03-11T02:54:31.029Z,0.25
2023-03-11T02:56:58.048Z,0.40
2023-03-11T02:59:24.934Z,0.10
2023-03-11T03:01:51.760Z,1.05
2023-03-11T03:04:18.672Z,0.98
2023-03-11T03:06:45.515Z,0.85
2023-03-11T03:09:12.522Z,0.30
2023-03-11T03:11:39.599Z,0.38
2023-03-11T03:14:06.436Z,2.08
2023-03-11T03:16:33.341Z,0.30
2023-03-11T03:19:00.166Z,0.50
2023-03-11T03:21:27.035Z,0.50
2023-03-11T03:23:53.851Z,0.32
2023-03-11T03:26:20.706Z,0.65
2023-03-11T03:28:47.642Z,0.40
2023-03-11T03:31:14.503Z,0.55
2023-03-11T03:33:44.037Z,0.20
2023-03-11T03:36:14.564Z,0.55
2023-03-11T03:38:41.760Z,0.60
2023-03-11T03:41:08.790Z,0.10
2023-03-11T03:43:35.669Z,0.40
2023-03-11T03:46:05.290Z,0.38
2023-03-11T03:48:32.595Z,0.40
2023-03-11T03:51:08.886Z,0.43
2023-03-11T03:53:36.510Z,0.30
2023-03-11T03:56:08.911Z,0.40
2023-03-11T03:58:36.021Z,0.30
2023-03-11T04:01:04.250Z,0.30
2023-03-11T04:03:31.906Z,0.60
2023-03-11T04:06:18.529Z,0.47
2023-03-11T04:08:45.425Z,0.20
2023-03-11T04:11:12.829Z,0.30
2023-03-11T04:13:39.951Z,0.20
2023-03-11T04:16:07.743Z,0.43
2023-03-11T04:18:35.221Z,0.28
2023-03-11T04:21:06.098Z,0.45
2023-03-11T04:23:33.189Z,0.38
2023-03-11T04:26:00.311Z,0.25
2023-03-11T04:28:27.528Z,0.30
2023-03-11T04:30:54.389Z,0.20
2023-03-11T04:33:22.332Z,0.57
2023-03-11T04:35:49.274Z,0.32
2023-03-11T04:38:16.125Z,0.60
2023-03-11T04:40:42.951Z,0.30
2023-03-11T04:43:09.842Z,0.60
2023-03-11T04:45:39.308Z,0.80
2023-03-11T04:48:06.168Z,0.50
2023-03-11T04:50:33.091Z,0.20
2023-03-11T04:52:59.878Z,0.35
2023-03-11T04:55:26.699Z,0.30
2023-03-11T04:57:53.476Z,0.50
2023-03-11T05:00:24.953Z,0.65
2023-03-11T05:02:52.492Z,0.40
2023-03-11T05:05:21.290Z,0.63
2023-03-11T05:07:48.878Z,0.52
2023-03-11T05:10:22.589Z,0.30
2023-03-11T05:12:53.082Z,0.20
2023-03-11T05:15:20.439Z,0.95
2023-03-11T05:17:47.683Z,1.38
2023-03-11T05:20:15.873Z,1.35
2023-03-11T05:22:43.089Z,0.70
2023-03-11T05:25:10.302Z,0.30
2023-03-11T05:27:37.181Z,1.85
2023-03-11T05:30:04.719Z,1.77
2023-03-11T05:32:31.750Z,0.10
2023-03-11T05:34:58.593Z,0.38
2023-03-11T05:37:25.493Z,0.40
2023-03-11T05:39:52.707Z,0.28
2023-03-11T05:42:21.381Z,0.63
2023-03-11T05:44:48.687Z,0.17
2023-03-11T05:47:17.706Z,0.30
2023-03-11T05:49:44.597Z,0.20
2023-03-11T05:52:11.382Z,0.50
2023-03-11T05:54:38.304Z,0.50
2023-03-11T05:57:05.151Z,0.52
2023-03-11T05:59:32.661Z,0.40
2023-03-11T06:01:59.539Z,0.57
2023-03-11T06:04:26.576Z,0.45
2023-03-11T06:06:53.927Z,0.25
2023-03-11T06:09:20.709Z,0.60
2023-03-11T06:11:47.498Z,0.50
2023-03-11T06:14:15.682Z,0.40
2023-03-11T06:16:42.830Z,0.45
2023-03-11T06:19:10.119Z,0.10
2023-03-11T06:21:37.010Z,0.40
2023-03-11T06:24:03.989Z,0.20
2023-03-11T06:26:30.821Z,0.25
2023-03-11T06:28:57.632Z,0.40
2023-03-11T06:31:27.655Z,0.30
2023-03-11T06:33:58.788Z,0.40
2023-03-11T06:36:26.584Z,0.80
2023-03-11T06:38:54.772Z,0.55
2023-03-11T06:41:21.717Z,0.60
2023-03-11T06:43:48.688Z,0.30
2023-03-11T06:46:18.763Z,0.60
2023-03-11T06:48:46.467Z,0.50
2023-03-11T06:51:14.023Z,0.30
2023-03-11T06:53:42.660Z,0.88
2023-03-11T06:56:12.564Z,0.45
2023-03-11T06:58:41.633Z,1.75
2023-03-11T07:01:17.536Z,0.30
2023-03-11T07:03:46.933Z,0.22
2023-03-11T07:06:17.053Z,1.20
2023-03-11T07:08:44.045Z,0.70
2023-03-11T07:11:14.798Z,0.50
2023-03-11T07:13:42.339Z,0.40
2023-03-11T07:16:12.570Z,0.63
2023-03-11T07:18:39.495Z,0.50
2023-03-11T07:21:08.026Z,0.60
2023-03-11T07:23:35.663Z,0.63
2023-03-11T07:26:02.846Z,0.40
2023-03-11T07:28:29.862Z,0.60
2023-03-11T07:30:57.356Z,0.75
2023-03-11T07:33:24.597Z,0.60
2023-03-11T07:35:52.381Z,0.30
2023-03-11T07:38:19.825Z,0.50
2023-03-11T07:40:47.099Z,0.50
2023-03-11T07:43:14.912Z,0.40
2023-03-11T07:45:45.035Z,0.60
2023-03-11T07:48:11.826Z,0.45
2023-03-11T07:50:38.881Z,0.52
2023-03-11T07:53:05.726Z,0.40
2023-03-11T07:55:32.574Z,0.40
2023-03-11T07:57:59.512Z,0.30
2023-03-11T08:00:26.457Z,0.40
2023-03-11T08:02:53.311Z,0.40
2023-03-11T08:05:20.917Z,0.98
2023-03-11T08:07:47.865Z,0.40
2023-03-11T08:10:14.777Z,0.50
2023-03-11T08:12:44.575Z,0.40
2023-03-11T08:15:11.646Z,0.20
2023-03-11T08:17:38.498Z,0.50
2023-03-11T08:20:08.684Z,0.30
2023-03-11T08:22:36.892Z,0.68
2023-03-11T08:25:04.013Z,0.43
2023-03-11T08:27:30.945Z,0.70
2023-03-11T08:29:58.668Z,1.13
2023-03-11T08:32:25.555Z,0.68
2023-03-11T08:34:52.427Z,0.30
2023-03-11T08:37:19.298Z,0.30
2023-03-11T08:39:46.113Z,0.50
2023-03-11T08:42:12.940Z,0.80
2023-03-11T08:44:39.693Z,0.55
2023-03-11T08:47:06.648Z,0.63
2023-03-11T08:49:33.960Z,0.75
2023-03-11T08:52:02.025Z,0.88
2023-03-11T08:54:30.587Z,0.40
2023-03-11T08:56:58.833Z,0.52
2023-03-11T08:59:25.747Z,0.77
2023-03-11T09:01:52.600Z,0.30
2023-03-11T09:04:19.525Z,0.50
2023-03-11T09:06:46.502Z,0.30
2023-03-11T09:09:13.348Z,0.40
2023-03-11T09:11:41.834Z,0.40
2023-03-11T09:14:08.654Z,0.50
2023-03-11T09:16:35.568Z,0.50
2023-03-11T09:19:06.955Z,0.45
2023-03-11T09:21:37.594Z,0.52
2023-03-11T09:24:05.685Z,0.47
2023-03-11T09:26:32.927Z,0.28
2023-03-11T09:29:01.687Z,0.60
2023-03-11T09:31:28.545Z,0.40
2023-03-11T09:33:56.402Z,0.60
2023-03-11T09:36:23.675Z,0.22
2023-03-11T09:38:50.737Z,0.17
2023-03-11T09:41:17.498Z,0.68
2023-03-11T09:44:04.655Z,0.43
2023-03-11T09:46:40.649Z,0.45
2023-03-11T09:49:33.733Z,0.20
2023-03-11T09:52:13.669Z,0.40
2023-03-11T09:54:46.907Z,0.30
2023-03-11T09:57:19.568Z,0.43
2023-03-11T09:59:48.010Z,0.32
2023-03-11T10:02:20.621Z,0.45
2023-03-11T10:04:59.293Z,0.25
2023-03-11T10:07:33.481Z,0.30
2023-03-11T10:12:30.389Z,0.30
2023-03-11T10:15:15.992Z,0.28
2023-03-11T10:18:10.845Z,0.45
2023-03-11T10:23:26.170Z,0.20
2023-03-11T10:26:12.489Z,0.40
2023-03-11T10:28:56.106Z,0.20
2023-03-11T10:31:35.148Z,0.30
2023-03-11T10:34:21.742Z,0.47
2023-03-11T10:37:14.272Z,0.40
2023-03-11T10:39:44.240Z,0.28
2023-03-11T10:42:16.812Z,0.13
2023-03-11T10:44:43.703Z,0.40
2023-03-11T10:47:24.273Z,0.20
2023-03-11T10:49:55.183Z,0.50
2023-03-11T10:52:22.015Z,0.63
2023-03-11T10:55:00.607Z,0.65
2023-03-11T10:57:32.785Z,0.30
2023-03-11T11:00:01.977Z,0.32
2023-03-11T11:02:49.434Z,0.43
2023-03-11T11:05:20.308Z,0.30
2023-03-11T11:08:01.780Z,0.90
2023-03-11T11:10:29.404Z,0.50
2023-03-11T11:12:59.511Z,0.60
2023-03-11T11:15:38.060Z,0.40
2023-03-11T11:18:15.391Z,0.57
2023-03-11T11:21:00.845Z,0.28
2023-03-11T11:23:33.350Z,0.20
2023-03-11T11:26:07.124Z,0.47
2023-03-11T11:28:34.828Z,1.13
2023-03-11T11:31:19.030Z,0.50
2023-03-11T11:33:54.545Z,0.28
2023-03-11T11:36:25.473Z,0.40
2023-03-11T11:38:54.562Z,0.30
2023-03-11T11:41:24.228Z,0.20
2023-03-11T11:44:02.923Z,0.20
2023-03-11T11:46:31.424Z,0.25
2023-03-11T11:49:19.672Z,0.40
2023-03-11T11:51:52.420Z,0.25
2023-03-11T11:54:38.997Z,0.30
2023-03-11T11:57:13.257Z,0.28
2023-03-11T11:59:40.599Z,0.60
2023-03-11T12:02:38.479Z,0.47
2023-03-11T12:05:25.884Z,0.32
2023-03-11T12:07:55.695Z,0.73
2023-03-11T12:10:45.020Z,0.30
2023-03-11T12:13:23.698Z,0.47
2023-03-11T12:16:15.116Z,0.40
2023-03-11T12:18:49.366Z,0.32
2023-03-11T12:21:54.279Z,0.10
2023-03-11T12:24:46.010Z,0.17
2023-03-11T12:27:27.643Z,0.30
2023-03-11T12:29:59.924Z,0.22
2023-03-11T12:32:33.466Z,0.35
2023-03-11T12:35:28.251Z,0.40
2023-03-11T12:40:42.072Z,0.50
2023-03-11T12:43:33.704Z,0.10
2023-03-11T12:46:08.513Z,0.20
2023-03-11T12:48:44.565Z,0.30
2023-03-11T12:51:26.508Z,0.30
2023-03-11T12:53:54.682Z,0.40
2023-03-11T12:56:44.687Z,0.17
2023-03-11T12:59:33.233Z,0.40
2023-03-11T13:02:35.238Z,0.40
2023-03-11T13:05:26.342Z,0.20
2023-03-11T13:08:03.837Z,0.30
2023-03-11T13:10:41.042Z,0.45
2023-03-11T13:13:41.368Z,0.30
2023-03-11T13:16:14.421Z,0.28
2023-03-11T13:18:46.706Z,0.45
2023-03-11T13:21:29.944Z,0.30
2023-03-11T13:24:18.734Z,0.60
2023-03-11T13:26:58.558Z,0.30
2023-03-11T13:29:36.090Z,0.10
2023-03-11T13:32:26.246Z,0.50
2023-03-11T13:35:07.296Z,0.30
2023-03-11T13:38:11.730Z,0.30
2023-03-11T13:40:41.049Z,0.20
2023-03-11T13:43:20.678Z,0.10
2023-03-11T13:45:53.660Z,0.43
2023-03-11T13:48:45.189Z,0.38
2023-03-11T13:51:22.167Z,0.20
2023-03-11T13:54:26.067Z,0.20
2023-03-11T13:56:59.021Z,0.40
2023-03-11T13:59:27.485Z,0.30
2023-03-11T14:02:00.723Z,0.22
2023-03-11T14:04:31.383Z,0.20
2023-03-11T14:06:59.146Z,0.35
2023-03-11T14:09:28.365Z,0.10
2023-03-11T14:12:03.557Z,0.20
2023-03-11T14:14:45.334Z,0.10
2023-03-11T14:17:17.494Z,0.20
2023-03-11T14:20:01.537Z,0.20
2023-03-11T14:22:28.416Z,0.10
2023-03-11T14:24:55.322Z,0.20
2023-03-11T14:27:22.213Z,0.25
2023-03-11T14:29:49.750Z,0.10
2023-03-11T14:32:21.372Z,0.30
2023-03-11T14:34:48.221Z,0.10
2023-03-11T14:37:34.561Z,0.30
2023-03-11T14:40:01.494Z,0.28
2023-03-11T14:42:41.110Z,0.20
2023-03-11T14:45:18.186Z,0.50
2023-03-11T14:47:48.214Z,0.20
2023-03-11T14:50:18.576Z,0.10
2023-03-11T14:52:52.538Z,0.20
2023-03-11T14:55:31.291Z,0.20
2023-03-11T14:58:03.409Z,0.60
2023-03-11T15:00:36.772Z,0.17
2023-03-11T15:03:23.833Z,0.20
2023-03-11T15:06:03.223Z,0.00
2023-03-11T15:08:35.675Z,0.40
2023-03-11T15:11:06.411Z,0.10
2023-03-11T15:13:33.549Z,0.10
2023-03-11T15:16:02.963Z,0.10
2023-03-11T15:18:32.530Z,0.20
2023-03-11T15:21:11.393Z,0.20
2023-03-11T15:23:38.487Z,0.17
2023-03-11T15:26:06.878Z,0.10
2023-03-11T15:28:45.249Z,0.22
2023-03-11T15:31:24.831Z,0.30
2023-03-11T15:34:18.351Z,0.20
2023-03-11T15:37:01.922Z,0.35
2023-03-11T15:39:31.711Z,0.28
2023-03-11T15:42:07.154Z,0.10
2023-03-11T15:44:37.099Z,0.25
2023-03-11T15:47:04.353Z,0.20
2023-03-11T15:49:31.704Z,0.40
2023-03-11T15:52:02.653Z,0.40
2023-03-11T15:54:29.792Z,0.28
2023-03-11T15:57:00.721Z,0.30
2023-03-11T15:59:29.111Z,0.15
2023-03-11T16:01:56.302Z,0.47
2023-03-11T16:04:23.486Z,0.25
2023-03-11T16:07:02.847Z,0.45
2023-03-11T16:09:31.596Z,0.60
2023-03-11T16:11:58.509Z,0.45
2023-03-11T16:14:25.544Z,0.93
2023-03-11T16:16:52.373Z,0.70
2023-03-11T16:19:19.338Z,0.63
2023-03-11T16:21:50.228Z,1.05
2023-03-11T16:24:21.096Z,1.38
2023-03-11T16:26:48.693Z,0.80
2023-03-11T16:29:19.468Z,0.50
2023-03-11T16:31:47.274Z,0.60
2023-03-11T16:34:14.184Z,0.65
2023-03-11T16:36:41.281Z,0.45
2023-03-11T16:39:08.204Z,0.40
2023-03-11T16:41:44.555Z,0.50
2023-03-11T16:44:11.827Z,0.80
2023-03-11T16:46:38.818Z,0.68
2023-03-11T16:49:06.064Z,0.45
2023-03-11T16:51:33.137Z,1.05
2023-03-11T16:54:00.423Z,0.30
2023-03-11T16:56:27.388Z,0.20
2023-03-11T16:58:54.233Z,0.20
2023-03-11T17:01:21.812Z,0.10
2023-03-11T17:03:50.780Z,0.20
2023-03-11T17:06:18.642Z,0.20
2023-03-11T17:08:49.013Z,0.30
2023-03-11T17:11:24.369Z,0.10
2023-03-11T17:13:51.734Z,0.30
2023-03-11T17:16:18.668Z,0.25
2023-03-11T17:18:45.581Z,0.30
2023-03-11T17:21:15.423Z,0.75
2023-03-11T17:23:42.892Z,0.15
2023-03-11T17:26:14.931Z,0.10
2023-03-11T17:28:42.548Z,0.30
2023-03-11T17:31:17.118Z,0.20
2023-03-11T17:33:44.284Z,0.60
2023-03-11T17:36:14.346Z,0.30
2023-03-11T17:38:44.232Z,0.38
2023-03-11T17:41:16.731Z,0.47
2023-03-11T17:43:44.391Z,0.40
2023-03-11T17:46:16.571Z,0.40
2023-03-11T17:48:44.710Z,0.28
2023-03-11T17:51:14.569Z,0.52
2023-03-11T17:53:45.657Z,0.20
2023-03-11T17:56:14.674Z,0.30
2023-03-11T17:58:42.766Z,0.20
2023-03-11T18:01:17.480Z,0.30
2023-03-11T18:03:44.401Z,0.43
2023-03-11T18:06:18.818Z,0.20
2023-03-11T18:09:21.474Z,0.10
2023-03-11T18:11:49.017Z,0.32
2023-03-11T18:14:16.321Z,0.43
2023-03-11T18:16:43.231Z,0.40
2023-03-11T18:19:10.193Z,0.88
2023-03-11T18:21:37.093Z,0.50
2023-03-11T18:24:04.238Z,0.50
2023-03-11T18:26:51.950Z,0.32
2023-03-11T18:29:20.225Z,1.95
2023-03-11T18:31:51.200Z,0.57
2023-03-11T18:34:18.202Z,0.35
2023-03-11T18:36:45.222Z,0.93
2023-03-11T18:39:14.152Z,0.70
2023-03-11T18:41:51.069Z,0.52
2023-03-11T18:44:18.144Z,0.63
2023-03-11T18:46:45.291Z,0.40
2023-03-11T18:49:13.274Z,0.40
2023-03-11T18:51:44.487Z,0.65
2023-03-11T18:54:18.175Z,0.45
2023-03-11T18:56:45.445Z,0.70
2023-03-11T18:59:13.554Z,0.43
2023-03-11T19:01:40.549Z,0.50
2023-03-11T19:04:07.773Z,0.73
2023-03-11T19:06:48.102Z,0.30
2023-03-11T19:09:35.062Z,0.20
2023-03-11T19:12:02.631Z,0.70
2023-03-11T19:14:37.140Z,0.30
2023-03-11T19:17:29.873Z,0.57
2023-03-11T19:20:00.386Z,0.68
2023-03-11T19:25:11.741Z,1.15
2023-03-11T19:27:40.232Z,1.00
2023-03-11T19:30:10.994Z,1.35
2023-03-11T19:32:38.050Z,1.63
2023-03-11T19:35:05.776Z,1.17
2023-03-11T19:37:32.678Z,2.15
2023-03-11T19:40:22.013Z,1.63
2023-03-11T19:42:49.134Z,1.10
2023-03-11T19:45:16.119Z,1.48
2023-03-11T19:47:51.039Z,0.85
2023-03-11T19:50:20.303Z,0.77
2023-03-11T19:52:47.334Z,0.90
2023-03-11T19:58:05.995Z,0.77
2023-03-11T20:00:33.867Z,0.60
2023-03-11T20:03:02.288Z,0.80
2023-03-11T20:05:29.507Z,1.00
2023-03-11T20:07:56.480Z,1.33
2023-03-11T20:10:25.185Z,1.48
2023-03-11T20:13:01.792Z,1.17
2023-03-11T20:15:30.362Z,1.15
2023-03-11T20:18:05.652Z,1.08
2023-03-11T20:20:33.906Z,1.10
2023-03-11T20:23:01.966Z,1.40
2023-03-11T20:25:32.608Z,1.92
2023-03-11T20:28:00.579Z,1.40
2023-03-11T20:30:28.907Z,1.38
2023-03-11T20:33:01.159Z,1.20
2023-03-11T20:35:28.299Z,1.20
2023-03-11T20:37:55.334Z,1.15
2023-03-11T20:40:22.470Z,1.13
2023-03-11T20:42:49.682Z,1.27
2023-03-11T20:45:21.892Z,1.25
2023-03-11T20:47:54.547Z,1.00
2023-03-11T20:50:23.746Z,1.20
2023-03-11T20:52:51.830Z,1.20
2023-03-11T20:55:18.935Z,0.88
2023-03-11T21:00:39.841Z,1.92
2023-03-11T21:03:06.991Z,2.17
2023-03-11T21:05:38.314Z,2.05
2023-03-11T21:08:05.604Z,2.35
2023-03-11T21:10:33.120Z,3.30
2023-03-11T21:13:00.106Z,1.63
2023-03-11T21:15:27.138Z,2.22
2023-03-11T21:17:54.154Z,2.55
2023-03-11T21:20:21.247Z,2.17
2023-03-11T21:23:07.191Z,3.08
2023-03-11T21:25:34.704Z,3.05
2023-03-11T21:28:01.613Z,2.65
2023-03-11T21:30:28.520Z,2.42
2023-03-11T21:33:20.694Z,2.03
2023-03-11T21:35:54.208Z,2.10
2023-03-11T21:38:22.699Z,1.80
2023-03-11T21:40:50.649Z,1.88
2023-03-11T21:43:18.438Z,1.77
2023-03-11T21:45:52.119Z,2.72
2023-03-11T21:48:20.721Z,2.35
2023-03-11T21:51:07.002Z,2.67
2023-03-11T21:53:34.468Z,3.22
2023-03-11T21:56:03.763Z,2.60
2023-03-11T21:58:37.904Z,2.17
2023-03-11T22:01:11.343Z,2.80
2023-03-11T22:03:44.294Z,2.42
2023-03-11T22:06:12.769Z,1.80
2023-03-11T22:08:40.251Z,3.10
2023-03-11T22:11:09.248Z,2.70
2023-03-11T22:13:38.614Z,3.15
2023-03-11T22:16:06.949Z,2.63
2023-03-11T22:18:34.028Z,2.97
2023-03-11T22:21:01.698Z,2.33
2023-03-11T22:23:28.856Z,2.20
2023-03-11T22:25:55.868Z,2.17
2023-03-11T22:28:23.114Z,2.70
2023-03-11T22:30:59.750Z,2.95
2023-03-11T22:33:30.074Z,3.50
2023-03-11T22:35:57.587Z,2.40
2023-03-11T22:38:24.692Z,2.70
2023-03-11T22:40:52.165Z,3.78
2023-03-11T22:43:19.048Z,3.95
2023-03-11T22:45:46.256Z,3.22
2023-03-11T22:48:13.261Z,3.45
2023-03-11T22:50:44.488Z,2.88
2023-03-11T22:53:12.208Z,3.63
2023-03-11T22:55:44.459Z,2.55
2023-03-11T22:58:12.239Z,2.58
2023-03-11T23:00:39.828Z,2.67
2023-03-11T23:03:07.231Z,2.78
2023-03-11T23:05:40.782Z,2.40
2023-03-11T23:08:13.777Z,2.17
2023-03-11T23:10:47.448Z,1.90
2023-03-11T23:13:14.634Z,2.58
2023-03-11T23:15:46.335Z,2.63
2023-03-11T23:18:14.526Z,2.40
2023-03-11T23:20:42.617Z,2.78
2023-03-11T23:23:10.719Z,2.33
2023-03-11T23:25:38.713Z,3.70
2023-03-11T23:28:05.821Z,2.90
2023-03-11T23:30:32.869Z,4.07
2023-03-11T23:33:03.130Z,2.80
2023-03-11T23:35:31.141Z,3.08
2023-03-11T23:37:58.199Z,3.13
2023-03-11T23:40:25.440Z,2.95
2023-03-11T23:42:52.570Z,2.70
2023-03-11T23:45:19.582Z,3.05
2023-03-11T23:47:46.518Z,2.97
2023-03-11T23:50:13.459Z,3.00
2023-03-11T23:52:40.505Z,2.33
2023-03-11T23:55:08.163Z,2.55
2023-03-11T23:57:36.652Z,2.38
