createdAt,value
2022-08-08T00:00:51.340Z,19.8
2022-08-08T00:15:05.138Z,19.8
2022-08-08T00:30:05.956Z,19.7
2022-08-08T00:45:03.096Z,19.7
2022-08-08T01:00:09.256Z,19.7
2022-08-08T01:15:02.692Z,19.6
2022-08-08T01:30:05.436Z,19.5
2022-08-08T01:45:02.873Z,19.5
2022-08-08T02:00:08.140Z,19.5
2022-08-08T02:15:03.250Z,19.5
2022-08-08T02:30:13.142Z,19.5
2022-08-08T02:45:03.646Z,19.4
2022-08-08T03:00:26.518Z,19.4
2022-08-08T03:15:55.288Z,19.4
2022-08-08T03:30:06.191Z,19.4
2022-08-08T03:46:03.818Z,19.3
2022-08-08T04:00:07.604Z,19.3
2022-08-08T05:30:03.610Z,19.2
2022-08-08T05:45:10.061Z,19.3
2022-08-08T06:00:22.417Z,19.4
2022-08-08T06:15:03.955Z,19.5
2022-08-08T06:30:04.221Z,19.5
2022-08-08T06:45:05.363Z,19.7
2022-08-08T07:00:10.984Z,19.7
2022-08-08T07:15:04.421Z,19.9
2022-08-08T07:30:04.795Z,20.0
2022-08-08T07:45:05.721Z,20.1
2022-08-08T08:00:13.101Z,20.2
2022-08-08T08:15:04.299Z,20.3
2022-08-08T08:30:09.125Z,20.4
2022-08-08T08:45:10.496Z,20.5
2022-08-08T09:00:15.511Z,20.6
2022-08-08T09:15:06.099Z,20.7
2022-08-08T09:30:06.598Z,20.7
2022-08-08T09:45:07.936Z,20.8
2022-08-08T10:00:32.866Z,20.8
2022-08-08T10:15:03.047Z,20.9
2022-08-08T10:30:05.890Z,20.9
2022-08-08T10:45:02.976Z,21
2022-08-08T11:00:06.455Z,21
2022-08-08T11:15:03.093Z,21.1
2022-08-08T11:30:19.754Z,21.2
2022-08-08T11:45:05.654Z,21.2
2022-08-08T12:00:10.495Z,21.3
2022-08-08T12:15:03.500Z,21.4
2022-08-08T12:30:15.801Z,21.4
2022-08-08T12:45:04.409Z,21.5
2022-08-08T13:00:11.325Z,21.6
2022-08-08T13:15:04.526Z,21.7
2022-08-08T13:30:09.538Z,21.7
2022-08-08T13:45:05.791Z,21.8
2022-08-08T14:00:09.516Z,21.9
2022-08-08T14:15:06.080Z,22.0
2022-08-08T14:30:17.152Z,22.1
2022-08-08T14:45:09.923Z,22.2
2022-08-08T15:00:09.040Z,22.2
2022-08-08T15:15:06.660Z,22.1
2022-08-08T15:30:12.487Z,22.1
2022-08-08T15:45:03.850Z,22.1
2022-08-08T16:00:18.196Z,22.1
2022-08-08T16:15:03.501Z,22.2
2022-08-08T16:30:14.004Z,22.3
2022-08-08T16:45:11.245Z,22.4
2022-08-08T17:00:12.755Z,22.5
2022-08-08T17:15:17.366Z,22.5
2022-08-08T17:30:16.794Z,22.6
2022-08-08T17:45:06.676Z,22.6
2022-08-08T18:00:13.496Z,22.7
2022-08-08T18:15:09.864Z,22.7
2022-08-08T18:30:13.139Z,22.6
2022-08-08T18:45:08.836Z,22.5
2022-08-08T19:00:10.765Z,22.3
2022-08-08T19:15:06.067Z,22.2
2022-08-08T19:30:18.198Z,22.0
2022-08-08T19:45:05.058Z,22
2022-08-08T20:00:29.535Z,21.8
2022-08-08T20:15:09.728Z,21.8
2022-08-08T20:30:10.419Z,21.6
2022-08-08T20:45:05.695Z,21.5
2022-08-08T21:00:17.435Z,21.4
2022-08-08T21:15:06.508Z,21.3
2022-08-08T21:30:12.354Z,21.2
2022-08-08T21:45:21.159Z,21.2
2022-08-08T22:00:09.283Z,21.1
2022-08-08T22:15:04.895Z,21.0
2022-08-08T22:30:13.489Z,21
2022-08-08T22:45:05.273Z,20.9
2022-08-08T23:00:13.400Z,20.8
2022-08-08T23:15:11.053Z,20.8
2022-08-08T23:30:11.133Z,20.7
2022-08-08T23:45:03.997Z,20.6
