createdAt,value
2022-08-28T00:02:08.633Z,19.63
2022-08-28T00:04:36.891Z,19.27
2022-08-28T00:07:06.112Z,18.30
2022-08-28T00:09:34.066Z,19.40
2022-08-28T00:12:02.323Z,18.40
2022-08-28T00:14:30.078Z,17.70
2022-08-28T00:16:57.793Z,18.33
2022-08-28T00:19:25.847Z,17.23
2022-08-28T00:21:54.556Z,17.80
2022-08-28T00:24:23.708Z,17.57
2022-08-28T00:27:09.092Z,17.80
2022-08-28T00:29:36.967Z,17.07
2022-08-28T00:32:05.520Z,17.97
2022-08-28T00:34:33.777Z,19.40
2022-08-28T00:37:01.980Z,18.00
2022-08-28T00:39:31.879Z,17.27
2022-08-28T00:42:00.276Z,18.07
2022-08-28T00:44:29.270Z,17.53
2022-08-28T00:47:00.106Z,16.97
2022-08-28T00:49:30.855Z,17.90
2022-08-28T00:52:10.818Z,16.73
2022-08-28T00:54:59.187Z,16.40
2022-08-28T00:57:31.211Z,17.30
2022-08-28T00:59:59.696Z,16.93
2022-08-28T01:02:27.727Z,17.90
2022-08-28T01:04:56.726Z,18.33
2022-08-28T01:07:24.577Z,17.17
2022-08-28T01:09:55.755Z,16.10
2022-08-28T01:12:27.432Z,15.83
2022-08-28T01:14:59.939Z,16.70
2022-08-28T01:17:31.226Z,18.83
2022-08-28T01:20:03.180Z,17.10
2022-08-28T01:22:37.282Z,18.70
2022-08-28T01:25:08.864Z,17.23
2022-08-28T01:27:36.592Z,18.60
2022-08-28T01:30:05.228Z,17.00
2022-08-28T01:32:37.673Z,15.57
2022-08-28T01:35:08.699Z,16.73
2022-08-28T01:37:36.691Z,18.40
2022-08-28T01:40:09.340Z,18.93
2022-08-28T01:42:38.585Z,17.73
2022-08-28T01:45:11.138Z,17.07
2022-08-28T01:47:39.019Z,17.70
2022-08-28T01:50:08.651Z,18.87
2022-08-28T01:52:36.590Z,17.70
2022-08-28T01:55:07.548Z,18.27
2022-08-28T01:57:36.036Z,17.93
2022-08-28T02:00:04.484Z,18.70
2022-08-28T02:02:32.175Z,17.10
2022-08-28T02:04:59.890Z,17.40
2022-08-28T02:07:27.579Z,16.47
2022-08-28T02:09:55.257Z,17.30
2022-08-28T02:12:25.161Z,16.40
2022-08-28T02:14:53.117Z,16.60
2022-08-28T02:17:20.835Z,16.60
2022-08-28T02:19:48.567Z,17.03
2022-08-28T02:22:16.337Z,15.83
2022-08-28T02:24:44.007Z,16.53
2022-08-28T02:27:11.730Z,17.80
2022-08-28T02:29:40.838Z,17.87
2022-08-28T02:32:08.675Z,18.57
2022-08-28T02:34:37.121Z,16.43
2022-08-28T02:37:05.393Z,16.93
2022-08-28T02:39:33.090Z,16.67
2022-08-28T02:42:01.326Z,20.07
2022-08-28T02:44:28.973Z,19.23
2022-08-28T02:46:57.997Z,18.73
2022-08-28T02:49:25.784Z,17.53
2022-08-28T02:51:59.437Z,19.27
2022-08-28T02:54:27.434Z,19.23
2022-08-28T02:56:55.426Z,18.30
2022-08-28T02:59:23.186Z,18.37
2022-08-28T03:01:51.234Z,19.20
2022-08-28T03:04:20.496Z,20.97
2022-08-28T03:06:49.798Z,20.63
2022-08-28T03:09:17.696Z,20.80
2022-08-28T03:11:45.628Z,19.70
2022-08-28T03:14:13.344Z,21.30
2022-08-28T03:16:41.107Z,21.40
2022-08-28T03:19:08.842Z,21.10
2022-08-28T03:21:37.986Z,20.77
2022-08-28T03:24:06.226Z,20.47
2022-08-28T03:26:35.113Z,21.40
2022-08-28T03:29:03.651Z,20.67
2022-08-28T03:31:33.804Z,21.40
2022-08-28T03:34:01.965Z,21.20
2022-08-28T03:36:30.682Z,22.13
2022-08-28T03:39:01.984Z,23.43
2022-08-28T03:41:31.500Z,22.47
2022-08-28T03:44:00.579Z,22.97
2022-08-28T03:46:29.951Z,22.90
2022-08-28T03:48:57.615Z,22.80
2022-08-28T03:51:29.376Z,21.50
2022-08-28T03:53:59.258Z,22.77
2022-08-28T03:56:29.790Z,21.93
2022-08-28T03:59:00.012Z,23.70
2022-08-28T04:01:28.329Z,23.97
2022-08-28T04:03:56.499Z,22.47
2022-08-28T04:06:24.565Z,24.37
2022-08-28T04:08:52.318Z,23.03
2022-08-28T04:11:21.436Z,24.50
2022-08-28T04:13:49.517Z,22.87
2022-08-28T04:16:19.527Z,22.43
2022-08-28T04:18:49.848Z,23.63
2022-08-28T04:21:19.819Z,20.70
2022-08-28T04:23:48.350Z,22.50
2022-08-28T04:26:18.443Z,21.93
2022-08-28T04:28:49.280Z,21.07
2022-08-28T04:31:19.630Z,21.27
2022-08-28T04:33:59.921Z,22.37
2022-08-28T04:36:27.957Z,22.27
2022-08-28T04:38:57.263Z,21.90
2022-08-28T04:41:25.071Z,21.07
2022-08-28T04:43:56.421Z,21.30
2022-08-28T04:46:24.663Z,21.13
2022-08-28T04:48:52.375Z,20.27
2022-08-28T04:51:20.557Z,20.77
2022-08-28T04:53:48.547Z,19.03
2022-08-28T04:56:16.499Z,20.20
2022-08-28T04:58:45.482Z,19.23
2022-08-28T05:01:18.668Z,20.57
2022-08-28T05:03:47.028Z,21.37
2022-08-28T05:06:16.508Z,20.50
2022-08-28T05:08:44.342Z,21.00
2022-08-28T05:11:24.544Z,20.07
2022-08-28T05:14:04.309Z,20.07
2022-08-28T05:16:34.470Z,20.00
2022-08-28T05:19:03.175Z,20.70
2022-08-28T05:21:30.991Z,20.93
2022-08-28T05:23:59.369Z,20.70
2022-08-28T05:26:29.703Z,21.23
2022-08-28T05:28:58.719Z,22.90
2022-08-28T05:31:28.726Z,20.40
2022-08-28T05:36:32.579Z,20.27
2022-08-28T05:39:02.318Z,20.53
2022-08-28T05:41:32.318Z,20.90
2022-08-28T05:44:01.495Z,20.97
2022-08-28T05:46:29.897Z,21.40
2022-08-28T05:48:59.656Z,20.43
2022-08-28T05:51:29.633Z,23.00
2022-08-28T05:53:58.583Z,21.07
2022-08-28T05:56:29.853Z,20.90
2022-08-28T05:58:58.436Z,22.10
2022-08-28T06:01:28.645Z,20.80
2022-08-28T06:03:59.484Z,20.70
2022-08-28T06:06:30.885Z,20.53
2022-08-28T06:09:00.076Z,19.63
2022-08-28T06:11:30.318Z,20.50
2022-08-28T06:13:59.689Z,19.97
2022-08-28T06:16:29.640Z,20.50
2022-08-28T06:18:57.641Z,20.47
2022-08-28T06:21:26.063Z,19.93
2022-08-28T06:23:55.201Z,20.10
2022-08-28T06:26:23.067Z,19.37
2022-08-28T06:28:51.240Z,20.10
2022-08-28T06:31:23.575Z,18.30
2022-08-28T06:33:53.971Z,19.03
2022-08-28T06:36:21.933Z,19.07
2022-08-28T06:38:49.874Z,18.40
2022-08-28T06:41:19.756Z,17.70
2022-08-28T06:43:47.832Z,17.30
2022-08-28T06:46:15.693Z,18.13
2022-08-28T06:48:43.873Z,16.10
2022-08-28T06:51:13.415Z,18.20
2022-08-28T06:53:43.516Z,16.50
2022-08-28T06:56:25.765Z,16.33
2022-08-28T06:58:58.684Z,15.47
2022-08-28T07:01:29.544Z,15.73
2022-08-28T07:04:00.350Z,16.70
2022-08-28T07:06:31.688Z,16.97
2022-08-28T07:08:59.465Z,16.20
2022-08-28T07:11:28.966Z,16.00
2022-08-28T07:13:59.498Z,15.57
2022-08-28T07:16:29.882Z,16.13
2022-08-28T07:18:58.422Z,16.13
2022-08-28T07:21:27.204Z,15.63
2022-08-28T07:23:56.306Z,15.93
2022-08-28T07:26:26.340Z,15.30
2022-08-28T07:29:09.455Z,14.40
2022-08-28T07:31:41.883Z,14.13
2022-08-28T07:34:11.526Z,15.73
2022-08-28T07:36:39.583Z,16.30
2022-08-28T07:39:08.550Z,15.10
2022-08-28T07:41:39.373Z,16.73
2022-08-28T07:44:25.983Z,14.03
2022-08-28T07:46:56.620Z,13.80
2022-08-28T07:49:25.395Z,15.80
2022-08-28T07:51:53.891Z,16.60
2022-08-28T07:54:22.238Z,15.30
2022-08-28T07:56:50.258Z,14.00
2022-08-28T07:59:19.452Z,15.30
2022-08-28T08:01:49.282Z,17.70
2022-08-28T08:04:20.681Z,15.30
2022-08-28T08:06:49.030Z,14.97
2022-08-28T08:09:19.118Z,16.20
2022-08-28T08:11:47.961Z,14.50
2022-08-28T08:14:17.909Z,14.70
2022-08-28T08:16:47.927Z,14.30
2022-08-28T08:19:16.831Z,14.83
2022-08-28T08:21:48.303Z,14.00
2022-08-28T08:24:22.198Z,14.97
2022-08-28T08:27:00.288Z,15.20
2022-08-28T08:29:31.351Z,15.73
2022-08-28T08:32:05.030Z,15.10
2022-08-28T08:34:33.631Z,14.70
2022-08-28T08:37:02.765Z,14.70
2022-08-28T08:39:31.842Z,15.20
2022-08-28T08:42:01.892Z,16.20
2022-08-28T08:44:34.173Z,14.83
2022-08-28T08:47:14.505Z,14.83
2022-08-28T08:49:48.443Z,14.23
2022-08-28T08:52:35.188Z,14.77
2022-08-28T08:55:24.172Z,14.00
2022-08-28T08:57:58.242Z,13.83
2022-08-28T09:00:26.644Z,14.50
2022-08-28T09:03:01.536Z,15.00
2022-08-28T09:05:48.976Z,14.70
2022-08-28T09:08:31.206Z,14.70
2022-08-28T09:11:05.584Z,15.10
2022-08-28T09:13:47.879Z,13.70
2022-08-28T09:16:23.201Z,12.67
2022-08-28T09:18:51.784Z,11.50
2022-08-28T09:21:31.898Z,12.30
2022-08-28T09:24:05.966Z,14.47
2022-08-28T09:26:40.050Z,12.73
2022-08-28T09:29:17.025Z,12.50
2022-08-28T09:31:45.078Z,12.73
2022-08-28T09:34:38.952Z,13.27
2022-08-28T09:37:08.555Z,12.60
2022-08-28T09:39:38.720Z,11.90
2022-08-28T09:42:47.779Z,12.73
2022-08-28T09:45:21.005Z,11.23
2022-08-28T09:47:50.701Z,10.87
2022-08-28T09:50:42.408Z,10.27
2022-08-28T09:53:22.498Z,10.80
2022-08-28T09:56:01.254Z,10.03
2022-08-28T09:58:34.993Z,10.30
2022-08-28T10:01:11.528Z,11.33
2022-08-28T10:03:47.574Z,10.17
2022-08-28T10:06:22.480Z,11.00
2022-08-28T10:09:03.048Z,10.17
2022-08-28T10:11:45.790Z,10.17
2022-08-28T10:14:26.283Z,10.90
2022-08-28T10:17:01.556Z,10.47
2022-08-28T10:19:42.633Z,10.80
2022-08-28T10:22:25.667Z,10.80
2022-08-28T10:25:05.001Z,10.67
2022-08-28T10:27:49.525Z,10.93
2022-08-28T10:30:20.682Z,10.53
2022-08-28T10:33:05.842Z,10.57
2022-08-28T10:35:41.396Z,9.60
2022-08-28T10:38:13.597Z,9.80
2022-08-28T10:40:56.733Z,9.30
2022-08-28T10:43:32.715Z,9.23
2022-08-28T10:46:04.863Z,10.83
2022-08-28T10:48:39.636Z,10.13
2022-08-28T10:51:12.817Z,9.40
2022-08-28T10:53:44.887Z,8.83
2022-08-28T10:56:18.130Z,7.57
2022-08-28T10:58:50.016Z,6.50
2022-08-28T11:01:28.174Z,8.00
2022-08-28T11:03:59.639Z,9.00
2022-08-28T11:06:34.326Z,7.93
2022-08-28T11:09:24.700Z,6.50
2022-08-28T11:12:01.034Z,7.17
2022-08-28T11:14:47.561Z,7.13
2022-08-28T11:17:39.837Z,8.20
2022-08-28T11:20:16.107Z,7.00
2022-08-28T11:22:48.293Z,7.40
2022-08-28T11:25:26.537Z,7.77
2022-08-28T11:28:19.783Z,7.57
2022-08-28T11:30:50.760Z,7.93
2022-08-28T11:33:40.181Z,7.77
2022-08-28T11:36:11.956Z,7.33
2022-08-28T11:39:22.302Z,7.43
2022-08-28T11:42:22.352Z,7.40
2022-08-28T11:44:51.480Z,7.33
2022-08-28T11:47:56.233Z,8.60
2022-08-28T11:50:30.981Z,6.70
2022-08-28T11:53:32.066Z,6.93
2022-08-28T11:56:31.961Z,6.57
2022-08-28T11:59:13.582Z,7.10
2022-08-28T12:01:41.667Z,7.40
2022-08-28T12:04:13.303Z,6.77
2022-08-28T12:07:17.515Z,6.63
2022-08-28T12:09:47.270Z,6.70
2022-08-28T12:12:49.809Z,6.50
2022-08-28T12:15:39.973Z,6.33
2022-08-28T12:18:15.328Z,6.83
2022-08-28T12:21:02.552Z,6.23
2022-08-28T12:23:45.916Z,7.83
2022-08-28T12:26:23.758Z,6.63
2022-08-28T12:28:53.567Z,6.00
2022-08-28T12:32:12.336Z,6.97
2022-08-28T12:34:46.710Z,6.33
2022-08-28T12:37:39.514Z,7.40
2022-08-28T12:40:23.126Z,6.73
2022-08-28T12:42:55.375Z,5.83
2022-08-28T12:45:27.280Z,6.10
2022-08-28T12:48:00.116Z,7.00
2022-08-28T12:50:32.310Z,7.27
2022-08-28T12:53:03.810Z,6.40
2022-08-28T12:55:32.705Z,7.83
2022-08-28T12:58:01.662Z,6.27
2022-08-28T13:00:35.293Z,7.77
2022-08-28T13:03:08.216Z,6.90
2022-08-28T13:05:39.652Z,8.07
2022-08-28T13:08:12.293Z,6.00
2022-08-28T13:10:44.406Z,6.20
2022-08-28T13:13:20.971Z,6.23
2022-08-28T13:15:53.383Z,6.47
2022-08-28T13:18:45.913Z,5.70
2022-08-28T13:21:35.275Z,5.80
2022-08-28T13:24:27.360Z,5.90
2022-08-28T13:27:04.351Z,6.67
2022-08-28T13:29:33.016Z,6.10
2022-08-28T13:32:03.303Z,5.27
2022-08-28T13:34:33.412Z,5.87
2022-08-28T13:37:02.672Z,5.47
2022-08-28T13:39:35.979Z,5.23
2022-08-28T13:42:08.452Z,6.50
2022-08-28T13:44:42.210Z,5.50
2022-08-28T13:47:10.255Z,6.20
2022-08-28T13:49:38.496Z,5.50
2022-08-28T13:52:09.542Z,5.77
2022-08-28T13:54:41.575Z,6.87
2022-08-28T13:57:13.481Z,6.00
2022-08-28T13:59:41.410Z,5.77
2022-08-28T14:02:33.398Z,5.43
2022-08-28T14:05:01.421Z,6.17
2022-08-28T14:07:30.150Z,6.27
2022-08-28T14:10:00.039Z,5.87
2022-08-28T14:12:32.890Z,5.53
2022-08-28T14:15:02.373Z,6.13
2022-08-28T14:17:30.379Z,6.07
2022-08-28T14:19:59.783Z,6.30
2022-08-28T14:22:27.769Z,6.00
2022-08-28T14:24:55.590Z,6.20
2022-08-28T14:27:24.915Z,5.80
2022-08-28T14:29:53.301Z,5.90
2022-08-28T14:32:21.184Z,5.53
2022-08-28T14:34:50.567Z,5.97
2022-08-28T14:37:19.305Z,5.57
2022-08-28T14:39:47.922Z,5.00
2022-08-28T14:42:15.751Z,6.10
2022-08-28T14:44:45.037Z,6.27
2022-08-28T14:47:13.122Z,5.90
2022-08-28T14:49:41.783Z,5.40
2022-08-28T14:52:09.712Z,5.90
2022-08-28T14:54:37.699Z,6.23
2022-08-28T14:57:05.659Z,5.80
2022-08-28T14:59:34.001Z,5.60
2022-08-28T15:02:03.259Z,5.50
2022-08-28T15:04:35.266Z,6.30
2022-08-28T15:07:07.293Z,5.70
2022-08-28T15:09:37.618Z,6.83
2022-08-28T15:12:06.077Z,6.60
2022-08-28T15:14:34.417Z,6.77
2022-08-28T15:17:03.833Z,6.30
2022-08-28T15:19:31.599Z,6.53
2022-08-28T15:21:59.769Z,6.03
2022-08-28T15:24:30.893Z,6.00
2022-08-28T15:26:59.686Z,5.70
2022-08-28T15:29:28.274Z,6.17
2022-08-28T15:31:56.076Z,6.10
2022-08-28T15:34:28.160Z,6.53
2022-08-28T15:36:57.122Z,6.30
2022-08-28T15:39:42.664Z,5.70
2022-08-28T15:42:11.399Z,5.87
2022-08-28T15:44:39.961Z,5.67
2022-08-28T15:47:08.422Z,6.50
2022-08-28T15:49:43.668Z,6.50
2022-08-28T15:52:18.183Z,5.90
2022-08-28T15:54:45.999Z,6.17
2022-08-28T15:57:13.787Z,5.50
2022-08-28T15:59:49.910Z,6.23
2022-08-28T16:02:19.414Z,6.30
2022-08-28T16:04:49.209Z,5.70
2022-08-28T16:07:17.248Z,6.53
2022-08-28T16:09:45.089Z,6.27
2022-08-28T16:12:12.989Z,6.27
2022-08-28T16:14:40.827Z,6.13
2022-08-28T16:17:10.722Z,5.20
2022-08-28T16:19:39.686Z,6.80
2022-08-28T16:22:09.074Z,5.37
2022-08-28T16:24:36.945Z,6.20
2022-08-28T16:27:06.453Z,6.57
2022-08-28T16:29:38.140Z,5.63
2022-08-28T16:32:07.399Z,6.37
2022-08-28T16:34:36.880Z,5.87
2022-08-28T16:37:05.653Z,5.40
2022-08-28T16:39:37.573Z,5.80
2022-08-28T16:42:06.076Z,6.03
2022-08-28T16:44:34.839Z,5.97
2022-08-28T16:47:02.630Z,5.73
2022-08-28T16:49:30.552Z,6.03
2022-08-28T16:51:58.316Z,5.90
2022-08-28T16:54:26.049Z,6.13
2022-08-28T16:56:55.116Z,7.00
2022-08-28T16:59:23.472Z,6.40
2022-08-28T17:01:53.817Z,6.73
2022-08-28T17:04:22.589Z,6.27
2022-08-28T17:06:50.609Z,5.90
2022-08-28T17:09:20.968Z,6.30
2022-08-28T17:11:52.154Z,5.83
2022-08-28T17:14:22.027Z,6.10
2022-08-28T17:16:51.243Z,5.80
2022-08-28T17:19:20.833Z,6.37
2022-08-28T17:22:05.899Z,7.00
2022-08-28T17:24:33.669Z,6.77
2022-08-28T17:27:05.454Z,7.03
2022-08-28T17:29:35.506Z,7.07
2022-08-28T17:32:05.227Z,5.97
2022-08-28T17:34:32.962Z,6.27
2022-08-28T17:37:00.910Z,6.73
2022-08-28T17:39:28.924Z,6.40
2022-08-28T17:41:56.985Z,6.20
2022-08-28T17:44:24.829Z,6.40
2022-08-28T17:46:53.967Z,6.13
2022-08-28T17:49:22.348Z,6.00
2022-08-28T17:51:51.107Z,5.93
2022-08-28T17:54:22.560Z,6.00
2022-08-28T17:56:50.790Z,5.40
2022-08-28T17:59:19.093Z,5.60
2022-08-28T18:01:48.482Z,6.10
2022-08-28T18:04:23.909Z,6.03
2022-08-28T18:06:54.330Z,5.77
2022-08-28T18:09:23.324Z,5.70
2022-08-28T18:11:51.725Z,5.47
2022-08-28T18:14:19.552Z,5.13
2022-08-28T18:16:47.712Z,6.60
2022-08-28T18:19:17.293Z,6.23
2022-08-28T18:21:45.453Z,6.47
2022-08-28T18:24:13.274Z,6.87
2022-08-28T18:26:41.642Z,6.00
2022-08-28T18:29:09.505Z,6.30
2022-08-28T18:31:37.486Z,6.17
2022-08-28T18:34:05.501Z,6.40
2022-08-28T18:36:34.704Z,6.00
2022-08-28T18:39:02.564Z,6.10
2022-08-28T18:41:37.653Z,6.70
2022-08-28T18:44:13.579Z,6.07
2022-08-28T18:46:41.767Z,5.83
2022-08-28T18:49:12.103Z,6.60
2022-08-28T18:51:42.983Z,6.07
2022-08-28T18:54:11.079Z,6.23
2022-08-28T18:56:40.046Z,7.30
2022-08-28T18:59:09.638Z,6.03
2022-08-28T19:01:38.124Z,6.27
2022-08-28T19:04:06.254Z,5.87
2022-08-28T19:06:34.395Z,7.03
2022-08-28T19:09:05.549Z,7.30
2022-08-28T19:11:33.720Z,6.47
2022-08-28T19:14:03.680Z,6.50
2022-08-28T19:16:32.655Z,7.70
2022-08-28T19:19:01.518Z,7.43
2022-08-28T19:21:30.202Z,7.67
2022-08-28T19:23:57.981Z,8.27
2022-08-28T19:26:28.605Z,8.30
2022-08-28T19:28:56.889Z,16.10
2022-08-28T19:31:26.152Z,8.17
2022-08-28T19:33:56.023Z,10.50
2022-08-28T19:36:27.026Z,9.47
2022-08-28T19:38:55.025Z,7.33
2022-08-28T19:41:23.044Z,7.93
2022-08-28T19:43:52.345Z,7.40
2022-08-28T19:46:20.693Z,7.70
2022-08-28T19:48:49.067Z,7.50
2022-08-28T19:51:22.782Z,8.03
2022-08-28T19:53:56.764Z,8.10
2022-08-28T19:56:27.298Z,7.63
2022-08-28T19:58:58.926Z,7.57
2022-08-28T20:01:29.520Z,8.60
2022-08-28T20:03:58.342Z,7.63
2022-08-28T20:06:31.035Z,9.20
2022-08-28T20:08:58.835Z,7.60
2022-08-28T20:11:30.252Z,9.10
2022-08-28T20:14:04.099Z,8.40
2022-08-28T20:16:35.391Z,7.87
2022-08-28T20:19:04.791Z,8.03
2022-08-28T20:21:37.067Z,8.13
2022-08-28T20:24:07.464Z,7.97
2022-08-28T20:26:35.867Z,8.83
2022-08-28T20:29:07.129Z,7.67
2022-08-28T20:31:36.015Z,8.63
2022-08-28T20:34:03.897Z,8.30
2022-08-28T20:36:31.696Z,8.23
2022-08-28T20:39:00.034Z,7.90
2022-08-28T20:41:28.578Z,8.90
2022-08-28T20:43:57.003Z,8.30
2022-08-28T20:46:26.218Z,7.77
2022-08-28T20:48:54.216Z,8.00
2022-08-28T20:51:42.610Z,8.27
2022-08-28T20:54:10.452Z,7.83
2022-08-28T20:56:38.811Z,8.03
2022-08-28T20:59:07.017Z,7.40
2022-08-28T21:01:36.321Z,7.70
2022-08-28T21:04:05.278Z,8.00
2022-08-28T21:06:33.657Z,8.43
2022-08-28T21:09:01.608Z,7.90
2022-08-28T21:11:29.481Z,8.47
2022-08-28T21:13:57.389Z,8.60
2022-08-28T21:16:25.192Z,9.00
2022-08-28T21:19:14.492Z,9.30
2022-08-28T21:21:43.701Z,7.97
2022-08-28T21:24:14.425Z,9.47
2022-08-28T21:26:44.401Z,8.60
2022-08-28T21:29:14.975Z,8.63
2022-08-28T21:31:43.992Z,9.67
2022-08-28T21:34:13.858Z,7.90
2022-08-28T21:36:49.624Z,7.77
2022-08-28T21:39:20.669Z,8.77
2022-08-28T21:41:49.371Z,8.77
2022-08-28T21:44:17.516Z,8.37
2022-08-28T21:46:45.470Z,8.37
2022-08-28T21:49:14.701Z,9.63
2022-08-28T21:51:42.555Z,9.30
2022-08-28T21:54:10.492Z,8.73
2022-08-28T21:56:38.288Z,8.67
2022-08-28T21:59:06.368Z,9.20
2022-08-28T22:01:35.832Z,8.83
2022-08-28T22:04:04.392Z,8.60
2022-08-28T22:06:34.118Z,8.63
2022-08-28T22:09:02.267Z,7.60
2022-08-28T22:11:30.988Z,8.17
2022-08-28T22:13:58.996Z,8.13
2022-08-28T22:16:27.797Z,9.13
2022-08-28T22:18:55.739Z,8.33
2022-08-28T22:21:48.918Z,8.67
2022-08-28T22:24:18.294Z,8.83
2022-08-28T22:26:46.100Z,8.73
2022-08-28T22:29:13.910Z,8.33
2022-08-28T22:31:45.542Z,9.00
2022-08-28T22:34:14.504Z,9.30
2022-08-28T22:36:43.119Z,9.50
2022-08-28T22:39:10.874Z,9.13
2022-08-28T22:41:40.382Z,9.10
2022-08-28T22:44:09.894Z,8.07
2022-08-28T22:46:37.892Z,8.47
2022-08-28T22:49:06.193Z,8.50
2022-08-28T22:51:35.504Z,9.20
2022-08-28T22:54:03.597Z,8.73
2022-08-28T22:56:31.893Z,8.80
2022-08-28T22:59:01.204Z,8.10
2022-08-28T23:01:29.076Z,9.23
2022-08-28T23:03:57.714Z,8.63
2022-08-28T23:06:25.523Z,9.17
2022-08-28T23:08:53.344Z,8.60
2022-08-28T23:11:21.047Z,8.50
2022-08-28T23:13:48.809Z,8.50
2022-08-28T23:16:24.160Z,8.40
2022-08-28T23:19:09.283Z,8.50
2022-08-28T23:21:40.944Z,9.00
2022-08-28T23:24:12.474Z,8.57
2022-08-28T23:26:40.297Z,8.77
2022-08-28T23:29:08.276Z,8.57
2022-08-28T23:31:37.840Z,8.50
2022-08-28T23:34:06.435Z,8.27
2022-08-28T23:36:35.972Z,8.03
2022-08-28T23:39:05.130Z,7.63
2022-08-28T23:41:33.919Z,8.07
2022-08-28T23:44:06.473Z,8.60
2022-08-28T23:46:41.373Z,8.20
2022-08-28T23:49:10.448Z,8.03
2022-08-28T23:51:39.134Z,7.50
2022-08-28T23:54:08.136Z,8.43
2022-08-28T23:56:36.563Z,8.63
2022-08-28T23:59:05.122Z,7.87
