createdAt,value
2019-03-09T00:00:59.983Z,2.50
2019-03-09T00:03:30.485Z,2.60
2019-03-09T00:06:01.035Z,2.60
2019-03-09T00:08:31.523Z,2.60
2019-03-09T00:11:01.974Z,2.70
2019-03-09T00:13:33.871Z,2.80
2019-03-09T00:16:04.318Z,2.90
2019-03-09T00:18:34.814Z,3.00
2019-03-09T00:21:05.515Z,3.00
2019-03-09T00:24:01.083Z,3.10
2019-03-09T00:26:56.322Z,3.00
2019-03-09T00:29:34.243Z,3.00
2019-03-09T00:32:07.431Z,2.90
2019-03-09T00:34:39.657Z,2.90
2019-03-09T00:37:10.168Z,2.90
2019-03-09T00:39:40.649Z,2.80
2019-03-09T00:42:11.151Z,2.90
2019-03-09T00:44:41.639Z,2.90
2019-03-09T00:47:12.327Z,2.90
2019-03-09T00:49:42.874Z,2.90
2019-03-09T00:52:13.342Z,2.90
2019-03-09T00:54:43.823Z,2.90
2019-03-09T00:57:14.326Z,3.00
2019-03-09T00:59:44.838Z,3.00
2019-03-09T01:02:15.650Z,3.10
2019-03-09T01:04:46.150Z,3.00
2019-03-09T01:07:16.766Z,3.00
2019-03-09T01:09:47.479Z,3.00
2019-03-09T01:12:18.078Z,3.00
2019-03-09T01:14:48.548Z,3.00
2019-03-09T01:17:21.960Z,3.00
2019-03-09T01:19:52.558Z,3.10
2019-03-09T01:22:23.155Z,3.10
2019-03-09T01:24:53.832Z,3.10
2019-03-09T01:27:24.639Z,3.10
2019-03-09T01:29:55.139Z,3.10
2019-03-09T01:32:26.374Z,3.20
2019-03-09T01:34:56.882Z,3.30
2019-03-09T01:37:27.391Z,3.30
2019-03-09T01:39:57.972Z,3.40
2019-03-09T01:42:28.522Z,3.40
2019-03-09T01:44:59.054Z,3.60
2019-03-09T01:47:29.551Z,3.60
2019-03-09T01:50:00.040Z,3.70
2019-03-09T01:52:30.627Z,3.60
2019-03-09T01:55:01.333Z,3.70
2019-03-09T01:57:31.918Z,3.70
2019-03-09T02:00:02.419Z,3.70
2019-03-09T02:02:33.147Z,3.70
2019-03-09T02:05:04.496Z,3.60
2019-03-09T02:07:35.436Z,3.50
2019-03-09T02:10:07.446Z,3.50
2019-03-09T02:12:38.090Z,3.50
2019-03-09T02:15:09.107Z,3.50
2019-03-09T02:17:39.731Z,3.50
2019-03-09T02:20:11.533Z,3.50
2019-03-09T02:22:42.947Z,3.60
2019-03-09T02:25:13.461Z,3.60
2019-03-09T02:27:44.546Z,3.60
2019-03-09T02:30:15.268Z,3.70
2019-03-09T02:32:45.951Z,3.60
2019-03-09T02:35:17.075Z,3.60
2019-03-09T02:37:47.756Z,3.60
2019-03-09T02:40:23.064Z,3.60
2019-03-09T02:42:53.323Z,3.60
2019-03-09T02:45:24.083Z,3.60
2019-03-09T02:47:54.743Z,3.50
2019-03-09T02:50:25.487Z,3.50
2019-03-09T02:52:56.075Z,3.40
2019-03-09T02:55:27.018Z,3.40
2019-03-09T02:57:57.779Z,3.40
2019-03-09T03:00:30.207Z,3.40
2019-03-09T03:03:03.374Z,3.40
2019-03-09T03:05:35.574Z,3.50
2019-03-09T03:08:06.399Z,3.50
2019-03-09T03:10:36.990Z,3.40
2019-03-09T03:13:07.492Z,3.40
2019-03-09T03:15:38.192Z,3.50
2019-03-09T03:18:08.699Z,3.50
2019-03-09T03:20:39.699Z,3.60
2019-03-09T03:23:10.436Z,3.60
2019-03-09T03:25:41.305Z,3.60
2019-03-09T03:28:13.018Z,3.60
2019-03-09T03:30:46.075Z,3.70
2019-03-09T03:33:16.553Z,3.70
2019-03-09T03:35:47.200Z,3.80
2019-03-09T03:38:17.683Z,3.70
2019-03-09T03:40:48.350Z,3.60
2019-03-09T03:43:18.882Z,3.60
2019-03-09T03:45:49.355Z,3.70
2019-03-09T03:48:19.873Z,3.70
2019-03-09T03:50:50.685Z,3.70
2019-03-09T03:53:21.572Z,3.70
2019-03-09T03:55:52.143Z,3.70
2019-03-09T03:58:23.065Z,3.70
2019-03-09T04:00:53.726Z,3.70
2019-03-09T04:03:26.529Z,3.80
2019-03-09T04:05:57.154Z,3.80
2019-03-09T04:08:27.649Z,3.80
2019-03-09T04:10:58.234Z,3.70
2019-03-09T04:13:30.536Z,3.60
2019-03-09T04:16:01.076Z,3.60
2019-03-09T04:18:31.604Z,3.50
2019-03-09T04:21:02.166Z,3.50
2019-03-09T04:23:32.692Z,3.40
2019-03-09T04:26:03.443Z,3.40
2019-03-09T04:28:33.967Z,3.50
2019-03-09T04:31:04.711Z,3.40
2019-03-09T04:33:35.203Z,3.40
2019-03-09T04:36:05.619Z,3.30
2019-03-09T04:38:36.135Z,3.40
2019-03-09T04:41:06.651Z,3.40
2019-03-09T04:43:37.146Z,3.40
2019-03-09T04:46:07.707Z,3.40
2019-03-09T04:48:38.208Z,3.40
2019-03-09T04:51:08.667Z,3.40
2019-03-09T04:53:39.146Z,3.40
2019-03-09T04:56:09.648Z,3.30
2019-03-09T04:58:40.162Z,3.30
2019-03-09T05:01:10.629Z,3.40
2019-03-09T05:03:41.122Z,3.30
2019-03-09T05:06:16.882Z,3.30
2019-03-09T05:08:59.674Z,3.30
2019-03-09T05:11:31.779Z,3.30
2019-03-09T05:14:17.438Z,3.30
2019-03-09T05:16:47.926Z,3.30
2019-03-09T05:19:18.398Z,3.30
2019-03-09T05:21:48.954Z,3.30
2019-03-09T05:24:19.431Z,3.20
2019-03-09T05:26:49.943Z,3.10
2019-03-09T05:29:20.416Z,3.20
2019-03-09T05:31:50.910Z,3.20
2019-03-09T05:34:21.404Z,3.10
2019-03-09T05:36:55.308Z,3.20
2019-03-09T05:39:26.678Z,3.20
2019-03-09T05:41:57.182Z,3.20
2019-03-09T05:44:27.680Z,3.20
2019-03-09T05:46:58.442Z,3.10
2019-03-09T05:49:28.949Z,3.00
2019-03-09T05:52:32.370Z,3.00
2019-03-09T05:55:22.920Z,3.00
2019-03-09T05:57:54.664Z,2.90
2019-03-09T06:00:27.540Z,2.90
2019-03-09T06:02:58.081Z,3.00
2019-03-09T06:05:39.075Z,3.00
2019-03-09T06:08:09.933Z,3.00
2019-03-09T06:10:40.429Z,3.00
2019-03-09T06:13:10.906Z,2.90
2019-03-09T06:15:41.403Z,3.00
2019-03-09T06:18:11.879Z,3.00
2019-03-09T06:20:42.373Z,2.90
2019-03-09T06:23:12.939Z,3.00
2019-03-09T06:25:43.811Z,3.00
2019-03-09T06:28:14.303Z,3.00
2019-03-09T06:30:44.809Z,3.10
2019-03-09T06:33:26.198Z,3.00
2019-03-09T06:36:19.528Z,3.00
2019-03-09T06:39:01.258Z,3.00
2019-03-09T06:41:35.907Z,3.00
2019-03-09T06:44:06.379Z,3.00
2019-03-09T06:46:36.838Z,3.10
2019-03-09T06:49:07.334Z,2.90
2019-03-09T06:51:37.807Z,2.90
2019-03-09T06:54:08.283Z,3.00
2019-03-09T06:56:38.767Z,3.00
2019-03-09T06:59:09.282Z,3.00
2019-03-09T07:01:39.770Z,3.10
2019-03-09T07:04:10.187Z,3.10
2019-03-09T07:06:40.678Z,3.20
2019-03-09T07:09:11.147Z,3.20
2019-03-09T07:11:41.642Z,3.20
2019-03-09T07:14:47.396Z,3.30
2019-03-09T07:17:17.934Z,3.30
2019-03-09T07:19:48.418Z,3.40
2019-03-09T07:22:19.035Z,3.50
2019-03-09T07:24:49.498Z,3.70
2019-03-09T07:27:20.024Z,3.70
2019-03-09T07:29:50.994Z,3.70
2019-03-09T07:32:21.471Z,3.70
2019-03-09T07:34:51.959Z,3.80
2019-03-09T07:37:22.436Z,3.80
2019-03-09T07:39:52.926Z,3.90
2019-03-09T07:42:23.416Z,4.00
2019-03-09T07:44:55.343Z,3.90
2019-03-09T07:47:25.835Z,3.80
2019-03-09T07:49:56.309Z,3.70
2019-03-09T07:52:36.024Z,3.50
2019-03-09T07:55:08.177Z,3.50
2019-03-09T07:57:38.645Z,3.50
2019-03-09T08:00:12.394Z,3.50
2019-03-09T08:02:42.860Z,3.60
2019-03-09T08:05:13.792Z,3.60
2019-03-09T08:07:44.401Z,3.60
2019-03-09T08:10:16.553Z,3.70
2019-03-09T08:12:46.986Z,3.80
2019-03-09T08:15:17.972Z,3.90
2019-03-09T08:17:48.872Z,3.90
2019-03-09T08:20:19.395Z,4.00
2019-03-09T08:22:49.906Z,3.90
2019-03-09T08:25:20.446Z,4.00
2019-03-09T08:27:51.302Z,4.10
2019-03-09T08:30:22.745Z,4.00
2019-03-09T08:32:53.242Z,4.00
2019-03-09T08:35:24.139Z,4.00
2019-03-09T08:37:54.823Z,4.10
2019-03-09T08:40:25.431Z,4.00
2019-03-09T08:42:55.882Z,4.00
2019-03-09T08:45:26.733Z,4.00
2019-03-09T08:47:57.585Z,4.10
2019-03-09T08:50:28.069Z,4.10
2019-03-09T08:52:58.546Z,4.10
2019-03-09T08:55:29.028Z,4.10
2019-03-09T08:57:59.502Z,4.20
2019-03-09T09:00:31.866Z,4.20
2019-03-09T09:03:02.402Z,4.30
2019-03-09T09:05:32.928Z,4.20
2019-03-09T09:08:04.064Z,4.20
2019-03-09T09:10:34.942Z,4.20
2019-03-09T09:13:05.458Z,4.20
2019-03-09T09:15:36.204Z,4.20
2019-03-09T09:18:06.792Z,4.20
2019-03-09T09:20:37.275Z,4.20
2019-03-09T09:23:07.791Z,4.30
2019-03-09T09:25:38.263Z,4.30
2019-03-09T09:28:08.757Z,4.40
2019-03-09T09:30:39.257Z,4.40
2019-03-09T09:33:09.743Z,4.40
2019-03-09T09:35:40.232Z,4.40
2019-03-09T09:38:10.744Z,4.10
2019-03-09T09:40:41.202Z,4.10
2019-03-09T09:43:11.729Z,4.10
2019-03-09T09:45:42.214Z,4.10
2019-03-09T09:48:13.058Z,4.10
2019-03-09T09:50:43.570Z,4.10
2019-03-09T09:53:14.043Z,4.00
2019-03-09T09:55:44.507Z,4.00
2019-03-09T09:58:16.422Z,4.00
2019-03-09T10:00:46.920Z,4.00
2019-03-09T10:03:17.406Z,4.00
2019-03-09T10:05:47.874Z,4.10
2019-03-09T10:08:18.341Z,4.10
2019-03-09T10:10:48.840Z,4.10
2019-03-09T10:13:19.334Z,4.00
2019-03-09T10:15:49.802Z,4.00
2019-03-09T10:18:20.317Z,4.10
2019-03-09T10:20:50.812Z,4.00
2019-03-09T10:23:21.310Z,4.00
2019-03-09T10:25:51.809Z,4.00
2019-03-09T10:28:22.298Z,4.00
2019-03-09T10:30:52.782Z,4.10
2019-03-09T10:33:24.244Z,4.10
2019-03-09T10:35:55.022Z,4.20
2019-03-09T10:38:27.255Z,4.30
2019-03-09T10:40:57.651Z,4.20
2019-03-09T10:43:28.112Z,4.10
2019-03-09T10:45:58.614Z,4.20
2019-03-09T10:48:29.090Z,4.20
2019-03-09T10:50:59.538Z,4.20
2019-03-09T10:53:30.034Z,4.20
2019-03-09T10:56:00.513Z,4.30
2019-03-09T10:58:31.015Z,4.20
2019-03-09T11:01:01.523Z,4.20
2019-03-09T11:03:31.911Z,4.40
2019-03-09T11:06:02.373Z,4.20
2019-03-09T11:08:32.867Z,4.10
2019-03-09T11:11:03.326Z,4.10
2019-03-09T11:13:33.822Z,4.10
2019-03-09T11:16:09.638Z,4.20
2019-03-09T11:18:40.071Z,4.30
2019-03-09T11:21:10.570Z,4.30
2019-03-09T11:23:41.151Z,4.40
2019-03-09T11:26:12.037Z,4.40
2019-03-09T11:28:42.714Z,4.60
2019-03-09T11:31:13.207Z,4.60
2019-03-09T11:33:43.690Z,4.60
2019-03-09T11:36:14.178Z,4.60
2019-03-09T11:38:44.640Z,4.60
2019-03-09T11:41:19.111Z,4.50
2019-03-09T11:43:47.218Z,4.50
2019-03-09T11:46:17.715Z,4.60
2019-03-09T11:48:50.938Z,4.60
2019-03-09T11:51:21.423Z,4.50
2019-03-09T11:53:54.927Z,4.50
2019-03-09T11:56:25.770Z,4.60
2019-03-09T11:58:56.222Z,4.60
2019-03-09T12:01:26.630Z,4.50
2019-03-09T12:03:57.123Z,4.60
2019-03-09T12:06:28.279Z,4.70
2019-03-09T12:08:58.778Z,4.70
2019-03-09T12:11:29.412Z,4.80
2019-03-09T12:13:59.910Z,4.80
2019-03-09T12:16:30.390Z,4.90
2019-03-09T12:19:02.256Z,5.00
2019-03-09T12:21:32.959Z,5.00
2019-03-09T12:24:03.454Z,5.00
2019-03-09T12:26:33.935Z,4.90
2019-03-09T12:29:04.422Z,4.90
2019-03-09T12:31:34.901Z,4.90
2019-03-09T12:34:05.409Z,5.00
2019-03-09T12:36:37.445Z,5.10
2019-03-09T12:39:12.435Z,5.10
2019-03-09T12:41:42.899Z,5.10
2019-03-09T12:44:13.397Z,5.10
2019-03-09T12:46:43.862Z,5.00
2019-03-09T12:49:14.300Z,5.00
2019-03-09T12:51:45.748Z,4.90
2019-03-09T12:54:16.235Z,4.80
2019-03-09T12:56:46.753Z,4.70
2019-03-09T12:59:17.210Z,4.60
2019-03-09T13:01:47.679Z,4.60
2019-03-09T13:04:18.209Z,4.60
2019-03-09T13:06:48.595Z,4.60
2019-03-09T13:09:19.055Z,4.60
2019-03-09T13:11:49.543Z,4.60
2019-03-09T13:14:20.006Z,4.60
2019-03-09T13:16:50.474Z,4.50
2019-03-09T13:19:20.962Z,4.40
2019-03-09T13:21:51.355Z,4.40
2019-03-09T13:24:21.867Z,4.30
2019-03-09T13:26:53.958Z,4.40
2019-03-09T13:29:24.323Z,4.30
2019-03-09T13:31:54.801Z,4.30
2019-03-09T13:34:25.539Z,4.30
2019-03-09T13:36:56.023Z,4.30
2019-03-09T13:39:26.475Z,4.30
2019-03-09T13:41:56.981Z,4.30
2019-03-09T13:44:27.441Z,4.30
2019-03-09T13:46:57.923Z,4.30
2019-03-09T13:49:28.891Z,4.40
2019-03-09T13:51:59.374Z,4.40
2019-03-09T13:54:29.828Z,4.40
2019-03-09T13:57:00.334Z,4.50
2019-03-09T13:59:30.790Z,4.50
2019-03-09T14:02:01.278Z,4.50
2019-03-09T14:04:31.755Z,4.50
2019-03-09T14:07:02.251Z,4.40
2019-03-09T14:09:32.737Z,4.50
2019-03-09T14:12:04.459Z,4.50
2019-03-09T14:14:35.061Z,4.50
2019-03-09T14:17:05.528Z,4.50
2019-03-09T14:19:37.800Z,4.60
2019-03-09T14:22:08.121Z,4.60
2019-03-09T14:24:38.743Z,4.60
2019-03-09T14:27:09.254Z,4.70
2019-03-09T14:29:39.744Z,4.70
2019-03-09T14:32:10.311Z,4.80
2019-03-09T14:34:40.864Z,4.80
2019-03-09T14:37:11.609Z,4.90
2019-03-09T14:39:44.342Z,4.90
2019-03-09T14:42:15.035Z,4.90
2019-03-09T14:44:46.326Z,4.90
2019-03-09T14:47:16.951Z,4.90
2019-03-09T14:49:47.626Z,4.90
2019-03-09T14:52:18.103Z,4.90
2019-03-09T14:54:48.716Z,5.00
2019-03-09T14:57:19.170Z,5.10
2019-03-09T14:59:51.117Z,5.10
2019-03-09T15:02:22.230Z,5.10
2019-03-09T15:04:55.943Z,5.20
2019-03-09T15:07:26.727Z,5.20
2019-03-09T15:10:00.011Z,5.10
2019-03-09T15:12:30.639Z,5.10
2019-03-09T15:15:01.139Z,5.10
2019-03-09T15:17:31.934Z,5.10
2019-03-09T15:20:02.411Z,5.10
2019-03-09T15:22:33.187Z,5.10
2019-03-09T15:25:03.674Z,5.10
2019-03-09T15:27:34.491Z,5.10
2019-03-09T15:30:05.690Z,5.00
2019-03-09T15:32:36.184Z,5.00
2019-03-09T15:35:06.755Z,5.10
2019-03-09T15:37:37.251Z,5.00
2019-03-09T15:40:08.023Z,4.90
2019-03-09T15:42:38.523Z,5.00
2019-03-09T15:45:10.198Z,5.00
2019-03-09T15:47:40.674Z,5.00
2019-03-09T15:50:11.775Z,5.00
2019-03-09T15:52:42.747Z,5.10
2019-03-09T15:55:13.231Z,5.10
2019-03-09T15:57:43.699Z,5.10
2019-03-09T16:00:16.287Z,5.10
2019-03-09T16:02:46.775Z,5.00
2019-03-09T16:05:18.956Z,5.00
2019-03-09T16:07:49.425Z,5.00
2019-03-09T16:10:19.947Z,5.00
2019-03-09T16:12:50.703Z,5.00
2019-03-09T16:15:21.187Z,5.00
2019-03-09T16:17:51.701Z,5.00
2019-03-09T16:20:22.220Z,4.90
2019-03-09T16:22:52.730Z,5.00
2019-03-09T16:25:23.247Z,5.00
2019-03-09T16:27:54.154Z,4.90
2019-03-09T16:30:24.664Z,4.90
2019-03-09T16:32:55.306Z,4.90
2019-03-09T16:35:26.206Z,4.90
2019-03-09T16:37:56.851Z,4.90
2019-03-09T16:40:28.909Z,4.90
2019-03-09T16:42:59.379Z,4.90
2019-03-09T16:45:29.863Z,4.90
2019-03-09T16:48:00.358Z,4.90
2019-03-09T16:50:30.846Z,4.80
2019-03-09T16:53:01.607Z,4.80
2019-03-09T16:55:32.101Z,4.80
2019-03-09T16:58:02.561Z,4.80
2019-03-09T17:00:33.419Z,4.80
2019-03-09T17:03:04.015Z,4.80
2019-03-09T17:05:34.533Z,4.80
2019-03-09T17:08:04.994Z,4.80
2019-03-09T17:10:37.075Z,4.80
2019-03-09T17:13:07.487Z,4.80
2019-03-09T17:15:37.903Z,4.70
2019-03-09T17:18:08.416Z,4.70
2019-03-09T17:20:38.919Z,4.70
2019-03-09T17:23:10.361Z,4.70
2019-03-09T17:25:40.947Z,4.70
2019-03-09T17:28:11.471Z,4.70
2019-03-09T17:30:41.963Z,4.60
2019-03-09T17:33:12.792Z,4.60
2019-03-09T17:35:43.357Z,4.60
2019-03-09T17:38:14.390Z,4.50
2019-03-09T17:40:45.175Z,4.60
2019-03-09T17:43:15.666Z,4.60
2019-03-09T17:45:46.194Z,4.60
2019-03-09T17:48:16.667Z,4.70
2019-03-09T17:50:47.169Z,4.70
2019-03-09T17:53:21.628Z,4.70
2019-03-09T17:55:52.122Z,4.70
2019-03-09T17:58:22.627Z,4.70
2019-03-09T18:00:53.969Z,4.70
2019-03-09T18:03:24.443Z,4.60
2019-03-09T18:05:54.940Z,4.60
2019-03-09T18:08:25.482Z,4.70
2019-03-09T18:10:58.535Z,4.70
2019-03-09T18:13:29.367Z,4.70
2019-03-09T18:15:59.863Z,4.70
2019-03-09T18:18:30.342Z,4.70
2019-03-09T18:21:00.812Z,4.70
2019-03-09T18:23:31.600Z,4.70
2019-03-09T18:26:02.111Z,4.70
2019-03-09T18:28:32.883Z,4.70
2019-03-09T18:31:03.674Z,4.60
2019-03-09T18:33:34.171Z,4.50
2019-03-09T18:36:06.836Z,4.50
2019-03-09T18:38:37.298Z,4.50
2019-03-09T18:41:07.890Z,4.40
2019-03-09T18:43:38.782Z,4.40
2019-03-09T18:46:09.254Z,4.40
2019-03-09T18:48:39.723Z,4.40
2019-03-09T18:51:10.699Z,4.40
2019-03-09T18:53:41.184Z,4.40
2019-03-09T18:56:11.687Z,4.40
2019-03-09T18:58:42.571Z,4.30
2019-03-09T19:01:13.050Z,4.30
2019-03-09T19:03:43.760Z,4.20
2019-03-09T19:06:14.240Z,4.20
2019-03-09T19:08:44.647Z,4.20
2019-03-09T19:11:15.151Z,4.10
2019-03-09T19:13:45.632Z,4.10
2019-03-09T19:16:16.107Z,4.00
2019-03-09T19:18:46.579Z,4.00
2019-03-09T19:21:17.059Z,4.00
2019-03-09T19:23:47.589Z,4.00
2019-03-09T19:26:18.058Z,4.00
2019-03-09T19:28:48.586Z,4.00
2019-03-09T19:31:19.084Z,4.00
2019-03-09T19:33:49.859Z,4.10
2019-03-09T19:36:20.388Z,4.10
2019-03-09T19:38:51.171Z,4.10
2019-03-09T19:41:22.544Z,4.10
2019-03-09T19:43:53.075Z,4.10
2019-03-09T19:46:23.586Z,4.10
2019-03-09T19:48:54.332Z,4.00
2019-03-09T19:51:25.167Z,4.00
2019-03-09T19:53:56.140Z,4.00
2019-03-09T19:56:26.695Z,4.10
2019-03-09T19:58:57.186Z,4.00
2019-03-09T20:01:27.669Z,4.00
2019-03-09T20:03:58.445Z,4.00
2019-03-09T20:06:29.251Z,4.00
2019-03-09T20:08:59.744Z,3.90
2019-03-09T20:11:31.132Z,3.90
2019-03-09T20:14:01.879Z,3.80
2019-03-09T20:16:32.452Z,3.80
2019-03-09T20:19:03.063Z,3.80
2019-03-09T20:21:33.550Z,3.80
2019-03-09T20:24:04.336Z,3.70
2019-03-09T20:26:35.209Z,3.70
2019-03-09T20:29:05.636Z,3.70
2019-03-09T20:31:36.135Z,3.70
2019-03-09T20:34:06.911Z,3.70
2019-03-09T20:36:37.469Z,3.70
2019-03-09T20:39:07.947Z,3.70
2019-03-09T20:41:38.711Z,3.70
2019-03-09T20:44:09.520Z,3.80
2019-03-09T20:46:42.041Z,3.70
2019-03-09T20:49:12.150Z,3.70
2019-03-09T20:51:42.627Z,3.70
2019-03-09T20:54:13.114Z,3.80
2019-03-09T20:56:44.191Z,3.80
2019-03-09T20:59:14.794Z,3.80
2019-03-09T21:01:45.291Z,3.90
2019-03-09T21:04:15.800Z,3.90
2019-03-09T21:06:46.315Z,3.90
2019-03-09T21:09:16.782Z,3.90
2019-03-09T21:11:47.708Z,3.90
2019-03-09T21:14:18.490Z,3.80
2019-03-09T21:16:48.960Z,3.80
2019-03-09T21:19:19.440Z,3.80
2019-03-09T21:21:50.250Z,3.90
2019-03-09T21:24:20.843Z,3.90
2019-03-09T21:26:52.987Z,3.80
2019-03-09T21:29:24.315Z,3.90
2019-03-09T21:31:55.118Z,3.90
2019-03-09T21:34:25.650Z,3.90
2019-03-09T21:36:56.156Z,3.90
2019-03-09T21:39:26.654Z,3.90
2019-03-09T21:42:00.628Z,3.90
2019-03-09T21:44:31.239Z,4.00
2019-03-09T21:47:01.715Z,4.00
2019-03-09T21:49:32.306Z,4.00
2019-03-09T21:52:03.695Z,4.00
2019-03-09T21:54:34.163Z,4.00
2019-03-09T21:57:04.773Z,4.00
2019-03-09T21:59:36.556Z,4.00
2019-03-09T22:02:07.146Z,4.10
2019-03-09T22:04:37.641Z,4.10
2019-03-09T22:07:08.134Z,4.10
2019-03-09T22:09:38.611Z,4.00
2019-03-09T22:12:09.103Z,3.90
2019-03-09T22:14:39.566Z,3.90
2019-03-09T22:17:10.083Z,3.90
2019-03-09T22:19:40.575Z,3.90
2019-03-09T22:22:11.180Z,4.00
2019-03-09T22:24:41.704Z,3.90
2019-03-09T22:27:12.136Z,3.90
2019-03-09T22:29:42.621Z,3.90
2019-03-09T22:32:16.200Z,3.80
2019-03-09T22:34:46.700Z,3.60
2019-03-09T22:37:17.200Z,3.50
2019-03-09T22:39:47.678Z,3.50
2019-03-09T22:42:18.168Z,3.50
2019-03-09T22:44:48.639Z,3.50
2019-03-09T22:47:19.119Z,3.50
2019-03-09T22:49:49.611Z,3.50
2019-03-09T22:52:20.151Z,3.40
2019-03-09T22:54:52.755Z,3.40
2019-03-09T22:57:23.242Z,3.50
2019-03-09T22:59:53.735Z,3.40
2019-03-09T23:02:24.764Z,3.40
2019-03-09T23:04:55.226Z,3.40
2019-03-09T23:07:26.063Z,3.40
2019-03-09T23:09:57.277Z,3.30
2019-03-09T23:12:28.035Z,3.30
2019-03-09T23:14:58.527Z,3.40
2019-03-09T23:17:29.071Z,3.40
2019-03-09T23:19:59.799Z,3.30
2019-03-09T23:22:30.536Z,3.30
2019-03-09T23:25:01.087Z,3.30
2019-03-09T23:27:31.779Z,3.30
2019-03-09T23:30:02.967Z,3.20
2019-03-09T23:32:33.479Z,3.20
2019-03-09T23:35:03.993Z,3.20
2019-03-09T23:37:34.491Z,3.10
2019-03-09T23:40:05.187Z,3.10
2019-03-09T23:42:36.059Z,3.10
2019-03-09T23:45:07.242Z,3.00
2019-03-09T23:47:37.714Z,3.00
2019-03-09T23:50:09.515Z,3.10
2019-03-09T23:52:40.120Z,3.10
2019-03-09T23:57:35.742Z,3.10
