createdAt,value
2018-01-29T00:00:26.452Z,972.44
2018-01-29T00:01:26.469Z,972.44
2018-01-29T00:02:26.485Z,972.43
2018-01-29T00:03:26.502Z,972.42
2018-01-29T00:04:26.519Z,972.41
2018-01-29T00:05:26.536Z,972.37
2018-01-29T00:06:26.552Z,972.39
2018-01-29T00:07:26.573Z,972.41
2018-01-29T00:08:26.586Z,972.38
2018-01-29T00:09:26.602Z,972.37
2018-01-29T00:10:26.619Z,972.39
2018-01-29T00:11:26.636Z,972.38
2018-01-29T00:12:26.653Z,972.37
2018-01-29T00:13:26.669Z,972.35
2018-01-29T00:14:26.686Z,972.35
2018-01-29T00:15:26.707Z,972.35
2018-01-29T00:16:26.719Z,972.34
2018-01-29T00:17:26.736Z,972.36
2018-01-29T00:18:26.751Z,972.34
2018-01-29T00:19:26.768Z,972.37
2018-01-29T00:20:26.793Z,972.31
2018-01-29T00:21:26.801Z,972.32
2018-01-29T00:22:26.817Z,972.31
2018-01-29T00:23:26.835Z,972.33
2018-01-29T00:24:26.850Z,972.32
2018-01-29T00:25:26.869Z,972.32
2018-01-29T00:26:26.885Z,972.29
2018-01-29T00:27:26.902Z,972.25
2018-01-29T00:28:26.917Z,972.22
2018-01-29T00:29:26.934Z,972.24
2018-01-29T00:30:26.951Z,972.22
2018-01-29T00:31:26.966Z,972.25
2018-01-29T00:32:26.987Z,972.23
2018-01-29T00:33:27.000Z,972.29
2018-01-29T00:34:27.016Z,972.3
2018-01-29T00:35:27.033Z,972.32
2018-01-29T00:36:27.050Z,972.32
2018-01-29T00:37:27.070Z,972.35
2018-01-29T00:38:27.084Z,972.37
2018-01-29T00:39:27.099Z,972.35
2018-01-29T00:40:27.117Z,972.34
2018-01-29T00:41:27.133Z,972.34
2018-01-29T00:42:27.147Z,972.35
2018-01-29T00:43:27.165Z,972.31
2018-01-29T00:44:27.196Z,972.27
2018-01-29T00:45:27.198Z,972.24
2018-01-29T00:46:27.217Z,972.26
2018-01-29T00:47:27.230Z,972.26
2018-01-29T00:48:27.246Z,972.25
2018-01-29T00:49:27.264Z,972.28
2018-01-29T00:50:27.279Z,972.26
2018-01-29T00:51:27.294Z,972.26
2018-01-29T00:52:27.311Z,972.22
2018-01-29T00:53:27.328Z,972.22
2018-01-29T00:54:27.344Z,972.22
2018-01-29T00:55:27.365Z,972.24
2018-01-29T00:56:27.379Z,972.23
2018-01-29T00:57:27.394Z,972.22
2018-01-29T00:58:27.410Z,972.2
2018-01-29T00:59:27.428Z,972.23
2018-01-29T01:00:27.446Z,972.21
2018-01-29T01:01:27.460Z,972.24
2018-01-29T01:02:27.478Z,972.23
2018-01-29T01:03:27.495Z,972.25
2018-01-29T01:04:27.509Z,972.25
2018-01-29T01:05:27.527Z,972.25
2018-01-29T01:06:27.547Z,972.23
2018-01-29T01:07:27.562Z,972.23
2018-01-29T01:08:27.575Z,972.21
2018-01-29T01:09:27.593Z,972.2
2018-01-29T01:10:27.609Z,972.2
2018-01-29T01:11:27.626Z,972.16
2018-01-29T01:12:27.647Z,972.14
2018-01-29T01:13:27.673Z,972.12
2018-01-29T01:14:27.676Z,972.15
2018-01-29T01:15:27.693Z,972.11
2018-01-29T01:16:27.710Z,972.11
2018-01-29T01:17:27.727Z,972.15
2018-01-29T01:18:27.744Z,972.15
2018-01-29T01:19:27.760Z,972.15
2018-01-29T01:20:27.777Z,972.15
2018-01-29T01:21:27.794Z,972.13
2018-01-29T01:22:27.812Z,972.14
2018-01-29T01:23:27.826Z,972.11
2018-01-29T01:24:27.844Z,972.09
2018-01-29T01:25:27.861Z,972.1
2018-01-29T01:26:27.877Z,972.1
2018-01-29T01:27:27.893Z,972.09
2018-01-29T01:28:27.912Z,972.13
2018-01-29T01:29:27.928Z,972.08
2018-01-29T01:30:27.945Z,972.1
2018-01-29T01:31:27.959Z,972.13
2018-01-29T01:32:27.978Z,972.12
2018-01-29T01:33:27.994Z,972.14
2018-01-29T01:34:28.011Z,972.14
2018-01-29T01:35:28.028Z,972.11
2018-01-29T01:36:28.044Z,972.13
2018-01-29T01:37:28.060Z,972.12
2018-01-29T01:38:28.078Z,972.09
2018-01-29T01:39:28.095Z,972.06
2018-01-29T01:40:28.111Z,972.1
2018-01-29T01:41:28.127Z,972.08
2018-01-29T01:42:28.145Z,972.05
2018-01-29T01:43:28.183Z,972.04
2018-01-29T01:44:28.178Z,972.03
2018-01-29T01:45:28.195Z,972.04
2018-01-29T01:46:28.216Z,972.03
2018-01-29T01:47:28.229Z,972.03
2018-01-29T01:48:28.245Z,972.04
2018-01-29T01:49:28.262Z,972.05
2018-01-29T01:50:28.279Z,972.05
2018-01-29T01:51:28.296Z,972.06
2018-01-29T01:52:28.314Z,972.07
2018-01-29T01:53:28.330Z,972.06
2018-01-29T01:54:28.347Z,972.03
2018-01-29T01:55:28.362Z,972.02
2018-01-29T01:56:28.381Z,972.03
2018-01-29T01:57:28.398Z,972.07
2018-01-29T01:58:28.412Z,972
2018-01-29T01:59:28.429Z,972.02
2018-01-29T02:00:28.446Z,972
2018-01-29T02:01:28.464Z,971.99
2018-01-29T02:02:28.482Z,972
2018-01-29T02:03:28.498Z,972
2018-01-29T02:04:28.514Z,971.98
2018-01-29T02:05:28.534Z,972.01
2018-01-29T02:06:28.547Z,972
2018-01-29T02:07:28.567Z,971.97
2018-01-29T02:08:28.584Z,971.93
2018-01-29T02:09:28.597Z,971.95
2018-01-29T02:10:28.615Z,971.96
2018-01-29T02:11:28.631Z,972
2018-01-29T02:12:28.658Z,972
2018-01-29T02:13:28.666Z,971.95
2018-01-29T02:14:28.681Z,971.93
2018-01-29T02:15:28.698Z,971.93
2018-01-29T02:16:28.715Z,971.92
2018-01-29T02:17:28.730Z,971.9
2018-01-29T02:18:28.748Z,971.85
2018-01-29T02:19:28.764Z,971.88
2018-01-29T02:20:28.782Z,971.83
2018-01-29T02:21:28.797Z,971.82
2018-01-29T02:22:28.819Z,971.81
2018-01-29T02:23:28.832Z,971.8
2018-01-29T02:24:28.849Z,971.75
2018-01-29T02:25:28.864Z,971.78
2018-01-29T02:26:28.881Z,971.72
2018-01-29T02:27:28.898Z,971.69
2018-01-29T02:28:28.918Z,971.66
2018-01-29T02:29:28.936Z,971.65
2018-01-29T02:30:28.947Z,971.65
2018-01-29T02:31:28.965Z,971.73
2018-01-29T02:32:28.982Z,971.55
2018-01-29T02:33:28.996Z,971.57
2018-01-29T02:34:29.015Z,971.57
2018-01-29T02:35:29.032Z,971.49
2018-01-29T02:36:29.047Z,971.52
2018-01-29T02:37:29.064Z,971.48
2018-01-29T02:38:29.079Z,971.46
2018-01-29T02:39:29.095Z,971.47
2018-01-29T02:40:29.111Z,971.43
2018-01-29T02:41:29.128Z,971.42
2018-01-29T02:42:29.147Z,971.42
2018-01-29T02:43:29.161Z,971.39
2018-01-29T02:44:29.184Z,971.44
2018-01-29T02:45:29.193Z,971.39
2018-01-29T02:46:29.211Z,971.4
2018-01-29T02:47:29.241Z,971.4
2018-01-29T02:48:29.244Z,971.4
2018-01-29T02:49:29.259Z,971.47
2018-01-29T02:50:29.275Z,971.4
2018-01-29T02:51:29.291Z,971.42
2018-01-29T02:52:29.308Z,971.39
2018-01-29T02:53:29.323Z,971.38
2018-01-29T02:54:29.338Z,971.42
2018-01-29T02:55:29.356Z,971.35
2018-01-29T02:56:29.375Z,971.4
2018-01-29T02:57:29.389Z,971.39
2018-01-29T02:58:29.421Z,971.31
2018-01-29T02:59:29.420Z,971.27
2018-01-29T03:00:29.436Z,971.32
2018-01-29T03:01:29.456Z,971.34
2018-01-29T03:02:29.468Z,971.36
2018-01-29T03:03:29.485Z,971.37
2018-01-29T03:04:29.520Z,971.34
2018-01-29T03:05:29.517Z,971.37
2018-01-29T03:06:29.532Z,971.39
2018-01-29T03:07:29.548Z,971.42
2018-01-29T03:08:29.566Z,971.36
2018-01-29T03:09:29.582Z,971.4
2018-01-29T03:10:29.597Z,971.39
2018-01-29T03:11:29.628Z,971.35
2018-01-29T03:12:29.631Z,971.39
2018-01-29T03:13:29.645Z,971.38
2018-01-29T03:14:29.661Z,971.32
2018-01-29T03:15:29.679Z,971.36
2018-01-29T03:16:29.694Z,971.38
2018-01-29T03:17:29.711Z,971.37
2018-01-29T03:18:29.731Z,971.39
2018-01-29T03:19:29.744Z,971.31
2018-01-29T03:20:29.760Z,971.33
2018-01-29T03:21:29.778Z,971.36
2018-01-29T03:22:29.793Z,971.3
2018-01-29T03:23:29.808Z,971.36
2018-01-29T03:24:29.826Z,971.26
2018-01-29T03:25:29.848Z,971.35
2018-01-29T03:26:29.870Z,971.33
2018-01-29T03:27:29.873Z,971.36
2018-01-29T03:28:29.891Z,971.31
2018-01-29T03:29:29.907Z,971.32
2018-01-29T03:30:29.923Z,971.27
2018-01-29T03:31:29.940Z,971.4
2018-01-29T03:32:29.955Z,971.34
2018-01-29T03:33:29.971Z,971.35
2018-01-29T03:34:29.986Z,971.35
2018-01-29T03:35:30.006Z,971.39
2018-01-29T03:36:30.022Z,971.33
2018-01-29T03:37:30.036Z,971.36
2018-01-29T03:38:30.051Z,971.39
2018-01-29T03:39:30.069Z,971.29
2018-01-29T03:40:30.085Z,971.34
2018-01-29T03:41:30.100Z,971.31
2018-01-29T03:42:30.117Z,971.34
2018-01-29T03:43:30.134Z,971.28
2018-01-29T03:44:30.151Z,971.3
2018-01-29T03:45:30.165Z,971.33
2018-01-29T03:46:30.182Z,971.32
2018-01-29T03:47:30.198Z,971.3
2018-01-29T03:48:30.221Z,971.35
2018-01-29T03:49:30.231Z,971.35
2018-01-29T03:50:30.246Z,971.28
2018-01-29T03:51:30.262Z,971.34
2018-01-29T03:52:30.281Z,971.33
2018-01-29T03:53:30.294Z,971.36
2018-01-29T03:54:30.311Z,971.41
2018-01-29T03:55:30.347Z,971.43
2018-01-29T03:56:30.342Z,971.43
2018-01-29T03:57:30.358Z,971.43
2018-01-29T03:58:30.375Z,971.44
2018-01-29T03:59:30.392Z,971.42
2018-01-29T04:00:30.407Z,971.4
2018-01-29T04:01:30.423Z,971.42
2018-01-29T04:02:30.441Z,971.43
2018-01-29T04:03:30.456Z,971.39
2018-01-29T04:04:30.473Z,971.41
2018-01-29T04:05:30.488Z,971.47
2018-01-29T04:06:30.503Z,971.44
2018-01-29T04:07:30.522Z,971.43
2018-01-29T04:08:30.539Z,971.47
2018-01-29T04:09:30.553Z,971.42
2018-01-29T04:10:30.572Z,971.46
2018-01-29T04:11:30.586Z,971.43
2018-01-29T04:12:30.603Z,971.42
2018-01-29T04:13:30.619Z,971.43
2018-01-29T04:14:30.633Z,971.47
2018-01-29T04:15:30.651Z,971.5
2018-01-29T04:16:30.675Z,971.47
2018-01-29T04:17:30.698Z,971.46
2018-01-29T04:18:30.698Z,971.43
2018-01-29T04:19:30.715Z,971.44
2018-01-29T04:20:30.733Z,971.46
2018-01-29T04:21:30.749Z,971.44
2018-01-29T04:22:30.765Z,971.49
2018-01-29T04:23:30.781Z,971.49
2018-01-29T04:24:30.799Z,971.46
2018-01-29T04:25:30.813Z,971.52
2018-01-29T04:26:30.830Z,971.49
2018-01-29T04:27:30.846Z,971.53
2018-01-29T04:28:30.862Z,971.56
2018-01-29T04:29:30.878Z,971.54
2018-01-29T04:30:30.894Z,971.56
2018-01-29T04:31:30.909Z,971.57
2018-01-29T04:32:30.945Z,971.54
2018-01-29T04:33:30.942Z,971.55
2018-01-29T04:34:30.960Z,971.55
2018-01-29T04:35:30.976Z,971.54
2018-01-29T04:36:30.991Z,971.52
2018-01-29T04:37:31.008Z,971.54
2018-01-29T04:38:31.024Z,971.51
2018-01-29T04:39:31.051Z,971.48
2018-01-29T04:40:31.061Z,971.47
2018-01-29T04:41:31.082Z,971.47
2018-01-29T04:42:31.091Z,971.48
2018-01-29T04:43:31.108Z,971.46
2018-01-29T04:44:31.123Z,971.43
2018-01-29T04:45:31.139Z,971.47
2018-01-29T04:46:31.156Z,971.47
2018-01-29T04:47:31.173Z,971.49
2018-01-29T04:48:31.189Z,971.47
2018-01-29T04:49:31.206Z,971.48
2018-01-29T04:50:31.222Z,971.46
2018-01-29T04:51:31.238Z,971.46
2018-01-29T04:52:31.254Z,971.51
2018-01-29T04:53:31.270Z,971.5
2018-01-29T04:54:31.290Z,971.52
2018-01-29T04:55:31.305Z,971.54
2018-01-29T04:56:31.321Z,971.54
2018-01-29T04:57:31.338Z,971.55
2018-01-29T04:58:31.354Z,971.61
2018-01-29T04:59:31.370Z,971.58
2018-01-29T05:00:31.388Z,971.57
2018-01-29T05:01:31.406Z,971.57
2018-01-29T05:02:31.420Z,971.6
2018-01-29T05:03:31.437Z,971.57
2018-01-29T05:04:31.453Z,971.6
2018-01-29T05:05:31.469Z,971.56
2018-01-29T05:06:31.486Z,971.6
2018-01-29T05:07:31.502Z,971.58
2018-01-29T05:08:31.519Z,971.56
2018-01-29T05:09:31.535Z,971.58
2018-01-29T05:10:31.553Z,971.55
2018-01-29T05:11:31.568Z,971.58
2018-01-29T05:12:31.586Z,971.55
2018-01-29T05:13:31.601Z,971.5
2018-01-29T05:14:31.618Z,971.56
2018-01-29T05:15:31.636Z,971.51
2018-01-29T05:16:31.650Z,971.53
2018-01-29T05:17:31.668Z,971.54
2018-01-29T05:18:31.685Z,971.54
2018-01-29T05:19:31.702Z,971.49
2018-01-29T05:20:31.718Z,971.51
2018-01-29T05:21:31.738Z,971.48
2018-01-29T05:22:31.751Z,971.44
2018-01-29T05:23:31.771Z,971.5
2018-01-29T05:24:31.783Z,971.5
2018-01-29T05:25:31.802Z,971.5
2018-01-29T05:26:31.817Z,971.48
2018-01-29T05:27:31.833Z,971.47
2018-01-29T05:28:31.851Z,971.5
2018-01-29T05:29:31.866Z,971.41
2018-01-29T05:30:31.884Z,971.46
2018-01-29T05:31:31.910Z,971.42
2018-01-29T05:32:31.916Z,971.49
2018-01-29T05:33:31.933Z,971.5
2018-01-29T05:34:31.949Z,971.47
2018-01-29T05:35:31.966Z,971.48
2018-01-29T05:36:31.982Z,971.45
2018-01-29T05:37:31.999Z,971.42
2018-01-29T05:38:32.037Z,971.43
2018-01-29T05:39:32.032Z,971.4
2018-01-29T05:40:32.048Z,971.42
2018-01-29T05:41:32.066Z,971.41
2018-01-29T05:42:32.080Z,971.39
2018-01-29T05:43:32.097Z,971.4
2018-01-29T05:44:32.114Z,971.4
2018-01-29T05:45:32.131Z,971.39
2018-01-29T05:46:32.146Z,971.36
2018-01-29T05:47:32.167Z,971.37
2018-01-29T05:48:32.180Z,971.41
2018-01-29T05:49:32.196Z,971.36
2018-01-29T05:50:32.213Z,971.35
2018-01-29T05:51:32.229Z,971.31
2018-01-29T05:52:32.246Z,971.33
2018-01-29T05:53:32.265Z,971.34
2018-01-29T05:54:32.280Z,971.35
2018-01-29T05:55:32.297Z,971.32
2018-01-29T05:56:32.315Z,971.32
2018-01-29T05:57:32.328Z,971.31
2018-01-29T05:58:32.349Z,971.37
2018-01-29T05:59:32.362Z,971.36
2018-01-29T06:00:32.388Z,971.34
2018-01-29T06:01:32.393Z,971.35
2018-01-29T06:02:32.410Z,971.31
2018-01-29T06:03:32.425Z,971.36
2018-01-29T06:04:32.443Z,971.39
2018-01-29T06:05:32.459Z,971.36
2018-01-29T06:06:32.475Z,971.38
2018-01-29T06:07:32.491Z,971.35
2018-01-29T06:08:32.506Z,971.33
2018-01-29T06:09:32.523Z,971.35
2018-01-29T06:10:32.539Z,971.37
2018-01-29T06:11:32.554Z,971.34
2018-01-29T06:12:32.569Z,971.32
2018-01-29T06:13:32.588Z,971.36
2018-01-29T06:14:32.603Z,971.39
2018-01-29T06:15:32.619Z,971.37
2018-01-29T06:16:32.636Z,971.37
2018-01-29T06:17:32.651Z,971.42
2018-01-29T06:18:32.671Z,971.38
2018-01-29T06:19:32.683Z,971.41
2018-01-29T06:20:32.700Z,971.42
2018-01-29T06:21:32.716Z,971.44
2018-01-29T06:22:32.737Z,971.46
2018-01-29T06:23:32.751Z,971.49
2018-01-29T06:24:32.765Z,971.51
2018-01-29T06:25:32.779Z,971.55
2018-01-29T06:26:32.794Z,971.64
2018-01-29T06:27:32.810Z,971.68
2018-01-29T06:28:32.834Z,971.71
2018-01-29T06:29:32.844Z,971.69
2018-01-29T06:30:32.864Z,971.68
2018-01-29T06:31:32.877Z,971.67
2018-01-29T06:32:32.892Z,971.64
2018-01-29T06:33:32.907Z,971.64
2018-01-29T06:34:32.924Z,971.62
2018-01-29T06:35:32.939Z,971.62
2018-01-29T06:36:32.957Z,971.62
2018-01-29T06:37:32.977Z,971.68
2018-01-29T06:38:32.989Z,971.69
2018-01-29T06:39:33.005Z,971.64
2018-01-29T06:40:33.020Z,971.65
2018-01-29T06:41:33.036Z,971.61
2018-01-29T06:42:33.052Z,971.62
2018-01-29T06:43:33.074Z,971.62
2018-01-29T06:44:33.090Z,971.59
2018-01-29T06:45:33.100Z,971.62
2018-01-29T06:46:33.115Z,971.64
2018-01-29T06:47:33.136Z,971.61
2018-01-29T06:48:33.148Z,971.59
2018-01-29T06:49:33.162Z,971.59
2018-01-29T06:50:33.180Z,971.57
2018-01-29T06:51:33.194Z,971.56
2018-01-29T06:52:33.209Z,971.54
2018-01-29T06:53:33.226Z,971.54
2018-01-29T06:54:33.245Z,971.54
2018-01-29T06:55:33.257Z,971.54
2018-01-29T06:56:33.272Z,971.55
2018-01-29T06:57:33.292Z,971.54
2018-01-29T06:58:33.314Z,971.5
2018-01-29T06:59:33.320Z,971.51
2018-01-29T07:00:33.337Z,971.47
2018-01-29T07:01:33.356Z,971.52
2018-01-29T07:02:33.367Z,971.54
2018-01-29T07:03:33.384Z,971.5
2018-01-29T07:04:33.399Z,971.44
2018-01-29T07:05:33.416Z,971.45
2018-01-29T07:06:33.440Z,971.47
2018-01-29T07:07:33.449Z,971.47
2018-01-29T07:08:33.464Z,971.48
2018-01-29T07:09:33.479Z,971.51
2018-01-29T07:10:33.494Z,971.48
2018-01-29T07:11:33.511Z,971.51
2018-01-29T07:12:33.531Z,971.52
2018-01-29T07:13:33.542Z,971.54
2018-01-29T07:14:33.557Z,971.55
2018-01-29T07:15:33.574Z,971.58
2018-01-29T07:16:33.590Z,971.59
2018-01-29T07:17:33.604Z,971.58
2018-01-29T07:18:33.621Z,971.63
2018-01-29T07:19:33.637Z,971.64
2018-01-29T07:20:33.653Z,971.65
2018-01-29T07:21:33.668Z,971.64
2018-01-29T07:22:33.684Z,971.62
2018-01-29T07:23:33.699Z,971.62
2018-01-29T07:24:33.714Z,971.64
2018-01-29T07:25:33.730Z,971.64
2018-01-29T07:26:33.746Z,971.65
2018-01-29T07:27:33.762Z,971.61
2018-01-29T07:28:33.791Z,971.64
2018-01-29T07:29:33.793Z,971.62
2018-01-29T07:30:33.809Z,971.62
2018-01-29T07:31:33.826Z,971.63
2018-01-29T07:32:33.840Z,971.61
2018-01-29T07:33:33.859Z,971.65
2018-01-29T07:34:33.873Z,971.65
2018-01-29T07:35:33.889Z,971.65
2018-01-29T07:36:33.908Z,971.63
2018-01-29T07:37:33.920Z,971.64
2018-01-29T07:38:33.936Z,971.68
2018-01-29T07:39:33.952Z,971.65
2018-01-29T07:40:33.969Z,971.7
2018-01-29T07:41:33.983Z,971.62
2018-01-29T07:42:34.001Z,971.68
2018-01-29T07:43:34.018Z,971.65
2018-01-29T07:44:34.032Z,971.66
2018-01-29T07:45:34.048Z,971.63
2018-01-29T07:46:34.062Z,971.61
2018-01-29T07:47:34.082Z,971.63
2018-01-29T07:48:34.096Z,971.62
2018-01-29T07:49:34.112Z,971.58
2018-01-29T07:50:34.144Z,971.6
2018-01-29T07:51:34.142Z,971.58
2018-01-29T07:52:34.207Z,971.56
2018-01-29T07:53:34.175Z,971.55
2018-01-29T07:54:34.188Z,971.54
2018-01-29T07:55:34.205Z,971.55
2018-01-29T07:56:34.224Z,971.56
2018-01-29T07:57:34.236Z,971.48
2018-01-29T07:58:34.252Z,971.51
2018-01-29T07:59:34.268Z,971.52
2018-01-29T08:00:34.285Z,971.5
2018-01-29T08:01:34.301Z,971.45
2018-01-29T08:02:34.315Z,971.49
2018-01-29T08:03:34.332Z,971.44
2018-01-29T08:04:34.347Z,971.46
2018-01-29T08:05:34.369Z,971.47
2018-01-29T08:06:34.379Z,971.42
2018-01-29T08:07:34.394Z,971.42
2018-01-29T08:08:34.412Z,971.41
2018-01-29T08:09:34.426Z,971.43
2018-01-29T08:10:34.442Z,971.43
2018-01-29T08:11:34.460Z,971.48
2018-01-29T08:12:34.495Z,971.42
2018-01-29T08:13:34.489Z,971.38
2018-01-29T08:14:34.506Z,971.35
2018-01-29T08:15:34.520Z,971.34
2018-01-29T08:16:34.537Z,971.36
2018-01-29T08:17:34.554Z,971.28
2018-01-29T08:18:34.569Z,971.3
2018-01-29T08:19:34.585Z,971.29
2018-01-29T08:20:34.601Z,971.23
2018-01-29T08:21:34.617Z,971.28
2018-01-29T08:22:34.632Z,971.22
2018-01-29T08:23:34.651Z,971.28
2018-01-29T08:24:34.666Z,971.26
2018-01-29T08:25:34.681Z,971.2
2018-01-29T08:26:34.698Z,971.25
2018-01-29T08:27:34.719Z,971.18
2018-01-29T08:28:34.729Z,971.19
2018-01-29T08:29:34.746Z,971.16
2018-01-29T08:30:34.766Z,971.15
2018-01-29T08:31:34.778Z,971.12
2018-01-29T08:32:34.794Z,971.1
2018-01-29T08:33:34.811Z,971.15
2018-01-29T08:34:34.845Z,971.12
2018-01-29T08:35:34.842Z,971.08
2018-01-29T08:36:34.920Z,971.13
2018-01-29T08:37:34.874Z,971.06
2018-01-29T08:38:34.896Z,971.05
2018-01-29T08:39:34.908Z,971.07
2018-01-29T08:40:34.924Z,971.02
2018-01-29T08:41:34.942Z,971.01
2018-01-29T08:42:34.956Z,970.97
2018-01-29T08:43:34.972Z,971
2018-01-29T08:44:34.995Z,970.96
2018-01-29T08:45:35.006Z,970.93
2018-01-29T08:46:35.021Z,970.91
2018-01-29T08:47:35.038Z,970.88
2018-01-29T08:48:35.056Z,970.85
2018-01-29T08:49:35.072Z,970.81
2018-01-29T08:50:35.088Z,970.83
2018-01-29T08:51:35.106Z,970.83
2018-01-29T08:52:35.121Z,970.86
2018-01-29T08:53:35.138Z,970.87
2018-01-29T08:54:35.153Z,970.76
2018-01-29T08:55:35.170Z,970.88
2018-01-29T08:56:35.197Z,970.81
2018-01-29T08:57:35.203Z,970.81
2018-01-29T08:58:35.221Z,970.83
2018-01-29T08:59:35.236Z,970.78
2018-01-29T09:00:35.253Z,970.83
2018-01-29T09:01:35.270Z,970.82
2018-01-29T09:02:35.287Z,970.91
2018-01-29T09:03:35.303Z,970.85
2018-01-29T09:04:35.319Z,970.78
2018-01-29T09:05:35.337Z,970.79
2018-01-29T09:06:35.354Z,970.79
2018-01-29T09:07:35.370Z,970.73
2018-01-29T09:08:35.387Z,970.79
2018-01-29T09:09:35.404Z,970.78
2018-01-29T09:10:35.423Z,970.76
2018-01-29T09:11:35.437Z,970.75
2018-01-29T09:12:35.455Z,970.77
2018-01-29T09:13:35.473Z,970.74
2018-01-29T09:14:35.488Z,970.75
2018-01-29T09:15:35.506Z,970.77
2018-01-29T09:16:35.523Z,970.8
2018-01-29T09:17:35.541Z,970.75
2018-01-29T09:18:35.563Z,970.81
2018-01-29T09:19:35.574Z,970.73
2018-01-29T09:20:35.591Z,970.75
2018-01-29T09:21:35.609Z,970.71
2018-01-29T09:22:35.625Z,970.68
2018-01-29T09:23:35.642Z,970.72
2018-01-29T09:24:35.660Z,970.71
2018-01-29T09:25:35.677Z,970.67
2018-01-29T09:26:35.707Z,970.66
2018-01-29T09:27:35.712Z,970.64
2018-01-29T09:28:35.730Z,970.66
2018-01-29T09:29:35.747Z,970.65
2018-01-29T09:30:35.766Z,970.65
2018-01-29T09:31:35.782Z,970.69
2018-01-29T09:32:35.800Z,970.6
2018-01-29T09:33:35.832Z,970.6
2018-01-29T09:34:35.835Z,970.65
2018-01-29T09:35:35.856Z,970.63
2018-01-29T09:36:35.870Z,970.65
2018-01-29T09:37:35.889Z,970.6
2018-01-29T09:38:35.906Z,970.63
2018-01-29T09:39:35.925Z,970.55
2018-01-29T09:40:35.942Z,970.59
2018-01-29T09:41:35.962Z,970.59
2018-01-29T09:42:35.979Z,970.63
2018-01-29T09:43:35.996Z,970.62
2018-01-29T09:44:36.014Z,970.63
2018-01-29T09:45:36.033Z,970.6
2018-01-29T09:46:36.052Z,970.6
2018-01-29T09:47:36.123Z,970.59
2018-01-29T09:48:36.094Z,970.64
2018-01-29T09:49:36.105Z,970.58
2018-01-29T09:50:36.122Z,970.55
2018-01-29T09:51:36.144Z,970.57
2018-01-29T09:52:36.160Z,970.59
2018-01-29T09:53:36.178Z,970.55
2018-01-29T09:54:36.195Z,970.57
2018-01-29T09:55:36.216Z,970.49
2018-01-29T09:56:36.233Z,970.55
2018-01-29T09:57:36.251Z,970.53
2018-01-29T09:58:36.271Z,970.47
2018-01-29T09:59:36.287Z,970.47
2018-01-29T10:00:36.306Z,970.45
2018-01-29T10:01:36.323Z,970.41
2018-01-29T10:02:36.341Z,970.4
2018-01-29T10:03:36.361Z,970.31
2018-01-29T10:04:36.379Z,970.34
2018-01-29T10:05:36.396Z,970.34
2018-01-29T10:06:36.413Z,970.33
2018-01-29T10:07:36.431Z,970.29
2018-01-29T10:08:36.450Z,970.24
2018-01-29T10:09:36.468Z,970.29
2018-01-29T10:10:36.488Z,970.24
2018-01-29T10:11:36.510Z,970.24
2018-01-29T10:12:36.523Z,970.27
2018-01-29T10:13:36.552Z,970.31
2018-01-29T10:14:36.562Z,970.39
2018-01-29T10:15:36.580Z,970.34
2018-01-29T10:16:36.599Z,970.42
2018-01-29T10:17:36.619Z,970.37
2018-01-29T10:18:36.639Z,970.44
2018-01-29T10:19:36.659Z,970.45
2018-01-29T10:20:36.680Z,970.39
2018-01-29T10:21:36.700Z,970.46
2018-01-29T10:22:36.723Z,970.39
2018-01-29T10:23:36.743Z,970.42
2018-01-29T10:24:36.766Z,970.4
2018-01-29T10:25:36.787Z,970.34
2018-01-29T10:26:36.811Z,970.34
2018-01-29T10:27:36.833Z,970.31
2018-01-29T10:28:36.857Z,970.35
2018-01-29T10:29:36.880Z,970.34
2018-01-29T10:30:36.904Z,970.27
2018-01-29T10:31:36.927Z,970.3
2018-01-29T10:32:36.951Z,970.31
2018-01-29T10:33:36.983Z,970.23
2018-01-29T10:34:37.001Z,970.27
2018-01-29T10:35:37.025Z,970.24
2018-01-29T10:36:37.052Z,970.26
2018-01-29T10:37:37.077Z,970.23
2018-01-29T10:38:37.100Z,970.19
2018-01-29T10:39:37.160Z,970.19
2018-01-29T10:40:37.152Z,970.13
2018-01-29T10:41:37.188Z,970.13
2018-01-29T10:42:37.204Z,970.16
2018-01-29T10:43:37.229Z,970.11
2018-01-29T10:44:37.257Z,970.08
2018-01-29T10:45:37.299Z,970.07
2018-01-29T10:46:37.309Z,970.04
2018-01-29T10:47:37.335Z,970.04
2018-01-29T10:48:37.362Z,970.09
2018-01-29T10:49:37.500Z,970.03
2018-01-29T10:50:37.416Z,969.93
2018-01-29T10:51:37.443Z,969.95
2018-01-29T10:52:37.470Z,969.97
2018-01-29T10:53:37.496Z,970.02
2018-01-29T10:54:37.524Z,970.02
2018-01-29T10:55:37.554Z,969.97
2018-01-29T10:56:37.580Z,969.98
2018-01-29T10:57:37.626Z,969.93
2018-01-29T10:58:37.636Z,969.93
2018-01-29T10:59:37.665Z,969.93
2018-01-29T11:00:37.691Z,969.87
2018-01-29T11:01:37.719Z,969.8
2018-01-29T11:02:37.747Z,969.85
2018-01-29T11:03:37.776Z,969.78
2018-01-29T11:04:37.804Z,969.71
2018-01-29T11:05:37.843Z,969.79
2018-01-29T11:06:37.863Z,969.72
2018-01-29T11:07:37.888Z,969.69
2018-01-29T11:08:37.919Z,969.71
2018-01-29T11:09:37.946Z,969.64
2018-01-29T11:10:37.977Z,969.73
2018-01-29T11:11:38.005Z,969.7
2018-01-29T11:12:38.033Z,969.68
2018-01-29T11:13:38.064Z,969.6
2018-01-29T11:14:38.091Z,969.61
2018-01-29T11:15:38.119Z,969.54
2018-01-29T11:16:38.148Z,969.52
2018-01-29T11:17:38.178Z,969.5
2018-01-29T11:18:38.207Z,969.52
2018-01-29T11:19:38.234Z,969.48
2018-01-29T11:20:38.286Z,969.49
2018-01-29T11:21:38.296Z,969.46
2018-01-29T11:22:38.322Z,969.43
2018-01-29T11:23:38.355Z,969.42
2018-01-29T11:24:38.380Z,969.35
2018-01-29T11:25:38.408Z,969.38
2018-01-29T11:26:38.437Z,969.38
2018-01-29T11:27:38.468Z,969.36
2018-01-29T11:28:38.498Z,969.37
2018-01-29T11:29:38.525Z,969.44
2018-01-29T11:30:38.557Z,969.33
2018-01-29T11:31:38.586Z,969.26
2018-01-29T11:32:38.616Z,969.36
2018-01-29T11:33:38.646Z,969.27
2018-01-29T11:34:38.676Z,969.23
2018-01-29T11:35:38.705Z,969.22
2018-01-29T11:36:38.735Z,969.27
2018-01-29T11:37:38.764Z,969.18
2018-01-29T11:38:38.810Z,969.12
2018-01-29T11:39:38.823Z,969.12
2018-01-29T11:40:38.854Z,969.13
2018-01-29T11:41:38.886Z,969.11
2018-01-29T11:42:38.916Z,969.09
2018-01-29T11:43:38.946Z,969.09
2018-01-29T11:44:38.979Z,969.06
2018-01-29T11:45:39.006Z,969.08
2018-01-29T11:46:39.041Z,969.08
2018-01-29T11:47:39.066Z,969.15
2018-01-29T11:48:39.098Z,969.09
2018-01-29T11:49:39.129Z,969.06
2018-01-29T11:50:39.160Z,969.06
2018-01-29T11:51:39.190Z,969.03
2018-01-29T11:52:39.223Z,968.99
2018-01-29T11:53:39.253Z,968.96
2018-01-29T11:54:39.283Z,968.94
2018-01-29T11:55:39.314Z,968.9
2018-01-29T11:56:39.345Z,968.88
2018-01-29T11:57:39.377Z,968.89
2018-01-29T11:58:39.407Z,968.88
2018-01-29T11:59:39.440Z,968.9
2018-01-29T12:00:39.471Z,968.86
2018-01-29T12:01:39.503Z,968.91
2018-01-29T12:02:39.534Z,968.84
2018-01-29T12:03:39.567Z,968.83
2018-01-29T12:04:39.598Z,968.78
2018-01-29T12:05:39.634Z,968.76
2018-01-29T12:06:39.661Z,968.74
2018-01-29T12:07:39.695Z,968.73
2018-01-29T12:08:39.727Z,968.7
2018-01-29T12:09:39.761Z,968.69
2018-01-29T12:10:39.791Z,968.68
2018-01-29T12:11:39.840Z,968.66
2018-01-29T12:12:39.858Z,968.69
2018-01-29T12:13:39.891Z,968.71
2018-01-29T12:14:39.922Z,968.72
2018-01-29T12:15:39.955Z,968.76
2018-01-29T12:16:39.988Z,968.7
2018-01-29T12:17:40.019Z,968.66
2018-01-29T12:18:40.052Z,968.64
2018-01-29T12:19:40.085Z,968.63
2018-01-29T12:20:40.119Z,968.61
2018-01-29T12:21:40.151Z,968.65
2018-01-29T12:22:40.186Z,968.66
2018-01-29T12:23:40.219Z,968.63
2018-01-29T12:24:40.252Z,968.6
2018-01-29T12:25:40.284Z,968.6
2018-01-29T12:26:40.317Z,968.61
2018-01-29T12:27:40.351Z,968.61
2018-01-29T12:28:40.384Z,968.62
2018-01-29T12:29:40.417Z,968.62
2018-01-29T12:30:40.449Z,968.59
2018-01-29T12:31:40.486Z,968.55