createdAt,value
2017-09-13T00:03:38.264Z,70.70
2017-09-13T00:08:39.321Z,69.30
2017-09-13T00:13:40.374Z,68.80
2017-09-13T00:18:41.426Z,68.80
2017-09-13T00:23:42.461Z,68.80
2017-09-13T00:28:43.522Z,68.70
2017-09-13T00:33:44.574Z,69.10
2017-09-13T00:38:45.653Z,68.60
2017-09-13T00:43:46.709Z,68.90
2017-09-13T00:48:47.782Z,69.20
2017-09-13T00:53:48.841Z,69.20
2017-09-13T00:58:49.902Z,69.20
2017-09-13T01:03:50.955Z,69.60
2017-09-13T01:08:52.015Z,69.00
2017-09-13T01:13:53.110Z,69.20
2017-09-13T01:18:54.157Z,69.40
2017-09-13T01:23:55.214Z,69.90
2017-09-13T01:28:56.277Z,70.80
2017-09-13T01:33:57.326Z,71.20
2017-09-13T01:38:58.389Z,71.20
2017-09-13T01:43:59.437Z,72.20
2017-09-13T01:49:00.470Z,73.00
2017-09-13T01:54:01.576Z,76.00
2017-09-13T01:59:03.383Z,78.00
2017-09-13T02:04:04.446Z,77.90
2017-09-13T02:09:05.486Z,78.70
2017-09-13T02:14:07.279Z,79.50
2017-09-13T02:19:08.341Z,79.50
2017-09-13T02:24:09.389Z,79.30
2017-09-13T02:29:10.430Z,80.30
2017-09-13T02:34:12.211Z,80.30
2017-09-13T02:39:13.281Z,80.30
2017-09-13T02:44:14.335Z,80.30
2017-09-13T02:49:15.369Z,80.60
2017-09-13T02:54:17.173Z,81.20
2017-09-13T02:59:18.226Z,81.20
2017-09-13T03:04:19.273Z,82.10
2017-09-13T03:09:20.364Z,82.90
2017-09-13T03:14:21.422Z,84.30
2017-09-13T03:19:22.478Z,84.80
2017-09-13T03:24:23.553Z,85.80
2017-09-13T03:29:24.589Z,86.20
2017-09-13T03:34:32.646Z,86.20
2017-09-13T03:39:33.685Z,86.90
2017-09-13T03:44:34.737Z,86.90
2017-09-13T03:49:35.802Z,87.40
2017-09-13T03:54:36.834Z,87.30
2017-09-13T03:59:37.869Z,87.60
2017-09-13T04:04:39.665Z,87.60
2017-09-13T04:09:40.729Z,87.50
2017-09-13T04:14:41.773Z,88.20
2017-09-13T04:19:42.822Z,88.10
2017-09-13T04:24:44.608Z,87.70
2017-09-13T04:29:45.647Z,87.70
2017-09-13T04:34:46.686Z,88.00
2017-09-13T04:39:47.724Z,87.80
2017-09-13T04:44:48.762Z,87.50
2017-09-13T04:49:49.798Z,86.90
2017-09-13T04:54:50.838Z,86.30
2017-09-13T04:59:52.618Z,85.60
2017-09-13T05:04:53.711Z,85.60
2017-09-13T05:09:54.756Z,85.60
2017-09-13T05:14:55.797Z,84.90
2017-09-13T05:19:56.835Z,83.50
2017-09-13T05:24:58.615Z,82.10
2017-09-13T05:30:00.395Z,79.40
2017-09-13T05:35:02.185Z,72.50
2017-09-13T05:40:03.230Z,72.50
2017-09-13T05:45:05.057Z,67.90
2017-09-13T05:50:06.102Z,68.00
2017-09-13T05:55:07.153Z,65.70
2017-09-13T06:00:08.218Z,64.00
2017-09-13T06:05:09.272Z,61.90
2017-09-13T06:10:10.341Z,59.90
2017-09-13T06:15:11.389Z,59.70
2017-09-13T06:20:12.454Z,56.20
2017-09-13T06:25:13.665Z,55.80
2017-09-13T06:30:14.713Z,58.20
2017-09-13T06:35:15.798Z,59.40
2017-09-13T06:40:16.874Z,59.80
2017-09-13T06:45:17.901Z,59.40
2017-09-13T06:50:19.677Z,53.80
2017-09-13T06:55:20.730Z,53.80
2017-09-13T07:00:22.546Z,52.40
2017-09-13T07:05:23.638Z,52.40
2017-09-13T07:10:24.682Z,50.30
2017-09-13T07:15:25.731Z,50.90
2017-09-13T07:20:26.821Z,49.30
2017-09-13T07:25:27.903Z,51.10
2017-09-13T07:30:29.694Z,53.30
2017-09-13T07:35:30.742Z,53.30
2017-09-13T07:40:31.774Z,53.10
2017-09-13T07:45:32.810Z,51.40
2017-09-13T07:50:33.890Z,45.70
2017-09-13T07:55:35.689Z,41.70
2017-09-13T08:00:36.748Z,40.90
2017-09-13T08:05:37.807Z,41.30
2017-09-13T08:10:38.846Z,42.40
2017-09-13T08:15:40.702Z,39.10
2017-09-13T08:20:41.757Z,39.10
2017-09-13T08:25:42.807Z,38.10
2017-09-13T08:30:43.845Z,36.70
2017-09-13T08:35:44.921Z,37.60
2017-09-13T08:40:45.975Z,39.50
2017-09-13T08:45:47.017Z,45.00
2017-09-13T08:50:55.015Z,47.00
2017-09-13T08:55:56.081Z,48.60
2017-09-13T09:00:59.142Z,48.70
2017-09-13T09:06:00.190Z,54.80
2017-09-13T09:11:01.230Z,53.80
2017-09-13T09:16:02.297Z,56.20
2017-09-13T09:21:04.066Z,50.80
2017-09-13T09:26:05.102Z,50.90
2017-09-13T09:31:06.173Z,52.20
2017-09-13T09:36:07.220Z,52.30
2017-09-13T09:41:08.274Z,56.80
2017-09-13T09:46:09.321Z,55.20
2017-09-13T09:51:10.382Z,54.20
2017-09-13T09:56:11.445Z,54.10
2017-09-13T10:01:12.498Z,52.50
2017-09-13T10:06:13.553Z,50.80
2017-09-13T10:11:14.607Z,52.40
2017-09-13T10:16:15.646Z,54.60
2017-09-13T10:21:18.445Z,51.00
2017-09-13T10:26:21.322Z,50.00
2017-09-13T10:31:22.493Z,49.90
2017-09-13T10:36:24.273Z,49.80
2017-09-13T10:41:26.061Z,48.80
2017-09-13T10:46:27.114Z,49.00
2017-09-13T10:51:29.239Z,46.30
2017-09-13T10:56:30.311Z,46.10
2017-09-13T11:01:31.370Z,45.10
2017-09-13T11:06:32.442Z,43.40
2017-09-13T11:11:33.514Z,43.00
2017-09-13T11:16:34.560Z,42.30
2017-09-13T11:21:35.604Z,42.70
2017-09-13T11:26:36.662Z,41.80
2017-09-13T11:31:37.709Z,40.70
2017-09-13T11:36:38.775Z,39.10
2017-09-13T11:41:39.820Z,37.70
2017-09-13T11:46:40.878Z,37.20
2017-09-13T11:51:41.941Z,35.80
2017-09-13T11:56:42.982Z,33.10
2017-09-13T12:01:44.051Z,33.20
2017-09-13T12:06:45.111Z,32.80
2017-09-13T12:11:46.157Z,33.50
2017-09-13T12:16:47.193Z,34.10
2017-09-13T12:21:48.222Z,36.30
2017-09-13T12:26:49.277Z,35.60
2017-09-13T12:31:50.318Z,36.60
2017-09-13T12:36:51.350Z,36.70
2017-09-13T12:41:52.383Z,35.10
2017-09-13T12:46:53.422Z,33.60
2017-09-13T12:51:55.230Z,36.00
2017-09-13T12:56:56.282Z,36.00
2017-09-13T13:01:57.325Z,36.00
2017-09-13T13:06:58.386Z,35.70
2017-09-13T13:11:59.426Z,37.30
2017-09-13T13:17:01.222Z,38.50
2017-09-13T13:22:02.293Z,38.50
2017-09-13T13:27:03.355Z,38.30
2017-09-13T13:32:04.419Z,38.70
2017-09-13T13:37:05.478Z,40.10
2017-09-13T13:42:06.546Z,40.00
2017-09-13T13:47:07.615Z,40.70
2017-09-13T13:52:08.688Z,40.10
2017-09-13T13:57:09.759Z,39.90
2017-09-13T14:02:11.566Z,39.20
2017-09-13T14:07:12.662Z,39.20
2017-09-13T14:12:13.741Z,39.50
2017-09-13T14:17:14.820Z,40.70
2017-09-13T14:22:16.634Z,41.80
2017-09-13T14:27:17.678Z,42.40
2017-09-13T14:32:18.758Z,43.70
2017-09-13T14:37:19.826Z,44.70
2017-09-13T14:42:20.886Z,45.70
2017-09-13T14:47:22.677Z,46.00
2017-09-13T14:52:23.758Z,46.00
2017-09-13T14:57:25.563Z,45.30
2017-09-13T15:02:26.613Z,45.40
2017-09-13T15:07:27.701Z,45.50
2017-09-13T15:12:28.768Z,45.10
2017-09-13T15:17:29.847Z,46.10
2017-09-13T15:22:35.468Z,46.90
2017-09-13T15:27:36.574Z,46.90
2017-09-13T15:32:37.646Z,47.30
2017-09-13T15:37:39.463Z,48.20
2017-09-13T15:42:40.526Z,48.20
2017-09-13T15:47:41.599Z,48.50
2017-09-13T15:52:42.713Z,49.30
2017-09-13T15:57:43.862Z,50.00
2017-09-13T16:02:45.658Z,52.00
2017-09-13T16:07:46.712Z,52.00
2017-09-13T16:12:47.771Z,52.70
2017-09-13T16:17:48.843Z,53.30
2017-09-13T16:22:49.899Z,53.50
2017-09-13T16:27:50.973Z,53.50
2017-09-13T16:32:53.029Z,53.80
2017-09-13T16:37:54.090Z,54.10
2017-09-13T16:42:55.177Z,54.20
2017-09-13T16:47:56.243Z,54.10
2017-09-13T16:52:57.318Z,54.30
2017-09-13T16:57:59.146Z,55.30
2017-09-13T17:03:00.203Z,56.00
2017-09-13T17:08:01.281Z,55.20
2017-09-13T17:13:02.581Z,55.20
2017-09-13T17:18:03.713Z,55.20
2017-09-13T17:23:04.779Z,55.60
2017-09-13T17:28:05.843Z,56.50
2017-09-13T17:33:07.181Z,57.40
2017-09-13T17:38:08.300Z,58.10
2017-09-13T17:43:10.113Z,59.80
2017-09-13T17:48:11.325Z,59.80
2017-09-13T17:53:13.133Z,62.00
2017-09-13T17:58:14.214Z,62.00
2017-09-13T18:03:15.302Z,62.40
2017-09-13T18:08:16.410Z,62.40
2017-09-13T18:13:17.515Z,62.40
2017-09-13T18:18:18.605Z,62.10
2017-09-13T18:23:20.487Z,62.90
2017-09-13T18:28:22.272Z,61.90
2017-09-13T18:33:23.346Z,61.90
2017-09-13T18:38:24.402Z,62.00
2017-09-13T18:43:25.471Z,61.20
2017-09-13T18:48:26.531Z,61.00
2017-09-13T18:53:27.654Z,60.70
2017-09-13T18:58:29.557Z,60.00
2017-09-13T19:03:30.615Z,60.00
2017-09-13T19:08:31.690Z,59.60
2017-09-13T19:13:32.775Z,59.30
2017-09-13T19:18:34.618Z,58.80
2017-09-13T19:23:35.702Z,58.70
2017-09-13T19:28:36.885Z,58.60
2017-09-13T19:33:38.516Z,58.20
2017-09-13T19:38:39.710Z,58.50
2017-09-13T19:43:40.841Z,58.40
2017-09-13T19:48:41.981Z,59.80
2017-09-13T19:53:43.087Z,61.80
2017-09-13T19:58:44.150Z,64.40
2017-09-13T20:03:45.231Z,67.40
2017-09-13T20:08:47.066Z,72.00
2017-09-13T20:13:48.122Z,72.00
2017-09-13T20:18:49.190Z,73.00
2017-09-13T20:23:50.278Z,75.10
2017-09-13T20:28:52.115Z,79.60
2017-09-13T20:33:53.210Z,79.60
2017-09-13T20:38:55.013Z,81.80
2017-09-13T20:43:57.622Z,81.80
2017-09-13T20:48:58.706Z,81.70
2017-09-13T20:53:59.778Z,83.10
2017-09-13T20:59:00.860Z,84.00
2017-09-13T21:04:02.674Z,86.00
2017-09-13T21:09:03.774Z,85.90
2017-09-13T21:14:04.853Z,86.70
2017-09-13T21:19:06.653Z,88.60
2017-09-13T21:24:07.721Z,88.50
2017-09-13T21:29:08.810Z,89.80
2017-09-13T21:34:09.898Z,89.70
2017-09-13T21:39:11.685Z,90.90
2017-09-13T21:44:12.752Z,90.90
2017-09-13T21:49:13.821Z,91.20
2017-09-13T21:54:14.899Z,91.60
2017-09-13T21:59:15.963Z,92.00
2017-09-13T22:04:17.045Z,92.30
2017-09-13T22:09:18.130Z,92.50
2017-09-13T22:14:19.947Z,92.10
2017-09-13T22:19:21.038Z,92.10
2017-09-13T22:24:22.101Z,92.00
2017-09-13T22:29:23.194Z,91.90
2017-09-13T22:34:24.263Z,91.70
2017-09-13T22:39:25.331Z,91.80
2017-09-13T22:44:26.388Z,91.80
2017-09-13T22:49:27.466Z,91.90
2017-09-13T22:54:28.585Z,92.10
2017-09-13T22:59:29.677Z,92.20
2017-09-13T23:04:30.762Z,92.10
2017-09-13T23:09:31.850Z,92.50
2017-09-13T23:14:33.654Z,90.60
2017-09-13T23:19:34.711Z,90.60
2017-09-13T23:24:35.771Z,82.50
2017-09-13T23:29:36.857Z,78.60
2017-09-13T23:34:37.913Z,72.80
2017-09-13T23:39:38.995Z,69.20
2017-09-13T23:44:40.085Z,65.70
2017-09-13T23:49:41.150Z,64.10
2017-09-13T23:54:42.213Z,62.60
2017-09-13T23:59:43.290Z,61.50
