createdAt,value
2022-08-14T00:02:05.324Z,99.90
2022-08-14T00:04:35.565Z,99.90
2022-08-14T00:07:11.725Z,99.90
2022-08-14T00:10:01.246Z,99.90
2022-08-14T00:12:42.188Z,99.90
2022-08-14T00:15:43.845Z,99.90
2022-08-14T00:18:14.572Z,99.90
2022-08-14T00:20:58.448Z,99.90
2022-08-14T00:23:26.636Z,99.90
2022-08-14T00:26:05.680Z,99.90
2022-08-14T00:28:36.924Z,99.90
2022-08-14T00:31:07.891Z,99.90
2022-08-14T00:33:50.815Z,99.90
2022-08-14T00:36:35.843Z,99.90
2022-08-14T00:39:09.253Z,99.90
2022-08-14T00:41:39.112Z,99.90
2022-08-14T00:44:08.134Z,99.90
2022-08-14T00:46:37.896Z,99.90
2022-08-14T00:49:08.277Z,99.90
2022-08-14T00:51:39.771Z,99.90
2022-08-14T00:54:11.228Z,99.90
2022-08-14T00:56:55.276Z,99.90
2022-08-14T00:59:28.810Z,99.90
2022-08-14T01:02:00.780Z,99.90
2022-08-14T01:04:51.014Z,99.90
2022-08-14T01:07:21.299Z,99.90
2022-08-14T01:10:01.792Z,99.90
2022-08-14T01:12:32.926Z,99.90
2022-08-14T01:15:09.751Z,99.90
2022-08-14T01:18:01.092Z,99.90
2022-08-14T01:20:47.776Z,99.90
2022-08-14T01:23:19.097Z,99.90
2022-08-14T01:25:52.230Z,99.90
2022-08-14T01:28:47.289Z,99.90
2022-08-14T01:31:16.316Z,99.90
2022-08-14T01:35:15.955Z,99.90
2022-08-14T01:36:39.821Z,99.90
2022-08-14T01:39:14.494Z,99.90
2022-08-14T01:41:46.818Z,99.90
2022-08-14T01:44:33.364Z,99.90
2022-08-14T01:47:21.850Z,99.90
2022-08-14T01:49:59.347Z,99.90
2022-08-14T01:52:58.443Z,99.90
2022-08-14T01:55:31.846Z,99.90
2022-08-14T01:58:19.689Z,99.90
2022-08-14T02:00:55.772Z,99.90
2022-08-14T02:03:29.965Z,99.90
2022-08-14T02:06:04.212Z,99.90
2022-08-14T02:08:53.265Z,99.90
2022-08-14T02:11:24.564Z,99.90
2022-08-14T02:14:06.825Z,99.90
2022-08-14T02:16:39.660Z,99.90
2022-08-14T02:19:14.472Z,99.90
2022-08-14T02:21:48.893Z,99.90
2022-08-14T02:24:39.044Z,99.90
2022-08-14T02:28:24.968Z,99.90
2022-08-14T02:29:59.737Z,99.90
2022-08-14T02:32:44.530Z,99.90
2022-08-14T02:35:22.070Z,99.90
2022-08-14T02:37:50.325Z,99.90
2022-08-14T02:40:32.139Z,99.90
2022-08-14T02:43:03.733Z,99.90
2022-08-14T02:45:37.915Z,99.90
2022-08-14T02:48:10.317Z,99.90
2022-08-14T02:50:55.156Z,99.90
2022-08-14T02:53:22.567Z,99.90
2022-08-14T02:55:50.275Z,99.90
2022-08-14T02:58:29.170Z,99.90
2022-08-14T03:01:01.471Z,99.90
2022-08-14T03:03:31.527Z,99.90
2022-08-14T03:06:00.946Z,99.90
2022-08-14T03:08:32.232Z,99.90
2022-08-14T03:11:07.683Z,99.90
2022-08-14T03:13:47.400Z,99.90
2022-08-14T03:16:20.193Z,99.90
2022-08-14T03:18:59.921Z,99.90
2022-08-14T03:21:27.398Z,99.90
2022-08-14T03:24:21.489Z,99.90
2022-08-14T03:26:57.398Z,99.90
2022-08-14T03:29:26.490Z,99.90
2022-08-14T03:31:54.559Z,99.90
2022-08-14T03:34:24.280Z,99.90
2022-08-14T03:37:51.073Z,99.90
2022-08-14T03:39:55.689Z,99.90
2022-08-14T03:42:25.392Z,99.90
2022-08-14T03:45:19.755Z,99.90
2022-08-14T03:47:58.340Z,99.90
2022-08-14T03:50:27.949Z,99.90
2022-08-14T03:53:03.493Z,99.90
2022-08-14T03:55:31.617Z,99.90
2022-08-14T03:58:00.641Z,99.90
2022-08-14T04:00:42.685Z,99.90
2022-08-14T04:03:18.207Z,99.90
2022-08-14T04:05:50.960Z,99.90
2022-08-14T04:08:29.068Z,99.90
2022-08-14T04:11:01.087Z,99.90
2022-08-14T04:13:31.635Z,99.90
2022-08-14T04:16:04.993Z,99.90
2022-08-14T04:18:33.721Z,99.90
2022-08-14T04:21:01.578Z,99.90
2022-08-14T04:23:33.420Z,99.90
2022-08-14T04:26:08.061Z,99.90
2022-08-14T04:29:08.307Z,99.90
2022-08-14T04:33:02.205Z,99.90
2022-08-14T04:34:17.249Z,99.90
2022-08-14T04:37:07.880Z,99.90
2022-08-14T04:39:56.921Z,99.90
2022-08-14T04:42:47.172Z,99.90
2022-08-14T04:45:23.877Z,99.90
2022-08-14T04:48:12.769Z,99.90
2022-08-14T04:51:00.825Z,99.90
2022-08-14T04:53:34.852Z,99.90
2022-08-14T04:56:06.915Z,99.90
2022-08-14T04:58:39.099Z,99.90
2022-08-14T05:01:12.747Z,99.90
2022-08-14T05:03:45.337Z,99.90
2022-08-14T05:06:37.659Z,99.90
2022-08-14T05:09:00.720Z,99.90
2022-08-14T05:11:30.530Z,99.90
2022-08-14T05:14:42.112Z,99.90
2022-08-14T05:16:46.757Z,99.90
2022-08-14T05:19:18.018Z,99.90
2022-08-14T05:22:01.345Z,99.90
2022-08-14T05:24:42.939Z,99.90
2022-08-14T05:27:11.177Z,99.90
2022-08-14T05:29:38.439Z,99.90
2022-08-14T05:32:08.776Z,99.90
2022-08-14T05:34:36.032Z,99.90
2022-08-14T05:37:03.691Z,99.90
2022-08-14T05:39:34.321Z,99.90
2022-08-14T05:42:10.004Z,99.90
2022-08-14T05:44:49.187Z,99.90
2022-08-14T05:47:18.136Z,99.90
2022-08-14T05:49:48.389Z,99.90
2022-08-14T05:52:18.082Z,99.90
2022-08-14T05:54:45.570Z,99.90
2022-08-14T05:57:12.886Z,99.90
2022-08-14T05:59:42.088Z,99.90
2022-08-14T06:02:11.152Z,99.90
2022-08-14T06:04:39.575Z,99.90
2022-08-14T06:07:07.243Z,99.90
2022-08-14T06:09:40.416Z,99.90
2022-08-14T06:12:11.921Z,99.90
2022-08-14T06:14:39.737Z,99.90
2022-08-14T06:17:07.422Z,99.90
2022-08-14T06:19:34.713Z,99.90
2022-08-14T06:22:02.222Z,99.90
2022-08-14T06:24:34.867Z,99.90
2022-08-14T06:27:06.182Z,99.90
2022-08-14T06:29:38.871Z,99.90
2022-08-14T06:32:36.345Z,99.90
2022-08-14T06:35:11.182Z,99.90
2022-08-14T06:37:49.939Z,99.90
2022-08-14T06:40:27.016Z,99.90
2022-08-14T06:43:00.486Z,99.90
2022-08-14T06:45:32.381Z,99.90
2022-08-14T06:48:01.376Z,99.90
2022-08-14T06:50:30.149Z,99.90
2022-08-14T06:52:59.208Z,99.90
2022-08-14T06:55:28.083Z,99.90
2022-08-14T06:57:57.929Z,99.90
2022-08-14T07:00:30.743Z,99.90
2022-08-14T07:03:19.095Z,99.90
2022-08-14T07:05:49.278Z,99.90
2022-08-14T07:08:29.826Z,99.90
2022-08-14T07:11:01.403Z,99.90
2022-08-14T07:13:30.742Z,99.90
2022-08-14T07:16:00.476Z,99.90
2022-08-14T07:18:30.771Z,99.90
2022-08-14T07:20:59.823Z,99.90
2022-08-14T07:23:31.184Z,99.90
2022-08-14T07:26:02.207Z,99.90
2022-08-14T07:28:43.507Z,99.90
2022-08-14T07:31:12.896Z,99.90
2022-08-14T07:33:48.602Z,99.90
2022-08-14T07:36:27.480Z,99.90
2022-08-14T07:39:12.003Z,99.90
2022-08-14T07:41:42.391Z,99.90
2022-08-14T07:44:32.026Z,99.90
2022-08-14T07:46:58.961Z,99.90
2022-08-14T07:49:27.519Z,99.90
2022-08-14T07:51:55.274Z,99.90
2022-08-14T07:54:30.143Z,99.90
2022-08-14T07:57:11.893Z,99.90
2022-08-14T07:59:43.702Z,99.90
2022-08-14T08:02:19.767Z,99.90
2022-08-14T08:04:58.800Z,99.90
2022-08-14T08:07:31.052Z,99.90
2022-08-14T08:10:00.881Z,99.90
2022-08-14T08:12:30.709Z,99.90
2022-08-14T08:15:05.657Z,99.90
2022-08-14T08:17:42.862Z,99.90
2022-08-14T08:20:24.793Z,99.90
2022-08-14T08:23:00.427Z,99.90
2022-08-14T08:25:39.845Z,99.90
2022-08-14T08:28:22.053Z,99.90
2022-08-14T08:30:56.855Z,99.90
2022-08-14T08:33:32.087Z,99.90
2022-08-14T08:36:01.763Z,99.90
2022-08-14T08:39:17.340Z,99.90
2022-08-14T08:41:16.410Z,99.90
2022-08-14T08:43:46.125Z,99.90
2022-08-14T08:46:21.327Z,99.90
2022-08-14T08:48:53.582Z,99.90
2022-08-14T08:51:43.097Z,99.90
2022-08-14T08:54:19.913Z,99.90
2022-08-14T08:56:53.754Z,99.90
2022-08-14T08:59:31.555Z,99.90
2022-08-14T09:02:07.030Z,99.90
2022-08-14T09:04:53.629Z,99.90
2022-08-14T09:07:28.041Z,99.90
2022-08-14T09:09:59.961Z,99.90
2022-08-14T09:12:32.414Z,99.90
2022-08-14T09:15:08.919Z,99.90
2022-08-14T09:17:41.651Z,99.90
2022-08-14T09:20:12.347Z,99.90
2022-08-14T09:22:42.693Z,99.90
2022-08-14T09:25:19.609Z,99.90
2022-08-14T09:27:47.658Z,99.90
2022-08-14T09:30:33.789Z,99.90
2022-08-14T09:33:22.495Z,99.90
2022-08-14T09:35:56.917Z,99.90
2022-08-14T09:38:43.042Z,99.90
2022-08-14T09:42:21.468Z,99.90
2022-08-14T09:44:52.765Z,99.90
2022-08-14T09:47:21.253Z,99.90
2022-08-14T09:49:53.056Z,99.90
2022-08-14T09:52:33.316Z,99.90
2022-08-14T09:55:02.577Z,99.90
2022-08-14T09:57:33.670Z,99.90
2022-08-14T10:00:28.839Z,99.90
2022-08-14T10:03:05.868Z,99.90
2022-08-14T10:05:39.098Z,99.90
2022-08-14T10:08:25.394Z,99.90
2022-08-14T10:11:02.519Z,99.90
2022-08-14T10:13:42.790Z,99.90
2022-08-14T10:16:21.957Z,99.90
2022-08-14T10:19:04.608Z,99.90
2022-08-14T10:21:38.684Z,99.90
2022-08-14T10:24:37.449Z,99.90
2022-08-14T10:27:05.405Z,99.90
2022-08-14T10:29:41.086Z,99.90
2022-08-14T10:32:17.696Z,99.90
2022-08-14T10:35:13.340Z,99.90
2022-08-14T10:37:49.663Z,99.90
2022-08-14T10:40:38.215Z,99.90
2022-08-14T10:43:23.042Z,99.90
2022-08-14T10:46:21.993Z,99.90
2022-08-14T10:49:04.460Z,99.90
2022-08-14T10:51:36.270Z,99.90
2022-08-14T10:54:16.396Z,99.90
2022-08-14T10:56:44.749Z,99.90
2022-08-14T10:59:13.603Z,99.10
2022-08-14T11:01:41.926Z,98.70
2022-08-14T11:04:25.855Z,98.30
2022-08-14T11:06:56.847Z,98.40
2022-08-14T11:09:26.319Z,98.40
2022-08-14T11:12:35.079Z,98.20
2022-08-14T11:14:59.093Z,98.30
2022-08-14T11:17:31.864Z,97.90
2022-08-14T11:20:01.274Z,97.60
2022-08-14T11:22:55.605Z,96.90
2022-08-14T11:25:23.875Z,96.60
2022-08-14T11:27:53.457Z,96.50
2022-08-14T11:30:51.515Z,95.90
2022-08-14T11:33:12.768Z,95.90
2022-08-14T11:35:47.172Z,95.90
2022-08-14T11:38:17.030Z,95.60
2022-08-14T11:40:47.519Z,94.70
2022-08-14T11:43:16.387Z,93.40
2022-08-14T11:45:48.880Z,92.10
2022-08-14T11:49:02.360Z,91.10
2022-08-14T11:51:30.554Z,90.00
2022-08-14T11:54:03.212Z,89.70
2022-08-14T11:56:37.964Z,88.70
2022-08-14T11:59:10.229Z,86.70
2022-08-14T12:01:41.384Z,85.50
2022-08-14T12:04:32.342Z,84.20
2022-08-14T12:07:01.714Z,83.20
2022-08-14T12:09:34.209Z,81.40
2022-08-14T12:12:13.479Z,81.20
2022-08-14T12:14:56.940Z,79.80
2022-08-14T12:17:26.983Z,78.10
2022-08-14T12:20:03.239Z,78.00
2022-08-14T12:22:42.279Z,75.40
2022-08-14T12:25:13.324Z,73.90
2022-08-14T12:27:53.242Z,72.50
2022-08-14T12:30:29.428Z,73.90
2022-08-14T12:33:08.639Z,75.60
2022-08-14T12:35:41.167Z,76.20
2022-08-14T12:38:14.831Z,77.60
2022-08-14T12:40:50.004Z,78.60
2022-08-14T12:43:19.804Z,79.10
2022-08-14T12:45:56.494Z,79.20
2022-08-14T12:48:32.223Z,77.40
2022-08-14T12:50:59.986Z,75.70
2022-08-14T12:53:38.647Z,74.10
2022-08-14T12:56:21.416Z,72.30
2022-08-14T12:58:57.999Z,70.80
2022-08-14T13:02:00.139Z,68.70
2022-08-14T13:04:21.686Z,68.00
2022-08-14T13:06:51.498Z,66.60
2022-08-14T13:09:20.212Z,65.60
2022-08-14T13:11:59.028Z,64.20
2022-08-14T13:14:39.012Z,63.30
2022-08-14T13:17:07.634Z,62.80
2022-08-14T13:19:40.779Z,61.60
2022-08-14T13:22:10.305Z,61.20
2022-08-14T13:24:56.450Z,59.80
2022-08-14T13:27:25.418Z,58.80
2022-08-14T13:29:56.994Z,58.50
2022-08-14T13:32:26.121Z,58.60
2022-08-14T13:34:54.066Z,57.60
2022-08-14T13:37:21.498Z,57.40
2022-08-14T13:39:56.895Z,58.20
2022-08-14T13:42:30.458Z,59.30
2022-08-14T13:45:01.672Z,58.70
2022-08-14T13:47:33.219Z,57.30
2022-08-14T13:50:04.718Z,55.40
2022-08-14T13:52:54.837Z,54.10
2022-08-14T13:55:25.699Z,52.20
2022-08-14T13:58:04.487Z,50.90
2022-08-14T14:00:51.841Z,51.30
2022-08-14T14:03:23.759Z,51.60
2022-08-14T14:05:54.874Z,50.50
2022-08-14T14:08:46.658Z,50.30
2022-08-14T14:11:13.498Z,50.10
2022-08-14T14:13:45.186Z,48.70
2022-08-14T14:16:15.476Z,48.20
2022-08-14T14:18:56.380Z,47.70
2022-08-14T14:21:28.959Z,46.90
2022-08-14T14:23:56.928Z,45.70
2022-08-14T14:26:25.090Z,44.80
2022-08-14T14:28:56.750Z,44.10
2022-08-14T14:31:30.421Z,43.40
2022-08-14T14:34:07.663Z,44.20
2022-08-14T14:36:52.618Z,44.20
2022-08-14T14:39:29.028Z,43.90
2022-08-14T14:42:00.749Z,43.00
2022-08-14T14:44:35.983Z,42.30
2022-08-14T14:47:03.485Z,41.80
2022-08-14T14:49:51.508Z,41.90
2022-08-14T14:52:27.481Z,41.70
2022-08-14T14:54:59.285Z,41.20
2022-08-14T14:57:34.891Z,40.90
2022-08-14T15:00:12.649Z,42.00
2022-08-14T15:02:46.523Z,43.50
2022-08-14T15:05:19.189Z,45.00
2022-08-14T15:07:48.681Z,46.70
2022-08-14T15:10:28.010Z,47.90
2022-08-14T15:13:04.487Z,49.40
2022-08-14T15:15:36.822Z,51.20
2022-08-14T15:18:36.240Z,52.60
2022-08-14T15:20:57.663Z,53.90
2022-08-14T15:23:27.558Z,55.00
2022-08-14T15:26:30.931Z,55.90
2022-08-14T15:29:05.903Z,56.50
2022-08-14T15:31:36.151Z,57.00
2022-08-14T15:34:43.939Z,57.50
2022-08-14T15:37:18.428Z,57.50
2022-08-14T15:39:45.908Z,58.20
2022-08-14T15:42:15.959Z,57.80
2022-08-14T15:44:57.030Z,56.80
2022-08-14T15:47:29.368Z,56.80
2022-08-14T15:50:01.629Z,56.90
2022-08-14T15:52:37.030Z,56.90
2022-08-14T15:55:12.982Z,56.20
2022-08-14T15:58:01.666Z,53.60
2022-08-14T16:00:50.308Z,51.10
2022-08-14T16:03:27.205Z,49.10
2022-08-14T16:06:05.709Z,46.80
2022-08-14T16:08:33.285Z,45.30
2022-08-14T16:11:03.049Z,44.70
2022-08-14T16:13:41.861Z,44.30
2022-08-14T16:16:46.996Z,43.90
2022-08-14T16:19:19.771Z,43.50
2022-08-14T16:22:02.232Z,43.50
2022-08-14T16:25:02.082Z,43.00
2022-08-14T16:27:37.242Z,42.60
2022-08-14T16:30:25.460Z,42.90
2022-08-14T16:32:57.814Z,42.80
2022-08-14T16:35:42.638Z,42.90
2022-08-14T16:38:46.370Z,43.10
2022-08-14T16:41:22.054Z,42.50
2022-08-14T16:43:59.381Z,42.50
2022-08-14T16:46:28.953Z,42.60
2022-08-14T16:49:00.163Z,41.80
2022-08-14T16:51:31.175Z,41.90
2022-08-14T16:54:21.068Z,41.80
2022-08-14T16:56:53.236Z,42.30
2022-08-14T16:59:30.648Z,43.00
2022-08-14T17:02:13.877Z,42.80
2022-08-14T17:04:49.098Z,42.70
2022-08-14T17:07:16.802Z,42.70
2022-08-14T17:09:48.775Z,42.90
2022-08-14T17:12:35.102Z,42.90
2022-08-14T17:15:11.253Z,43.20
2022-08-14T17:17:50.029Z,43.60
2022-08-14T17:20:54.710Z,44.20
2022-08-14T17:23:13.708Z,44.50
2022-08-14T17:25:49.337Z,44.50
2022-08-14T17:28:50.336Z,44.80
2022-08-14T17:31:09.993Z,45.80
2022-08-14T17:33:44.653Z,46.60
2022-08-14T17:36:24.270Z,47.90
2022-08-14T17:39:07.344Z,48.50
2022-08-14T17:42:02.886Z,48.40
2022-08-14T17:44:45.616Z,48.80
2022-08-14T17:47:18.104Z,49.60
2022-08-14T17:49:51.460Z,50.00
2022-08-14T17:52:34.326Z,50.60
2022-08-14T17:55:07.512Z,51.60
2022-08-14T17:57:40.736Z,52.60
2022-08-14T18:00:13.122Z,54.10
2022-08-14T18:02:50.402Z,55.10
2022-08-14T18:05:22.996Z,57.30
2022-08-14T18:08:32.249Z,58.10
2022-08-14T18:10:55.306Z,59.20
2022-08-14T18:13:50.394Z,60.60
2022-08-14T18:16:20.208Z,62.00
2022-08-14T18:18:51.509Z,63.00
2022-08-14T18:21:41.591Z,64.20
2022-08-14T18:24:20.310Z,65.30
2022-08-14T18:27:01.878Z,66.20
2022-08-14T18:29:32.076Z,67.50
2022-08-14T18:31:59.994Z,68.20
2022-08-14T18:34:37.587Z,69.40
2022-08-14T18:37:17.584Z,70.00
2022-08-14T18:40:01.939Z,70.70
2022-08-14T18:42:34.658Z,71.50
2022-08-14T18:45:15.642Z,72.40
2022-08-14T18:48:15.872Z,73.30
2022-08-14T18:51:06.563Z,74.00
2022-08-14T18:53:52.589Z,74.90
2022-08-14T18:56:40.042Z,75.70
2022-08-14T18:59:35.339Z,76.40
2022-08-14T19:02:30.512Z,77.40
2022-08-14T19:05:02.569Z,78.10
2022-08-14T19:07:34.144Z,78.80
2022-08-14T19:10:06.829Z,79.30
2022-08-14T19:12:53.195Z,79.90
2022-08-14T19:15:27.434Z,80.90
2022-08-14T19:18:13.954Z,81.40
2022-08-14T19:21:13.364Z,82.00
2022-08-14T19:23:43.851Z,83.00
2022-08-14T19:26:36.199Z,83.90
2022-08-14T19:29:37.569Z,84.50
2022-08-14T19:32:36.654Z,85.80
2022-08-14T19:35:16.796Z,86.60
2022-08-14T19:37:48.445Z,87.30
2022-08-14T19:40:31.683Z,87.90
2022-08-14T19:43:02.929Z,88.60
2022-08-14T19:45:34.102Z,89.30
2022-08-14T19:48:02.913Z,90.10
2022-08-14T19:50:40.331Z,90.70
2022-08-14T19:53:16.513Z,90.70
2022-08-14T19:55:59.549Z,91.10
2022-08-14T19:58:54.139Z,91.20
2022-08-14T20:01:37.175Z,91.50
2022-08-14T20:04:44.875Z,91.80
2022-08-14T20:06:57.274Z,92.00
2022-08-14T20:11:05.015Z,92.40
2022-08-14T20:12:28.914Z,92.50
2022-08-14T20:15:18.014Z,92.80
2022-08-14T20:17:52.363Z,93.10
2022-08-14T20:20:31.742Z,93.50
2022-08-14T20:23:11.309Z,93.70
2022-08-14T20:25:45.518Z,94.00
2022-08-14T20:28:32.232Z,94.50
2022-08-14T20:31:18.118Z,94.90
2022-08-14T20:34:06.190Z,95.30
2022-08-14T20:36:45.012Z,95.70
2022-08-14T20:39:15.318Z,96.20
2022-08-14T20:41:51.252Z,96.60
2022-08-14T20:44:43.294Z,97.20
2022-08-14T20:47:16.501Z,97.80
2022-08-14T20:49:44.312Z,98.50
2022-08-14T20:52:19.243Z,99.10
2022-08-14T20:54:51.495Z,99.80
2022-08-14T20:57:19.696Z,99.80
2022-08-14T20:59:56.655Z,99.90
2022-08-14T21:02:50.196Z,99.90
2022-08-14T21:05:34.170Z,99.90
2022-08-14T21:08:10.028Z,99.90
2022-08-14T21:10:51.996Z,99.90
2022-08-14T21:13:27.916Z,99.90
2022-08-14T21:16:33.725Z,99.90
2022-08-14T21:19:01.986Z,99.90
2022-08-14T21:21:41.449Z,99.90
2022-08-14T21:24:39.448Z,99.90
2022-08-14T21:27:13.058Z,99.90
2022-08-14T21:29:53.816Z,99.90
2022-08-14T21:32:34.810Z,99.90
2022-08-14T21:35:10.132Z,99.90
2022-08-14T21:37:47.736Z,99.90
2022-08-14T21:40:40.000Z,99.90
2022-08-14T21:43:14.890Z,99.90
2022-08-14T21:45:58.915Z,99.90
2022-08-14T21:48:31.667Z,99.90
2022-08-14T21:51:52.725Z,99.90
2022-08-14T21:53:58.225Z,99.90
2022-08-14T21:56:38.778Z,99.90
2022-08-14T21:59:17.801Z,99.90
2022-08-14T22:02:01.809Z,99.90
2022-08-14T22:04:40.695Z,99.90
2022-08-14T22:07:17.183Z,99.90
2022-08-14T22:09:55.133Z,99.90
2022-08-14T22:12:45.371Z,99.90
2022-08-14T22:15:16.576Z,99.90
2022-08-14T22:17:44.588Z,99.90
2022-08-14T22:20:16.355Z,99.90
2022-08-14T22:22:44.596Z,99.90
2022-08-14T22:25:17.308Z,99.90
2022-08-14T22:27:55.748Z,99.90
2022-08-14T22:30:25.333Z,99.90
2022-08-14T22:32:56.518Z,99.90
2022-08-14T22:35:24.440Z,99.90
2022-08-14T22:38:36.384Z,99.90
2022-08-14T22:40:59.464Z,99.90
2022-08-14T22:43:31.716Z,99.90
2022-08-14T22:46:02.330Z,99.90
2022-08-14T22:48:30.147Z,99.90
2022-08-14T22:50:57.496Z,99.90
2022-08-14T22:53:29.407Z,99.90
2022-08-14T22:55:58.090Z,99.90
2022-08-14T22:58:31.800Z,99.90
2022-08-14T23:01:10.552Z,99.90
2022-08-14T23:03:42.500Z,99.90
2022-08-14T23:07:02.964Z,99.90
2022-08-14T23:09:35.242Z,99.90
2022-08-14T23:11:49.190Z,99.90
2022-08-14T23:14:24.013Z,99.90
2022-08-14T23:16:57.362Z,99.90
2022-08-14T23:19:33.658Z,99.90
2022-08-14T23:22:05.694Z,99.90
2022-08-14T23:24:35.168Z,99.90
2022-08-14T23:27:09.560Z,99.90
2022-08-14T23:29:53.957Z,99.90
2022-08-14T23:32:21.647Z,99.90
2022-08-14T23:34:51.689Z,99.90
2022-08-14T23:37:19.422Z,99.90
2022-08-14T23:39:54.320Z,99.90
2022-08-14T23:42:39.759Z,99.90
2022-08-14T23:45:12.101Z,99.90
2022-08-14T23:47:51.976Z,99.90
2022-08-14T23:50:34.116Z,99.90
2022-08-14T23:53:07.089Z,99.90
2022-08-14T23:55:35.166Z,99.90
2022-08-14T23:58:02.608Z,99.90
