createdAt,value
2023-01-04T04:02:00.495Z,4.20
2023-01-04T04:04:46.455Z,4.20
2023-01-04T04:07:32.272Z,4.20
2023-01-04T04:09:59.413Z,4.30
2023-01-04T04:12:26.547Z,4.30
2023-01-04T04:14:53.719Z,4.40
2023-01-04T04:17:20.832Z,4.40
2023-01-04T04:19:47.990Z,4.50
2023-01-04T04:22:15.139Z,4.60
2023-01-04T04:24:42.307Z,4.70
2023-01-04T04:27:09.476Z,4.70
2023-01-04T04:29:36.723Z,4.80
2023-01-04T04:32:04.131Z,4.90
2023-01-04T04:34:31.308Z,4.80
2023-01-04T04:36:58.425Z,4.90
2023-01-04T04:39:25.599Z,5.00
2023-01-04T04:41:52.813Z,5.20
2023-01-04T04:44:20.850Z,5.20
2023-01-04T04:46:49.227Z,5.30
2023-01-04T04:49:17.622Z,5.40
2023-01-04T04:51:45.541Z,5.40
2023-01-04T04:54:17.320Z,5.50
2023-01-04T04:56:44.513Z,5.60
2023-01-04T04:59:11.755Z,5.50
2023-01-04T05:01:38.999Z,5.60
2023-01-04T05:04:06.591Z,5.60
2023-01-04T05:06:34.298Z,5.60
2023-01-04T05:09:01.534Z,5.70
2023-01-04T05:11:47.200Z,5.70
2023-01-04T05:14:14.425Z,5.80
2023-01-04T05:16:41.717Z,5.70
2023-01-04T05:19:08.936Z,5.70
2023-01-04T05:21:36.147Z,5.70
2023-01-04T05:24:03.498Z,5.60
2023-01-04T05:26:30.676Z,5.60
2023-01-04T05:28:57.906Z,5.60
2023-01-04T05:31:26.135Z,5.50
2023-01-04T05:33:53.375Z,5.40
2023-01-04T05:36:20.695Z,5.40
2023-01-04T05:38:47.856Z,5.40
2023-01-04T05:41:34.317Z,5.50
2023-01-04T05:44:01.447Z,5.50
2023-01-04T05:46:28.674Z,5.50
2023-01-04T05:48:55.906Z,5.50
2023-01-04T05:51:23.059Z,5.50
2023-01-04T05:53:50.266Z,5.40
2023-01-04T05:56:17.461Z,5.50
2023-01-04T05:58:44.588Z,5.60
2023-01-04T06:01:12.548Z,5.60
2023-01-04T06:03:39.955Z,5.60
2023-01-04T06:06:07.272Z,5.60
2023-01-04T06:08:34.412Z,5.60
2023-01-04T06:11:01.574Z,5.60
2023-01-04T06:13:28.789Z,5.60
2023-01-04T06:15:55.883Z,5.60
2023-01-04T06:18:23.016Z,5.60
2023-01-04T06:20:51.535Z,5.60
2023-01-04T06:23:18.784Z,5.70
2023-01-04T06:25:45.944Z,5.70
2023-01-04T06:28:13.097Z,5.80
2023-01-04T06:30:40.264Z,5.90
2023-01-04T06:33:07.506Z,5.80
2023-01-04T06:35:35.953Z,5.90
2023-01-04T06:38:03.183Z,5.90
2023-01-04T06:40:30.361Z,5.70
2023-01-04T06:42:57.472Z,5.70
2023-01-04T06:45:24.632Z,5.70
2023-01-04T06:47:51.785Z,5.70
2023-01-04T06:50:18.965Z,5.70
2023-01-04T06:52:46.105Z,5.70
2023-01-04T06:55:13.256Z,5.70
2023-01-04T06:57:40.416Z,5.70
2023-01-04T07:00:09.126Z,5.80
2023-01-04T07:02:39.330Z,5.80
2023-01-04T07:05:26.403Z,5.80
2023-01-04T07:07:53.614Z,5.80
2023-01-04T07:10:20.806Z,5.80
2023-01-04T07:12:47.967Z,5.70
2023-01-04T07:15:43.259Z,5.70
2023-01-04T07:18:02.191Z,5.80
2023-01-04T07:20:29.531Z,5.80
2023-01-04T07:22:56.799Z,5.80
2023-01-04T07:25:23.969Z,5.80
2023-01-04T07:27:53.138Z,5.90
2023-01-04T07:30:22.360Z,5.90
2023-01-04T07:32:51.588Z,6.00
2023-01-04T07:35:19.513Z,6.00
2023-01-04T07:37:48.830Z,6.00
2023-01-04T07:40:19.575Z,5.90
2023-01-04T07:42:54.636Z,5.90
2023-01-04T07:45:21.891Z,6.00
2023-01-04T07:47:49.084Z,6.00
2023-01-04T07:50:16.261Z,6.00
2023-01-04T07:52:43.405Z,6.00
2023-01-04T07:55:10.679Z,6.10
2023-01-04T07:57:37.924Z,6.30
2023-01-04T08:00:05.743Z,6.40
2023-01-04T08:02:33.107Z,6.50
2023-01-04T08:05:00.637Z,6.70
2023-01-04T08:07:28.055Z,6.90
2023-01-04T08:09:55.209Z,6.90
2023-01-04T08:12:22.353Z,7.00
2023-01-04T08:14:49.686Z,7.10
2023-01-04T08:17:16.854Z,7.20
2023-01-04T08:19:46.544Z,7.40
2023-01-04T08:22:14.171Z,7.40
2023-01-04T08:24:41.875Z,7.30
2023-01-04T08:27:10.924Z,7.30
2023-01-04T08:29:38.625Z,7.20
2023-01-04T08:32:06.179Z,7.10
2023-01-04T08:34:33.382Z,7.20
2023-01-04T08:37:00.683Z,7.20
2023-01-04T08:39:29.622Z,7.20
2023-01-04T08:42:00.417Z,7.30
2023-01-04T08:44:34.455Z,7.40
2023-01-04T08:47:02.022Z,7.50
2023-01-04T08:49:29.436Z,7.60
2023-01-04T08:51:56.699Z,7.80
2023-01-04T08:54:24.195Z,7.80
2023-01-04T08:56:51.582Z,7.90
2023-01-04T08:59:18.902Z,7.90
2023-01-04T09:01:46.903Z,8.10
2023-01-04T09:04:14.332Z,8.10
2023-01-04T09:06:42.556Z,8.20
2023-01-04T09:09:09.948Z,8.30
2023-01-04T09:11:38.521Z,8.30
2023-01-04T09:14:09.403Z,8.40
2023-01-04T09:16:38.079Z,8.50
2023-01-04T09:19:05.927Z,8.50
2023-01-04T09:21:33.263Z,8.50
2023-01-04T09:24:00.579Z,8.70
2023-01-04T09:26:27.773Z,8.80
2023-01-04T09:28:56.354Z,8.70
2023-01-04T09:31:28.062Z,8.70
2023-01-04T09:34:14.100Z,8.80
2023-01-04T09:36:42.318Z,8.90
2023-01-04T09:39:14.862Z,9.00
2023-01-04T09:41:57.223Z,9.10
2023-01-04T09:45:21.155Z,9.30
2023-01-04T09:47:41.196Z,9.20
2023-01-04T09:50:32.011Z,9.40
2023-01-04T09:53:18.457Z,9.40
2023-01-04T09:55:52.333Z,9.50
2023-01-04T09:58:36.044Z,9.50
2023-01-04T10:01:21.028Z,9.40
2023-01-04T10:04:07.600Z,9.30
2023-01-04T10:06:35.165Z,9.30
2023-01-04T10:09:06.736Z,9.20
2023-01-04T10:11:52.503Z,8.90
2023-01-04T10:14:28.265Z,9.00
2023-01-04T10:17:13.380Z,8.90
2023-01-04T10:25:50.058Z,9.00
2023-01-04T10:28:30.506Z,9.10
2023-01-04T10:31:40.100Z,8.90
2023-01-04T10:34:29.116Z,9.00
2023-01-04T10:37:24.060Z,9.00
2023-01-04T10:39:55.591Z,9.20
2023-01-04T10:42:35.216Z,9.20
2023-01-04T10:45:23.614Z,9.20
2023-01-04T10:48:04.677Z,9.30
2023-01-04T10:50:36.414Z,9.20
2023-01-04T10:53:27.218Z,9.30
2023-01-04T10:56:25.543Z,9.20
2023-01-04T10:59:09.891Z,9.10
2023-01-04T11:02:04.862Z,9.10
2023-01-04T11:04:52.551Z,9.20
2023-01-04T11:07:26.234Z,9.30
2023-01-04T11:10:08.544Z,9.40
2023-01-04T11:12:35.731Z,9.40
2023-01-04T11:15:20.920Z,9.40
2023-01-04T11:17:49.119Z,9.40
2023-01-04T11:20:16.545Z,9.50
2023-01-04T11:22:58.955Z,9.60
2023-01-04T11:26:06.455Z,9.80
2023-01-04T11:32:11.887Z,9.90
2023-01-04T11:34:56.919Z,9.90
2023-01-04T11:37:35.912Z,10.10
2023-01-04T11:40:16.235Z,10.20
2023-01-04T11:42:49.602Z,10.20
2023-01-04T11:45:26.371Z,10.20
2023-01-04T11:47:58.118Z,10.20
2023-01-04T11:50:41.422Z,10.30
2023-01-04T11:53:25.669Z,10.30
2023-01-04T11:56:21.492Z,10.30
2023-01-04T11:59:24.840Z,10.30
2023-01-04T12:05:29.501Z,10.30
2023-01-04T12:07:58.942Z,10.30
2023-01-04T12:10:28.276Z,10.30
2023-01-04T12:12:57.536Z,10.40
2023-01-04T12:15:58.521Z,10.20
2023-01-04T12:18:35.195Z,10.20
2023-01-04T12:21:03.359Z,10.20
2023-01-04T12:23:31.077Z,10.10
2023-01-04T12:25:58.436Z,10.10
2023-01-04T12:28:39.887Z,10.20
2023-01-04T12:31:19.783Z,10.10
2023-01-04T12:33:52.495Z,10.10
2023-01-04T12:36:45.245Z,10.10
2023-01-04T12:39:12.409Z,10.10
2023-01-04T12:41:39.521Z,10.30
2023-01-04T12:44:37.729Z,10.20
2023-01-04T12:47:23.610Z,10.20
2023-01-04T12:49:56.786Z,10.20
2023-01-04T12:52:38.296Z,10.30
2023-01-04T12:55:43.818Z,10.30
2023-01-04T12:58:51.450Z,10.30
2023-01-04T13:01:28.167Z,10.20
2023-01-04T13:04:04.554Z,10.20
2023-01-04T13:06:40.732Z,10.20
2023-01-04T13:09:24.822Z,10.20
2023-01-04T13:12:07.561Z,10.30
2023-01-04T13:14:46.848Z,10.40
2023-01-04T13:17:18.476Z,10.50
2023-01-04T13:19:46.683Z,10.50
2023-01-04T13:22:29.431Z,10.50
2023-01-04T13:24:59.248Z,10.60
2023-01-04T13:27:27.661Z,10.60
2023-01-04T13:29:55.381Z,10.60
2023-01-04T13:32:28.152Z,10.70
2023-01-04T13:34:55.729Z,10.80
2023-01-04T13:37:40.792Z,10.80
2023-01-04T13:40:29.615Z,10.70
2023-01-04T13:43:23.720Z,10.60
2023-01-04T13:46:17.747Z,10.60
2023-01-04T13:48:47.995Z,10.70
2023-01-04T13:51:23.031Z,10.60
2023-01-04T13:53:58.310Z,10.70
2023-01-04T13:56:31.892Z,10.70
2023-01-04T13:58:59.825Z,10.60
2023-01-04T14:01:29.926Z,10.70
2023-01-04T14:04:02.626Z,10.70
2023-01-04T14:06:39.868Z,10.70
2023-01-04T14:09:09.808Z,10.90
2023-01-04T14:12:14.910Z,10.90
2023-01-04T14:15:00.427Z,10.90
2023-01-04T14:17:48.506Z,10.80
2023-01-04T14:20:16.024Z,10.90
2023-01-04T14:22:53.825Z,10.80
2023-01-04T14:25:36.947Z,10.70
2023-01-04T14:28:19.532Z,10.70
2023-01-04T14:31:21.218Z,10.70
2023-01-04T14:33:50.877Z,10.60
2023-01-04T14:36:26.942Z,10.70
2023-01-04T14:39:12.644Z,10.70
2023-01-04T14:41:52.189Z,10.70
2023-01-04T14:44:22.336Z,10.70
2023-01-04T14:46:54.315Z,10.60
2023-01-04T14:49:22.461Z,10.60
2023-01-04T14:52:12.448Z,10.50
2023-01-04T14:54:39.917Z,10.60
2023-01-04T14:57:07.149Z,10.50
2023-01-04T14:59:34.539Z,10.40
2023-01-04T15:02:01.929Z,10.40
2023-01-04T15:04:29.321Z,10.40
2023-01-04T15:06:59.249Z,10.40
2023-01-04T15:09:27.368Z,10.40
2023-01-04T15:12:19.267Z,10.40
2023-01-04T15:14:46.868Z,10.40
2023-01-04T15:17:17.348Z,10.40
2023-01-04T15:20:04.976Z,10.20
2023-01-04T15:22:33.664Z,10.10
2023-01-04T15:25:00.859Z,10.10
2023-01-04T15:27:31.394Z,10.00
2023-01-04T15:30:02.491Z,10.00
2023-01-04T15:32:32.555Z,9.90
2023-01-04T15:35:00.567Z,9.90
2023-01-04T15:37:31.677Z,9.90
2023-01-04T15:40:03.189Z,9.50
2023-01-04T15:42:50.915Z,9.30
2023-01-04T15:47:45.845Z,9.50
2023-01-04T15:50:31.227Z,9.40
2023-01-04T15:53:00.375Z,9.20
2023-01-04T15:55:34.163Z,10.40
2023-01-04T15:58:04.471Z,9.20
2023-01-04T16:03:39.728Z,9.10
2023-01-04T16:06:09.387Z,9.20
2023-01-04T16:08:36.996Z,9.30
2023-01-04T16:11:16.581Z,9.10
2023-01-04T16:13:48.876Z,9.20
2023-01-04T16:16:18.965Z,9.20
2023-01-04T16:18:50.313Z,9.20
2023-01-04T16:21:27.369Z,9.20
2023-01-04T16:24:05.575Z,9.10
2023-01-04T16:26:37.699Z,9.10
2023-01-04T16:29:05.079Z,9.10
2023-01-04T16:31:36.632Z,9.10
2023-01-04T16:34:05.207Z,9.10
2023-01-04T16:36:33.029Z,9.00
2023-01-04T16:39:04.015Z,9.00
2023-01-04T16:44:59.063Z,9.00
2023-01-04T16:47:26.405Z,8.90
2023-01-04T16:49:55.049Z,9.00
2023-01-04T16:56:50.856Z,9.10
2023-01-04T16:59:19.165Z,9.00
2023-01-04T17:01:57.356Z,9.10
2023-01-04T17:04:25.508Z,9.00
2023-01-04T17:06:54.919Z,9.10
2023-01-04T17:09:22.285Z,9.00
2023-01-04T17:15:00.691Z,9.00
2023-01-04T17:17:34.313Z,9.00
2023-01-04T17:20:01.492Z,8.90
2023-01-04T17:22:34.268Z,8.90
2023-01-04T17:25:02.563Z,8.90
2023-01-04T17:27:29.815Z,8.90
2023-01-04T17:29:57.271Z,8.90
2023-01-04T17:32:24.484Z,8.90
2023-01-04T17:34:51.964Z,8.80
2023-01-04T17:37:19.180Z,8.90
2023-01-04T17:39:46.408Z,9.00
2023-01-04T17:42:13.575Z,8.90
2023-01-04T17:44:40.744Z,8.90
2023-01-04T17:47:08.009Z,8.90
2023-01-04T17:49:35.175Z,8.80
2023-01-04T17:53:10.371Z,8.80
2023-01-04T17:55:37.636Z,8.90
2023-01-04T17:58:08.009Z,8.90
2023-01-04T18:03:28.356Z,8.90
2023-01-04T18:06:25.031Z,8.90
2023-01-04T18:09:22.435Z,9.00
2023-01-04T18:12:14.397Z,9.00
2023-01-04T18:16:10.054Z,9.10
2023-01-04T18:18:34.060Z,9.20
2023-01-04T18:21:28.541Z,9.20
2023-01-04T18:29:33.852Z,9.40
2023-01-04T18:32:02.083Z,9.40
2023-01-04T18:34:43.739Z,9.50
2023-01-04T18:37:15.054Z,9.50
2023-01-04T18:39:44.528Z,9.60
2023-01-04T18:42:18.446Z,9.70
2023-01-04T18:44:49.360Z,9.70
2023-01-04T18:47:23.746Z,9.70
2023-01-04T18:49:54.322Z,9.70
2023-01-04T18:52:21.689Z,9.80
2023-01-04T18:54:53.786Z,9.70
2023-01-04T18:57:21.058Z,9.70
2023-01-04T18:59:50.491Z,9.70
2023-01-04T19:02:22.374Z,9.70
2023-01-04T19:04:51.343Z,9.60
2023-01-04T19:07:18.670Z,9.70
2023-01-04T19:09:46.135Z,9.70
2023-01-04T19:12:13.519Z,9.80
2023-01-04T19:14:42.037Z,9.80
2023-01-04T19:17:09.782Z,9.70
2023-01-04T19:22:07.944Z,9.80
2023-01-04T19:24:36.073Z,9.90
2023-01-04T19:27:05.326Z,10.00
2023-01-04T19:29:34.147Z,10.00
2023-01-04T19:32:02.981Z,9.90
2023-01-04T19:34:30.303Z,10.00
2023-01-04T19:37:00.593Z,10.00
2023-01-04T19:39:28.143Z,10.10
2023-01-04T19:42:00.455Z,10.00
2023-01-04T19:44:27.813Z,10.10
2023-01-04T19:46:55.635Z,10.10
2023-01-04T19:49:26.244Z,10.20
2023-01-04T19:54:25.331Z,10.30
2023-01-04T19:56:53.843Z,10.20
2023-01-04T19:59:24.331Z,10.20
2023-01-04T20:01:52.582Z,10.20
2023-01-04T20:04:20.206Z,10.20
2023-01-04T20:06:47.667Z,10.30
2023-01-04T20:09:15.233Z,10.20
2023-01-04T20:14:10.060Z,10.20
2023-01-04T20:16:37.302Z,10.20
2023-01-04T20:19:04.564Z,10.30
2023-01-04T20:21:31.773Z,10.30
2023-01-04T20:24:00.553Z,10.40
2023-01-04T20:26:27.800Z,10.40
2023-01-04T20:28:55.127Z,10.50
2023-01-04T20:31:22.520Z,10.60
2023-01-04T20:33:49.745Z,10.70
2023-01-04T20:36:19.903Z,10.70
2023-01-04T20:38:47.817Z,10.70
2023-01-04T20:41:20.993Z,10.80
2023-01-04T20:43:49.097Z,10.80
2023-01-04T20:46:19.195Z,10.80
2023-01-04T20:48:47.197Z,10.90
2023-01-04T20:51:18.543Z,10.90
2023-01-04T20:53:46.085Z,10.90
2023-01-04T20:56:18.758Z,10.90
2023-01-04T20:58:47.439Z,10.90
2023-01-04T21:01:16.808Z,10.90
2023-01-04T21:03:44.272Z,10.90
2023-01-04T21:06:15.441Z,10.90
2023-01-04T21:08:43.636Z,10.90
2023-01-04T21:11:12.705Z,10.90
2023-01-04T21:13:40.140Z,10.90
2023-01-04T21:16:07.784Z,10.90
2023-01-04T21:18:35.210Z,10.90
2023-01-04T21:21:13.624Z,10.90
2023-01-04T21:23:43.297Z,11.00
2023-01-04T21:26:18.830Z,10.90
2023-01-04T21:28:46.810Z,10.90
2023-01-04T21:31:21.918Z,10.90
2023-01-04T21:33:49.643Z,11.00
2023-01-04T21:36:19.558Z,10.90
2023-01-04T21:38:54.442Z,10.90
2023-01-04T21:41:25.405Z,10.90
2023-01-04T21:43:54.792Z,11.00
2023-01-04T21:46:22.620Z,11.00
2023-01-04T21:48:54.165Z,11.00
2023-01-04T21:51:21.644Z,11.00
2023-01-04T21:53:48.838Z,11.00
2023-01-04T21:56:18.808Z,10.90
2023-01-04T21:58:46.383Z,10.90
