createdAt,value
2022-10-11T00:00:09.006Z,3.63
2022-10-11T00:02:35.525Z,3.53
2022-10-11T00:05:02.125Z,3.63
2022-10-11T00:07:28.653Z,3.35
2022-10-11T00:09:58.546Z,2.80
2022-10-11T00:12:25.093Z,3.38
2022-10-11T00:14:51.639Z,3.30
2022-10-11T00:17:18.231Z,3.20
2022-10-11T00:19:44.734Z,3.42
2022-10-11T00:22:11.189Z,3.28
2022-10-11T00:24:38.620Z,3.50
2022-10-11T00:27:05.077Z,2.75
2022-10-11T00:29:31.617Z,3.22
2022-10-11T00:31:58.108Z,2.88
2022-10-11T00:34:24.643Z,3.47
2022-10-11T00:36:51.111Z,3.63
2022-10-11T00:39:17.682Z,2.78
2022-10-11T00:41:47.801Z,3.53
2022-10-11T00:44:20.800Z,3.03
2022-10-11T00:46:56.039Z,3.92
2022-10-11T00:49:34.777Z,3.35
2022-10-11T00:52:31.862Z,3.10
2022-10-11T00:55:02.730Z,3.55
2022-10-11T00:57:34.822Z,3.42
2022-10-11T01:00:01.733Z,3.80
2022-10-11T01:02:30.227Z,3.40
2022-10-11T01:05:17.958Z,2.75
2022-10-11T01:07:44.618Z,3.05
2022-10-11T01:10:11.168Z,3.08
2022-10-11T01:12:48.155Z,3.15
2022-10-11T01:15:37.275Z,3.05
2022-10-11T01:18:14.471Z,2.92
2022-10-11T01:21:02.741Z,2.95
2022-10-11T01:23:35.124Z,2.55
2022-10-11T01:26:29.306Z,3.28
2022-10-11T01:29:26.390Z,3.85
2022-10-11T01:32:03.875Z,3.08
2022-10-11T01:34:49.236Z,3.85
2022-10-11T01:37:25.153Z,3.13
2022-10-11T01:40:14.371Z,2.95
2022-10-11T01:42:43.459Z,3.10
2022-10-11T01:45:15.075Z,3.40
2022-10-11T01:47:42.526Z,3.05
2022-10-11T01:50:42.510Z,3.00
2022-10-11T01:53:27.629Z,3.63
2022-10-11T01:56:31.801Z,2.92
2022-10-11T01:59:20.793Z,3.35
2022-10-11T02:02:08.072Z,2.90
2022-10-11T02:05:06.391Z,2.85
2022-10-11T02:07:45.419Z,3.08
2022-10-11T02:10:14.984Z,2.97
2022-10-11T02:13:03.149Z,2.85
2022-10-11T02:15:32.774Z,3.17
2022-10-11T02:18:03.845Z,3.10
2022-10-11T02:20:33.854Z,3.08
2022-10-11T02:23:07.523Z,2.90
2022-10-11T02:25:36.260Z,3.25
2022-10-11T02:28:09.212Z,2.67
2022-10-11T02:30:37.317Z,2.97
2022-10-11T02:33:08.182Z,3.17
2022-10-11T02:35:42.362Z,3.13
2022-10-11T02:38:16.008Z,2.75
2022-10-11T02:40:47.792Z,3.30
2022-10-11T02:43:30.294Z,3.30
2022-10-11T02:46:00.761Z,3.05
2022-10-11T02:48:29.305Z,2.83
2022-10-11T02:50:57.320Z,3.42
2022-10-11T02:53:25.841Z,2.50
2022-10-11T02:55:53.829Z,3.05
2022-10-11T02:58:21.218Z,3.25
2022-10-11T03:00:48.148Z,3.42
2022-10-11T03:03:14.682Z,3.00
2022-10-11T03:05:41.579Z,3.47
2022-10-11T03:08:09.966Z,3.10
2022-10-11T03:10:37.269Z,2.67
2022-10-11T03:13:04.266Z,3.25
2022-10-11T03:15:31.145Z,3.33
2022-10-11T03:17:57.683Z,3.25
2022-10-11T03:20:25.339Z,3.35
2022-10-11T03:22:51.972Z,3.25
2022-10-11T03:25:18.535Z,2.78
2022-10-11T03:27:44.995Z,3.80
2022-10-11T03:30:14.215Z,3.05
2022-10-11T03:32:44.480Z,3.17
2022-10-11T03:35:11.022Z,3.13
2022-10-11T03:37:37.554Z,3.42
2022-10-11T03:40:06.524Z,2.80
2022-10-11T03:42:33.035Z,3.15
2022-10-11T03:45:01.667Z,2.90
2022-10-11T03:47:28.190Z,2.70
2022-10-11T03:49:54.629Z,2.80
2022-10-11T03:52:21.227Z,2.90
2022-10-11T03:54:48.013Z,3.60
2022-10-11T03:57:14.895Z,3.17
2022-10-11T03:59:41.344Z,3.60
2022-10-11T04:02:07.943Z,3.28
2022-10-11T04:04:34.866Z,3.22
2022-10-11T04:07:01.312Z,2.90
2022-10-11T04:09:27.964Z,3.17
2022-10-11T04:11:54.424Z,3.00
2022-10-11T04:14:20.879Z,3.25
2022-10-11T04:16:47.386Z,3.20
2022-10-11T04:19:13.934Z,3.45
2022-10-11T04:21:43.989Z,3.42
2022-10-11T04:24:13.481Z,3.47
2022-10-11T04:26:40.011Z,3.65
2022-10-11T04:29:06.531Z,3.40
2022-10-11T04:31:33.020Z,3.15
2022-10-11T04:33:59.540Z,3.63
2022-10-11T04:36:26.072Z,3.08
2022-10-11T04:38:52.778Z,3.35
2022-10-11T04:41:19.255Z,2.97
2022-10-11T04:43:45.769Z,3.13
2022-10-11T04:46:12.327Z,3.38
2022-10-11T04:48:38.815Z,3.15
2022-10-11T04:51:05.531Z,2.55
2022-10-11T04:53:32.211Z,3.22
2022-10-11T04:56:08.850Z,3.00
2022-10-11T04:58:35.798Z,2.58
2022-10-11T05:01:02.355Z,3.05
2022-10-11T05:03:29.426Z,3.20
2022-10-11T05:05:56.021Z,2.65
2022-10-11T05:08:25.578Z,2.90
2022-10-11T05:11:00.241Z,2.95
2022-10-11T05:13:28.421Z,2.90
2022-10-11T05:15:55.015Z,3.17
2022-10-11T05:18:22.037Z,2.67
2022-10-11T05:20:48.693Z,3.05
2022-10-11T05:23:15.697Z,3.35
2022-10-11T05:25:42.249Z,3.17
2022-10-11T05:28:08.781Z,3.40
2022-10-11T05:30:35.434Z,2.83
2022-10-11T05:33:02.366Z,3.20
2022-10-11T05:35:28.815Z,3.58
2022-10-11T05:37:55.284Z,3.25
2022-10-11T05:40:21.745Z,3.88
2022-10-11T05:42:48.249Z,2.95
2022-10-11T05:45:14.775Z,2.92
2022-10-11T05:47:41.331Z,2.88
2022-10-11T05:50:08.084Z,3.22
2022-10-11T05:52:34.612Z,3.00
2022-10-11T05:55:01.080Z,3.35
2022-10-11T05:57:27.550Z,3.25
2022-10-11T05:59:54.002Z,3.30
2022-10-11T06:02:20.455Z,3.13
2022-10-11T06:04:47.021Z,4.50
2022-10-11T06:07:13.485Z,3.42
2022-10-11T06:09:40.037Z,3.80
2022-10-11T06:12:06.585Z,3.53
2022-10-11T06:14:33.195Z,3.20
2022-10-11T06:16:59.699Z,2.60
2022-10-11T06:19:26.242Z,2.88
2022-10-11T06:21:52.732Z,3.35
2022-10-11T06:24:19.365Z,3.03
2022-10-11T06:26:45.831Z,3.30
2022-10-11T06:29:12.319Z,2.83
2022-10-11T06:31:38.883Z,3.35
2022-10-11T06:34:05.346Z,3.35
2022-10-11T06:36:34.925Z,3.50
2022-10-11T06:39:01.553Z,3.28
2022-10-11T06:41:29.833Z,3.25
2022-10-11T06:43:57.177Z,3.13
2022-10-11T06:46:26.590Z,3.47
2022-10-11T06:48:54.047Z,3.08
2022-10-11T06:51:22.493Z,3.80
2022-10-11T06:53:51.703Z,3.88
2022-10-11T06:56:19.211Z,3.72
2022-10-11T06:58:46.089Z,3.80
2022-10-11T07:01:16.286Z,3.63
2022-10-11T07:03:42.838Z,3.58
2022-10-11T07:06:11.885Z,4.22
2022-10-11T07:08:38.724Z,2.92
2022-10-11T07:11:08.278Z,3.30
2022-10-11T07:13:35.168Z,3.17
2022-10-11T07:16:07.493Z,4.43
2022-10-11T07:18:34.532Z,3.70
2022-10-11T07:21:06.364Z,3.28
2022-10-11T07:23:33.361Z,3.47
2022-10-11T07:26:00.043Z,3.50
2022-10-11T07:28:28.796Z,3.25
2022-10-11T07:30:55.473Z,3.05
2022-10-11T07:33:22.026Z,3.50
2022-10-11T07:35:49.630Z,3.85
2022-10-11T07:38:16.853Z,3.10
2022-10-11T07:40:45.416Z,3.38
2022-10-11T07:43:13.116Z,3.78
2022-10-11T07:45:41.174Z,3.33
2022-10-11T07:48:08.364Z,3.38
2022-10-11T07:50:35.561Z,3.00
2022-10-11T07:53:02.098Z,3.38
2022-10-11T07:55:30.849Z,3.53
2022-10-11T07:57:57.692Z,3.83
2022-10-11T08:00:24.308Z,3.40
2022-10-11T08:02:50.808Z,3.17
2022-10-11T08:05:17.547Z,3.38
2022-10-11T08:07:44.326Z,3.33
2022-10-11T08:10:10.888Z,3.40
2022-10-11T08:12:37.420Z,3.70
2022-10-11T08:15:04.172Z,3.60
2022-10-11T08:17:30.700Z,3.10
2022-10-11T08:19:58.173Z,3.90
2022-10-11T08:22:24.629Z,3.28
2022-10-11T08:24:54.296Z,3.35
2022-10-11T08:27:20.789Z,3.25
2022-10-11T08:29:47.353Z,3.70
2022-10-11T08:32:13.829Z,3.30
2022-10-11T08:34:40.360Z,2.97
2022-10-11T08:37:06.814Z,3.20
2022-10-11T08:39:33.305Z,3.03
2022-10-11T08:42:16.981Z,2.85
2022-10-11T08:45:10.105Z,3.10
2022-10-11T08:47:43.101Z,2.72
2022-10-11T08:50:19.768Z,3.03
2022-10-11T08:52:57.195Z,2.80
2022-10-11T08:55:31.916Z,2.95
2022-10-11T08:57:58.883Z,2.83
2022-10-11T09:00:30.702Z,3.20
2022-10-11T09:03:18.835Z,3.25
2022-10-11T09:06:17.460Z,2.50
2022-10-11T09:09:02.909Z,2.95
2022-10-11T09:11:43.957Z,2.78
2022-10-11T09:14:57.987Z,3.20
2022-10-11T09:17:54.767Z,3.13
2022-10-11T09:20:37.689Z,2.63
2022-10-11T09:23:19.374Z,3.10
2022-10-11T09:25:51.868Z,2.78
2022-10-11T09:28:24.585Z,3.03
2022-10-11T09:30:54.775Z,2.33
2022-10-11T09:33:35.367Z,2.83
2022-10-11T09:36:12.132Z,2.65
2022-10-11T09:39:27.281Z,2.83
2022-10-11T09:41:56.690Z,2.00
2022-10-11T09:44:29.291Z,3.30
2022-10-11T09:46:57.265Z,3.47
2022-10-11T09:49:42.520Z,2.88
2022-10-11T09:52:16.570Z,3.17
2022-10-11T09:54:50.570Z,2.83
2022-10-11T09:57:26.480Z,2.90
2022-10-11T10:00:24.621Z,2.67
2022-10-11T10:02:59.621Z,2.53
2022-10-11T10:05:33.849Z,2.20
2022-10-11T10:08:09.596Z,2.50
2022-10-11T10:10:49.427Z,3.10
2022-10-11T10:13:29.797Z,2.95
2022-10-11T10:16:01.257Z,2.60
2022-10-11T10:18:35.238Z,3.00
2022-10-11T10:21:03.018Z,3.22
2022-10-11T10:23:35.227Z,2.72
2022-10-11T10:26:12.735Z,2.13
2022-10-11T10:28:39.969Z,2.65
2022-10-11T10:31:22.672Z,2.33
2022-10-11T10:33:52.994Z,2.30
2022-10-11T10:36:26.936Z,2.38
2022-10-11T10:39:10.083Z,2.40
2022-10-11T10:41:36.968Z,2.55
2022-10-11T10:44:03.780Z,2.92
2022-10-11T10:47:02.420Z,1.80
2022-10-11T10:49:54.424Z,2.33
2022-10-11T10:52:43.656Z,2.72
2022-10-11T10:55:22.487Z,2.40
2022-10-11T10:58:00.810Z,2.40
2022-10-11T11:00:36.845Z,2.67
2022-10-11T11:03:09.890Z,2.42
2022-10-11T11:05:48.633Z,2.90
2022-10-11T11:08:21.147Z,2.55
2022-10-11T11:10:56.869Z,2.65
2022-10-11T11:13:26.241Z,2.40
2022-10-11T11:16:15.200Z,2.38
2022-10-11T11:18:58.465Z,2.00
2022-10-11T11:21:43.604Z,2.00
2022-10-11T11:24:25.289Z,2.28
2022-10-11T11:27:01.577Z,2.80
2022-10-11T11:29:28.092Z,2.58
2022-10-11T11:32:20.076Z,2.88
2022-10-11T11:34:52.582Z,2.30
2022-10-11T11:37:26.197Z,2.00
2022-10-11T11:40:06.709Z,2.70
2022-10-11T11:42:41.882Z,3.50
2022-10-11T11:45:22.801Z,2.63
2022-10-11T11:48:02.667Z,2.60
2022-10-11T11:50:37.360Z,2.40
2022-10-11T11:53:14.738Z,1.95
2022-10-11T11:55:49.361Z,2.45
2022-10-11T11:58:37.239Z,2.13
2022-10-11T12:01:07.095Z,2.17
2022-10-11T12:03:41.881Z,2.92
2022-10-11T12:06:17.412Z,2.10
2022-10-11T12:08:48.492Z,2.42
2022-10-11T12:11:30.580Z,2.23
2022-10-11T12:14:03.737Z,2.58
2022-10-11T12:16:31.057Z,2.83
2022-10-11T12:18:57.651Z,2.75
2022-10-11T12:21:44.103Z,2.83
2022-10-11T12:24:19.588Z,2.95
2022-10-11T12:26:48.445Z,3.00
2022-10-11T12:29:42.850Z,2.85
2022-10-11T12:32:11.290Z,2.50
2022-10-11T12:37:19.782Z,2.70
2022-10-11T12:39:59.470Z,2.70
2022-10-11T12:42:35.867Z,2.63
2022-10-11T12:45:14.549Z,2.20
2022-10-11T12:47:46.753Z,2.53
2022-10-11T12:50:22.859Z,2.72
2022-10-11T12:53:04.179Z,2.40
2022-10-11T12:55:50.114Z,2.00
2022-10-11T12:58:26.427Z,2.83
2022-10-11T13:00:52.855Z,2.42
2022-10-11T13:03:36.818Z,2.55
2022-10-11T13:06:17.984Z,2.40
2022-10-11T13:08:49.956Z,2.35
2022-10-11T13:13:57.875Z,2.40
2022-10-11T13:16:41.690Z,2.63
2022-10-11T13:19:13.288Z,2.35
2022-10-11T13:21:40.380Z,2.30
2022-10-11T13:24:13.598Z,2.80
2022-10-11T13:26:40.933Z,2.47
2022-10-11T13:29:39.971Z,2.10
2022-10-11T13:32:13.520Z,2.63
2022-10-11T13:34:41.722Z,2.05
2022-10-11T13:37:21.439Z,2.63
2022-10-11T13:39:51.139Z,2.10
2022-10-11T13:42:19.962Z,2.53
2022-10-11T13:44:47.394Z,2.30
2022-10-11T13:47:17.121Z,2.70
2022-10-11T13:49:53.464Z,2.42
2022-10-11T13:52:20.163Z,2.40
2022-10-11T13:55:04.792Z,2.58
2022-10-11T13:57:40.226Z,2.50
2022-10-11T14:00:31.665Z,2.05
2022-10-11T14:03:12.704Z,2.60
2022-10-11T14:06:00.229Z,3.08
2022-10-11T14:08:38.902Z,2.40
2022-10-11T14:11:07.076Z,2.72
2022-10-11T14:13:37.490Z,2.90
2022-10-11T14:16:12.611Z,2.88
2022-10-11T14:18:51.958Z,2.65
2022-10-11T14:21:48.441Z,2.25
2022-10-11T14:24:16.279Z,2.42
2022-10-11T14:26:48.172Z,2.80
2022-10-11T14:29:24.452Z,2.45
2022-10-11T14:31:52.074Z,2.65
2022-10-11T14:34:21.334Z,3.20
2022-10-11T14:36:48.664Z,2.67
2022-10-11T14:39:18.282Z,2.83
2022-10-11T14:41:46.358Z,2.80
2022-10-11T14:44:13.665Z,2.75
2022-10-11T14:46:40.938Z,2.42
2022-10-11T14:49:28.566Z,2.90
2022-10-11T14:51:57.537Z,2.47
2022-10-11T14:54:26.527Z,2.38
2022-10-11T14:56:55.294Z,2.53
2022-10-11T14:59:25.133Z,2.40
2022-10-11T15:53:12.522Z,2.38
2022-10-11T15:55:42.570Z,2.72
2022-10-11T15:58:16.553Z,2.17
2022-10-11T16:00:44.399Z,2.40
2022-10-11T16:03:12.849Z,3.10
2022-10-11T16:05:40.340Z,2.83
2022-10-11T16:08:07.642Z,2.83
2022-10-11T16:10:34.195Z,2.90
2022-10-11T16:13:02.111Z,3.00
2022-10-11T16:15:29.102Z,2.88
2022-10-11T16:17:55.629Z,3.20
2022-10-11T16:20:24.546Z,3.90
2022-10-11T16:22:53.717Z,6.03
2022-10-11T16:25:21.378Z,6.05
2022-10-11T16:27:48.057Z,4.88
2022-10-11T16:30:16.428Z,4.50
2022-10-11T16:32:44.412Z,4.30
2022-10-11T16:35:12.658Z,3.95
2022-10-11T16:37:39.265Z,3.88
2022-10-11T16:40:07.793Z,3.47
2022-10-11T16:42:34.372Z,4.88
2022-10-11T16:45:00.923Z,5.57
2022-10-11T16:47:27.470Z,7.65
2022-10-11T16:49:54.072Z,13.02
2022-10-11T16:52:20.595Z,12.43
2022-10-11T16:54:47.512Z,10.57
2022-10-11T16:57:15.893Z,7.32
2022-10-11T16:59:42.793Z,7.15
2022-10-11T17:02:17.082Z,7.57
2022-10-11T17:04:44.569Z,7.53
2022-10-11T17:07:14.382Z,7.40
2022-10-11T17:09:44.193Z,8.68
2022-10-11T17:12:13.145Z,11.38
2022-10-11T17:14:40.861Z,9.52
2022-10-11T17:17:08.840Z,8.00
2022-10-11T17:19:40.201Z,6.90
2022-10-11T17:22:13.273Z,6.80
2022-10-11T17:24:39.900Z,6.10
2022-10-11T17:27:07.129Z,5.72
2022-10-11T17:29:34.549Z,5.43
2022-10-11T17:32:01.382Z,6.43
2022-10-11T17:34:27.862Z,5.93
2022-10-11T17:36:54.377Z,5.82
2022-10-11T17:39:22.377Z,5.15
2022-10-11T17:41:49.545Z,4.85
2022-10-11T17:44:19.189Z,5.00
2022-10-11T17:46:47.069Z,5.25
2022-10-11T17:49:14.215Z,4.35
2022-10-11T17:51:41.722Z,4.35
2022-10-11T17:54:12.391Z,4.88
2022-10-11T17:56:41.102Z,4.15
2022-10-11T17:59:14.318Z,5.15
2022-10-11T18:01:40.920Z,5.13
2022-10-11T18:04:13.420Z,4.95
2022-10-11T18:06:39.926Z,4.20
2022-10-11T18:09:06.742Z,3.90
2022-10-11T18:11:33.385Z,4.38
2022-10-11T18:14:00.319Z,4.20
2022-10-11T18:16:28.892Z,4.03
2022-10-11T18:18:57.457Z,4.10
2022-10-11T18:21:33.688Z,3.67
2022-10-11T18:24:03.053Z,3.97
2022-10-11T18:26:30.986Z,3.75
2022-10-11T18:28:58.643Z,3.75
2022-10-11T18:31:27.866Z,3.75
2022-10-11T18:33:55.077Z,4.03
2022-10-11T18:36:24.513Z,4.72
2022-10-11T18:39:00.269Z,5.18
2022-10-11T18:41:32.886Z,5.47
2022-10-11T18:44:05.194Z,5.45
2022-10-11T18:46:32.318Z,5.10
2022-10-11T18:49:01.752Z,5.20
2022-10-11T18:51:39.885Z,4.75
2022-10-11T18:54:08.597Z,4.60
2022-10-11T18:56:36.821Z,4.97
2022-10-11T18:59:04.662Z,4.43
2022-10-11T19:01:38.268Z,4.13
2022-10-11T19:04:06.692Z,4.95
2022-10-11T19:06:39.798Z,4.53
2022-10-11T19:09:10.232Z,4.80
2022-10-11T19:11:39.942Z,4.80
2022-10-11T19:14:15.171Z,4.88
2022-10-11T19:16:45.849Z,5.60
2022-10-11T19:19:12.849Z,9.18
2022-10-11T19:21:39.978Z,11.07
2022-10-11T19:24:07.020Z,14.18
2022-10-11T19:26:49.424Z,15.60
2022-10-11T19:29:19.781Z,10.63
2022-10-11T19:31:53.760Z,13.32
2022-10-11T19:34:21.878Z,13.70
2022-10-11T19:36:54.089Z,12.45
2022-10-11T19:39:22.090Z,7.38
2022-10-11T19:41:49.037Z,5.45
2022-10-11T19:44:17.450Z,4.68
2022-10-11T19:46:52.730Z,5.35
2022-10-11T19:49:25.435Z,5.65
2022-10-11T19:51:53.490Z,5.35
2022-10-11T19:54:20.315Z,5.30
2022-10-11T19:56:49.687Z,6.75
2022-10-11T19:59:16.762Z,6.88
2022-10-11T20:01:51.066Z,9.50
2022-10-11T20:04:46.940Z,5.60
2022-10-11T20:07:05.415Z,5.25
2022-10-11T20:09:31.888Z,5.85
2022-10-11T20:11:58.970Z,4.70
2022-10-11T20:14:25.793Z,4.45
2022-10-11T20:16:53.417Z,4.63
2022-10-11T20:19:27.905Z,4.35
2022-10-11T20:21:56.947Z,4.45
2022-10-11T20:24:23.540Z,4.38
2022-10-11T20:26:50.243Z,4.05
2022-10-11T20:29:16.891Z,3.90
2022-10-11T20:31:43.541Z,4.40
2022-10-11T20:34:10.397Z,3.85
2022-10-11T20:36:37.059Z,3.90
2022-10-11T20:39:04.967Z,3.70
2022-10-11T20:41:34.619Z,4.50
2022-10-11T20:44:02.159Z,4.32
2022-10-11T20:46:32.593Z,4.13
2022-10-11T20:49:04.887Z,4.03
2022-10-11T20:51:33.758Z,3.95
2022-10-11T20:54:01.904Z,3.22
2022-10-11T20:56:29.678Z,3.63
2022-10-11T20:58:57.243Z,3.70
2022-10-11T21:01:32.440Z,3.40
2022-10-11T21:04:02.890Z,3.30
2022-10-11T21:06:31.126Z,3.30
2022-10-11T21:08:59.070Z,3.35
2022-10-11T21:11:31.121Z,2.90
2022-10-11T21:14:00.018Z,3.38
2022-10-11T21:16:27.572Z,2.92
2022-10-11T21:18:56.080Z,3.25
2022-10-11T21:21:24.004Z,3.22
2022-10-11T21:23:54.930Z,3.40
2022-10-11T21:26:22.057Z,3.80
2022-10-11T21:28:48.643Z,3.70
2022-10-11T21:31:17.597Z,3.85
2022-10-11T21:33:44.990Z,3.30
2022-10-11T21:36:14.297Z,2.97
2022-10-11T21:38:41.536Z,4.03
2022-10-11T21:41:11.406Z,3.42
2022-10-11T21:43:38.466Z,3.15
2022-10-11T21:46:12.873Z,3.08
2022-10-11T21:48:39.594Z,3.30
2022-10-11T21:51:06.505Z,3.38
2022-10-11T21:53:33.742Z,3.90
2022-10-11T21:56:01.211Z,3.17
2022-10-11T21:58:28.177Z,2.63
2022-10-11T22:00:55.003Z,3.78
2022-10-11T22:03:28.820Z,3.28
2022-10-11T22:05:55.322Z,3.47
2022-10-11T22:08:22.824Z,3.10
2022-10-11T22:10:55.774Z,3.13
2022-10-11T22:13:22.452Z,3.03
2022-10-11T22:15:49.145Z,3.30
2022-10-11T22:18:16.376Z,3.30
2022-10-11T22:20:43.251Z,2.97
2022-10-11T22:23:09.861Z,2.95
2022-10-11T22:25:37.898Z,2.72
2022-10-11T22:28:05.225Z,2.67
2022-10-11T22:30:34.260Z,2.90
2022-10-11T22:33:00.816Z,3.03
2022-10-11T22:35:27.272Z,3.30
2022-10-11T22:37:53.755Z,2.90
2022-10-11T22:40:20.887Z,3.22
2022-10-11T22:42:47.497Z,3.35
2022-10-11T22:45:13.940Z,3.10
2022-10-11T22:47:40.414Z,2.80
2022-10-11T22:50:07.076Z,2.90
2022-10-11T22:52:33.612Z,2.58
2022-10-11T22:55:00.120Z,2.60
2022-10-11T22:57:26.595Z,2.80
2022-10-11T22:59:54.963Z,2.85
2022-10-11T23:02:21.415Z,2.95
2022-10-11T23:04:47.911Z,2.92
2022-10-11T23:07:14.371Z,3.80
2022-10-11T23:09:40.878Z,3.35
2022-10-11T23:12:07.679Z,3.08
2022-10-11T23:14:34.158Z,3.20
2022-10-11T23:17:00.608Z,2.63
2022-10-11T23:19:27.133Z,2.78
2022-10-11T23:21:53.577Z,3.20
2022-10-11T23:24:20.080Z,3.30
2022-10-11T23:26:49.667Z,2.65
2022-10-11T23:29:16.594Z,3.17
2022-10-11T23:31:43.060Z,2.67
2022-10-11T23:34:09.542Z,2.47
2022-10-11T23:36:35.995Z,2.55
2022-10-11T23:39:02.512Z,2.67
2022-10-11T23:41:29.704Z,2.63
2022-10-11T23:43:57.976Z,2.92
2022-10-11T23:46:24.894Z,2.80
2022-10-11T23:48:51.349Z,2.97
2022-10-11T23:51:17.836Z,2.70
2022-10-11T23:53:44.350Z,2.50
2022-10-11T23:56:14.463Z,2.55
2022-10-11T23:58:45.469Z,3.22
