createdAt,value
2017-04-26T00:01:58.498Z,0
2017-04-26T00:04:21.940Z,0
2017-04-26T00:06:45.139Z,0
2017-04-26T00:09:08.748Z,0
2017-04-26T00:11:34.144Z,0
2017-04-26T00:13:57.769Z,0
2017-04-26T00:16:21.008Z,0
2017-04-26T00:18:51.945Z,0
2017-04-26T00:21:22.999Z,0
2017-04-26T00:23:46.513Z,0
2017-04-26T00:26:11.672Z,0
2017-04-26T00:28:51.768Z,0
2017-04-26T00:31:23.721Z,0
2017-04-26T00:33:54.880Z,0
2017-04-26T00:36:18.013Z,0
2017-04-26T00:40:17.355Z,0
2017-04-26T00:46:26.828Z,0
2017-04-26T00:48:51.123Z,0
2017-04-26T00:51:15.653Z,0
2017-04-26T00:53:38.731Z,0
2017-04-26T00:57:37.645Z,0
2017-04-26T01:00:08.500Z,0
2017-04-26T01:02:33.961Z,0
2017-04-26T01:05:05.049Z,0
2017-04-26T01:07:29.364Z,0
2017-04-26T01:09:59.653Z,0
2017-04-26T01:12:30.677Z,0
2017-04-26T01:18:23.247Z,0
2017-04-26T01:20:47.543Z,0
2017-04-26T01:24:46.781Z,0
2017-04-26T01:27:18.795Z,0
2017-04-26T01:31:18.141Z,0
2017-04-26T01:33:49.041Z,0
2017-04-26T01:36:28.101Z,0
2017-04-26T01:38:51.437Z,0
2017-04-26T01:42:50.788Z,0
2017-04-26T01:45:21.689Z,0
2017-04-26T01:47:45.169Z,0
2017-04-26T01:50:08.719Z,0
2017-04-26T01:52:40.796Z,0
2017-04-26T01:55:11.795Z,0
2017-04-26T01:57:50.796Z,0
2017-04-26T02:00:28.849Z,0
2017-04-26T02:02:53.037Z,0
2017-04-26T02:06:52.338Z,0
2017-04-26T02:09:15.645Z,0
2017-04-26T02:11:40.864Z,0
2017-04-26T02:14:04.273Z,0
2017-04-26T02:16:42.627Z,0
2017-04-26T02:19:13.277Z,0
2017-04-26T02:23:12.106Z,0
2017-04-26T02:25:44.062Z,0
2017-04-26T02:28:09.349Z,0
2017-04-26T02:30:32.603Z,0
2017-04-26T02:34:32.800Z,0
2017-04-26T02:38:32.108Z,0
2017-04-26T02:41:12.215Z,0
2017-04-26T02:45:11.394Z,0
2017-04-26T02:47:42.368Z,0
2017-04-26T02:51:41.594Z,0
2017-04-26T02:55:41.355Z,0
2017-04-26T02:59:41.182Z,0
2017-04-26T03:03:40.482Z,0
2017-04-26T03:07:40.846Z,0
2017-04-26T03:10:20.406Z,0
2017-04-26T03:12:52.964Z,0
2017-04-26T03:16:52.564Z,0
2017-04-26T03:19:31.659Z,0
2017-04-26T03:21:55.364Z,0
2017-04-26T03:26:37.190Z,0
2017-04-26T03:30:38.269Z,0
2017-04-26T03:33:01.651Z,0
2017-04-26T03:35:25.077Z,0
2017-04-26T03:37:49.432Z,0
2017-04-26T03:41:48.789Z,0
2017-04-26T03:44:26.691Z,0
2017-04-26T03:46:56.844Z,0
2017-04-26T03:50:56.932Z,0
2017-04-26T03:53:34.989Z,0
2017-04-26T03:56:14.101Z,0
2017-04-26T04:01:12.696Z,0
2017-04-26T04:05:21.478Z,0
2017-04-26T04:09:20.808Z,0
2017-04-26T04:13:20.093Z,0
2017-04-26T04:15:50.306Z,0
2017-04-26T04:18:28.213Z,0
2017-04-26T04:22:27.551Z,0
2017-04-26T04:24:59.550Z,0
2017-04-26T04:27:24.778Z,0
2017-04-26T04:33:35.284Z,0
2017-04-26T04:36:05.201Z,0
2017-04-26T04:38:43.371Z,0
2017-04-26T04:41:08.602Z,0
2017-04-26T04:43:33.068Z,0
2017-04-26T04:46:05.367Z,0
2017-04-26T04:48:36.192Z,0
2017-04-26T04:51:00.485Z,0
2017-04-26T04:53:25.744Z,5
2017-04-26T04:57:24.996Z,5
2017-04-26T04:59:55.035Z,5
2017-04-26T05:02:25.247Z,5
2017-04-26T05:06:25.456Z,5
2017-04-26T05:10:37.790Z,5
2017-04-26T05:13:03.602Z,5
2017-04-26T05:15:25.509Z,5
2017-04-26T05:17:57.900Z,10
2017-04-26T05:20:22.476Z,5
2017-04-26T05:22:52.748Z,5
2017-04-26T05:25:19.034Z,5
2017-04-26T05:27:51.495Z,10
2017-04-26T05:30:15.470Z,10
2017-04-26T05:32:41.216Z,15
2017-04-26T05:35:11.382Z,15
2017-04-26T05:37:37.455Z,15
2017-04-26T05:40:01.324Z,20
2017-04-26T05:42:30.139Z,25
2017-04-26T05:44:54.432Z,30
2017-04-26T05:47:17.749Z,35
2017-04-26T05:49:44.219Z,30
2017-04-26T05:52:07.525Z,30
2017-04-26T05:54:30.842Z,30
2017-04-26T05:56:54.874Z,30
2017-04-26T05:59:37.494Z,35
2017-04-26T06:02:00.831Z,35
2017-04-26T06:04:31.722Z,35
2017-04-26T06:07:01.828Z,35
2017-04-26T06:09:40.105Z,45
2017-04-26T06:12:11.028Z,85
2017-04-26T06:14:42.448Z,140
2017-04-26T06:18:43.000Z,50
2017-04-26T06:21:21.309Z,50
2017-04-26T06:23:48.114Z,50
2017-04-26T06:26:18.293Z,50
2017-04-26T06:28:57.067Z,50
2017-04-26T06:35:02.717Z,50
2017-04-26T06:37:26.403Z,50
2017-04-26T06:39:49.836Z,50
2017-04-26T06:42:13.697Z,50
2017-04-26T06:44:38.200Z,50
2017-04-26T06:47:01.691Z,50
2017-04-26T06:49:32.862Z,50
2017-04-26T06:51:56.268Z,50
2017-04-26T06:54:19.895Z,50
2017-04-26T06:56:46.208Z,50
2017-04-26T07:03:24.446Z,80
2017-04-26T07:05:48.038Z,95
2017-04-26T07:08:11.362Z,100
2017-04-26T07:10:35.520Z,100
2017-04-26T07:13:14.721Z,105
2017-04-26T07:15:41.707Z,120
2017-04-26T07:18:05.207Z,145
2017-04-26T07:24:43.254Z,200
2017-04-26T07:27:11.469Z,235
2017-04-26T07:33:06.187Z,210
2017-04-26T07:35:45.719Z,195
2017-04-26T07:38:11.714Z,205
2017-04-26T07:40:38.447Z,210
2017-04-26T07:43:04.637Z,205
2017-04-26T07:45:29.421Z,240
2017-04-26T07:47:55.710Z,165
2017-04-26T07:52:50.444Z,130
2017-04-26T07:55:15.690Z,95
2017-04-26T07:57:47.508Z,75
2017-04-26T08:00:12.395Z,65
2017-04-26T08:02:36.851Z,60
2017-04-26T08:05:00.754Z,60
2017-04-26T08:07:47.470Z,60
2017-04-26T08:10:12.604Z,55
2017-04-26T08:12:35.922Z,50
2017-04-26T08:15:15.452Z,45
2017-04-26T08:20:17.457Z,40
2017-04-26T08:22:55.591Z,35
2017-04-26T08:25:20.448Z,35
2017-04-26T08:27:44.712Z,35
2017-04-26T08:30:10.359Z,35
2017-04-26T08:32:36.122Z,30
2017-04-26T08:35:15.589Z,35
2017-04-26T08:37:40.359Z,45
2017-04-26T08:40:10.703Z,50
2017-04-26T08:42:51.046Z,50
2017-04-26T08:45:14.514Z,45
2017-04-26T08:47:38.922Z,50
2017-04-26T08:52:16.979Z,75
2017-04-26T08:56:09.541Z,105
2017-04-26T08:58:33.044Z,135
2017-04-26T09:01:03.447Z,160
2017-04-26T09:03:30.731Z,155
2017-04-26T09:05:57.206Z,150
2017-04-26T09:11:33.519Z,140
2017-04-26T09:14:05.078Z,125
2017-04-26T09:16:48.542Z,105
2017-04-26T09:19:13.529Z,115
2017-04-26T09:23:14.281Z,110
2017-04-26T09:25:45.823Z,110
2017-04-26T09:29:55.989Z,105
2017-04-26T09:32:19.860Z,100
2017-04-26T09:38:36.468Z,90
2017-04-26T09:41:02.245Z,80
2017-04-26T09:43:26.031Z,65
2017-04-26T09:46:01.759Z,55
2017-04-26T09:48:33.959Z,55
2017-04-26T09:50:58.103Z,55
2017-04-26T09:53:36.558Z,55
2017-04-26T09:56:00.829Z,65
2017-04-26T09:58:24.638Z,90
2017-04-26T10:01:14.290Z,105
2017-04-26T10:03:38.157Z,115
2017-04-26T10:06:10.783Z,120
2017-04-26T10:08:35.062Z,110
2017-04-26T10:10:59.888Z,110
2017-04-26T10:13:34.216Z,110
2017-04-26T10:16:03.601Z,100
2017-04-26T10:18:30.317Z,100
2017-04-26T10:20:54.421Z,90
2017-04-26T10:23:33.239Z,80
2017-04-26T10:25:58.147Z,75
2017-04-26T10:32:02.287Z,80
2017-04-26T10:40:02.837Z,95
2017-04-26T10:42:26.604Z,100
2017-04-26T10:44:50.482Z,100
2017-04-26T10:47:15.657Z,100
2017-04-26T10:49:39.716Z,115
2017-04-26T10:52:04.552Z,125
2017-04-26T10:54:28.838Z,130
2017-04-26T10:56:53.088Z,125
2017-04-26T10:59:17.717Z,120
2017-04-26T11:01:42.411Z,120
2017-04-26T11:04:07.335Z,120
2017-04-26T11:06:31.456Z,125
2017-04-26T11:08:55.372Z,135
2017-04-26T11:11:20.696Z,140
2017-04-26T11:13:44.475Z,140
2017-04-26T11:18:48.377Z,140
2017-04-26T11:21:13.949Z,135
2017-04-26T11:23:42.187Z,130
2017-04-26T11:26:06.835Z,120
2017-04-26T11:28:34.732Z,105
2017-04-26T11:31:00.101Z,85
2017-04-26T11:33:24.179Z,70
2017-04-26T11:38:54.469Z,55
2017-04-26T11:41:19.499Z,60
2017-04-26T11:43:43.366Z,70
2017-04-26T11:45:58.910Z,85
2017-04-26T11:48:26.383Z,95
2017-04-26T11:50:56.965Z,95
2017-04-26T11:53:20.916Z,95
2017-04-26T11:55:44.780Z,90
2017-04-26T11:58:15.615Z,90
2017-04-26T12:00:40.434Z,85
2017-04-26T12:03:12.192Z,80
2017-04-26T12:05:36.321Z,75
2017-04-26T12:11:15.953Z,60
2017-04-26T12:13:40.555Z,60
2017-04-26T12:16:04.351Z,60
2017-04-26T12:18:29.172Z,60
2017-04-26T12:20:53.130Z,60
2017-04-26T12:23:19.093Z,60
2017-04-26T12:25:44.090Z,65
2017-04-26T12:28:08.047Z,65
2017-04-26T12:30:32.832Z,60
2017-04-26T12:32:56.437Z,60
2017-04-26T12:35:20.938Z,70
2017-04-26T12:38:04.634Z,65
2017-04-26T12:40:28.706Z,60
2017-04-26T12:42:53.608Z,55
2017-04-26T12:45:17.566Z,50
2017-04-26T12:47:49.274Z,45
2017-04-26T12:50:16.578Z,40
2017-04-26T12:52:40.647Z,35
2017-04-26T12:55:04.354Z,30
2017-04-26T12:57:29.479Z,30
2017-04-26T13:03:41.809Z,30
2017-04-26T13:06:07.689Z,30
2017-04-26T13:08:39.430Z,30
2017-04-26T13:11:06.701Z,30
2017-04-26T13:13:30.269Z,30
2017-04-26T13:15:56.018Z,30
2017-04-26T13:18:19.885Z,30
2017-04-26T13:22:21.559Z,30
2017-04-26T13:24:45.597Z,35
2017-04-26T13:27:11.554Z,35
2017-04-26T13:29:35.298Z,35
2017-04-26T13:31:59.911Z,35
2017-04-26T13:34:23.646Z,40
2017-04-26T13:36:47.147Z,40
2017-04-26T13:39:13.606Z,40
2017-04-26T13:41:37.196Z,45
2017-04-26T13:44:01.015Z,45
2017-04-26T13:46:31.674Z,45
2017-04-26T13:48:55.369Z,45
2017-04-26T13:55:43.485Z,50
2017-04-26T13:58:07.142Z,55
2017-04-26T14:00:30.769Z,55
2017-04-26T14:02:54.491Z,65
2017-04-26T14:05:18.274Z,75
2017-04-26T14:07:42.746Z,80
2017-04-26T14:10:06.252Z,75
2017-04-26T14:12:33.381Z,70
2017-04-26T14:15:12.040Z,75
2017-04-26T14:17:35.764Z,75
2017-04-26T14:20:00.401Z,70
2017-04-26T14:22:26.916Z,60
2017-04-26T14:24:51.163Z,60
2017-04-26T14:27:14.910Z,60
2017-04-26T14:29:38.489Z,65
2017-04-26T14:32:02.227Z,65
2017-04-26T14:34:25.804Z,70
2017-04-26T14:36:49.577Z,70
2017-04-26T14:39:19.910Z,70
2017-04-26T14:41:45.676Z,65
2017-04-26T14:44:10.330Z,70
2017-04-26T14:46:33.980Z,70
2017-04-26T14:49:12.522Z,70
2017-04-26T14:51:40.892Z,70
2017-04-26T14:54:09.893Z,65
2017-04-26T14:56:33.293Z,65
2017-04-26T14:58:58.152Z,60
2017-04-26T15:01:21.873Z,55
2017-04-26T15:06:06.040Z,50
2017-04-26T15:08:30.320Z,45
2017-04-26T15:12:37.758Z,40
2017-04-26T15:18:31.335Z,30
2017-04-26T15:20:58.266Z,30
2017-04-26T15:23:22.824Z,30
2017-04-26T15:25:47.290Z,30
2017-04-26T15:28:12.078Z,30
2017-04-26T15:30:51.399Z,25
2017-04-26T15:33:15.811Z,25
2017-04-26T15:35:39.703Z,25
2017-04-26T15:38:06.472Z,25
2017-04-26T15:40:31.321Z,25
2017-04-26T15:42:54.790Z,25
2017-04-26T15:45:18.235Z,25
2017-04-26T15:47:41.808Z,30
2017-04-26T15:50:12.265Z,30
2017-04-26T15:52:35.875Z,30
2017-04-26T15:54:59.605Z,35
2017-04-26T15:57:24.144Z,30
2017-04-26T16:01:55.082Z,25
2017-04-26T16:04:19.523Z,25
2017-04-26T16:06:43.309Z,30
2017-04-26T16:09:07.468Z,30
2017-04-26T16:11:31.097Z,30
2017-04-26T16:13:55.685Z,30
2017-04-26T16:16:19.643Z,35
2017-04-26T16:20:21.550Z,40
2017-04-26T16:22:53.813Z,35
2017-04-26T16:25:33.223Z,30
2017-04-26T16:28:04.871Z,30
2017-04-26T16:30:36.202Z,25
2017-04-26T16:33:02.113Z,25
2017-04-26T16:35:25.378Z,20
2017-04-26T16:39:59.950Z,20
2017-04-26T16:42:31.543Z,20
2017-04-26T16:46:56.796Z,15
2017-04-26T16:49:20.428Z,15
2017-04-26T16:51:43.977Z,15
2017-04-26T16:54:22.215Z,15
2017-04-26T16:56:45.762Z,15
2017-04-26T16:59:09.336Z,15
2017-04-26T17:01:32.919Z,20
2017-04-26T17:03:56.541Z,20
2017-04-26T17:06:12.585Z,20
2017-04-26T17:08:36.401Z,15
2017-04-26T17:11:00.061Z,15
2017-04-26T17:13:23.631Z,15
2017-04-26T17:15:47.180Z,15
2017-04-26T17:18:12.375Z,10
2017-04-26T17:20:44.584Z,15
2017-04-26T17:23:08.738Z,10
2017-04-26T17:25:32.242Z,5
2017-04-26T17:27:55.662Z,5
2017-04-26T17:30:19.338Z,5
2017-04-26T17:32:45.077Z,5
2017-04-26T17:35:10.978Z,5
2017-04-26T17:37:35.199Z,5
2017-04-26T17:39:58.716Z,5
2017-04-26T17:45:37.466Z,5
2017-04-26T17:48:04.339Z,5
2017-04-26T17:50:27.779Z,5
2017-04-26T17:52:51.320Z,0
2017-04-26T17:55:06.313Z,0
2017-04-26T17:57:29.677Z,0
2017-04-26T17:59:53.054Z,0
2017-04-26T18:02:16.578Z,0
2017-04-26T18:04:42.139Z,0
2017-04-26T18:07:08.021Z,0
2017-04-26T18:09:31.471Z,0
2017-04-26T18:11:54.883Z,0
2017-04-26T18:14:18.319Z,0
2017-04-26T18:16:41.710Z,0
2017-04-26T18:19:05.188Z,0
2017-04-26T18:21:28.673Z,0
2017-04-26T18:23:54.408Z,0
2017-04-26T18:27:54.807Z,0
2017-04-26T18:30:18.227Z,0
2017-04-26T18:32:57.836Z,0
2017-04-26T18:38:34.377Z,0
2017-04-26T18:41:04.510Z,0
2017-04-26T18:45:03.995Z,0
2017-04-26T18:47:28.340Z,0
2017-04-26T18:51:27.891Z,0
2017-04-26T18:53:59.330Z,0
2017-04-26T18:56:43.881Z,0
2017-04-26T18:59:14.435Z,0
2017-04-26T19:01:39.377Z,0
2017-04-26T19:04:04.809Z,0
2017-04-26T19:06:29.430Z,0
2017-04-26T19:11:02.134Z,0
2017-04-26T19:13:27.799Z,0
2017-04-26T19:15:58.364Z,0
2017-04-26T19:18:22.772Z,0
2017-04-26T19:20:46.358Z,0
2017-04-26T19:23:11.945Z,0
2017-04-26T19:25:41.440Z,0
2017-04-26T19:28:25.974Z,0
2017-04-26T19:33:47.063Z,0
2017-04-26T19:36:12.176Z,0
