createdAt,value
2022-07-30T00:01:20.616Z,26.58
2022-07-30T00:03:48.660Z,26.65
2022-07-30T00:06:19.088Z,26.51
2022-07-30T00:08:47.027Z,26.53
2022-07-30T00:11:15.730Z,26.71
2022-07-30T00:13:44.404Z,26.61
2022-07-30T00:16:12.675Z,26.28
2022-07-30T00:18:43.287Z,26.65
2022-07-30T00:21:11.726Z,26.71
2022-07-30T00:24:01.122Z,26.86
2022-07-30T00:26:29.704Z,26.75
2022-07-30T00:28:58.633Z,26.58
2022-07-30T00:31:26.445Z,26.41
2022-07-30T00:33:55.074Z,26.59
2022-07-30T00:36:23.449Z,26.61
2022-07-30T00:38:51.238Z,26.62
2022-07-30T00:41:18.957Z,26.31
2022-07-30T00:43:46.942Z,26.28
2022-07-30T00:46:15.573Z,26.06
2022-07-30T00:48:46.737Z,26.14
2022-07-30T00:51:15.149Z,26.37
2022-07-30T00:53:43.914Z,26.06
2022-07-30T00:56:11.850Z,25.89
2022-07-30T00:58:41.427Z,26.03
2022-07-30T01:01:10.005Z,25.88
2022-07-30T01:03:38.492Z,26.10
2022-07-30T01:06:06.669Z,25.91
2022-07-30T01:08:43.618Z,25.70
2022-07-30T01:11:12.031Z,25.86
2022-07-30T01:13:44.037Z,25.88
2022-07-30T01:16:14.002Z,26.08
2022-07-30T01:19:02.526Z,26.07
2022-07-30T01:21:38.435Z,25.83
2022-07-30T01:24:29.234Z,25.72
2022-07-30T01:26:58.725Z,26.14
2022-07-30T01:29:27.731Z,25.97
2022-07-30T01:31:59.970Z,26.10
2022-07-30T01:34:29.992Z,25.67
2022-07-30T01:36:59.637Z,25.85
2022-07-30T01:39:32.900Z,25.88
2022-07-30T01:42:05.269Z,25.97
2022-07-30T01:44:34.689Z,26.18
2022-07-30T01:47:03.325Z,26.19
2022-07-30T01:49:32.847Z,26.29
2022-07-30T01:52:02.981Z,26.37
2022-07-30T01:54:32.269Z,26.13
2022-07-30T01:57:02.077Z,26.11
2022-07-30T01:59:33.751Z,26.25
2022-07-30T02:02:02.955Z,25.91
2022-07-30T02:04:30.900Z,25.46
2022-07-30T02:07:13.043Z,25.65
2022-07-30T02:09:48.482Z,25.42
2022-07-30T02:12:29.063Z,25.52
2022-07-30T02:15:21.456Z,25.39
2022-07-30T02:18:02.566Z,25.28
2022-07-30T02:20:32.375Z,25.58
2022-07-30T02:23:07.599Z,25.64
2022-07-30T02:25:39.151Z,25.44
2022-07-30T02:28:10.394Z,25.54
2022-07-30T02:30:42.738Z,25.00
2022-07-30T02:33:12.766Z,25.29
2022-07-30T02:35:42.885Z,25.27
2022-07-30T02:38:11.996Z,25.08
2022-07-30T02:40:43.692Z,24.72
2022-07-30T02:43:15.543Z,24.75
2022-07-30T02:45:47.044Z,24.74
2022-07-30T02:48:34.340Z,24.60
2022-07-30T02:51:04.525Z,24.96
2022-07-30T02:53:34.231Z,24.61
2022-07-30T02:56:03.260Z,25.01
2022-07-30T02:58:33.281Z,24.83
2022-07-30T03:01:03.837Z,24.86
2022-07-30T03:03:32.708Z,25.17
2022-07-30T03:06:00.663Z,25.08
2022-07-30T03:08:29.362Z,24.70
2022-07-30T03:10:58.043Z,25.04
2022-07-30T03:13:26.222Z,24.89
2022-07-30T03:15:54.649Z,24.77
2022-07-30T03:18:23.619Z,25.02
2022-07-30T03:20:56.625Z,25.12
2022-07-30T03:23:25.638Z,24.64
2022-07-30T03:25:58.170Z,24.66
2022-07-30T03:28:26.963Z,24.99
2022-07-30T03:30:57.087Z,24.92
2022-07-30T03:33:38.587Z,24.87
2022-07-30T03:36:08.328Z,24.76
2022-07-30T03:38:38.198Z,24.56
2022-07-30T03:41:07.742Z,24.22
2022-07-30T03:43:36.396Z,24.53
2022-07-30T03:46:05.384Z,24.35
2022-07-30T03:48:34.773Z,24.64
2022-07-30T03:51:04.279Z,24.24
2022-07-30T03:53:32.343Z,24.23
2022-07-30T03:56:03.725Z,24.52
2022-07-30T03:58:35.925Z,24.27
2022-07-30T04:01:05.734Z,24.28
2022-07-30T04:03:34.484Z,24.60
2022-07-30T04:06:02.299Z,24.33
2022-07-30T04:08:30.527Z,24.30
2022-07-30T04:10:59.728Z,24.23
2022-07-30T04:13:28.747Z,24.22
2022-07-30T04:16:34.342Z,24.28
2022-07-30T04:18:53.964Z,24.16
2022-07-30T04:21:23.730Z,24.37
2022-07-30T04:24:02.173Z,24.20
2022-07-30T04:26:36.519Z,24.16
2022-07-30T04:29:13.378Z,23.97
2022-07-30T04:31:42.512Z,24.08
2022-07-30T04:34:15.549Z,24.03
2022-07-30T04:36:48.009Z,24.04
2022-07-30T04:39:16.370Z,23.77
2022-07-30T04:41:49.742Z,23.62
2022-07-30T04:44:22.920Z,24.01
2022-07-30T04:46:52.888Z,23.91
2022-07-30T04:49:23.461Z,24.06
2022-07-30T04:51:52.290Z,24.16
2022-07-30T04:54:21.892Z,24.15
2022-07-30T04:57:00.920Z,24.17
2022-07-30T04:59:29.888Z,24.01
2022-07-30T05:01:59.356Z,24.01
2022-07-30T05:04:28.264Z,24.35
2022-07-30T05:06:57.475Z,24.03
2022-07-30T05:09:26.703Z,24.20
2022-07-30T05:11:56.614Z,24.64
2022-07-30T05:14:25.612Z,24.45
2022-07-30T05:16:55.921Z,24.43
2022-07-30T05:19:25.343Z,24.65
2022-07-30T05:21:54.275Z,24.82
2022-07-30T05:24:27.192Z,24.92
2022-07-30T05:27:00.842Z,24.85
2022-07-30T05:29:29.941Z,24.53
2022-07-30T05:32:02.691Z,24.61
2022-07-30T05:34:32.456Z,24.71
2022-07-30T05:37:00.581Z,24.61
2022-07-30T05:39:30.052Z,24.81
2022-07-30T05:42:00.034Z,25.00
2022-07-30T05:44:27.885Z,25.06
2022-07-30T05:46:56.159Z,24.85
2022-07-30T05:49:25.238Z,24.76
2022-07-30T05:51:55.045Z,24.43
2022-07-30T05:54:25.164Z,24.76
2022-07-30T05:56:56.791Z,25.02
2022-07-30T05:59:26.397Z,24.86
2022-07-30T06:01:56.563Z,24.66
2022-07-30T06:04:26.084Z,24.96
2022-07-30T06:06:56.596Z,24.95
2022-07-30T06:09:37.099Z,24.57
2022-07-30T06:12:09.036Z,25.10
2022-07-30T06:14:40.371Z,25.57
2022-07-30T06:17:08.897Z,25.82
2022-07-30T06:19:39.166Z,25.63
2022-07-30T06:22:08.207Z,25.32
2022-07-30T06:24:44.897Z,25.31
2022-07-30T06:27:13.572Z,25.45
2022-07-30T06:29:42.801Z,25.55
2022-07-30T06:32:12.435Z,25.69
2022-07-30T06:34:42.646Z,25.83
2022-07-30T06:37:12.368Z,26.16
2022-07-30T06:39:58.105Z,26.52
2022-07-30T06:42:29.614Z,26.51
2022-07-30T06:45:01.730Z,26.52
2022-07-30T06:47:32.597Z,26.77
2022-07-30T06:50:03.887Z,26.41
2022-07-30T06:52:34.010Z,26.22
2022-07-30T06:55:04.946Z,26.05
2022-07-30T06:57:42.429Z,26.50
2022-07-30T07:00:14.672Z,26.89
2022-07-30T07:02:58.686Z,26.62
2022-07-30T07:05:31.764Z,26.88
2022-07-30T07:08:02.129Z,27.23
2022-07-30T07:10:34.871Z,27.17
2022-07-30T07:13:07.347Z,27.26
2022-07-30T07:15:41.099Z,27.02
2022-07-30T07:18:18.368Z,27.10
2022-07-30T07:20:48.301Z,27.93
2022-07-30T07:23:19.761Z,28.00
2022-07-30T07:25:48.202Z,27.52
2022-07-30T07:28:17.689Z,27.59
2022-07-30T07:30:47.195Z,27.65
2022-07-30T07:33:22.215Z,27.68
2022-07-30T07:35:59.064Z,27.67
2022-07-30T07:38:27.895Z,27.94
2022-07-30T07:40:57.078Z,28.40
2022-07-30T07:43:25.538Z,28.42
2022-07-30T07:45:55.243Z,28.25
2022-07-30T07:48:23.388Z,28.21
2022-07-30T07:50:51.922Z,28.37
2022-07-30T07:53:23.643Z,27.73
2022-07-30T07:55:52.799Z,26.90
2022-07-30T08:01:04.007Z,27.42
2022-07-30T08:03:33.789Z,26.84
2022-07-30T08:06:07.670Z,26.90
2022-07-30T08:08:46.727Z,27.11
2022-07-30T08:11:20.417Z,27.15
2022-07-30T08:13:52.450Z,27.21
2022-07-30T08:16:39.862Z,26.83
2022-07-30T08:19:12.273Z,26.89
2022-07-30T08:21:41.137Z,27.21
2022-07-30T08:24:16.239Z,27.43
2022-07-30T08:26:45.632Z,27.73
2022-07-30T08:29:17.341Z,27.74
2022-07-30T08:31:47.428Z,27.57
2022-07-30T08:34:15.816Z,27.88
2022-07-30T08:36:45.156Z,27.63
2022-07-30T08:39:18.769Z,27.60
2022-07-30T08:41:52.930Z,28.28
2022-07-30T08:44:23.897Z,28.02
2022-07-30T08:46:59.899Z,28.15
2022-07-30T08:49:41.010Z,27.94
2022-07-30T08:52:11.160Z,28.12
2022-07-30T08:54:41.699Z,27.80
2022-07-30T08:57:14.626Z,27.83
2022-07-30T08:59:52.850Z,27.31
2022-07-30T09:02:35.709Z,27.15
2022-07-30T09:05:05.675Z,27.12
2022-07-30T09:07:48.743Z,27.00
2022-07-30T09:10:25.441Z,27.00
2022-07-30T09:12:53.309Z,26.87
2022-07-30T09:15:23.763Z,26.95
2022-07-30T09:17:58.962Z,26.99
2022-07-30T09:20:37.705Z,26.59
2022-07-30T09:23:07.134Z,26.69
2022-07-30T09:25:51.871Z,26.62
2022-07-30T09:28:39.942Z,26.52
2022-07-30T09:31:11.593Z,26.06
2022-07-30T09:36:43.014Z,26.20
2022-07-30T09:39:34.978Z,26.21
2022-07-30T09:42:18.052Z,26.15
2022-07-30T09:44:47.527Z,25.64
2022-07-30T09:47:45.046Z,25.58
2022-07-30T09:50:18.037Z,25.74
2022-07-30T09:53:11.993Z,25.30
2022-07-30T09:55:56.777Z,24.89
2022-07-30T09:58:45.628Z,24.34
2022-07-30T10:01:15.651Z,24.01
2022-07-30T10:03:50.276Z,23.91
2022-07-30T10:06:33.926Z,24.40
2022-07-30T10:09:14.320Z,23.86
2022-07-30T10:11:49.846Z,24.14
2022-07-30T10:14:19.682Z,23.62
2022-07-30T10:17:00.717Z,23.97
2022-07-30T10:19:39.899Z,23.99
2022-07-30T10:22:17.074Z,24.27
2022-07-30T10:24:54.861Z,24.23
2022-07-30T10:27:34.083Z,24.35
2022-07-30T10:30:13.661Z,24.21
2022-07-30T10:32:43.835Z,24.46
2022-07-30T10:35:13.913Z,24.57
2022-07-30T10:38:02.196Z,24.52
2022-07-30T10:40:39.540Z,24.40
2022-07-30T10:43:31.686Z,24.71
2022-07-30T10:46:22.158Z,24.57
2022-07-30T10:49:19.038Z,24.89
2022-07-30T10:54:48.063Z,24.54
2022-07-30T10:57:31.686Z,24.68
2022-07-30T11:00:12.136Z,24.93
2022-07-30T11:03:14.362Z,24.84
2022-07-30T11:05:49.657Z,24.87
2022-07-30T11:08:31.870Z,24.86
2022-07-30T11:12:01.401Z,24.99
2022-07-30T11:14:20.535Z,25.21
2022-07-30T11:16:51.787Z,25.10
2022-07-30T11:19:56.708Z,25.14
2022-07-30T11:22:38.976Z,24.75
2022-07-30T11:25:12.992Z,24.96
2022-07-30T11:27:48.985Z,25.04
2022-07-30T11:30:19.896Z,25.32
2022-07-30T11:32:51.860Z,24.98
2022-07-30T11:35:34.643Z,25.41
2022-07-30T11:38:08.571Z,25.27
2022-07-30T11:40:42.865Z,25.57
2022-07-30T11:43:34.678Z,25.35
2022-07-30T11:46:29.044Z,25.51
2022-07-30T11:49:09.758Z,25.81
2022-07-30T11:51:48.098Z,25.94
2022-07-30T11:54:25.814Z,25.75
2022-07-30T11:57:04.578Z,25.49
2022-07-30T11:59:58.600Z,25.60
2022-07-30T12:02:30.954Z,26.12
2022-07-30T12:04:59.222Z,26.12
2022-07-30T12:07:29.706Z,26.05
2022-07-30T12:13:16.468Z,26.24
2022-07-30T12:15:56.693Z,26.23
2022-07-30T12:18:31.909Z,25.89
2022-07-30T12:21:09.728Z,25.64
2022-07-30T12:23:53.870Z,25.64
2022-07-30T12:26:28.736Z,25.72
2022-07-30T12:29:06.833Z,25.60
2022-07-30T12:31:46.918Z,25.93
2022-07-30T12:34:23.912Z,25.45
2022-07-30T12:36:58.633Z,25.42
2022-07-30T12:39:33.600Z,25.54
2022-07-30T12:42:20.891Z,25.92
2022-07-30T12:47:33.960Z,26.27
2022-07-30T12:50:05.544Z,26.36
2022-07-30T12:52:40.746Z,26.24
2022-07-30T12:55:20.925Z,26.49
2022-07-30T12:57:59.907Z,26.88
2022-07-30T13:00:50.853Z,27.02
2022-07-30T13:03:28.656Z,27.42
2022-07-30T13:06:02.267Z,27.17
2022-07-30T13:08:48.754Z,26.98
2022-07-30T13:11:19.833Z,26.48
2022-07-30T13:13:52.117Z,26.36
2022-07-30T13:16:22.986Z,26.21
2022-07-30T13:18:52.303Z,25.86
2022-07-30T13:21:23.068Z,25.69
2022-07-30T13:23:53.815Z,25.62
2022-07-30T13:26:23.204Z,25.68
2022-07-30T13:29:01.652Z,25.60
2022-07-30T13:32:05.809Z,25.42
2022-07-30T13:34:50.780Z,25.52
2022-07-30T13:42:43.743Z,25.26
2022-07-30T13:45:15.037Z,25.27
2022-07-30T13:47:50.700Z,25.47
2022-07-30T13:50:27.917Z,25.51
2022-07-30T13:53:02.349Z,25.72
2022-07-30T13:55:31.133Z,25.50
2022-07-30T13:57:59.892Z,25.52
2022-07-30T14:03:11.555Z,24.97
2022-07-30T14:05:43.469Z,24.71
2022-07-30T14:10:48.315Z,24.87
2022-07-30T14:13:21.071Z,24.80
2022-07-30T14:15:55.693Z,24.83
2022-07-30T14:18:24.447Z,24.89
2022-07-30T14:20:53.823Z,24.96
2022-07-30T14:23:25.334Z,25.06
2022-07-30T14:25:54.214Z,24.92
2022-07-30T14:28:25.774Z,24.99
2022-07-30T14:30:54.266Z,25.00
2022-07-30T14:33:29.686Z,25.43
2022-07-30T14:36:10.726Z,25.38
2022-07-30T14:38:40.128Z,25.18
2022-07-30T14:41:10.699Z,25.34
2022-07-30T14:43:39.791Z,25.31
2022-07-30T14:46:10.684Z,25.17
2022-07-30T14:48:43.778Z,25.21
2022-07-30T14:51:21.689Z,25.31
2022-07-30T14:53:54.693Z,25.20
2022-07-30T14:56:25.328Z,25.11
2022-07-30T14:58:55.920Z,25.20
2022-07-30T15:01:30.815Z,25.19
2022-07-30T15:04:01.504Z,25.58
2022-07-30T15:06:30.215Z,25.37
2022-07-30T15:08:58.295Z,25.47
2022-07-30T15:11:50.195Z,25.53
2022-07-30T15:14:30.951Z,25.68
2022-07-30T15:17:06.904Z,25.70
2022-07-30T15:19:49.218Z,25.82
2022-07-30T15:22:21.167Z,25.52
2022-07-30T15:24:54.972Z,25.53
2022-07-30T15:27:31.818Z,25.80
2022-07-30T15:30:04.794Z,25.84
2022-07-30T15:32:34.099Z,25.48
2022-07-30T15:35:03.741Z,25.51
2022-07-30T15:40:19.762Z,25.60
2022-07-30T15:42:49.043Z,25.48
2022-07-30T15:45:18.822Z,25.44
2022-07-30T15:47:47.812Z,25.51
2022-07-30T15:50:18.704Z,25.58
2022-07-30T15:55:26.785Z,25.65
2022-07-30T15:58:01.991Z,25.78
2022-07-30T16:00:44.305Z,26.02
2022-07-30T16:05:51.790Z,26.18
2022-07-30T16:08:22.208Z,26.20
2022-07-30T16:10:52.138Z,26.16
2022-07-30T16:13:25.070Z,26.24
2022-07-30T16:15:59.873Z,26.09
2022-07-30T16:18:28.753Z,26.06
2022-07-30T16:21:06.182Z,26.09
2022-07-30T16:23:37.036Z,26.32
2022-07-30T16:26:15.723Z,26.39
2022-07-30T16:28:49.757Z,26.47
2022-07-30T16:31:25.927Z,26.33
2022-07-30T16:36:35.497Z,26.15
2022-07-30T16:39:06.082Z,26.31
2022-07-30T16:41:35.751Z,26.45
2022-07-30T16:44:04.680Z,26.38
2022-07-30T16:46:33.400Z,26.36
2022-07-30T16:49:07.892Z,26.25
2022-07-30T16:51:40.028Z,26.46
2022-07-30T16:54:15.225Z,26.44
2022-07-30T16:56:54.757Z,26.55
2022-07-30T16:59:25.100Z,26.51
2022-07-30T17:01:54.333Z,26.33
2022-07-30T17:04:22.223Z,26.39
2022-07-30T17:06:51.787Z,26.25
2022-07-30T17:09:20.735Z,26.37
2022-07-30T17:12:03.522Z,26.45
2022-07-30T17:14:38.581Z,26.32
2022-07-30T17:17:12.012Z,26.43
2022-07-30T17:19:48.724Z,26.29
2022-07-30T17:22:19.763Z,26.08
2022-07-30T17:24:48.099Z,26.12
2022-07-30T17:27:16.879Z,25.85
2022-07-30T17:29:50.899Z,25.85
2022-07-30T17:32:29.835Z,25.88
2022-07-30T17:35:01.014Z,26.03
2022-07-30T17:37:37.704Z,25.90
2022-07-30T17:40:27.422Z,25.85
2022-07-30T17:43:04.995Z,26.22
2022-07-30T17:45:37.231Z,26.06
2022-07-30T17:48:14.806Z,26.01
2022-07-30T17:50:45.228Z,26.25
2022-07-30T17:53:22.758Z,25.98
2022-07-30T17:55:57.259Z,25.97
2022-07-30T17:58:32.894Z,26.13
2022-07-30T18:01:05.269Z,26.06
2022-07-30T18:03:35.418Z,26.01
2022-07-30T18:06:06.544Z,25.98
2022-07-30T18:08:56.865Z,25.86
2022-07-30T18:11:40.884Z,25.92
2022-07-30T18:14:12.031Z,25.84
2022-07-30T18:16:43.778Z,25.76
2022-07-30T18:19:22.381Z,25.94
2022-07-30T18:24:40.269Z,25.72
2022-07-30T18:27:10.085Z,25.73
2022-07-30T18:29:47.801Z,25.58
2022-07-30T18:32:17.442Z,25.45
2022-07-30T18:34:50.460Z,25.71
2022-07-30T18:37:18.685Z,25.51
2022-07-30T18:39:46.982Z,25.33
2022-07-30T18:42:16.315Z,25.41
2022-07-30T18:44:47.902Z,25.47
2022-07-30T18:47:18.092Z,25.43
2022-07-30T18:49:56.200Z,25.29
2022-07-30T18:52:35.515Z,25.34
2022-07-30T18:55:05.838Z,25.43
2022-07-30T18:57:53.870Z,25.35
2022-07-30T19:00:34.130Z,25.23
2022-07-30T19:03:18.717Z,25.19
2022-07-30T19:08:54.780Z,25.07
2022-07-30T19:11:24.991Z,25.16
2022-07-30T19:14:05.767Z,25.06
2022-07-30T19:16:35.968Z,25.09
2022-07-30T19:19:04.808Z,25.06
2022-07-30T19:21:39.763Z,24.86
2022-07-30T19:24:10.146Z,25.16
2022-07-30T19:29:23.381Z,24.95
2022-07-30T19:31:57.712Z,24.86
2022-07-30T19:34:34.858Z,24.87
2022-07-30T19:37:10.727Z,24.94
2022-07-30T19:40:05.623Z,24.92
2022-07-30T19:45:12.973Z,24.84
2022-07-30T19:47:53.656Z,24.64
2022-07-30T19:50:31.832Z,24.66
2022-07-30T19:53:02.877Z,24.67
2022-07-30T19:55:39.679Z,24.55
2022-07-30T20:04:01.131Z,24.32
2022-07-30T20:06:32.139Z,24.30
2022-07-30T20:09:04.219Z,24.47
2022-07-30T20:14:53.801Z,24.48
2022-07-30T20:17:27.346Z,24.46
2022-07-30T20:20:00.767Z,24.48
2022-07-30T20:22:35.868Z,24.57
2022-07-30T20:27:54.912Z,24.45
2022-07-30T20:30:26.833Z,24.38
2022-07-30T20:33:05.024Z,24.01
2022-07-30T20:35:38.982Z,24.07
2022-07-30T20:38:14.029Z,24.09
2022-07-30T20:40:48.130Z,24.10
2022-07-30T20:43:25.165Z,24.14
2022-07-30T20:45:59.576Z,24.16
2022-07-30T20:48:35.805Z,24.05
2022-07-30T20:51:09.533Z,23.97
2022-07-30T20:53:49.780Z,23.95
2022-07-30T20:56:20.108Z,23.88
2022-07-30T20:58:49.949Z,23.99
2022-07-30T21:01:21.043Z,23.92
2022-07-30T21:03:50.461Z,23.75
2022-07-30T21:06:19.819Z,23.94
2022-07-30T21:08:49.306Z,24.05
2022-07-30T21:11:23.880Z,23.72
2022-07-30T21:13:51.762Z,23.80
2022-07-30T21:16:21.680Z,23.66
2022-07-30T21:18:50.756Z,23.86
2022-07-30T21:21:29.301Z,23.85
2022-07-30T21:24:17.884Z,23.82
2022-07-30T21:27:00.812Z,23.71
2022-07-30T21:29:29.120Z,23.84
2022-07-30T21:32:01.621Z,23.62
2022-07-30T21:34:46.872Z,23.60
2022-07-30T21:37:15.956Z,23.54
2022-07-30T21:39:43.814Z,23.62
2022-07-30T21:42:15.926Z,23.42
2022-07-30T21:44:44.958Z,23.16
2022-07-30T21:47:13.731Z,23.00
2022-07-30T21:49:43.105Z,23.29
2022-07-30T21:52:15.990Z,23.35
2022-07-30T21:54:49.844Z,23.29
2022-07-30T21:57:26.142Z,22.97
2022-07-30T21:59:55.122Z,22.92
2022-07-30T22:02:25.766Z,22.89
2022-07-30T22:04:59.287Z,23.17
2022-07-30T22:07:27.935Z,22.99
2022-07-30T22:09:56.078Z,23.10
2022-07-30T22:12:28.799Z,23.07
2022-07-30T22:14:57.906Z,22.94
2022-07-30T22:17:37.000Z,22.81
2022-07-30T22:20:15.801Z,22.91
2022-07-30T22:22:47.957Z,23.01
2022-07-30T22:25:17.539Z,22.68
2022-07-30T22:27:56.105Z,22.68
2022-07-30T22:30:30.603Z,22.71
2022-07-30T22:33:15.036Z,22.33
2022-07-30T22:38:36.709Z,22.96
2022-07-30T22:41:04.723Z,22.88
2022-07-30T22:43:35.603Z,22.68
2022-07-30T22:46:14.957Z,22.21
2022-07-30T22:48:57.820Z,22.49
2022-07-30T22:51:58.561Z,22.51
2022-07-30T22:54:14.997Z,22.68
2022-07-30T22:56:46.133Z,22.42
2022-07-30T22:59:14.054Z,22.45
2022-07-30T23:01:43.668Z,22.64
2022-07-30T23:04:12.884Z,22.27
2022-07-30T23:06:42.812Z,22.17
2022-07-30T23:09:11.535Z,22.36
2022-07-30T23:11:40.766Z,22.50
2022-07-30T23:12:28.914Z,22.54
2022-07-30T23:14:11.109Z,22.22
2022-07-30T23:16:39.522Z,22.35
2022-07-30T23:19:07.291Z,22.19
2022-07-30T23:21:35.219Z,22.48
2022-07-30T23:24:03.283Z,22.48
2022-07-30T23:26:30.939Z,22.23
2022-07-30T23:28:58.440Z,22.52
2022-07-30T23:31:26.987Z,22.41
2022-07-30T23:33:54.720Z,22.23
2022-07-30T23:36:22.909Z,22.15
2022-07-30T23:38:51.331Z,22.36
2022-07-30T23:41:27.755Z,21.96
2022-07-30T23:43:58.392Z,21.76
2022-07-30T23:46:26.193Z,22.11
2022-07-30T23:48:57.446Z,21.98
2022-07-30T23:51:25.790Z,22.30
2022-07-30T23:54:01.673Z,21.98
2022-07-30T23:56:30.090Z,21.98
2022-07-30T23:58:57.621Z,22.08
