createdAt,value
2023-02-19T00:00:01.385Z,70.30
2023-02-19T00:01:38.802Z,70.30
2023-02-19T00:03:12.808Z,70.40
2023-02-19T00:04:46.173Z,70.40
2023-02-19T00:06:22.743Z,70.30
2023-02-19T00:07:56.223Z,70.40
2023-02-19T00:09:30.047Z,70.50
2023-02-19T00:11:05.436Z,70.30
2023-02-19T00:12:38.486Z,70.40
2023-02-19T00:14:17.500Z,70.40
2023-02-19T00:15:49.557Z,70.40
2023-02-19T00:17:22.717Z,70.50
2023-02-19T00:18:58.046Z,70.40
2023-02-19T00:20:31.134Z,70.50
2023-02-19T00:22:05.496Z,70.40
2023-02-19T00:23:38.119Z,70.50
2023-02-19T00:25:11.185Z,70.40
2023-02-19T00:26:46.373Z,70.50
2023-02-19T00:28:18.532Z,70.70
2023-02-19T00:29:52.365Z,70.60
2023-02-19T00:31:29.907Z,70.60
2023-02-19T00:33:04.096Z,70.60
2023-02-19T00:34:37.577Z,70.70
2023-02-19T00:36:10.876Z,70.70
2023-02-19T00:37:45.720Z,70.90
2023-02-19T00:39:18.928Z,71.00
2023-02-19T00:40:52.236Z,71.40
2023-02-19T00:42:26.043Z,71.20
2023-02-19T00:44:01.856Z,71.10
2023-02-19T00:45:35.650Z,71.10
2023-02-19T00:47:08.780Z,71.00
2023-02-19T00:48:45.459Z,70.90
2023-02-19T00:50:18.689Z,70.90
2023-02-19T00:51:53.601Z,70.80
2023-02-19T00:53:28.033Z,70.70
2023-02-19T00:55:01.258Z,70.60
2023-02-19T00:56:35.387Z,70.60
2023-02-19T00:58:08.720Z,70.70
2023-02-19T00:59:41.727Z,70.60
2023-02-19T01:01:15.469Z,70.60
2023-02-19T01:02:48.512Z,70.50
2023-02-19T01:04:21.615Z,70.50
2023-02-19T01:05:55.934Z,70.40
2023-02-19T01:07:29.327Z,70.40
2023-02-19T01:09:05.281Z,70.40
2023-02-19T01:10:37.541Z,70.50
2023-02-19T01:12:10.696Z,70.40
2023-02-19T01:13:44.813Z,70.30
2023-02-19T01:15:20.464Z,70.30
2023-02-19T01:16:53.695Z,70.30
2023-02-19T01:18:25.852Z,70.20
2023-02-19T01:19:59.050Z,70.20
2023-02-19T01:21:33.340Z,70.20
2023-02-19T01:23:06.479Z,70.20
2023-02-19T01:24:41.084Z,70.20
2023-02-19T01:26:17.960Z,70.20
2023-02-19T01:27:51.055Z,70.30
2023-02-19T01:29:24.109Z,70.30
2023-02-19T01:30:57.191Z,70.20
2023-02-19T01:32:30.317Z,70.20
2023-02-19T01:34:05.248Z,70.20
2023-02-19T01:35:39.879Z,70.30
2023-02-19T01:37:13.039Z,70.30
2023-02-19T01:38:47.101Z,70.10
2023-02-19T01:40:21.688Z,70.10
2023-02-19T01:41:54.968Z,70.10
2023-02-19T01:43:29.118Z,70.20
2023-02-19T01:45:29.847Z,70.20
2023-02-19T01:47:02.953Z,70.20
2023-02-19T01:48:40.181Z,69.90
2023-02-19T01:50:13.474Z,70.00
2023-02-19T01:51:55.997Z,70.00
2023-02-19T01:53:36.060Z,70.00
2023-02-19T01:55:13.797Z,70.00
2023-02-19T01:56:50.538Z,70.10
2023-02-19T01:58:27.039Z,70.10
2023-02-19T02:00:06.672Z,70.20
2023-02-19T02:01:47.013Z,70.40
2023-02-19T02:03:20.828Z,70.30
2023-02-19T02:04:55.152Z,70.40
2023-02-19T02:06:35.238Z,70.40
2023-02-19T02:08:26.615Z,70.40
2023-02-19T02:10:17.986Z,70.40
2023-02-19T02:11:54.346Z,70.40
2023-02-19T02:13:28.739Z,70.30
2023-02-19T02:15:04.860Z,70.20
2023-02-19T02:16:48.438Z,70.20
2023-02-19T02:18:41.808Z,70.20
2023-02-19T02:20:42.863Z,70.20
2023-02-19T02:22:21.723Z,70.10
2023-02-19T02:24:34.171Z,70.00
2023-02-19T02:26:26.243Z,70.00
2023-02-19T02:28:23.235Z,70.00
2023-02-19T02:30:31.014Z,69.90
2023-02-19T02:32:09.666Z,70.00
2023-02-19T02:33:50.059Z,69.80
2023-02-19T02:35:29.142Z,69.90
2023-02-19T02:37:05.254Z,69.90
2023-02-19T02:38:43.170Z,70.00
2023-02-19T02:40:17.309Z,69.80
2023-02-19T02:42:10.269Z,70.00
2023-02-19T02:43:44.304Z,70.10
2023-02-19T02:45:35.639Z,70.10
2023-02-19T02:47:35.540Z,70.30
2023-02-19T02:49:18.503Z,70.20
2023-02-19T02:50:58.763Z,70.40
2023-02-19T02:52:56.174Z,70.30
2023-02-19T02:54:52.024Z,70.20
2023-02-19T02:56:28.558Z,70.20
2023-02-19T02:58:01.955Z,70.10
2023-02-19T02:59:39.791Z,70.10
2023-02-19T03:01:40.388Z,70.20
2023-02-19T03:03:18.925Z,70.10
2023-02-19T03:05:21.646Z,70.10
2023-02-19T03:06:59.124Z,70.10
2023-02-19T03:08:38.409Z,70.10
2023-02-19T03:10:18.778Z,71.00
2023-02-19T03:12:14.103Z,70.10
2023-02-19T03:14:09.058Z,70.10
2023-02-19T03:16:14.008Z,70.00
2023-02-19T03:18:15.164Z,69.90
2023-02-19T03:19:59.642Z,70.00
2023-02-19T03:21:38.197Z,69.90
2023-02-19T03:23:17.156Z,69.90
2023-02-19T03:25:15.843Z,70.00
2023-02-19T03:26:53.799Z,70.00
2023-02-19T03:28:47.174Z,69.90
2023-02-19T03:30:26.482Z,70.00
2023-02-19T03:32:07.968Z,69.90
2023-02-19T03:33:45.650Z,69.90
2023-02-19T03:35:24.042Z,69.90
2023-02-19T03:37:06.752Z,69.90
2023-02-19T03:38:45.473Z,69.90
2023-02-19T03:40:19.627Z,69.80
2023-02-19T03:42:02.490Z,69.80
2023-02-19T03:43:43.319Z,69.80
2023-02-19T03:45:31.769Z,69.90
2023-02-19T03:47:19.459Z,69.90
2023-02-19T03:49:02.546Z,69.70
2023-02-19T03:50:46.653Z,69.80
2023-02-19T03:52:29.358Z,69.80
2023-02-19T03:54:14.296Z,69.70
2023-02-19T03:56:00.386Z,69.70
2023-02-19T03:57:50.454Z,69.60
2023-02-19T03:59:34.509Z,69.60
2023-02-19T04:01:14.592Z,69.60
2023-02-19T04:02:55.199Z,69.60
2023-02-19T04:04:34.950Z,69.70
2023-02-19T04:06:15.389Z,69.80
2023-02-19T04:07:53.088Z,69.80
2023-02-19T04:09:37.864Z,69.70
2023-02-19T04:11:17.725Z,69.60
2023-02-19T04:12:58.820Z,69.50
2023-02-19T04:14:39.448Z,69.50
2023-02-19T04:16:16.499Z,69.50
2023-02-19T04:17:56.653Z,69.60
2023-02-19T04:19:35.674Z,69.50
2023-02-19T04:21:10.065Z,69.40
2023-02-19T04:22:44.419Z,69.20
2023-02-19T04:24:24.552Z,69.00
2023-02-19T04:26:00.638Z,69.20
2023-02-19T04:27:37.173Z,68.90
2023-02-19T04:29:10.456Z,68.90
2023-02-19T04:30:44.171Z,68.80
2023-02-19T04:32:17.404Z,68.80
2023-02-19T04:33:50.552Z,68.70
2023-02-19T04:35:24.990Z,68.70
2023-02-19T04:36:58.356Z,68.50
2023-02-19T04:38:31.472Z,68.50
2023-02-19T04:40:05.024Z,68.50
2023-02-19T04:41:37.175Z,68.40
2023-02-19T04:43:10.613Z,68.40
2023-02-19T04:44:43.758Z,68.40
2023-02-19T04:46:16.298Z,68.40
2023-02-19T04:47:49.547Z,68.20
2023-02-19T04:49:22.674Z,68.10
2023-02-19T04:50:56.696Z,68.40
2023-02-19T04:52:29.814Z,68.40
2023-02-19T04:54:03.043Z,68.20
2023-02-19T04:55:39.070Z,68.20
2023-02-19T04:57:12.243Z,68.30
2023-02-19T04:58:46.649Z,68.10
2023-02-19T05:00:19.907Z,68.10
2023-02-19T05:01:53.190Z,68.00
2023-02-19T05:03:27.301Z,68.00
2023-02-19T05:05:00.592Z,68.00
2023-02-19T05:06:35.245Z,68.20
2023-02-19T05:08:08.389Z,67.80
2023-02-19T05:09:41.521Z,67.80
2023-02-19T05:11:15.075Z,67.90
2023-02-19T05:12:48.129Z,67.90
2023-02-19T05:14:21.247Z,67.90
2023-02-19T05:15:58.913Z,67.90
2023-02-19T05:17:34.585Z,67.90
2023-02-19T05:19:07.788Z,67.90
2023-02-19T05:20:39.968Z,68.00
2023-02-19T05:22:14.412Z,68.00
2023-02-19T05:23:47.681Z,68.00
2023-02-19T05:25:20.919Z,68.10
2023-02-19T05:26:53.991Z,68.10
2023-02-19T05:28:28.831Z,67.80
2023-02-19T05:30:01.927Z,67.90
2023-02-19T05:31:35.377Z,67.90
2023-02-19T05:33:07.586Z,67.80
2023-02-19T05:34:40.699Z,67.90
2023-02-19T05:36:15.053Z,67.70
2023-02-19T05:37:49.424Z,67.90
2023-02-19T05:39:22.628Z,67.60
2023-02-19T05:40:55.789Z,67.50
2023-02-19T05:42:29.036Z,67.60
2023-02-19T05:44:02.150Z,67.90
2023-02-19T05:45:39.001Z,67.90
2023-02-19T05:47:12.293Z,68.00
2023-02-19T05:48:45.545Z,68.00
2023-02-19T05:50:19.109Z,68.00
2023-02-19T05:51:52.349Z,68.20
2023-02-19T05:53:26.794Z,68.10
2023-02-19T05:54:59.896Z,68.00
2023-02-19T05:56:35.694Z,68.10
2023-02-19T05:58:07.900Z,68.20
2023-02-19T05:59:41.115Z,68.20
2023-02-19T06:01:17.081Z,68.10
2023-02-19T06:02:50.204Z,68.20
2023-02-19T06:04:23.679Z,68.00
2023-02-19T06:05:56.701Z,68.00
2023-02-19T06:07:29.962Z,67.90
2023-02-19T06:09:04.800Z,68.00
2023-02-19T06:10:41.136Z,67.90
2023-02-19T06:12:15.107Z,68.10
2023-02-19T06:13:49.997Z,67.90
2023-02-19T06:15:22.115Z,67.80
2023-02-19T06:16:55.202Z,68.00
2023-02-19T06:18:28.381Z,67.80
2023-02-19T06:20:02.135Z,67.60
2023-02-19T06:21:35.825Z,67.70
2023-02-19T06:23:07.979Z,67.50
2023-02-19T06:24:42.789Z,67.50
2023-02-19T06:26:20.313Z,67.50
2023-02-19T06:27:53.578Z,67.80
2023-02-19T06:29:27.192Z,67.50
2023-02-19T06:31:00.125Z,67.30
2023-02-19T06:32:33.366Z,67.40
2023-02-19T06:34:09.562Z,67.40
2023-02-19T06:35:42.895Z,67.90
2023-02-19T06:37:16.036Z,67.70
2023-02-19T06:38:48.607Z,67.90
2023-02-19T06:40:23.198Z,68.20
2023-02-19T06:41:56.892Z,67.70
2023-02-19T06:43:30.379Z,67.90
2023-02-19T06:45:03.453Z,67.90
2023-02-19T06:46:37.014Z,67.90
2023-02-19T06:48:10.242Z,67.90
2023-02-19T06:49:43.708Z,67.70
2023-02-19T06:51:22.551Z,67.70
2023-02-19T06:52:55.631Z,67.70
2023-02-19T06:54:28.985Z,67.70
2023-02-19T06:56:07.901Z,67.70
2023-02-19T06:57:40.945Z,67.90
2023-02-19T06:59:17.664Z,67.70
2023-02-19T07:00:50.811Z,68.00
2023-02-19T07:02:24.112Z,67.90
2023-02-19T07:03:57.469Z,68.00
2023-02-19T07:05:30.572Z,68.00
2023-02-19T07:07:03.784Z,68.00
2023-02-19T07:08:35.906Z,68.10
2023-02-19T07:10:09.245Z,68.10
2023-02-19T07:11:43.796Z,67.90
2023-02-19T07:13:16.910Z,67.80
2023-02-19T07:14:50.247Z,67.80
2023-02-19T07:16:23.935Z,67.90
2023-02-19T07:17:57.092Z,68.10
2023-02-19T07:19:30.133Z,68.20
2023-02-19T07:21:04.908Z,68.10
2023-02-19T07:22:37.996Z,68.20
2023-02-19T07:24:11.838Z,68.30
2023-02-19T07:25:45.045Z,68.40
2023-02-19T07:27:19.649Z,68.20
2023-02-19T07:28:53.414Z,68.20
2023-02-19T07:30:26.651Z,68.40
2023-02-19T07:31:59.802Z,68.20
2023-02-19T07:33:32.918Z,68.20
2023-02-19T07:35:07.142Z,68.20
2023-02-19T07:36:40.211Z,68.40
2023-02-19T07:38:12.341Z,68.20
2023-02-19T07:39:45.436Z,68.20
2023-02-19T07:41:18.551Z,68.30
2023-02-19T07:42:53.143Z,68.20
2023-02-19T07:44:26.533Z,68.00
2023-02-19T07:45:59.098Z,68.20
2023-02-19T07:47:32.496Z,68.20
2023-02-19T07:49:07.057Z,68.30
2023-02-19T07:50:40.253Z,68.30
2023-02-19T07:52:13.526Z,68.30
2023-02-19T07:53:47.414Z,68.30
2023-02-19T07:55:20.432Z,68.30
2023-02-19T07:56:53.488Z,68.10
2023-02-19T07:58:28.016Z,68.10
2023-02-19T08:00:01.169Z,68.00
2023-02-19T08:01:52.218Z,68.00
2023-02-19T08:03:25.895Z,67.90
2023-02-19T08:04:58.108Z,67.70
2023-02-19T08:06:31.262Z,67.80
2023-02-19T08:08:07.064Z,67.90
2023-02-19T08:09:40.153Z,68.20
2023-02-19T08:11:30.651Z,68.10
2023-02-19T08:13:19.244Z,68.30
2023-02-19T08:14:53.649Z,68.40
2023-02-19T08:16:42.061Z,68.30
2023-02-19T08:18:17.715Z,68.40
2023-02-19T08:19:50.787Z,68.60
2023-02-19T08:21:24.594Z,68.60
2023-02-19T08:22:57.753Z,68.80
2023-02-19T08:24:31.079Z,68.70
2023-02-19T08:26:04.933Z,68.70
2023-02-19T08:27:37.300Z,68.80
2023-02-19T08:29:10.568Z,68.70
2023-02-19T08:30:48.346Z,68.70
2023-02-19T08:32:21.404Z,68.80
2023-02-19T08:33:54.679Z,68.90
2023-02-19T08:35:28.638Z,68.90
2023-02-19T08:37:01.998Z,68.80
2023-02-19T08:38:37.658Z,68.60
2023-02-19T08:40:12.015Z,68.80
2023-02-19T08:41:45.442Z,68.80
2023-02-19T08:43:19.255Z,68.70
2023-02-19T08:44:52.507Z,68.70
2023-02-19T08:46:27.153Z,69.50
2023-02-19T08:48:01.400Z,68.70
2023-02-19T08:49:34.828Z,68.80
2023-02-19T08:51:12.316Z,68.70
2023-02-19T08:52:45.749Z,68.60
2023-02-19T08:54:18.900Z,68.50
2023-02-19T08:55:52.547Z,68.50
2023-02-19T08:57:26.461Z,68.50
2023-02-19T08:58:59.551Z,68.50
2023-02-19T09:00:32.911Z,68.50
2023-02-19T09:02:07.400Z,68.00
2023-02-19T09:03:40.880Z,68.40
2023-02-19T09:05:14.284Z,68.30
2023-02-19T09:06:47.489Z,68.40
2023-02-19T09:08:20.681Z,68.10
2023-02-19T09:09:54.355Z,68.00
2023-02-19T09:11:27.584Z,68.10
2023-02-19T09:12:59.796Z,68.90
2023-02-19T09:14:34.328Z,68.00
2023-02-19T09:16:08.800Z,68.10
2023-02-19T09:17:43.221Z,68.20
2023-02-19T09:19:16.308Z,68.30
2023-02-19T09:20:49.331Z,68.40
2023-02-19T09:22:22.708Z,68.40
2023-02-19T09:23:55.805Z,68.10
2023-02-19T09:25:28.975Z,68.50
2023-02-19T09:27:02.663Z,68.20
2023-02-19T09:28:38.039Z,68.40
2023-02-19T09:30:11.999Z,68.60
2023-02-19T09:31:45.884Z,68.30
2023-02-19T09:33:20.572Z,68.20
2023-02-19T09:34:53.820Z,68.00
2023-02-19T09:36:26.955Z,68.00
2023-02-19T09:38:01.850Z,67.90
2023-02-19T09:39:36.497Z,67.70
2023-02-19T09:41:19.633Z,67.70
2023-02-19T09:42:53.111Z,67.60
2023-02-19T09:44:33.163Z,67.40
2023-02-19T09:46:23.404Z,67.40
2023-02-19T09:47:58.813Z,67.40
2023-02-19T09:49:38.327Z,67.30
2023-02-19T09:51:14.691Z,67.40
2023-02-19T09:52:55.071Z,67.50
2023-02-19T09:54:32.958Z,67.60
2023-02-19T09:56:08.342Z,67.80
2023-02-19T09:57:42.454Z,67.80
2023-02-19T09:59:21.928Z,67.60
2023-02-19T10:00:58.641Z,67.60
2023-02-19T10:02:32.649Z,67.50
2023-02-19T10:04:06.545Z,67.40
2023-02-19T10:05:42.843Z,67.40
2023-02-19T10:07:19.172Z,67.60
2023-02-19T10:08:55.982Z,67.70
2023-02-19T10:10:33.224Z,67.60
2023-02-19T10:12:16.943Z,67.50
2023-02-19T10:13:55.120Z,67.50
2023-02-19T10:15:35.424Z,67.40
2023-02-19T10:17:18.876Z,67.50
2023-02-19T10:18:52.484Z,67.50
2023-02-19T10:20:28.121Z,67.30
2023-02-19T10:22:05.511Z,67.10
2023-02-19T10:23:40.773Z,67.00
2023-02-19T10:25:17.626Z,67.00
2023-02-19T10:26:51.564Z,66.70
2023-02-19T10:28:30.307Z,66.50
2023-02-19T10:30:03.613Z,66.30
2023-02-19T10:31:36.811Z,66.10
2023-02-19T10:33:13.489Z,65.90
2023-02-19T10:34:46.571Z,65.90
2023-02-19T10:36:31.946Z,66.60
2023-02-19T10:38:08.250Z,65.90
2023-02-19T10:39:45.871Z,65.90
2023-02-19T10:41:22.345Z,66.00
2023-02-19T10:42:59.784Z,66.00
2023-02-19T10:44:44.953Z,66.10
2023-02-19T10:46:32.437Z,66.00
2023-02-19T10:48:07.513Z,66.10
2023-02-19T10:49:44.161Z,66.20
2023-02-19T10:51:21.528Z,66.20
2023-02-19T10:52:58.025Z,66.40
2023-02-19T10:54:35.415Z,66.70
2023-02-19T10:56:12.518Z,67.00
2023-02-19T10:57:46.770Z,67.00
2023-02-19T10:59:27.349Z,66.90
2023-02-19T11:01:20.412Z,67.10
2023-02-19T11:03:18.527Z,67.30
2023-02-19T11:05:17.915Z,67.30
2023-02-19T11:06:51.318Z,67.40
2023-02-19T11:08:25.644Z,67.50
2023-02-19T11:10:01.182Z,67.40
2023-02-19T11:11:38.207Z,67.00
2023-02-19T11:13:19.570Z,66.70
2023-02-19T11:14:52.994Z,66.70
2023-02-19T11:16:42.007Z,66.80
2023-02-19T11:18:28.529Z,66.30
2023-02-19T11:20:08.266Z,66.30
2023-02-19T11:21:41.335Z,66.10
2023-02-19T11:23:19.320Z,66.10
2023-02-19T11:24:57.264Z,66.00
2023-02-19T11:26:38.045Z,65.80
2023-02-19T11:28:32.556Z,65.70
2023-02-19T11:30:37.325Z,65.70
2023-02-19T11:32:30.497Z,65.40
2023-02-19T11:34:29.728Z,65.30
2023-02-19T11:36:30.059Z,65.30
2023-02-19T11:38:13.873Z,64.50
2023-02-19T11:39:50.999Z,64.50
2023-02-19T11:41:48.492Z,64.50
2023-02-19T11:43:48.281Z,64.70
2023-02-19T11:45:38.191Z,64.90
2023-02-19T11:47:46.351Z,65.40
2023-02-19T11:49:40.204Z,65.20
2023-02-19T11:51:41.293Z,65.30
2023-02-19T11:53:25.781Z,65.40
2023-02-19T11:55:16.024Z,65.40
2023-02-19T11:57:02.095Z,65.00
2023-02-19T11:59:02.538Z,64.80
2023-02-19T12:00:49.260Z,64.70
2023-02-19T12:02:54.100Z,64.50
2023-02-19T12:05:00.629Z,64.40
2023-02-19T12:06:45.014Z,64.30
2023-02-19T12:09:02.792Z,64.50
2023-02-19T12:10:52.497Z,64.10
2023-02-19T12:12:48.250Z,64.00
2023-02-19T12:14:56.763Z,63.80
2023-02-19T12:16:39.823Z,63.90
2023-02-19T12:18:42.732Z,63.90
2023-02-19T12:20:32.004Z,63.70
2023-02-19T12:22:28.532Z,63.60
2023-02-19T12:24:30.014Z,63.50
2023-02-19T12:26:13.587Z,63.70
2023-02-19T12:28:09.734Z,64.00
2023-02-19T12:30:12.874Z,63.60
2023-02-19T12:32:15.168Z,63.50
2023-02-19T12:34:37.286Z,63.50
2023-02-19T12:36:23.139Z,63.00
2023-02-19T12:38:10.251Z,63.50
2023-02-19T12:39:53.733Z,63.70
2023-02-19T12:41:44.366Z,63.60
2023-02-19T12:43:22.439Z,63.00
2023-02-19T12:45:01.960Z,63.10
2023-02-19T12:46:40.483Z,63.40
2023-02-19T12:48:25.212Z,63.60
2023-02-19T12:50:07.141Z,63.90
2023-02-19T12:51:48.146Z,64.10
2023-02-19T12:53:38.645Z,64.00
2023-02-19T12:55:23.313Z,63.70
2023-02-19T12:57:03.957Z,63.70
2023-02-19T12:58:44.916Z,64.60
2023-02-19T13:00:32.313Z,63.90
2023-02-19T13:02:20.263Z,64.10
2023-02-19T13:04:07.878Z,64.30
2023-02-19T13:05:48.341Z,64.40
2023-02-19T13:07:26.966Z,64.30
2023-02-19T13:09:07.459Z,64.20
2023-02-19T13:10:44.992Z,64.30
2023-02-19T13:12:25.039Z,65.10
2023-02-19T13:14:07.937Z,64.10
2023-02-19T13:15:48.556Z,63.90
2023-02-19T13:17:29.683Z,64.00
2023-02-19T13:19:05.165Z,64.10
2023-02-19T13:20:42.363Z,64.30
2023-02-19T13:22:43.543Z,64.50
2023-02-19T13:24:23.209Z,64.50
2023-02-19T13:26:15.717Z,64.40
2023-02-19T13:28:20.252Z,64.60
2023-02-19T13:30:13.733Z,64.40
2023-02-19T13:32:16.933Z,64.20
2023-02-19T13:34:06.111Z,64.30
2023-02-19T13:36:10.002Z,64.20
2023-02-19T13:37:44.264Z,63.80
2023-02-19T13:39:21.840Z,64.10
2023-02-19T13:40:57.666Z,64.00
2023-02-19T13:42:34.923Z,64.00
2023-02-19T13:44:19.153Z,63.70
2023-02-19T13:46:00.411Z,64.50
2023-02-19T13:47:59.341Z,63.50
2023-02-19T13:49:43.152Z,63.60
2023-02-19T13:51:49.404Z,63.60
2023-02-19T13:53:57.146Z,63.50
2023-02-19T13:55:53.180Z,63.60
2023-02-19T13:57:30.261Z,63.30
2023-02-19T13:59:25.862Z,63.40
2023-02-19T14:01:01.946Z,63.10
2023-02-19T14:02:36.072Z,63.00
2023-02-19T14:04:18.509Z,62.80
2023-02-19T14:06:01.759Z,62.70
2023-02-19T14:08:01.945Z,62.70
2023-02-19T14:09:49.000Z,61.90
2023-02-19T14:12:04.282Z,62.10
2023-02-19T14:13:59.115Z,61.90
2023-02-19T14:15:44.883Z,62.10
2023-02-19T14:17:29.795Z,62.70
2023-02-19T14:19:02.965Z,62.50
2023-02-19T14:20:46.053Z,62.50
2023-02-19T14:23:20.058Z,62.00
2023-02-19T14:24:54.288Z,61.60
2023-02-19T14:26:30.919Z,61.80
2023-02-19T14:28:33.563Z,61.70
2023-02-19T14:30:11.822Z,61.60
2023-02-19T14:31:47.816Z,61.70
2023-02-19T14:33:25.700Z,61.60
2023-02-19T14:34:59.045Z,62.40
2023-02-19T14:36:45.304Z,61.80
2023-02-19T14:38:26.264Z,61.90
2023-02-19T14:40:00.240Z,61.80
2023-02-19T14:41:39.025Z,61.50
2023-02-19T14:43:17.528Z,61.50
2023-02-19T14:44:57.065Z,61.50
2023-02-19T14:46:35.717Z,61.60
2023-02-19T14:48:20.773Z,61.80
2023-02-19T14:50:01.643Z,62.20
2023-02-19T14:51:40.640Z,62.50
2023-02-19T14:53:18.813Z,62.40
2023-02-19T14:54:57.550Z,62.30
2023-02-19T14:56:36.076Z,62.40
2023-02-19T14:58:16.039Z,62.30
2023-02-19T14:59:59.073Z,62.60
2023-02-19T15:01:32.511Z,62.50
2023-02-19T15:03:07.589Z,62.30
2023-02-19T15:04:41.048Z,63.20
2023-02-19T15:06:20.263Z,62.40
2023-02-19T15:07:56.356Z,62.60
2023-02-19T15:09:37.985Z,62.60
2023-02-19T15:11:18.345Z,62.50
2023-02-19T15:12:55.471Z,62.50
2023-02-19T15:14:30.856Z,62.50
2023-02-19T15:16:04.496Z,62.50
2023-02-19T15:17:41.964Z,62.40
2023-02-19T15:19:17.977Z,62.50
2023-02-19T15:20:53.561Z,62.50
2023-02-19T15:22:31.842Z,62.50
2023-02-19T15:24:07.907Z,62.80
2023-02-19T15:25:41.115Z,62.80
2023-02-19T15:27:20.665Z,62.80
2023-02-19T15:29:02.920Z,62.70
2023-02-19T15:30:36.508Z,62.50
2023-02-19T15:32:19.902Z,62.40
2023-02-19T15:33:55.714Z,62.90
2023-02-19T15:35:33.351Z,63.00
2023-02-19T15:37:10.108Z,63.20
2023-02-19T15:38:45.512Z,63.20
2023-02-19T15:40:24.604Z,63.00
2023-02-19T15:42:01.588Z,63.20
2023-02-19T15:43:44.818Z,63.30
2023-02-19T15:45:23.964Z,63.40
2023-02-19T15:47:00.007Z,63.30
2023-02-19T15:48:41.103Z,63.40
2023-02-19T15:50:18.322Z,63.60
2023-02-19T15:51:58.996Z,63.70
2023-02-19T15:53:38.139Z,63.60
2023-02-19T15:55:34.367Z,63.40
2023-02-19T15:57:17.136Z,63.50
2023-02-19T15:58:54.496Z,63.50
2023-02-19T16:00:36.437Z,63.40
2023-02-19T16:02:18.425Z,63.50
2023-02-19T16:03:53.886Z,63.30
2023-02-19T16:05:29.489Z,63.30
2023-02-19T16:07:04.249Z,63.40
2023-02-19T16:08:39.692Z,63.40
2023-02-19T16:10:25.782Z,63.50
2023-02-19T16:12:01.496Z,63.60
2023-02-19T16:13:36.338Z,63.60
2023-02-19T16:15:21.175Z,63.70
2023-02-19T16:16:59.022Z,63.90
2023-02-19T16:18:32.485Z,63.90
2023-02-19T16:20:06.376Z,63.80
2023-02-19T16:21:42.177Z,63.80
2023-02-19T16:23:21.946Z,63.70
2023-02-19T16:24:59.340Z,64.20
2023-02-19T16:26:41.343Z,64.20
2023-02-19T16:28:21.991Z,64.40
2023-02-19T16:29:55.795Z,64.50
2023-02-19T16:31:29.882Z,64.50
2023-02-19T16:33:42.197Z,64.70
2023-02-19T16:35:37.147Z,65.00
2023-02-19T16:37:37.250Z,65.10
2023-02-19T16:39:30.128Z,65.20
2023-02-19T16:41:13.797Z,65.00
2023-02-19T16:43:39.146Z,65.10
2023-02-19T16:45:12.618Z,65.10
2023-02-19T16:46:45.779Z,64.90
2023-02-19T16:48:22.175Z,65.00
2023-02-19T16:49:56.448Z,65.10
2023-02-19T16:51:29.830Z,65.10
2023-02-19T16:53:05.138Z,64.80
2023-02-19T16:54:38.403Z,65.00
2023-02-19T16:56:18.555Z,64.80
2023-02-19T16:57:52.647Z,65.00
2023-02-19T16:59:27.353Z,65.00
2023-02-19T17:01:01.693Z,64.70
2023-02-19T17:02:34.884Z,65.00
2023-02-19T17:04:12.537Z,64.70
2023-02-19T17:05:46.538Z,64.40
2023-02-19T17:07:20.162Z,64.20
2023-02-19T17:08:55.408Z,64.00
2023-02-19T17:10:31.980Z,64.20
2023-02-19T17:12:10.512Z,64.40
2023-02-19T17:13:46.238Z,64.70
2023-02-19T17:15:21.467Z,64.80
2023-02-19T17:16:55.304Z,64.80
2023-02-19T17:18:29.365Z,64.80
2023-02-19T17:20:02.709Z,65.60
2023-02-19T17:21:36.088Z,64.10
2023-02-19T17:23:10.837Z,64.00
2023-02-19T17:24:47.388Z,63.70
2023-02-19T17:26:23.715Z,63.20
2023-02-19T17:27:57.115Z,64.70
2023-02-19T17:29:33.815Z,63.10
2023-02-19T17:31:09.718Z,63.20
2023-02-19T17:32:43.164Z,64.60
2023-02-19T17:34:19.251Z,64.00
2023-02-19T17:35:52.775Z,64.00
2023-02-19T17:37:26.184Z,63.90
2023-02-19T17:39:00.564Z,63.90
2023-02-19T17:40:34.099Z,63.90
2023-02-19T17:42:07.605Z,63.20
2023-02-19T17:43:40.843Z,63.20
2023-02-19T17:45:14.563Z,63.20
2023-02-19T17:46:49.420Z,63.40
2023-02-19T17:48:22.690Z,63.00
2023-02-19T17:49:56.610Z,63.10
2023-02-19T17:51:29.907Z,62.70
2023-02-19T17:53:03.246Z,63.30
2023-02-19T17:54:36.475Z,63.10
2023-02-19T17:56:10.262Z,63.40
2023-02-19T17:57:43.441Z,63.70
2023-02-19T17:59:18.278Z,63.70
2023-02-19T18:00:51.785Z,64.70
2023-02-19T18:02:26.528Z,63.40
2023-02-19T18:04:00.024Z,63.30
2023-02-19T18:05:33.141Z,63.30
2023-02-19T18:07:06.566Z,63.80
2023-02-19T18:08:40.007Z,63.50
2023-02-19T18:10:14.447Z,63.80
2023-02-19T18:11:48.242Z,63.80
2023-02-19T18:13:24.861Z,63.10
2023-02-19T18:14:58.162Z,63.20
2023-02-19T18:16:31.503Z,63.00
2023-02-19T18:18:06.634Z,62.70
2023-02-19T18:19:40.162Z,62.50
2023-02-19T18:21:14.500Z,62.50
2023-02-19T18:22:50.739Z,62.80
2023-02-19T18:24:24.084Z,62.20
2023-02-19T18:25:57.314Z,63.10
2023-02-19T18:27:33.100Z,63.10
2023-02-19T18:29:08.354Z,63.70
2023-02-19T18:30:41.723Z,62.60
2023-02-19T18:32:15.073Z,62.50
2023-02-19T18:33:49.862Z,62.90
2023-02-19T18:35:23.214Z,63.30
2023-02-19T18:36:58.261Z,63.20
2023-02-19T18:38:31.477Z,62.90
2023-02-19T18:40:06.916Z,63.00
2023-02-19T18:41:47.914Z,63.30
2023-02-19T18:43:20.970Z,63.20
2023-02-19T18:44:55.179Z,63.40
2023-02-19T18:46:28.472Z,63.40
2023-02-19T18:48:05.651Z,63.40
2023-02-19T18:49:40.323Z,63.90
2023-02-19T18:51:14.813Z,63.60
2023-02-19T18:52:48.599Z,63.90
2023-02-19T18:54:24.214Z,63.70
2023-02-19T18:55:58.969Z,63.70
2023-02-19T18:57:35.755Z,63.70
2023-02-19T18:59:09.196Z,63.50
2023-02-19T19:00:42.316Z,63.20
2023-02-19T19:02:16.099Z,63.70
2023-02-19T19:03:51.660Z,63.80
2023-02-19T19:05:26.848Z,63.80
2023-02-19T19:07:00.049Z,63.90
2023-02-19T19:08:33.122Z,63.90
2023-02-19T19:10:08.520Z,63.90
2023-02-19T19:11:44.249Z,63.80
2023-02-19T19:13:17.887Z,63.70
2023-02-19T19:14:51.141Z,63.60
2023-02-19T19:16:25.240Z,62.90
2023-02-19T19:17:59.621Z,63.90
2023-02-19T19:19:33.000Z,63.70
2023-02-19T19:21:09.550Z,63.80
2023-02-19T19:22:42.862Z,63.80
2023-02-19T19:24:16.266Z,63.90
2023-02-19T19:25:49.661Z,64.00
2023-02-19T19:27:25.652Z,64.00
2023-02-19T19:28:59.519Z,63.40
2023-02-19T19:30:33.550Z,64.20
2023-02-19T19:32:08.616Z,64.10
2023-02-19T19:33:42.558Z,64.40
2023-02-19T19:35:20.842Z,64.30
2023-02-19T19:36:55.447Z,64.10
2023-02-19T19:38:30.481Z,64.40
2023-02-19T19:40:04.860Z,64.20
2023-02-19T19:41:38.267Z,64.60
2023-02-19T19:43:11.887Z,64.30
2023-02-19T19:44:45.654Z,64.40
2023-02-19T19:46:20.559Z,64.20
2023-02-19T19:47:54.332Z,63.90
2023-02-19T19:49:27.660Z,63.70
2023-02-19T19:51:00.872Z,63.60
2023-02-19T19:52:35.345Z,63.70
2023-02-19T19:54:08.597Z,63.80
2023-02-19T19:55:41.780Z,63.80
2023-02-19T19:57:16.798Z,63.80
2023-02-19T19:58:49.816Z,64.30
2023-02-19T20:00:24.627Z,64.40
2023-02-19T20:01:58.171Z,64.20
2023-02-19T20:03:33.685Z,64.20
2023-02-19T20:05:07.837Z,64.20
2023-02-19T20:06:40.967Z,64.40
2023-02-19T20:08:15.404Z,64.50
2023-02-19T20:09:50.170Z,64.50
2023-02-19T20:11:22.733Z,64.50
2023-02-19T20:12:55.827Z,64.30
2023-02-19T20:14:29.175Z,64.10
2023-02-19T20:16:02.266Z,63.90
2023-02-19T20:17:35.572Z,63.80
2023-02-19T20:19:09.143Z,63.80
2023-02-19T20:20:42.265Z,64.00
2023-02-19T20:22:15.381Z,64.20
2023-02-19T20:23:49.836Z,64.10
2023-02-19T20:25:24.550Z,64.30
2023-02-19T20:27:01.853Z,64.60
2023-02-19T20:28:35.487Z,64.50
2023-02-19T20:30:11.435Z,64.10
2023-02-19T20:31:50.809Z,64.40
2023-02-19T20:33:24.061Z,64.50
2023-02-19T20:34:57.202Z,64.40
2023-02-19T20:36:30.316Z,64.60
2023-02-19T20:38:03.509Z,64.60
2023-02-19T20:39:38.081Z,64.70
2023-02-19T20:41:11.850Z,64.70
2023-02-19T20:42:45.277Z,64.80
2023-02-19T20:44:19.568Z,64.80
2023-02-19T20:45:52.840Z,65.00
2023-02-19T20:47:27.520Z,64.90
2023-02-19T20:49:04.546Z,64.90
2023-02-19T20:50:38.133Z,64.80
2023-02-19T20:52:12.145Z,64.90
2023-02-19T20:53:45.439Z,64.90
2023-02-19T20:55:20.067Z,64.90
2023-02-19T20:57:02.383Z,64.70
2023-02-19T20:58:35.529Z,64.70
2023-02-19T21:00:11.147Z,64.50
2023-02-19T21:01:45.375Z,64.70
2023-02-19T21:03:18.822Z,64.60
2023-02-19T21:04:54.924Z,64.30
2023-02-19T21:06:28.077Z,64.40