createdAt,value
2022-10-17T00:05:08.407Z,1547
2022-10-17T00:10:26.609Z,1549
2022-10-17T00:15:45.075Z,1549
2022-10-17T00:21:03.279Z,1550
2022-10-17T00:26:21.821Z,1560
2022-10-17T00:31:40.622Z,1565
2022-10-17T00:36:59.223Z,1585
2022-10-17T00:42:17.494Z,1612
2022-10-17T00:47:35.650Z,1620
2022-10-17T00:52:54.148Z,1634
2022-10-17T00:58:12.094Z,1659
2022-10-17T01:03:31.255Z,1664
2022-10-17T01:08:49.472Z,1682
2022-10-17T01:14:08.278Z,1692
2022-10-17T01:19:26.727Z,1701
2022-10-17T01:24:44.928Z,1700
2022-10-17T01:30:03.439Z,1697
2022-10-17T01:35:21.617Z,1690
2022-10-17T01:40:40.097Z,1693
2022-10-17T01:45:58.923Z,1688
2022-10-17T01:51:17.681Z,1691
2022-10-17T01:56:36.148Z,1697
2022-10-17T02:01:54.939Z,1703
2022-10-17T02:07:13.130Z,1697
2022-10-17T02:12:31.906Z,1683
2022-10-17T02:17:50.116Z,1671
2022-10-17T02:23:08.335Z,1679
2022-10-17T02:28:26.764Z,1677
2022-10-17T02:33:45.278Z,1684
2022-10-17T02:39:03.763Z,1683
2022-10-17T02:44:21.700Z,1685
2022-10-17T02:49:40.246Z,1684
2022-10-17T02:54:58.443Z,1678
2022-10-17T03:00:16.908Z,1678
2022-10-17T03:05:34.879Z,1684
2022-10-17T03:10:53.367Z,1670
2022-10-17T03:16:11.833Z,1661
2022-10-17T03:21:30.373Z,1691
2022-10-17T03:26:48.569Z,1666
2022-10-17T03:32:07.050Z,1660
2022-10-17T03:37:25.765Z,1669
2022-10-17T03:42:44.827Z,1662
2022-10-17T03:48:03.032Z,1661
2022-10-17T03:53:21.578Z,1653
2022-10-17T03:58:39.761Z,1644
2022-10-17T04:03:58.222Z,1643
2022-10-17T04:09:16.743Z,1646
2022-10-17T04:14:35.480Z,1652
2022-10-17T04:19:53.976Z,1653
2022-10-17T04:25:12.486Z,1625
2022-10-17T04:30:30.943Z,1617
2022-10-17T04:35:49.149Z,1637
2022-10-17T04:41:07.407Z,1622
2022-10-17T04:46:25.597Z,1630
2022-10-17T04:51:44.340Z,1632
2022-10-17T04:57:02.567Z,1184
2022-10-17T05:02:21.057Z,1283
2022-10-17T05:07:38.970Z,1393
2022-10-17T05:12:57.474Z,1425
2022-10-17T05:18:15.956Z,1451
2022-10-17T05:23:34.169Z,1465
2022-10-17T05:28:54.045Z,1486
2022-10-17T05:34:13.841Z,1494
2022-10-17T05:39:32.568Z,1490
2022-10-17T05:44:51.101Z,1492
2022-10-17T05:50:09.545Z,1516
2022-10-17T05:55:27.772Z,1531
2022-10-17T06:06:04.996Z,1508
2022-10-17T06:11:23.506Z,1527
2022-10-17T06:16:42.266Z,1525
2022-10-17T06:22:00.441Z,1514
2022-10-17T06:27:19.198Z,1520
2022-10-17T06:32:37.750Z,1514
2022-10-17T06:37:55.683Z,1522
2022-10-17T06:43:14.433Z,1513
2022-10-17T06:48:32.926Z,1505
2022-10-17T06:53:50.929Z,1499
2022-10-17T06:59:09.439Z,1579
2022-10-17T07:04:28.234Z,1502
2022-10-17T07:09:46.138Z,1471
2022-10-17T07:15:04.891Z,1456
2022-10-17T07:20:23.167Z,1450
2022-10-17T07:25:41.120Z,1453
2022-10-17T07:30:59.874Z,1451
2022-10-17T07:36:18.408Z,1444
2022-10-17T07:41:36.599Z,1431
2022-10-17T07:46:55.352Z,1426
2022-10-17T07:52:13.859Z,1426
2022-10-17T07:57:32.369Z,1427
2022-10-17T08:02:50.542Z,1422
2022-10-17T08:08:09.055Z,1417
2022-10-17T08:13:26.986Z,1407
2022-10-17T08:18:45.743Z,1396
2022-10-17T08:24:03.968Z,1400
2022-10-17T08:29:22.436Z,1396
2022-10-17T08:34:40.686Z,1384
2022-10-17T08:39:58.621Z,1402
2022-10-17T08:45:17.105Z,1348
2022-10-17T08:50:35.606Z,1313
2022-10-17T08:55:53.823Z,1280
2022-10-17T09:01:13.159Z,1234
2022-10-17T09:06:31.798Z,1187
2022-10-17T09:11:50.044Z,1149
2022-10-17T09:17:08.513Z,1109
2022-10-17T09:22:27.298Z,1007
2022-10-17T09:27:46.043Z,924
2022-10-17T09:33:04.262Z,873
2022-10-17T09:38:23.033Z,816
2022-10-17T09:43:41.241Z,815
2022-10-17T09:48:59.763Z,792
2022-10-17T09:54:02.891Z,697
2022-10-17T09:59:21.569Z,572
2022-10-17T10:05:02.955Z,527
2022-10-17T10:10:25.001Z,509
2022-10-17T10:15:46.360Z,474
2022-10-17T10:21:04.815Z,438
2022-10-17T10:26:23.299Z,427
2022-10-17T10:37:12.328Z,401
2022-10-17T10:42:35.132Z,395
2022-10-17T10:47:53.413Z,402
2022-10-17T10:52:56.638Z,429
2022-10-17T10:58:15.348Z,437
2022-10-17T11:03:34.143Z,445
2022-10-17T11:08:52.604Z,464
2022-10-17T11:14:12.918Z,474
2022-10-17T11:19:32.210Z,498
2022-10-17T11:24:50.694Z,504
2022-10-17T11:30:08.868Z,511
2022-10-17T11:35:27.358Z,513
2022-10-17T11:40:46.164Z,523
2022-10-17T11:46:05.228Z,527
2022-10-17T11:57:21.510Z,532
2022-10-17T12:02:39.978Z,529
2022-10-17T12:07:57.889Z,537
2022-10-17T12:13:16.375Z,547
2022-10-17T12:18:35.123Z,540
2022-10-17T12:23:53.595Z,531
2022-10-17T12:29:12.380Z,484
2022-10-17T12:34:30.906Z,434
2022-10-17T12:39:49.817Z,408
2022-10-17T12:45:08.606Z,420
2022-10-17T12:50:27.055Z,507
2022-10-17T12:55:45.539Z,554
2022-10-17T13:01:22.938Z,564
2022-10-17T13:06:43.073Z,566
2022-10-17T13:12:01.809Z,576
2022-10-17T13:17:20.025Z,600
2022-10-17T13:22:38.504Z,636
2022-10-17T13:27:57.220Z,624
2022-10-17T13:33:15.845Z,635
2022-10-17T13:38:34.791Z,637
2022-10-17T13:44:00.662Z,643
2022-10-17T13:49:20.620Z,641
2022-10-17T13:54:45.836Z,624
2022-10-17T14:00:06.048Z,639
2022-10-17T14:05:30.050Z,650
2022-10-17T14:10:48.802Z,629
2022-10-17T14:16:07.588Z,617
2022-10-17T14:21:40.817Z,612
2022-10-17T14:27:02.778Z,598
2022-10-17T14:32:21.271Z,575
2022-10-17T14:37:39.845Z,562
2022-10-17T14:42:58.257Z,550
2022-10-17T14:48:17.012Z,543
2022-10-17T14:53:35.541Z,536
2022-10-17T14:58:53.740Z,538
2022-10-17T15:04:11.895Z,542
2022-10-17T15:09:30.674Z,537
2022-10-17T15:14:48.854Z,526
2022-10-17T15:20:07.629Z,499
2022-10-17T15:25:26.403Z,490
2022-10-17T15:30:44.863Z,488
2022-10-17T15:36:03.673Z,479
2022-10-17T15:41:21.887Z,467
2022-10-17T15:46:39.789Z,475
2022-10-17T15:51:58.272Z,463
2022-10-17T15:57:16.777Z,453
2022-10-17T16:02:35.521Z,441
2022-10-17T16:07:53.443Z,450
2022-10-17T16:13:11.959Z,444
2022-10-17T16:18:30.708Z,441
2022-10-17T16:23:49.474Z,435
2022-10-17T16:29:07.526Z,438
2022-10-17T16:34:26.126Z,450
2022-10-17T16:39:44.611Z,443
2022-10-17T16:45:03.140Z,470
2022-10-17T16:50:21.371Z,497
2022-10-17T16:55:39.887Z,507
2022-10-17T17:00:58.444Z,514
2022-10-17T17:06:16.517Z,516
2022-10-17T17:11:35.566Z,522
2022-10-17T17:16:54.112Z,527
2022-10-17T17:22:12.305Z,535
2022-10-17T17:27:31.292Z,549
2022-10-17T17:32:50.325Z,563
2022-10-17T17:38:08.760Z,578
2022-10-17T17:43:26.979Z,577
2022-10-17T17:48:45.777Z,577
2022-10-17T17:54:04.238Z,596
2022-10-17T17:59:22.182Z,613
2022-10-17T18:04:40.100Z,647
2022-10-17T18:09:58.611Z,645
2022-10-17T18:15:17.014Z,650
2022-10-17T18:20:35.221Z,679
2022-10-17T18:25:53.672Z,681
2022-10-17T18:31:12.432Z,639
2022-10-17T18:36:30.958Z,640
2022-10-17T18:41:49.727Z,659
2022-10-17T18:47:07.938Z,679
2022-10-17T18:52:26.412Z,699
2022-10-17T18:57:44.977Z,709
2022-10-17T19:03:03.453Z,716
2022-10-17T19:08:21.948Z,724
2022-10-17T19:13:40.188Z,722
2022-10-17T19:18:58.954Z,718
2022-10-17T19:24:17.828Z,713
2022-10-17T19:29:36.229Z,720
2022-10-17T19:34:54.452Z,763
2022-10-17T19:40:12.948Z,845
2022-10-17T19:45:31.388Z,963
2022-10-17T19:50:50.148Z,1048
2022-10-17T19:56:08.640Z,1076
2022-10-17T20:01:27.163Z,1095
2022-10-17T20:06:45.757Z,1099
2022-10-17T20:12:04.535Z,1095
2022-10-17T20:17:23.076Z,1147
2022-10-17T20:22:41.304Z,1173
2022-10-17T20:27:59.555Z,1190
2022-10-17T20:33:17.720Z,1195
2022-10-17T20:38:36.235Z,1211
2022-10-17T20:43:54.726Z,1242
2022-10-17T20:49:12.920Z,1264
2022-10-17T20:54:31.130Z,1287
2022-10-17T20:59:49.615Z,1303
2022-10-17T21:05:08.366Z,1329
2022-10-17T21:10:35.557Z,1347
2022-10-17T21:15:38.605Z,1350
2022-10-17T21:20:57.391Z,1356
2022-10-17T21:26:15.289Z,1369
2022-10-17T21:31:34.081Z,1378
2022-10-17T21:36:52.842Z,1377
2022-10-17T21:42:11.013Z,1387
2022-10-17T21:47:29.523Z,1391
2022-10-17T21:52:47.745Z,1395
2022-10-17T21:58:06.234Z,1399
2022-10-17T22:03:24.447Z,1404
2022-10-17T22:08:42.910Z,1404
2022-10-17T22:14:01.673Z,1400
2022-10-17T22:19:20.198Z,1406
2022-10-17T22:24:38.678Z,1406
2022-10-17T22:29:57.143Z,1416
2022-10-17T22:35:15.971Z,1421
2022-10-17T22:40:34.450Z,1419
2022-10-17T22:45:52.642Z,1439
2022-10-17T22:51:10.926Z,1462
2022-10-17T22:56:29.784Z,1472
2022-10-17T23:01:47.974Z,1484
2022-10-17T23:07:06.395Z,1502
2022-10-17T23:12:24.887Z,1504
2022-10-17T23:17:43.645Z,1511
2022-10-17T23:23:02.431Z,1511
2022-10-17T23:28:20.602Z,1509
2022-10-17T23:33:38.820Z,1517
2022-10-17T23:38:58.404Z,1523
2022-10-17T23:44:17.222Z,1528
2022-10-17T23:49:35.727Z,1551
2022-10-17T23:54:53.929Z,1546
