createdAt,value
2022-12-22T00:00:25.915Z,15.68
2022-12-22T00:03:11.438Z,15.50
2022-12-22T00:05:56.612Z,15.70
2022-12-22T00:08:42.053Z,16.58
2022-12-22T00:11:31.193Z,16.50
2022-12-22T00:14:19.623Z,16.75
2022-12-22T00:17:05.403Z,16.30
2022-12-22T00:19:50.592Z,16.85
2022-12-22T00:22:40.009Z,20.30
2022-12-22T00:25:26.139Z,21.65
2022-12-22T00:28:11.301Z,22.48
2022-12-22T00:30:56.537Z,21.85
2022-12-22T00:33:46.905Z,22.15
2022-12-22T00:36:32.921Z,19.92
2022-12-22T00:39:23.293Z,22.85
2022-12-22T00:42:08.106Z,20.77
2022-12-22T00:44:53.281Z,23.20
2022-12-22T00:47:46.657Z,22.02
2022-12-22T00:50:35.057Z,20.98
2022-12-22T00:53:21.845Z,21.23
2022-12-22T00:56:12.008Z,22.55
2022-12-22T00:58:57.965Z,22.30
2022-12-22T01:01:45.907Z,21.45
2022-12-22T01:04:31.116Z,22.52
2022-12-22T01:07:19.033Z,20.63
2022-12-22T01:12:55.629Z,18.42
2022-12-22T01:15:41.385Z,19.63
2022-12-22T01:18:29.215Z,20.30
2022-12-22T01:21:14.416Z,19.27
2022-12-22T01:24:00.083Z,20.70
2022-12-22T01:26:45.475Z,20.40
2022-12-22T01:29:33.103Z,20.40
2022-12-22T01:32:18.528Z,21.45
2022-12-22T01:35:08.739Z,19.38
2022-12-22T01:37:54.117Z,18.67
2022-12-22T01:40:43.818Z,16.88
2022-12-22T01:43:47.287Z,17.75
2022-12-22T01:46:50.576Z,17.33
2022-12-22T01:49:45.048Z,16.77
2022-12-22T01:52:32.399Z,17.27
2022-12-22T01:55:24.656Z,17.83
2022-12-22T01:58:12.341Z,18.38
2022-12-22T02:00:58.509Z,18.23
2022-12-22T02:03:43.938Z,17.25
2022-12-22T02:06:37.357Z,17.42
2022-12-22T02:09:25.726Z,15.52
2022-12-22T02:12:22.916Z,16.60
2022-12-22T02:15:30.603Z,16.75
2022-12-22T02:18:33.808Z,16.70
2022-12-22T02:21:24.122Z,16.92
2022-12-22T02:24:57.903Z,17.02
2022-12-22T02:27:45.397Z,17.33
2022-12-22T02:30:33.453Z,16.75
2022-12-22T02:33:21.383Z,15.82
2022-12-22T02:39:18.082Z,16.58
2022-12-22T02:42:21.563Z,15.60
2022-12-22T02:45:33.863Z,16.05
2022-12-22T02:48:30.328Z,18.05
2022-12-22T02:51:28.573Z,17.00
2022-12-22T02:54:16.063Z,16.38
2022-12-22T02:57:01.742Z,15.60
2022-12-22T02:59:49.399Z,17.08
2022-12-22T03:02:37.310Z,15.50
2022-12-22T03:05:22.751Z,16.38
2022-12-22T03:08:10.504Z,20.67
2022-12-22T03:10:58.258Z,22.00
2022-12-22T03:13:43.491Z,20.83
2022-12-22T03:16:31.215Z,22.30
2022-12-22T03:19:18.907Z,21.17
2022-12-22T03:22:04.312Z,20.13
2022-12-22T03:24:49.566Z,20.50
2022-12-22T03:27:18.670Z,21.17
2022-12-22T03:29:45.278Z,19.40
2022-12-22T03:32:14.344Z,20.80
2022-12-22T03:34:43.628Z,20.90
2022-12-22T03:37:13.169Z,19.15
2022-12-22T03:39:44.418Z,22.15
2022-12-22T03:42:32.593Z,21.85
2022-12-22T03:45:17.793Z,20.60
2022-12-22T03:47:49.926Z,20.88
2022-12-22T03:50:21.459Z,22.27
2022-12-22T03:52:50.214Z,22.05
2022-12-22T03:55:17.304Z,23.45
2022-12-22T03:57:46.813Z,21.80
2022-12-22T04:00:14.232Z,24.00
2022-12-22T04:02:41.014Z,23.13
2022-12-22T04:05:08.382Z,22.30
2022-12-22T04:07:35.091Z,22.00
2022-12-22T04:10:23.210Z,22.05
2022-12-22T04:12:55.231Z,22.25
2022-12-22T04:15:28.641Z,22.52
2022-12-22T04:17:56.221Z,23.67
2022-12-22T04:20:27.265Z,22.88
2022-12-22T04:22:57.738Z,20.90
2022-12-22T04:25:26.113Z,22.83
2022-12-22T04:27:55.187Z,22.88
2022-12-22T04:30:26.733Z,21.33
2022-12-22T04:32:55.765Z,22.17
2022-12-22T04:35:24.884Z,22.67
2022-12-22T04:37:53.946Z,21.50
2022-12-22T04:40:22.896Z,24.05
2022-12-22T04:42:49.574Z,22.75
2022-12-22T04:45:18.754Z,22.45
2022-12-22T04:47:45.400Z,21.83
2022-12-22T04:50:12.084Z,21.65
2022-12-22T04:52:41.286Z,22.27
2022-12-22T04:55:09.532Z,22.58
2022-12-22T04:57:43.705Z,22.83
2022-12-22T05:00:13.390Z,22.45
2022-12-22T05:02:45.588Z,22.88
2022-12-22T05:05:15.107Z,21.77
2022-12-22T05:07:46.680Z,23.50
2022-12-22T05:10:15.665Z,23.88
2022-12-22T05:12:56.852Z,22.20
2022-12-22T05:15:28.709Z,21.88
2022-12-22T05:17:59.311Z,24.52
2022-12-22T05:20:27.400Z,20.40
2022-12-22T05:22:56.699Z,23.13
2022-12-22T05:25:34.449Z,24.30
2022-12-22T05:28:04.202Z,21.40
2022-12-22T05:30:33.281Z,23.48
2022-12-22T05:33:02.810Z,22.25
2022-12-22T05:38:06.510Z,23.70
2022-12-22T05:40:33.936Z,21.58
2022-12-22T05:43:05.973Z,23.98
2022-12-22T05:45:32.636Z,23.55
2022-12-22T05:47:59.438Z,24.38
2022-12-22T05:50:26.592Z,24.65
2022-12-22T05:52:54.757Z,26.95
2022-12-22T05:55:26.329Z,27.05
2022-12-22T05:57:53.626Z,26.08
2022-12-22T06:00:23.100Z,25.45
2022-12-22T06:02:54.722Z,25.33
2022-12-22T06:05:21.558Z,26.27
2022-12-22T06:07:48.555Z,25.98
2022-12-22T06:10:15.982Z,25.13
2022-12-22T06:12:45.141Z,25.95
2022-12-22T06:15:14.765Z,26.42
2022-12-22T06:17:44.666Z,25.75
2022-12-22T06:20:14.807Z,27.77
2022-12-22T06:22:41.712Z,28.15
2022-12-22T06:25:17.746Z,25.95
2022-12-22T06:27:53.608Z,23.65
2022-12-22T06:30:20.442Z,26.98
2022-12-22T06:32:47.246Z,27.17
2022-12-22T06:35:16.538Z,26.88
2022-12-22T06:37:45.801Z,28.98
2022-12-22T06:40:12.821Z,27.27
2022-12-22T06:43:03.966Z,28.58
2022-12-22T06:45:39.803Z,26.50
2022-12-22T06:48:09.760Z,29.27
2022-12-22T06:50:44.228Z,26.67
2022-12-22T06:53:13.939Z,27.55
2022-12-22T06:55:43.275Z,28.48
2022-12-22T06:58:12.476Z,27.70
2022-12-22T07:00:39.130Z,28.00
2022-12-22T07:03:06.023Z,26.17
2022-12-22T07:05:33.035Z,25.85
2022-12-22T07:08:08.046Z,26.98
2022-12-22T07:10:56.688Z,29.63
2022-12-22T07:13:27.694Z,27.13
2022-12-22T07:16:00.694Z,27.75
2022-12-22T07:18:41.692Z,30.25
2022-12-22T07:21:11.336Z,27.27
2022-12-22T07:23:39.488Z,27.60
2022-12-22T07:26:38.384Z,23.30
2022-12-22T07:29:05.076Z,27.35
2022-12-22T07:31:32.008Z,26.63
2022-12-22T07:33:58.727Z,27.45
2022-12-22T07:36:30.255Z,28.38
2022-12-22T07:38:59.234Z,28.23
2022-12-22T07:41:47.081Z,26.40
2022-12-22T07:44:16.298Z,26.92
2022-12-22T07:46:51.412Z,25.13
2022-12-22T07:49:36.720Z,26.10
2022-12-22T07:52:03.579Z,27.60
2022-12-22T07:54:41.692Z,26.90
2022-12-22T07:57:11.432Z,28.55
2022-12-22T07:59:38.078Z,26.35
2022-12-22T08:02:11.747Z,26.67
2022-12-22T08:04:58.682Z,26.55
2022-12-22T08:07:27.709Z,24.65
2022-12-22T08:09:54.471Z,25.40
2022-12-22T08:12:21.240Z,26.73
2022-12-22T08:14:50.450Z,25.35
2022-12-22T08:17:22.153Z,27.17
2022-12-22T08:19:48.911Z,27.15
2022-12-22T08:22:15.684Z,26.67
2022-12-22T08:24:42.389Z,26.55
2022-12-22T08:27:25.555Z,26.70
2022-12-22T08:30:00.204Z,26.65
2022-12-22T08:32:29.336Z,25.73
2022-12-22T08:34:58.484Z,27.10
2022-12-22T08:37:29.969Z,30.30
2022-12-22T08:40:09.445Z,31.35
2022-12-22T08:42:38.915Z,28.10
2022-12-22T08:47:36.320Z,24.85
2022-12-22T08:50:06.291Z,27.33
2022-12-22T08:52:35.740Z,29.08
2022-12-22T08:57:34.409Z,25.90
2022-12-22T09:00:03.558Z,30.85
2022-12-22T09:02:33.400Z,30.58
2022-12-22T09:05:00.265Z,33.42
2022-12-22T09:07:27.089Z,28.88
2022-12-22T09:09:57.837Z,32.45
2022-12-22T09:12:26.906Z,32.10
2022-12-22T09:14:58.720Z,32.03
2022-12-22T09:17:27.676Z,31.33
2022-12-22T09:19:56.641Z,30.33
2022-12-22T09:22:28.105Z,31.48
2022-12-22T09:24:57.785Z,27.75
2022-12-22T09:27:24.421Z,29.55
2022-12-22T09:29:55.807Z,31.42
2022-12-22T09:32:24.799Z,29.40
2022-12-22T09:34:51.515Z,30.58
2022-12-22T09:37:25.480Z,25.75
2022-12-22T09:39:52.396Z,26.75
2022-12-22T09:42:24.120Z,27.52
2022-12-22T09:45:00.291Z,29.25
2022-12-22T09:47:40.797Z,29.08
2022-12-22T09:53:06.669Z,30.77
2022-12-22T09:55:51.644Z,31.52
2022-12-22T09:58:31.509Z,31.27
2022-12-22T10:01:26.789Z,30.85
2022-12-22T10:04:01.333Z,30.20
2022-12-22T10:06:46.283Z,29.10
2022-12-22T10:12:19.841Z,28.80
2022-12-22T10:14:48.921Z,26.35
2022-12-22T10:17:15.944Z,27.42
2022-12-22T10:19:43.655Z,25.60
2022-12-22T10:22:26.869Z,28.10
2022-12-22T10:24:57.286Z,27.85
2022-12-22T10:27:29.210Z,33.00
2022-12-22T10:30:18.898Z,26.55
2022-12-22T10:33:04.550Z,27.48
2022-12-22T10:35:50.760Z,29.33
2022-12-22T10:38:39.673Z,28.73
2022-12-22T10:41:17.619Z,29.83
2022-12-22T10:43:55.485Z,29.05
2022-12-22T10:46:49.254Z,26.90
2022-12-22T10:49:15.932Z,30.75
2022-12-22T10:51:48.241Z,28.77
2022-12-22T10:54:33.242Z,27.42
2022-12-22T10:57:04.667Z,29.58
2022-12-22T10:59:32.945Z,28.27
2022-12-22T11:02:25.551Z,27.85
2022-12-22T11:04:56.758Z,28.40
2022-12-22T11:07:26.239Z,29.10
2022-12-22T11:09:56.598Z,26.65
2022-12-22T11:12:44.753Z,31.23
2022-12-22T11:15:45.520Z,30.02
2022-12-22T11:18:49.746Z,29.27
2022-12-22T11:21:24.624Z,28.75
2022-12-22T11:24:27.929Z,28.45
2022-12-22T11:27:50.594Z,31.90
2022-12-22T11:30:28.473Z,30.65
2022-12-22T11:33:20.627Z,34.42
2022-12-22T11:36:07.167Z,31.88
2022-12-22T11:39:47.731Z,32.65
2022-12-22T11:42:09.229Z,34.20
2022-12-22T11:44:42.588Z,29.20
2022-12-22T11:47:12.130Z,32.08
2022-12-22T11:49:51.055Z,31.20
2022-12-22T11:52:45.772Z,29.75
2022-12-22T11:55:40.800Z,29.95
2022-12-22T12:09:58.783Z,28.38
2022-12-22T12:12:35.723Z,29.48
2022-12-22T12:15:39.682Z,27.55
2022-12-22T12:18:46.217Z,28.23
2022-12-22T12:21:38.913Z,29.20
2022-12-22T12:24:47.359Z,26.50
2022-12-22T12:27:14.945Z,30.13
2022-12-22T12:30:06.223Z,28.70
2022-12-22T12:32:38.965Z,30.27
2022-12-22T12:35:32.060Z,27.60
2022-12-22T12:38:08.164Z,27.95
2022-12-22T12:40:37.783Z,26.70
2022-12-22T12:43:14.201Z,26.92
2022-12-22T12:45:45.685Z,28.83
2022-12-22T12:48:21.942Z,28.75
2022-12-22T12:50:48.884Z,27.20
2022-12-22T12:53:16.965Z,26.70
2022-12-22T12:55:49.688Z,28.13
2022-12-22T12:58:35.190Z,27.60
2022-12-22T13:01:04.020Z,28.63
2022-12-22T13:04:01.273Z,28.08
2022-12-22T13:06:51.055Z,27.42
2022-12-22T13:09:49.034Z,29.25
2022-12-22T13:12:58.149Z,24.27
2022-12-22T13:15:27.951Z,28.25
2022-12-22T13:17:54.900Z,27.33
2022-12-22T13:20:31.262Z,27.85
2022-12-22T13:23:00.712Z,27.38
2022-12-22T13:25:49.992Z,29.33
2022-12-22T13:28:19.378Z,30.40
2022-12-22T13:33:25.403Z,28.38
2022-12-22T13:35:58.550Z,31.17
2022-12-22T13:38:31.421Z,30.42
2022-12-22T13:41:14.781Z,29.58
2022-12-22T13:43:59.643Z,30.40
2022-12-22T13:46:30.620Z,30.50
2022-12-22T13:49:04.828Z,30.52
2022-12-22T13:51:38.306Z,32.17
2022-12-22T13:54:18.927Z,33.70
2022-12-22T13:56:51.256Z,29.98
2022-12-22T13:59:29.989Z,32.47
2022-12-22T14:02:01.501Z,32.65
2022-12-22T14:04:33.548Z,33.95
2022-12-22T14:07:20.230Z,35.40
2022-12-22T14:09:58.444Z,33.72
2022-12-22T14:12:45.551Z,35.80
2022-12-22T14:15:20.455Z,36.40
2022-12-22T14:17:54.986Z,33.83
2022-12-22T14:22:55.085Z,35.50
2022-12-22T14:24:57.250Z,34.47
2022-12-22T14:27:39.671Z,36.70
2022-12-22T14:30:23.473Z,36.08
2022-12-22T14:32:58.567Z,36.40
2022-12-22T14:36:31.493Z,36.22
2022-12-22T14:42:47.065Z,34.78
2022-12-22T14:46:39.036Z,37.83
2022-12-22T14:48:50.164Z,33.97
2022-12-22T14:51:21.651Z,34.13
2022-12-22T14:54:08.537Z,37.53
2022-12-22T14:56:35.380Z,34.97
2022-12-22T14:59:22.256Z,35.45
2022-12-22T15:02:22.009Z,34.58
2022-12-22T15:04:48.785Z,35.33
2022-12-22T15:07:54.203Z,36.67
2022-12-22T15:10:15.719Z,35.35
2022-12-22T15:12:52.955Z,36.78
2022-12-22T15:15:38.738Z,35.22
2022-12-22T15:18:12.750Z,37.78
2022-12-22T15:20:40.196Z,33.97
2022-12-22T15:23:17.601Z,37.55
2022-12-22T15:25:45.190Z,35.03
2022-12-22T15:28:29.162Z,36.63
2022-12-22T15:31:01.831Z,35.47
2022-12-22T15:33:38.032Z,36.75
2022-12-22T15:36:14.014Z,35.67
2022-12-22T15:38:43.203Z,35.70
2022-12-22T15:41:14.679Z,38.55
2022-12-22T15:43:58.010Z,36.30
2022-12-22T15:46:25.717Z,36.75
2022-12-22T15:48:55.167Z,39.83
2022-12-22T15:53:57.756Z,36.63
2022-12-22T15:56:26.444Z,40.72
2022-12-22T15:58:59.394Z,40.03
2022-12-22T16:01:28.290Z,42.13
2022-12-22T16:03:57.682Z,40.67
2022-12-22T16:06:24.811Z,41.53
2022-12-22T16:08:53.525Z,40.97
2022-12-22T16:11:20.541Z,40.22
2022-12-22T16:13:49.556Z,39.15
2022-12-22T16:16:18.873Z,41.03
2022-12-22T16:18:48.095Z,44.05
2022-12-22T16:21:18.963Z,42.35
2022-12-22T16:23:48.354Z,42.90
2022-12-22T16:28:46.983Z,38.63
2022-12-22T16:31:22.771Z,39.60
2022-12-22T16:33:50.351Z,38.75
2022-12-22T16:36:17.520Z,41.67
2022-12-22T16:38:48.081Z,40.42
2022-12-22T16:41:20.124Z,41.80
2022-12-22T16:46:38.647Z,45.05
2022-12-22T16:49:09.642Z,44.90
2022-12-22T16:51:49.863Z,42.13
2022-12-22T16:54:21.539Z,43.55
2022-12-22T16:56:52.117Z,37.35
2022-12-22T16:59:22.044Z,37.42
2022-12-22T17:01:57.467Z,33.03
2022-12-22T17:07:03.739Z,27.10
2022-12-22T17:09:53.960Z,28.30
2022-12-22T17:12:30.426Z,28.90
2022-12-22T17:14:58.609Z,27.08
2022-12-22T17:17:52.089Z,30.02
2022-12-22T17:20:21.642Z,29.75
2022-12-22T17:22:58.613Z,28.80
2022-12-22T17:25:30.695Z,28.85
2022-12-22T17:28:01.083Z,27.65
2022-12-22T17:30:28.167Z,28.83
2022-12-22T17:32:55.160Z,30.40
2022-12-22T17:35:29.048Z,27.95
2022-12-22T17:37:58.150Z,29.08
2022-12-22T17:40:32.612Z,28.95
2022-12-22T17:43:02.154Z,28.30
2022-12-22T17:45:31.441Z,26.92
2022-12-22T17:47:58.273Z,26.67
2022-12-22T17:50:27.374Z,27.17
2022-12-22T17:52:55.469Z,28.45
2022-12-22T17:56:05.869Z,28.13
2022-12-22T17:58:17.862Z,28.33
2022-12-22T18:01:01.615Z,30.90
2022-12-22T18:03:30.634Z,27.65
2022-12-22T18:06:02.669Z,29.40
2022-12-22T18:11:45.884Z,27.83
2022-12-22T18:18:24.735Z,26.48
2022-12-22T18:21:44.363Z,25.15
2022-12-22T18:24:26.997Z,25.33
2022-12-22T18:27:02.885Z,25.58
2022-12-22T18:30:08.340Z,26.35
2022-12-22T18:33:38.219Z,27.92
2022-12-22T18:36:05.218Z,27.45
2022-12-22T18:42:34.959Z,25.25
2022-12-22T18:48:35.468Z,25.40
2022-12-22T18:51:05.213Z,26.67
2022-12-22T18:53:32.730Z,29.08
2022-12-22T18:56:01.800Z,29.10
2022-12-22T18:58:28.619Z,30.40
2022-12-22T19:01:00.285Z,26.58
2022-12-22T19:03:30.033Z,30.40
2022-12-22T19:06:00.349Z,29.73
2022-12-22T19:08:28.270Z,30.90
2022-12-22T19:11:02.777Z,31.13
2022-12-22T19:13:47.220Z,31.25
2022-12-22T19:16:19.377Z,29.52
2022-12-22T19:18:48.548Z,30.38
2022-12-22T19:21:23.226Z,29.95
2022-12-22T19:23:54.409Z,32.20
2022-12-22T19:26:26.952Z,28.10
2022-12-22T19:29:00.679Z,29.25
2022-12-22T19:31:31.062Z,28.48
2022-12-22T19:34:00.104Z,26.45
2022-12-22T19:36:33.483Z,26.35
2022-12-22T19:39:04.387Z,30.38
2022-12-22T19:41:34.221Z,29.40
2022-12-22T19:44:01.655Z,29.63
2022-12-22T19:46:35.220Z,30.27
2022-12-22T19:49:04.007Z,30.80
2022-12-22T19:51:32.950Z,29.67
2022-12-22T19:53:59.625Z,30.85
2022-12-22T19:56:32.549Z,28.30
2022-12-22T19:59:03.551Z,29.88
2022-12-22T20:01:30.545Z,28.48
2022-12-22T20:03:59.630Z,28.50
2022-12-22T20:06:26.268Z,28.27
2022-12-22T20:08:53.135Z,28.75
2022-12-22T20:11:20.501Z,30.33
2022-12-22T20:13:47.867Z,29.73
2022-12-22T20:16:21.074Z,28.85
2022-12-22T20:18:47.701Z,30.60
2022-12-22T20:21:32.497Z,31.88
2022-12-22T20:24:03.981Z,29.60
2022-12-22T20:26:33.055Z,30.83
2022-12-22T20:29:02.292Z,31.50
2022-12-22T20:31:29.123Z,30.95
2022-12-22T20:33:58.172Z,33.10
2022-12-22T20:36:32.244Z,32.58
2022-12-22T20:39:02.219Z,32.03
2022-12-22T20:41:31.256Z,31.98
2022-12-22T20:43:58.234Z,32.03
2022-12-22T20:46:29.559Z,36.33
2022-12-22T20:49:01.742Z,31.80
2022-12-22T20:51:34.162Z,33.90
2022-12-22T20:54:01.712Z,32.33
2022-12-22T20:56:31.817Z,33.90
2022-12-22T20:59:06.959Z,33.65
2022-12-22T21:01:36.135Z,32.35
2022-12-22T21:04:02.866Z,32.90
2022-12-22T21:06:35.094Z,33.47
2022-12-22T21:09:04.961Z,33.30
2022-12-22T21:11:32.137Z,38.28
2022-12-22T21:14:04.007Z,32.50
2022-12-22T21:16:34.469Z,30.92
2022-12-22T21:19:04.183Z,31.80
2022-12-22T21:21:33.267Z,31.38
2022-12-22T21:23:59.931Z,33.50
2022-12-22T21:26:36.334Z,32.88
2022-12-22T21:29:09.520Z,34.22
2022-12-22T21:31:38.843Z,33.08
2022-12-22T21:36:37.401Z,32.53
2022-12-22T21:39:17.553Z,29.23
2022-12-22T21:42:02.000Z,27.67
2022-12-22T21:44:30.610Z,25.58
2022-12-22T21:47:00.101Z,28.75
2022-12-22T21:49:32.169Z,28.40
2022-12-22T21:51:59.474Z,27.52
2022-12-22T21:54:27.012Z,30.00
2022-12-22T21:56:59.933Z,26.65
2022-12-22T21:59:26.953Z,28.17
2022-12-22T22:01:54.152Z,28.95
2022-12-22T22:04:21.582Z,25.08
2022-12-22T22:06:48.648Z,26.55
2022-12-22T22:09:15.707Z,26.17
2022-12-22T22:12:01.293Z,25.75
2022-12-22T22:14:28.239Z,26.65
2022-12-22T22:16:54.910Z,26.58
2022-12-22T22:19:21.946Z,27.27
2022-12-22T22:21:48.812Z,27.15
2022-12-22T22:24:15.460Z,24.40
2022-12-22T22:26:45.728Z,27.05
2022-12-22T22:29:12.453Z,26.75
2022-12-22T22:31:41.340Z,26.92
2022-12-22T22:34:08.420Z,25.00
2022-12-22T22:36:35.132Z,24.98
2022-12-22T22:39:01.886Z,22.67
2022-12-22T22:41:37.710Z,24.45
2022-12-22T22:44:08.286Z,24.15
2022-12-22T22:46:35.014Z,22.48
2022-12-22T22:49:01.674Z,22.73
2022-12-22T22:51:28.705Z,24.98
2022-12-22T22:53:55.429Z,21.65
2022-12-22T22:56:22.250Z,20.58
2022-12-22T22:58:49.302Z,21.88
2022-12-22T23:01:16.317Z,22.50
2022-12-22T23:03:43.078Z,19.02
2022-12-22T23:06:12.800Z,21.38
2022-12-22T23:08:39.676Z,18.95
2022-12-22T23:11:12.498Z,19.80
2022-12-22T23:13:39.282Z,18.80
2022-12-22T23:16:06.139Z,18.55
2022-12-22T23:18:33.833Z,20.17
2022-12-22T23:21:06.495Z,16.90
2022-12-22T23:23:34.502Z,17.52
2022-12-22T23:26:01.829Z,18.77
2022-12-22T23:28:28.613Z,19.88
2022-12-22T23:30:55.330Z,16.73
2022-12-22T23:33:22.501Z,17.38
2022-12-22T23:35:50.741Z,15.80
2022-12-22T23:38:20.673Z,17.52
2022-12-22T23:40:52.846Z,18.17
2022-12-22T23:43:23.354Z,18.35
2022-12-22T23:45:50.177Z,18.27
2022-12-22T23:48:17.230Z,18.13
2022-12-22T23:50:48.379Z,19.42
2022-12-22T23:53:16.959Z,20.52
2022-12-22T23:55:45.703Z,19.02
2022-12-22T23:58:12.666Z,19.65
