createdAt,value
2022-12-11T00:01:45.736Z,2.58
2022-12-11T00:04:18.165Z,2.90
2022-12-11T00:06:53.586Z,3.63
2022-12-11T00:09:24.977Z,5.88
2022-12-11T00:11:54.004Z,2.50
2022-12-11T00:14:23.022Z,3.53
2022-12-11T00:16:52.030Z,3.28
2022-12-11T00:19:28.723Z,4.05
2022-12-11T00:22:07.424Z,3.58
2022-12-11T00:24:36.643Z,2.58
2022-12-11T00:27:05.422Z,3.42
2022-12-11T00:29:36.124Z,4.28
2022-12-11T00:32:07.301Z,3.53
2022-12-11T00:34:37.578Z,2.05
2022-12-11T00:37:06.800Z,2.60
2022-12-11T00:39:37.704Z,2.88
2022-12-11T00:42:11.165Z,2.72
2022-12-11T00:44:42.145Z,3.28
2022-12-11T00:50:47.621Z,3.17
2022-12-11T00:53:16.544Z,2.90
2022-12-11T00:55:48.465Z,3.08
2022-12-11T00:58:20.810Z,3.38
2022-12-11T01:01:18.543Z,2.95
2022-12-11T01:04:08.981Z,2.70
2022-12-11T01:07:03.863Z,3.95
2022-12-11T01:09:57.462Z,3.58
2022-12-11T01:12:46.355Z,4.45
2022-12-11T01:15:42.191Z,3.30
2022-12-11T01:18:13.888Z,4.20
2022-12-11T01:20:44.118Z,3.17
2022-12-11T01:23:19.302Z,4.23
2022-12-11T01:25:56.754Z,4.18
2022-12-11T01:28:25.484Z,4.18
2022-12-11T01:31:23.403Z,5.07
2022-12-11T01:34:05.163Z,4.47
2022-12-11T01:36:41.863Z,4.00
2022-12-11T01:39:31.298Z,4.38
2022-12-11T01:42:00.865Z,4.82
2022-12-11T01:45:06.724Z,5.45
2022-12-11T01:47:42.643Z,3.95
2022-12-11T01:50:11.925Z,3.70
2022-12-11T01:52:47.385Z,4.25
2022-12-11T01:55:26.162Z,4.53
2022-12-11T01:58:04.634Z,4.97
2022-12-11T02:00:34.841Z,5.60
2022-12-11T02:06:37.977Z,4.55
2022-12-11T02:09:09.439Z,3.88
2022-12-11T02:11:58.665Z,4.07
2022-12-11T02:15:00.326Z,4.80
2022-12-11T02:17:57.696Z,3.50
2022-12-11T02:21:00.682Z,4.13
2022-12-11T02:24:27.963Z,4.72
2022-12-11T02:27:19.988Z,4.03
2022-12-11T02:30:07.523Z,4.88
2022-12-11T02:33:19.422Z,3.92
2022-12-11T02:39:27.548Z,4.55
2022-12-11T02:41:57.891Z,3.83
2022-12-11T02:44:29.726Z,5.45
2022-12-11T02:47:01.126Z,4.45
2022-12-11T02:49:30.639Z,3.55
2022-12-11T02:52:02.411Z,4.70
2022-12-11T02:55:01.246Z,5.55
2022-12-11T02:57:35.480Z,4.03
2022-12-11T03:00:12.846Z,5.40
2022-12-11T03:02:59.199Z,4.40
2022-12-11T03:05:28.841Z,3.75
2022-12-11T03:07:57.721Z,4.25
2022-12-11T03:10:26.754Z,6.38
2022-12-11T03:13:21.938Z,4.13
2022-12-11T03:16:21.586Z,3.55
2022-12-11T03:19:07.465Z,3.70
2022-12-11T03:21:55.735Z,4.60
2022-12-11T03:24:57.316Z,4.95
2022-12-11T03:27:31.857Z,5.78
2022-12-11T03:30:28.805Z,4.22
2022-12-11T03:33:01.863Z,5.85
2022-12-11T03:35:40.448Z,4.45
2022-12-11T03:38:23.660Z,5.50
2022-12-11T03:41:17.334Z,3.65
2022-12-11T03:44:15.138Z,4.85
2022-12-11T03:47:18.942Z,4.05
2022-12-11T03:49:49.496Z,3.95
2022-12-11T03:52:21.614Z,3.65
2022-12-11T03:55:13.674Z,4.35
2022-12-11T03:57:42.813Z,5.45
2022-12-11T04:00:37.212Z,4.05
2022-12-11T04:03:18.352Z,4.95
2022-12-11T04:05:51.197Z,4.22
2022-12-11T04:09:04.480Z,4.15
2022-12-11T04:15:05.957Z,3.63
2022-12-11T04:18:19.965Z,3.92
2022-12-11T04:21:24.079Z,3.60
2022-12-11T04:24:32.159Z,3.88
2022-12-11T04:30:13.176Z,2.97
2022-12-11T04:32:42.465Z,3.65
2022-12-11T04:35:12.528Z,5.15
2022-12-11T04:43:14.290Z,3.42
2022-12-11T04:45:48.761Z,3.85
2022-12-11T04:48:17.451Z,5.07
2022-12-11T04:50:48.673Z,3.35
2022-12-11T04:53:17.332Z,3.08
2022-12-11T04:59:18.851Z,4.43
2022-12-11T05:01:50.950Z,2.77
2022-12-11T05:04:19.869Z,3.58
2022-12-11T05:07:03.588Z,2.85
2022-12-11T05:09:32.379Z,3.97
2022-12-11T05:12:10.615Z,2.53
2022-12-11T05:14:40.878Z,2.90
2022-12-11T05:17:09.701Z,2.90
2022-12-11T05:19:42.748Z,3.05
2022-12-11T05:22:25.340Z,3.53
2022-12-11T05:24:58.557Z,2.35
2022-12-11T05:27:33.041Z,3.78
2022-12-11T05:30:03.428Z,2.55
2022-12-11T05:32:32.244Z,2.55
2022-12-11T05:35:00.942Z,2.50
2022-12-11T05:37:29.901Z,3.35
2022-12-11T05:39:59.102Z,2.58
2022-12-11T05:45:33.439Z,3.80
2022-12-11T05:48:04.625Z,2.88
2022-12-11T05:53:01.950Z,3.75
2022-12-11T05:55:31.649Z,3.78
2022-12-11T05:58:00.339Z,2.95
2022-12-11T06:00:35.837Z,3.13
2022-12-11T06:03:05.163Z,2.42
2022-12-11T06:08:18.221Z,4.13
2022-12-11T06:10:48.244Z,4.03
2022-12-11T06:13:17.960Z,2.65
2022-12-11T06:15:52.260Z,3.40
2022-12-11T06:18:37.568Z,2.65
2022-12-11T06:21:33.563Z,3.88
2022-12-11T06:24:18.972Z,3.70
2022-12-11T06:26:50.921Z,3.05
2022-12-11T06:29:51.421Z,3.22
2022-12-11T06:32:22.073Z,3.35
2022-12-11T06:34:50.811Z,4.85
2022-12-11T06:37:19.512Z,3.13
2022-12-11T06:39:48.447Z,3.78
2022-12-11T06:42:21.369Z,2.97
2022-12-11T06:44:52.200Z,3.83
2022-12-11T06:47:36.021Z,2.55
2022-12-11T06:50:05.342Z,2.65
2022-12-11T06:52:35.352Z,5.22
2022-12-11T06:55:11.394Z,2.88
2022-12-11T06:58:18.180Z,6.00
2022-12-11T07:00:50.204Z,3.72
2022-12-11T07:06:10.880Z,4.18
2022-12-11T07:08:43.879Z,3.22
2022-12-11T07:11:14.527Z,2.97
2022-12-11T07:13:43.922Z,2.45
2022-12-11T07:19:22.060Z,3.22
2022-12-11T07:21:53.116Z,2.80
2022-12-11T07:27:45.044Z,3.17
2022-12-11T07:30:52.782Z,3.90
2022-12-11T07:37:08.802Z,2.58
2022-12-11T07:40:01.372Z,2.92
2022-12-11T07:43:12.844Z,2.72
2022-12-11T07:45:41.658Z,2.85
2022-12-11T07:48:10.241Z,3.08
2022-12-11T07:54:19.642Z,2.92
2022-12-11T08:00:05.001Z,2.85
2022-12-11T08:02:55.924Z,3.13
2022-12-11T08:07:58.389Z,4.78
2022-12-11T08:10:57.426Z,5.15
2022-12-11T08:13:26.117Z,4.50
2022-12-11T08:16:33.359Z,3.42
2022-12-11T08:19:02.731Z,4.68
2022-12-11T08:21:31.479Z,3.03
2022-12-11T08:24:00.090Z,3.13
2022-12-11T08:27:31.393Z,3.03
2022-12-11T08:30:01.841Z,3.20
2022-12-11T08:32:33.304Z,3.72
2022-12-11T08:35:10.494Z,4.30
2022-12-11T08:41:34.235Z,3.10
2022-12-11T08:52:14.108Z,3.50
2022-12-11T09:04:59.862Z,4.40
2022-12-11T09:08:16.126Z,3.83
2022-12-11T09:11:07.465Z,3.67
2022-12-11T09:19:48.925Z,4.38
2022-12-11T09:26:03.870Z,5.10
2022-12-11T09:28:51.842Z,4.70
2022-12-11T09:35:54.102Z,4.55
2022-12-11T09:38:29.443Z,4.05
2022-12-11T09:41:33.443Z,7.72
2022-12-11T09:44:20.425Z,3.78
2022-12-11T09:46:56.411Z,4.50
2022-12-11T09:49:45.381Z,4.55
2022-12-11T09:52:25.506Z,6.55
2022-12-11T09:55:10.692Z,4.47
2022-12-11T09:58:12.262Z,5.78
2022-12-11T10:05:09.621Z,6.18
2022-12-11T10:16:07.088Z,6.90
2022-12-11T10:23:18.328Z,6.78
2022-12-11T10:26:14.607Z,9.32
2022-12-11T10:29:07.944Z,7.75
2022-12-11T10:36:21.145Z,8.07
2022-12-11T10:39:47.063Z,7.60
2022-12-11T10:46:21.970Z,9.77
2022-12-11T10:49:10.865Z,7.47
2022-12-11T10:52:14.305Z,7.05
2022-12-11T10:55:48.984Z,6.95
2022-12-11T10:59:24.322Z,8.15
2022-12-11T11:02:11.085Z,9.15
2022-12-11T11:04:49.882Z,9.55
2022-12-11T11:07:22.765Z,8.55
2022-12-11T11:10:16.483Z,7.45
2022-12-11T11:13:06.606Z,7.97
2022-12-11T11:15:45.733Z,7.13
2022-12-11T11:18:46.786Z,7.90
2022-12-11T11:21:22.982Z,5.90
2022-12-11T11:23:59.142Z,8.68
2022-12-11T11:27:18.813Z,7.68
2022-12-11T11:29:53.227Z,8.70
2022-12-11T11:36:04.202Z,7.07
2022-12-11T11:38:37.722Z,8.82
2022-12-11T11:41:21.544Z,6.85
2022-12-11T11:44:08.686Z,7.45
2022-12-11T11:47:31.046Z,7.80
2022-12-11T11:53:15.444Z,6.68
2022-12-11T11:59:27.641Z,7.55
2022-12-11T12:02:01.825Z,9.10
2022-12-11T12:04:35.286Z,10.05
2022-12-11T12:07:34.744Z,9.77
2022-12-11T12:10:29.243Z,8.80
2022-12-11T12:16:43.790Z,8.60
2022-12-11T12:19:07.642Z,7.43
2022-12-11T12:24:59.042Z,5.05
2022-12-11T12:27:54.516Z,8.27
2022-12-11T12:30:46.317Z,7.53
2022-12-11T12:33:50.339Z,8.15
2022-12-11T12:36:28.432Z,8.35
2022-12-11T12:39:48.619Z,8.82
2022-12-11T12:42:28.982Z,9.43
2022-12-11T12:45:02.977Z,7.97
2022-12-11T12:47:37.739Z,10.65
2022-12-11T12:50:15.672Z,7.93
2022-12-11T12:52:50.641Z,8.43
2022-12-11T12:55:25.060Z,9.43
2022-12-11T12:57:57.848Z,10.02
2022-12-11T13:00:32.202Z,9.25
2022-12-11T13:03:14.917Z,8.48
2022-12-11T13:05:46.240Z,8.48
2022-12-11T13:08:26.117Z,9.93
2022-12-11T13:11:03.852Z,8.43
2022-12-11T13:13:38.482Z,9.27
2022-12-11T13:16:42.209Z,8.90
2022-12-11T13:19:42.752Z,9.65
2022-12-11T13:22:27.067Z,8.43
2022-12-11T13:25:27.466Z,9.02
2022-12-11T13:28:23.717Z,10.23
2022-12-11T13:31:07.672Z,8.35
2022-12-11T13:34:01.419Z,10.57
2022-12-11T13:36:35.481Z,10.63
2022-12-11T13:39:42.580Z,9.68
2022-12-11T13:45:34.520Z,9.20
2022-12-11T13:48:03.382Z,7.63
2022-12-11T13:50:42.361Z,10.02
2022-12-11T13:53:23.001Z,8.90
2022-12-11T13:56:39.597Z,10.00
2022-12-11T13:59:28.361Z,8.75
2022-12-11T14:02:08.869Z,9.68
2022-12-11T14:04:39.961Z,7.95
2022-12-11T14:07:16.039Z,9.23
2022-12-11T14:10:01.567Z,8.77
2022-12-11T14:13:13.138Z,9.20
2022-12-11T14:15:47.111Z,9.18
2022-12-11T14:18:31.764Z,9.23
2022-12-11T14:21:02.504Z,8.05
2022-12-11T14:23:33.082Z,7.18
2022-12-11T14:26:34.671Z,7.70
2022-12-11T14:32:42.554Z,8.45
2022-12-11T14:35:38.936Z,7.90
2022-12-11T14:38:38.472Z,9.60
2022-12-11T14:41:40.172Z,8.07
2022-12-11T14:44:46.396Z,7.78
2022-12-11T14:47:37.913Z,6.82
2022-12-11T14:50:51.153Z,8.70
2022-12-11T14:53:37.277Z,8.43
2022-12-11T14:56:24.200Z,10.00
2022-12-11T14:59:03.030Z,9.75
2022-12-11T15:01:38.077Z,9.02
2022-12-11T15:04:09.403Z,8.68
2022-12-11T15:07:12.056Z,8.80
2022-12-11T15:09:45.015Z,6.63
2022-12-11T15:12:36.638Z,9.20
2022-12-11T15:15:39.892Z,8.73
2022-12-11T15:18:34.029Z,9.52
2022-12-11T15:21:28.530Z,9.25
2022-12-11T15:24:02.316Z,9.13
2022-12-11T15:26:46.700Z,11.15
2022-12-11T15:30:13.941Z,8.55
2022-12-11T15:32:43.638Z,9.55
2022-12-11T15:35:52.616Z,10.38
2022-12-11T15:38:42.317Z,9.05
2022-12-11T15:41:36.777Z,7.38
2022-12-11T15:44:06.438Z,11.68
2022-12-11T15:46:47.960Z,10.93
2022-12-11T15:49:18.259Z,9.07
2022-12-11T15:52:03.618Z,12.33
2022-12-11T15:54:47.799Z,8.85
2022-12-11T15:57:19.090Z,12.65
2022-12-11T16:00:00.028Z,10.73
2022-12-11T16:02:42.601Z,10.55
2022-12-11T16:05:12.524Z,9.57
2022-12-11T16:07:42.922Z,10.27
2022-12-11T16:10:25.358Z,10.48
2022-12-11T16:16:05.913Z,11.73
2022-12-11T16:18:48.255Z,8.45
2022-12-11T16:21:34.938Z,11.15
2022-12-11T16:27:12.100Z,11.18
2022-12-11T16:29:42.530Z,9.65
2022-12-11T16:32:12.102Z,10.68
2022-12-11T16:34:45.162Z,10.73
2022-12-11T16:37:21.125Z,11.70
2022-12-11T16:39:49.853Z,9.77
2022-12-11T16:42:27.497Z,10.20
2022-12-11T16:44:56.179Z,9.23
2022-12-11T16:47:24.882Z,8.77
2022-12-11T16:49:54.093Z,11.25
2022-12-11T16:52:30.887Z,8.40
2022-12-11T16:59:37.379Z,8.35
2022-12-11T17:02:11.620Z,11.25
2022-12-11T17:04:43.076Z,11.10
2022-12-11T17:07:31.742Z,11.60
2022-12-11T17:10:17.136Z,8.45
2022-12-11T17:12:49.075Z,10.52
2022-12-11T17:15:18.143Z,8.77
2022-12-11T17:18:00.855Z,8.75
2022-12-11T17:20:50.965Z,9.45
2022-12-11T17:23:39.943Z,8.93
2022-12-11T17:28:59.015Z,11.40
2022-12-11T17:31:31.186Z,10.90
2022-12-11T17:34:02.178Z,10.25
2022-12-11T17:36:43.134Z,9.80
2022-12-11T17:39:21.468Z,12.15
2022-12-11T17:41:50.265Z,11.82
2022-12-11T17:44:31.561Z,16.17
2022-12-11T17:49:43.746Z,13.13
2022-12-11T17:52:12.551Z,12.27
2022-12-11T17:54:59.107Z,14.93
2022-12-11T17:57:42.901Z,13.93
2022-12-11T18:00:22.762Z,16.85
2022-12-11T18:02:52.307Z,14.90
2022-12-11T18:05:23.163Z,11.38
2022-12-11T18:10:37.723Z,14.27
2022-12-11T18:13:25.521Z,19.20
2022-12-11T18:16:05.449Z,21.70
2022-12-11T18:18:34.506Z,17.63
2022-12-11T18:21:14.159Z,18.40
2022-12-11T18:23:53.048Z,20.30
2022-12-11T18:26:24.973Z,22.75
2022-12-11T18:28:54.766Z,22.02
2022-12-11T18:31:42.925Z,24.00
2022-12-11T18:34:24.126Z,22.85
2022-12-11T18:40:19.696Z,24.30
2022-12-11T18:43:03.535Z,20.40
2022-12-11T18:45:33.534Z,25.42
2022-12-11T18:48:14.506Z,21.55
2022-12-11T18:50:56.812Z,25.50
2022-12-11T18:54:01.717Z,23.70
2022-12-11T18:56:52.630Z,23.88
2022-12-11T18:59:23.189Z,22.17
2022-12-11T19:04:56.811Z,22.30
2022-12-11T19:07:33.825Z,21.48
2022-12-11T19:10:35.097Z,19.75
2022-12-11T19:13:04.083Z,20.98
2022-12-11T19:15:36.583Z,21.38
2022-12-11T19:18:08.680Z,20.27
2022-12-11T19:20:59.315Z,22.17
2022-12-11T19:23:36.780Z,18.92
2022-12-11T19:26:25.926Z,17.58
2022-12-11T19:28:57.181Z,17.45
2022-12-11T19:31:49.334Z,18.85
2022-12-11T19:37:34.625Z,16.63
2022-12-11T19:40:16.993Z,17.42
2022-12-11T19:46:09.735Z,16.75
2022-12-11T19:48:54.200Z,11.95
2022-12-11T19:51:48.601Z,14.32
2022-12-11T19:54:42.921Z,13.80
2022-12-11T20:00:34.144Z,14.27
2022-12-11T20:06:17.486Z,12.38
2022-12-11T20:08:49.238Z,14.38
2022-12-11T20:11:19.282Z,12.95
2022-12-11T20:22:39.148Z,9.40
2022-12-11T20:27:56.741Z,12.25
2022-12-11T20:30:46.048Z,11.38
2022-12-11T20:36:36.666Z,10.52
2022-12-11T20:39:10.421Z,9.65
2022-12-11T20:41:39.513Z,10.23
2022-12-11T20:44:11.963Z,12.27
2022-12-11T20:46:41.147Z,10.23
2022-12-11T20:49:13.316Z,10.27
2022-12-11T20:51:53.219Z,10.93
2022-12-11T20:54:23.597Z,9.15
2022-12-11T20:56:54.440Z,9.23
2022-12-11T20:59:23.299Z,8.05
2022-12-11T21:02:00.721Z,9.48
2022-12-11T21:04:41.461Z,9.52
2022-12-11T21:07:12.236Z,9.13
2022-12-11T21:09:46.263Z,11.52
2022-12-11T21:12:16.478Z,10.48
2022-12-11T21:14:50.140Z,9.93
2022-12-11T21:17:24.099Z,14.82
2022-12-11T21:19:55.024Z,9.50
2022-12-11T21:22:38.456Z,9.85
2022-12-11T21:25:11.983Z,11.10
2022-12-11T21:27:49.742Z,7.63
2022-12-11T21:30:29.923Z,8.40
2022-12-11T21:32:59.124Z,7.40
2022-12-11T21:35:32.751Z,8.93
2022-12-11T21:38:03.804Z,8.55
2022-12-11T21:46:00.971Z,9.77
2022-12-11T21:48:30.725Z,8.07
2022-12-11T21:51:08.741Z,10.95
2022-12-11T21:53:38.508Z,8.13
2022-12-11T21:56:24.324Z,7.47
2022-12-11T21:58:56.789Z,9.10
2022-12-11T22:01:29.257Z,6.80
2022-12-11T22:03:58.346Z,8.32
2022-12-11T22:06:36.510Z,9.55
2022-12-11T22:12:07.477Z,9.55
2022-12-11T22:14:37.425Z,8.57
2022-12-11T22:17:06.625Z,8.23
2022-12-11T22:19:48.804Z,9.10
2022-12-11T22:22:17.724Z,10.63
2022-12-11T22:24:51.225Z,9.98
2022-12-11T22:27:23.926Z,8.75
2022-12-11T22:29:53.023Z,7.05
2022-12-11T22:32:22.647Z,7.65
2022-12-11T22:34:53.802Z,9.23
2022-12-11T22:37:27.920Z,7.93
2022-12-11T22:40:17.001Z,8.18
2022-12-11T22:42:47.418Z,9.80
2022-12-11T22:45:16.524Z,10.15
2022-12-11T22:50:33.380Z,7.40
2022-12-11T22:53:13.999Z,8.77
2022-12-11T22:55:49.344Z,8.80
2022-12-11T22:58:23.567Z,7.13
2022-12-11T23:00:56.997Z,8.02
2022-12-11T23:03:26.048Z,7.70
2022-12-11T23:05:55.130Z,8.32
2022-12-11T23:08:26.484Z,7.57
2022-12-11T23:10:55.582Z,7.75
2022-12-11T23:13:31.029Z,7.88
2022-12-11T23:16:01.175Z,10.35
2022-12-11T23:18:29.947Z,9.73
2022-12-11T23:21:05.108Z,9.15
2022-12-11T23:23:34.233Z,8.23
2022-12-11T23:26:03.565Z,8.95
2022-12-11T23:28:37.881Z,7.90
2022-12-11T23:31:08.708Z,8.75
2022-12-11T23:33:40.898Z,7.45
2022-12-11T23:36:10.694Z,9.45
2022-12-11T23:38:54.928Z,7.70
2022-12-11T23:41:24.896Z,7.65
2022-12-11T23:47:16.499Z,6.43
2022-12-11T23:49:45.632Z,8.38
2022-12-11T23:52:14.368Z,8.70
2022-12-11T23:54:43.510Z,8.27
2022-12-11T23:57:12.948Z,7.60
2022-12-11T23:59:45.158Z,7.43
