createdAt,value
2019-03-18T00:02:19.256Z,3.22
2019-03-18T00:04:46.414Z,2.45
2019-03-18T00:07:13.284Z,2.90
2019-03-18T00:09:40.296Z,2.33
2019-03-18T00:12:07.448Z,2.70
2019-03-18T00:14:34.094Z,2.65
2019-03-18T00:17:01.231Z,2.05
2019-03-18T00:19:27.904Z,2.35
2019-03-18T00:21:54.944Z,1.75
2019-03-18T00:24:21.624Z,2.33
2019-03-18T00:26:48.371Z,3.20
2019-03-18T00:29:14.955Z,3.20
2019-03-18T00:31:41.607Z,2.42
2019-03-18T00:34:08.518Z,2.80
2019-03-18T00:36:35.273Z,2.45
2019-03-18T00:39:05.788Z,2.85
2019-03-18T00:41:32.565Z,3.00
2019-03-18T00:43:59.222Z,3.50
2019-03-18T00:46:25.984Z,3.27
2019-03-18T00:48:52.724Z,3.05
2019-03-18T00:51:19.391Z,2.47
2019-03-18T00:53:45.957Z,2.67
2019-03-18T00:56:12.830Z,2.75
2019-03-18T00:58:39.616Z,2.85
2019-03-18T01:01:06.793Z,3.10
2019-03-18T01:03:33.445Z,2.90
2019-03-18T01:06:00.095Z,3.65
2019-03-18T01:08:27.218Z,2.85
2019-03-18T01:10:54.452Z,3.72
2019-03-18T01:13:21.699Z,3.40
2019-03-18T01:15:48.667Z,2.98
2019-03-18T01:18:15.708Z,2.90
2019-03-18T01:20:42.495Z,3.47
2019-03-18T01:23:09.351Z,3.00
2019-03-18T01:25:36.096Z,3.00
2019-03-18T01:28:03.276Z,3.52
2019-03-18T01:30:30.114Z,2.87
2019-03-18T01:32:56.781Z,2.67
2019-03-18T01:35:23.727Z,3.27
2019-03-18T01:37:50.638Z,2.70
2019-03-18T01:40:17.689Z,3.47
2019-03-18T01:42:44.557Z,3.05
2019-03-18T01:45:11.911Z,3.15
2019-03-18T01:47:38.768Z,3.58
2019-03-18T01:50:11.940Z,3.22
2019-03-18T01:52:38.480Z,3.77
2019-03-18T01:55:06.120Z,3.10
2019-03-18T01:57:32.864Z,3.10
2019-03-18T02:00:00.017Z,3.40
2019-03-18T02:02:26.759Z,3.52
2019-03-18T02:04:53.899Z,3.08
2019-03-18T02:07:20.949Z,3.87
2019-03-18T02:09:48.097Z,3.10
2019-03-18T02:12:14.839Z,2.60
2019-03-18T02:14:41.634Z,2.87
2019-03-18T02:17:08.472Z,3.05
2019-03-18T02:19:35.144Z,3.08
2019-03-18T02:22:01.825Z,2.50
2019-03-18T02:24:28.377Z,3.10
2019-03-18T02:26:55.244Z,3.35
2019-03-18T02:29:21.999Z,3.40
2019-03-18T02:31:48.797Z,2.70
2019-03-18T02:34:15.756Z,3.10
2019-03-18T02:36:43.102Z,3.08
2019-03-18T02:39:09.773Z,2.35
2019-03-18T02:41:36.426Z,2.70
2019-03-18T02:44:03.303Z,2.83
2019-03-18T02:46:29.940Z,3.10
2019-03-18T02:48:56.513Z,2.37
2019-03-18T02:51:23.257Z,2.55
2019-03-18T02:53:50.428Z,2.52
2019-03-18T02:56:17.227Z,2.50
2019-03-18T02:58:44.197Z,2.10
2019-03-18T03:01:11.497Z,2.85
2019-03-18T03:03:38.964Z,3.10
2019-03-18T03:06:05.911Z,2.45
2019-03-18T03:08:32.390Z,2.42
2019-03-18T03:10:59.168Z,2.40
2019-03-18T03:13:26.129Z,2.77
2019-03-18T03:15:52.595Z,2.72
2019-03-18T03:18:19.384Z,2.30
2019-03-18T03:20:46.245Z,2.22
2019-03-18T03:23:12.891Z,2.37
2019-03-18T03:25:39.367Z,3.10
2019-03-18T03:28:05.922Z,2.25
2019-03-18T03:30:32.390Z,3.83
2019-03-18T03:32:58.844Z,2.80
2019-03-18T03:35:25.565Z,3.15
2019-03-18T03:37:52.034Z,2.90
2019-03-18T03:40:18.600Z,2.77
2019-03-18T03:42:45.463Z,3.05
2019-03-18T03:45:13.069Z,2.77
2019-03-18T03:47:39.617Z,3.40
2019-03-18T03:50:12.377Z,3.10
2019-03-18T03:52:39.297Z,2.90
2019-03-18T03:55:08.394Z,3.15
2019-03-18T03:57:35.169Z,3.22
2019-03-18T04:00:07.950Z,3.30
2019-03-18T04:02:34.614Z,3.60
2019-03-18T04:05:01.161Z,3.35
2019-03-18T04:07:27.820Z,3.55
2019-03-18T04:09:54.425Z,4.22
2019-03-18T04:12:21.119Z,2.70
2019-03-18T04:14:47.589Z,3.83
2019-03-18T04:17:14.051Z,3.77
2019-03-18T04:19:40.495Z,3.40
2019-03-18T04:22:07.003Z,3.30
2019-03-18T04:24:33.432Z,5.12
2019-03-18T04:26:59.888Z,3.33
2019-03-18T04:29:26.859Z,3.72
2019-03-18T04:31:53.420Z,3.70
2019-03-18T04:34:19.887Z,4.08
2019-03-18T04:36:46.445Z,4.03
2019-03-18T04:39:12.911Z,3.85
2019-03-18T04:41:39.850Z,3.72
2019-03-18T04:44:06.313Z,3.40
2019-03-18T04:46:32.759Z,3.47
2019-03-18T04:48:59.203Z,3.55
2019-03-18T04:51:25.602Z,4.22
2019-03-18T04:53:52.146Z,4.17
2019-03-18T04:56:18.527Z,4.45
2019-03-18T04:58:45.163Z,4.53
2019-03-18T05:01:11.536Z,4.70
2019-03-18T05:03:38.265Z,4.45
2019-03-18T05:06:05.206Z,4.67
2019-03-18T05:08:31.676Z,4.00
2019-03-18T05:10:58.144Z,5.60
2019-03-18T05:13:26.565Z,4.35
2019-03-18T05:15:53.100Z,5.25
2019-03-18T05:18:19.832Z,4.75
2019-03-18T05:20:46.404Z,4.35
2019-03-18T05:23:12.750Z,4.85
2019-03-18T05:25:39.301Z,4.17
2019-03-18T05:28:05.772Z,5.17
2019-03-18T05:30:32.323Z,4.40
2019-03-18T05:32:58.884Z,4.50
2019-03-18T05:35:25.460Z,4.25
2019-03-18T05:37:51.845Z,3.87
2019-03-18T05:40:18.656Z,4.22
2019-03-18T05:42:45.220Z,4.33
2019-03-18T05:45:11.884Z,3.90
2019-03-18T05:47:39.811Z,4.37
2019-03-18T05:50:08.206Z,4.35
2019-03-18T05:52:35.226Z,5.15
2019-03-18T05:55:02.779Z,4.30
2019-03-18T05:57:29.537Z,5.15
2019-03-18T05:59:55.975Z,4.42
2019-03-18T06:02:22.483Z,4.28
2019-03-18T06:04:48.948Z,5.65
2019-03-18T06:07:15.395Z,5.72
2019-03-18T06:09:41.876Z,4.15
2019-03-18T06:12:08.522Z,5.37
2019-03-18T06:14:34.979Z,6.08
2019-03-18T06:17:01.443Z,5.58
2019-03-18T06:19:27.849Z,4.97
2019-03-18T06:21:54.504Z,6.05
2019-03-18T06:24:20.979Z,5.65
2019-03-18T06:26:47.521Z,4.30
2019-03-18T06:29:14.052Z,5.55
2019-03-18T06:31:40.827Z,7.15
2019-03-18T06:34:07.276Z,7.65
2019-03-18T06:36:33.739Z,7.05
2019-03-18T06:39:00.228Z,6.08
2019-03-18T06:41:26.806Z,6.25
2019-03-18T06:43:53.235Z,5.62
2019-03-18T06:46:19.718Z,6.70
2019-03-18T06:48:46.268Z,6.35
2019-03-18T06:51:13.223Z,7.10
2019-03-18T06:53:40.293Z,6.42
2019-03-18T06:56:07.206Z,6.85
2019-03-18T06:58:33.652Z,7.15
2019-03-18T07:01:00.013Z,7.28
2019-03-18T07:03:26.475Z,7.20
2019-03-18T07:05:52.825Z,7.65
2019-03-18T07:08:19.682Z,6.92
2019-03-18T07:10:46.424Z,6.90
2019-03-18T07:13:13.191Z,7.72
2019-03-18T07:15:39.568Z,6.65
2019-03-18T07:18:17.572Z,6.85
2019-03-18T07:20:34.289Z,6.55
2019-03-18T07:23:00.756Z,6.17
2019-03-18T07:25:27.189Z,5.87
2019-03-18T07:27:53.769Z,7.00
2019-03-18T07:30:20.332Z,7.15
2019-03-18T07:32:46.800Z,6.03
2019-03-18T07:35:13.729Z,6.40
2019-03-18T07:37:40.276Z,6.20
2019-03-18T07:40:11.365Z,7.00
2019-03-18T07:42:37.906Z,7.10
2019-03-18T07:45:07.383Z,5.80
2019-03-18T07:47:33.831Z,6.80
2019-03-18T07:50:00.374Z,7.10
2019-03-18T07:52:26.869Z,8.03
2019-03-18T07:54:53.442Z,7.75
2019-03-18T07:57:20.013Z,6.78
2019-03-18T07:59:46.472Z,6.25
2019-03-18T08:02:12.825Z,6.67
2019-03-18T08:04:39.296Z,6.03
2019-03-18T08:07:05.865Z,5.78
2019-03-18T08:09:32.295Z,6.50
2019-03-18T08:11:58.684Z,5.90
2019-03-18T08:14:25.137Z,6.70
2019-03-18T08:16:51.853Z,7.95
2019-03-18T08:19:18.292Z,6.28
2019-03-18T08:21:44.669Z,7.20
2019-03-18T08:24:11.107Z,8.33
2019-03-18T08:26:37.491Z,5.55
2019-03-18T08:29:04.023Z,5.53
2019-03-18T08:31:30.500Z,5.35
2019-03-18T08:33:57.245Z,5.53
2019-03-18T08:36:23.707Z,5.62
2019-03-18T08:38:50.151Z,5.35
2019-03-18T08:41:16.579Z,4.97
2019-03-18T08:43:42.981Z,5.75
2019-03-18T08:46:09.431Z,4.75
2019-03-18T08:48:35.921Z,4.37
2019-03-18T08:51:02.490Z,3.60
2019-03-18T08:53:28.953Z,4.63
2019-03-18T08:55:55.615Z,3.50
2019-03-18T08:58:22.137Z,3.40
2019-03-18T09:00:48.603Z,4.57
2019-03-18T09:03:15.111Z,4.65
2019-03-18T09:05:41.598Z,4.00
2019-03-18T09:08:08.164Z,3.55
2019-03-18T09:10:34.948Z,3.75
2019-03-18T09:13:01.781Z,3.55
2019-03-18T09:15:28.360Z,3.70
2019-03-18T09:17:55.113Z,3.92
2019-03-18T09:20:21.569Z,3.17
2019-03-18T09:22:48.228Z,3.50
2019-03-18T09:25:14.698Z,3.62
2019-03-18T09:27:41.246Z,3.45
2019-03-18T09:30:13.610Z,4.08
2019-03-18T09:32:39.973Z,2.60
2019-03-18T09:35:06.630Z,2.87
2019-03-18T09:37:33.014Z,3.40
2019-03-18T09:39:59.598Z,2.10
2019-03-18T09:42:26.052Z,2.73
2019-03-18T09:44:52.939Z,1.90
2019-03-18T09:47:19.767Z,2.73
2019-03-18T09:49:46.520Z,1.70
2019-03-18T09:52:12.969Z,2.30
2019-03-18T09:54:39.611Z,2.33
2019-03-18T09:57:06.002Z,2.87
2019-03-18T09:59:32.484Z,1.70
2019-03-18T10:01:59.154Z,2.35
2019-03-18T10:04:25.822Z,2.47
2019-03-18T10:06:52.292Z,2.45
2019-03-18T10:09:18.969Z,1.87
2019-03-18T10:11:45.999Z,2.07
2019-03-18T10:14:12.897Z,1.80
2019-03-18T10:16:39.759Z,1.60
2019-03-18T10:19:06.584Z,1.53
2019-03-18T10:21:33.045Z,2.40
2019-03-18T10:23:59.624Z,2.83
2019-03-18T10:26:26.404Z,2.73
2019-03-18T10:28:53.084Z,1.97
2019-03-18T10:31:19.540Z,2.73
2019-03-18T10:33:46.042Z,2.90
2019-03-18T10:36:12.841Z,2.57
2019-03-18T10:38:39.707Z,2.57
2019-03-18T10:41:06.167Z,2.03
2019-03-18T10:43:32.764Z,2.07
2019-03-18T10:45:59.416Z,2.43
2019-03-18T10:48:25.794Z,2.17
2019-03-18T10:50:52.242Z,2.27
2019-03-18T10:53:19.221Z,2.50
2019-03-18T10:55:45.864Z,2.17
2019-03-18T10:58:12.603Z,2.00
2019-03-18T11:00:39.165Z,2.03
2019-03-18T11:03:05.728Z,1.70
2019-03-18T11:05:32.193Z,1.97
2019-03-18T11:07:58.652Z,2.40
2019-03-18T11:10:25.481Z,2.27
2019-03-18T11:12:52.217Z,2.67
2019-03-18T11:15:20.187Z,1.87
2019-03-18T11:17:46.657Z,2.60
2019-03-18T11:20:14.317Z,2.65
2019-03-18T11:22:41.332Z,3.30
2019-03-18T11:25:10.565Z,2.50
2019-03-18T11:27:37.132Z,2.00
2019-03-18T11:30:09.550Z,2.90
2019-03-18T11:32:36.209Z,2.13
2019-03-18T11:35:03.747Z,2.77
2019-03-18T11:37:30.717Z,1.90
2019-03-18T11:39:57.183Z,2.55
2019-03-18T11:42:23.627Z,2.87
2019-03-18T11:44:50.095Z,2.40
2019-03-18T11:47:16.655Z,1.50
2019-03-18T11:49:43.107Z,2.20
2019-03-18T11:52:10.104Z,2.05
2019-03-18T11:54:36.516Z,2.20
2019-03-18T11:57:03.365Z,2.58
2019-03-18T11:59:30.553Z,2.15
2019-03-18T12:01:57.238Z,3.37
2019-03-18T12:04:23.775Z,1.60
2019-03-18T12:06:50.652Z,1.82
2019-03-18T12:09:17.167Z,2.37
2019-03-18T12:11:43.721Z,1.57
2019-03-18T12:14:10.463Z,2.10
2019-03-18T12:16:37.313Z,1.82
2019-03-18T12:19:03.862Z,2.00
2019-03-18T12:21:30.788Z,2.00
2019-03-18T12:23:57.535Z,2.35
2019-03-18T12:26:24.255Z,1.95
2019-03-18T12:28:50.608Z,2.90
2019-03-18T12:31:17.445Z,4.35
2019-03-18T12:33:43.900Z,3.55
2019-03-18T12:36:10.352Z,1.70
2019-03-18T12:38:36.925Z,2.25
2019-03-18T12:41:03.621Z,2.60
2019-03-18T12:43:30.202Z,2.07
2019-03-18T12:45:57.169Z,1.80
2019-03-18T12:48:24.015Z,2.43
2019-03-18T12:50:56.321Z,1.83
2019-03-18T12:53:19.046Z,1.50
2019-03-18T12:55:45.723Z,2.17
2019-03-18T12:58:12.294Z,2.07
2019-03-18T13:00:39.662Z,1.77
2019-03-18T13:03:06.431Z,1.63
2019-03-18T13:05:32.816Z,2.17
2019-03-18T13:07:59.384Z,1.53
2019-03-18T13:10:25.951Z,1.90
2019-03-18T13:12:52.523Z,1.60
2019-03-18T13:15:19.496Z,1.47
2019-03-18T13:17:46.140Z,1.80
2019-03-18T13:20:19.560Z,2.10
2019-03-18T13:22:46.010Z,2.07
2019-03-18T13:25:12.974Z,1.83
2019-03-18T13:27:39.942Z,2.07
2019-03-18T13:30:18.964Z,2.33
2019-03-18T13:32:45.518Z,2.30
2019-03-18T13:35:12.583Z,2.50
2019-03-18T13:37:39.543Z,1.67
2019-03-18T13:40:11.503Z,2.00
2019-03-18T13:42:38.187Z,2.35
2019-03-18T13:45:08.285Z,2.17
2019-03-18T13:47:34.741Z,2.70
2019-03-18T13:50:01.389Z,2.77
2019-03-18T13:52:28.155Z,2.87
2019-03-18T13:54:54.724Z,2.98
2019-03-18T13:57:21.305Z,2.65
2019-03-18T13:59:47.744Z,3.00
2019-03-18T14:02:14.498Z,2.90
2019-03-18T14:04:41.244Z,3.27
2019-03-18T14:07:08.084Z,3.72
2019-03-18T14:09:34.529Z,4.90
2019-03-18T14:12:01.015Z,3.30
2019-03-18T14:14:27.792Z,3.50
2019-03-18T14:16:54.268Z,3.45
2019-03-18T14:19:20.710Z,3.20
2019-03-18T14:21:47.604Z,3.67
2019-03-18T14:24:14.164Z,3.30
2019-03-18T14:26:40.730Z,3.10
2019-03-18T14:29:07.627Z,3.15
2019-03-18T14:31:34.075Z,3.35
2019-03-18T14:34:00.548Z,2.60
2019-03-18T14:36:26.987Z,4.03
2019-03-18T14:38:53.774Z,2.98
2019-03-18T14:41:20.240Z,3.33
2019-03-18T14:43:47.043Z,3.00
2019-03-18T14:46:13.796Z,3.00
2019-03-18T14:48:40.730Z,2.85
2019-03-18T14:51:07.193Z,3.03
2019-03-18T14:53:33.863Z,3.45
2019-03-18T14:56:00.317Z,2.27
2019-03-18T14:58:26.895Z,2.27
2019-03-18T15:00:53.818Z,2.20
2019-03-18T15:03:20.388Z,4.37
2019-03-18T15:05:47.094Z,1.90
2019-03-18T15:08:13.936Z,2.30
2019-03-18T15:10:40.306Z,2.30
2019-03-18T15:13:07.119Z,4.30
2019-03-18T15:15:33.585Z,2.77
2019-03-18T15:18:00.111Z,2.40
2019-03-18T15:20:27.468Z,2.10
2019-03-18T15:22:53.940Z,2.12
2019-03-18T15:25:21.924Z,2.30
2019-03-18T15:27:48.577Z,2.72
2019-03-18T15:30:17.094Z,2.20
2019-03-18T15:32:43.821Z,2.62
2019-03-18T15:35:11.292Z,2.33
2019-03-18T15:37:37.647Z,2.60
2019-03-18T15:40:07.742Z,3.62
2019-03-18T15:42:34.193Z,2.42
2019-03-18T15:45:02.927Z,2.55
2019-03-18T15:47:29.181Z,2.02
2019-03-18T15:49:55.624Z,3.00
2019-03-18T15:52:22.511Z,2.50
2019-03-18T15:54:53.907Z,2.00
2019-03-18T15:57:29.001Z,2.02
2019-03-18T15:59:46.046Z,2.40
2019-03-18T16:02:12.884Z,2.15
2019-03-18T16:04:39.626Z,2.55
2019-03-18T16:07:06.253Z,2.40
2019-03-18T16:09:32.957Z,3.00
2019-03-18T16:11:59.585Z,3.52
2019-03-18T16:14:26.153Z,2.65
2019-03-18T16:17:01.958Z,2.20
2019-03-18T16:19:21.604Z,2.22
2019-03-18T16:21:48.065Z,2.10
2019-03-18T16:24:17.046Z,1.45
2019-03-18T16:26:42.816Z,2.17
2019-03-18T16:29:09.294Z,2.85
2019-03-18T16:31:36.156Z,2.50
2019-03-18T16:34:03.075Z,2.15
2019-03-18T16:36:29.931Z,2.00
2019-03-18T16:38:56.325Z,1.22
2019-03-18T16:41:22.784Z,2.10
2019-03-18T16:43:49.267Z,2.58
2019-03-18T16:46:15.957Z,1.82
2019-03-18T16:48:42.442Z,2.20
2019-03-18T16:51:08.888Z,1.80
2019-03-18T16:53:35.364Z,1.90
2019-03-18T16:56:01.933Z,2.35
2019-03-18T16:58:28.400Z,2.50
2019-03-18T17:00:54.968Z,2.02
2019-03-18T17:03:21.558Z,1.98
2019-03-18T17:05:48.109Z,2.37
2019-03-18T17:08:14.575Z,2.30
2019-03-18T17:10:41.127Z,2.55
2019-03-18T17:13:07.841Z,1.90
2019-03-18T17:15:34.496Z,1.80
2019-03-18T17:18:01.332Z,2.27
2019-03-18T17:20:27.797Z,2.55
2019-03-18T17:22:54.609Z,1.80
2019-03-18T17:25:26.560Z,2.27
2019-03-18T17:27:53.042Z,2.30
2019-03-18T17:30:19.807Z,4.85
2019-03-18T17:32:46.552Z,2.62
2019-03-18T17:35:13.636Z,2.58
2019-03-18T17:37:40.174Z,2.10
2019-03-18T17:40:09.575Z,1.98
2019-03-18T17:42:36.017Z,2.45
2019-03-18T17:45:04.599Z,1.90
2019-03-18T17:47:31.646Z,1.70
2019-03-18T17:49:58.485Z,2.20
2019-03-18T17:52:24.976Z,2.30
2019-03-18T17:54:51.521Z,2.80
2019-03-18T17:57:18.505Z,1.95
2019-03-18T17:59:45.008Z,1.80
2019-03-18T18:02:11.473Z,2.08
2019-03-18T18:04:38.061Z,2.17
2019-03-18T18:07:04.534Z,2.37
2019-03-18T18:09:31.080Z,3.00
2019-03-18T18:11:57.568Z,1.90
2019-03-18T18:14:23.932Z,2.90
2019-03-18T18:16:50.509Z,1.40
2019-03-18T18:19:16.954Z,4.53
2019-03-18T18:21:43.430Z,2.25
2019-03-18T18:24:09.956Z,2.25
2019-03-18T18:26:36.607Z,3.47
2019-03-18T18:29:03.075Z,1.92
2019-03-18T18:31:29.562Z,2.87
2019-03-18T18:33:56.008Z,2.60
2019-03-18T18:36:25.157Z,2.90
2019-03-18T18:38:50.752Z,2.80
2019-03-18T18:41:17.200Z,2.95
2019-03-18T18:43:43.780Z,2.58
2019-03-18T18:46:10.239Z,2.58
2019-03-18T18:48:37.089Z,3.10
2019-03-18T18:51:03.537Z,2.42
2019-03-18T18:53:29.915Z,3.02
2019-03-18T18:55:56.464Z,2.65
2019-03-18T18:58:22.944Z,2.90
2019-03-18T19:00:49.482Z,5.60
2019-03-18T19:03:16.060Z,4.87
2019-03-18T19:05:42.938Z,3.10
2019-03-18T19:08:09.305Z,2.62
2019-03-18T19:10:35.785Z,3.70
2019-03-18T19:13:02.477Z,5.12
2019-03-18T19:15:32.566Z,3.15
2019-03-18T19:17:59.030Z,2.87
2019-03-18T19:20:25.692Z,3.20
2019-03-18T19:22:52.516Z,3.42
2019-03-18T19:25:19.315Z,3.42
2019-03-18T19:27:46.271Z,3.52
2019-03-18T19:30:16.849Z,3.15
2019-03-18T19:32:43.315Z,4.00
2019-03-18T19:35:09.994Z,3.05
2019-03-18T19:37:36.463Z,4.40
2019-03-18T19:40:06.661Z,3.85
2019-03-18T19:42:33.106Z,4.45
2019-03-18T19:44:59.561Z,4.08
2019-03-18T19:47:26.031Z,4.05
2019-03-18T19:49:52.385Z,4.75
2019-03-18T19:52:18.947Z,3.50
2019-03-18T19:54:45.508Z,3.12
2019-03-18T19:57:11.991Z,4.25
2019-03-18T19:59:38.449Z,3.35
2019-03-18T20:02:05.021Z,2.90
2019-03-18T20:04:31.593Z,3.60
2019-03-18T20:06:58.201Z,4.47
2019-03-18T20:09:24.876Z,3.08
2019-03-18T20:11:51.803Z,2.98
2019-03-18T20:14:18.541Z,4.67
2019-03-18T20:16:45.030Z,2.50
2019-03-18T20:19:11.471Z,4.17
2019-03-18T20:21:37.875Z,3.87
2019-03-18T20:24:04.612Z,3.05
2019-03-18T20:26:31.196Z,3.75
2019-03-18T20:28:57.656Z,4.45
2019-03-18T20:31:26.124Z,3.10
2019-03-18T20:33:52.418Z,4.05
2019-03-18T20:36:18.897Z,7.97
2019-03-18T20:38:45.358Z,3.90
2019-03-18T20:41:11.903Z,4.00
2019-03-18T20:43:38.485Z,3.35
2019-03-18T20:46:05.398Z,5.17
2019-03-18T20:48:31.948Z,3.55
2019-03-18T20:50:58.396Z,3.15
2019-03-18T20:53:24.993Z,3.45
2019-03-18T20:55:51.426Z,4.70
2019-03-18T20:58:17.912Z,4.37
2019-03-18T21:00:44.463Z,5.03
2019-03-18T21:03:11.295Z,5.75
2019-03-18T21:05:37.740Z,5.47
2019-03-18T21:08:04.393Z,6.28
2019-03-18T21:10:30.916Z,4.28
2019-03-18T21:12:57.381Z,4.00
2019-03-18T21:15:24.057Z,4.10
2019-03-18T21:17:50.933Z,4.90
2019-03-18T21:20:19.903Z,3.85
2019-03-18T21:22:46.480Z,4.05
2019-03-18T21:25:13.350Z,4.55
2019-03-18T21:27:39.899Z,4.65
2019-03-18T21:30:20.652Z,4.58
2019-03-18T21:32:47.118Z,3.77
2019-03-18T21:35:13.779Z,3.80
2019-03-18T21:37:40.454Z,4.12
2019-03-18T21:40:10.503Z,5.28
2019-03-18T21:42:37.191Z,4.53
2019-03-18T21:45:06.954Z,4.75
2019-03-18T21:47:33.544Z,3.98
2019-03-18T21:50:00.342Z,4.87
2019-03-18T21:52:26.884Z,4.08
2019-03-18T21:54:53.327Z,3.87
2019-03-18T21:57:19.799Z,3.40
2019-03-18T21:59:46.153Z,3.50
2019-03-18T22:02:13.056Z,3.70
2019-03-18T22:04:39.617Z,3.30
2019-03-18T22:07:06.068Z,4.28
2019-03-18T22:09:32.874Z,3.35
2019-03-18T22:11:59.715Z,4.40
2019-03-18T22:14:26.280Z,3.92
2019-03-18T22:16:53.203Z,3.75
2019-03-18T22:19:19.869Z,3.45
2019-03-18T22:21:46.411Z,3.92
2019-03-18T22:24:13.080Z,2.90
2019-03-18T22:26:39.531Z,3.20
2019-03-18T22:29:06.020Z,3.62
2019-03-18T22:31:32.560Z,3.90
2019-03-18T22:33:59.147Z,3.85
2019-03-18T22:36:25.592Z,3.37
2019-03-18T22:38:52.077Z,4.20
2019-03-18T22:41:18.515Z,3.95
2019-03-18T22:43:44.957Z,3.47
2019-03-18T22:46:11.337Z,3.70
2019-03-18T22:48:37.790Z,3.70
2019-03-18T22:51:04.607Z,3.33
2019-03-18T22:53:30.961Z,3.55
2019-03-18T22:55:57.766Z,3.10
2019-03-18T22:58:24.323Z,2.77
2019-03-18T23:00:53.008Z,3.25
2019-03-18T23:03:19.931Z,3.20
2019-03-18T23:05:46.303Z,3.42
2019-03-18T23:08:12.864Z,3.00
2019-03-18T23:10:39.547Z,3.55
2019-03-18T23:13:06.243Z,2.85
2019-03-18T23:15:32.807Z,3.92
2019-03-18T23:17:59.289Z,3.10
2019-03-18T23:20:26.095Z,3.45
2019-03-18T23:22:52.836Z,4.00
2019-03-18T23:25:19.576Z,3.87
2019-03-18T23:27:46.563Z,3.22
2019-03-18T23:30:13.996Z,3.35
2019-03-18T23:32:40.576Z,3.80
2019-03-18T23:35:07.574Z,3.60
2019-03-18T23:37:34.417Z,3.58
2019-03-18T23:40:00.997Z,3.35
2019-03-18T23:42:27.462Z,2.87
2019-03-18T23:44:54.017Z,4.05
2019-03-18T23:47:20.677Z,3.30
2019-03-18T23:49:47.713Z,3.17
2019-03-18T23:52:14.353Z,3.27
2019-03-18T23:54:41.284Z,2.92
2019-03-18T23:57:07.661Z,2.90
2019-03-18T23:59:34.233Z,3.77
