createdAt,value
2022-10-23T00:01:33.641Z,23.45
2022-10-23T00:04:02.925Z,31.38
2022-10-23T00:06:32.110Z,23.05
2022-10-23T00:08:59.152Z,24.65
2022-10-23T00:11:28.674Z,22.23
2022-10-23T00:13:57.666Z,22.05
2022-10-23T00:16:24.198Z,25.45
2022-10-23T00:18:51.041Z,19.92
2022-10-23T00:21:18.365Z,22.85
2022-10-23T00:23:45.478Z,22.88
2022-10-23T00:26:15.884Z,25.40
2022-10-23T00:28:44.828Z,24.60
2022-10-23T00:31:12.245Z,22.98
2022-10-23T00:33:39.050Z,19.75
2022-10-23T00:36:07.946Z,17.00
2022-10-23T00:38:35.052Z,20.10
2022-10-23T00:41:02.064Z,20.38
2022-10-23T00:43:30.349Z,17.10
2022-10-23T00:45:57.907Z,21.48
2022-10-23T00:48:26.007Z,20.05
2022-10-23T00:50:52.955Z,20.90
2022-10-23T00:53:21.166Z,17.67
2022-10-23T00:55:50.511Z,15.32
2022-10-23T00:58:19.594Z,14.40
2022-10-23T01:00:52.357Z,20.40
2022-10-23T01:03:21.472Z,24.77
2022-10-23T01:06:03.285Z,17.77
2022-10-23T01:08:45.343Z,21.13
2022-10-23T01:11:25.921Z,19.23
2022-10-23T01:13:58.497Z,15.20
2022-10-23T01:16:43.048Z,13.95
2022-10-23T01:19:33.912Z,14.82
2022-10-23T01:22:26.268Z,13.20
2022-10-23T01:25:05.800Z,13.98
2022-10-23T01:27:41.559Z,13.18
2022-10-23T01:30:11.870Z,14.30
2022-10-23T01:32:44.268Z,16.00
2022-10-23T01:35:26.434Z,13.52
2022-10-23T01:38:08.184Z,16.52
2022-10-23T01:40:44.358Z,12.60
2022-10-23T01:43:19.732Z,15.38
2022-10-23T01:45:51.188Z,11.63
2022-10-23T01:48:25.016Z,11.40
2022-10-23T01:50:55.409Z,12.32
2022-10-23T01:53:23.875Z,13.98
2022-10-23T01:55:51.920Z,12.52
2022-10-23T01:58:21.158Z,10.85
2022-10-23T02:00:50.184Z,18.40
2022-10-23T02:03:18.528Z,18.45
2022-10-23T02:05:45.476Z,28.95
2022-10-23T02:08:12.719Z,58.25
2022-10-23T02:10:49.394Z,15.15
2022-10-23T02:13:42.158Z,26.48
2022-10-23T02:16:23.717Z,21.30
2022-10-23T02:19:06.726Z,19.65
2022-10-23T02:22:05.311Z,20.85
2022-10-23T02:24:36.533Z,20.40
2022-10-23T02:27:10.775Z,24.63
2022-10-23T02:29:55.191Z,23.35
2022-10-23T02:32:26.619Z,24.15
2022-10-23T02:34:53.270Z,28.65
2022-10-23T02:37:23.002Z,24.65
2022-10-23T02:39:49.893Z,23.13
2022-10-23T02:42:26.631Z,28.52
2022-10-23T02:45:02.832Z,27.58
2022-10-23T02:47:43.534Z,23.60
2022-10-23T02:50:25.961Z,25.33
2022-10-23T02:53:13.642Z,22.45
2022-10-23T02:56:03.471Z,20.77
2022-10-23T02:58:49.625Z,23.17
2022-10-23T03:01:21.027Z,21.70
2022-10-23T03:04:10.116Z,20.35
2022-10-23T03:06:37.201Z,18.92
2022-10-23T03:09:08.845Z,20.00
2022-10-23T03:11:35.999Z,25.92
2022-10-23T03:14:02.545Z,18.85
2022-10-23T03:16:29.111Z,18.98
2022-10-23T03:18:56.135Z,20.55
2022-10-23T03:21:22.744Z,19.92
2022-10-23T03:23:49.331Z,22.85
2022-10-23T03:26:16.206Z,19.65
2022-10-23T03:28:42.834Z,19.25
2022-10-23T03:31:09.514Z,18.67
2022-10-23T03:33:36.116Z,18.67
2022-10-23T03:36:02.720Z,20.65
2022-10-23T03:38:29.313Z,22.90
2022-10-23T03:40:55.892Z,23.23
2022-10-23T03:43:22.469Z,18.42
2022-10-23T03:45:49.114Z,22.33
2022-10-23T03:48:15.686Z,18.05
2022-10-23T03:50:42.391Z,16.70
2022-10-23T03:53:08.962Z,18.13
2022-10-23T03:55:35.713Z,22.73
2022-10-23T03:58:02.353Z,25.15
2022-10-23T04:00:29.086Z,16.55
2022-10-23T04:02:55.667Z,19.65
2022-10-23T04:05:22.260Z,15.32
2022-10-23T04:07:48.871Z,15.70
2022-10-23T04:10:15.395Z,17.70
2022-10-23T04:12:42.438Z,17.15
2022-10-23T04:15:09.471Z,17.73
2022-10-23T04:17:36.023Z,15.27
2022-10-23T04:20:03.054Z,15.88
2022-10-23T04:22:29.671Z,15.18
2022-10-23T04:24:56.553Z,14.45
2022-10-23T04:27:23.247Z,15.60
2022-10-23T04:29:49.782Z,15.85
2022-10-23T04:32:16.361Z,12.88
2022-10-23T04:34:42.897Z,11.00
2022-10-23T04:37:09.431Z,10.65
2022-10-23T04:39:35.968Z,10.00
2022-10-23T04:42:02.508Z,11.13
2022-10-23T04:44:29.030Z,11.35
2022-10-23T04:46:55.570Z,8.18
2022-10-23T04:49:22.199Z,10.38
2022-10-23T04:51:48.860Z,10.07
2022-10-23T04:54:15.426Z,15.77
2022-10-23T04:56:42.012Z,12.75
2022-10-23T04:59:09.158Z,7.07
2022-10-23T05:01:36.336Z,10.07
2022-10-23T05:04:03.725Z,7.78
2022-10-23T05:06:30.268Z,11.95
2022-10-23T05:08:56.813Z,11.90
2022-10-23T05:11:23.360Z,9.88
2022-10-23T05:13:49.978Z,15.05
2022-10-23T05:16:31.227Z,11.38
2022-10-23T05:18:58.642Z,9.35
2022-10-23T05:21:29.835Z,8.77
2022-10-23T05:23:57.473Z,9.85
2022-10-23T05:26:24.097Z,8.75
2022-10-23T05:28:50.624Z,8.57
2022-10-23T05:31:19.250Z,10.07
2022-10-23T05:33:45.904Z,8.65
2022-10-23T05:36:14.366Z,7.10
2022-10-23T05:38:41.418Z,13.18
2022-10-23T05:41:08.029Z,8.02
2022-10-23T05:43:34.558Z,7.85
2022-10-23T05:46:05.148Z,5.82
2022-10-23T05:48:35.594Z,7.55
2022-10-23T05:51:07.503Z,7.18
2022-10-23T05:53:36.169Z,5.88
2022-10-23T05:56:09.414Z,5.35
2022-10-23T05:58:36.086Z,8.77
2022-10-23T06:01:07.862Z,9.77
2022-10-23T06:03:35.003Z,7.53
2022-10-23T06:06:01.964Z,7.97
2022-10-23T06:08:29.219Z,7.50
2022-10-23T06:10:55.903Z,8.00
2022-10-23T06:13:22.975Z,8.38
2022-10-23T06:15:49.657Z,6.82
2022-10-23T06:18:16.778Z,6.35
2022-10-23T06:20:43.307Z,4.93
2022-10-23T06:23:09.909Z,4.82
2022-10-23T06:25:36.426Z,7.15
2022-10-23T06:28:03.001Z,7.03
2022-10-23T06:30:29.738Z,10.32
2022-10-23T06:32:56.552Z,5.80
2022-10-23T06:35:23.182Z,6.13
2022-10-23T06:37:49.754Z,6.32
2022-10-23T06:40:16.429Z,7.47
2022-10-23T06:42:43.324Z,6.43
2022-10-23T06:45:10.256Z,10.00
2022-10-23T06:47:36.786Z,8.57
2022-10-23T06:50:03.688Z,10.85
2022-10-23T06:52:47.814Z,10.73
2022-10-23T06:55:15.048Z,8.75
2022-10-23T06:57:42.810Z,6.53
2022-10-23T07:00:10.585Z,6.57
2022-10-23T07:02:37.165Z,6.63
2022-10-23T07:05:04.974Z,5.93
2022-10-23T07:07:33.256Z,7.03
2022-10-23T07:09:59.940Z,4.50
2022-10-23T07:12:28.218Z,5.63
2022-10-23T07:14:54.730Z,4.13
2022-10-23T07:17:21.378Z,6.68
2022-10-23T07:19:48.026Z,5.65
2022-10-23T07:22:15.919Z,6.63
2022-10-23T07:24:43.077Z,6.72
2022-10-23T07:27:09.677Z,4.97
2022-10-23T07:29:36.464Z,7.03
2022-10-23T07:32:04.519Z,5.15
2022-10-23T07:34:32.158Z,6.68
2022-10-23T07:36:58.741Z,8.88
2022-10-23T07:39:25.442Z,4.57
2022-10-23T07:41:52.066Z,5.95
2022-10-23T07:44:21.102Z,8.57
2022-10-23T07:46:50.012Z,10.77
2022-10-23T07:49:20.290Z,5.05
2022-10-23T07:51:50.548Z,5.35
2022-10-23T07:54:18.547Z,6.03
2022-10-23T07:56:45.299Z,4.78
2022-10-23T07:59:13.322Z,3.67
2022-10-23T08:01:40.740Z,6.75
2022-10-23T08:04:07.365Z,6.18
2022-10-23T08:06:35.413Z,6.90
2022-10-23T08:09:05.477Z,5.65
2022-10-23T08:11:35.527Z,6.05
2022-10-23T08:14:04.724Z,7.68
2022-10-23T08:16:36.564Z,5.72
2022-10-23T08:19:04.539Z,7.10
2022-10-23T08:21:31.376Z,12.40
2022-10-23T08:23:59.650Z,8.20
2022-10-23T08:26:29.482Z,6.80
2022-10-23T08:28:58.434Z,6.05
2022-10-23T08:31:25.490Z,9.82
2022-10-23T08:33:52.133Z,9.95
2022-10-23T08:36:27.459Z,8.35
2022-10-23T08:38:58.082Z,13.23
2022-10-23T08:41:25.015Z,7.03
2022-10-23T08:44:00.439Z,8.23
2022-10-23T08:46:34.175Z,6.43
2022-10-23T08:49:33.926Z,6.57
2022-10-23T08:52:08.101Z,3.13
2022-10-23T08:55:00.441Z,7.75
2022-10-23T08:57:35.549Z,6.30
2022-10-23T09:00:08.749Z,6.70
2022-10-23T09:02:45.334Z,5.32
2022-10-23T09:05:17.115Z,3.92
2022-10-23T09:08:02.246Z,4.85
2022-10-23T09:10:43.951Z,4.78
2022-10-23T09:13:39.390Z,5.43
2022-10-23T09:16:39.822Z,5.57
2022-10-23T09:19:18.232Z,3.88
2022-10-23T09:21:47.107Z,5.07
2022-10-23T09:24:20.240Z,5.45
2022-10-23T09:26:49.789Z,4.13
2022-10-23T09:29:26.663Z,6.32
2022-10-23T09:31:58.698Z,5.70
2022-10-23T09:34:27.919Z,5.00
2022-10-23T09:37:00.581Z,4.55
2022-10-23T09:39:30.633Z,5.57
2022-10-23T09:41:59.036Z,7.07
2022-10-23T09:44:28.978Z,6.03
2022-10-23T09:47:07.691Z,5.25
2022-10-23T09:49:35.141Z,3.97
2022-10-23T09:52:06.613Z,5.28
2022-10-23T09:54:57.665Z,5.63
2022-10-23T09:57:30.078Z,6.82
2022-10-23T10:00:15.399Z,4.88
2022-10-23T10:02:44.586Z,3.70
2022-10-23T10:05:27.477Z,3.08
2022-10-23T10:08:07.207Z,5.93
2022-10-23T10:10:39.438Z,5.55
2022-10-23T10:13:33.655Z,6.30
2022-10-23T10:16:26.998Z,4.88
2022-10-23T10:19:11.098Z,4.80
2022-10-23T10:21:50.845Z,7.30
2022-10-23T10:24:31.781Z,7.32
2022-10-23T10:27:03.957Z,5.70
2022-10-23T10:29:58.288Z,8.50
2022-10-23T10:32:53.698Z,6.63
2022-10-23T10:35:28.754Z,5.03
2022-10-23T10:38:18.442Z,7.15
2022-10-23T10:41:29.950Z,8.70
2022-10-23T10:44:05.575Z,3.83
2022-10-23T10:46:50.387Z,5.25
2022-10-23T10:49:43.640Z,6.15
2022-10-23T10:52:23.843Z,4.30
2022-10-23T10:55:12.348Z,6.38
2022-10-23T10:57:43.326Z,5.63
2022-10-23T11:00:14.887Z,4.70
2022-10-23T11:03:12.694Z,4.35
2022-10-23T11:05:45.542Z,9.05
2022-10-23T11:08:17.052Z,5.35
2022-10-23T11:10:51.131Z,3.97
2022-10-23T11:13:38.556Z,6.85
2022-10-23T11:16:15.682Z,6.65
2022-10-23T11:18:46.351Z,8.15
2022-10-23T11:21:25.108Z,5.28
2022-10-23T11:24:40.179Z,6.68
2022-10-23T11:27:20.058Z,7.78
2022-10-23T11:29:49.715Z,6.45
2022-10-23T11:32:38.645Z,5.72
2022-10-23T11:35:08.025Z,3.78
2022-10-23T11:37:34.678Z,6.38
2022-10-23T11:40:07.102Z,9.00
2022-10-23T11:42:39.816Z,4.18
2022-10-23T11:45:35.235Z,5.18
2022-10-23T11:48:19.248Z,7.18
2022-10-23T11:50:46.154Z,4.28
2022-10-23T11:53:32.225Z,6.45
2022-10-23T11:55:58.731Z,6.68
2022-10-23T11:58:41.725Z,4.75
2022-10-23T12:01:33.211Z,5.85
2022-10-23T12:04:15.014Z,5.90
2022-10-23T12:07:22.025Z,6.05
2022-10-23T12:09:56.215Z,6.68
2022-10-23T12:12:43.206Z,8.98
2022-10-23T12:15:09.872Z,5.88
2022-10-23T12:17:39.344Z,7.32
2022-10-23T12:20:08.882Z,8.65
2022-10-23T12:23:00.215Z,5.30
2022-10-23T12:26:00.090Z,6.22
2022-10-23T12:28:50.262Z,7.25
2022-10-23T12:31:49.801Z,6.00
2022-10-23T12:34:22.309Z,5.78
2022-10-23T12:37:09.055Z,7.95
2022-10-23T12:39:39.114Z,6.38
2022-10-23T12:42:20.786Z,5.53
2022-10-23T12:45:01.854Z,6.10
2022-10-23T12:47:30.242Z,6.07
2022-10-23T12:49:56.945Z,6.28
2022-10-23T12:52:25.352Z,7.07
2022-10-23T12:54:52.304Z,4.53
2022-10-23T12:57:26.009Z,6.53
2022-10-23T13:00:10.352Z,4.30
2022-10-23T13:02:37.159Z,4.45
2022-10-23T13:05:07.952Z,5.40
2022-10-23T13:07:38.187Z,5.35
2022-10-23T13:10:05.811Z,9.68
2022-10-23T13:12:38.596Z,5.07
2022-10-23T13:15:08.046Z,6.50
2022-10-23T13:17:42.398Z,6.30
2022-10-23T13:20:19.330Z,6.20
2022-10-23T13:22:59.316Z,6.88
2022-10-23T13:25:32.064Z,8.80
2022-10-23T13:28:07.574Z,6.55
2022-10-23T13:30:43.063Z,6.95
2022-10-23T13:33:22.010Z,6.50
2022-10-23T13:36:04.186Z,7.97
2022-10-23T13:38:37.125Z,5.80
2022-10-23T13:41:11.290Z,7.22
2022-10-23T13:43:38.156Z,7.47
2022-10-23T13:46:04.918Z,9.05
2022-10-23T13:48:31.537Z,8.25
2022-10-23T13:51:06.637Z,10.25
2022-10-23T13:53:33.177Z,11.38
2022-10-23T13:55:59.863Z,7.03
2022-10-23T13:58:26.404Z,8.20
2022-10-23T14:00:53.207Z,7.28
2022-10-23T14:03:24.225Z,6.75
2022-10-23T14:05:51.760Z,7.47
2022-10-23T14:08:18.696Z,6.50
2022-10-23T14:10:46.134Z,6.53
2022-10-23T14:13:12.960Z,13.80
2022-10-23T14:15:39.807Z,8.30
2022-10-23T14:18:08.347Z,8.35
2022-10-23T14:20:35.150Z,8.27
2022-10-23T14:23:02.916Z,7.78
2022-10-23T14:25:29.570Z,8.25
2022-10-23T14:27:56.646Z,8.35
2022-10-23T14:30:23.265Z,9.52
2022-10-23T14:32:50.133Z,10.25
2022-10-23T14:35:16.719Z,10.60
2022-10-23T14:37:43.460Z,10.50
2022-10-23T14:40:10.287Z,9.45
2022-10-23T14:42:36.917Z,10.13
2022-10-23T14:45:04.270Z,9.05
2022-10-23T14:47:31.902Z,10.20
2022-10-23T14:49:58.554Z,10.25
2022-10-23T14:52:25.212Z,10.35
2022-10-23T14:54:53.521Z,10.80
2022-10-23T14:57:22.109Z,11.80
2022-10-23T14:59:49.534Z,9.35
2022-10-23T15:02:17.210Z,9.38
2022-10-23T15:04:44.020Z,10.25
2022-10-23T15:07:10.623Z,8.32
2022-10-23T15:09:37.497Z,9.98
2022-10-23T15:12:04.739Z,11.63
2022-10-23T15:14:31.748Z,13.98
2022-10-23T15:16:58.449Z,11.77
2022-10-23T15:19:25.540Z,9.20
2022-10-23T15:21:52.553Z,12.77
2022-10-23T15:24:20.876Z,17.10
2022-10-23T15:26:48.562Z,12.38
2022-10-23T15:29:15.617Z,11.43
2022-10-23T15:31:47.850Z,6.57
2022-10-23T15:34:23.579Z,7.85
2022-10-23T15:36:51.073Z,3.38
2022-10-23T15:39:21.707Z,3.50
2022-10-23T15:41:52.525Z,0.52
2022-10-23T15:44:20.485Z,0.70
2022-10-23T15:46:48.884Z,1.75
2022-10-23T15:49:16.035Z,0.50
2022-10-23T15:51:43.269Z,0.80
2022-10-23T15:54:16.611Z,1.98
2022-10-23T15:56:44.370Z,5.28
2022-10-23T15:59:10.943Z,5.55
2022-10-23T16:01:38.089Z,2.20
2022-10-23T16:04:04.899Z,4.07
2022-10-23T16:06:31.570Z,2.63
2022-10-23T16:08:58.259Z,5.68
2022-10-23T16:11:30.925Z,7.18
2022-10-23T16:13:58.718Z,6.47
2022-10-23T16:16:25.986Z,4.80
2022-10-23T16:18:52.581Z,4.43
2022-10-23T16:21:27.201Z,4.68
2022-10-23T16:23:56.765Z,3.25
2022-10-23T16:26:23.915Z,5.72
2022-10-23T16:28:55.426Z,4.05
2022-10-23T16:31:23.310Z,3.78
2022-10-23T16:33:51.181Z,1.77
2022-10-23T16:36:19.075Z,2.22
2022-10-23T16:38:45.659Z,3.15
2022-10-23T16:41:12.245Z,3.88
2022-10-23T16:43:39.846Z,1.58
2022-10-23T16:46:20.833Z,4.18
2022-10-23T16:48:49.054Z,3.97
2022-10-23T16:51:26.568Z,3.42
2022-10-23T16:53:53.701Z,3.08
2022-10-23T16:56:24.157Z,3.67
2022-10-23T16:58:52.122Z,6.05
2022-10-23T17:01:21.532Z,4.53
2022-10-23T17:03:50.720Z,3.45
2022-10-23T17:06:19.922Z,3.42
2022-10-23T17:08:46.871Z,3.70
2022-10-23T17:11:17.275Z,4.85
2022-10-23T17:13:47.026Z,3.78
2022-10-23T17:16:22.863Z,4.13
2022-10-23T17:18:50.255Z,3.95
2022-10-23T17:21:18.249Z,4.05
2022-10-23T17:23:45.430Z,4.57
2022-10-23T17:26:14.783Z,5.25
2022-10-23T17:28:42.437Z,5.93
2022-10-23T17:31:20.827Z,5.63
2022-10-23T17:33:49.382Z,4.50
2022-10-23T17:36:16.551Z,3.97
2022-10-23T17:38:46.082Z,4.88
2022-10-23T17:41:15.689Z,5.90
2022-10-23T17:43:42.956Z,5.97
2022-10-23T17:46:10.715Z,5.72
2022-10-23T17:48:39.555Z,8.32
2022-10-23T17:51:09.428Z,7.75
2022-10-23T17:53:40.490Z,6.68
2022-10-23T17:56:10.585Z,7.25
2022-10-23T17:58:37.407Z,7.80
2022-10-23T18:01:12.846Z,8.32
2022-10-23T18:03:40.284Z,8.40
2022-10-23T18:06:15.221Z,8.10
2022-10-23T18:08:43.614Z,11.52
2022-10-23T18:11:31.332Z,7.97
2022-10-23T18:16:26.954Z,11.05
2022-10-23T18:18:53.915Z,9.10
2022-10-23T18:21:24.454Z,7.10
2022-10-23T18:23:51.798Z,5.80
2022-10-23T18:26:21.070Z,9.43
2022-10-23T18:28:49.850Z,11.68
2022-10-23T18:31:17.920Z,10.88
2022-10-23T18:33:44.841Z,6.00
2022-10-23T18:36:16.838Z,9.98
2022-10-23T18:38:44.606Z,10.70
2022-10-23T18:41:11.430Z,11.60
2022-10-23T18:43:43.225Z,9.77
2022-10-23T18:46:13.763Z,9.63
2022-10-23T18:48:41.080Z,10.27
2022-10-23T18:51:18.926Z,10.10
2022-10-23T18:53:48.343Z,8.65
2022-10-23T18:56:16.379Z,8.95
2022-10-23T18:58:43.211Z,7.93
2022-10-23T19:01:09.981Z,9.32
2022-10-23T19:03:36.633Z,8.63
2022-10-23T19:06:06.623Z,9.02
2022-10-23T19:08:36.858Z,5.43
2022-10-23T19:11:05.179Z,13.95
2022-10-23T19:13:35.302Z,11.00
2022-10-23T19:16:07.973Z,8.75
2022-10-23T19:18:38.208Z,9.15
2022-10-23T19:21:06.137Z,11.02
2022-10-23T19:23:36.415Z,8.60
2022-10-23T19:26:09.050Z,11.10
2022-10-23T19:28:38.071Z,8.32
2022-10-23T19:31:05.515Z,10.60
2022-10-23T19:33:32.651Z,8.75
2022-10-23T19:36:02.308Z,7.78
2022-10-23T19:38:32.009Z,6.53
2022-10-23T19:40:58.538Z,7.63
2022-10-23T19:43:25.085Z,9.50
2022-10-23T19:45:51.745Z,12.57
2022-10-23T19:48:18.320Z,6.82
2022-10-23T19:50:44.932Z,10.18
2022-10-23T19:53:11.779Z,8.05
2022-10-23T19:55:38.321Z,7.97
2022-10-23T19:58:04.888Z,9.55
2022-10-23T20:00:31.475Z,8.40
2022-10-23T20:02:58.123Z,7.80
2022-10-23T20:05:24.772Z,6.05
2022-10-23T20:07:51.585Z,6.22
2022-10-23T20:10:18.321Z,9.55
2022-10-23T20:12:51.620Z,8.38
2022-10-23T20:15:29.052Z,9.57
2022-10-23T20:17:55.609Z,10.63
2022-10-23T20:20:22.781Z,6.43
2022-10-23T20:22:54.520Z,11.15
2022-10-23T20:25:22.274Z,7.85
2022-10-23T20:27:49.060Z,15.32
2022-10-23T20:30:15.627Z,8.88
2022-10-23T20:32:42.607Z,11.63
2022-10-23T20:35:09.822Z,7.55
2022-10-23T20:37:36.394Z,7.97
2022-10-23T20:40:03.115Z,10.07
2022-10-23T20:42:29.777Z,8.38
2022-10-23T20:44:56.496Z,7.75
2022-10-23T20:47:23.192Z,7.07
2022-10-23T20:49:49.737Z,10.45
2022-10-23T20:52:16.295Z,9.48
2022-10-23T20:54:42.878Z,7.50
2022-10-23T20:57:09.600Z,7.47
2022-10-23T20:59:36.340Z,8.30
2022-10-23T21:02:03.203Z,12.73
2022-10-23T21:04:29.919Z,6.63
2022-10-23T21:07:09.817Z,8.50
2022-10-23T21:09:37.967Z,6.72
2022-10-23T21:12:06.545Z,9.88
2022-10-23T21:14:33.903Z,9.02
2022-10-23T21:17:00.596Z,9.10
2022-10-23T21:19:27.220Z,11.40
2022-10-23T21:21:55.043Z,9.57
2022-10-23T21:24:21.775Z,9.73
2022-10-23T21:26:48.351Z,8.50
2022-10-23T21:29:19.498Z,8.70
2022-10-23T21:31:53.005Z,10.15
2022-10-23T21:34:19.618Z,7.60
2022-10-23T21:37:10.939Z,5.30
2022-10-23T21:39:33.151Z,9.48
2022-10-23T21:41:59.750Z,9.18
2022-10-23T21:44:26.478Z,6.68
2022-10-23T21:46:53.078Z,11.48
2022-10-23T21:49:19.738Z,8.23
2022-10-23T21:51:47.342Z,6.75
2022-10-23T21:54:15.119Z,9.95
2022-10-23T21:56:47.802Z,6.18
2022-10-23T21:59:17.731Z,11.05
2022-10-23T22:01:46.206Z,9.68
2022-10-23T22:04:14.372Z,8.73
2022-10-23T22:06:42.421Z,6.18
2022-10-23T22:09:11.604Z,11.23
2022-10-23T22:11:38.255Z,8.77
2022-10-23T22:14:05.021Z,9.98
2022-10-23T22:16:31.969Z,9.15
2022-10-23T22:18:58.655Z,7.95
2022-10-23T22:21:28.530Z,8.00
2022-10-23T22:23:57.224Z,7.53
2022-10-23T22:26:37.233Z,12.63
2022-10-23T22:29:10.243Z,10.23
2022-10-23T22:31:37.186Z,9.48
2022-10-23T22:34:18.719Z,7.65
2022-10-23T22:36:55.044Z,6.75
2022-10-23T22:39:22.214Z,10.55
2022-10-23T22:41:49.047Z,9.07
2022-10-23T22:44:16.248Z,10.20
2022-10-23T22:46:43.350Z,8.18
2022-10-23T22:49:10.358Z,9.48
2022-10-23T22:51:37.633Z,10.32
2022-10-23T22:54:04.246Z,9.68
2022-10-23T22:56:31.027Z,7.97
2022-10-23T22:58:58.473Z,7.80
2022-10-23T23:01:34.865Z,9.05
2022-10-23T23:04:13.739Z,9.68
2022-10-23T23:06:48.460Z,7.47
2022-10-23T23:09:18.210Z,7.95
2022-10-23T23:11:51.868Z,15.88
2022-10-23T23:14:23.030Z,6.95
2022-10-23T23:16:51.177Z,9.50
2022-10-23T23:19:17.730Z,12.43
2022-10-23T23:21:44.341Z,8.25
2022-10-23T23:24:11.986Z,8.93
2022-10-23T23:26:38.570Z,11.45
2022-10-23T23:29:05.118Z,7.05
2022-10-23T23:31:31.665Z,10.70
2022-10-23T23:33:58.265Z,8.95
2022-10-23T23:36:27.614Z,11.95
2022-10-23T23:38:56.480Z,10.38
2022-10-23T23:41:24.101Z,13.15
2022-10-23T23:43:50.752Z,10.52
2022-10-23T23:46:17.993Z,9.13
2022-10-23T23:48:48.337Z,10.68
2022-10-23T23:51:21.123Z,9.13
2022-10-23T23:53:49.003Z,13.00
2022-10-23T23:56:16.149Z,10.82
2022-10-23T23:58:42.926Z,12.75
