createdAt,value
2019-01-30T00:00:30.051Z,5.13
2019-01-30T00:03:00.223Z,4.03
2019-01-30T00:05:30.203Z,4.50
2019-01-30T00:08:00.106Z,4.77
2019-01-30T00:10:30.123Z,4.70
2019-01-30T00:13:00.143Z,3.33
2019-01-30T00:15:29.962Z,5.13
2019-01-30T00:17:59.956Z,4.07
2019-01-30T00:20:29.995Z,4.27
2019-01-30T00:22:59.999Z,3.90
2019-01-30T00:25:30.066Z,4.17
2019-01-30T00:28:03.283Z,4.67
2019-01-30T00:30:33.236Z,4.67
2019-01-30T00:33:03.250Z,4.73
2019-01-30T00:35:33.163Z,4.97
2019-01-30T00:38:03.180Z,4.27
2019-01-30T00:40:33.059Z,4.37
2019-01-30T00:43:03.113Z,4.87
2019-01-30T00:45:33.127Z,4.17
2019-01-30T00:48:03.011Z,4.23
2019-01-30T00:50:33.035Z,5.37
2019-01-30T00:53:02.956Z,4.43
2019-01-30T00:55:33.083Z,4.17
2019-01-30T00:58:03.000Z,5.93
2019-01-30T01:00:33.099Z,4.97
2019-01-30T01:03:03.359Z,5.80
2019-01-30T01:05:33.235Z,6.23
2019-01-30T01:08:03.279Z,5.13
2019-01-30T01:10:33.179Z,4.97
2019-01-30T01:13:03.093Z,4.60
2019-01-30T01:15:32.893Z,3.73
2019-01-30T01:18:02.909Z,3.53
2019-01-30T01:20:32.828Z,4.70
2019-01-30T01:23:02.755Z,4.57
2019-01-30T01:25:32.548Z,4.57
2019-01-30T01:28:03.003Z,3.90
2019-01-30T01:30:32.915Z,4.67
2019-01-30T01:33:02.796Z,4.67
2019-01-30T01:35:32.931Z,5.67
2019-01-30T01:38:04.175Z,4.70
2019-01-30T01:40:34.174Z,3.97
2019-01-30T01:43:03.991Z,4.30
2019-01-30T01:45:33.912Z,4.23
2019-01-30T01:48:03.807Z,4.20
2019-01-30T01:50:33.793Z,4.07
2019-01-30T01:53:03.641Z,4.60
2019-01-30T01:55:33.561Z,4.23
2019-01-30T01:58:03.467Z,4.57
2019-01-30T02:00:35.681Z,5.10
2019-01-30T02:03:05.052Z,3.77
2019-01-30T02:05:34.831Z,4.63
2019-01-30T02:08:04.976Z,3.73
2019-01-30T02:10:35.684Z,5.10
2019-01-30T02:13:05.910Z,4.93
2019-01-30T02:15:35.871Z,3.53
2019-01-30T02:18:08.343Z,4.67
2019-01-30T02:20:37.591Z,3.77
2019-01-30T02:23:07.533Z,4.20
2019-01-30T02:25:37.327Z,4.57
2019-01-30T02:28:07.159Z,4.07
2019-01-30T02:30:47.268Z,4.00
2019-01-30T02:33:08.615Z,3.83
2019-01-30T02:35:38.391Z,6.27
2019-01-30T02:38:08.446Z,5.70
2019-01-30T02:40:38.267Z,4.33
2019-01-30T02:43:08.264Z,6.10
2019-01-30T02:45:38.303Z,4.27
2019-01-30T02:48:08.296Z,4.63
2019-01-30T02:50:38.216Z,4.10
2019-01-30T02:53:08.256Z,4.30
2019-01-30T02:55:38.140Z,4.63
2019-01-30T02:58:07.965Z,4.37
2019-01-30T03:00:38.271Z,5.53
2019-01-30T03:03:08.293Z,4.10
2019-01-30T03:05:38.320Z,4.57
2019-01-30T03:08:08.387Z,4.40
2019-01-30T03:10:37.547Z,4.50
2019-01-30T03:13:07.543Z,4.30
2019-01-30T03:15:37.674Z,7.00
2019-01-30T03:18:07.765Z,4.87
2019-01-30T03:20:37.751Z,4.60
2019-01-30T03:23:07.707Z,5.03
2019-01-30T03:25:37.615Z,4.70
2019-01-30T03:28:08.543Z,4.43
2019-01-30T03:30:38.473Z,4.30
2019-01-30T03:33:08.288Z,6.17
2019-01-30T03:35:38.411Z,4.30
2019-01-30T03:38:08.223Z,5.67
2019-01-30T03:40:38.143Z,4.40
2019-01-30T03:43:08.039Z,4.57
2019-01-30T03:45:37.964Z,4.40
2019-01-30T03:48:07.878Z,4.67
2019-01-30T03:50:37.786Z,3.97
2019-01-30T03:53:07.608Z,4.80
2019-01-30T03:55:37.496Z,4.03
2019-01-30T03:58:07.320Z,5.50
2019-01-30T04:00:37.124Z,5.90
2019-01-30T04:03:06.938Z,4.50
2019-01-30T04:05:36.958Z,4.50
2019-01-30T04:08:06.863Z,4.97
2019-01-30T04:10:36.777Z,4.83
2019-01-30T04:13:06.807Z,4.80
2019-01-30T04:15:36.724Z,4.30
2019-01-30T04:18:06.831Z,7.90
2019-01-30T04:20:36.747Z,5.73
2019-01-30T04:23:06.855Z,4.17
2019-01-30T04:25:36.794Z,4.90
2019-01-30T04:28:06.796Z,6.13
2019-01-30T04:30:36.799Z,4.50
2019-01-30T04:33:06.831Z,3.20
2019-01-30T04:35:36.839Z,3.73
2019-01-30T04:38:06.765Z,3.87
2019-01-30T04:40:36.660Z,3.23
2019-01-30T04:43:06.495Z,4.13
2019-01-30T04:45:36.392Z,4.17
2019-01-30T04:48:06.202Z,4.80
2019-01-30T04:50:36.112Z,4.93
2019-01-30T04:53:06.243Z,4.10
2019-01-30T04:55:36.028Z,5.83
2019-01-30T04:58:06.055Z,4.70
2019-01-30T05:00:35.979Z,5.03
2019-01-30T05:03:05.783Z,4.30
2019-01-30T05:05:35.603Z,3.50
2019-01-30T05:08:05.515Z,7.63
2019-01-30T05:10:35.327Z,3.80
2019-01-30T05:13:05.254Z,5.03
2019-01-30T05:15:35.322Z,3.40
2019-01-30T05:18:08.216Z,3.57
2019-01-30T05:20:50.005Z,2.83
2019-01-30T05:23:34.767Z,5.53
2019-01-30T05:26:37.482Z,2.87
2019-01-30T05:29:20.574Z,3.30
2019-01-30T05:32:12.066Z,4.70
2019-01-30T05:34:50.104Z,4.13
2019-01-30T05:37:36.747Z,5.57
2019-01-30T05:40:15.993Z,4.33
2019-01-30T05:43:18.374Z,3.40
2019-01-30T05:45:56.947Z,3.37
2019-01-30T05:48:32.985Z,3.87
2019-01-30T05:51:22.974Z,4.80
2019-01-30T05:54:12.144Z,3.37
2019-01-30T05:57:01.968Z,2.90
2019-01-30T05:59:51.519Z,5.40
2019-01-30T06:02:21.403Z,3.17
2019-01-30T06:04:51.451Z,4.13
2019-01-30T06:07:21.265Z,3.10
2019-01-30T06:09:51.163Z,4.33
2019-01-30T06:12:21.088Z,3.63
2019-01-30T06:14:50.991Z,5.27
2019-01-30T06:17:20.920Z,4.17
2019-01-30T06:19:50.931Z,3.63
2019-01-30T06:22:20.939Z,4.33
2019-01-30T06:24:50.964Z,3.27
2019-01-30T06:27:20.960Z,4.17
2019-01-30T06:29:50.992Z,3.30
2019-01-30T06:32:21.839Z,2.63
2019-01-30T06:34:51.948Z,2.97
2019-01-30T06:37:21.760Z,3.00
2019-01-30T06:39:51.679Z,3.10
2019-01-30T06:42:21.781Z,5.43
2019-01-30T06:44:51.583Z,3.43
2019-01-30T06:47:21.499Z,3.10
2019-01-30T06:49:51.312Z,3.90
2019-01-30T06:52:21.259Z,4.10
2019-01-30T06:54:51.129Z,3.20
2019-01-30T06:57:21.067Z,3.03
2019-01-30T06:59:50.963Z,6.20
2019-01-30T07:02:20.992Z,3.77
2019-01-30T07:04:50.798Z,3.37
2019-01-30T07:07:20.951Z,3.20
2019-01-30T07:09:50.932Z,3.43
2019-01-30T07:12:20.863Z,3.63
2019-01-30T07:14:50.855Z,5.40
2019-01-30T07:17:20.771Z,4.37
2019-01-30T07:19:50.803Z,3.20
2019-01-30T07:22:20.595Z,3.63
2019-01-30T07:24:50.624Z,3.37
2019-01-30T07:27:20.427Z,3.53
2019-01-30T07:29:50.351Z,2.63
2019-01-30T07:32:20.159Z,2.70
2019-01-30T07:34:49.982Z,4.37
2019-01-30T07:37:19.774Z,5.00
2019-01-30T07:39:49.599Z,4.50
2019-01-30T07:42:19.411Z,4.47
2019-01-30T07:44:50.899Z,2.77
2019-01-30T07:47:20.676Z,3.77
2019-01-30T07:49:50.679Z,3.50
2019-01-30T07:52:20.594Z,4.70
2019-01-30T07:54:50.403Z,3.40
2019-01-30T07:57:20.202Z,3.20
2019-01-30T07:59:51.051Z,3.07
2019-01-30T08:02:21.983Z,3.90
2019-01-30T08:04:52.015Z,3.53
2019-01-30T08:07:22.019Z,3.97
2019-01-30T08:09:51.946Z,4.03
2019-01-30T08:12:21.967Z,3.60
2019-01-30T08:14:51.763Z,3.97
2019-01-30T08:17:21.566Z,3.93
2019-01-30T08:19:52.051Z,3.07
2019-01-30T08:22:21.926Z,3.50
2019-01-30T08:24:52.107Z,3.63
2019-01-30T08:27:22.158Z,3.20
2019-01-30T08:29:52.256Z,3.77
2019-01-30T08:32:22.443Z,2.67
2019-01-30T08:34:52.507Z,4.07
2019-01-30T08:37:22.523Z,3.87
2019-01-30T08:39:52.559Z,3.03
2019-01-30T08:42:22.340Z,3.30
2019-01-30T08:44:52.375Z,3.50
2019-01-30T08:47:22.075Z,2.47
2019-01-30T08:49:52.005Z,3.23
2019-01-30T08:52:21.776Z,2.93
2019-01-30T08:54:51.922Z,4.87
2019-01-30T08:57:21.839Z,3.07
2019-01-30T08:59:51.832Z,5.77
2019-01-30T09:02:21.929Z,3.83
2019-01-30T09:04:51.685Z,3.27
2019-01-30T09:07:23.283Z,3.57
2019-01-30T09:09:53.027Z,3.40
2019-01-30T09:12:22.835Z,2.80
2019-01-30T09:14:52.672Z,3.43
2019-01-30T09:17:22.579Z,3.20
2019-01-30T09:19:52.389Z,3.13
2019-01-30T09:22:22.299Z,2.90
2019-01-30T09:24:52.191Z,3.90
2019-01-30T09:27:24.221Z,3.43
2019-01-30T09:29:53.551Z,4.03
2019-01-30T09:32:23.720Z,4.47
2019-01-30T09:34:53.398Z,2.87
2019-01-30T09:37:23.442Z,3.67
2019-01-30T09:39:53.236Z,3.77
2019-01-30T09:42:23.231Z,2.40
2019-01-30T09:44:53.039Z,3.40
2019-01-30T09:47:23.108Z,3.27
2019-01-30T09:49:53.015Z,3.40
2019-01-30T09:52:26.997Z,2.77
2019-01-30T09:54:54.871Z,2.77
2019-01-30T09:57:24.891Z,3.57
2019-01-30T09:59:54.899Z,3.13
2019-01-30T10:02:25.466Z,3.27
2019-01-30T10:04:55.436Z,3.93
2019-01-30T10:07:25.339Z,3.67
2019-01-30T10:09:55.155Z,3.17
2019-01-30T10:12:25.080Z,3.10
2019-01-30T10:14:54.996Z,2.63
2019-01-30T10:17:25.680Z,2.80
2019-01-30T10:19:55.731Z,5.27
2019-01-30T10:22:25.660Z,6.23
2019-01-30T10:24:55.455Z,4.07
2019-01-30T10:27:25.384Z,4.10
2019-01-30T10:29:55.268Z,4.37
2019-01-30T10:32:25.203Z,3.20
2019-01-30T10:34:54.995Z,2.67
2019-01-30T10:37:24.827Z,3.50
2019-01-30T10:39:54.616Z,4.40
2019-01-30T10:42:24.451Z,4.17
2019-01-30T10:44:54.299Z,2.63
2019-01-30T10:47:24.332Z,3.40
2019-01-30T10:49:54.283Z,3.97
2019-01-30T10:52:24.303Z,3.47
2019-01-30T10:54:54.247Z,2.90
2019-01-30T10:57:24.119Z,2.70
2019-01-30T10:59:54.051Z,3.00
2019-01-30T11:02:24.169Z,4.10
2019-01-30T11:04:54.075Z,4.57
2019-01-30T11:07:23.891Z,4.03
2019-01-30T11:09:53.707Z,3.07
2019-01-30T11:12:23.599Z,3.33
2019-01-30T11:14:53.531Z,3.20
2019-01-30T11:17:23.479Z,3.20
2019-01-30T11:19:53.487Z,3.17
2019-01-30T11:22:23.509Z,5.23
2019-01-30T11:24:55.677Z,3.03
2019-01-30T11:27:24.959Z,3.30
2019-01-30T11:29:54.957Z,3.70
2019-01-30T11:32:24.883Z,3.40
2019-01-30T11:34:54.673Z,2.90
2019-01-30T11:37:24.821Z,3.23
2019-01-30T11:39:54.645Z,2.40
2019-01-30T11:42:24.630Z,3.60
2019-01-30T11:44:54.548Z,2.70
2019-01-30T11:47:24.655Z,5.47
2019-01-30T11:49:54.695Z,3.30
2019-01-30T11:52:24.687Z,3.93
2019-01-30T11:54:54.520Z,3.27
2019-01-30T11:57:24.411Z,2.80
2019-01-30T11:59:54.543Z,5.30
2019-01-30T12:02:24.344Z,4.33
2019-01-30T12:04:54.153Z,3.67
2019-01-30T12:07:23.951Z,4.13
2019-01-30T12:09:56.151Z,4.10
2019-01-30T12:12:25.943Z,2.73
2019-01-30T12:14:55.751Z,5.43
2019-01-30T12:17:25.788Z,3.20
2019-01-30T12:19:55.579Z,3.70
2019-01-30T12:22:25.401Z,5.37
2019-01-30T12:24:55.315Z,3.37
2019-01-30T12:27:25.132Z,3.10
2019-01-30T12:29:54.917Z,3.17
2019-01-30T12:32:24.951Z,3.63
2019-01-30T12:34:54.851Z,4.40
2019-01-30T12:37:24.787Z,4.63
2019-01-30T12:39:54.671Z,6.10
2019-01-30T12:42:24.610Z,3.43
2019-01-30T12:44:54.715Z,4.70
2019-01-30T12:47:24.615Z,2.97
2019-01-30T12:49:54.487Z,2.90
2019-01-30T12:52:24.455Z,3.67
2019-01-30T12:54:54.383Z,5.60
2019-01-30T12:57:24.182Z,3.90
2019-01-30T12:59:54.103Z,3.10
2019-01-30T13:02:24.036Z,3.63
2019-01-30T13:04:54.058Z,4.50
2019-01-30T13:07:23.928Z,3.50
2019-01-30T13:09:53.951Z,3.40
2019-01-30T13:12:23.879Z,3.30
2019-01-30T13:14:53.675Z,4.03
2019-01-30T13:17:23.499Z,3.20
2019-01-30T13:19:53.416Z,3.73
2019-01-30T13:22:23.325Z,3.33
2019-01-30T13:24:53.227Z,2.97
2019-01-30T13:27:23.159Z,3.87
2019-01-30T13:29:53.240Z,4.73
2019-01-30T13:32:23.175Z,4.47
2019-01-30T13:34:53.103Z,4.20
2019-01-30T13:37:22.933Z,3.30
2019-01-30T13:39:52.795Z,2.93
2019-01-30T13:42:22.712Z,3.17
2019-01-30T13:44:52.528Z,5.30
2019-01-30T13:47:22.464Z,3.70
2019-01-30T13:49:52.273Z,3.33
2019-01-30T13:52:23.752Z,4.87
2019-01-30T13:54:53.617Z,3.77
2019-01-30T13:57:23.675Z,3.13
2019-01-30T13:59:53.656Z,3.37
2019-01-30T14:02:23.878Z,3.80
2019-01-30T14:04:59.584Z,3.33
2019-01-30T14:07:25.463Z,4.03
2019-01-30T14:09:55.291Z,3.73
2019-01-30T14:12:25.439Z,3.47
2019-01-30T14:14:55.414Z,3.37
2019-01-30T14:17:25.380Z,3.27
2019-01-30T14:19:57.724Z,3.90
2019-01-30T14:22:27.746Z,4.27
2019-01-30T14:24:57.634Z,3.37
2019-01-30T14:27:27.771Z,4.67
2019-01-30T14:29:58.689Z,3.63
2019-01-30T14:32:28.595Z,4.47
2019-01-30T14:34:58.419Z,6.37
2019-01-30T14:37:30.123Z,4.33
2019-01-30T14:40:00.053Z,3.93
2019-01-30T14:42:29.942Z,3.17
2019-01-30T14:44:59.691Z,4.47
2019-01-30T14:47:29.628Z,3.10
2019-01-30T14:49:59.444Z,4.17
2019-01-30T14:52:29.419Z,4.70
2019-01-30T14:54:59.443Z,4.17
2019-01-30T14:57:29.460Z,4.83
2019-01-30T14:59:59.601Z,4.47
2019-01-30T15:02:29.383Z,5.07
2019-01-30T15:04:59.447Z,4.57
2019-01-30T15:07:29.490Z,3.57
2019-01-30T15:10:00.360Z,3.77
2019-01-30T15:12:33.537Z,4.27
2019-01-30T15:15:03.562Z,3.57
2019-01-30T15:17:33.592Z,4.50
2019-01-30T15:20:05.122Z,4.50
2019-01-30T15:22:35.152Z,4.07
2019-01-30T15:25:05.799Z,3.07
2019-01-30T15:27:35.784Z,3.17
2019-01-30T15:30:07.259Z,4.67
2019-01-30T15:32:37.251Z,4.03
2019-01-30T15:35:07.614Z,4.00
2019-01-30T15:37:37.746Z,3.93
2019-01-30T15:40:10.383Z,3.73
2019-01-30T15:42:49.172Z,2.77
2019-01-30T15:45:14.627Z,5.73
2019-01-30T15:47:44.627Z,7.77
2019-01-30T15:50:17.766Z,3.87
2019-01-30T15:52:47.736Z,5.20
2019-01-30T15:55:17.742Z,6.27
2019-01-30T15:57:52.779Z,4.53
2019-01-30T16:00:25.967Z,5.87
2019-01-30T16:02:55.784Z,9.03
2019-01-30T16:05:26.723Z,6.33
2019-01-30T16:07:56.649Z,8.95
2019-01-30T16:10:26.667Z,6.73
2019-01-30T16:12:56.655Z,4.27
2019-01-30T16:15:29.511Z,5.50
2019-01-30T16:17:59.567Z,5.50
2019-01-30T16:20:29.757Z,3.70
2019-01-30T16:23:03.221Z,4.47
2019-01-30T16:25:33.216Z,4.67
2019-01-30T16:28:03.337Z,5.93
2019-01-30T16:30:33.347Z,3.50
2019-01-30T16:33:03.382Z,4.13
2019-01-30T16:35:33.576Z,7.03
2019-01-30T16:38:03.735Z,4.23
2019-01-30T16:40:33.507Z,3.83
2019-01-30T16:43:03.603Z,3.63
2019-01-30T16:45:33.647Z,4.60
2019-01-30T16:48:03.752Z,4.13
2019-01-30T16:50:34.408Z,6.17
2019-01-30T16:53:04.799Z,4.63
2019-01-30T16:55:37.706Z,7.50
2019-01-30T16:58:07.930Z,7.33
2019-01-30T17:00:37.951Z,7.17
2019-01-30T17:03:08.271Z,8.97
2019-01-30T17:05:38.591Z,10.30
2019-01-30T17:08:09.119Z,8.50
2019-01-30T17:10:39.139Z,16.07
2019-01-30T17:13:09.144Z,20.17
2019-01-30T17:15:39.806Z,12.83
2019-01-30T17:18:12.489Z,15.20
2019-01-30T17:20:42.584Z,8.20
2019-01-30T17:23:12.583Z,10.07
2019-01-30T17:25:42.951Z,8.90
2019-01-30T17:28:12.919Z,9.73
2019-01-30T17:31:06.076Z,13.13
2019-01-30T17:33:35.887Z,13.33
2019-01-30T17:36:05.747Z,14.63
2019-01-30T17:38:35.853Z,16.20
2019-01-30T17:41:06.568Z,14.60
2019-01-30T17:43:38.706Z,16.70
2019-01-30T17:46:08.844Z,22.60
2019-01-30T17:48:38.763Z,25.00
2019-01-30T17:51:08.796Z,14.40
2019-01-30T17:53:38.837Z,16.43
2019-01-30T17:56:09.024Z,17.87
2019-01-30T17:58:39.123Z,25.30
2019-01-30T18:01:09.258Z,22.93
2019-01-30T18:03:39.367Z,25.57
2019-01-30T18:06:12.899Z,21.73
2019-01-30T18:08:42.573Z,17.30
2019-01-30T18:11:12.591Z,20.10
2019-01-30T18:13:45.480Z,15.50
2019-01-30T18:16:17.947Z,14.53
2019-01-30T18:18:48.074Z,16.10
2019-01-30T18:21:18.180Z,14.30
2019-01-30T18:23:48.291Z,17.50
2019-01-30T18:26:18.351Z,12.23
2019-01-30T18:28:48.435Z,21.63
2019-01-30T18:31:18.469Z,18.27
2019-01-30T18:33:48.372Z,16.57
2019-01-30T18:36:18.288Z,18.53
2019-01-30T18:38:48.179Z,16.57
2019-01-30T18:41:18.129Z,29.43
2019-01-30T18:43:48.163Z,18.07
2019-01-30T18:46:18.155Z,14.33
2019-01-30T18:48:48.265Z,14.80
2019-01-30T18:51:18.297Z,13.47
2019-01-30T18:53:48.487Z,13.17
2019-01-30T18:56:18.516Z,14.93
2019-01-30T18:58:51.709Z,14.03
2019-01-30T19:01:21.927Z,12.10
2019-01-30T19:03:51.831Z,14.00
2019-01-30T19:06:21.873Z,17.87
2019-01-30T19:08:51.792Z,24.77
2019-01-30T19:11:21.792Z,22.47
2019-01-30T19:13:51.792Z,22.80
2019-01-30T19:16:22.039Z,25.60
2019-01-30T19:18:52.189Z,23.03
2019-01-30T19:21:22.062Z,23.63
2019-01-30T19:23:52.172Z,16.70
2019-01-30T19:26:22.212Z,22.60
2019-01-30T19:28:52.335Z,25.03
2019-01-30T19:31:22.441Z,21.40
2019-01-30T19:33:52.537Z,25.73
2019-01-30T19:36:22.661Z,28.30
2019-01-30T19:38:52.822Z,24.97
2019-01-30T19:41:23.097Z,32.73
2019-01-30T19:43:53.255Z,29.60
2019-01-30T19:46:23.359Z,29.23
2019-01-30T19:48:53.339Z,28.63
2019-01-30T19:51:23.481Z,33.63
2019-01-30T19:53:53.654Z,23.30
2019-01-30T19:56:23.743Z,19.10
2019-01-30T19:58:53.923Z,20.80
2019-01-30T20:01:35.672Z,13.77
2019-01-30T20:03:57.450Z,11.97
2019-01-30T20:06:27.640Z,13.47
2019-01-30T20:08:57.829Z,17.30
2019-01-30T20:11:27.897Z,26.17
2019-01-30T20:13:58.035Z,47.40
2019-01-30T20:16:28.189Z,53.23
2019-01-30T20:18:58.291Z,44.13
2019-01-30T20:21:28.268Z,38.73
2019-01-30T20:23:58.416Z,38.80
2019-01-30T20:26:28.412Z,29.70
2019-01-30T20:28:58.539Z,32.40
2019-01-30T20:31:28.551Z,28.43
2019-01-30T20:34:09.747Z,36.20
2019-01-30T20:36:34.111Z,28.03
2019-01-30T20:39:05.723Z,26.40
2019-01-30T20:41:35.822Z,37.03
2019-01-30T20:44:06.122Z,29.13
2019-01-30T20:46:36.128Z,27.67
2019-01-30T20:49:06.264Z,28.17
2019-01-30T20:51:36.363Z,16.07
2019-01-30T20:54:06.644Z,18.03
2019-01-30T20:56:36.800Z,15.13
2019-01-30T20:59:06.956Z,47.07
2019-01-30T21:01:37.191Z,52.20
2019-01-30T21:04:07.348Z,23.70
2019-01-30T21:06:37.482Z,15.57
2019-01-30T21:09:09.743Z,15.33
2019-01-30T21:11:39.843Z,18.40
2019-01-30T21:14:09.900Z,18.00
2019-01-30T21:16:39.883Z,28.10
2019-01-30T21:19:09.923Z,40.27
2019-01-30T21:21:39.916Z,30.07
2019-01-30T21:24:10.013Z,23.10
2019-01-30T21:26:40.235Z,20.47
2019-01-30T21:29:10.288Z,15.77
2019-01-30T21:31:42.408Z,17.17
2019-01-30T21:34:12.568Z,15.40
2019-01-30T21:36:43.579Z,28.87
2019-01-30T21:39:16.604Z,33.93
2019-01-30T21:41:46.632Z,30.83
2019-01-30T21:44:16.742Z,38.93
2019-01-30T21:46:47.963Z,27.17
2019-01-30T21:49:22.169Z,29.33
2019-01-30T21:51:54.688Z,27.10
2019-01-30T21:54:27.431Z,23.87
2019-01-30T21:56:58.709Z,21.42
2019-01-30T21:59:28.483Z,14.30
2019-01-30T22:02:08.066Z,10.53
2019-01-30T22:04:32.136Z,11.40
2019-01-30T22:07:11.159Z,14.30
2019-01-30T22:09:46.774Z,11.17
2019-01-30T22:12:17.090Z,10.47
2019-01-30T22:14:48.397Z,10.10
2019-01-30T22:17:22.134Z,9.70
2019-01-30T22:19:53.479Z,9.10
2019-01-30T22:22:29.379Z,8.73
2019-01-30T22:25:06.687Z,9.73
2019-01-30T22:27:41.115Z,9.13
2019-01-30T22:30:26.177Z,9.00
2019-01-30T22:32:59.987Z,8.77
2019-01-30T22:35:40.075Z,6.53
2019-01-30T22:38:12.891Z,5.80
2019-01-30T22:40:49.147Z,7.10
2019-01-30T22:43:21.596Z,7.00
2019-01-30T22:45:51.670Z,6.43
2019-01-30T22:48:32.008Z,7.97
2019-01-30T22:51:02.047Z,11.40
2019-01-30T22:53:31.911Z,12.23
2019-01-30T22:56:01.810Z,12.17
2019-01-30T22:58:31.731Z,11.67
2019-01-30T23:01:38.908Z,12.47
2019-01-30T23:04:34.863Z,11.63
2019-01-30T23:07:17.880Z,12.17
2019-01-30T23:10:23.319Z,8.07
2019-01-30T23:13:16.063Z,9.23
2019-01-30T23:16:10.242Z,8.40
2019-01-30T23:19:05.251Z,7.70
2019-01-30T23:21:45.919Z,12.40
2019-01-30T23:25:00.712Z,9.70
2019-01-30T23:27:42.779Z,7.47
2019-01-30T23:30:50.588Z,8.43
2019-01-30T23:33:56.131Z,9.40
2019-01-30T23:36:53.996Z,7.47
2019-01-30T23:39:48.895Z,5.47
2019-01-30T23:43:07.378Z,6.80
2019-01-30T23:45:46.663Z,4.67
2019-01-30T23:48:37.679Z,7.23
2019-01-30T23:52:00.235Z,7.07
2019-01-30T23:54:55.848Z,5.77
2019-01-30T23:58:08.979Z,7.10
