createdAt,value
2018-05-21T00:00:56.771Z,0
2018-05-21T00:01:57.039Z,0
2018-05-21T00:02:56.737Z,0
2018-05-21T00:03:57.404Z,0
2018-05-21T00:04:57.242Z,0
2018-05-21T00:05:56.689Z,0
2018-05-21T00:06:56.957Z,0
2018-05-21T00:07:56.690Z,0
2018-05-21T00:08:56.658Z,0
2018-05-21T00:09:57.180Z,0
2018-05-21T00:10:56.637Z,0
2018-05-21T00:11:57.204Z,0
2018-05-21T00:12:56.875Z,0
2018-05-21T00:13:56.860Z,0
2018-05-21T00:14:56.318Z,0
2018-05-21T00:15:56.877Z,0
2018-05-21T00:16:57.019Z,0
2018-05-21T00:17:56.543Z,0
2018-05-21T00:18:56.539Z,0
2018-05-21T00:19:57.044Z,0
2018-05-21T00:20:56.509Z,0
2018-05-21T00:21:56.955Z,0
2018-05-21T00:22:56.486Z,0
2018-05-21T00:23:57.004Z,0
2018-05-21T00:24:56.979Z,0
2018-05-21T00:25:56.976Z,0
2018-05-21T00:26:56.992Z,0
2018-05-21T00:27:56.681Z,0
2018-05-21T00:28:56.582Z,0
2018-05-21T00:29:56.126Z,0
2018-05-21T00:30:56.376Z,0
2018-05-21T00:31:56.363Z,0
2018-05-21T00:32:56.341Z,0
2018-05-21T00:33:56.661Z,0
2018-05-21T00:34:56.333Z,0
2018-05-21T00:35:56.315Z,0
2018-05-21T00:36:56.292Z,0
2018-05-21T00:37:56.011Z,0
2018-05-21T00:38:56.583Z,0
2018-05-21T00:39:56.523Z,0
2018-05-21T00:40:56.779Z,0
2018-05-21T00:41:56.498Z,0
2018-05-21T00:42:56.480Z,0
2018-05-21T00:43:56.482Z,0
2018-05-21T00:44:56.724Z,0
2018-05-21T00:45:56.439Z,0
2018-05-21T00:46:56.427Z,0
2018-05-21T00:47:55.881Z,0
2018-05-21T00:48:56.677Z,0
2018-05-21T00:49:56.387Z,0
2018-05-21T00:50:56.103Z,0
2018-05-21T00:51:56.113Z,0
2018-05-21T00:52:56.347Z,0
2018-05-21T00:53:56.335Z,0
2018-05-21T00:54:56.591Z,0
2018-05-21T00:55:56.046Z,0
2018-05-21T00:56:56.038Z,0
2018-05-21T00:57:55.490Z,0
2018-05-21T00:58:55.742Z,0
2018-05-21T00:59:56.619Z,0
2018-05-21T01:00:55.711Z,0
2018-05-21T01:01:56.500Z,0
2018-05-21T01:02:55.689Z,0
2018-05-21T01:03:55.872Z,0
2018-05-21T01:04:55.406Z,0
2018-05-21T01:05:56.468Z,0
2018-05-21T01:06:56.167Z,0
2018-05-21T01:07:55.353Z,0
2018-05-21T01:08:56.147Z,0
2018-05-21T01:09:56.121Z,0
2018-05-21T01:10:55.851Z,0
2018-05-21T01:11:55.872Z,0
2018-05-21T01:12:55.831Z,0
2018-05-21T01:13:56.082Z,0
2018-05-21T01:14:56.067Z,0
2018-05-21T01:15:56.206Z,0
2018-05-21T01:16:55.506Z,0
2018-05-21T01:17:56.024Z,0
2018-05-21T01:18:56.009Z,0
2018-05-21T01:19:55.463Z,0
2018-05-21T01:20:55.978Z,0
2018-05-21T01:21:56.230Z,0
2018-05-21T01:22:55.692Z,0
2018-05-21T01:23:55.137Z,0
2018-05-21T01:24:55.710Z,0
2018-05-21T01:25:55.643Z,0
2018-05-21T01:26:55.893Z,0
2018-05-21T01:27:55.899Z,0
2018-05-21T01:28:55.874Z,0
2018-05-21T01:29:56.124Z,0
2018-05-21T01:30:55.850Z,0
2018-05-21T01:31:55.832Z,0
2018-05-21T01:32:55.552Z,0
2018-05-21T01:33:55.541Z,0
2018-05-21T01:34:56.060Z,0
2018-05-21T01:35:56.040Z,0
2018-05-21T01:36:55.496Z,0
2018-05-21T01:37:55.753Z,0
2018-05-21T01:38:56.005Z,0
2018-05-21T01:39:55.991Z,0
2018-05-21T01:40:55.709Z,0
2018-05-21T01:41:55.435Z,0
2018-05-21T01:42:55.151Z,0
2018-05-21T01:43:55.140Z,0
2018-05-21T01:44:55.387Z,0
2018-05-21T01:45:55.115Z,0
2018-05-21T01:46:55.383Z,0
2018-05-21T01:47:55.354Z,0
2018-05-21T01:48:55.597Z,0
2018-05-21T01:49:55.383Z,0
2018-05-21T01:50:55.052Z,0
2018-05-21T01:51:55.572Z,0
2018-05-21T01:52:55.277Z,0
2018-05-21T01:53:55.808Z,0
2018-05-21T01:54:55.523Z,0
2018-05-21T01:55:55.575Z,0
2018-05-21T01:56:55.225Z,0
2018-05-21T01:57:54.963Z,0
2018-05-21T01:58:55.473Z,0
2018-05-21T01:59:54.928Z,0
2018-05-21T02:00:55.178Z,0
2018-05-21T02:01:55.256Z,0
2018-05-21T02:02:55.141Z,0
2018-05-21T02:03:54.860Z,0
2018-05-21T02:04:55.394Z,0
2018-05-21T02:05:55.387Z,0
2018-05-21T02:06:54.821Z,0
2018-05-21T02:07:55.096Z,0
2018-05-21T02:08:54.796Z,0
2018-05-21T02:09:55.577Z,0
2018-05-21T02:10:55.637Z,0
2018-05-21T02:11:55.297Z,0
2018-05-21T02:12:55.031Z,0
2018-05-21T02:13:54.995Z,0
2018-05-21T02:14:54.973Z,0
2018-05-21T02:15:55.227Z,0
2018-05-21T02:16:55.489Z,0
2018-05-21T02:17:54.670Z,0
2018-05-21T02:18:55.204Z,0
2018-05-21T02:19:55.188Z,0
2018-05-21T02:20:55.161Z,0
2018-05-21T02:21:55.358Z,0
2018-05-21T02:22:55.134Z,0
2018-05-21T02:23:54.589Z,0
2018-05-21T02:24:54.576Z,0
2018-05-21T02:25:54.840Z,0
2018-05-21T02:26:54.559Z,0
2018-05-21T02:27:54.803Z,0
2018-05-21T02:28:55.049Z,0
2018-05-21T02:29:54.776Z,0
2018-05-21T02:30:54.501Z,0
2018-05-21T02:31:55.025Z,0
2018-05-21T02:32:55.015Z,0
2018-05-21T02:33:55.007Z,0
2018-05-21T02:34:54.961Z,0
2018-05-21T02:35:54.961Z,0
2018-05-21T02:36:54.680Z,0
2018-05-21T02:37:55.213Z,0
2018-05-21T02:38:54.115Z,0
2018-05-21T02:39:54.913Z,0
2018-05-21T02:40:54.619Z,0
2018-05-21T02:41:55.148Z,0
2018-05-21T02:42:55.157Z,0
2018-05-21T02:43:54.589Z,0
2018-05-21T02:44:54.846Z,0
2018-05-21T02:45:54.857Z,0
2018-05-21T02:46:54.794Z,0
2018-05-21T02:47:54.789Z,0
2018-05-21T02:48:54.766Z,0
2018-05-21T02:49:54.542Z,0
2018-05-21T02:50:54.782Z,0
2018-05-21T02:51:54.469Z,0
2018-05-21T02:52:54.746Z,0
2018-05-21T02:53:54.705Z,0
2018-05-21T02:54:54.691Z,0
2018-05-21T02:55:54.679Z,0
2018-05-21T02:56:54.659Z,0
2018-05-21T02:57:54.641Z,0
2018-05-21T02:58:54.651Z,0
2018-05-21T02:59:54.619Z,0
2018-05-21T03:00:53.808Z,0
2018-05-21T03:01:54.634Z,0
2018-05-21T03:02:54.307Z,0
2018-05-21T03:03:54.027Z,0
2018-05-21T03:04:54.285Z,0
2018-05-21T03:05:54.531Z,0
2018-05-21T03:06:54.253Z,0
2018-05-21T03:07:54.235Z,0
2018-05-21T03:08:54.242Z,0
2018-05-21T03:09:54.476Z,0
2018-05-21T03:10:54.725Z,0
2018-05-21T03:11:54.451Z,0
2018-05-21T03:12:54.433Z,0
2018-05-21T03:13:54.195Z,0
2018-05-21T03:14:54.668Z,0
2018-05-21T03:15:54.123Z,0
2018-05-21T03:16:54.384Z,0
2018-05-21T03:17:53.826Z,0
2018-05-21T03:18:54.347Z,0
2018-05-21T03:19:54.608Z,0
2018-05-21T03:20:53.788Z,0
2018-05-21T03:21:54.354Z,0
2018-05-21T03:22:53.752Z,0
2018-05-21T03:23:54.004Z,0
2018-05-21T03:24:53.996Z,0
2018-05-21T03:25:54.254Z,0
2018-05-21T03:26:54.225Z,0
2018-05-21T03:27:54.215Z,0
2018-05-21T03:28:54.202Z,0
2018-05-21T03:29:53.660Z,0
2018-05-21T03:30:53.917Z,0
2018-05-21T03:31:54.173Z,0
2018-05-21T03:32:54.412Z,0
2018-05-21T03:33:54.391Z,5
2018-05-21T03:34:53.849Z,5
2018-05-21T03:35:54.100Z,5
2018-05-21T03:36:54.140Z,5
2018-05-21T03:37:53.800Z,5
2018-05-21T03:38:54.065Z,5
2018-05-21T03:39:53.787Z,5
2018-05-21T03:40:53.241Z,5
2018-05-21T03:41:54.017Z,5
2018-05-21T03:42:54.007Z,5
2018-05-21T03:43:53.986Z,5
2018-05-21T03:44:53.714Z,5
2018-05-21T03:45:53.695Z,10
2018-05-21T03:46:53.938Z,10
2018-05-21T03:47:53.933Z,10
2018-05-21T03:48:53.386Z,10
2018-05-21T03:49:53.367Z,10
2018-05-21T03:50:53.619Z,10
2018-05-21T03:51:53.387Z,10
2018-05-21T03:52:53.601Z,10
2018-05-21T03:53:53.853Z,10
2018-05-21T03:54:53.573Z,10
2018-05-21T03:55:53.810Z,15
2018-05-21T03:56:53.821Z,15
2018-05-21T03:57:53.808Z,15
2018-05-21T03:58:53.512Z,15
2018-05-21T03:59:53.231Z,15
2018-05-21T04:00:53.480Z,15
2018-05-21T04:01:53.210Z,15
2018-05-21T04:02:53.710Z,15
2018-05-21T04:03:53.701Z,20
2018-05-21T04:04:53.423Z,20
2018-05-21T04:05:53.408Z,20
2018-05-21T04:06:53.931Z,20
2018-05-21T04:07:53.691Z,20
2018-05-21T04:08:53.626Z,20
2018-05-21T04:09:53.345Z,20
2018-05-21T04:10:53.339Z,20
2018-05-21T04:11:54.074Z,20
2018-05-21T04:12:53.906Z,20
2018-05-21T04:13:53.560Z,25
2018-05-21T04:14:53.288Z,25
2018-05-21T04:15:53.606Z,25
2018-05-21T04:16:53.517Z,25
2018-05-21T04:17:53.327Z,25
2018-05-21T04:18:53.911Z,25
2018-05-21T04:19:53.489Z,25
2018-05-21T04:20:53.191Z,25
2018-05-21T04:21:53.906Z,25
2018-05-21T04:22:52.892Z,25
2018-05-21T04:23:53.409Z,25
2018-05-21T04:24:53.672Z,30
2018-05-21T04:25:52.860Z,30
2018-05-21T04:26:53.106Z,30
2018-05-21T04:27:53.659Z,30
2018-05-21T04:28:52.859Z,30
2018-05-21T04:29:52.800Z,30
2018-05-21T04:30:53.080Z,30
2018-05-21T04:31:53.088Z,30
2018-05-21T04:32:52.780Z,30
2018-05-21T04:33:53.541Z,30
2018-05-21T04:34:53.528Z,30
2018-05-21T04:35:53.050Z,35
2018-05-21T04:36:52.457Z,35
2018-05-21T04:37:52.683Z,35
2018-05-21T04:38:53.248Z,35
2018-05-21T04:39:53.184Z,35
2018-05-21T04:40:53.179Z,35
2018-05-21T04:41:53.164Z,35
2018-05-21T04:42:52.927Z,35
2018-05-21T04:43:53.382Z,35
2018-05-21T04:44:52.845Z,35
2018-05-21T04:45:53.091Z,35
2018-05-21T04:46:52.821Z,35
2018-05-21T04:47:53.075Z,40
2018-05-21T04:48:52.541Z,40
2018-05-21T04:49:53.039Z,40
2018-05-21T04:50:53.021Z,40
2018-05-21T04:51:52.221Z,40
2018-05-21T04:52:52.995Z,40
2018-05-21T04:53:53.255Z,40
2018-05-21T04:54:52.968Z,40
2018-05-21T04:55:52.699Z,40
2018-05-21T04:56:52.692Z,40
2018-05-21T04:57:52.670Z,40
2018-05-21T04:58:52.933Z,40
2018-05-21T04:59:53.163Z,45
2018-05-21T05:00:52.619Z,45
2018-05-21T05:01:52.348Z,45
2018-05-21T05:02:52.854Z,45
2018-05-21T05:03:53.105Z,45
2018-05-21T05:04:52.577Z,45
2018-05-21T05:05:52.550Z,45
2018-05-21T05:06:53.078Z,45
2018-05-21T05:07:52.795Z,45
2018-05-21T05:08:52.247Z,45
2018-05-21T05:09:53.031Z,45
2018-05-21T05:10:53.020Z,45
2018-05-21T05:11:52.727Z,45
2018-05-21T05:12:52.467Z,50
2018-05-21T05:13:52.717Z,50
2018-05-21T05:14:52.427Z,50
2018-05-21T05:15:52.680Z,50
2018-05-21T05:16:52.452Z,50
2018-05-21T05:17:52.645Z,50
2018-05-21T05:18:52.375Z,50
2018-05-21T05:19:52.625Z,50
2018-05-21T05:20:52.350Z,50
2018-05-21T05:21:52.601Z,50
2018-05-21T05:22:52.048Z,50
2018-05-21T05:23:52.579Z,50
2018-05-21T05:24:52.034Z,50
2018-05-21T05:25:52.282Z,50
2018-05-21T05:26:52.671Z,55
2018-05-21T05:27:52.008Z,55
2018-05-21T05:28:51.721Z,55
2018-05-21T05:29:52.492Z,55
2018-05-21T05:30:52.492Z,55
2018-05-21T05:31:52.200Z,55
2018-05-21T05:32:52.235Z,55
2018-05-21T05:33:52.694Z,55
2018-05-21T05:34:52.150Z,55
2018-05-21T05:35:52.418Z,55
2018-05-21T05:36:52.394Z,55
2018-05-21T05:37:52.118Z,55
2018-05-21T05:38:52.641Z,55
2018-05-21T05:39:52.618Z,55
2018-05-21T05:40:52.071Z,55
2018-05-21T05:41:52.343Z,55
2018-05-21T05:42:52.581Z,55
2018-05-21T05:43:52.314Z,60
2018-05-21T05:44:52.287Z,60
2018-05-21T05:45:52.552Z,60
2018-05-21T05:46:52.262Z,60
2018-05-21T05:47:52.248Z,60
2018-05-21T05:48:52.557Z,60
2018-05-21T05:49:52.491Z,60
2018-05-21T05:50:52.480Z,60
2018-05-21T05:51:52.201Z,60
2018-05-21T05:52:51.974Z,60
2018-05-21T05:53:51.911Z,60
2018-05-21T05:54:52.164Z,60
2018-05-21T05:55:52.143Z,60
2018-05-21T05:56:51.879Z,60
2018-05-21T05:57:52.121Z,60
2018-05-21T05:58:51.847Z,60
2018-05-21T05:59:51.830Z,60
2018-05-21T06:00:51.809Z,60
2018-05-21T06:01:52.061Z,60
2018-05-21T06:02:51.999Z,60
2018-05-21T06:03:51.786Z,60
2018-05-21T06:04:51.489Z,60
2018-05-21T06:05:52.031Z,60
2018-05-21T06:06:52.002Z,60
2018-05-21T06:07:51.724Z,60
2018-05-21T06:08:51.713Z,60
2018-05-21T06:09:51.700Z,60
2018-05-21T06:10:51.682Z,60
2018-05-21T06:11:51.927Z,60
2018-05-21T06:12:51.927Z,65
2018-05-21T06:13:51.841Z,65
2018-05-21T06:14:51.892Z,65
2018-05-21T06:15:51.884Z,65
2018-05-21T06:16:51.877Z,65
2018-05-21T06:17:51.351Z,70
2018-05-21T06:18:52.112Z,65
2018-05-21T06:19:51.574Z,65
2018-05-21T06:20:51.293Z,65
2018-05-21T06:21:52.020Z,65
2018-05-21T06:22:51.267Z,65
2018-05-21T06:23:51.803Z,65
2018-05-21T06:24:51.789Z,65
2018-05-21T06:25:51.512Z,65
2018-05-21T06:26:51.489Z,70
2018-05-21T06:27:51.970Z,70
2018-05-21T06:28:52.009Z,70
2018-05-21T06:29:51.454Z,75
2018-05-21T06:30:51.444Z,70
2018-05-21T06:31:51.440Z,70
2018-05-21T06:32:51.148Z,70
2018-05-21T06:33:51.677Z,70
2018-05-21T06:34:51.653Z,70
2018-05-21T06:35:51.645Z,70
2018-05-21T06:36:51.102Z,70
2018-05-21T06:37:51.089Z,70
2018-05-21T06:38:51.602Z,75
2018-05-21T06:39:51.359Z,75
2018-05-21T06:40:50.782Z,75
2018-05-21T06:41:51.861Z,75
2018-05-21T06:42:51.293Z,75
2018-05-21T06:43:51.824Z,75
2018-05-21T06:44:51.538Z,75
2018-05-21T06:45:51.268Z,75
2018-05-21T06:46:51.519Z,75
2018-05-21T06:47:51.148Z,75
2018-05-21T06:48:51.224Z,75
2018-05-21T06:49:51.431Z,75
2018-05-21T06:50:51.745Z,80
2018-05-21T06:51:50.931Z,80
2018-05-21T06:52:51.188Z,80
2018-05-21T06:53:50.902Z,80
2018-05-21T06:54:51.417Z,80
2018-05-21T06:55:51.685Z,80
2018-05-21T06:56:51.431Z,80
2018-05-21T06:57:51.663Z,80
2018-05-21T06:58:51.678Z,80
2018-05-21T06:59:51.823Z,80
2018-05-21T07:00:51.094Z,85
2018-05-21T07:01:51.604Z,85
2018-05-21T07:02:51.332Z,85
2018-05-21T07:03:51.335Z,85
2018-05-21T07:04:51.046Z,85
2018-05-21T07:05:51.236Z,85
2018-05-21T07:06:50.761Z,85
2018-05-21T07:07:51.556Z,85
2018-05-21T07:08:51.264Z,85
2018-05-21T07:09:51.257Z,85
2018-05-21T07:10:51.510Z,90
2018-05-21T07:11:51.233Z,90
2018-05-21T07:12:50.948Z,90
2018-05-21T07:13:51.219Z,90
2018-05-21T07:14:51.223Z,90
2018-05-21T07:15:50.961Z,90
2018-05-21T07:16:51.193Z,90
2018-05-21T07:17:51.447Z,90
2018-05-21T07:18:51.164Z,90
2018-05-21T07:19:51.148Z,95
2018-05-21T07:20:51.404Z,95
2018-05-21T07:21:50.855Z,95
2018-05-21T07:22:51.371Z,95
2018-05-21T07:23:51.093Z,95
2018-05-21T07:24:50.845Z,155
2018-05-21T07:25:50.821Z,745
2018-05-21T07:26:51.064Z,1135
2018-05-21T07:27:51.059Z,1135
2018-05-21T07:28:51.056Z,1175
2018-05-21T07:29:50.515Z,1230
2018-05-21T07:30:50.763Z,1280
2018-05-21T07:31:50.757Z,1305
2018-05-21T07:32:50.481Z,1295
2018-05-21T07:33:51.017Z,1240
2018-05-21T07:34:51.002Z,1230
2018-05-21T07:35:50.736Z,1245
2018-05-21T07:36:50.718Z,1280
2018-05-21T07:37:50.981Z,1345
2018-05-21T07:38:51.165Z,1400
2018-05-21T07:39:50.964Z,1405
2018-05-21T07:40:50.969Z,1335
2018-05-21T07:41:50.169Z,1285
2018-05-21T07:42:50.953Z,1290
2018-05-21T07:43:50.683Z,1280
2018-05-21T07:44:50.766Z,1245
2018-05-21T07:45:50.946Z,1225
2018-05-21T07:46:50.671Z,1245
2018-05-21T07:47:50.940Z,1265
2018-05-21T07:48:50.677Z,1325
2018-05-21T07:49:50.404Z,1380
2018-05-21T07:50:50.402Z,1410
2018-05-21T07:51:50.847Z,1405
2018-05-21T07:52:50.393Z,1360
2018-05-21T07:53:51.187Z,1340
2018-05-21T07:54:50.655Z,1355
2018-05-21T07:55:50.914Z,1350
2018-05-21T07:56:50.389Z,1350
2018-05-21T07:57:50.639Z,1375
2018-05-21T07:58:50.379Z,1385
2018-05-21T07:59:50.372Z,1395
2018-05-21T08:00:50.907Z,1445
2018-05-21T08:01:50.908Z,1450
2018-05-21T08:02:50.917Z,1420
2018-05-21T08:03:50.386Z,1390
2018-05-21T08:04:51.177Z,1405
2018-05-21T08:05:50.652Z,1450
2018-05-21T08:06:50.373Z,1485
2018-05-21T08:07:51.173Z,1475
2018-05-21T08:08:50.907Z,1440
2018-05-21T08:09:50.386Z,1445
2018-05-21T08:10:51.170Z,1455
2018-05-21T08:11:50.385Z,1465
2018-05-21T08:12:50.378Z,1495
2018-05-21T08:13:50.377Z,1545
2018-05-21T08:14:51.613Z,1555
2018-05-21T08:15:50.643Z,1530
2018-05-21T08:16:51.000Z,1505
2018-05-21T08:17:50.645Z,1510
2018-05-21T08:18:50.110Z,1510
2018-05-21T08:19:50.389Z,1505
2018-05-21T08:20:50.651Z,1510
2018-05-21T08:21:50.860Z,1535
2018-05-21T08:22:50.651Z,1540
2018-05-21T08:23:50.652Z,1530
2018-05-21T08:24:51.188Z,1530
2018-05-21T08:25:50.713Z,1585
2018-05-21T08:26:50.941Z,1640
2018-05-21T08:27:50.929Z,1665
2018-05-21T08:28:51.193Z,1670
2018-05-21T08:29:50.998Z,1670
2018-05-21T08:30:50.715Z,1050
2018-05-21T08:31:50.666Z,1185
2018-05-21T08:32:50.415Z,655
2018-05-21T08:33:51.199Z,385
2018-05-21T08:34:50.947Z,700
2018-05-21T08:35:50.669Z,970
2018-05-21T08:36:50.950Z,790
2018-05-21T08:37:50.677Z,1340
2018-05-21T08:38:50.966Z,235
2018-05-21T08:39:51.220Z,505
2018-05-21T08:40:50.937Z,400
2018-05-21T08:41:50.680Z,490
2018-05-21T08:42:51.511Z,590
2018-05-21T08:43:50.955Z,265
2018-05-21T08:44:50.150Z,180
2018-05-21T08:45:50.945Z,210
2018-05-21T08:46:50.412Z,285
2018-05-21T08:47:50.679Z,385
2018-05-21T08:48:50.517Z,180
2018-05-21T08:49:50.940Z,440
2018-05-21T08:50:50.408Z,370
2018-05-21T08:51:50.933Z,320
2018-05-21T08:52:50.671Z,270
2018-05-21T08:53:50.401Z,215
2018-05-21T08:54:50.924Z,175
2018-05-21T08:55:50.656Z,240
2018-05-21T08:56:50.593Z,155
2018-05-21T08:57:51.187Z,165
2018-05-21T08:58:51.178Z,255
2018-05-21T08:59:50.385Z,185
2018-05-21T09:00:50.655Z,160
2018-05-21T09:01:50.900Z,160
2018-05-21T09:02:50.894Z,205
2018-05-21T09:03:50.916Z,190
2018-05-21T09:04:51.005Z,145
2018-05-21T09:05:50.888Z,145
2018-05-21T09:06:50.357Z,150
2018-05-21T09:07:50.344Z,265
2018-05-21T09:08:50.876Z,185
2018-05-21T09:09:51.067Z,215
2018-05-21T09:10:51.144Z,195
2018-05-21T09:11:50.859Z,285
2018-05-21T09:12:50.588Z,250
2018-05-21T09:13:50.329Z,205
2018-05-21T09:14:50.582Z,550
2018-05-21T09:15:50.847Z,790
2018-05-21T09:16:50.581Z,355
2018-05-21T09:17:50.295Z,225
2018-05-21T09:18:50.307Z,215
2018-05-21T09:19:50.819Z,170
2018-05-21T09:20:50.545Z,155
2018-05-21T09:21:50.806Z,160
2018-05-21T09:22:50.867Z,155
2018-05-21T09:23:50.535Z,155
2018-05-21T09:24:50.547Z,155
2018-05-21T09:25:50.793Z,240
2018-05-21T09:26:50.264Z,160
2018-05-21T09:27:51.051Z,160
2018-05-21T09:28:50.781Z,495
2018-05-21T09:29:50.517Z,270
2018-05-21T09:30:50.838Z,200
2018-05-21T09:31:51.042Z,180
2018-05-21T09:32:50.481Z,165
2018-05-21T09:33:51.017Z,230
2018-05-21T09:34:50.247Z,160
2018-05-21T09:35:50.528Z,160
2018-05-21T09:36:50.761Z,165
2018-05-21T09:37:50.732Z,160
2018-05-21T09:38:50.454Z,185
2018-05-21T09:39:50.456Z,180
2018-05-21T09:40:50.699Z,170
2018-05-21T09:41:50.691Z,160
2018-05-21T09:42:50.964Z,190
2018-05-21T09:43:50.427Z,170
2018-05-21T09:44:50.433Z,170
2018-05-21T09:45:50.144Z,180
2018-05-21T09:46:50.668Z,165
2018-05-21T09:47:50.692Z,170
2018-05-21T09:48:50.222Z,160
2018-05-21T09:49:50.384Z,350
2018-05-21T09:50:50.374Z,235
2018-05-21T09:51:50.910Z,175
2018-05-21T09:52:50.105Z,190
2018-05-21T09:53:50.916Z,300
2018-05-21T09:54:50.361Z,175
2018-05-21T09:55:50.664Z,325
2018-05-21T09:56:50.608Z,410
2018-05-21T09:57:50.881Z,250
2018-05-21T09:58:50.598Z,445
2018-05-21T09:59:50.321Z,190
2018-05-21T10:00:50.326Z,395
2018-05-21T10:01:50.859Z,560
2018-05-21T10:02:50.307Z,170
2018-05-21T10:03:50.617Z,175
2018-05-21T10:04:50.894Z,185
2018-05-21T10:05:50.121Z,195
2018-05-21T10:06:50.300Z,170
2018-05-21T10:07:50.570Z,180
2018-05-21T10:08:50.289Z,200
2018-05-21T10:09:50.620Z,195
2018-05-21T10:10:50.221Z,195
2018-05-21T10:11:50.606Z,190
2018-05-21T10:12:50.785Z,670
2018-05-21T10:13:50.093Z,290
2018-05-21T10:14:50.310Z,305
2018-05-21T10:15:50.566Z,300
2018-05-21T10:16:50.223Z,405
2018-05-21T10:17:50.509Z,500
2018-05-21T10:18:50.220Z,335
2018-05-21T10:19:49.979Z,310
2018-05-21T10:20:50.216Z,895
2018-05-21T10:21:50.495Z,1150
2018-05-21T10:22:50.229Z,445
2018-05-21T10:23:50.249Z,1350
2018-05-21T10:24:50.200Z,895
2018-05-21T10:25:50.758Z,1945
2018-05-21T10:26:50.453Z,625
2018-05-21T10:27:50.212Z,365
2018-05-21T10:28:50.738Z,1010
2018-05-21T10:29:50.420Z,1245
2018-05-21T10:30:49.636Z,1985
2018-05-21T10:31:50.618Z,1995
2018-05-21T10:32:50.418Z,1935
2018-05-21T10:33:50.417Z,1950
2018-05-21T10:34:50.213Z,1975
2018-05-21T10:35:50.501Z,2000
2018-05-21T10:36:49.898Z,2015
2018-05-21T10:37:50.687Z,2035
2018-05-21T10:38:49.883Z,2045
2018-05-21T10:39:50.154Z,2080
2018-05-21T10:40:49.931Z,2080
2018-05-21T10:41:49.900Z,2130
2018-05-21T10:42:50.147Z,2155
2018-05-21T10:43:50.024Z,2150
2018-05-21T10:44:50.161Z,2115
2018-05-21T10:45:49.942Z,2110
2018-05-21T10:46:50.430Z,2105
2018-05-21T10:47:50.687Z,2120
2018-05-21T10:48:50.458Z,2125
2018-05-21T10:49:49.915Z,2115
2018-05-21T10:50:50.333Z,2120
2018-05-21T10:51:50.507Z,2150
2018-05-21T10:52:50.449Z,2120
2018-05-21T10:53:50.206Z,2060
2018-05-21T10:54:50.194Z,1945
2018-05-21T10:55:49.925Z,1875
2018-05-21T10:56:50.513Z,1930
2018-05-21T10:57:50.448Z,2040
2018-05-21T10:58:50.480Z,2120
2018-05-21T10:59:49.958Z,2105
2018-05-21T11:00:50.551Z,1990
2018-05-21T11:01:50.428Z,1850
2018-05-21T11:02:50.504Z,1775
2018-05-21T11:03:49.975Z,1780
2018-05-21T11:04:50.387Z,1800
2018-05-21T11:05:49.980Z,1835
2018-05-21T11:06:50.884Z,1880
2018-05-21T11:07:49.997Z,1920
2018-05-21T11:08:50.535Z,1945
2018-05-21T11:09:50.536Z,2015
2018-05-21T11:10:50.703Z,2085
2018-05-21T11:11:50.284Z,2090
2018-05-21T11:12:50.286Z,2135
2018-05-21T11:13:50.557Z,2140
2018-05-21T11:14:50.838Z,2040
2018-05-21T11:15:50.306Z,1925
2018-05-21T11:16:50.576Z,1855
2018-05-21T11:17:50.200Z,1775
2018-05-21T11:18:49.790Z,1785
2018-05-21T11:19:50.858Z,1925
2018-05-21T11:20:50.601Z,2035
2018-05-21T11:21:50.878Z,2065
2018-05-21T11:22:50.623Z,2115
2018-05-21T11:23:50.629Z,2045
2018-05-21T11:24:50.108Z,1980
2018-05-21T11:25:50.367Z,1955
2018-05-21T11:26:50.388Z,1945
2018-05-21T11:27:50.383Z,2000
2018-05-21T11:28:49.859Z,2110
2018-05-21T11:29:50.395Z,2170
2018-05-21T11:30:50.396Z,2165
2018-05-21T11:31:50.811Z,2135
2018-05-21T11:32:50.695Z,2115
2018-05-21T11:33:51.013Z,2135
2018-05-21T11:34:50.168Z,2180
2018-05-21T11:35:50.702Z,2200
2018-05-21T11:36:50.442Z,2150
2018-05-21T11:37:50.718Z,2115
2018-05-21T11:38:50.729Z,2045
2018-05-21T11:39:50.821Z,1985
2018-05-21T11:40:50.740Z,1980
2018-05-21T11:41:51.018Z,2020
2018-05-21T11:42:50.219Z,2090
2018-05-21T11:43:50.771Z,2140
2018-05-21T11:44:50.509Z,2175
2018-05-21T11:45:50.558Z,2150
2018-05-21T11:46:50.839Z,2110
2018-05-21T11:47:50.534Z,2090
2018-05-21T11:48:50.525Z,2065
2018-05-21T11:49:50.277Z,2080
2018-05-21T11:50:51.122Z,2105
2018-05-21T11:51:50.819Z,2130
2018-05-21T11:52:50.025Z,2105
2018-05-21T11:53:50.312Z,2095
2018-05-21T11:54:50.582Z,2080
2018-05-21T11:55:50.321Z,2085
2018-05-21T11:56:50.324Z,2140
2018-05-21T11:57:50.596Z,2175
2018-05-21T11:58:51.135Z,2190
2018-05-21T11:59:50.339Z,2205
2018-05-21T12:00:50.893Z,2255
2018-05-21T12:01:50.916Z,2315
2018-05-21T12:02:50.888Z,2300
2018-05-21T12:03:50.951Z,2200
2018-05-21T12:04:50.917Z,2075
2018-05-21T12:05:51.006Z,1985
2018-05-21T12:06:50.663Z,1990
2018-05-21T12:07:51.350Z,2035
2018-05-21T12:08:50.409Z,2125
2018-05-21T12:09:50.947Z,2200
2018-05-21T12:10:50.718Z,2210
2018-05-21T12:11:51.243Z,2145
2018-05-21T12:12:50.996Z,2065
2018-05-21T12:13:50.734Z,2055
2018-05-21T12:14:50.990Z,2125
2018-05-21T12:15:50.471Z,2190
2018-05-21T12:16:51.011Z,2110
2018-05-21T12:17:51.083Z,2000
2018-05-21T12:18:51.038Z,1970
2018-05-21T12:19:50.500Z,2130
2018-05-21T12:20:50.251Z,2325
2018-05-21T12:21:51.049Z,2395
2018-05-21T12:22:50.999Z,2305
2018-05-21T12:23:50.796Z,2095
2018-05-21T12:24:50.795Z,2040
2018-05-21T12:25:51.520Z,2050
2018-05-21T12:26:50.821Z,2090
2018-05-21T12:27:50.918Z,2090
2018-05-21T12:28:51.331Z,2030
2018-05-21T12:29:50.842Z,1960
2018-05-21T12:30:50.578Z,1900
2018-05-21T12:31:51.219Z,1915
2018-05-21T12:32:50.889Z,2005
2018-05-21T12:33:51.132Z,2100
2018-05-21T12:34:51.401Z,2110
2018-05-21T12:35:51.449Z,2110
2018-05-21T12:36:50.893Z,2075
2018-05-21T12:37:51.165Z,2030
2018-05-21T12:38:51.171Z,1995
2018-05-21T12:39:51.210Z,1920
2018-05-21T12:40:51.198Z,1860
2018-05-21T12:41:50.676Z,1875
2018-05-21T12:42:50.405Z,1955
2018-05-21T12:43:51.205Z,1970
2018-05-21T12:44:50.969Z,1985
2018-05-21T12:45:50.959Z,1965
2018-05-21T12:46:51.399Z,1965
2018-05-21T12:47:51.518Z,1955
2018-05-21T12:48:50.714Z,1945
2018-05-21T12:49:50.990Z,1935
2018-05-21T12:50:51.532Z,1925
2018-05-21T12:51:51.010Z,1935
2018-05-21T12:52:50.746Z,1930
2018-05-21T12:53:51.584Z,1930
2018-05-21T12:54:51.614Z,1930
2018-05-21T12:55:51.038Z,1935
2018-05-21T12:56:50.783Z,1960
2018-05-21T12:57:51.599Z,1965
2018-05-21T12:58:51.605Z,2000
2018-05-21T12:59:51.068Z,1985
2018-05-21T13:00:51.351Z,1950
2018-05-21T13:01:51.074Z,1935
2018-05-21T13:02:51.103Z,1910
2018-05-21T13:03:51.209Z,1860
2018-05-21T13:04:50.852Z,1815
2018-05-21T13:05:51.390Z,1800
2018-05-21T13:06:51.127Z,1810
2018-05-21T13:07:51.659Z,1820
2018-05-21T13:08:51.409Z,1820
2018-05-21T13:09:51.149Z,1825
2018-05-21T13:10:50.889Z,1830
2018-05-21T13:11:51.701Z,1815
2018-05-21T13:12:51.170Z,1800
2018-05-21T13:13:51.180Z,1815
2018-05-21T13:14:50.921Z,1865
2018-05-21T13:15:51.459Z,1895
2018-05-21T13:16:50.944Z,1910
2018-05-21T13:17:51.476Z,1895
2018-05-21T13:18:51.229Z,1880
2018-05-21T13:19:51.217Z,1890
2018-05-21T13:20:51.492Z,1900
2018-05-21T13:21:51.572Z,1835
2018-05-21T13:22:51.528Z,1730
2018-05-21T13:23:51.251Z,1640
2018-05-21T13:24:51.523Z,1590
2018-05-21T13:25:51.006Z,1610
2018-05-21T13:26:51.542Z,1640
2018-05-21T13:27:51.316Z,1665
2018-05-21T13:28:51.829Z,1720
2018-05-21T13:29:51.299Z,1780
2018-05-21T13:30:51.303Z,1830
2018-05-21T13:31:51.043Z,1845
2018-05-21T13:32:51.313Z,1865
2018-05-21T13:33:51.587Z,1870
2018-05-21T13:34:51.358Z,1895
2018-05-21T13:35:51.605Z,1895
2018-05-21T13:36:51.890Z,1850
2018-05-21T13:37:51.637Z,1825
2018-05-21T13:38:51.360Z,1810
2018-05-21T13:39:51.912Z,1775
2018-05-21T13:40:51.912Z,1800
2018-05-21T13:41:51.652Z,1815
2018-05-21T13:42:51.669Z,1820
2018-05-21T13:43:51.140Z,1815
2018-05-21T13:44:51.134Z,1810
2018-05-21T13:46:06.753Z,1780
2018-05-21T13:46:51.956Z,1765
2018-05-21T13:47:51.497Z,1750
2018-05-21T13:48:51.698Z,1770
2018-05-21T13:49:51.442Z,1775
2018-05-21T13:50:51.729Z,1790
2018-05-21T13:51:51.723Z,1800
2018-05-21T13:52:51.736Z,1840
2018-05-21T13:53:51.738Z,1815
2018-05-21T13:54:51.475Z,1800
2018-05-21T13:55:51.495Z,1755
2018-05-21T13:56:51.768Z,1765
2018-05-21T13:57:51.770Z,1715
2018-05-21T13:58:51.601Z,1685
2018-05-21T13:59:50.990Z,1675