createdAt,value
2019-03-11T00:03:32.526Z,10.14
2019-03-11T00:08:40.169Z,8.08
2019-03-11T00:13:47.849Z,7.67
2019-03-11T00:18:55.588Z,9.68
2019-03-11T00:24:03.200Z,11.31
2019-03-11T00:29:10.896Z,9.15
2019-03-11T00:34:18.509Z,10.74
2019-03-11T00:39:26.206Z,9.28
2019-03-11T00:44:33.832Z,12.86
2019-03-11T00:49:41.526Z,11.57
2019-03-11T00:54:49.208Z,12.73
2019-03-11T00:59:56.880Z,10.26
2019-03-11T01:05:04.575Z,10.72
2019-03-11T01:10:12.263Z,13.82
2019-03-11T01:15:19.968Z,11.99
2019-03-11T01:20:27.632Z,10.29
2019-03-11T01:25:35.329Z,14.59
2019-03-11T01:30:43.012Z,10.21
2019-03-11T01:35:50.713Z,12.37
2019-03-11T01:40:58.318Z,13.16
2019-03-11T01:46:06.002Z,11.86
2019-03-11T01:51:13.615Z,12.88
2019-03-11T01:56:21.312Z,12.91
2019-03-11T02:01:28.952Z,12.85
2019-03-11T02:06:36.645Z,9.70
2019-03-11T02:11:44.344Z,11.78
2019-03-11T02:16:52.020Z,8.30
2019-03-11T02:21:59.713Z,12.15
2019-03-11T02:27:07.396Z,8.74
2019-03-11T02:32:15.099Z,8.60
2019-03-11T02:37:22.769Z,9.59
2019-03-11T02:42:30.413Z,12.71
2019-03-11T02:47:38.104Z,9.60
2019-03-11T02:52:45.740Z,11.09
2019-03-11T02:57:53.403Z,12.39
2019-03-11T03:03:01.009Z,14.50
2019-03-11T03:08:08.803Z,11.82
2019-03-11T03:13:16.409Z,13.51
2019-03-11T03:18:24.046Z,12.76
2019-03-11T03:23:31.657Z,11.93
2019-03-11T03:28:39.319Z,11.11
2019-03-11T03:33:46.925Z,11.00
2019-03-11T03:38:54.880Z,12.33
2019-03-11T03:44:02.509Z,10.34
2019-03-11T03:49:10.173Z,8.71
2019-03-11T03:54:17.835Z,13.27
2019-03-11T03:59:25.483Z,12.14
2019-03-11T04:04:33.118Z,9.07
2019-03-11T04:09:40.924Z,10.73
2019-03-11T04:14:48.524Z,11.77
2019-03-11T04:19:56.226Z,11.14
2019-03-11T04:25:03.902Z,13.47
2019-03-11T04:30:11.640Z,11.60
2019-03-11T04:35:19.333Z,11.18
2019-03-11T04:40:27.104Z,8.84
2019-03-11T04:45:34.756Z,11.74
2019-03-11T04:50:42.444Z,11.38
2019-03-11T04:55:50.116Z,12.32
2019-03-11T05:00:57.803Z,9.77
2019-03-11T05:06:05.476Z,10.23
2019-03-11T05:11:13.165Z,12.66
2019-03-11T05:16:20.847Z,12.41
2019-03-11T05:21:28.622Z,12.30
2019-03-11T05:26:36.308Z,9.09
2019-03-11T05:31:44.093Z,7.41
2019-03-11T05:36:51.760Z,8.74
2019-03-11T05:41:59.445Z,9.49
2019-03-11T05:47:07.120Z,10.05
2019-03-11T05:52:15.037Z,12.13
2019-03-11T05:57:22.699Z,12.20
2019-03-11T06:02:30.384Z,7.15
2019-03-11T06:07:38.074Z,6.48
2019-03-11T06:12:45.790Z,10.59
2019-03-11T06:17:53.471Z,10.76
2019-03-11T06:23:01.144Z,11.15
2019-03-11T06:28:08.828Z,10.88
2019-03-11T06:33:16.485Z,10.95
2019-03-11T06:38:24.224Z,15.10
2019-03-11T06:43:31.930Z,12.28
2019-03-11T06:48:39.629Z,13.61
2019-03-11T06:53:47.300Z,13.88
2019-03-11T06:58:55.024Z,11.99
2019-03-11T07:04:02.625Z,11.33
2019-03-11T07:09:10.289Z,16.02
2019-03-11T07:14:17.884Z,14.53
2019-03-11T07:19:25.649Z,17.24
2019-03-11T07:24:33.284Z,15.69
2019-03-11T07:29:41.060Z,15.40
2019-03-11T07:34:48.672Z,12.02
2019-03-11T07:39:56.341Z,15.84
2019-03-11T07:45:03.976Z,15.19
2019-03-11T07:50:11.616Z,17.16
2019-03-11T07:55:19.392Z,13.25
2019-03-11T08:00:27.036Z,17.67
2019-03-11T08:05:34.689Z,18.74
2019-03-11T08:10:42.382Z,17.74
2019-03-11T08:15:50.020Z,15.46
2019-03-11T08:20:57.669Z,14.62
2019-03-11T08:26:05.343Z,16.05
2019-03-11T08:31:13.081Z,20.00
2019-03-11T08:36:20.693Z,13.68
2019-03-11T08:41:28.392Z,15.33
2019-03-11T08:46:36.010Z,15.89
2019-03-11T08:51:43.696Z,13.43
2019-03-11T08:56:51.344Z,14.17
2019-03-11T09:01:59.032Z,15.31
2019-03-11T09:07:06.664Z,15.35
2019-03-11T09:12:14.336Z,17.43
2019-03-11T09:17:21.957Z,15.82
2019-03-11T09:22:29.656Z,11.70
2019-03-11T09:27:37.312Z,16.72
2019-03-11T09:32:45.018Z,13.08
2019-03-11T09:37:52.622Z,14.64
2019-03-11T09:43:00.300Z,16.22
2019-03-11T09:48:08.009Z,11.78
2019-03-11T09:53:15.665Z,13.18
2019-03-11T09:58:23.376Z,13.61
2019-03-11T10:03:31.050Z,13.40
2019-03-11T10:08:38.736Z,12.28
2019-03-11T10:13:46.700Z,12.59
2019-03-11T10:18:54.419Z,13.76
2019-03-11T10:24:02.089Z,16.09
2019-03-11T10:29:09.771Z,14.11
2019-03-11T10:34:17.460Z,13.27
2019-03-11T10:39:25.185Z,17.25
2019-03-11T10:44:32.861Z,11.45
2019-03-11T10:49:40.577Z,12.73
2019-03-11T10:54:48.248Z,12.14
2019-03-11T10:59:55.992Z,10.54
2019-03-11T11:05:03.657Z,12.42
2019-03-11T11:10:11.600Z,15.39
2019-03-11T11:15:19.228Z,13.73
2019-03-11T11:20:26.959Z,11.06
2019-03-11T11:25:34.639Z,9.37
2019-03-11T11:30:42.408Z,8.64
2019-03-11T11:35:50.095Z,7.34
2019-03-11T11:40:57.788Z,12.14
2019-03-11T11:46:05.473Z,9.00
2019-03-11T11:51:13.198Z,10.02
2019-03-11T11:56:20.808Z,10.10
2019-03-11T12:01:28.826Z,8.62
2019-03-11T12:06:36.488Z,9.08
2019-03-11T12:11:44.371Z,7.30
2019-03-11T12:16:51.996Z,9.50
2019-03-11T12:21:59.759Z,10.64
2019-03-11T12:27:07.419Z,7.95
2019-03-11T12:32:15.309Z,9.84
2019-03-11T12:37:22.993Z,8.29
2019-03-11T12:42:30.640Z,8.92
2019-03-11T12:47:38.336Z,8.24
2019-03-11T12:52:46.069Z,6.86
2019-03-11T12:57:53.734Z,7.91
2019-03-11T13:03:01.734Z,8.31
2019-03-11T13:08:09.418Z,7.92
2019-03-11T13:13:19.036Z,8.37
2019-03-11T13:18:24.788Z,11.82
2019-03-11T13:23:31.515Z,11.64
2019-03-11T13:28:39.228Z,9.52
2019-03-11T13:33:46.892Z,10.35
2019-03-11T13:38:54.812Z,7.84
2019-03-11T13:44:02.425Z,8.19
2019-03-11T13:49:10.104Z,9.38
2019-03-11T13:54:17.804Z,8.99
2019-03-11T13:59:25.476Z,8.58
2019-03-11T14:04:33.233Z,8.57
2019-03-11T14:09:40.912Z,8.10
2019-03-11T14:14:48.589Z,10.73
2019-03-11T14:19:56.280Z,10.00
2019-03-11T14:25:03.972Z,7.85
2019-03-11T14:30:11.700Z,12.00
2019-03-11T14:35:19.471Z,24.04
2019-03-11T14:40:27.302Z,13.15
2019-03-11T14:45:34.969Z,8.36
2019-03-11T14:50:42.661Z,5.79
2019-03-11T14:55:50.344Z,8.48
2019-03-11T15:00:58.031Z,9.18
2019-03-11T15:06:05.997Z,10.53
2019-03-11T15:11:13.671Z,10.13
2019-03-11T15:16:21.728Z,10.70
2019-03-11T15:21:29.325Z,10.22
2019-03-11T15:26:36.991Z,11.24
2019-03-11T15:31:44.627Z,9.14
2019-03-11T15:36:52.288Z,10.45
2019-03-11T15:41:59.980Z,11.95
2019-03-11T15:47:07.653Z,8.05
2019-03-11T15:52:15.396Z,9.33
2019-03-11T15:57:23.083Z,9.30
2019-03-11T16:02:30.803Z,7.28
2019-03-11T16:07:38.479Z,13.61
2019-03-11T16:12:46.146Z,10.04
2019-03-11T16:17:53.812Z,9.13
2019-03-11T16:23:01.428Z,12.57
2019-03-11T16:28:09.092Z,11.63
2019-03-11T16:33:16.799Z,11.04
2019-03-11T16:38:24.407Z,8.28
2019-03-11T16:43:32.023Z,11.11
2019-03-11T16:48:39.661Z,9.41
2019-03-11T16:53:47.330Z,9.13
2019-03-11T16:58:54.960Z,9.78
2019-03-11T17:04:02.609Z,10.04
2019-03-11T17:09:10.304Z,8.79
2019-03-11T17:14:17.933Z,8.65
2019-03-11T17:19:25.607Z,9.20
2019-03-11T17:24:33.300Z,11.79
2019-03-11T17:29:40.984Z,9.16
2019-03-11T17:34:48.598Z,13.55
2019-03-11T17:39:56.218Z,10.15
2019-03-11T17:45:03.848Z,10.08
2019-03-11T17:50:11.461Z,11.80
2019-03-11T17:55:19.112Z,10.00
2019-03-11T18:00:26.792Z,14.33
2019-03-11T18:05:34.437Z,11.67
2019-03-11T18:10:42.132Z,8.43
2019-03-11T18:15:49.764Z,8.69
2019-03-11T18:20:59.655Z,11.96
2019-03-11T18:26:04.726Z,9.73
2019-03-11T18:31:12.477Z,9.61
2019-03-11T18:36:20.089Z,13.75
2019-03-11T18:41:27.776Z,10.07
2019-03-11T18:46:35.506Z,9.68
2019-03-11T18:51:43.242Z,8.76
2019-03-11T18:56:50.895Z,13.77
2019-03-11T19:01:58.615Z,12.55
2019-03-11T19:07:06.327Z,12.29
2019-03-11T19:12:14.115Z,13.67
2019-03-11T19:17:21.746Z,11.46
2019-03-11T19:22:29.466Z,14.97
2019-03-11T19:27:37.157Z,13.45
2019-03-11T19:32:44.769Z,15.56
2019-03-11T19:37:52.488Z,14.87
2019-03-11T19:43:00.094Z,13.13
2019-03-11T19:48:07.736Z,12.59
2019-03-11T19:53:15.404Z,14.19
2019-03-11T19:58:23.010Z,13.90
2019-03-11T20:03:30.962Z,14.49
2019-03-11T20:08:38.260Z,12.43
2019-03-11T20:13:46.061Z,16.11
2019-03-11T20:18:53.724Z,18.12
2019-03-11T20:24:01.348Z,13.45
2019-03-11T20:29:08.958Z,14.45
2019-03-11T20:34:16.670Z,16.46
2019-03-11T20:39:24.325Z,15.17
2019-03-11T20:44:32.040Z,20.23
2019-03-11T20:49:39.704Z,18.52
2019-03-11T20:54:47.439Z,18.76
2019-03-11T20:59:55.042Z,15.60
2019-03-11T21:05:02.789Z,21.35
2019-03-11T21:10:10.482Z,17.84
2019-03-11T21:15:18.122Z,18.76
2019-03-11T21:20:25.760Z,18.38
2019-03-11T21:25:33.523Z,17.50
2019-03-11T21:30:41.150Z,16.44
2019-03-11T21:35:48.926Z,22.72
2019-03-11T21:40:56.714Z,20.03
2019-03-11T21:46:04.456Z,19.83
2019-03-11T21:51:12.041Z,16.78
2019-03-11T21:56:19.815Z,16.85
2019-03-11T22:01:27.722Z,19.51
2019-03-11T22:06:35.397Z,20.89
2019-03-11T22:11:43.070Z,21.25
2019-03-11T22:16:50.948Z,21.94
2019-03-11T22:21:58.682Z,16.99
2019-03-11T22:27:06.677Z,21.54
2019-03-11T22:32:14.342Z,20.29
2019-03-11T22:37:22.114Z,21.01
2019-03-11T22:42:29.776Z,21.84
2019-03-11T22:47:37.473Z,17.95
2019-03-11T22:52:45.152Z,21.88
2019-03-11T22:57:52.836Z,19.04
2019-03-11T23:03:00.585Z,23.95
2019-03-11T23:08:08.258Z,18.90
2019-03-11T23:13:16.060Z,19.10
2019-03-11T23:18:23.694Z,20.26
2019-03-11T23:23:31.504Z,16.77
2019-03-11T23:28:39.193Z,19.33
2019-03-11T23:33:46.908Z,19.19
2019-03-11T23:38:54.593Z,20.59
2019-03-11T23:44:02.269Z,20.78
2019-03-11T23:49:10.077Z,25.77
2019-03-11T23:54:17.756Z,23.00
2019-03-11T23:59:25.644Z,19.59
