createdAt,value
2023-03-18T00:01:17.554Z,6.13
2023-03-18T00:03:46.284Z,6.10
2023-03-18T00:06:16.825Z,6.05
2023-03-18T00:08:46.426Z,6.04
2023-03-18T00:11:16.124Z,6.03
2023-03-18T00:13:43.907Z,6.02
2023-03-18T00:16:12.123Z,6.02
2023-03-18T00:18:40.545Z,5.96
2023-03-18T00:21:09.836Z,5.94
2023-03-18T00:23:37.311Z,5.95
2023-03-18T00:26:05.579Z,5.86
2023-03-18T00:28:33.088Z,5.87
2023-03-18T00:31:08.836Z,5.91
2023-03-18T00:33:38.351Z,5.94
2023-03-18T00:36:13.987Z,5.92
2023-03-18T00:38:43.578Z,5.86
2023-03-18T00:41:16.325Z,5.86
2023-03-18T00:43:47.009Z,5.85
2023-03-18T00:46:20.260Z,5.84
2023-03-18T00:48:48.584Z,5.79
2023-03-18T00:51:17.519Z,5.83
2023-03-18T00:53:47.963Z,5.82
2023-03-18T00:56:19.543Z,5.81
2023-03-18T00:58:48.350Z,5.79
2023-03-18T01:01:17.224Z,5.81
2023-03-18T01:03:45.118Z,5.78
2023-03-18T01:06:14.874Z,5.78
2023-03-18T01:08:42.493Z,5.82
2023-03-18T01:11:11.329Z,5.75
2023-03-18T01:13:40.531Z,5.72
2023-03-18T01:16:09.739Z,5.71
2023-03-18T01:18:38.368Z,5.75
2023-03-18T01:21:05.976Z,5.72
2023-03-18T01:23:38.372Z,5.70
2023-03-18T01:26:06.731Z,5.68
2023-03-18T01:28:34.862Z,5.72
2023-03-18T01:31:03.836Z,5.67
2023-03-18T01:33:31.408Z,5.64
2023-03-18T01:36:02.453Z,5.60
2023-03-18T01:38:31.845Z,5.66
2023-03-18T01:41:08.677Z,5.66
2023-03-18T01:43:40.796Z,5.65
2023-03-18T01:46:39.079Z,5.62
2023-03-18T01:49:20.737Z,5.59
2023-03-18T01:52:00.456Z,5.60
2023-03-18T01:54:31.013Z,5.60
2023-03-18T01:56:59.518Z,5.56
2023-03-18T01:59:29.391Z,5.60
2023-03-18T02:01:59.960Z,5.56
2023-03-18T02:04:33.527Z,5.52
2023-03-18T02:07:01.549Z,5.50
2023-03-18T02:09:29.960Z,5.48
2023-03-18T02:11:58.403Z,5.53
2023-03-18T02:14:27.208Z,5.47
2023-03-18T02:16:54.606Z,5.49
2023-03-18T02:19:50.920Z,5.47
2023-03-18T02:22:24.718Z,5.44
2023-03-18T02:25:25.430Z,5.40
2023-03-18T02:28:01.612Z,5.37
2023-03-18T02:30:40.222Z,5.36
2023-03-18T02:33:11.464Z,5.35
2023-03-18T02:35:39.327Z,5.32
2023-03-18T02:38:06.958Z,5.34
2023-03-18T02:40:37.272Z,5.28
2023-03-18T02:43:22.177Z,5.30
2023-03-18T02:45:58.083Z,5.24
2023-03-18T02:48:30.823Z,5.22
2023-03-18T02:50:58.590Z,5.24
2023-03-18T02:53:26.419Z,5.22
2023-03-18T02:55:54.279Z,5.19
2023-03-18T02:58:21.885Z,5.19
2023-03-18T03:00:55.087Z,5.16
2023-03-18T03:03:23.100Z,5.15
2023-03-18T03:05:51.169Z,5.18
2023-03-18T03:08:24.882Z,5.14
2023-03-18T03:10:52.653Z,5.11
2023-03-18T03:13:22.487Z,5.14
2023-03-18T03:15:51.488Z,5.17
2023-03-18T03:18:18.897Z,5.09
2023-03-18T03:20:46.933Z,5.10
2023-03-18T03:23:15.870Z,5.12
2023-03-18T03:25:44.986Z,5.10
2023-03-18T03:28:14.456Z,5.10
2023-03-18T03:30:42.564Z,5.08
2023-03-18T03:33:10.407Z,5.03
2023-03-18T03:35:38.790Z,4.98
2023-03-18T03:38:06.956Z,5.00
2023-03-18T03:40:34.624Z,5.02
2023-03-18T03:43:02.185Z,5.03
2023-03-18T03:45:29.834Z,4.95
2023-03-18T03:47:57.299Z,4.96
2023-03-18T03:50:24.807Z,4.95
2023-03-18T03:52:53.186Z,4.93
2023-03-18T03:55:22.691Z,4.89
2023-03-18T03:57:51.547Z,4.87
2023-03-18T04:00:22.123Z,4.92
2023-03-18T04:02:52.548Z,4.89
2023-03-18T04:05:23.778Z,4.89
2023-03-18T04:07:53.246Z,4.88
2023-03-18T04:10:30.679Z,4.90
2023-03-18T04:12:58.954Z,4.86
2023-03-18T04:15:26.740Z,4.91
2023-03-18T04:17:54.846Z,4.90
2023-03-18T04:20:23.437Z,4.84
2023-03-18T04:22:51.140Z,4.76
2023-03-18T04:25:20.970Z,4.73
2023-03-18T04:27:52.983Z,4.73
2023-03-18T04:30:23.488Z,4.70
2023-03-18T04:33:21.223Z,4.71
2023-03-18T04:35:49.368Z,4.63
2023-03-18T04:38:19.573Z,4.60
2023-03-18T04:40:49.964Z,4.60
2023-03-18T04:43:18.528Z,4.60
2023-03-18T04:45:49.242Z,4.58
2023-03-18T04:48:18.301Z,4.60
2023-03-18T04:50:46.633Z,4.55
2023-03-18T04:53:20.168Z,4.54
2023-03-18T04:55:49.981Z,4.51
2023-03-18T04:58:18.613Z,4.51
2023-03-18T05:00:58.368Z,4.46
2023-03-18T05:03:32.575Z,4.44
2023-03-18T05:06:01.016Z,4.44
2023-03-18T05:08:38.807Z,4.42
2023-03-18T05:11:07.096Z,4.37
2023-03-18T05:13:36.593Z,4.39
2023-03-18T05:16:05.084Z,4.41
2023-03-18T05:18:33.849Z,4.34
2023-03-18T05:21:05.219Z,4.31
2023-03-18T05:23:33.743Z,4.34
2023-03-18T05:26:01.397Z,4.32
2023-03-18T05:28:30.695Z,4.32
2023-03-18T05:31:17.829Z,4.30
2023-03-18T05:33:46.262Z,4.28
2023-03-18T05:36:14.856Z,4.32
2023-03-18T05:38:53.758Z,4.30
2023-03-18T05:41:21.857Z,4.28
2023-03-18T05:43:49.980Z,4.28
2023-03-18T05:46:19.251Z,4.26
2023-03-18T05:48:56.691Z,4.25
2023-03-18T05:51:28.956Z,4.26
2023-03-18T05:53:56.699Z,4.26
2023-03-18T05:56:28.672Z,4.26
2023-03-18T05:58:59.474Z,4.28
2023-03-18T06:01:34.260Z,4.32
2023-03-18T06:04:02.551Z,4.30
2023-03-18T06:06:31.170Z,4.31
2023-03-18T06:08:58.971Z,4.35
2023-03-18T06:11:28.368Z,4.39
2023-03-18T06:13:56.819Z,4.40
2023-03-18T06:16:25.065Z,4.43
2023-03-18T06:18:55.410Z,4.46
2023-03-18T06:21:22.812Z,4.48
2023-03-18T06:23:50.447Z,4.48
2023-03-18T06:26:18.357Z,4.52
2023-03-18T06:28:48.489Z,4.59
2023-03-18T06:31:17.872Z,4.72
2023-03-18T06:33:46.337Z,4.72
2023-03-18T06:36:16.930Z,4.71
2023-03-18T06:38:50.961Z,4.70
2023-03-18T06:41:20.347Z,4.73
2023-03-18T06:44:19.323Z,4.78
2023-03-18T06:46:47.401Z,4.77
2023-03-18T06:49:16.679Z,4.82
2023-03-18T06:51:51.192Z,4.90
2023-03-18T06:54:19.356Z,5.08
2023-03-18T06:56:47.264Z,5.28
2023-03-18T06:59:19.311Z,5.20
2023-03-18T07:01:47.371Z,5.14
2023-03-18T07:04:18.077Z,5.26
2023-03-18T07:06:45.580Z,5.33
2023-03-18T07:09:16.939Z,5.45
2023-03-18T07:11:49.409Z,5.41
2023-03-18T07:14:21.293Z,5.51
2023-03-18T07:16:49.532Z,5.60
2023-03-18T07:19:17.962Z,5.61
2023-03-18T07:21:46.501Z,5.58
2023-03-18T07:24:14.411Z,5.71
2023-03-18T07:26:41.888Z,5.91
2023-03-18T07:29:10.687Z,6.18
2023-03-18T07:31:38.713Z,6.13
2023-03-18T07:34:06.404Z,6.08
2023-03-18T07:36:33.843Z,6.30
2023-03-18T07:39:02.156Z,6.35
2023-03-18T07:41:29.797Z,6.57
2023-03-18T07:44:03.205Z,6.52
2023-03-18T07:46:34.729Z,6.69
2023-03-18T07:49:02.468Z,6.70
2023-03-18T07:51:29.927Z,6.87
2023-03-18T07:53:57.528Z,6.71
2023-03-18T07:56:25.158Z,6.71
2023-03-18T07:58:52.974Z,6.73
2023-03-18T08:01:20.625Z,6.77
2023-03-18T08:03:48.148Z,6.87
2023-03-18T08:06:15.959Z,7.02
2023-03-18T08:08:48.293Z,7.21
2023-03-18T08:11:18.207Z,7.18
2023-03-18T08:13:45.752Z,7.36
2023-03-18T08:16:13.736Z,7.54
2023-03-18T08:18:41.925Z,7.47
2023-03-18T08:21:09.723Z,7.63
2023-03-18T08:23:40.212Z,7.91
2023-03-18T08:26:07.857Z,7.84
2023-03-18T08:28:35.306Z,7.94
2023-03-18T08:31:03.677Z,8.17
2023-03-18T08:33:31.717Z,8.46
2023-03-18T08:35:59.588Z,8.92
2023-03-18T08:38:26.828Z,9.21
2023-03-18T08:40:54.229Z,9.73
2023-03-18T08:43:22.387Z,10.08
2023-03-18T08:45:54.315Z,10.16
2023-03-18T08:48:23.599Z,10.33
2023-03-18T08:50:51.138Z,10.00
2023-03-18T08:53:19.993Z,10.08
2023-03-18T08:55:48.403Z,10.14
2023-03-18T08:58:16.529Z,10.44
2023-03-18T09:00:44.200Z,10.73
2023-03-18T09:03:12.548Z,10.60
2023-03-18T09:05:40.411Z,10.83
2023-03-18T09:08:07.864Z,10.83
2023-03-18T09:10:35.822Z,10.90
2023-03-18T09:13:03.620Z,10.89
2023-03-18T09:15:31.854Z,10.98
2023-03-18T09:18:11.155Z,11.05
2023-03-18T09:20:41.157Z,11.28
2023-03-18T09:23:11.581Z,11.38
2023-03-18T09:25:40.331Z,11.28
2023-03-18T09:28:07.757Z,10.93
2023-03-18T09:30:35.363Z,10.94
2023-03-18T09:33:02.880Z,10.88
2023-03-18T09:35:30.833Z,10.91
2023-03-18T09:37:58.616Z,11.36
2023-03-18T09:40:30.819Z,11.50
2023-03-18T09:43:23.537Z,11.30
2023-03-18T09:46:17.905Z,11.14
2023-03-18T09:49:31.685Z,11.03
2023-03-18T09:52:08.211Z,11.05
2023-03-18T09:55:05.111Z,10.97
2023-03-18T09:57:37.485Z,10.98
2023-03-18T10:00:34.234Z,11.18
2023-03-18T10:03:07.085Z,11.07
2023-03-18T10:05:40.738Z,11.07
2023-03-18T10:08:17.606Z,10.99
2023-03-18T10:10:47.760Z,11.13
2023-03-18T10:13:25.798Z,11.30
2023-03-18T10:15:56.952Z,11.17
2023-03-18T10:18:39.636Z,11.47
2023-03-18T10:21:16.291Z,11.76
2023-03-18T10:23:44.061Z,11.80
2023-03-18T10:26:17.595Z,11.91
2023-03-18T10:28:59.729Z,11.89
2023-03-18T10:31:36.669Z,12.17
2023-03-18T10:34:07.464Z,12.00
2023-03-18T10:37:13.880Z,12.16
2023-03-18T10:39:45.852Z,12.05
2023-03-18T10:42:29.706Z,12.30
2023-03-18T10:45:17.553Z,12.34
2023-03-18T10:47:52.760Z,12.54
2023-03-18T10:50:29.799Z,12.40
2023-03-18T10:53:17.355Z,12.61
2023-03-18T10:56:12.111Z,12.46
2023-03-18T10:58:49.986Z,12.59
2023-03-18T11:01:22.787Z,12.64
2023-03-18T11:03:58.098Z,12.73
2023-03-18T11:06:41.892Z,12.76
2023-03-18T11:09:12.515Z,12.80
2023-03-18T11:11:43.805Z,12.93
2023-03-18T11:14:31.592Z,13.03
2023-03-18T11:17:03.151Z,13.13
2023-03-18T11:19:39.533Z,13.14
2023-03-18T11:22:13.999Z,13.19
2023-03-18T11:24:44.525Z,13.37
2023-03-18T11:27:16.088Z,13.64
2023-03-18T11:29:49.778Z,13.71
2023-03-18T11:32:35.158Z,13.21
2023-03-18T11:35:08.672Z,13.17
2023-03-18T11:37:42.196Z,13.21
2023-03-18T11:40:18.980Z,13.49
2023-03-18T11:42:48.937Z,13.64
2023-03-18T11:45:35.082Z,13.41
2023-03-18T11:48:03.871Z,13.28
2023-03-18T11:50:54.383Z,13.18
2023-03-18T11:53:53.524Z,13.01
2023-03-18T11:56:34.412Z,13.24
2023-03-18T11:59:25.508Z,13.32
2023-03-18T12:02:14.411Z,13.12
2023-03-18T12:04:42.105Z,13.17
2023-03-18T12:07:18.745Z,13.13
2023-03-18T12:10:10.741Z,13.04
2023-03-18T12:13:15.770Z,12.88
2023-03-18T12:16:04.891Z,12.86
2023-03-18T12:18:51.764Z,12.97
2023-03-18T12:21:46.902Z,13.03
2023-03-18T12:24:32.457Z,13.11
2023-03-18T12:27:07.031Z,13.13
2023-03-18T12:29:49.995Z,13.41
2023-03-18T12:32:31.837Z,13.59
2023-03-18T12:35:44.912Z,13.71
2023-03-18T12:38:38.562Z,13.51
2023-03-18T12:41:17.542Z,13.08
2023-03-18T12:43:57.067Z,13.11
2023-03-18T12:46:30.702Z,13.22
2023-03-18T12:49:12.386Z,13.22
2023-03-18T12:51:49.062Z,13.33
2023-03-18T12:54:29.213Z,13.40
2023-03-18T12:57:11.683Z,13.13
2023-03-18T12:59:45.718Z,13.41
2023-03-18T13:02:45.144Z,13.68
2023-03-18T13:05:25.411Z,13.76
2023-03-18T13:08:20.043Z,13.82
2023-03-18T13:10:54.204Z,13.89
2023-03-18T13:13:22.742Z,14.05
2023-03-18T13:15:54.560Z,13.95
2023-03-18T13:18:45.041Z,14.08
2023-03-18T13:21:22.498Z,14.07
2023-03-18T13:24:05.259Z,13.67
2023-03-18T13:26:57.838Z,13.69
2023-03-18T13:29:45.160Z,13.68
2023-03-18T13:32:37.601Z,13.64
2023-03-18T13:35:56.670Z,13.55
2023-03-18T13:38:52.011Z,13.71
2023-03-18T13:41:38.567Z,13.69
2023-03-18T13:44:20.295Z,13.51
2023-03-18T13:46:58.847Z,13.35
2023-03-18T13:49:31.063Z,13.56
2023-03-18T13:52:01.141Z,13.76
2023-03-18T13:54:36.420Z,13.90
2023-03-18T13:57:17.360Z,13.87
2023-03-18T13:59:47.428Z,13.83
2023-03-18T14:02:24.238Z,13.88
2023-03-18T14:04:52.348Z,13.93
2023-03-18T14:07:22.030Z,14.06
2023-03-18T14:10:19.366Z,14.28
2023-03-18T14:12:48.600Z,14.28
2023-03-18T14:15:16.578Z,14.34
2023-03-18T14:17:47.394Z,14.30
2023-03-18T14:20:18.074Z,14.02
2023-03-18T14:22:49.022Z,14.04
2023-03-18T14:25:38.496Z,14.03
2023-03-18T14:28:12.048Z,13.97
2023-03-18T14:30:39.552Z,13.75
2023-03-18T14:33:13.764Z,13.88
2023-03-18T14:35:58.862Z,13.73
2023-03-18T14:38:38.696Z,13.68
2023-03-18T14:41:22.515Z,13.68
2023-03-18T14:44:22.140Z,13.66
2023-03-18T14:46:54.294Z,13.85
2023-03-18T14:49:36.575Z,13.78
2023-03-18T14:52:13.190Z,13.68
2023-03-18T14:54:43.810Z,13.66
2023-03-18T14:57:11.892Z,13.48
2023-03-18T14:59:39.410Z,13.30
2023-03-18T15:02:21.805Z,13.35
2023-03-18T15:04:55.476Z,13.30
2023-03-18T15:07:35.099Z,13.35
2023-03-18T15:10:07.309Z,13.31
2023-03-18T15:12:35.039Z,13.16
2023-03-18T15:15:02.918Z,13.24
2023-03-18T15:17:30.557Z,13.32
2023-03-18T15:20:01.796Z,13.30
2023-03-18T15:22:33.444Z,13.28
2023-03-18T15:25:04.001Z,13.28
2023-03-18T15:27:38.113Z,13.05
2023-03-18T15:30:07.510Z,12.91
2023-03-18T15:32:47.529Z,12.78
2023-03-18T15:35:26.447Z,12.73
2023-03-18T15:38:16.667Z,12.74
2023-03-18T15:40:52.930Z,12.77
2023-03-18T15:43:52.213Z,12.71
2023-03-18T15:46:23.775Z,12.66
2023-03-18T15:48:55.043Z,12.61
2023-03-18T15:51:28.910Z,12.63
2023-03-18T15:54:07.174Z,12.60
2023-03-18T15:56:36.814Z,12.50
2023-03-18T15:59:13.990Z,12.20
2023-03-18T16:01:42.225Z,12.13
2023-03-18T16:04:13.872Z,12.13
2023-03-18T16:06:41.444Z,12.00
2023-03-18T16:09:21.496Z,11.93
2023-03-18T16:12:19.846Z,11.84
2023-03-18T16:14:49.687Z,11.87
2023-03-18T16:17:21.680Z,11.99
2023-03-18T16:19:54.285Z,11.87
2023-03-18T16:22:22.187Z,11.77
2023-03-18T16:24:50.392Z,11.75
2023-03-18T16:27:38.492Z,11.77
2023-03-18T16:30:23.534Z,11.73
2023-03-18T16:32:51.859Z,11.60
2023-03-18T16:35:22.042Z,11.55
2023-03-18T16:37:50.429Z,11.53
2023-03-18T16:40:25.067Z,11.40
2023-03-18T16:42:53.258Z,11.34
2023-03-18T16:45:22.689Z,11.24
2023-03-18T16:47:52.119Z,11.16
2023-03-18T16:50:27.376Z,11.14
2023-03-18T16:52:55.793Z,11.12
2023-03-18T16:55:24.187Z,11.03
2023-03-18T16:57:55.917Z,10.95
2023-03-18T17:00:26.742Z,10.83
2023-03-18T17:02:55.622Z,10.76
2023-03-18T17:05:23.541Z,10.75
2023-03-18T17:07:51.760Z,10.69
2023-03-18T17:10:22.199Z,10.64
2023-03-18T17:12:52.209Z,10.59
2023-03-18T17:15:24.177Z,10.48
2023-03-18T17:17:53.163Z,10.37
2023-03-18T17:20:22.253Z,10.30
2023-03-18T17:22:49.860Z,10.26
2023-03-18T17:25:17.917Z,10.15
2023-03-18T17:27:55.500Z,10.01
2023-03-18T17:30:31.538Z,9.88
2023-03-18T17:32:59.643Z,9.83
2023-03-18T17:35:27.873Z,9.80
2023-03-18T17:37:55.668Z,9.73
2023-03-18T17:40:26.053Z,9.68
2023-03-18T17:42:53.957Z,9.62
2023-03-18T17:45:29.002Z,9.56
2023-03-18T17:48:20.152Z,9.51
2023-03-18T17:50:56.714Z,9.43
2023-03-18T17:53:27.798Z,9.38
2023-03-18T17:55:55.874Z,9.27
2023-03-18T17:58:27.574Z,9.29
2023-03-18T18:01:02.193Z,9.18
2023-03-18T18:03:31.965Z,9.16
2023-03-18T18:06:00.597Z,9.12
2023-03-18T18:08:29.854Z,9.08
2023-03-18T18:11:26.619Z,9.04
2023-03-18T18:13:58.700Z,9.02
2023-03-18T18:16:26.605Z,8.95
2023-03-18T18:18:54.018Z,8.88
2023-03-18T18:21:23.843Z,8.88
2023-03-18T18:23:51.541Z,8.82
2023-03-18T18:26:22.237Z,8.80
2023-03-18T18:28:52.137Z,8.78
2023-03-18T18:31:21.606Z,8.71
2023-03-18T18:33:50.532Z,8.69
2023-03-18T18:36:18.661Z,8.63
2023-03-18T18:38:46.243Z,8.60
2023-03-18T18:41:14.544Z,8.61
2023-03-18T18:43:42.578Z,8.54
2023-03-18T18:46:15.127Z,8.50
2023-03-18T18:48:47.504Z,8.47
2023-03-18T18:51:21.895Z,8.47
2023-03-18T18:53:52.665Z,8.46
2023-03-18T18:56:32.268Z,8.43
2023-03-18T18:59:00.937Z,8.42
2023-03-18T19:01:28.505Z,8.41
2023-03-18T19:03:56.813Z,8.36
2023-03-18T19:06:32.300Z,8.28
2023-03-18T19:09:03.384Z,8.30
2023-03-18T19:11:31.063Z,8.27
2023-03-18T19:14:24.771Z,8.23
2023-03-18T19:16:54.072Z,8.22
2023-03-18T19:19:26.755Z,8.20
2023-03-18T19:21:54.828Z,8.15
2023-03-18T19:24:28.437Z,8.14
2023-03-18T19:26:59.069Z,8.08
2023-03-18T19:29:27.608Z,8.10
2023-03-18T19:31:55.243Z,8.04
2023-03-18T19:34:23.589Z,8.00
2023-03-18T19:36:54.210Z,8.02
2023-03-18T19:39:22.829Z,8.01
2023-03-18T19:41:53.534Z,7.99
2023-03-18T19:44:24.462Z,7.94
2023-03-18T19:46:54.272Z,7.87
2023-03-18T19:49:28.549Z,7.82
2023-03-18T19:51:56.614Z,7.81
2023-03-18T19:54:34.675Z,7.83
2023-03-18T19:57:05.057Z,7.80
2023-03-18T19:59:39.064Z,7.72
2023-03-18T20:02:38.508Z,7.67
2023-03-18T20:05:17.052Z,7.57
2023-03-18T20:07:44.599Z,7.58
2023-03-18T20:10:14.158Z,7.54
2023-03-18T20:12:44.555Z,7.48
2023-03-18T20:15:21.039Z,7.53
2023-03-18T20:17:50.859Z,7.49
2023-03-18T20:20:20.780Z,7.49
2023-03-18T20:23:02.981Z,7.51
2023-03-18T20:25:51.423Z,7.53
2023-03-18T20:28:24.511Z,7.44
2023-03-18T20:30:54.070Z,7.42
2023-03-18T20:33:23.559Z,7.45
2023-03-18T20:35:54.348Z,7.39
2023-03-18T20:38:28.408Z,7.33
2023-03-18T20:40:57.179Z,7.33
2023-03-18T20:43:28.014Z,7.37
2023-03-18T20:45:58.418Z,7.35
2023-03-18T20:48:26.142Z,7.33
2023-03-18T20:50:56.977Z,7.34
2023-03-18T20:53:28.498Z,7.33
2023-03-18T20:55:56.560Z,7.31
2023-03-18T20:58:25.705Z,7.30
2023-03-18T21:00:54.037Z,7.28
2023-03-18T21:03:26.648Z,7.31
2023-03-18T21:05:58.014Z,7.38
2023-03-18T21:08:27.460Z,7.41
2023-03-18T21:10:56.207Z,7.33
2023-03-18T21:13:39.503Z,7.35
2023-03-18T21:16:13.224Z,7.35
2023-03-18T21:18:42.360Z,7.34
2023-03-18T21:21:21.103Z,7.30
2023-03-18T21:23:49.317Z,7.25
2023-03-18T21:26:17.241Z,7.28
2023-03-18T21:28:44.684Z,7.37
2023-03-18T21:31:23.298Z,7.30
2023-03-18T21:33:51.626Z,7.33
2023-03-18T21:36:20.737Z,7.31
2023-03-18T21:38:48.229Z,7.29
2023-03-18T21:41:27.413Z,7.30
2023-03-18T21:43:55.800Z,7.31
2023-03-18T21:46:24.877Z,7.29
2023-03-18T21:48:52.723Z,7.29
2023-03-18T21:51:37.690Z,7.28
2023-03-18T21:54:11.580Z,7.25
2023-03-18T21:56:39.197Z,7.25
2023-03-18T21:59:06.599Z,7.26
2023-03-18T22:01:34.198Z,7.25
2023-03-18T22:04:01.729Z,7.26
2023-03-18T22:06:29.282Z,7.31
2023-03-18T22:08:57.464Z,7.30
2023-03-18T22:11:25.022Z,7.29
2023-03-18T22:13:54.113Z,7.33
2023-03-18T22:16:22.019Z,7.28
2023-03-18T22:18:49.861Z,7.37
2023-03-18T22:21:27.633Z,7.41
2023-03-18T22:23:58.206Z,7.45
2023-03-18T22:26:26.097Z,7.44
2023-03-18T22:28:53.645Z,7.46
2023-03-18T22:31:24.899Z,7.45
2023-03-18T22:33:54.215Z,7.41
2023-03-18T22:36:22.850Z,7.38
2023-03-18T22:38:50.522Z,7.37
2023-03-18T22:41:22.322Z,7.38
2023-03-18T22:43:51.169Z,7.42
2023-03-18T22:46:18.912Z,7.39
2023-03-18T22:48:46.547Z,7.36
2023-03-18T22:51:24.442Z,7.34
2023-03-18T22:53:53.787Z,7.34
2023-03-18T22:56:22.697Z,7.31
2023-03-18T22:58:51.012Z,7.30
2023-03-18T23:01:23.580Z,7.32
2023-03-18T23:03:51.167Z,7.29
2023-03-18T23:06:23.887Z,7.19
2023-03-18T23:08:52.241Z,7.16
2023-03-18T23:11:19.742Z,7.11
2023-03-18T23:13:50.191Z,7.10
2023-03-18T23:16:21.091Z,7.08
2023-03-18T23:18:50.618Z,7.03
2023-03-18T23:21:21.406Z,7.00
2023-03-18T23:23:49.732Z,6.99
2023-03-18T23:26:21.112Z,6.97
2023-03-18T23:28:49.399Z,6.98
2023-03-18T23:31:17.458Z,7.03
2023-03-18T23:33:44.949Z,6.98
2023-03-18T23:36:12.681Z,6.99
2023-03-18T23:38:40.712Z,6.93
2023-03-18T23:41:08.421Z,6.85
2023-03-18T23:43:36.885Z,6.81
2023-03-18T23:46:04.530Z,6.84
2023-03-18T23:48:31.936Z,6.81
2023-03-18T23:50:59.470Z,6.89
2023-03-18T23:53:27.354Z,6.80
2023-03-18T23:55:55.124Z,6.88
2023-03-18T23:58:22.718Z,6.87
