createdAt,value
2023-05-19T00:00:45.026Z,0.00
2023-05-19T00:01:43.707Z,0.00
2023-05-19T00:02:43.697Z,0.00
2023-05-19T00:03:43.670Z,0.00
2023-05-19T00:04:43.577Z,0.00
2023-05-19T00:05:43.652Z,0.00
2023-05-19T00:06:43.497Z,0.00
2023-05-19T00:07:43.468Z,0.00
2023-05-19T00:08:43.439Z,0.00
2023-05-19T00:09:43.392Z,0.00
2023-05-19T00:10:43.368Z,0.00
2023-05-19T00:11:43.440Z,0.00
2023-05-19T00:12:43.328Z,0.00
2023-05-19T00:13:43.260Z,0.00
2023-05-19T00:14:43.773Z,0.00
2023-05-19T00:15:43.270Z,0.00
2023-05-19T00:16:43.235Z,0.00
2023-05-19T00:17:43.140Z,0.00
2023-05-19T00:18:43.099Z,0.00
2023-05-19T00:19:43.067Z,0.00
2023-05-19T00:20:43.020Z,0.00
2023-05-19T00:21:43.063Z,0.00
2023-05-19T00:22:42.961Z,0.00
2023-05-19T00:23:42.918Z,0.00
2023-05-19T00:24:42.903Z,0.00
2023-05-19T00:25:42.877Z,0.00
2023-05-19T00:26:42.815Z,0.00
2023-05-19T00:27:42.850Z,0.00
2023-05-19T00:28:42.750Z,0.00
2023-05-19T00:29:42.713Z,0.00
2023-05-19T00:30:42.677Z,0.00
2023-05-19T00:31:42.676Z,0.00
2023-05-19T00:32:42.640Z,0.00
2023-05-19T00:33:42.642Z,0.00
2023-05-19T00:34:42.540Z,0.00
2023-05-19T00:35:42.503Z,0.00
2023-05-19T00:36:42.474Z,0.00
2023-05-19T00:37:42.436Z,0.00
2023-05-19T00:38:42.424Z,0.00
2023-05-19T00:39:42.442Z,0.00
2023-05-19T00:40:42.332Z,0.00
2023-05-19T00:41:42.304Z,0.00
2023-05-19T00:42:42.304Z,0.00
2023-05-19T00:43:42.235Z,0.00
2023-05-19T00:44:42.239Z,0.00
2023-05-19T00:45:42.438Z,0.00
2023-05-19T00:46:42.148Z,0.00
2023-05-19T00:47:42.122Z,0.00
2023-05-19T00:48:42.061Z,0.00
2023-05-19T00:49:42.033Z,0.00
2023-05-19T00:50:41.995Z,0.00
2023-05-19T00:51:42.509Z,0.00
2023-05-19T00:52:41.946Z,0.00
2023-05-19T00:53:41.887Z,0.00
2023-05-19T00:54:41.863Z,0.00
2023-05-19T00:55:41.822Z,0.00
2023-05-19T00:56:41.816Z,0.00
2023-05-19T00:57:41.841Z,0.00
2023-05-19T00:58:41.730Z,0.00
2023-05-19T00:59:41.681Z,0.00
2023-05-19T01:00:41.677Z,0.00
2023-05-19T01:01:41.614Z,0.00
2023-05-19T01:02:41.652Z,0.00
2023-05-19T01:03:41.649Z,0.00
2023-05-19T01:04:41.503Z,0.00
2023-05-19T01:05:41.476Z,0.00
2023-05-19T01:06:41.483Z,0.00
2023-05-19T01:07:41.410Z,0.00
2023-05-19T01:08:41.385Z,0.00
2023-05-19T01:09:41.395Z,0.00
2023-05-19T01:10:41.309Z,0.00
2023-05-19T01:11:41.254Z,0.00
2023-05-19T01:12:41.217Z,0.00
2023-05-19T01:13:42.222Z,0.00
2023-05-19T01:14:41.156Z,0.00
2023-05-19T01:15:41.178Z,0.00
2023-05-19T01:16:41.129Z,0.00
2023-05-19T01:17:41.072Z,0.00
2023-05-19T01:18:41.045Z,0.00
2023-05-19T01:19:41.179Z,0.00
2023-05-19T01:20:40.945Z,0.00
2023-05-19T01:21:40.991Z,0.00
2023-05-19T01:22:40.882Z,0.00
2023-05-19T01:23:40.845Z,0.00
2023-05-19T01:24:40.822Z,0.00
2023-05-19T01:25:40.781Z,0.00
2023-05-19T01:26:40.795Z,0.00
2023-05-19T01:27:40.711Z,0.00
2023-05-19T01:28:40.669Z,0.00
2023-05-19T01:29:40.637Z,0.00
2023-05-19T01:30:40.594Z,0.00
2023-05-19T01:31:40.615Z,0.00
2023-05-19T01:32:40.669Z,0.00
2023-05-19T01:33:40.513Z,0.00
2023-05-19T01:34:40.472Z,0.00
2023-05-19T01:35:40.436Z,0.00
2023-05-19T01:36:40.419Z,0.00
2023-05-19T01:37:40.466Z,0.00
2023-05-19T01:38:40.334Z,0.00
2023-05-19T01:39:40.311Z,0.00
2023-05-19T01:40:40.260Z,0.00
2023-05-19T01:41:40.248Z,0.00
2023-05-19T01:42:40.209Z,0.00
2023-05-19T01:43:40.566Z,0.00
2023-05-19T01:44:40.112Z,0.00
2023-05-19T01:45:40.151Z,0.00
2023-05-19T01:46:40.064Z,0.00
2023-05-19T01:47:40.081Z,0.00
2023-05-19T01:48:40.000Z,0.00
2023-05-19T01:49:39.999Z,0.00
2023-05-19T01:50:39.930Z,0.00
2023-05-19T01:51:39.877Z,0.00
2023-05-19T01:52:39.869Z,0.00
2023-05-19T01:53:39.828Z,0.00
2023-05-19T01:54:39.771Z,0.00
2023-05-19T01:55:39.855Z,0.00
2023-05-19T01:56:39.741Z,0.00
2023-05-19T01:57:39.667Z,0.00
2023-05-19T01:58:39.638Z,0.00
2023-05-19T01:59:39.607Z,0.00
2023-05-19T02:00:39.570Z,0.00
2023-05-19T02:01:39.642Z,0.00
2023-05-19T02:02:39.603Z,0.00
2023-05-19T02:03:39.481Z,0.00
2023-05-19T02:04:39.491Z,0.00
2023-05-19T02:05:39.392Z,0.00
2023-05-19T02:06:39.451Z,0.00
2023-05-19T02:07:39.336Z,0.00
2023-05-19T02:08:39.297Z,0.00
2023-05-19T02:09:39.253Z,0.00
2023-05-19T02:10:39.214Z,0.00
2023-05-19T02:11:39.164Z,0.00
2023-05-19T02:12:39.197Z,0.00
2023-05-19T02:13:39.105Z,0.00
2023-05-19T02:14:39.078Z,0.00
2023-05-19T02:15:39.093Z,0.00
2023-05-19T02:16:38.997Z,0.00
2023-05-19T02:17:39.066Z,0.00
2023-05-19T02:18:38.978Z,0.00
2023-05-19T02:19:38.884Z,0.00
2023-05-19T02:20:38.868Z,0.00
2023-05-19T02:21:38.825Z,0.00
2023-05-19T02:22:38.788Z,0.00
2023-05-19T02:23:38.809Z,4.00
2023-05-19T02:24:38.724Z,4.00
2023-05-19T02:25:38.681Z,0.00
2023-05-19T02:26:38.650Z,0.00
2023-05-19T02:27:38.616Z,4.00
2023-05-19T02:28:38.674Z,4.00
2023-05-19T02:29:38.542Z,4.00
2023-05-19T02:30:38.505Z,4.00
2023-05-19T02:31:38.556Z,4.00
2023-05-19T02:32:38.504Z,8.00
2023-05-19T02:33:38.389Z,4.00
2023-05-19T02:34:38.419Z,8.00
2023-05-19T02:35:38.328Z,4.00
2023-05-19T02:36:38.304Z,8.00
2023-05-19T02:37:38.255Z,8.00
2023-05-19T02:38:38.268Z,8.00
2023-05-19T02:39:38.178Z,12.00
2023-05-19T02:40:38.207Z,12.00
2023-05-19T02:41:38.118Z,16.00
2023-05-19T02:42:38.130Z,20.00
2023-05-19T02:43:38.070Z,20.00
2023-05-19T02:44:38.018Z,24.00
2023-05-19T02:45:38.044Z,24.00
2023-05-19T02:46:37.986Z,28.00
2023-05-19T02:47:37.935Z,32.00
2023-05-19T02:48:37.870Z,40.00
2023-05-19T02:49:37.886Z,40.00
2023-05-19T02:50:37.800Z,48.00
2023-05-19T02:51:37.786Z,52.00
2023-05-19T02:52:37.727Z,60.00
2023-05-19T02:53:37.711Z,68.00
2023-05-19T02:54:37.675Z,72.00
2023-05-19T02:55:37.693Z,80.00
2023-05-19T02:56:37.585Z,88.00
2023-05-19T02:57:37.547Z,96.00
2023-05-19T02:58:37.521Z,104.00
2023-05-19T02:59:37.486Z,112.00
2023-05-19T03:00:37.491Z,128.00
2023-05-19T03:01:38.326Z,136.00
2023-05-19T03:02:37.443Z,148.00
2023-05-19T03:03:37.436Z,160.00
2023-05-19T03:04:37.306Z,176.00
2023-05-19T03:05:37.266Z,188.00
2023-05-19T03:06:37.290Z,204.00
2023-05-19T03:07:37.203Z,220.00
2023-05-19T03:08:37.695Z,232.00
2023-05-19T03:09:37.132Z,248.00
2023-05-19T03:10:37.105Z,268.00
2023-05-19T03:11:37.058Z,292.00
2023-05-19T03:12:37.083Z,320.00
2023-05-19T03:13:36.990Z,340.00
2023-05-19T03:14:36.967Z,368.00
2023-05-19T03:15:36.973Z,396.00
2023-05-19T03:16:36.977Z,428.00
2023-05-19T03:17:37.043Z,456.00
2023-05-19T03:18:36.894Z,488.00
2023-05-19T03:19:36.790Z,520.00
2023-05-19T03:20:36.753Z,548.00
2023-05-19T03:21:36.719Z,564.00
2023-05-19T03:22:36.748Z,576.00
2023-05-19T03:23:36.656Z,576.00
2023-05-19T03:24:36.620Z,568.00
2023-05-19T03:25:36.583Z,568.00
2023-05-19T03:26:36.537Z,568.00
2023-05-19T03:27:36.504Z,568.00
2023-05-19T03:28:36.534Z,556.00
2023-05-19T03:29:36.444Z,540.00
2023-05-19T03:30:36.411Z,524.00
2023-05-19T03:31:36.356Z,508.00
2023-05-19T03:32:36.497Z,520.00
2023-05-19T03:33:36.348Z,556.00
2023-05-19T03:34:36.320Z,612.00
2023-05-19T03:35:36.235Z,672.00
2023-05-19T03:36:36.190Z,724.00
2023-05-19T03:37:36.149Z,784.00
2023-05-19T03:38:36.185Z,868.00
2023-05-19T03:39:36.091Z,980.00
2023-05-19T03:40:36.048Z,1108.00
2023-05-19T03:41:36.014Z,1220.00
2023-05-19T03:42:35.980Z,1336.00
2023-05-19T03:43:36.008Z,1452.00
2023-05-19T03:44:35.981Z,1556.00
2023-05-19T03:45:36.817Z,1652.00
2023-05-19T03:46:35.827Z,1740.00
2023-05-19T03:47:35.860Z,1796.00
2023-05-19T03:48:35.775Z,1848.00
2023-05-19T03:49:35.737Z,1904.00
2023-05-19T03:50:35.748Z,1952.00
2023-05-19T03:51:35.711Z,2000.00
2023-05-19T03:52:35.628Z,2060.00
2023-05-19T03:53:35.638Z,2120.00
2023-05-19T03:54:35.558Z,2188.00
2023-05-19T03:55:35.526Z,2260.00
2023-05-19T03:56:35.546Z,2312.00
2023-05-19T03:57:35.451Z,2392.00
2023-05-19T03:58:35.417Z,2524.00
2023-05-19T03:59:35.389Z,2644.00
2023-05-19T04:00:35.655Z,2736.00
2023-05-19T04:01:35.313Z,2832.00
2023-05-19T04:02:35.385Z,3012.00
2023-05-19T04:03:35.259Z,3196.00
2023-05-19T04:04:35.253Z,3360.00
2023-05-19T04:05:35.194Z,3472.00
2023-05-19T04:06:35.138Z,3516.00
2023-05-19T04:07:35.101Z,3656.00
2023-05-19T04:08:35.153Z,3884.00
2023-05-19T04:09:35.072Z,4232.00
2023-05-19T04:10:35.007Z,4444.00
2023-05-19T04:11:34.975Z,4528.00
2023-05-19T04:12:34.937Z,4608.00
2023-05-19T04:13:34.961Z,4544.00
2023-05-19T04:14:34.885Z,4520.00
2023-05-19T04:15:34.877Z,4536.00
2023-05-19T04:16:34.856Z,4628.00
2023-05-19T04:17:34.805Z,4816.00
2023-05-19T04:18:34.725Z,4796.00
2023-05-19T04:19:34.757Z,4552.00
2023-05-19T04:20:34.821Z,4484.00
2023-05-19T04:21:34.629Z,4456.00
2023-05-19T04:22:34.598Z,4560.00
2023-05-19T04:23:34.559Z,4644.00
2023-05-19T04:24:34.585Z,4604.00
2023-05-19T04:25:34.494Z,4612.00
2023-05-19T04:26:34.572Z,4672.00
2023-05-19T04:27:34.433Z,4724.00
2023-05-19T04:28:34.407Z,4748.00
2023-05-19T04:29:34.361Z,4800.00
2023-05-19T04:30:34.583Z,4904.00
2023-05-19T04:31:34.500Z,4944.00
2023-05-19T04:32:34.273Z,4984.00
2023-05-19T04:33:34.235Z,5076.00
2023-05-19T04:34:34.216Z,5132.00
2023-05-19T04:35:34.156Z,5184.00
2023-05-19T04:36:34.264Z,5252.00
2023-05-19T04:37:34.089Z,5332.00
2023-05-19T04:38:34.051Z,5400.00
2023-05-19T04:39:34.026Z,5464.00
2023-05-19T04:40:34.170Z,5552.00
2023-05-19T04:41:33.956Z,5648.00
2023-05-19T04:42:33.990Z,5736.00
2023-05-19T04:43:33.882Z,5828.00
2023-05-19T04:44:33.859Z,5948.00
2023-05-19T04:45:33.893Z,6096.00
2023-05-19T04:46:33.941Z,6272.00
2023-05-19T04:47:33.814Z,6468.00
2023-05-19T04:48:33.840Z,6624.00
2023-05-19T04:49:33.690Z,6720.00
2023-05-19T04:50:33.893Z,6712.00
2023-05-19T04:51:33.623Z,6712.00
2023-05-19T04:52:33.604Z,6788.00
2023-05-19T04:53:33.554Z,6904.00
2023-05-19T04:54:33.594Z,7056.00
2023-05-19T04:55:33.510Z,7204.00
2023-05-19T04:56:33.452Z,7272.00
2023-05-19T04:57:33.430Z,7312.00
2023-05-19T04:58:33.421Z,7408.00
2023-05-19T04:59:33.373Z,7504.00
2023-05-19T05:00:33.643Z,7592.00
2023-05-19T05:01:33.330Z,7632.00
2023-05-19T05:02:33.285Z,7672.00
2023-05-19T05:03:33.335Z,7748.00
2023-05-19T05:04:33.500Z,7892.00
2023-05-19T05:05:33.155Z,8252.00
2023-05-19T05:06:33.110Z,8080.00
2023-05-19T05:07:33.102Z,7708.00
2023-05-19T05:08:33.061Z,7680.00
2023-05-19T05:09:33.030Z,7692.00
2023-05-19T05:10:33.151Z,7732.00
2023-05-19T05:11:32.962Z,7704.00
2023-05-19T05:12:32.956Z,7540.00
2023-05-19T05:13:32.893Z,7560.00
2023-05-19T05:14:32.860Z,7804.00
2023-05-19T05:15:32.835Z,8372.00
2023-05-19T05:16:32.911Z,9008.00
2023-05-19T05:17:32.822Z,9124.00
2023-05-19T05:18:32.725Z,9248.00
2023-05-19T05:19:32.833Z,10156.00
2023-05-19T05:20:32.880Z,12336.00
2023-05-19T05:21:32.638Z,13612.00
2023-05-19T05:22:32.652Z,14060.00
2023-05-19T05:23:32.559Z,12672.00
2023-05-19T05:24:33.316Z,10604.00
2023-05-19T05:25:32.649Z,10584.00
2023-05-19T05:26:32.465Z,10408.00
2023-05-19T05:27:32.514Z,10340.00
2023-05-19T05:28:32.409Z,13752.00
2023-05-19T05:29:32.386Z,13168.00
2023-05-19T05:30:32.347Z,10612.00
2023-05-19T05:31:32.312Z,14060.00
2023-05-19T05:32:32.369Z,17088.00
2023-05-19T05:33:32.337Z,15220.00
2023-05-19T05:34:32.218Z,14096.00
2023-05-19T05:35:32.311Z,12980.00
2023-05-19T05:36:32.177Z,11552.00
2023-05-19T05:37:32.141Z,10836.00
2023-05-19T05:38:32.100Z,10356.00
2023-05-19T05:39:32.159Z,9720.00
2023-05-19T05:40:32.023Z,9488.00
2023-05-19T05:41:32.004Z,9764.00
2023-05-19T05:42:31.966Z,10036.00
2023-05-19T05:43:31.935Z,9972.00
2023-05-19T05:44:31.903Z,9752.00
2023-05-19T05:45:32.658Z,9448.00
2023-05-19T05:46:31.934Z,9216.00
2023-05-19T05:47:32.393Z,9092.00
2023-05-19T05:48:31.833Z,9008.00
2023-05-19T05:49:31.752Z,8960.00
2023-05-19T05:50:31.736Z,8784.00
2023-05-19T05:51:31.744Z,8672.00
2023-05-19T05:52:31.654Z,8656.00
2023-05-19T05:53:31.636Z,8620.00
2023-05-19T05:54:31.598Z,8480.00
2023-05-19T05:55:31.761Z,8320.00
2023-05-19T05:56:31.539Z,8212.00
2023-05-19T05:57:31.599Z,8148.00
2023-05-19T05:58:31.472Z,8096.00
2023-05-19T05:59:31.453Z,8060.00
2023-05-19T06:00:31.680Z,7984.00
2023-05-19T06:01:33.039Z,7872.00
2023-05-19T06:02:31.439Z,7716.00
2023-05-19T06:03:31.964Z,7600.00
2023-05-19T06:04:31.290Z,7484.00
2023-05-19T06:05:31.388Z,7296.00
2023-05-19T06:06:31.303Z,7132.00
2023-05-19T06:07:31.209Z,7020.00
2023-05-19T06:08:31.183Z,6920.00
2023-05-19T06:09:31.156Z,6820.00
2023-05-19T06:10:31.281Z,6696.00
2023-05-19T06:11:31.139Z,6568.00
2023-05-19T06:12:31.102Z,6436.00
2023-05-19T06:13:31.026Z,6292.00
2023-05-19T06:14:30.997Z,6156.00
2023-05-19T06:15:30.974Z,6044.00
2023-05-19T06:16:31.583Z,5960.00
2023-05-19T06:17:30.986Z,5888.00
2023-05-19T06:18:30.868Z,5820.00
2023-05-19T06:19:30.931Z,5816.00
2023-05-19T06:20:30.968Z,5800.00
2023-05-19T06:21:30.803Z,5824.00
2023-05-19T06:22:30.762Z,5832.00
2023-05-19T06:23:30.785Z,5836.00
2023-05-19T06:24:30.701Z,5824.00
2023-05-19T06:25:30.942Z,5784.00
2023-05-19T06:26:30.622Z,5724.00
2023-05-19T06:27:32.199Z,5588.00
2023-05-19T06:28:30.561Z,5992.00
2023-05-19T06:29:30.581Z,6304.00
2023-05-19T06:30:30.658Z,6448.00
2023-05-19T06:31:30.514Z,6344.00
2023-05-19T06:32:30.459Z,6188.00
2023-05-19T06:33:30.425Z,6016.00
2023-05-19T06:34:30.380Z,5872.00
2023-05-19T06:35:30.396Z,5844.00
2023-05-19T06:36:30.317Z,6116.00
2023-05-19T06:37:30.287Z,6600.00
2023-05-19T06:38:30.249Z,7100.00
2023-05-19T06:39:30.219Z,7512.00
2023-05-19T06:40:30.280Z,7996.00
2023-05-19T06:41:30.307Z,8300.00
2023-05-19T06:42:30.126Z,8392.00
2023-05-19T06:43:30.100Z,8432.00
2023-05-19T06:44:34.848Z,9016.00
2023-05-19T06:45:34.863Z,9796.00
2023-05-19T06:46:31.034Z,10808.00
2023-05-19T06:47:30.050Z,11928.00
2023-05-19T06:48:30.028Z,13104.00
2023-05-19T06:49:29.928Z,13896.00
2023-05-19T06:50:29.954Z,13720.00
2023-05-19T06:51:29.853Z,13024.00
2023-05-19T06:52:29.870Z,12356.00
2023-05-19T06:53:29.792Z,12576.00
2023-05-19T06:54:29.783Z,13264.00
2023-05-19T06:55:29.726Z,13896.00
2023-05-19T06:56:29.697Z,14136.00
2023-05-19T06:57:29.677Z,13964.00
2023-05-19T06:58:29.690Z,13616.00
2023-05-19T06:59:29.635Z,13104.00
2023-05-19T07:00:34.536Z,12552.00
2023-05-19T07:01:29.565Z,11564.00
2023-05-19T07:02:31.402Z,10444.00
2023-05-19T07:03:33.449Z,9412.00
2023-05-19T07:04:29.567Z,8552.00
2023-05-19T07:05:29.435Z,7736.00
2023-05-19T07:06:29.452Z,7020.00
2023-05-19T07:07:29.399Z,6504.00
2023-05-19T07:08:29.347Z,6188.00
2023-05-19T07:09:29.324Z,5996.00
2023-05-19T07:10:29.354Z,5856.00
2023-05-19T07:11:29.271Z,5848.00
2023-05-19T07:12:29.229Z,5824.00
2023-05-19T07:13:29.194Z,5920.00
2023-05-19T07:14:29.179Z,6048.00
2023-05-19T07:15:29.134Z,6160.00
2023-05-19T07:16:29.225Z,6524.00
2023-05-19T07:17:29.123Z,6960.00
2023-05-19T07:18:29.056Z,7456.00
2023-05-19T07:19:29.052Z,8008.00
2023-05-19T07:20:29.012Z,8744.00
2023-05-19T07:21:28.965Z,9284.00
2023-05-19T07:22:28.979Z,9720.00
2023-05-19T07:23:28.902Z,9660.00
2023-05-19T07:24:28.875Z,9384.00
2023-05-19T07:25:28.851Z,8688.00
2023-05-19T07:26:28.809Z,7788.00
2023-05-19T07:27:28.795Z,7128.00
2023-05-19T07:28:28.809Z,6680.00
2023-05-19T07:29:28.727Z,6396.00
2023-05-19T07:30:28.698Z,6176.00
2023-05-19T07:31:28.686Z,6000.00
2023-05-19T07:32:28.941Z,5920.00
2023-05-19T07:33:28.612Z,5880.00
2023-05-19T07:34:28.631Z,5784.00
2023-05-19T07:35:28.578Z,5616.00
2023-05-19T07:36:28.529Z,5656.00
2023-05-19T07:37:28.492Z,5788.00
2023-05-19T07:38:28.462Z,5900.00
2023-05-19T07:39:28.442Z,6064.00
2023-05-19T07:40:28.438Z,6212.00
2023-05-19T07:41:28.378Z,6456.00
2023-05-19T07:42:28.385Z,6688.00
2023-05-19T07:43:28.321Z,6828.00
2023-05-19T07:44:28.284Z,6808.00
2023-05-19T07:45:28.326Z,6672.00
2023-05-19T07:46:28.634Z,6564.00
2023-05-19T07:47:28.222Z,6596.00
2023-05-19T07:48:28.224Z,6792.00
2023-05-19T07:49:28.133Z,7144.00
2023-05-19T07:50:28.131Z,7720.00
2023-05-19T07:51:28.120Z,8360.00
2023-05-19T07:52:28.081Z,8740.00
2023-05-19T07:53:28.032Z,8816.00
2023-05-19T07:54:28.033Z,8956.00
2023-05-19T07:55:27.958Z,9300.00
2023-05-19T07:56:27.922Z,10044.00
2023-05-19T07:57:27.971Z,10916.00
2023-05-19T07:58:27.892Z,11776.00
2023-05-19T07:59:27.966Z,12684.00
2023-05-19T08:00:27.799Z,13356.00
2023-05-19T08:01:27.803Z,13896.00
2023-05-19T08:02:27.863Z,14356.00
2023-05-19T08:04:27.741Z,15368.00
2023-05-19T08:05:27.677Z,15440.00
2023-05-19T08:06:27.631Z,15208.00
2023-05-19T08:07:27.608Z,14700.00
2023-05-19T08:08:27.783Z,14072.00
2023-05-19T08:09:27.661Z,14008.00
2023-05-19T08:10:27.516Z,13468.00
2023-05-19T08:11:27.554Z,12912.00
2023-05-19T08:12:27.478Z,12244.00
2023-05-19T08:13:27.481Z,11628.00
2023-05-19T08:14:27.414Z,11132.00
2023-05-19T08:15:27.485Z,11356.00
2023-05-19T08:16:27.387Z,11928.00
2023-05-19T08:17:27.377Z,12396.00
2023-05-19T08:18:27.303Z,12712.00
2023-05-19T08:19:27.449Z,13188.00
2023-05-19T08:20:27.258Z,13964.00
2023-05-19T08:21:27.236Z,14252.00
2023-05-19T08:22:27.185Z,14816.00
2023-05-19T08:23:27.174Z,14948.00
2023-05-19T08:24:27.300Z,15068.00
2023-05-19T08:25:27.165Z,14832.00
2023-05-19T08:26:27.113Z,14380.00
2023-05-19T08:27:27.060Z,14212.00
2023-05-19T08:28:27.019Z,14496.00
2023-05-19T08:29:27.023Z,15516.00
2023-05-19T08:30:26.973Z,16928.00
2023-05-19T08:31:27.614Z,17312.00
2023-05-19T08:32:26.952Z,17152.00
2023-05-19T08:33:26.886Z,17184.00
2023-05-19T08:34:27.122Z,17696.00
2023-05-19T08:35:26.847Z,17664.00
2023-05-19T08:36:26.822Z,16544.00
2023-05-19T08:37:26.871Z,15832.00
2023-05-19T08:38:27.241Z,15652.00
2023-05-19T08:39:26.762Z,15900.00
2023-05-19T08:40:26.719Z,15744.00
2023-05-19T08:41:26.691Z,16016.00
2023-05-19T08:42:26.654Z,16068.00
2023-05-19T08:43:26.686Z,15032.00
2023-05-19T08:44:26.625Z,13452.00
2023-05-19T08:45:26.562Z,12596.00
2023-05-19T08:46:26.689Z,12936.00
2023-05-19T08:47:26.544Z,13640.00
2023-05-19T08:48:26.500Z,14084.00
2023-05-19T08:49:26.548Z,13596.00
2023-05-19T08:50:26.443Z,12884.00
2023-05-19T08:51:26.418Z,11724.00
2023-05-19T08:52:26.426Z,11660.00
2023-05-19T08:53:34.060Z,11452.00
2023-05-19T08:54:26.345Z,11352.00
2023-05-19T08:55:26.382Z,10200.00
2023-05-19T08:56:26.315Z,9896.00
2023-05-19T08:57:26.254Z,10164.00
2023-05-19T08:58:26.862Z,10644.00
2023-05-19T08:59:26.203Z,11708.00
2023-05-19T09:00:26.196Z,12320.00
2023-05-19T09:01:26.229Z,11980.00
2023-05-19T09:02:26.142Z,10652.00
2023-05-19T09:03:26.137Z,9748.00
2023-05-19T09:04:27.112Z,9460.00
2023-05-19T09:05:26.054Z,8824.00
2023-05-19T09:06:26.017Z,8880.00
2023-05-19T09:07:26.040Z,9572.00
2023-05-19T09:08:26.050Z,8984.00
2023-05-19T09:09:25.944Z,9116.00
2023-05-19T09:10:27.163Z,10032.00
2023-05-19T09:11:25.894Z,11048.00
2023-05-19T09:12:25.874Z,11516.00
2023-05-19T09:13:25.907Z,13644.00
2023-05-19T09:14:25.809Z,15548.00
2023-05-19T09:15:25.781Z,15708.00
2023-05-19T09:16:27.807Z,14576.00
2023-05-19T09:17:25.886Z,12652.00
2023-05-19T09:18:25.757Z,12212.00
2023-05-19T09:19:25.788Z,13028.00
2023-05-19T09:20:25.728Z,14008.00
2023-05-19T09:21:25.637Z,14152.00
2023-05-19T09:22:25.608Z,14132.00
2023-05-19T09:23:25.585Z,13396.00
2023-05-19T09:24:25.546Z,12108.00
2023-05-19T09:25:26.088Z,11496.00
2023-05-19T09:26:25.492Z,11620.00
2023-05-19T09:27:25.493Z,12268.00
2023-05-19T09:28:25.564Z,11752.00
2023-05-19T09:29:25.412Z,10276.00
2023-05-19T09:30:25.399Z,9508.00
2023-05-19T09:31:25.427Z,11460.00
2023-05-19T09:32:25.491Z,12016.00
2023-05-19T09:33:25.325Z,11772.00
2023-05-19T09:34:25.291Z,12928.00
2023-05-19T09:35:25.279Z,14492.00
2023-05-19T09:36:25.222Z,14888.00
2023-05-19T09:37:25.272Z,13700.00
2023-05-19T09:38:25.177Z,11512.00
2023-05-19T09:39:25.155Z,9436.00
2023-05-19T09:40:25.124Z,8728.00
2023-05-19T09:41:25.089Z,8640.00
2023-05-19T09:42:25.069Z,8536.00
2023-05-19T09:43:25.256Z,8552.00
2023-05-19T09:44:25.014Z,9408.00
2023-05-19T09:45:24.981Z,10140.00
2023-05-19T09:46:25.052Z,12196.00
2023-05-19T09:47:24.956Z,13096.00
2023-05-19T09:48:24.923Z,13704.00
2023-05-19T09:49:24.943Z,14184.00
2023-05-19T09:50:24.858Z,14988.00
2023-05-19T09:51:24.871Z,15332.00
2023-05-19T09:52:24.862Z,13416.00
2023-05-19T09:53:24.798Z,10888.00
2023-05-19T09:54:24.832Z,9412.00
2023-05-19T09:55:24.872Z,8652.00
2023-05-19T09:56:24.698Z,9248.00
2023-05-19T09:57:24.676Z,10112.00
2023-05-19T09:58:24.664Z,11052.00
2023-05-19T09:59:24.640Z,11860.00
2023-05-19T10:00:24.636Z,12056.00
2023-05-19T10:01:24.616Z,11208.00
2023-05-19T10:02:24.547Z,10176.00
2023-05-19T10:03:24.526Z,9660.00
2023-05-19T10:04:24.519Z,10012.00
2023-05-19T10:05:25.141Z,11356.00
2023-05-19T10:06:24.479Z,13416.00
2023-05-19T10:07:24.402Z,13656.00
2023-05-19T10:08:24.382Z,13552.00
2023-05-19T10:09:24.358Z,14024.00
2023-05-19T10:10:24.316Z,14308.00
2023-05-19T10:11:24.365Z,14564.00
2023-05-19T10:12:24.278Z,15452.00
2023-05-19T10:13:24.265Z,15840.00
2023-05-19T10:14:24.220Z,16004.00
2023-05-19T10:15:24.189Z,16180.00
2023-05-19T10:16:24.183Z,16512.00
2023-05-19T10:17:24.242Z,16704.00
2023-05-19T10:18:24.117Z,15992.00
2023-05-19T10:19:24.253Z,15240.00
2023-05-19T10:20:24.085Z,14420.00
2023-05-19T10:21:24.047Z,13332.00
2023-05-19T10:22:24.044Z,11912.00
2023-05-19T10:23:24.055Z,11420.00
2023-05-19T10:24:24.016Z,11580.00
2023-05-19T10:25:23.934Z,12316.00
2023-05-19T10:26:23.920Z,12516.00
2023-05-19T10:27:23.875Z,12300.00
2023-05-19T10:28:23.875Z,12920.00
2023-05-19T10:29:23.894Z,13524.00
2023-05-19T10:30:23.817Z,12776.00
2023-05-19T10:31:23.794Z,12404.00
2023-05-19T10:32:23.851Z,12784.00
2023-05-19T10:33:23.757Z,12736.00
2023-05-19T10:34:23.707Z,12316.00
2023-05-19T10:35:23.734Z,11968.00
2023-05-19T10:36:23.648Z,12012.00
2023-05-19T10:37:23.648Z,12704.00
2023-05-19T10:38:23.600Z,13232.00
2023-05-19T10:39:23.576Z,13600.00
2023-05-19T10:40:23.541Z,13928.00
2023-05-19T10:41:23.575Z,13632.00
2023-05-19T10:42:23.495Z,13856.00
2023-05-19T10:43:23.460Z,14312.00
2023-05-19T10:44:23.432Z,14400.00
2023-05-19T10:45:23.407Z,13424.00
2023-05-19T10:46:23.487Z,12284.00
2023-05-19T10:47:23.511Z,11980.00
2023-05-19T10:48:23.374Z,12420.00
2023-05-19T10:49:23.309Z,13408.00
2023-05-19T10:50:23.273Z,15152.00
2023-05-19T10:51:23.249Z,16128.00
2023-05-19T10:52:23.467Z,16672.00
2023-05-19T10:53:23.265Z,16736.00
2023-05-19T10:54:23.188Z,16544.00
2023-05-19T10:55:23.154Z,15432.00
2023-05-19T10:56:23.152Z,14424.00
2023-05-19T10:57:23.129Z,12944.00
2023-05-19T10:58:23.078Z,12016.00
2023-05-19T10:59:23.146Z,11972.00
2023-05-19T11:00:23.028Z,12168.00
2023-05-19T11:01:23.011Z,12080.00
2023-05-19T11:02:23.232Z,13468.00
2023-05-19T11:03:22.993Z,14164.00
2023-05-19T11:04:22.974Z,15440.00
2023-05-19T11:05:23.000Z,16544.00
2023-05-19T11:06:22.891Z,16544.00
2023-05-19T11:07:22.873Z,16192.00
2023-05-19T11:08:22.823Z,15664.00
2023-05-19T11:09:34.191Z,15368.00
2023-05-19T11:10:22.798Z,14640.00
2023-05-19T11:11:23.439Z,13840.00
2023-05-19T11:12:24.759Z,13544.00
2023-05-19T11:13:23.196Z,13212.00
2023-05-19T11:14:22.746Z,12040.00
2023-05-19T11:15:22.652Z,11328.00
2023-05-19T11:16:22.742Z,11120.00
2023-05-19T11:17:22.642Z,11524.00
2023-05-19T11:18:22.619Z,12812.00
2023-05-19T11:19:22.824Z,13608.00
2023-05-19T11:20:22.615Z,13744.00
2023-05-19T11:21:22.651Z,13320.00
2023-05-19T11:22:22.501Z,12388.00
2023-05-19T11:23:22.549Z,12116.00
2023-05-19T11:24:22.496Z,12432.00
2023-05-19T11:25:22.435Z,12900.00
2023-05-19T11:26:22.408Z,13528.00
2023-05-19T11:27:22.366Z,14656.00
2023-05-19T11:28:22.342Z,15072.00
2023-05-19T11:29:22.381Z,14660.00
2023-05-19T11:30:22.327Z,14988.00
2023-05-19T11:31:22.297Z,15076.00
2023-05-19T11:32:22.271Z,14384.00
2023-05-19T11:33:22.249Z,13608.00
2023-05-19T11:34:22.270Z,12640.00
2023-05-19T11:35:23.093Z,12512.00
2023-05-19T11:36:22.129Z,13324.00
2023-05-19T11:37:22.119Z,14432.00
2023-05-19T11:38:22.092Z,15348.00
2023-05-19T11:39:22.063Z,15492.00
2023-05-19T11:40:22.198Z,15292.00
2023-05-19T11:41:22.037Z,15224.00
2023-05-19T11:42:22.002Z,15676.00
2023-05-19T11:43:21.971Z,16224.00
2023-05-19T11:44:21.938Z,15528.00
2023-05-19T11:45:21.926Z,14544.00
2023-05-19T11:46:22.013Z,13784.00
2023-05-19T11:47:21.864Z,13668.00
2023-05-19T11:48:21.886Z,13736.00
2023-05-19T11:49:21.826Z,13364.00
2023-05-19T11:50:21.785Z,12592.00
2023-05-19T11:51:21.904Z,12220.00
2023-05-19T11:52:21.877Z,12796.00
2023-05-19T11:53:21.721Z,13900.00
2023-05-19T11:54:21.695Z,14416.00
2023-05-19T11:55:21.668Z,14352.00
2023-05-19T11:56:21.658Z,14084.00
2023-05-19T11:57:21.615Z,13708.00
2023-05-19T11:58:21.639Z,13232.00
2023-05-19T11:59:21.561Z,13688.00
2023-05-19T12:00:21.556Z,14708.00
2023-05-19T12:01:21.519Z,15492.00
2023-05-19T12:02:21.510Z,16024.00
2023-05-19T12:03:21.587Z,16800.00
2023-05-19T12:04:21.502Z,17568.00
2023-05-19T12:05:21.458Z,18048.00
2023-05-19T12:06:21.492Z,18016.00
2023-05-19T12:07:21.382Z,17728.00
2023-05-19T12:08:21.336Z,17536.00
2023-05-19T12:09:21.320Z,17280.00
2023-05-19T12:10:21.341Z,17152.00
2023-05-19T12:11:21.273Z,17568.00
2023-05-19T12:12:21.237Z,18240.00
2023-05-19T12:13:21.225Z,19232.00
2023-05-19T12:14:21.175Z,20160.00
2023-05-19T12:15:21.173Z,20320.00