createdAt,value
2023-05-03T00:01:44.013Z,15.10
2023-05-03T00:04:11.022Z,15.10
2023-05-03T00:06:37.950Z,15.10
2023-05-03T00:09:04.861Z,15.10
2023-05-03T00:11:31.778Z,15.00
2023-05-03T00:13:58.609Z,15.00
2023-05-03T00:16:25.597Z,15.00
2023-05-03T00:18:52.467Z,15.00
2023-05-03T00:21:19.423Z,15.00
2023-05-03T00:23:46.557Z,14.90
2023-05-03T00:26:13.491Z,14.90
2023-05-03T00:28:41.593Z,14.90
2023-05-03T00:31:10.029Z,14.80
2023-05-03T00:33:37.877Z,14.80
2023-05-03T00:36:12.588Z,14.80
2023-05-03T00:38:40.749Z,14.80
2023-05-03T00:41:09.258Z,14.70
2023-05-03T00:43:37.712Z,14.70
2023-05-03T00:46:16.161Z,14.70
2023-05-03T00:48:50.723Z,14.60
2023-05-03T00:51:20.654Z,14.60
2023-05-03T00:53:47.716Z,14.60
2023-05-03T00:56:26.437Z,14.50
2023-05-03T00:58:53.324Z,14.50
2023-05-03T01:01:21.435Z,14.50
2023-05-03T01:03:50.607Z,14.40
2023-05-03T01:06:57.990Z,14.40
2023-05-03T01:09:24.768Z,14.30
2023-05-03T01:12:10.426Z,14.30
2023-05-03T01:14:57.823Z,14.30
2023-05-03T01:17:29.450Z,14.30
2023-05-03T01:20:02.169Z,14.30
2023-05-03T01:22:49.577Z,14.20
2023-05-03T01:25:16.802Z,14.20
2023-05-03T01:27:43.868Z,14.20
2023-05-03T01:30:12.921Z,14.10
2023-05-03T01:32:44.502Z,14.10
2023-05-03T01:35:23.434Z,14.10
2023-05-03T01:37:51.759Z,14.10
2023-05-03T01:40:21.200Z,14.00
2023-05-03T01:42:48.402Z,14.00
2023-05-03T01:45:15.779Z,14.00
2023-05-03T01:47:42.635Z,13.90
2023-05-03T01:50:09.938Z,13.90
2023-05-03T01:52:37.849Z,13.90
2023-05-03T01:55:05.149Z,13.90
2023-05-03T01:57:32.037Z,13.80
2023-05-03T01:59:59.349Z,13.80
2023-05-03T02:02:26.516Z,13.80
2023-05-03T02:04:53.387Z,13.80
2023-05-03T02:07:20.387Z,13.80
2023-05-03T02:09:47.199Z,13.70
2023-05-03T02:12:14.037Z,13.70
2023-05-03T02:14:41.280Z,13.70
2023-05-03T02:17:10.498Z,13.70
2023-05-03T02:19:37.861Z,13.70
2023-05-03T02:22:04.718Z,13.60
2023-05-03T02:24:31.741Z,13.60
2023-05-03T02:26:58.868Z,13.60
2023-05-03T02:29:25.680Z,13.50
2023-05-03T02:31:53.261Z,13.50
2023-05-03T02:34:20.306Z,13.50
2023-05-03T02:36:47.764Z,13.40
2023-05-03T02:39:15.021Z,13.40
2023-05-03T02:41:41.831Z,13.40
2023-05-03T02:44:08.964Z,13.40
2023-05-03T02:46:36.024Z,13.40
2023-05-03T02:49:03.447Z,13.30
2023-05-03T02:51:30.276Z,13.30
2023-05-03T02:53:57.312Z,13.30
2023-05-03T02:56:26.515Z,13.30
2023-05-03T02:58:53.800Z,13.30
2023-05-03T03:01:22.435Z,13.20
2023-05-03T03:03:49.412Z,13.20
2023-05-03T03:06:16.544Z,13.20
2023-05-03T03:08:43.504Z,13.20
2023-05-03T03:11:10.693Z,13.10
2023-05-03T03:13:39.905Z,13.10
2023-05-03T03:16:08.104Z,13.10
2023-05-03T03:18:36.503Z,13.10
2023-05-03T03:21:04.159Z,13.00
2023-05-03T03:23:32.477Z,13.00
2023-05-03T03:25:59.363Z,13.00
2023-05-03T03:28:26.656Z,13.00
2023-05-03T03:30:55.551Z,13.00
2023-05-03T03:33:25.821Z,12.90
2023-05-03T03:35:57.424Z,12.90
2023-05-03T03:38:29.372Z,12.90
2023-05-03T03:41:02.038Z,12.90
2023-05-03T03:43:29.420Z,12.80
2023-05-03T03:45:57.276Z,12.80
2023-05-03T03:48:24.285Z,12.80
2023-05-03T03:50:51.709Z,12.80
2023-05-03T03:53:20.998Z,12.70
2023-05-03T03:55:48.384Z,12.70
2023-05-03T03:58:17.254Z,12.70
2023-05-03T04:00:44.490Z,12.60
2023-05-03T04:03:16.023Z,12.60
2023-05-03T04:05:43.429Z,12.60
2023-05-03T04:08:10.524Z,12.50
2023-05-03T04:10:38.381Z,12.50
2023-05-03T04:13:05.609Z,12.50
2023-05-03T04:15:32.789Z,12.40
2023-05-03T04:18:01.232Z,12.40
2023-05-03T04:20:28.130Z,12.40
2023-05-03T04:22:55.467Z,12.40
2023-05-03T04:25:26.227Z,12.30
2023-05-03T04:28:00.412Z,12.30
2023-05-03T04:30:29.500Z,12.30
2023-05-03T04:33:00.730Z,12.30
2023-05-03T04:35:29.909Z,12.30
2023-05-03T04:37:58.765Z,12.20
2023-05-03T04:40:27.518Z,12.20
2023-05-03T04:43:05.387Z,12.20
2023-05-03T04:45:34.883Z,12.20
2023-05-03T04:48:05.466Z,12.20
2023-05-03T04:50:34.106Z,12.20
2023-05-03T04:53:01.529Z,12.10
2023-05-03T04:55:30.044Z,12.10
2023-05-03T04:57:58.902Z,12.10
2023-05-03T05:00:25.764Z,12.10
2023-05-03T05:02:59.135Z,12.10
2023-05-03T05:05:28.814Z,12.00
2023-05-03T05:07:58.282Z,12.00
2023-05-03T05:10:26.549Z,12.00
2023-05-03T05:12:55.726Z,12.00
2023-05-03T05:15:22.917Z,12.00
2023-05-03T05:17:50.463Z,12.00
2023-05-03T05:20:19.555Z,12.00
2023-05-03T05:22:49.586Z,12.00
2023-05-03T05:25:16.433Z,12.00
2023-05-03T05:27:43.911Z,12.00
2023-05-03T05:30:11.127Z,12.00
2023-05-03T05:32:40.834Z,12.00
2023-05-03T05:35:10.715Z,12.00
2023-05-03T05:37:37.708Z,12.10
2023-05-03T05:40:08.040Z,12.00
2023-05-03T05:42:42.153Z,12.10
2023-05-03T05:52:24.590Z,12.10
2023-05-03T05:54:51.846Z,12.20
2023-05-03T05:57:19.589Z,12.20
2023-05-03T05:59:46.542Z,12.20
2023-05-03T06:02:19.038Z,12.20
2023-05-03T06:04:47.658Z,12.20
2023-05-03T06:07:16.266Z,12.30
2023-05-03T06:09:43.717Z,12.30
2023-05-03T06:12:11.064Z,12.40
2023-05-03T06:14:51.684Z,12.40
2023-05-03T06:17:29.346Z,12.40
2023-05-03T06:19:56.947Z,12.50
2023-05-03T06:22:24.119Z,12.50
2023-05-03T06:24:51.473Z,12.60
2023-05-03T06:27:18.643Z,12.60
2023-05-03T06:29:48.084Z,12.60
2023-05-03T06:32:15.096Z,12.70
2023-05-03T06:34:42.153Z,12.80
2023-05-03T06:37:08.947Z,12.80
2023-05-03T06:39:35.761Z,12.90
2023-05-03T06:42:02.756Z,12.90
2023-05-03T06:44:35.832Z,13.00
2023-05-03T06:47:02.800Z,13.00
2023-05-03T06:49:29.655Z,13.10
2023-05-03T06:51:56.513Z,13.10
2023-05-03T06:54:23.411Z,13.20
2023-05-03T06:56:50.174Z,13.20
2023-05-03T06:59:17.345Z,13.30
2023-05-03T07:01:44.472Z,13.40
2023-05-03T07:04:11.602Z,13.50
2023-05-03T07:06:52.503Z,13.50
2023-05-03T07:09:35.292Z,13.60
2023-05-03T07:12:09.490Z,13.70
2023-05-03T07:14:36.482Z,13.80
2023-05-03T07:17:03.339Z,13.90
2023-05-03T07:19:30.553Z,14.00
2023-05-03T07:21:57.580Z,14.10
2023-05-03T07:24:27.472Z,14.20
2023-05-03T07:26:54.648Z,14.30
2023-05-03T07:29:21.776Z,14.40
2023-05-03T07:31:49.557Z,14.40
2023-05-03T07:34:17.829Z,14.50
2023-05-03T07:36:44.583Z,14.60
2023-05-03T07:39:11.853Z,14.70
2023-05-03T07:41:38.649Z,14.80
2023-05-03T07:44:05.674Z,14.90
2023-05-03T07:46:35.110Z,15.00
2023-05-03T07:49:04.146Z,15.10
2023-05-03T07:51:38.357Z,15.10
2023-05-03T07:54:05.453Z,15.20
2023-05-03T07:56:32.533Z,15.30
2023-05-03T07:59:08.558Z,15.40
2023-05-03T08:01:37.915Z,15.50
2023-05-03T08:04:05.251Z,15.60
2023-05-03T08:06:35.432Z,15.60
2023-05-03T08:09:02.368Z,15.70
2023-05-03T08:11:29.376Z,15.80
2023-05-03T08:13:56.839Z,15.90
2023-05-03T08:16:23.804Z,16.00
2023-05-03T08:18:50.684Z,16.10
2023-05-03T08:21:17.703Z,16.20
2023-05-03T08:23:45.150Z,16.30
2023-05-03T08:26:14.664Z,16.30
2023-05-03T08:28:42.080Z,16.50
2023-05-03T08:31:09.157Z,16.50
2023-05-03T08:33:36.838Z,16.60
2023-05-03T08:36:04.052Z,16.70
2023-05-03T08:38:31.400Z,16.90
2023-05-03T08:41:09.575Z,17.00
2023-05-03T08:43:39.925Z,17.10
2023-05-03T08:46:07.119Z,17.20
2023-05-03T08:48:33.935Z,17.30
2023-05-03T08:51:04.849Z,17.40
2023-05-03T08:53:31.753Z,17.50
2023-05-03T08:55:58.667Z,17.60
2023-05-03T08:58:25.541Z,17.70
2023-05-03T09:00:52.340Z,17.80
2023-05-03T09:03:19.303Z,17.90
2023-05-03T09:05:46.523Z,18.00
2023-05-03T09:08:14.628Z,18.10
2023-05-03T09:10:42.905Z,18.20
2023-05-03T09:13:10.878Z,18.30
2023-05-03T09:15:37.920Z,18.50
2023-05-03T09:18:08.617Z,18.60
2023-05-03T09:20:36.996Z,18.70
2023-05-03T09:23:04.128Z,18.80
2023-05-03T09:25:51.542Z,19.00
2023-05-03T09:28:20.247Z,19.10
2023-05-03T09:30:49.045Z,19.20
2023-05-03T09:33:25.062Z,19.30
2023-05-03T09:36:02.868Z,19.40
2023-05-03T09:38:36.693Z,19.60
2023-05-03T09:41:06.227Z,19.70
2023-05-03T09:43:34.828Z,19.90
2023-05-03T09:46:13.081Z,20.00
2023-05-03T09:48:41.213Z,20.10
2023-05-03T09:51:09.367Z,20.20
2023-05-03T09:53:38.517Z,20.30
2023-05-03T09:56:13.123Z,20.40
2023-05-03T09:58:40.805Z,20.60
2023-05-03T10:01:08.892Z,20.60
2023-05-03T10:03:50.224Z,20.80
2023-05-03T10:06:17.336Z,20.90
2023-05-03T10:08:51.490Z,21.00
2023-05-03T10:11:19.456Z,21.10
2023-05-03T10:13:46.550Z,21.20
2023-05-03T10:16:20.742Z,21.40
2023-05-03T10:18:54.809Z,21.50
2023-05-03T10:21:33.428Z,21.60
2023-05-03T10:24:13.558Z,21.70
2023-05-03T10:26:41.753Z,21.80
2023-05-03T10:29:54.012Z,21.90
2023-05-03T10:32:36.027Z,21.90
2023-05-03T10:35:13.124Z,22.00
2023-05-03T10:37:43.823Z,22.10
2023-05-03T10:40:13.836Z,22.20
2023-05-03T10:42:45.465Z,22.30
2023-05-03T10:45:26.663Z,22.30
2023-05-03T10:48:11.837Z,22.50
2023-05-03T10:50:39.529Z,22.60
2023-05-03T10:53:06.761Z,22.70
2023-05-03T10:55:34.093Z,22.80
2023-05-03T10:58:01.775Z,22.80
2023-05-03T11:00:41.459Z,22.90
2023-05-03T11:03:31.458Z,22.90
2023-05-03T11:05:58.252Z,23.00
2023-05-03T11:08:31.007Z,23.10
2023-05-03T11:11:00.093Z,23.20
2023-05-03T11:13:27.530Z,23.30
2023-05-03T11:15:55.404Z,23.30
2023-05-03T11:18:23.087Z,23.30
2023-05-03T11:20:50.435Z,23.40
2023-05-03T11:23:17.307Z,23.40
2023-05-03T11:25:44.065Z,23.30
2023-05-03T11:28:10.879Z,23.30
2023-05-03T11:30:38.038Z,23.20
2023-05-03T11:33:05.903Z,23.10
2023-05-03T11:35:33.099Z,22.90
2023-05-03T11:38:00.156Z,22.80
2023-05-03T11:40:27.921Z,22.60
2023-05-03T11:42:54.832Z,22.50
2023-05-03T11:45:24.830Z,22.30
2023-05-03T11:47:52.606Z,22.20
2023-05-03T11:50:26.601Z,22.00
2023-05-03T11:52:53.814Z,21.90
2023-05-03T11:55:21.929Z,21.80
2023-05-03T11:57:48.712Z,21.60
2023-05-03T12:00:20.515Z,21.50
2023-05-03T12:02:51.235Z,21.40
2023-05-03T12:05:18.836Z,21.30
2023-05-03T12:07:47.655Z,21.20
2023-05-03T12:10:22.737Z,21.10
2023-05-03T12:12:56.743Z,21.00
2023-05-03T12:15:36.965Z,21.00
2023-05-03T12:18:11.843Z,20.90
2023-05-03T12:23:10.961Z,20.90
2023-05-03T12:25:39.748Z,20.80
2023-05-03T12:30:40.478Z,20.80
2023-05-03T12:33:10.127Z,20.80
2023-05-03T12:35:40.175Z,20.70
2023-05-03T12:38:09.826Z,20.70
2023-05-03T12:40:39.051Z,20.70
2023-05-03T12:43:06.864Z,20.70
2023-05-03T12:45:34.575Z,20.60
2023-05-03T12:48:02.983Z,20.60
2023-05-03T12:50:32.010Z,20.60
2023-05-03T12:53:02.286Z,20.60
2023-05-03T12:55:35.226Z,20.60
2023-05-03T12:58:36.806Z,20.50
2023-05-03T13:01:25.079Z,20.50
2023-05-03T13:03:43.770Z,20.50
2023-05-03T13:06:13.802Z,20.50
2023-05-03T13:08:49.454Z,20.50
2023-05-03T13:11:19.243Z,20.50
2023-05-03T13:13:46.628Z,20.50
2023-05-03T13:16:14.510Z,20.50
2023-05-03T13:18:43.014Z,20.50
2023-05-03T13:21:11.081Z,20.50
2023-05-03T13:23:38.132Z,20.50
2023-05-03T13:26:05.065Z,20.50
2023-05-03T13:28:31.900Z,20.60
2023-05-03T13:30:58.809Z,20.60
2023-05-03T13:33:26.275Z,20.60
2023-05-03T13:35:53.067Z,20.60
2023-05-03T13:38:19.832Z,20.60
2023-05-03T13:40:46.881Z,20.60
2023-05-03T13:43:13.696Z,20.60
2023-05-03T13:45:40.981Z,20.60
2023-05-03T13:48:18.058Z,20.60
2023-05-03T13:50:46.000Z,20.70
2023-05-03T13:53:12.854Z,20.70
2023-05-03T13:55:39.627Z,20.70
2023-05-03T13:58:06.440Z,20.70
2023-05-03T14:00:33.371Z,20.70
2023-05-03T14:03:00.327Z,20.80
2023-05-03T14:05:27.325Z,20.80
2023-05-03T14:07:54.216Z,20.80
2023-05-03T14:10:21.108Z,20.80
2023-05-03T14:12:48.104Z,20.80
2023-05-03T14:15:15.273Z,20.80
2023-05-03T14:17:43.694Z,20.90
2023-05-03T14:20:12.093Z,20.90
2023-05-03T14:22:39.007Z,20.90
2023-05-03T14:25:06.566Z,20.90
2023-05-03T14:27:33.387Z,20.90
2023-05-03T14:30:00.233Z,21.00
2023-05-03T14:32:27.257Z,21.00
2023-05-03T14:34:54.200Z,21.00
2023-05-03T14:37:21.448Z,21.00
2023-05-03T14:39:48.355Z,21.00
2023-05-03T14:42:15.372Z,21.00
2023-05-03T14:44:42.130Z,21.00
2023-05-03T14:47:08.974Z,21.00
2023-05-03T14:49:40.550Z,21.10
2023-05-03T14:52:08.171Z,21.10
2023-05-03T14:54:36.387Z,21.10
2023-05-03T14:57:04.559Z,21.10
2023-05-03T14:59:33.194Z,21.20
2023-05-03T15:02:01.028Z,21.20
2023-05-03T15:04:28.045Z,21.20
2023-05-03T15:06:55.363Z,21.20
2023-05-03T15:09:22.829Z,21.20
2023-05-03T15:11:50.027Z,21.30
2023-05-03T15:14:17.548Z,21.30
2023-05-03T15:16:44.651Z,21.30
2023-05-03T15:19:11.452Z,21.30
2023-05-03T15:21:46.462Z,21.30
2023-05-03T15:24:13.687Z,21.30
2023-05-03T15:26:40.541Z,21.30
2023-05-03T15:29:07.468Z,21.30
2023-05-03T15:31:35.335Z,21.30
2023-05-03T15:34:02.977Z,21.30
2023-05-03T15:36:29.897Z,21.30
2023-05-03T15:38:56.701Z,21.40
2023-05-03T15:41:23.854Z,21.40
2023-05-03T15:43:50.736Z,21.40
2023-05-03T15:46:17.699Z,21.40
2023-05-03T15:48:44.505Z,21.40
2023-05-03T15:51:11.288Z,21.50
2023-05-03T15:53:38.404Z,21.50
2023-05-03T15:56:05.350Z,21.50
2023-05-03T15:58:32.984Z,21.50
2023-05-03T16:01:00.243Z,21.50
2023-05-03T16:03:28.593Z,21.50
2023-05-03T16:05:56.616Z,21.50
2023-05-03T16:08:23.398Z,21.50
2023-05-03T16:10:50.492Z,21.50
2023-05-03T16:13:17.508Z,21.50
2023-05-03T16:15:44.574Z,21.50
2023-05-03T16:18:11.708Z,21.60
2023-05-03T16:20:38.813Z,21.60
2023-05-03T16:23:05.591Z,21.60
2023-05-03T16:25:32.690Z,21.60
2023-05-03T16:27:59.702Z,21.60
2023-05-03T16:30:26.715Z,21.60
2023-05-03T16:32:53.646Z,21.60
2023-05-03T16:35:20.690Z,21.60
2023-05-03T16:37:47.855Z,21.60
2023-05-03T16:40:15.054Z,21.60
2023-05-03T16:42:42.748Z,21.60
2023-05-03T16:45:13.221Z,21.70
2023-05-03T16:47:40.329Z,21.70
2023-05-03T16:50:08.178Z,21.70
2023-05-03T16:52:39.940Z,21.70
2023-05-03T16:55:07.928Z,21.70
2023-05-03T16:57:35.624Z,21.70
2023-05-03T17:00:11.170Z,21.70
2023-05-03T17:02:39.674Z,21.70
2023-05-03T17:05:08.208Z,21.70
2023-05-03T17:07:35.685Z,21.70
2023-05-03T17:10:03.789Z,21.70
2023-05-03T17:12:31.159Z,21.70
2023-05-03T17:14:58.092Z,21.70
2023-05-03T17:17:24.955Z,21.70
2023-05-03T17:19:52.288Z,21.70
2023-05-03T17:22:19.150Z,21.70
2023-05-03T17:24:46.087Z,21.70
2023-05-03T17:27:12.890Z,21.70
2023-05-03T17:29:39.646Z,21.70
2023-05-03T17:32:06.544Z,21.70
2023-05-03T17:34:33.306Z,21.70
2023-05-03T17:37:00.057Z,21.70
2023-05-03T17:39:28.389Z,21.70
2023-05-03T17:41:55.395Z,21.70
2023-05-03T17:44:22.908Z,21.70
2023-05-03T17:46:50.273Z,21.70
2023-05-03T17:49:17.102Z,21.70
2023-05-03T17:51:43.899Z,21.70
2023-05-03T17:54:10.660Z,21.70
2023-05-03T17:56:37.477Z,21.70
2023-05-03T17:59:04.367Z,21.70
2023-05-03T18:01:31.385Z,21.70
2023-05-03T18:03:58.281Z,21.70
2023-05-03T18:06:25.352Z,21.70
2023-05-03T18:08:52.268Z,21.70
2023-05-03T18:11:19.086Z,21.70
2023-05-03T18:13:45.918Z,21.60
2023-05-03T18:16:12.996Z,21.60
2023-05-03T18:18:39.769Z,21.60
2023-05-03T18:21:06.712Z,21.60
2023-05-03T18:23:35.157Z,21.60
2023-05-03T18:26:02.268Z,21.50
2023-05-03T18:28:29.906Z,21.50
2023-05-03T18:30:56.805Z,21.50
2023-05-03T18:33:23.863Z,21.50
2023-05-03T18:35:52.051Z,21.50
2023-05-03T18:38:20.455Z,21.40
2023-05-03T18:40:48.193Z,21.40
2023-05-03T18:43:15.004Z,21.40
2023-05-03T18:45:41.902Z,21.40
2023-05-03T18:48:09.026Z,21.30
2023-05-03T18:50:38.237Z,21.30
2023-05-03T18:53:06.280Z,21.30
2023-05-03T18:55:33.128Z,21.30
2023-05-03T18:58:00.645Z,21.20
2023-05-03T19:00:27.912Z,21.20
2023-05-03T19:02:54.726Z,21.20
2023-05-03T19:05:21.639Z,21.20
2023-05-03T19:07:48.949Z,21.20
2023-05-03T19:10:17.085Z,21.20
2023-05-03T19:12:44.661Z,21.10
2023-05-03T19:15:12.127Z,21.10
2023-05-03T19:17:42.077Z,21.00
2023-05-03T19:20:10.384Z,21.00
2023-05-03T19:22:37.605Z,20.90
2023-05-03T19:25:05.424Z,20.90
2023-05-03T19:27:32.696Z,20.80
2023-05-03T19:29:59.542Z,20.80
2023-05-03T19:32:26.450Z,20.80
2023-05-03T19:34:53.249Z,20.70
2023-05-03T19:37:20.158Z,20.70
2023-05-03T19:39:47.173Z,20.60
2023-05-03T19:42:14.153Z,20.50
2023-05-03T19:44:41.022Z,20.50
2023-05-03T19:47:08.671Z,20.40
2023-05-03T19:49:35.492Z,20.40
2023-05-03T19:52:04.574Z,20.30
2023-05-03T19:54:32.876Z,20.30
2023-05-03T19:57:06.682Z,20.20
2023-05-03T19:59:34.108Z,20.10
2023-05-03T20:02:01.023Z,20.00
2023-05-03T20:04:28.038Z,20.00
2023-05-03T20:06:55.102Z,19.90
2023-05-03T20:09:23.487Z,19.90
2023-05-03T20:11:51.578Z,19.80
2023-05-03T20:14:18.644Z,19.70
2023-05-03T20:16:45.826Z,19.70
2023-05-03T20:19:13.249Z,19.60
2023-05-03T20:21:40.200Z,19.50
2023-05-03T20:24:10.718Z,19.40
2023-05-03T20:26:41.290Z,19.40
2023-05-03T20:29:08.185Z,19.30
2023-05-03T20:31:35.380Z,19.20
2023-05-03T20:34:02.218Z,19.20
2023-05-03T20:36:29.495Z,19.10
2023-05-03T20:38:56.487Z,19.00
2023-05-03T20:41:23.697Z,19.00
2023-05-03T20:43:54.898Z,18.90
2023-05-03T20:46:21.927Z,18.80
2023-05-03T20:48:48.955Z,18.80
2023-05-03T20:51:15.824Z,18.70
2023-05-03T20:53:42.616Z,18.70
2023-05-03T20:56:09.526Z,18.60
2023-05-03T20:58:36.445Z,18.50
2023-05-03T21:01:08.008Z,18.50
2023-05-03T21:03:35.290Z,18.40
2023-05-03T21:06:02.639Z,18.40
2023-05-03T21:08:29.437Z,18.30
2023-05-03T21:10:56.297Z,18.30
2023-05-03T21:13:23.295Z,18.20
2023-05-03T21:15:52.921Z,18.20
2023-05-03T21:18:19.692Z,18.20
2023-05-03T21:20:46.487Z,18.10
2023-05-03T21:23:13.410Z,18.10
2023-05-03T21:25:40.187Z,18.10
2023-05-03T21:28:06.968Z,18.00
2023-05-03T21:30:34.040Z,18.00
2023-05-03T21:33:00.923Z,17.90
2023-05-03T21:35:28.243Z,17.90
2023-05-03T21:37:55.195Z,17.90
2023-05-03T21:40:22.389Z,17.80
2023-05-03T21:42:52.183Z,17.70
2023-05-03T21:45:19.159Z,17.70
2023-05-03T21:47:46.291Z,17.70
2023-05-03T21:50:13.368Z,17.70
2023-05-03T21:52:40.377Z,17.60
2023-05-03T21:55:07.597Z,17.60
2023-05-03T21:57:34.382Z,17.50
2023-05-03T22:00:01.353Z,17.50
2023-05-03T22:02:28.269Z,17.50
2023-05-03T22:04:55.113Z,17.50
2023-05-03T22:07:21.936Z,17.50
2023-05-03T22:09:48.924Z,17.50
2023-05-03T22:14:46.164Z,17.40
2023-05-03T22:17:13.540Z,17.40
2023-05-03T22:19:40.350Z,17.40
2023-05-03T22:22:07.287Z,17.40
2023-05-03T22:24:34.069Z,17.40
2023-05-03T22:27:00.913Z,17.30
2023-05-03T22:29:27.967Z,17.30
2023-05-03T22:31:54.848Z,17.30
2023-05-03T22:34:21.751Z,17.20
2023-05-03T22:36:48.620Z,17.20
2023-05-03T22:39:15.735Z,17.20
2023-05-03T22:41:42.669Z,17.20
2023-05-03T22:44:09.477Z,17.20
2023-05-03T22:46:36.262Z,17.20
2023-05-03T22:49:03.902Z,17.20
2023-05-03T22:51:31.790Z,17.10
2023-05-03T22:53:58.649Z,17.10
2023-05-03T22:56:25.444Z,17.10
2023-05-03T22:58:52.263Z,17.10
2023-05-03T23:01:19.319Z,17.00
2023-05-03T23:03:46.477Z,17.00
2023-05-03T23:06:14.414Z,17.00
2023-05-03T23:08:41.238Z,17.00
2023-05-03T23:11:08.232Z,17.00
2023-05-03T23:13:35.221Z,16.90
2023-05-03T23:16:02.096Z,16.90
2023-05-03T23:18:29.104Z,16.90
2023-05-03T23:20:57.254Z,16.90
2023-05-03T23:23:24.915Z,16.90
2023-05-03T23:25:52.661Z,16.80
2023-05-03T23:28:19.861Z,16.80
2023-05-03T23:30:47.285Z,16.90
2023-05-03T23:33:15.089Z,16.80
2023-05-03T23:35:42.608Z,16.80
2023-05-03T23:38:09.477Z,16.80
2023-05-03T23:40:36.477Z,16.80
2023-05-03T23:43:03.355Z,16.80
2023-05-03T23:45:30.198Z,16.80
2023-05-03T23:47:57.088Z,16.80
2023-05-03T23:50:23.853Z,16.80
2023-05-03T23:52:51.040Z,16.70
2023-05-03T23:55:17.965Z,16.80
2023-05-03T23:57:44.802Z,16.70
