createdAt,value
2022-09-05T01:10:34.828Z,53.56
2022-09-05T01:13:44.407Z,53.96
2022-09-05T01:16:59.397Z,53.50
2022-09-05T01:23:41.149Z,53.85
2022-09-05T01:26:35.899Z,54.68
2022-09-05T01:32:38.335Z,54.77
2022-09-05T01:35:32.939Z,54.46
2022-09-05T01:38:38.841Z,54.74
2022-09-05T01:41:24.273Z,55.28
2022-09-05T01:44:36.093Z,54.62
2022-09-05T01:47:29.404Z,55.30
2022-09-05T01:50:37.648Z,55.65
2022-09-05T01:53:31.696Z,56.29
2022-09-05T01:56:35.498Z,55.85
2022-09-05T01:59:22.614Z,56.16
2022-09-05T02:02:18.948Z,56.86
2022-09-05T02:04:52.682Z,56.99
2022-09-05T02:08:02.082Z,57.51
2022-09-05T02:11:06.784Z,56.75
2022-09-05T02:13:36.722Z,56.99
2022-09-05T02:16:19.315Z,56.59
2022-09-05T02:19:14.971Z,56.71
2022-09-05T02:21:58.940Z,57.64
2022-09-05T02:24:45.944Z,57.68
2022-09-05T02:28:03.694Z,57.24
2022-09-05T02:30:22.968Z,57.57
2022-09-05T02:33:11.670Z,58.34
2022-09-05T02:36:02.324Z,58.17
2022-09-05T02:42:40.455Z,58.27
2022-09-05T02:45:14.650Z,58.93
2022-09-05T02:45:25.758Z,59.37
2022-09-05T02:48:27.918Z,59.35
2022-09-05T02:57:28.265Z,59.49
2022-09-05T02:57:36.372Z,59.74
2022-09-05T02:58:07.008Z,59.55
2022-09-05T03:00:52.080Z,59.43
2022-09-05T03:03:39.240Z,60.13
2022-09-05T03:06:34.939Z,60.25
2022-09-05T03:09:56.076Z,60.71
2022-09-05T03:13:09.238Z,60.69
2022-09-05T03:16:06.922Z,61.10
2022-09-05T03:19:29.881Z,60.38
2022-09-05T03:22:37.734Z,60.74
2022-09-05T03:25:41.552Z,61.26
2022-09-05T03:28:30.275Z,61.54
2022-09-05T03:31:49.217Z,61.60
2022-09-05T03:34:53.664Z,61.57
2022-09-05T03:37:49.337Z,61.86
2022-09-05T03:40:38.074Z,62.07
2022-09-05T03:43:42.164Z,62.35
2022-09-05T03:46:44.798Z,63.47
2022-09-05T03:54:02.899Z,62.88
2022-09-05T03:57:16.383Z,63.36
2022-09-05T03:57:20.723Z,63.16
2022-09-05T03:58:57.075Z,63.44
2022-09-05T04:06:36.128Z,63.06
2022-09-05T04:08:09.387Z,62.90
2022-09-05T04:08:31.175Z,62.72
2022-09-05T04:10:36.321Z,63.56
2022-09-05T04:13:20.088Z,63.44
2022-09-05T04:16:02.363Z,63.04
2022-09-05T04:18:49.214Z,62.83
2022-09-05T04:21:24.654Z,62.84
2022-09-05T04:24:00.443Z,60.29
2022-09-05T04:26:49.432Z,53.57
2022-09-05T04:30:01.423Z,46.84
2022-09-05T04:33:01.273Z,43.58
2022-09-05T04:36:00.935Z,40.75
2022-09-05T04:38:43.013Z,38.32
2022-09-05T04:41:36.564Z,36.11
2022-09-05T04:44:19.991Z,34.11
2022-09-05T04:46:50.194Z,32.84
2022-09-05T04:49:28.144Z,31.21
2022-09-05T04:52:32.583Z,30.49
2022-09-05T04:55:23.940Z,29.73
2022-09-05T04:57:53.789Z,28.34
2022-09-05T05:06:03.474Z,27.56
2022-09-05T05:06:13.325Z,26.17
2022-09-05T05:06:45.931Z,25.94
2022-09-05T05:09:44.557Z,25.08
2022-09-05T05:18:02.334Z,24.35
2022-09-05T05:18:15.973Z,23.67
2022-09-05T05:19:18.568Z,21.49
2022-09-05T05:21:58.159Z,21.76
2022-09-05T05:24:35.502Z,21.50
2022-09-05T05:27:27.889Z,20.33
2022-09-05T05:30:09.027Z,19.56
2022-09-05T05:32:45.958Z,19.75
2022-09-05T05:35:18.618Z,19.51
2022-09-05T05:38:34.232Z,18.31
2022-09-05T05:41:16.262Z,17.85
2022-09-05T05:43:46.754Z,17.88
2022-09-05T05:46:26.786Z,16.98
2022-09-05T05:49:24.190Z,17.21
2022-09-05T05:52:14.099Z,16.92
2022-09-05T05:55:50.530Z,16.42
2022-09-05T05:58:32.813Z,15.75
2022-09-05T06:01:37.682Z,16.00
2022-09-05T06:05:04.207Z,15.41
2022-09-05T06:12:53.585Z,16.29
2022-09-05T06:15:01.919Z,15.62
2022-09-05T06:15:08.947Z,15.40
2022-09-05T06:18:34.255Z,14.17
2022-09-05T06:22:10.650Z,15.38
2022-09-05T06:25:31.315Z,15.82
2022-09-05T06:28:19.116Z,15.17
2022-09-05T06:31:29.771Z,15.26
2022-09-05T06:34:36.982Z,14.39
2022-09-05T06:37:38.736Z,13.41
2022-09-05T06:40:33.205Z,13.74
2022-09-05T06:43:27.297Z,13.71
2022-09-05T06:46:55.211Z,13.64
2022-09-05T06:49:45.911Z,13.70
2022-09-05T06:52:30.191Z,14.38
2022-09-05T06:55:16.135Z,15.23
2022-09-05T06:58:29.102Z,15.34
2022-09-05T07:01:01.932Z,15.03
2022-09-05T07:05:23.618Z,15.20
2022-09-05T07:07:24.276Z,15.35
2022-09-05T07:10:12.313Z,16.57
2022-09-05T07:13:11.390Z,17.49
2022-09-05T07:16:39.137Z,18.10
2022-09-05T07:19:43.396Z,18.01
2022-09-05T07:22:46.594Z,18.19
2022-09-05T07:25:20.094Z,17.13
2022-09-05T07:28:25.730Z,17.07
2022-09-05T07:30:59.277Z,17.36
2022-09-05T07:33:31.535Z,17.80
2022-09-05T07:36:16.894Z,17.96
2022-09-05T07:39:02.416Z,18.95
2022-09-05T07:41:39.623Z,18.59
2022-09-05T07:44:30.870Z,18.89
2022-09-05T07:47:35.429Z,19.20
2022-09-05T07:52:24.925Z,19.39
2022-09-05T07:56:55.699Z,18.84
2022-09-05T07:57:08.067Z,19.40
2022-09-05T07:58:52.281Z,19.72
2022-09-05T08:01:22.739Z,19.64
2022-09-05T08:03:56.129Z,20.04
2022-09-05T08:07:20.202Z,19.11
2022-09-05T08:10:08.550Z,19.21
2022-09-05T08:12:27.928Z,20.11
2022-09-05T08:15:23.142Z,19.84
2022-09-05T08:18:05.863Z,21.22
2022-09-05T08:20:47.658Z,21.38
2022-09-05T08:23:42.665Z,20.49
2022-09-05T08:26:36.902Z,21.56
2022-09-05T08:29:31.085Z,20.63
2022-09-05T08:32:13.455Z,21.21
2022-09-05T08:35:13.216Z,21.49
2022-09-05T08:37:43.082Z,22.10
2022-09-05T08:40:32.067Z,21.71
2022-09-05T08:45:49.074Z,21.79
2022-09-05T08:46:45.726Z,22.74
2022-09-05T08:49:37.906Z,23.20
2022-09-05T08:52:26.550Z,22.67
2022-09-05T08:55:37.315Z,22.19
2022-09-05T08:58:47.231Z,21.76
2022-09-05T09:01:28.973Z,22.01
2022-09-05T09:04:17.151Z,22.12
2022-09-05T09:07:51.391Z,22.49
2022-09-05T09:10:38.588Z,21.39
2022-09-05T09:13:21.748Z,21.59
2022-09-05T09:15:57.512Z,20.86
2022-09-05T09:18:48.375Z,21.88
2022-09-05T09:21:31.393Z,20.53
2022-09-05T09:24:17.838Z,21.36
2022-09-05T09:27:17.073Z,21.67
2022-09-05T09:29:54.120Z,21.47
2022-09-05T09:32:26.689Z,21.49
2022-09-05T09:35:11.715Z,22.04
2022-09-05T09:38:34.378Z,22.23
2022-09-05T09:41:25.547Z,21.00
2022-09-05T09:45:22.467Z,21.54
2022-09-05T09:48:08.329Z,21.72
2022-09-05T09:51:13.713Z,21.82
2022-09-05T09:53:49.725Z,22.60
2022-09-05T09:56:50.551Z,22.29
2022-09-05T09:59:54.846Z,21.47
2022-09-05T10:07:47.927Z,21.66
2022-09-05T10:10:49.221Z,21.95
2022-09-05T10:10:51.119Z,22.47
2022-09-05T10:13:10.168Z,21.50
2022-09-05T10:16:14.323Z,21.31
2022-09-05T10:18:55.875Z,21.12
2022-09-05T10:21:37.865Z,22.20
2022-09-05T10:24:22.875Z,22.15
2022-09-05T10:28:00.745Z,22.03
2022-09-05T10:33:03.787Z,21.52
2022-09-05T10:35:13.082Z,21.56
2022-09-05T10:37:05.971Z,22.32
2022-09-05T10:39:38.168Z,21.90
2022-09-05T10:42:35.188Z,21.02
2022-09-05T10:45:33.450Z,21.69
2022-09-05T10:48:34.808Z,22.74
2022-09-05T10:51:29.691Z,22.45
2022-09-05T10:54:29.371Z,22.95
2022-09-05T10:57:21.360Z,23.69
2022-09-05T11:02:16.333Z,23.45
2022-09-05T11:02:56.173Z,23.52
2022-09-05T11:05:39.970Z,24.00
2022-09-05T11:08:31.289Z,23.83
2022-09-05T11:11:28.467Z,23.64
2022-09-05T11:14:26.519Z,22.58
2022-09-05T11:17:10.194Z,23.14
2022-09-05T11:19:53.590Z,24.07
2022-09-05T11:22:24.564Z,24.59
2022-09-05T11:24:59.419Z,24.93
2022-09-05T11:27:43.756Z,24.63
2022-09-05T11:30:30.009Z,24.67
2022-09-05T11:39:49.151Z,25.26
2022-09-05T11:39:53.892Z,25.92
2022-09-05T11:40:28.327Z,26.49
2022-09-05T11:42:51.344Z,26.56
2022-09-05T11:45:59.261Z,26.63
2022-09-05T11:49:01.864Z,26.28
2022-09-05T11:51:37.101Z,25.94
2022-09-05T11:54:31.851Z,26.01
2022-09-05T11:57:32.431Z,25.58
2022-09-05T12:00:31.123Z,25.43
2022-09-05T12:03:59.280Z,25.44
2022-09-05T12:07:15.566Z,25.06
2022-09-05T12:10:04.190Z,25.52
2022-09-05T12:13:21.722Z,25.70
2022-09-05T12:16:08.234Z,25.14
2022-09-05T12:18:54.118Z,25.44
2022-09-05T12:21:44.665Z,25.63
2022-09-05T12:25:24.407Z,25.85
2022-09-05T12:27:46.133Z,25.67
2022-09-05T12:30:23.075Z,25.52
2022-09-05T12:36:01.690Z,25.71
2022-09-05T12:40:54.115Z,26.00
2022-09-05T12:41:32.600Z,25.11
2022-09-05T12:44:37.011Z,26.94
2022-09-05T12:46:17.607Z,26.80
2022-09-05T12:49:07.203Z,26.40
2022-09-05T12:51:46.295Z,26.63
2022-09-05T12:59:38.840Z,26.70
2022-09-05T13:03:12.212Z,26.38
2022-09-05T13:03:28.820Z,27.03
2022-09-05T13:06:08.545Z,27.41
2022-09-05T13:08:52.825Z,26.76
2022-09-05T13:14:46.088Z,26.82
2022-09-05T13:14:58.638Z,27.83
2022-09-05T13:17:15.698Z,27.85
2022-09-05T13:19:51.283Z,27.58
2022-09-05T13:22:24.386Z,27.77
2022-09-05T13:25:05.622Z,27.54
2022-09-05T13:27:41.421Z,27.40
2022-09-05T13:34:29.447Z,27.17
2022-09-05T13:38:19.330Z,27.11
2022-09-05T13:38:19.873Z,27.45
2022-09-05T13:39:12.919Z,27.97
2022-09-05T13:41:59.456Z,27.90
2022-09-05T13:44:28.250Z,28.47
2022-09-05T13:47:38.524Z,28.97
2022-09-05T13:50:35.523Z,28.51
2022-09-05T13:53:04.914Z,28.35
2022-09-05T13:55:46.013Z,28.74
2022-09-05T13:58:51.060Z,28.60
2022-09-05T14:08:18.062Z,28.93
2022-09-05T14:11:13.701Z,29.22
2022-09-05T14:14:13.278Z,29.65
2022-09-05T14:20:27.657Z,29.28
2022-09-05T14:23:09.133Z,29.22
2022-09-05T14:25:44.247Z,29.37
2022-09-05T14:28:27.377Z,29.29
2022-09-05T14:36:10.977Z,29.26
2022-09-05T14:37:48.280Z,29.04
2022-09-05T14:38:07.914Z,30.02
2022-09-05T14:40:49.915Z,29.99
2022-09-05T14:44:19.418Z,30.00
2022-09-05T14:47:35.519Z,29.83
2022-09-05T14:50:31.419Z,29.98
2022-09-05T14:57:13.601Z,28.96
2022-09-05T15:02:43.267Z,29.86
2022-09-05T15:02:53.744Z,28.90
2022-09-05T15:04:56.680Z,31.04
2022-09-05T15:07:39.520Z,30.73
2022-09-05T15:12:18.008Z,30.11
2022-09-05T15:13:11.496Z,30.27
2022-09-05T15:16:02.075Z,30.17
2022-09-05T15:18:48.208Z,30.30
2022-09-05T15:21:33.155Z,30.47
2022-09-05T15:24:19.251Z,30.60
2022-09-05T15:26:53.555Z,30.69
2022-09-05T15:29:36.123Z,31.27
2022-09-05T15:32:21.458Z,31.06
2022-09-05T15:34:51.203Z,30.96
2022-09-05T15:37:40.777Z,30.91
2022-09-05T15:40:22.590Z,31.16
2022-09-05T15:43:00.806Z,32.09
2022-09-05T15:45:37.850Z,32.42
2022-09-05T15:48:26.557Z,32.02
2022-09-05T15:51:17.343Z,32.25
2022-09-05T15:53:44.552Z,31.85
2022-09-05T15:56:11.419Z,31.82
2022-09-05T15:58:56.823Z,32.00
2022-09-05T16:01:59.143Z,31.71
2022-09-05T16:10:31.698Z,32.20
2022-09-05T16:10:34.369Z,32.37
2022-09-05T16:10:40.244Z,32.59
2022-09-05T16:13:17.396Z,32.59
2022-09-05T16:20:06.556Z,32.78
2022-09-05T16:23:28.259Z,32.58
2022-09-05T16:23:28.530Z,32.93
2022-09-05T16:24:35.012Z,32.62
2022-09-05T16:27:54.176Z,32.17
2022-09-05T16:30:31.880Z,32.67
2022-09-05T16:33:30.887Z,32.61
2022-09-05T16:36:16.270Z,32.73
2022-09-05T16:38:59.822Z,33.36
2022-09-05T16:41:55.060Z,33.40
2022-09-05T16:44:43.693Z,34.18
2022-09-05T16:47:43.164Z,34.98
2022-09-05T16:50:34.585Z,35.30
2022-09-05T16:53:30.431Z,34.63
2022-09-05T16:56:07.203Z,34.98
2022-09-05T16:58:44.280Z,35.38
2022-09-05T17:01:31.993Z,35.46
2022-09-05T17:04:15.859Z,35.41
2022-09-05T17:07:02.427Z,35.57
2022-09-05T17:09:49.519Z,36.14
2022-09-05T17:12:25.317Z,36.25
2022-09-05T17:15:01.068Z,36.44
2022-09-05T17:18:20.119Z,36.42
2022-09-05T17:20:38.342Z,37.23
2022-09-05T17:27:19.957Z,36.96
2022-09-05T17:29:25.566Z,37.26
2022-09-05T17:29:48.907Z,37.67
2022-09-05T17:32:04.491Z,38.01
2022-09-05T17:35:16.867Z,37.72
2022-09-05T17:38:16.232Z,38.51
2022-09-05T17:40:59.562Z,38.96
2022-09-05T17:43:33.564Z,39.13
2022-09-05T17:46:27.399Z,39.44
2022-09-05T17:49:19.528Z,39.70
2022-09-05T17:51:53.265Z,40.02
2022-09-05T17:54:33.632Z,40.30
2022-09-05T17:57:28.458Z,40.40
2022-09-05T17:59:59.241Z,41.24
2022-09-05T18:02:33.395Z,41.29
2022-09-05T18:05:01.999Z,41.27
2022-09-05T18:07:29.365Z,41.62
2022-09-05T18:10:15.306Z,41.78
2022-09-05T18:15:38.632Z,42.07
2022-09-05T18:18:39.838Z,41.65
2022-09-05T18:21:12.606Z,41.75
2022-09-05T18:24:02.420Z,41.96
2022-09-05T18:26:38.348Z,42.33
2022-09-05T18:29:31.051Z,42.17
2022-09-05T18:32:11.899Z,42.50
2022-09-05T18:34:41.494Z,42.55
2022-09-05T18:37:39.087Z,42.77
2022-09-05T18:40:16.639Z,42.08
2022-09-05T18:43:09.870Z,42.43
2022-09-05T18:45:52.775Z,42.38
2022-09-05T18:48:33.794Z,42.47
2022-09-05T18:51:15.392Z,42.71
2022-09-05T18:53:47.627Z,42.37
2022-09-05T18:56:39.437Z,42.48
2022-09-05T18:59:34.512Z,42.90
2022-09-05T19:02:26.626Z,42.92
2022-09-05T19:05:40.908Z,43.02
2022-09-05T19:08:38.528Z,43.39
2022-09-05T19:11:26.911Z,43.41
2022-09-05T19:14:25.720Z,43.88
2022-09-05T19:16:47.893Z,44.08
2022-09-05T19:19:24.394Z,44.03
2022-09-05T19:22:37.283Z,44.28
2022-09-05T19:24:46.441Z,44.46
2022-09-05T19:29:00.035Z,44.76
2022-09-05T19:36:53.189Z,45.17
2022-09-05T19:36:58.280Z,44.70
2022-09-05T19:36:58.906Z,44.96
2022-09-05T19:40:41.818Z,45.78
2022-09-05T19:47:25.998Z,46.49
2022-09-05T19:47:39.305Z,46.48
2022-09-05T19:48:07.426Z,46.67
2022-09-05T19:50:29.926Z,47.42
2022-09-05T19:53:06.530Z,47.75
2022-09-05T19:55:37.602Z,47.45
2022-09-05T19:58:21.063Z,47.74
2022-09-05T20:01:02.892Z,47.61
2022-09-05T20:03:38.804Z,48.03
2022-09-05T20:06:28.816Z,48.16
2022-09-05T20:09:41.354Z,48.88
2022-09-05T20:12:29.248Z,49.38
2022-09-05T20:14:57.058Z,49.77
2022-09-05T20:17:34.536Z,49.46
2022-09-05T20:20:16.882Z,49.41
2022-09-05T20:22:50.888Z,49.35
2022-09-05T20:25:40.677Z,50.17
2022-09-05T20:28:13.315Z,50.71
2022-09-05T20:30:47.863Z,50.54
2022-09-05T20:33:27.257Z,50.97
2022-09-05T20:43:08.669Z,51.47
2022-09-05T20:43:15.405Z,51.63
2022-09-05T20:43:17.840Z,51.55
2022-09-05T20:45:03.472Z,51.66
2022-09-05T20:54:07.680Z,51.39
2022-09-05T20:54:17.840Z,52.52
2022-09-05T20:54:22.767Z,51.88
2022-09-05T20:56:22.724Z,52.18
2022-09-05T20:58:51.463Z,53.27
2022-09-05T21:01:23.548Z,53.22
2022-09-05T21:04:03.557Z,53.18
2022-09-05T21:06:36.015Z,53.51
2022-09-05T21:09:25.380Z,53.06
2022-09-05T21:11:56.082Z,53.34
2022-09-05T21:14:26.648Z,53.43
2022-09-05T21:17:15.521Z,53.20
2022-09-05T21:19:54.012Z,53.42
2022-09-05T21:22:21.312Z,53.95
2022-09-05T21:25:07.308Z,54.40
2022-09-05T21:27:34.385Z,54.11
2022-09-05T21:30:32.008Z,54.19
2022-09-05T21:33:25.937Z,54.43
2022-09-05T21:36:02.130Z,54.59
2022-09-05T21:38:33.932Z,54.46
2022-09-05T21:41:05.245Z,53.84
2022-09-05T21:47:37.539Z,54.03
2022-09-05T21:47:46.945Z,54.53
2022-09-05T21:49:11.272Z,54.85
2022-09-05T21:51:38.765Z,54.61
2022-09-05T21:59:19.802Z,55.30
2022-09-05T21:59:22.193Z,54.81
2022-09-05T21:59:55.200Z,54.90
2022-09-05T22:02:23.763Z,54.57
2022-09-05T22:05:02.772Z,54.61
2022-09-05T22:07:34.539Z,54.73
2022-09-05T22:10:06.722Z,54.81
2022-09-05T22:12:36.070Z,53.95
2022-09-05T22:15:28.547Z,53.83
2022-09-05T22:18:07.670Z,53.95
2022-09-05T22:20:51.809Z,52.98
2022-09-05T22:23:38.704Z,52.84
2022-09-05T22:26:06.380Z,52.97
2022-09-05T22:28:36.082Z,52.86
2022-09-05T22:31:07.578Z,53.30
2022-09-05T22:33:35.290Z,53.61
2022-09-05T22:36:02.622Z,52.91
2022-09-05T22:38:29.776Z,52.65
2022-09-05T22:40:57.663Z,52.78
2022-09-05T22:43:25.373Z,52.66
2022-09-05T22:45:59.237Z,52.45
2022-09-05T22:48:26.465Z,53.65
2022-09-05T22:50:53.562Z,53.00
2022-09-05T22:53:20.663Z,53.33
2022-09-05T22:55:58.924Z,52.70
2022-09-05T22:58:26.812Z,52.96
2022-09-05T23:00:54.010Z,52.96
2022-09-05T23:03:21.077Z,52.73
2022-09-05T23:05:48.510Z,53.24
2022-09-05T23:08:15.503Z,52.98
2022-09-05T23:10:42.535Z,53.31
2022-09-05T23:13:11.249Z,52.94
2022-09-05T23:15:38.548Z,53.74
2022-09-05T23:18:06.029Z,53.83
2022-09-05T23:20:34.168Z,53.69
2022-09-05T23:23:06.614Z,53.68
2022-09-05T23:25:35.548Z,53.55
2022-09-05T23:28:09.823Z,53.43
2022-09-05T23:30:37.775Z,53.98
2022-09-05T23:33:09.378Z,53.86
2022-09-05T23:35:37.439Z,54.39
2022-09-05T23:38:11.749Z,54.56
2022-09-05T23:40:39.222Z,54.90
2022-09-05T23:43:06.702Z,55.04
2022-09-05T23:45:34.077Z,54.67
2022-09-05T23:48:01.140Z,54.52
2022-09-05T23:50:28.765Z,54.36
2022-09-05T23:52:55.761Z,54.59
2022-09-05T23:55:23.479Z,54.88
2022-09-05T23:57:56.283Z,54.85
