createdAt,value
2023-05-01T00:01:44.040Z,12.07
2023-05-01T00:04:11.898Z,9.90
2023-05-01T00:06:39.857Z,8.80
2023-05-01T00:09:07.485Z,8.75
2023-05-01T00:11:37.668Z,10.23
2023-05-01T00:14:05.322Z,8.95
2023-05-01T00:16:32.913Z,10.63
2023-05-01T00:19:00.496Z,10.00
2023-05-01T00:21:28.687Z,9.15
2023-05-01T00:23:56.159Z,8.98
2023-05-01T00:26:26.537Z,8.82
2023-05-01T00:28:54.521Z,8.95
2023-05-01T00:31:22.047Z,8.95
2023-05-01T00:33:49.661Z,10.10
2023-05-01T00:36:17.395Z,8.93
2023-05-01T00:38:46.615Z,10.63
2023-05-01T00:41:14.127Z,10.45
2023-05-01T00:43:41.628Z,9.52
2023-05-01T00:46:10.318Z,9.25
2023-05-01T00:48:37.924Z,11.27
2023-05-01T00:51:07.908Z,9.50
2023-05-01T00:53:35.840Z,10.10
2023-05-01T00:56:04.560Z,11.50
2023-05-01T00:58:32.205Z,8.35
2023-05-01T01:00:59.937Z,9.93
2023-05-01T01:03:28.237Z,9.20
2023-05-01T01:06:05.233Z,11.93
2023-05-01T01:08:55.648Z,10.68
2023-05-01T01:12:01.581Z,11.23
2023-05-01T01:14:36.993Z,9.82
2023-05-01T01:17:07.463Z,11.98
2023-05-01T01:19:54.047Z,9.68
2023-05-01T01:22:24.861Z,9.93
2023-05-01T01:25:33.817Z,9.52
2023-05-01T01:28:16.703Z,12.40
2023-05-01T01:30:53.002Z,7.30
2023-05-01T01:33:50.283Z,8.80
2023-05-01T01:36:40.546Z,9.32
2023-05-01T01:39:31.688Z,9.88
2023-05-01T01:42:03.466Z,8.68
2023-05-01T01:44:47.870Z,8.48
2023-05-01T01:47:17.240Z,9.02
2023-05-01T01:49:50.161Z,8.48
2023-05-01T01:52:19.247Z,10.23
2023-05-01T01:55:01.079Z,8.45
2023-05-01T01:57:31.886Z,10.52
2023-05-01T01:59:59.470Z,7.47
2023-05-01T02:02:29.929Z,7.28
2023-05-01T02:04:59.919Z,9.15
2023-05-01T02:07:29.860Z,7.38
2023-05-01T02:09:58.451Z,10.70
2023-05-01T02:12:27.569Z,7.85
2023-05-01T02:14:55.933Z,8.27
2023-05-01T02:17:24.521Z,10.35
2023-05-01T02:19:55.568Z,9.73
2023-05-01T02:22:26.257Z,9.95
2023-05-01T02:24:56.852Z,11.55
2023-05-01T02:27:27.073Z,10.60
2023-05-01T02:29:55.194Z,9.73
2023-05-01T02:32:23.010Z,10.02
2023-05-01T02:34:50.845Z,8.98
2023-05-01T02:37:18.461Z,12.90
2023-05-01T02:39:47.118Z,8.48
2023-05-01T02:42:16.958Z,7.45
2023-05-01T02:45:06.299Z,10.50
2023-05-01T02:47:41.711Z,9.05
2023-05-01T02:50:10.454Z,9.13
2023-05-01T02:52:38.851Z,10.25
2023-05-01T02:55:32.521Z,9.60
2023-05-01T02:58:00.719Z,12.40
2023-05-01T03:00:28.396Z,8.98
2023-05-01T03:02:56.130Z,9.20
2023-05-01T03:05:23.903Z,10.35
2023-05-01T03:07:51.747Z,9.18
2023-05-01T03:10:19.378Z,10.18
2023-05-01T03:12:47.611Z,8.35
2023-05-01T03:15:15.186Z,8.55
2023-05-01T03:17:43.038Z,8.68
2023-05-01T03:20:11.182Z,6.82
2023-05-01T03:22:39.687Z,8.38
2023-05-01T03:25:08.020Z,8.93
2023-05-01T03:27:35.647Z,7.68
2023-05-01T03:30:04.828Z,9.65
2023-05-01T03:32:37.639Z,9.68
2023-05-01T03:35:09.435Z,10.60
2023-05-01T03:37:37.773Z,8.57
2023-05-01T03:40:05.955Z,9.10
2023-05-01T03:43:09.052Z,9.55
2023-05-01T03:45:36.621Z,7.82
2023-05-01T03:48:04.523Z,7.95
2023-05-01T03:50:32.513Z,8.75
2023-05-01T03:52:59.996Z,10.32
2023-05-01T03:55:27.615Z,9.48
2023-05-01T03:57:55.191Z,8.57
2023-05-01T04:00:24.506Z,9.43
2023-05-01T04:02:52.986Z,7.45
2023-05-01T04:05:24.400Z,8.77
2023-05-01T04:07:54.736Z,9.50
2023-05-01T04:10:22.454Z,8.68
2023-05-01T04:12:57.746Z,7.30
2023-05-01T04:15:25.540Z,7.65
2023-05-01T04:17:54.457Z,7.88
2023-05-01T04:20:22.849Z,7.88
2023-05-01T04:22:50.426Z,7.80
2023-05-01T04:25:18.615Z,8.73
2023-05-01T04:27:48.901Z,8.45
2023-05-01T04:30:16.924Z,7.30
2023-05-01T04:32:44.987Z,6.47
2023-05-01T04:35:13.279Z,8.77
2023-05-01T04:37:43.711Z,7.80
2023-05-01T04:40:12.237Z,7.32
2023-05-01T04:42:41.142Z,6.70
2023-05-01T04:45:12.495Z,5.60
2023-05-01T04:47:40.928Z,7.75
2023-05-01T04:50:09.247Z,8.18
2023-05-01T04:52:36.859Z,7.88
2023-05-01T04:55:05.588Z,8.48
2023-05-01T04:57:36.805Z,6.90
2023-05-01T05:00:08.236Z,7.53
2023-05-01T05:02:46.587Z,6.75
2023-05-01T05:05:15.927Z,7.07
2023-05-01T05:07:43.459Z,7.45
2023-05-01T05:10:31.388Z,5.72
2023-05-01T05:13:19.098Z,8.10
2023-05-01T05:15:50.124Z,5.63
2023-05-01T05:18:21.211Z,6.28
2023-05-01T05:20:48.956Z,5.20
2023-05-01T05:23:16.736Z,7.63
2023-05-01T05:25:44.297Z,4.45
2023-05-01T05:28:11.853Z,6.53
2023-05-01T05:30:40.525Z,5.78
2023-05-01T05:33:10.133Z,5.35
2023-05-01T05:35:37.788Z,8.23
2023-05-01T05:38:05.311Z,6.53
2023-05-01T05:40:36.800Z,6.55
2023-05-01T05:43:05.356Z,5.18
2023-05-01T05:45:37.831Z,5.03
2023-05-01T05:48:06.325Z,5.72
2023-05-01T05:50:39.450Z,5.70
2023-05-01T05:53:07.665Z,2.95
2023-05-01T05:55:35.085Z,4.32
2023-05-01T05:58:04.691Z,4.10
2023-05-01T06:00:32.647Z,5.95
2023-05-01T06:03:04.905Z,4.53
2023-05-01T06:05:34.601Z,4.45
2023-05-01T06:08:02.163Z,5.55
2023-05-01T06:10:29.669Z,4.63
2023-05-01T06:13:05.998Z,5.20
2023-05-01T06:15:44.011Z,4.95
2023-05-01T06:18:12.272Z,4.32
2023-05-01T06:20:40.170Z,5.18
2023-05-01T06:23:09.895Z,5.47
2023-05-01T06:25:56.217Z,5.65
2023-05-01T06:28:23.855Z,5.68
2023-05-01T06:30:51.444Z,5.10
2023-05-01T06:33:20.322Z,6.78
2023-05-01T06:36:00.201Z,8.95
2023-05-01T06:38:28.024Z,5.00
2023-05-01T06:40:55.990Z,8.73
2023-05-01T06:43:23.511Z,5.30
2023-05-01T06:45:54.035Z,4.63
2023-05-01T06:48:22.067Z,4.63
2023-05-01T06:50:49.910Z,6.25
2023-05-01T06:53:17.521Z,4.22
2023-05-01T06:55:45.029Z,4.35
2023-05-01T06:58:22.771Z,5.10
2023-05-01T07:00:53.005Z,4.60
2023-05-01T07:03:20.655Z,4.03
2023-05-01T07:05:48.163Z,4.28
2023-05-01T07:08:15.666Z,6.53
2023-05-01T07:10:43.205Z,4.53
2023-05-01T07:13:10.833Z,6.20
2023-05-01T07:15:38.399Z,5.90
2023-05-01T07:18:08.848Z,8.23
2023-05-01T07:20:36.595Z,5.97
2023-05-01T07:23:07.339Z,5.43
2023-05-01T07:25:35.519Z,5.53
2023-05-01T07:28:04.816Z,4.28
2023-05-01T07:30:33.388Z,9.00
2023-05-01T07:33:00.968Z,4.35
2023-05-01T07:35:28.743Z,3.88
2023-05-01T07:37:56.230Z,8.52
2023-05-01T07:40:23.692Z,3.80
2023-05-01T07:42:53.845Z,3.40
2023-05-01T07:45:22.160Z,6.00
2023-05-01T07:47:50.346Z,5.82
2023-05-01T07:50:18.265Z,5.35
2023-05-01T07:52:45.806Z,4.32
2023-05-01T07:55:13.686Z,4.82
2023-05-01T07:57:41.105Z,5.05
2023-05-01T08:00:09.554Z,4.50
2023-05-01T08:02:43.765Z,4.47
2023-05-01T08:05:11.596Z,4.05
2023-05-01T08:07:39.023Z,5.05
2023-05-01T08:10:07.014Z,5.07
2023-05-01T08:12:34.634Z,5.28
2023-05-01T08:15:02.247Z,5.70
2023-05-01T08:17:30.460Z,5.07
2023-05-01T08:19:58.260Z,5.20
2023-05-01T08:22:25.853Z,5.97
2023-05-01T08:24:53.426Z,4.57
2023-05-01T08:27:20.942Z,5.32
2023-05-01T08:29:48.561Z,5.10
2023-05-01T08:32:17.652Z,4.50
2023-05-01T08:34:45.189Z,7.47
2023-05-01T08:37:12.732Z,6.28
2023-05-01T08:39:40.224Z,4.35
2023-05-01T08:42:09.027Z,7.57
2023-05-01T08:44:39.542Z,4.80
2023-05-01T08:47:17.534Z,5.95
2023-05-01T08:49:46.416Z,5.82
2023-05-01T08:52:15.732Z,4.68
2023-05-01T08:54:44.908Z,5.40
2023-05-01T08:57:13.077Z,7.70
2023-05-01T08:59:41.404Z,5.85
2023-05-01T09:02:10.737Z,6.47
2023-05-01T09:04:40.976Z,5.07
2023-05-01T09:07:09.724Z,6.63
2023-05-01T09:09:37.494Z,5.63
2023-05-01T09:12:14.204Z,5.82
2023-05-01T09:14:41.802Z,6.63
2023-05-01T09:17:09.796Z,4.40
2023-05-01T09:19:37.351Z,4.32
2023-05-01T09:22:04.951Z,4.90
2023-05-01T09:24:33.525Z,5.57
2023-05-01T09:27:02.080Z,5.00
2023-05-01T09:29:44.248Z,5.70
2023-05-01T09:32:23.800Z,6.35
2023-05-01T09:34:52.672Z,3.67
2023-05-01T09:37:30.329Z,5.50
2023-05-01T09:40:08.866Z,5.07
2023-05-01T09:42:41.470Z,4.13
2023-05-01T09:45:19.540Z,5.38
2023-05-01T09:47:47.642Z,6.60
2023-05-01T09:50:31.484Z,5.43
2023-05-01T09:53:01.193Z,4.88
2023-05-01T09:55:28.796Z,4.53
2023-05-01T09:57:56.236Z,5.28
2023-05-01T10:00:23.697Z,5.47
2023-05-01T10:02:52.372Z,4.70
2023-05-01T10:05:20.368Z,3.85
2023-05-01T10:08:02.626Z,4.93
2023-05-01T10:10:30.211Z,5.55
2023-05-01T10:13:18.122Z,4.93
2023-05-01T10:15:48.751Z,4.85
2023-05-01T10:18:17.712Z,4.75
2023-05-01T10:20:45.271Z,4.85
2023-05-01T10:23:13.043Z,5.43
2023-05-01T10:25:42.852Z,6.38
2023-05-01T10:28:11.516Z,6.22
2023-05-01T10:30:41.599Z,8.48
2023-05-01T10:33:09.392Z,5.57
2023-05-01T10:35:39.570Z,4.97
2023-05-01T10:38:10.973Z,5.93
2023-05-01T10:40:45.194Z,5.88
2023-05-01T10:43:26.094Z,6.32
2023-05-01T10:45:55.304Z,8.45
2023-05-01T10:48:56.376Z,6.47
2023-05-01T10:51:27.748Z,5.20
2023-05-01T10:54:14.089Z,6.85
2023-05-01T10:56:45.802Z,6.78
2023-05-01T10:59:13.324Z,5.82
2023-05-01T11:01:48.966Z,6.43
2023-05-01T11:04:22.513Z,7.60
2023-05-01T11:07:08.601Z,7.50
2023-05-01T11:09:44.154Z,12.00
2023-05-01T11:12:16.810Z,7.72
2023-05-01T11:15:03.884Z,6.78
2023-05-01T11:17:43.273Z,6.95
2023-05-01T11:20:36.806Z,6.55
2023-05-01T11:23:04.394Z,6.18
2023-05-01T11:25:33.335Z,7.82
2023-05-01T11:28:02.801Z,4.60
2023-05-01T11:30:40.703Z,5.75
2023-05-01T11:33:10.764Z,5.97
2023-05-01T11:35:39.366Z,6.45
2023-05-01T11:38:06.851Z,4.50
2023-05-01T11:40:35.402Z,5.32
2023-05-01T11:43:05.756Z,5.30
2023-05-01T11:45:34.604Z,5.28
2023-05-01T11:48:04.445Z,7.22
2023-05-01T11:50:36.915Z,3.55
2023-05-01T11:53:11.938Z,6.13
2023-05-01T11:55:40.526Z,5.43
2023-05-01T11:58:08.279Z,6.82
2023-05-01T12:00:38.461Z,4.22
2023-05-01T12:03:15.719Z,5.38
2023-05-01T12:05:45.046Z,4.60
2023-05-01T12:08:21.039Z,5.25
2023-05-01T12:10:51.762Z,5.45
2023-05-01T12:13:20.296Z,5.60
2023-05-01T12:15:50.012Z,6.13
2023-05-01T12:18:18.721Z,7.18
2023-05-01T12:20:48.981Z,7.28
2023-05-01T12:23:17.313Z,6.32
2023-05-01T12:25:46.191Z,4.57
2023-05-01T12:28:16.094Z,8.13
2023-05-01T12:30:46.141Z,5.80
2023-05-01T12:33:17.524Z,4.15
2023-05-01T12:35:47.201Z,4.45
2023-05-01T12:38:21.027Z,6.78
2023-05-01T12:43:35.325Z,4.60
2023-05-01T12:46:04.675Z,4.28
2023-05-01T12:48:34.500Z,5.78
2023-05-01T12:51:02.072Z,5.65
2023-05-01T12:53:30.342Z,6.95
2023-05-01T12:55:59.170Z,4.75
2023-05-01T12:58:37.325Z,5.93
2023-05-01T13:01:05.409Z,5.57
2023-05-01T13:03:37.666Z,7.00
2023-05-01T13:06:07.969Z,5.70
2023-05-01T13:08:42.580Z,7.03
2023-05-01T13:11:13.456Z,4.07
2023-05-01T13:13:41.834Z,7.53
2023-05-01T13:16:12.643Z,4.88
2023-05-01T13:18:46.017Z,7.72
2023-05-01T13:21:16.484Z,6.30
2023-05-01T13:23:59.165Z,7.82
2023-05-01T13:26:29.401Z,6.05
2023-05-01T13:28:58.270Z,7.18
2023-05-01T13:31:26.686Z,7.20
2023-05-01T13:33:57.737Z,8.95
2023-05-01T13:36:27.632Z,6.10
2023-05-01T13:38:57.405Z,6.43
2023-05-01T13:41:26.662Z,5.07
2023-05-01T13:43:56.779Z,4.45
2023-05-01T13:46:29.383Z,6.65
2023-05-01T13:49:03.979Z,7.88
2023-05-01T13:51:32.975Z,6.20
2023-05-01T13:54:01.614Z,8.30
2023-05-01T13:56:29.223Z,5.65
2023-05-01T13:58:56.804Z,6.35
2023-05-01T14:01:24.578Z,7.65
2023-05-01T14:03:52.344Z,6.10
2023-05-01T14:06:21.458Z,6.80
2023-05-01T14:08:51.318Z,6.68
2023-05-01T14:11:20.420Z,7.07
2023-05-01T14:13:51.181Z,7.35
2023-05-01T14:16:28.665Z,8.77
2023-05-01T14:18:59.405Z,8.98
2023-05-01T14:21:28.450Z,7.43
2023-05-01T14:23:57.483Z,5.32
2023-05-01T14:26:25.170Z,5.20
2023-05-01T14:28:52.910Z,7.75
2023-05-01T14:31:29.735Z,6.07
2023-05-01T14:33:59.329Z,11.45
2023-05-01T14:36:32.941Z,4.65
2023-05-01T14:39:02.712Z,6.78
2023-05-01T14:41:30.333Z,5.55
2023-05-01T14:43:57.905Z,6.32
2023-05-01T14:46:31.428Z,5.95
2023-05-01T14:49:01.205Z,7.28
2023-05-01T14:51:29.703Z,6.57
2023-05-01T14:53:57.236Z,5.43
2023-05-01T14:56:24.988Z,4.47
2023-05-01T14:58:52.594Z,4.97
2023-05-01T15:01:20.492Z,4.25
2023-05-01T15:03:48.034Z,5.22
2023-05-01T15:06:16.150Z,6.00
2023-05-01T15:08:43.775Z,4.80
2023-05-01T15:11:13.312Z,4.93
2023-05-01T15:13:42.845Z,4.35
2023-05-01T15:16:11.274Z,3.78
2023-05-01T15:18:39.379Z,5.43
2023-05-01T15:21:07.305Z,5.40
2023-05-01T15:23:34.844Z,4.10
2023-05-01T15:26:02.389Z,4.38
2023-05-01T15:28:30.050Z,4.57
2023-05-01T15:30:57.680Z,5.57
2023-05-01T15:33:25.259Z,4.68
2023-05-01T15:35:53.086Z,5.03
2023-05-01T15:38:24.343Z,5.85
2023-05-01T15:40:52.326Z,5.93
2023-05-01T15:43:19.805Z,4.30
2023-05-01T15:45:47.356Z,8.23
2023-05-01T15:48:15.163Z,5.68
2023-05-01T15:50:42.586Z,5.93
2023-05-01T15:53:10.085Z,5.65
2023-05-01T15:55:37.685Z,5.72
2023-05-01T15:58:05.272Z,5.15
2023-05-01T16:00:33.168Z,5.65
2023-05-01T16:03:04.634Z,4.10
2023-05-01T16:05:32.650Z,3.78
2023-05-01T16:08:01.915Z,5.88
2023-05-01T16:10:29.530Z,3.67
2023-05-01T16:12:58.153Z,5.50
2023-05-01T16:15:25.743Z,8.35
2023-05-01T16:17:55.107Z,6.45
2023-05-01T16:20:24.350Z,6.63
2023-05-01T16:22:52.319Z,7.03
2023-05-01T16:25:19.880Z,6.05
2023-05-01T16:27:47.785Z,6.05
2023-05-01T16:30:15.583Z,5.55
2023-05-01T16:32:44.171Z,7.55
2023-05-01T16:35:16.096Z,5.13
2023-05-01T16:37:43.649Z,3.58
2023-05-01T16:40:17.126Z,4.68
2023-05-01T16:42:54.652Z,5.25
2023-05-01T16:45:22.797Z,4.70
2023-05-01T16:47:50.286Z,5.57
2023-05-01T16:50:18.953Z,4.80
2023-05-01T16:52:46.440Z,5.22
2023-05-01T16:55:14.211Z,4.93
2023-05-01T16:57:43.707Z,4.50
2023-05-01T17:00:12.633Z,6.20
2023-05-01T17:02:40.154Z,5.60
2023-05-01T17:05:08.463Z,5.88
2023-05-01T17:07:36.118Z,5.50
2023-05-01T17:10:04.499Z,4.75
2023-05-01T17:12:32.126Z,8.40
2023-05-01T17:14:59.624Z,6.30
2023-05-01T17:17:27.313Z,5.93
2023-05-01T17:19:54.911Z,6.22
2023-05-01T17:22:23.770Z,6.38
2023-05-01T17:24:51.697Z,11.50
2023-05-01T17:27:19.133Z,5.50
2023-05-01T17:29:46.956Z,5.05
2023-05-01T17:32:20.275Z,6.97
2023-05-01T17:34:58.022Z,8.23
2023-05-01T17:37:25.600Z,7.43
2023-05-01T17:39:53.142Z,7.57
2023-05-01T17:42:21.375Z,5.82
2023-05-01T17:44:48.869Z,6.15
2023-05-01T17:47:16.444Z,6.63
2023-05-01T17:49:43.892Z,7.90
2023-05-01T17:52:12.580Z,8.38
2023-05-01T17:54:40.134Z,6.80
2023-05-01T17:57:08.514Z,7.70
2023-05-01T17:59:35.980Z,7.93
2023-05-01T18:02:04.173Z,5.53
2023-05-01T18:04:31.833Z,5.85
2023-05-01T18:07:00.907Z,7.72
2023-05-01T18:09:28.471Z,6.32
2023-05-01T18:11:56.155Z,9.13
2023-05-01T18:14:23.720Z,8.70
2023-05-01T18:16:53.032Z,7.38
2023-05-01T18:19:21.209Z,6.40
2023-05-01T18:21:49.313Z,7.75
2023-05-01T18:24:16.796Z,5.85
2023-05-01T18:26:44.280Z,5.68
2023-05-01T18:29:13.012Z,6.68
2023-05-01T18:31:40.870Z,6.47
2023-05-01T18:34:10.471Z,5.13
2023-05-01T18:36:37.988Z,6.75
2023-05-01T18:39:05.813Z,5.88
2023-05-01T18:41:33.245Z,6.10
2023-05-01T18:44:01.744Z,10.10
2023-05-01T18:46:29.308Z,7.50
2023-05-01T18:48:56.837Z,6.38
2023-05-01T18:51:24.390Z,6.07
2023-05-01T18:53:51.889Z,6.55
2023-05-01T18:56:19.433Z,9.43
2023-05-01T18:58:46.900Z,9.40
2023-05-01T19:01:14.362Z,4.63
2023-05-01T19:03:42.200Z,6.72
2023-05-01T19:06:10.779Z,7.63
2023-05-01T19:08:38.384Z,9.38
2023-05-01T19:11:06.164Z,6.30
2023-05-01T19:13:34.034Z,7.65
2023-05-01T19:16:01.609Z,6.15
2023-05-01T19:18:29.048Z,6.90
2023-05-01T19:20:56.482Z,5.63
2023-05-01T19:23:24.004Z,7.10
2023-05-01T19:25:51.493Z,7.00
2023-05-01T19:28:19.080Z,6.38
2023-05-01T19:30:46.581Z,6.70
2023-05-01T19:33:14.193Z,6.82
2023-05-01T19:35:41.773Z,6.88
2023-05-01T19:38:09.357Z,5.63
2023-05-01T19:40:37.186Z,4.72
2023-05-01T19:43:04.693Z,7.15
2023-05-01T19:45:32.281Z,4.40
2023-05-01T19:48:00.353Z,4.93
2023-05-01T19:50:27.880Z,5.78
2023-05-01T19:52:55.417Z,5.22
2023-05-01T19:55:22.857Z,4.22
2023-05-01T19:57:50.478Z,8.10
2023-05-01T20:00:18.041Z,6.25
2023-05-01T20:02:45.677Z,4.55
2023-05-01T20:05:13.963Z,6.28
2023-05-01T20:07:41.578Z,5.90
2023-05-01T20:10:10.071Z,4.70
2023-05-01T20:12:38.449Z,4.93
2023-05-01T20:15:06.386Z,3.92
2023-05-01T20:17:34.437Z,3.67
2023-05-01T20:20:02.054Z,6.57
2023-05-01T20:22:30.227Z,3.17
2023-05-01T20:24:57.908Z,4.05
2023-05-01T20:27:26.482Z,3.90
2023-05-01T20:29:54.157Z,4.70
2023-05-01T20:32:21.593Z,3.83
2023-05-01T20:34:49.115Z,4.13
2023-05-01T20:37:16.827Z,4.43
2023-05-01T20:39:44.492Z,3.72
2023-05-01T20:42:11.994Z,7.30
2023-05-01T20:44:40.132Z,4.60
2023-05-01T20:47:07.625Z,5.03
2023-05-01T20:49:35.768Z,6.18
2023-05-01T20:52:03.264Z,5.35
2023-05-01T20:54:32.719Z,7.40
2023-05-01T20:57:02.164Z,4.93
2023-05-01T20:59:29.864Z,8.38
2023-05-01T21:01:57.609Z,6.03
2023-05-01T21:04:25.341Z,5.57
2023-05-01T21:06:53.063Z,6.60
2023-05-01T21:09:20.673Z,8.02
2023-05-01T21:11:48.192Z,6.22
2023-05-01T21:14:16.595Z,5.40
2023-05-01T21:16:44.167Z,6.07
2023-05-01T21:19:13.958Z,5.70
2023-05-01T21:21:41.596Z,6.20
2023-05-01T21:24:09.667Z,6.95
2023-05-01T21:26:37.365Z,8.50
2023-05-01T21:29:04.875Z,6.82
2023-05-01T21:31:32.956Z,6.72
2023-05-01T21:34:04.629Z,7.55
2023-05-01T21:36:32.879Z,6.80
2023-05-01T21:39:03.859Z,9.05
2023-05-01T21:41:31.904Z,6.88
2023-05-01T21:43:59.474Z,5.95
2023-05-01T21:46:27.098Z,19.65
2023-05-01T21:48:54.560Z,9.35
2023-05-01T21:51:33.252Z,6.95
2023-05-01T21:54:01.945Z,8.23
2023-05-01T21:56:29.815Z,9.50
2023-05-01T21:59:02.430Z,10.13
2023-05-01T22:01:30.133Z,9.93
2023-05-01T22:03:58.508Z,9.05
2023-05-01T22:06:26.087Z,8.85
2023-05-01T22:08:53.693Z,11.40
2023-05-01T22:11:24.780Z,10.30
2023-05-01T22:13:52.207Z,12.23
2023-05-01T22:16:19.848Z,11.10
2023-05-01T22:18:49.794Z,11.10
2023-05-01T22:21:17.446Z,10.88
2023-05-01T22:23:45.052Z,13.20
2023-05-01T22:26:12.480Z,10.95
2023-05-01T22:28:39.969Z,14.25
2023-05-01T22:31:07.944Z,11.57
2023-05-01T22:33:35.423Z,15.65
2023-05-01T22:36:06.061Z,15.07
2023-05-01T22:38:34.879Z,15.15
2023-05-01T22:41:02.551Z,14.45
2023-05-01T22:43:29.992Z,16.20
2023-05-01T22:45:57.471Z,15.77
2023-05-01T22:48:25.061Z,15.70
2023-05-01T22:50:52.483Z,17.30
2023-05-01T22:53:19.996Z,16.75
2023-05-01T22:55:47.486Z,19.23
2023-05-01T22:58:15.057Z,16.65
2023-05-01T23:00:42.452Z,17.08
2023-05-01T23:03:10.125Z,20.27
2023-05-01T23:05:38.112Z,17.10
2023-05-01T23:08:05.955Z,20.95
2023-05-01T23:10:33.950Z,18.67
2023-05-01T23:13:01.810Z,18.67
2023-05-01T23:15:29.229Z,20.83
2023-05-01T23:17:56.750Z,20.52
2023-05-01T23:20:24.949Z,18.58
2023-05-01T23:22:52.426Z,19.58
2023-05-01T23:25:26.109Z,18.55
2023-05-01T23:27:55.659Z,17.92
2023-05-01T23:30:23.574Z,19.50
2023-05-01T23:32:51.705Z,19.90
2023-05-01T23:35:25.285Z,22.00
2023-05-01T23:37:54.090Z,18.55
2023-05-01T23:40:21.889Z,23.35
2023-05-01T23:42:50.081Z,21.95
2023-05-01T23:45:17.710Z,22.27
2023-05-01T23:47:45.183Z,21.83
2023-05-01T23:50:12.954Z,24.90
2023-05-01T23:52:40.653Z,24.63
2023-05-01T23:55:08.385Z,21.40
2023-05-01T23:57:35.781Z,21.23
