createdAt,value
2018-12-29T00:01:08.893Z,23.43
2018-12-29T00:03:38.838Z,24.90
2018-12-29T00:06:08.711Z,23.67
2018-12-29T00:08:38.567Z,22.87
2018-12-29T00:11:09.525Z,22.27
2018-12-29T00:13:39.376Z,22.23
2018-12-29T00:16:09.250Z,21.10
2018-12-29T00:18:39.165Z,22.47
2018-12-29T00:21:09.025Z,22.77
2018-12-29T00:23:38.903Z,22.17
2018-12-29T00:26:08.896Z,21.93
2018-12-29T00:28:38.751Z,22.10
2018-12-29T00:31:08.592Z,21.17
2018-12-29T00:33:38.564Z,20.60
2018-12-29T00:36:08.476Z,20.63
2018-12-29T00:38:38.397Z,19.80
2018-12-29T00:41:08.436Z,20.10
2018-12-29T00:43:38.257Z,21.90
2018-12-29T00:46:08.172Z,22.73
2018-12-29T00:48:38.141Z,21.93
2018-12-29T00:51:08.041Z,21.90
2018-12-29T00:53:37.863Z,22.53
2018-12-29T00:56:07.819Z,22.30
2018-12-29T00:58:37.673Z,22.63
2018-12-29T01:01:07.522Z,24.07
2018-12-29T01:03:37.500Z,25.10
2018-12-29T01:06:07.451Z,22.63
2018-12-29T01:08:37.274Z,22.40
2018-12-29T01:11:07.302Z,25.33
2018-12-29T01:13:37.124Z,25.03
2018-12-29T01:16:06.957Z,25.93
2018-12-29T01:18:36.916Z,24.60
2018-12-29T01:21:06.792Z,22.57
2018-12-29T01:23:36.692Z,23.60
2018-12-29T01:26:06.679Z,23.80
2018-12-29T01:28:36.614Z,25.10
2018-12-29T01:31:06.462Z,26.87
2018-12-29T01:33:36.376Z,25.53
2018-12-29T01:36:06.439Z,25.20
2018-12-29T01:38:36.286Z,24.30
2018-12-29T01:41:06.424Z,24.07
2018-12-29T01:43:36.291Z,25.77
2018-12-29T01:46:06.173Z,25.10
2018-12-29T01:48:36.112Z,25.43
2018-12-29T01:51:06.991Z,28.73
2018-12-29T01:53:36.976Z,25.10
2018-12-29T01:56:06.936Z,25.70
2018-12-29T01:58:36.809Z,25.30
2018-12-29T02:01:06.660Z,24.73
2018-12-29T02:03:36.584Z,25.33
2018-12-29T02:06:06.515Z,24.73
2018-12-29T02:08:36.385Z,26.30
2018-12-29T02:11:06.306Z,26.10
2018-12-29T02:13:36.129Z,25.70
2018-12-29T02:16:06.017Z,25.90
2018-12-29T02:18:36.006Z,24.70
2018-12-29T02:21:05.955Z,26.63
2018-12-29T02:23:35.845Z,25.03
2018-12-29T02:26:05.761Z,25.67
2018-12-29T02:28:35.688Z,25.20
2018-12-29T02:31:05.523Z,25.93
2018-12-29T02:33:35.587Z,25.80
2018-12-29T02:36:05.581Z,25.63
2018-12-29T02:38:35.429Z,26.10
2018-12-29T02:41:05.480Z,26.10
2018-12-29T02:43:35.344Z,25.27
2018-12-29T02:46:05.200Z,24.07
2018-12-29T02:48:35.159Z,24.77
2018-12-29T02:51:05.251Z,23.40
2018-12-29T02:53:35.117Z,23.50
2018-12-29T02:56:05.074Z,23.93
2018-12-29T02:58:34.961Z,24.07
2018-12-29T03:01:04.813Z,23.53
2018-12-29T03:03:34.761Z,24.50
2018-12-29T03:06:04.722Z,21.97
2018-12-29T03:08:34.560Z,23.93
2018-12-29T03:11:04.601Z,22.20
2018-12-29T03:13:34.488Z,23.27
2018-12-29T03:16:04.317Z,23.20
2018-12-29T03:18:34.327Z,22.97
2018-12-29T03:21:04.299Z,22.60
2018-12-29T03:23:34.240Z,22.57
2018-12-29T03:26:04.210Z,23.57
2018-12-29T03:28:34.070Z,22.67
2018-12-29T03:31:03.951Z,22.93
2018-12-29T03:33:33.949Z,21.93
2018-12-29T03:36:03.802Z,21.37
2018-12-29T03:38:33.696Z,22.90
2018-12-29T03:41:03.732Z,22.40
2018-12-29T03:43:33.587Z,22.13
2018-12-29T03:46:03.430Z,20.63
2018-12-29T03:48:33.398Z,21.70
2018-12-29T03:51:03.264Z,20.33
2018-12-29T03:53:33.161Z,21.63
2018-12-29T03:56:03.190Z,21.10
2018-12-29T03:58:33.061Z,21.07
2018-12-29T04:01:02.908Z,22.17
2018-12-29T04:03:32.821Z,21.43
2018-12-29T04:06:02.775Z,22.10
2018-12-29T04:08:32.678Z,21.90
2018-12-29T04:11:02.612Z,22.00
2018-12-29T04:13:32.526Z,21.63
2018-12-29T04:16:02.392Z,22.23
2018-12-29T04:18:32.317Z,23.20
2018-12-29T04:21:02.201Z,21.43
2018-12-29T04:23:32.047Z,23.20
2018-12-29T04:26:01.975Z,21.53
2018-12-29T04:28:31.867Z,22.67
2018-12-29T04:31:01.756Z,22.83
2018-12-29T04:33:31.723Z,22.50
2018-12-29T04:36:01.602Z,22.80
2018-12-29T04:38:31.460Z,21.53
2018-12-29T04:41:01.415Z,22.20
2018-12-29T04:43:31.248Z,22.83
2018-12-29T04:46:05.199Z,21.30
2018-12-29T04:48:32.676Z,22.00
2018-12-29T04:51:02.613Z,22.93
2018-12-29T04:53:32.434Z,21.37
2018-12-29T04:56:02.416Z,22.73
2018-12-29T04:58:32.248Z,21.43
2018-12-29T05:01:02.121Z,22.57
2018-12-29T05:03:32.056Z,21.20
2018-12-29T05:06:01.928Z,20.80
2018-12-29T05:08:31.777Z,23.53
2018-12-29T05:11:01.733Z,21.97
2018-12-29T05:13:31.581Z,22.80
2018-12-29T05:16:01.455Z,21.23
2018-12-29T05:18:31.465Z,22.83
2018-12-29T05:21:01.327Z,23.33
2018-12-29T05:23:31.173Z,23.10
2018-12-29T05:26:01.210Z,21.20
2018-12-29T05:28:31.084Z,22.00
2018-12-29T05:31:00.913Z,21.53
2018-12-29T05:33:31.949Z,21.93
2018-12-29T05:36:01.807Z,21.90
2018-12-29T05:38:31.705Z,22.20
2018-12-29T05:41:01.644Z,22.17
2018-12-29T05:43:31.497Z,20.03
2018-12-29T05:46:01.369Z,20.37
2018-12-29T05:48:31.297Z,21.27
2018-12-29T05:51:01.291Z,20.63
2018-12-29T05:53:31.293Z,22.53
2018-12-29T05:56:01.250Z,22.27
2018-12-29T05:58:31.207Z,24.17
2018-12-29T06:01:01.151Z,23.10
2018-12-29T06:03:31.221Z,22.77
2018-12-29T06:06:01.091Z,23.43
2018-12-29T06:08:31.012Z,22.73
2018-12-29T06:11:00.970Z,23.00
2018-12-29T06:13:30.884Z,23.17
2018-12-29T06:16:00.767Z,23.20
2018-12-29T06:18:30.780Z,21.70
2018-12-29T06:21:00.671Z,22.37
2018-12-29T06:23:30.500Z,22.17
2018-12-29T06:26:00.516Z,21.40
2018-12-29T06:28:30.361Z,21.93
2018-12-29T06:31:00.223Z,21.97
2018-12-29T06:33:30.227Z,22.43
2018-12-29T06:36:00.131Z,22.13
2018-12-29T06:38:29.988Z,23.00
2018-12-29T06:40:59.953Z,22.33
2018-12-29T06:43:29.777Z,22.83
2018-12-29T06:45:59.748Z,23.03
2018-12-29T06:48:29.654Z,22.40
2018-12-29T06:50:59.651Z,21.90
2018-12-29T06:53:29.545Z,22.77
2018-12-29T06:55:59.515Z,21.33
2018-12-29T06:58:29.395Z,21.67
2018-12-29T07:00:59.220Z,22.07
2018-12-29T07:03:29.243Z,21.47
2018-12-29T07:05:59.109Z,20.83
2018-12-29T07:08:29.004Z,20.23
2018-12-29T07:10:58.962Z,19.00
2018-12-29T07:13:28.833Z,17.90
2018-12-29T07:15:58.755Z,18.13
2018-12-29T07:18:28.690Z,17.07
2018-12-29T07:20:58.540Z,18.23
2018-12-29T07:23:28.396Z,17.33
2018-12-29T07:25:58.310Z,17.73
2018-12-29T07:28:28.280Z,18.10
2018-12-29T07:30:58.098Z,18.67
2018-12-29T07:33:28.159Z,18.83
2018-12-29T07:35:58.067Z,20.43
2018-12-29T07:38:27.910Z,20.30
2018-12-29T07:40:57.857Z,19.37
2018-12-29T07:43:27.731Z,21.00
2018-12-29T07:45:57.556Z,21.27
2018-12-29T07:48:27.488Z,22.33
2018-12-29T07:50:57.413Z,20.57
2018-12-29T07:53:27.308Z,19.93
2018-12-29T07:55:57.320Z,19.17
2018-12-29T07:58:27.143Z,21.10
2018-12-29T08:00:57.049Z,20.37
2018-12-29T08:03:26.965Z,20.10
2018-12-29T08:05:56.842Z,19.73
2018-12-29T08:08:26.660Z,20.13
2018-12-29T08:10:56.579Z,20.03
2018-12-29T08:13:26.433Z,18.47
2018-12-29T08:15:56.260Z,20.67
2018-12-29T08:18:26.168Z,21.00
2018-12-29T08:20:56.033Z,19.10
2018-12-29T08:23:25.883Z,18.37
2018-12-29T08:25:55.893Z,18.67
2018-12-29T08:28:25.732Z,18.40
2018-12-29T08:30:55.624Z,18.67
2018-12-29T08:33:25.574Z,18.00
2018-12-29T08:35:55.523Z,18.17
2018-12-29T08:38:25.415Z,18.93
2018-12-29T08:40:55.324Z,18.03
2018-12-29T08:43:25.217Z,16.47
2018-12-29T08:45:55.067Z,16.63
2018-12-29T08:48:24.984Z,16.63
2018-12-29T08:50:54.904Z,16.17
2018-12-29T08:53:24.854Z,16.37
2018-12-29T08:55:54.795Z,16.07
2018-12-29T08:58:24.620Z,15.73
2018-12-29T09:00:54.469Z,15.40
2018-12-29T09:03:24.422Z,14.67
2018-12-29T09:05:54.373Z,15.87
2018-12-29T09:08:24.228Z,15.87
2018-12-29T09:10:54.191Z,16.47
2018-12-29T09:13:24.049Z,15.63
2018-12-29T09:15:53.945Z,17.37
2018-12-29T09:18:23.860Z,15.00
2018-12-29T09:20:53.834Z,16.30
2018-12-29T09:23:23.668Z,16.10
2018-12-29T09:25:53.608Z,17.57
2018-12-29T09:28:23.506Z,19.20
2018-12-29T09:30:53.363Z,19.93
2018-12-29T09:33:23.313Z,19.23
2018-12-29T09:35:53.176Z,20.43
2018-12-29T09:38:23.080Z,20.03
2018-12-29T09:40:53.105Z,19.27
2018-12-29T09:43:22.929Z,19.73
2018-12-29T09:45:52.798Z,18.70
2018-12-29T09:48:22.736Z,18.57
2018-12-29T09:50:52.672Z,18.17
2018-12-29T09:53:22.565Z,17.77
2018-12-29T09:55:52.501Z,16.93
2018-12-29T09:58:22.366Z,17.17
2018-12-29T10:00:52.192Z,16.97
2018-12-29T10:03:23.083Z,17.00
2018-12-29T10:05:52.952Z,15.53
2018-12-29T10:08:22.812Z,16.87
2018-12-29T10:10:52.799Z,15.73
2018-12-29T10:13:22.628Z,16.50
2018-12-29T10:15:52.471Z,16.83
2018-12-29T10:18:22.399Z,16.60
2018-12-29T10:20:52.342Z,18.73
2018-12-29T10:23:22.236Z,17.93
2018-12-29T10:25:52.229Z,17.67
2018-12-29T10:28:22.084Z,17.60
2018-12-29T10:30:51.977Z,18.23
2018-12-29T10:33:21.949Z,19.00
2018-12-29T10:35:51.832Z,19.57
2018-12-29T10:38:21.717Z,20.43
2018-12-29T10:40:51.660Z,23.67
2018-12-29T10:43:21.532Z,22.37
2018-12-29T10:45:51.390Z,22.37
2018-12-29T10:48:22.392Z,21.53
2018-12-29T10:50:52.338Z,24.83
2018-12-29T10:53:22.344Z,21.80
2018-12-29T10:55:52.517Z,24.03
2018-12-29T10:58:22.360Z,24.87
2018-12-29T11:00:52.369Z,21.77
2018-12-29T11:03:22.461Z,28.07
2018-12-29T11:05:52.322Z,24.53
2018-12-29T11:08:22.169Z,26.30
2018-12-29T11:10:52.169Z,26.37
2018-12-29T11:13:22.041Z,24.97
2018-12-29T11:15:51.920Z,28.87
2018-12-29T11:18:21.822Z,26.43
2018-12-29T11:20:51.732Z,29.30
2018-12-29T11:23:21.585Z,31.70
2018-12-29T11:25:51.544Z,28.30
2018-12-29T11:28:21.412Z,31.53
2018-12-29T11:30:51.256Z,31.90
2018-12-29T11:33:21.211Z,31.10
2018-12-29T11:35:51.059Z,38.87
2018-12-29T11:38:20.888Z,31.70
2018-12-29T11:40:50.843Z,31.57
2018-12-29T11:43:20.801Z,33.80
2018-12-29T11:45:50.687Z,32.00
2018-12-29T11:48:20.588Z,33.13
2018-12-29T11:50:50.543Z,30.37
2018-12-29T11:53:20.482Z,28.10
2018-12-29T11:55:50.383Z,31.40
2018-12-29T11:58:20.253Z,29.20
2018-12-29T12:00:50.098Z,29.70
2018-12-29T12:03:20.102Z,31.17
2018-12-29T12:05:50.055Z,28.23
2018-12-29T12:08:19.940Z,32.47
2018-12-29T12:10:49.986Z,31.87
2018-12-29T12:13:19.853Z,30.40
2018-12-29T12:15:49.807Z,29.57
2018-12-29T12:18:19.739Z,29.60
2018-12-29T12:20:49.623Z,30.47
2018-12-29T12:23:19.488Z,29.07
2018-12-29T12:25:49.444Z,29.07
2018-12-29T12:28:19.264Z,28.60
2018-12-29T12:30:49.095Z,29.30
2018-12-29T12:33:19.400Z,28.43
2018-12-29T12:35:49.327Z,29.50
2018-12-29T12:38:19.585Z,29.47
2018-12-29T12:40:49.592Z,26.97
2018-12-29T12:43:19.891Z,26.80
2018-12-29T12:45:50.137Z,28.07
2018-12-29T12:48:20.069Z,28.47
2018-12-29T12:50:50.275Z,31.73
2018-12-29T12:53:20.161Z,32.70
2018-12-29T12:55:50.485Z,39.67
2018-12-29T12:58:20.678Z,34.80
2018-12-29T13:00:51.016Z,34.83
2018-12-29T13:03:21.314Z,37.07
2018-12-29T13:05:51.559Z,33.47
2018-12-29T13:08:21.463Z,35.40
2018-12-29T13:10:51.394Z,33.87
2018-12-29T13:13:21.283Z,36.00
2018-12-29T13:15:51.124Z,33.87
2018-12-29T13:18:21.092Z,33.03
2018-12-29T13:20:50.994Z,32.47
2018-12-29T13:23:20.858Z,30.10
2018-12-29T13:25:50.812Z,30.10
2018-12-29T13:28:21.165Z,29.70
2018-12-29T13:30:51.053Z,29.50
2018-12-29T13:33:21.023Z,29.57
2018-12-29T13:35:50.885Z,28.87
2018-12-29T13:38:20.907Z,27.97
2018-12-29T13:40:50.876Z,28.63
2018-12-29T13:43:20.792Z,30.20
2018-12-29T13:45:50.679Z,30.70
2018-12-29T13:48:21.135Z,28.83
2018-12-29T13:50:51.871Z,29.10
2018-12-29T13:53:21.763Z,29.73
2018-12-29T13:55:51.727Z,28.43
2018-12-29T13:58:21.592Z,28.00
2018-12-29T14:00:51.444Z,29.07
2018-12-29T14:03:21.389Z,30.40
2018-12-29T14:05:51.258Z,30.77
2018-12-29T14:08:21.169Z,31.53
2018-12-29T14:10:51.113Z,30.80
2018-12-29T14:13:21.396Z,33.13
2018-12-29T14:15:51.245Z,31.73
2018-12-29T14:18:27.987Z,32.77
2018-12-29T14:20:52.730Z,33.03
2018-12-29T14:23:22.729Z,33.93
2018-12-29T14:25:52.665Z,32.50
2018-12-29T14:28:22.580Z,33.77
2018-12-29T14:30:52.377Z,31.67
2018-12-29T14:33:22.332Z,31.47
2018-12-29T14:35:52.208Z,32.90
2018-12-29T14:38:22.208Z,31.90
2018-12-29T14:40:52.173Z,33.13
2018-12-29T14:43:22.041Z,30.60
2018-12-29T14:45:51.943Z,30.30
2018-12-29T14:48:21.908Z,31.53
2018-12-29T14:50:51.892Z,32.60
2018-12-29T14:53:21.795Z,33.07
2018-12-29T14:55:51.873Z,32.43
2018-12-29T14:58:21.748Z,32.50
2018-12-29T15:00:51.635Z,31.53
2018-12-29T15:03:21.672Z,31.77
2018-12-29T15:05:51.547Z,31.83
2018-12-29T15:08:21.699Z,32.83
2018-12-29T15:10:51.679Z,32.13
2018-12-29T15:13:21.969Z,29.93
2018-12-29T15:15:51.825Z,30.73
2018-12-29T15:18:22.165Z,30.87
2018-12-29T15:20:52.535Z,30.47
2018-12-29T15:23:22.435Z,31.57
2018-12-29T15:25:52.344Z,31.37
2018-12-29T15:28:22.329Z,30.67
2018-12-29T15:30:52.195Z,32.00
2018-12-29T15:33:23.131Z,30.37
2018-12-29T15:35:53.002Z,30.83
2018-12-29T15:38:22.848Z,31.80
2018-12-29T15:40:53.188Z,32.50
2018-12-29T15:43:23.024Z,31.67
2018-12-29T15:45:52.881Z,31.63
2018-12-29T15:48:23.252Z,31.03
2018-12-29T15:50:53.105Z,32.50
2018-12-29T15:53:23.094Z,30.80
2018-12-29T15:55:54.135Z,32.57
2018-12-29T15:58:23.958Z,31.90
2018-12-29T16:00:53.940Z,31.03
2018-12-29T16:03:23.876Z,31.93
2018-12-29T16:05:54.240Z,31.20
2018-12-29T16:08:24.088Z,31.63
2018-12-29T16:10:55.005Z,30.20
2018-12-29T16:13:24.879Z,30.67
2018-12-29T16:15:54.732Z,30.30
2018-12-29T16:18:25.089Z,31.70
2018-12-29T16:20:55.452Z,29.57
2018-12-29T16:23:26.238Z,29.73
2018-12-29T16:25:56.200Z,30.07
2018-12-29T16:28:26.079Z,31.27
2018-12-29T16:30:55.896Z,30.60
2018-12-29T16:33:25.931Z,29.40
2018-12-29T16:35:56.135Z,29.00
2018-12-29T16:38:25.979Z,30.57
2018-12-29T16:40:57.944Z,30.87
2018-12-29T16:43:27.848Z,31.33
2018-12-29T16:45:57.703Z,30.73
2018-12-29T16:48:27.679Z,31.33
2018-12-29T16:50:58.087Z,30.67
2018-12-29T16:53:29.352Z,30.70
2018-12-29T16:55:59.542Z,30.70
2018-12-29T16:58:29.400Z,29.93
2018-12-29T17:00:59.803Z,30.57
2018-12-29T17:03:29.640Z,29.53
2018-12-29T17:05:59.496Z,30.27
2018-12-29T17:08:29.447Z,30.07
2018-12-29T17:10:59.387Z,31.07
2018-12-29T17:13:29.260Z,30.67
2018-12-29T17:15:59.262Z,31.40
2018-12-29T17:18:29.105Z,30.33
2018-12-29T17:20:58.967Z,29.43
2018-12-29T17:23:28.936Z,30.43
2018-12-29T17:25:58.801Z,29.30
2018-12-29T17:28:28.975Z,29.57
2018-12-29T17:30:58.906Z,30.90
2018-12-29T17:33:28.784Z,30.63
2018-12-29T17:35:58.673Z,30.03
2018-12-29T17:38:28.608Z,31.47
2018-12-29T17:40:58.779Z,30.13
2018-12-29T17:43:28.679Z,29.50
2018-12-29T17:45:58.664Z,30.73
2018-12-29T17:48:28.528Z,29.63
2018-12-29T17:50:58.512Z,29.80
2018-12-29T17:53:28.778Z,28.70
2018-12-29T17:55:58.639Z,29.93
2018-12-29T17:58:28.546Z,28.00
2018-12-29T18:00:58.470Z,29.13
2018-12-29T18:03:28.360Z,29.30
2018-12-29T18:05:58.396Z,29.80
2018-12-29T18:08:28.425Z,29.40
2018-12-29T18:10:58.267Z,28.30
2018-12-29T18:13:28.420Z,28.07
2018-12-29T18:15:58.500Z,26.37
2018-12-29T18:18:28.380Z,28.80
2018-12-29T18:20:58.219Z,27.40
2018-12-29T18:23:28.563Z,26.43
2018-12-29T18:25:58.444Z,25.37
2018-12-29T18:28:29.348Z,25.73
2018-12-29T18:30:59.353Z,25.00
2018-12-29T18:33:36.976Z,24.30
2018-12-29T18:36:00.996Z,22.90
2018-12-29T18:38:30.963Z,23.13
2018-12-29T18:41:00.812Z,23.60
2018-12-29T18:43:30.687Z,22.60
2018-12-29T18:46:00.620Z,23.17
2018-12-29T18:48:30.567Z,24.63
2018-12-29T18:51:00.441Z,24.50
2018-12-29T18:53:30.504Z,23.27
2018-12-29T18:56:00.488Z,24.73
2018-12-29T18:58:30.532Z,23.63
2018-12-29T19:01:00.452Z,22.60
2018-12-29T19:03:30.310Z,24.33
2018-12-29T19:06:00.474Z,24.13
2018-12-29T19:08:30.509Z,23.83
2018-12-29T19:11:00.400Z,22.63
2018-12-29T19:13:30.362Z,23.80
2018-12-29T19:16:00.759Z,22.10
2018-12-29T19:18:30.607Z,23.27
2018-12-29T19:21:00.468Z,21.17
2018-12-29T19:23:30.779Z,24.17
2018-12-29T19:26:00.899Z,25.33
2018-12-29T19:28:33.005Z,24.50
2018-12-29T19:31:02.959Z,24.33
2018-12-29T19:33:33.328Z,24.93
2018-12-29T19:36:03.501Z,25.20
2018-12-29T19:38:33.451Z,24.47
2018-12-29T19:41:03.315Z,25.17
2018-12-29T19:43:33.714Z,24.80
2018-12-29T19:46:04.088Z,24.00
2018-12-29T19:48:33.959Z,24.17
2018-12-29T19:51:03.900Z,23.83
2018-12-29T19:53:33.946Z,24.10
2018-12-29T19:56:03.905Z,24.87
2018-12-29T19:58:33.739Z,24.10
2018-12-29T20:01:03.678Z,25.93
2018-12-29T20:03:33.612Z,24.60
2018-12-29T20:06:10.975Z,24.80
2018-12-29T20:08:35.625Z,23.40
2018-12-29T20:11:06.324Z,23.57
2018-12-29T20:13:37.039Z,24.37
2018-12-29T20:16:07.668Z,23.83
2018-12-29T20:18:38.411Z,23.27
2018-12-29T20:21:09.108Z,24.83
2018-12-29T20:23:39.972Z,22.93
2018-12-29T20:26:10.620Z,22.87
2018-12-29T20:28:41.228Z,23.47
2018-12-29T20:31:12.588Z,23.23
2018-12-29T20:33:44.177Z,22.47
2018-12-29T20:36:16.336Z,23.63
2018-12-29T20:38:48.587Z,22.43
2018-12-29T20:41:21.133Z,22.50
2018-12-29T20:43:53.120Z,24.23
2018-12-29T20:46:25.928Z,23.80
2018-12-29T20:48:58.478Z,23.27
2018-12-29T20:51:31.337Z,23.93
2018-12-29T20:54:04.063Z,24.80
2018-12-29T20:56:37.674Z,22.27
2018-12-29T20:59:10.224Z,23.13
2018-12-29T21:01:43.040Z,23.30
2018-12-29T21:04:15.775Z,23.87
2018-12-29T21:06:49.716Z,23.40
2018-12-29T21:09:21.922Z,23.00
2018-12-29T21:11:54.220Z,23.63
2018-12-29T21:14:27.261Z,24.53
2018-12-29T21:17:00.727Z,25.50
2018-12-29T21:19:32.855Z,24.00
2018-12-29T21:22:04.703Z,25.90
2018-12-29T21:24:35.890Z,27.07
2018-12-29T21:27:06.640Z,26.83
2018-12-29T21:29:37.455Z,25.70
2018-12-29T21:32:08.396Z,25.17
2018-12-29T21:34:39.290Z,26.37
2018-12-29T21:37:09.976Z,24.17
2018-12-29T21:39:40.445Z,24.43
2018-12-29T21:42:10.887Z,24.80
2018-12-29T21:44:41.286Z,23.87
2018-12-29T21:47:11.787Z,24.53
2018-12-29T21:49:42.024Z,23.77
2018-12-29T21:52:12.376Z,24.73
2018-12-29T21:54:42.719Z,23.20
2018-12-29T21:57:12.595Z,24.43
2018-12-29T21:59:42.855Z,23.33
2018-12-29T22:02:12.790Z,23.13
2018-12-29T22:04:42.639Z,22.97
2018-12-29T22:07:12.618Z,23.67
2018-12-29T22:09:42.525Z,24.60
2018-12-29T22:12:12.687Z,22.80
2018-12-29T22:14:42.641Z,22.40
2018-12-29T22:17:12.545Z,22.57
2018-12-29T22:19:42.415Z,22.77
2018-12-29T22:22:12.263Z,23.80
2018-12-29T22:24:42.185Z,22.87
2018-12-29T22:27:12.030Z,22.90
2018-12-29T22:29:41.876Z,22.40
2018-12-29T22:32:11.835Z,23.67
2018-12-29T22:34:41.708Z,23.13
2018-12-29T22:37:11.956Z,22.00
2018-12-29T22:39:41.936Z,22.17
2018-12-29T22:42:11.764Z,23.63
2018-12-29T22:44:41.596Z,26.67
2018-12-29T22:47:11.549Z,25.47
2018-12-29T22:49:41.892Z,25.30
2018-12-29T22:52:11.776Z,24.70
2018-12-29T22:54:41.731Z,22.73
2018-12-29T22:57:11.596Z,22.93
2018-12-29T22:59:41.620Z,22.17
2018-12-29T23:02:11.887Z,22.63
2018-12-29T23:04:41.975Z,21.67
2018-12-29T23:07:12.360Z,22.23
2018-12-29T23:09:42.324Z,21.23
2018-12-29T23:12:12.195Z,22.70
2018-12-29T23:14:42.059Z,23.03
2018-12-29T23:17:11.978Z,23.83
2018-12-29T23:19:41.842Z,24.07
2018-12-29T23:22:11.792Z,31.97
2018-12-29T23:24:41.723Z,25.53
2018-12-29T23:27:11.577Z,26.47
2018-12-29T23:29:41.430Z,24.43
2018-12-29T23:32:11.404Z,25.77
2018-12-29T23:34:41.547Z,25.20
2018-12-29T23:37:11.393Z,23.90
2018-12-29T23:39:41.307Z,23.60
2018-12-29T23:42:11.155Z,21.50
2018-12-29T23:44:41.125Z,20.10
2018-12-29T23:47:11.039Z,18.90
2018-12-29T23:49:40.899Z,18.47
2018-12-29T23:52:12.266Z,19.90
2018-12-29T23:54:42.481Z,17.83
2018-12-29T23:57:12.631Z,15.70
2018-12-29T23:59:42.505Z,15.63
