createdAt,value
2023-04-01T00:00:50.093Z,11.40
2023-04-01T00:03:18.304Z,11.40
2023-04-01T00:05:47.166Z,11.40
2023-04-01T00:08:15.543Z,11.40
2023-04-01T00:10:43.490Z,11.40
2023-04-01T00:13:11.499Z,11.40
2023-04-01T00:15:42.894Z,11.50
2023-04-01T00:18:10.965Z,11.50
2023-04-01T00:20:39.150Z,11.40
2023-04-01T00:23:07.053Z,11.40
2023-04-01T00:25:35.344Z,11.40
2023-04-01T00:28:03.407Z,11.40
2023-04-01T00:30:31.308Z,11.40
2023-04-01T00:33:00.699Z,11.30
2023-04-01T00:35:28.683Z,11.40
2023-04-01T00:37:56.967Z,11.30
2023-04-01T00:40:29.044Z,11.30
2023-04-01T00:42:57.329Z,11.30
2023-04-01T00:45:32.912Z,11.30
2023-04-01T00:48:07.940Z,11.30
2023-04-01T00:50:37.601Z,11.30
2023-04-01T00:53:07.618Z,11.30
2023-04-01T00:55:39.552Z,11.30
2023-04-01T00:58:10.944Z,11.30
2023-04-01T01:00:40.020Z,11.30
2023-04-01T01:03:09.255Z,11.30
2023-04-01T01:06:01.072Z,11.30
2023-04-01T01:08:41.659Z,11.30
2023-04-01T01:11:12.610Z,11.30
2023-04-01T01:13:48.239Z,11.30
2023-04-01T01:16:20.818Z,11.30
2023-04-01T01:18:55.918Z,11.30
2023-04-01T01:21:40.437Z,11.30
2023-04-01T01:24:39.183Z,11.30
2023-04-01T01:27:09.810Z,11.30
2023-04-01T01:30:06.152Z,11.30
2023-04-01T01:32:51.136Z,11.30
2023-04-01T01:35:25.962Z,11.30
2023-04-01T01:37:57.647Z,11.30
2023-04-01T01:40:28.185Z,11.30
2023-04-01T01:43:00.260Z,11.30
2023-04-01T01:45:29.760Z,11.30
2023-04-01T01:47:59.587Z,11.30
2023-04-01T01:50:29.853Z,11.30
2023-04-01T01:53:09.441Z,11.30
2023-04-01T01:55:41.185Z,11.30
2023-04-01T01:58:15.959Z,11.30
2023-04-01T02:00:48.467Z,11.30
2023-04-01T02:03:19.161Z,11.30
2023-04-01T02:05:49.351Z,11.30
2023-04-01T02:08:22.278Z,11.30
2023-04-01T02:10:58.050Z,11.30
2023-04-01T02:13:32.892Z,11.30
2023-04-01T02:16:05.772Z,11.30
2023-04-01T02:18:36.961Z,11.30
2023-04-01T02:21:07.872Z,11.20
2023-04-01T02:23:39.231Z,11.30
2023-04-01T02:26:09.364Z,11.20
2023-04-01T02:28:40.240Z,11.20
2023-04-01T02:31:11.405Z,11.20
2023-04-01T02:33:41.259Z,11.20
2023-04-01T02:36:14.161Z,11.20
2023-04-01T02:38:43.351Z,11.10
2023-04-01T02:41:11.213Z,11.10
2023-04-01T02:43:39.206Z,11.10
2023-04-01T02:46:07.340Z,11.10
2023-04-01T02:48:35.627Z,11.10
2023-04-01T02:51:03.437Z,11.10
2023-04-01T02:53:32.691Z,11.10
2023-04-01T02:56:01.385Z,11.10
2023-04-01T02:58:29.281Z,11.10
2023-04-01T03:00:58.051Z,11.10
2023-04-01T03:03:26.967Z,11.10
2023-04-01T03:05:56.831Z,11.10
2023-04-01T03:08:25.190Z,11.10
2023-04-01T03:10:54.326Z,11.10
2023-04-01T03:13:22.243Z,11.00
2023-04-01T03:15:50.171Z,11.00
2023-04-01T03:18:18.034Z,11.00
2023-04-01T03:20:45.992Z,11.00
2023-04-01T03:23:14.053Z,11.00
2023-04-01T03:25:41.921Z,11.00
2023-04-01T03:28:11.308Z,11.00
2023-04-01T03:30:39.167Z,11.00
2023-04-01T03:33:07.173Z,11.00
2023-04-01T03:35:36.823Z,11.00
2023-04-01T03:38:05.045Z,11.00
2023-04-01T03:40:33.953Z,10.90
2023-04-01T03:43:01.980Z,11.00
2023-04-01T03:45:31.511Z,10.90
2023-04-01T03:47:59.630Z,11.00
2023-04-01T03:50:27.633Z,11.00
2023-04-01T03:52:55.533Z,10.90
2023-04-01T03:55:23.394Z,11.00
2023-04-01T03:57:51.273Z,11.00
2023-04-01T04:00:20.745Z,10.90
2023-04-01T04:02:56.824Z,10.70
2023-04-01T04:05:32.174Z,10.40
2023-04-01T04:08:00.458Z,10.30
2023-04-01T04:10:30.066Z,10.20
2023-04-01T04:12:58.059Z,10.00
2023-04-01T04:15:29.742Z,9.90
2023-04-01T04:17:59.106Z,9.70
2023-04-01T04:20:27.346Z,9.70
2023-04-01T04:22:55.305Z,9.70
2023-04-01T04:25:23.343Z,9.60
2023-04-01T04:27:51.492Z,9.60
2023-04-01T04:30:19.695Z,9.50
2023-04-01T04:32:47.650Z,9.50
2023-04-01T04:35:17.375Z,9.40
2023-04-01T04:37:45.355Z,9.40
2023-04-01T04:40:13.544Z,9.30
2023-04-01T04:42:42.708Z,9.20
2023-04-01T04:45:13.988Z,9.10
2023-04-01T04:47:48.780Z,9.00
2023-04-01T04:50:18.262Z,9.00
2023-04-01T04:52:46.110Z,8.90
2023-04-01T04:55:15.833Z,8.80
2023-04-01T04:57:47.079Z,8.80
2023-04-01T05:00:15.543Z,8.80
2023-04-01T05:03:03.680Z,8.80
2023-04-01T05:05:33.473Z,8.70
2023-04-01T05:08:02.708Z,8.70
2023-04-01T05:10:31.412Z,8.70
2023-04-01T05:12:59.793Z,8.60
2023-04-01T05:15:27.810Z,8.50
2023-04-01T05:17:56.736Z,8.40
2023-04-01T05:20:25.692Z,8.30
2023-04-01T05:22:59.292Z,8.20
2023-04-01T05:25:27.629Z,8.20
2023-04-01T05:27:56.009Z,8.20
2023-04-01T05:30:24.222Z,8.10
2023-04-01T05:33:13.553Z,8.10
2023-04-01T05:35:42.184Z,8.10
2023-04-01T05:38:11.506Z,8.10
2023-04-01T05:40:39.401Z,8.10
2023-04-01T05:43:07.428Z,8.00
2023-04-01T05:45:36.224Z,8.00
2023-04-01T05:48:16.261Z,7.90
2023-04-01T05:50:44.186Z,7.90
2023-04-01T05:53:14.850Z,7.80
2023-04-01T05:55:44.974Z,7.80
2023-04-01T05:58:13.060Z,7.80
2023-04-01T06:00:43.982Z,7.70
2023-04-01T06:03:12.750Z,7.70
2023-04-01T06:05:42.752Z,7.70
2023-04-01T06:08:17.633Z,7.70
2023-04-01T06:11:08.362Z,7.60
2023-04-01T06:13:52.502Z,7.60
2023-04-01T06:16:30.994Z,7.70
2023-04-01T06:19:15.057Z,7.60
2023-04-01T06:22:14.049Z,7.60
2023-04-01T06:25:29.273Z,7.60
2023-04-01T06:28:21.525Z,7.50
2023-04-01T06:30:55.381Z,7.40
2023-04-01T06:33:46.457Z,7.40
2023-04-01T06:36:36.852Z,7.40
2023-04-01T06:39:33.820Z,7.40
2023-04-01T06:42:43.421Z,7.30
2023-04-01T06:45:38.933Z,7.40
2023-04-01T06:48:50.469Z,7.30
2023-04-01T06:51:50.017Z,7.40
2023-04-01T06:54:40.105Z,7.40
2023-04-01T06:57:21.101Z,7.40
2023-04-01T06:59:51.936Z,7.50
2023-04-01T07:02:27.795Z,7.40
2023-04-01T07:04:57.385Z,7.40
2023-04-01T07:07:31.861Z,7.40
2023-04-01T07:10:08.178Z,7.40
2023-04-01T07:13:02.976Z,7.30
2023-04-01T07:16:00.556Z,7.30
2023-04-01T07:18:38.045Z,7.30
2023-04-01T07:21:11.611Z,7.30
2023-04-01T07:23:44.279Z,7.30
2023-04-01T07:26:32.560Z,7.30
2023-04-01T07:29:12.919Z,7.20
2023-04-01T07:32:17.653Z,7.20
2023-04-01T07:34:57.752Z,7.30
2023-04-01T07:37:33.718Z,7.20
2023-04-01T07:40:16.489Z,7.30
2023-04-01T07:42:59.464Z,7.30
2023-04-01T07:45:34.351Z,7.40
2023-04-01T07:48:13.243Z,7.30
2023-04-01T07:50:48.848Z,7.30
2023-04-01T07:53:26.916Z,7.30
2023-04-01T07:56:04.220Z,7.30
2023-04-01T07:58:45.984Z,7.30
2023-04-01T08:01:29.813Z,7.20
2023-04-01T08:04:16.598Z,7.20
2023-04-01T08:06:52.001Z,7.20
2023-04-01T08:09:28.522Z,7.20
2023-04-01T08:12:29.722Z,7.20
2023-04-01T08:15:12.802Z,7.20
2023-04-01T08:18:03.562Z,7.20
2023-04-01T08:20:40.382Z,7.20
2023-04-01T08:23:15.438Z,7.10
2023-04-01T08:25:49.982Z,7.20
2023-04-01T08:28:24.945Z,7.20
2023-04-01T08:30:58.419Z,7.20
2023-04-01T08:33:28.354Z,7.20
2023-04-01T08:36:10.130Z,7.20
2023-04-01T08:38:44.804Z,7.10
2023-04-01T08:41:59.068Z,7.10
2023-04-01T08:45:17.701Z,7.20
2023-04-01T08:48:09.552Z,7.20
2023-04-01T08:50:58.592Z,7.20
2023-04-01T08:53:58.635Z,7.30
2023-04-01T08:56:35.558Z,7.30
2023-04-01T08:59:25.198Z,7.40
2023-04-01T09:02:25.790Z,7.30
2023-04-01T09:05:33.655Z,7.20
2023-04-01T09:08:19.228Z,7.20
2023-04-01T09:11:01.847Z,7.10
2023-04-01T09:14:27.291Z,7.10
2023-04-01T09:17:40.282Z,7.20
2023-04-01T09:20:20.891Z,7.20
2023-04-01T09:23:07.168Z,7.30
2023-04-01T09:25:47.119Z,7.40
2023-04-01T09:28:21.679Z,7.40
2023-04-01T09:31:27.793Z,7.40
2023-04-01T09:34:40.117Z,7.40
2023-04-01T09:37:22.441Z,7.30
2023-04-01T09:40:16.164Z,7.30
2023-04-01T09:42:57.800Z,7.30
2023-04-01T09:45:45.849Z,7.30
2023-04-01T09:48:42.312Z,7.30
2023-04-01T09:51:22.290Z,7.20
2023-04-01T09:54:03.684Z,7.40
2023-04-01T09:57:33.707Z,7.30
2023-04-01T10:00:35.730Z,7.40
2023-04-01T10:03:37.563Z,7.40
2023-04-01T10:06:49.885Z,7.40
2023-04-01T10:09:56.623Z,7.30
2023-04-01T10:13:06.878Z,7.30
2023-04-01T10:16:14.767Z,7.40
2023-04-01T10:19:19.951Z,7.40
2023-04-01T10:22:32.866Z,7.20
2023-04-01T10:25:24.225Z,7.30
2023-04-01T10:28:27.838Z,7.30
2023-04-01T10:31:40.196Z,7.30
2023-04-01T10:34:34.053Z,7.40
2023-04-01T10:37:12.921Z,7.40
2023-04-01T10:40:23.759Z,7.50
2023-04-01T10:43:53.544Z,7.50
2023-04-01T10:47:05.065Z,7.60
2023-04-01T10:50:11.100Z,7.60
2023-04-01T10:53:04.306Z,7.50
2023-04-01T10:56:01.450Z,7.50
2023-04-01T10:59:17.537Z,7.60
2023-04-01T11:02:42.844Z,7.60
2023-04-01T11:06:18.106Z,7.60
2023-04-01T11:09:11.268Z,7.50
2023-04-01T11:12:17.149Z,7.40
2023-04-01T11:15:19.563Z,7.40
2023-04-01T11:18:23.014Z,7.40
2023-04-01T11:21:28.453Z,7.30
2023-04-01T11:24:18.173Z,7.20
2023-04-01T11:27:11.155Z,7.10
2023-04-01T11:30:04.151Z,7.00
2023-04-01T11:32:43.948Z,7.10
2023-04-01T11:35:35.096Z,7.10
2023-04-01T11:38:19.336Z,7.20
2023-04-01T11:41:22.874Z,7.30
2023-04-01T11:44:27.995Z,7.30
2023-04-01T11:47:21.152Z,7.20
2023-04-01T11:50:01.784Z,7.20
2023-04-01T11:53:16.228Z,7.10
2023-04-01T11:55:56.331Z,7.20
2023-04-01T11:58:48.446Z,7.10
2023-04-01T12:01:32.203Z,7.10
2023-04-01T12:04:27.975Z,7.20
2023-04-01T12:07:07.856Z,7.20
2023-04-01T12:09:43.032Z,7.30
2023-04-01T12:12:20.314Z,7.30
2023-04-01T12:15:01.327Z,7.30
2023-04-01T12:17:36.157Z,7.40
2023-04-01T12:20:24.114Z,7.30
2023-04-01T12:23:05.397Z,7.30
2023-04-01T12:26:12.449Z,7.20
2023-04-01T12:28:52.152Z,7.20
2023-04-01T12:31:33.805Z,7.30
2023-04-01T12:34:35.438Z,7.20
2023-04-01T12:37:14.856Z,7.00
2023-04-01T12:39:59.898Z,6.90
2023-04-01T12:42:45.508Z,6.80
2023-04-01T12:45:40.799Z,6.80
2023-04-01T12:48:34.881Z,6.90
2023-04-01T12:51:23.056Z,7.00
2023-04-01T12:54:24.675Z,7.10
2023-04-01T12:57:05.607Z,7.10
2023-04-01T12:59:55.399Z,7.20
2023-04-01T13:02:37.483Z,7.10
2023-04-01T13:05:37.520Z,7.00
2023-04-01T13:08:23.972Z,7.00
2023-04-01T13:11:11.718Z,6.90
2023-04-01T13:14:09.311Z,6.80
2023-04-01T13:16:44.595Z,6.90
2023-04-01T13:19:19.751Z,7.00
2023-04-01T13:21:57.156Z,7.00
2023-04-01T13:24:38.829Z,7.00
2023-04-01T13:27:14.643Z,7.00
2023-04-01T13:29:46.556Z,7.00
2023-04-01T13:32:33.394Z,7.00
2023-04-01T13:35:25.158Z,6.90
2023-04-01T13:38:10.453Z,6.60
2023-04-01T13:41:02.376Z,6.60
2023-04-01T13:43:37.690Z,6.60
2023-04-01T13:46:22.037Z,6.60
2023-04-01T13:49:07.849Z,6.60
2023-04-01T13:52:16.350Z,6.60
2023-04-01T13:55:05.969Z,6.70
2023-04-01T13:57:48.022Z,6.80
2023-04-01T14:00:29.581Z,6.80
2023-04-01T14:03:14.318Z,6.80
2023-04-01T14:05:54.642Z,6.70
2023-04-01T14:08:35.947Z,6.60
2023-04-01T14:11:18.594Z,6.50
2023-04-01T14:13:58.109Z,6.50
2023-04-01T14:17:01.532Z,6.50
2023-04-01T14:20:00.434Z,6.50
2023-04-01T14:22:35.506Z,6.50
2023-04-01T14:25:33.549Z,6.40
2023-04-01T14:28:16.756Z,6.40
2023-04-01T14:31:11.437Z,6.40
2023-04-01T14:33:45.811Z,6.30
2023-04-01T14:36:34.409Z,6.40
2023-04-01T14:39:17.169Z,6.40
2023-04-01T14:41:50.328Z,6.30
2023-04-01T14:44:36.202Z,6.30
2023-04-01T14:47:26.938Z,6.30
2023-04-01T14:50:04.507Z,6.30
2023-04-01T14:52:35.677Z,6.40
2023-04-01T14:55:13.019Z,6.40
2023-04-01T14:57:40.900Z,6.40
2023-04-01T15:00:16.774Z,6.50
2023-04-01T15:02:57.623Z,6.40
2023-04-01T15:05:41.043Z,6.30
2023-04-01T15:08:14.537Z,6.30
2023-04-01T15:11:04.208Z,6.30
2023-04-01T15:13:57.983Z,6.30
2023-04-01T15:16:33.082Z,6.20
2023-04-01T15:19:11.282Z,6.20
2023-04-01T15:21:58.078Z,6.10
2023-04-01T15:24:28.852Z,6.00
2023-04-01T15:27:15.422Z,6.00
2023-04-01T15:30:23.604Z,6.00
2023-04-01T15:33:14.968Z,6.00
2023-04-01T15:35:51.865Z,6.00
2023-04-01T15:38:29.929Z,6.00
2023-04-01T15:41:05.608Z,6.00
2023-04-01T15:43:42.550Z,6.00
2023-04-01T15:46:43.702Z,5.90
2023-04-01T15:49:24.818Z,5.90
2023-04-01T15:52:04.607Z,5.90
2023-04-01T15:54:59.614Z,5.90
2023-04-01T15:57:34.702Z,6.00
2023-04-01T16:00:24.345Z,5.90
2023-04-01T16:03:03.256Z,5.80
2023-04-01T16:05:44.861Z,5.80
2023-04-01T16:08:51.730Z,5.90
2023-04-01T16:11:29.369Z,5.80
2023-04-01T16:14:13.894Z,5.70
2023-04-01T16:16:58.321Z,5.70
2023-04-01T16:19:38.133Z,5.60
2023-04-01T16:22:11.968Z,5.70
2023-04-01T16:24:46.597Z,5.60
2023-04-01T16:27:18.639Z,5.60
2023-04-01T16:29:50.818Z,5.60
2023-04-01T16:32:39.617Z,5.50
2023-04-01T16:35:32.393Z,5.50
2023-04-01T16:38:10.866Z,5.50
2023-04-01T16:40:46.632Z,5.50
2023-04-01T16:43:25.194Z,5.50
2023-04-01T16:46:23.136Z,5.50
2023-04-01T16:49:01.996Z,5.50
2023-04-01T16:51:38.552Z,5.50
2023-04-01T16:54:18.070Z,5.50
2023-04-01T16:56:49.533Z,5.40
2023-04-01T16:59:23.824Z,5.50
2023-04-01T17:01:55.904Z,5.40
2023-04-01T17:04:34.716Z,5.40
2023-04-01T17:07:13.784Z,5.40
2023-04-01T17:09:53.396Z,5.40
2023-04-01T17:12:27.677Z,5.40
2023-04-01T17:15:03.392Z,5.40
2023-04-01T17:17:45.991Z,5.40
2023-04-01T17:20:36.169Z,5.40
2023-04-01T17:23:13.861Z,5.30
2023-04-01T17:25:57.600Z,5.30
2023-04-01T17:28:43.463Z,5.30
2023-04-01T17:31:20.596Z,5.40
2023-04-01T17:34:07.495Z,5.40
2023-04-01T17:36:44.672Z,5.30
2023-04-01T17:39:35.713Z,5.30
2023-04-01T17:42:11.173Z,5.30
2023-04-01T17:45:00.773Z,5.20
2023-04-01T17:47:36.717Z,5.20
2023-04-01T17:50:21.449Z,5.30
2023-04-01T17:52:56.630Z,5.30
2023-04-01T17:55:55.272Z,5.20
2023-04-01T17:58:31.733Z,5.20
2023-04-01T18:01:16.885Z,5.20
2023-04-01T18:04:00.171Z,5.10
2023-04-01T18:06:38.185Z,5.10
2023-04-01T18:09:21.900Z,5.10
2023-04-01T18:11:58.930Z,5.10
2023-04-01T18:14:47.366Z,4.90
2023-04-01T18:17:23.768Z,4.90
2023-04-01T18:20:03.728Z,4.90
2023-04-01T18:22:39.654Z,4.90
2023-04-01T18:25:18.365Z,4.90
2023-04-01T18:27:49.279Z,4.80
2023-04-01T18:30:24.123Z,4.80
2023-04-01T18:32:55.333Z,4.80
2023-04-01T18:35:51.676Z,4.70
2023-04-01T18:38:30.254Z,4.80
2023-04-01T18:41:15.116Z,4.80
2023-04-01T18:43:57.150Z,4.80
2023-04-01T18:46:35.142Z,4.80
2023-04-01T18:49:12.836Z,4.80
2023-04-01T18:51:46.857Z,4.80
2023-04-01T18:54:23.075Z,4.70
2023-04-01T18:56:51.148Z,4.70
2023-04-01T18:59:28.270Z,4.70
2023-04-01T19:02:05.139Z,4.70
2023-04-01T19:04:38.137Z,4.60
2023-04-01T19:07:42.308Z,4.70
2023-04-01T19:10:23.741Z,4.60
2023-04-01T19:13:09.013Z,4.50
2023-04-01T19:15:44.262Z,4.40
2023-04-01T19:18:40.452Z,4.50
2023-04-01T19:21:15.811Z,4.50
2023-04-01T19:24:27.543Z,4.50
2023-04-01T19:27:03.971Z,4.50
2023-04-01T19:29:54.172Z,4.50
2023-04-01T19:32:35.368Z,4.50
2023-04-01T19:35:19.923Z,4.50
2023-04-01T19:37:56.199Z,4.50
2023-04-01T19:40:43.876Z,4.50
2023-04-01T19:43:18.751Z,4.50
2023-04-01T19:45:53.320Z,4.50
2023-04-01T19:48:42.073Z,4.50
2023-04-01T19:51:15.483Z,4.40
2023-04-01T19:53:49.435Z,4.30
2023-04-01T19:56:19.950Z,4.10
2023-04-01T19:58:56.494Z,4.00
2023-04-01T20:01:41.464Z,4.00
2023-04-01T20:04:16.840Z,3.90
2023-04-01T20:06:54.389Z,3.80
2023-04-01T20:09:47.879Z,3.80
2023-04-01T20:12:27.123Z,3.70
2023-04-01T20:14:58.191Z,3.70
2023-04-01T20:17:33.886Z,3.70
2023-04-01T20:20:05.248Z,3.60
2023-04-01T20:22:57.606Z,3.50
2023-04-01T20:25:28.310Z,3.50
2023-04-01T20:28:00.901Z,3.40
2023-04-01T20:30:59.947Z,3.40
2023-04-01T20:34:00.588Z,3.50
2023-04-01T20:36:37.021Z,3.40
2023-04-01T20:39:34.924Z,3.40
2023-04-01T20:42:28.640Z,3.30
2023-04-01T20:45:04.166Z,3.30
2023-04-01T20:47:48.053Z,3.40
2023-04-01T20:50:25.149Z,3.30
2023-04-01T20:53:00.370Z,3.40
2023-04-01T20:56:03.796Z,3.40
2023-04-01T20:58:39.127Z,3.40
2023-04-01T21:01:17.755Z,3.40
2023-04-01T21:03:53.822Z,3.30
2023-04-01T21:07:01.964Z,3.30
2023-04-01T21:09:42.064Z,3.30
2023-04-01T21:12:23.570Z,3.20
2023-04-01T21:15:19.941Z,3.20
2023-04-01T21:18:00.176Z,3.20
2023-04-01T21:20:54.496Z,3.10
2023-04-01T21:23:44.106Z,3.00
2023-04-01T21:26:28.828Z,3.10
2023-04-01T21:29:16.336Z,3.10
2023-04-01T21:31:57.937Z,3.10
2023-04-01T21:34:44.847Z,3.00
2023-04-01T21:37:38.848Z,3.00
2023-04-01T21:40:41.840Z,3.00
2023-04-01T21:43:32.474Z,2.90
2023-04-01T21:46:30.593Z,2.90
2023-04-01T21:49:29.375Z,2.90
2023-04-01T21:52:22.817Z,2.90
2023-04-01T21:55:33.058Z,2.80
2023-04-01T21:58:26.076Z,2.80
2023-04-01T22:01:16.388Z,2.80
2023-04-01T22:04:03.100Z,2.80
2023-04-01T22:06:36.565Z,2.80
2023-04-01T22:09:12.357Z,2.70
2023-04-01T22:11:56.466Z,2.70
2023-04-01T22:14:33.018Z,2.70
2023-04-01T22:17:05.297Z,2.70
2023-04-01T22:19:42.195Z,2.70
2023-04-01T22:22:18.867Z,2.70
2023-04-01T22:24:57.610Z,2.70
2023-04-01T22:27:32.778Z,2.60
2023-04-01T22:30:18.470Z,2.60
2023-04-01T22:32:48.887Z,2.60
2023-04-01T22:35:30.628Z,2.60
2023-04-01T22:38:08.893Z,2.50
2023-04-01T22:40:43.952Z,2.50
2023-04-01T22:43:14.762Z,2.50
2023-04-01T22:45:54.914Z,2.50
2023-04-01T22:48:29.529Z,2.60
2023-04-01T22:51:07.212Z,2.50
2023-04-01T22:53:47.880Z,2.50
2023-04-01T22:56:20.450Z,2.60
2023-04-01T22:58:56.165Z,2.60
2023-04-01T23:01:29.323Z,2.60
2023-04-01T23:04:00.609Z,2.60
2023-04-01T23:06:35.193Z,2.50
2023-04-01T23:09:10.884Z,2.60
2023-04-01T23:11:46.345Z,2.60
2023-04-01T23:14:47.711Z,2.60
2023-04-01T23:17:33.225Z,2.60
2023-04-01T23:20:13.323Z,2.60
2023-04-01T23:22:55.495Z,2.70
2023-04-01T23:25:33.479Z,2.60
2023-04-01T23:28:10.163Z,2.60
2023-04-01T23:30:53.153Z,2.60
2023-04-01T23:33:30.708Z,2.60
2023-04-01T23:36:06.047Z,2.60
2023-04-01T23:38:38.767Z,2.60
2023-04-01T23:41:08.733Z,2.60
2023-04-01T23:43:41.168Z,2.60
2023-04-01T23:46:10.178Z,2.50
2023-04-01T23:48:41.551Z,2.50
2023-04-01T23:51:18.476Z,2.50
2023-04-01T23:53:49.601Z,2.50
2023-04-01T23:56:19.606Z,2.50
2023-04-01T23:58:53.143Z,2.50
