createdAt,value
2023-04-24T00:01:03.335Z,46.00
2023-04-24T00:03:34.146Z,45.78
2023-04-24T00:06:03.633Z,45.52
2023-04-24T00:08:32.611Z,45.66
2023-04-24T00:11:01.318Z,45.51
2023-04-24T00:13:30.394Z,45.79
2023-04-24T00:16:00.736Z,46.18
2023-04-24T00:18:29.440Z,46.23
2023-04-24T00:20:58.157Z,46.12
2023-04-24T00:23:27.143Z,47.29
2023-04-24T00:25:55.873Z,49.21
2023-04-24T00:28:24.605Z,50.56
2023-04-24T00:30:53.694Z,52.34
2023-04-24T00:33:23.773Z,52.27
2023-04-24T00:35:52.428Z,51.60
2023-04-24T00:38:21.427Z,51.74
2023-04-24T00:40:50.915Z,51.49
2023-04-24T00:43:19.708Z,50.61
2023-04-24T00:45:48.955Z,50.84
2023-04-24T00:48:23.941Z,51.33
2023-04-24T00:50:52.914Z,51.16
2023-04-24T00:53:25.031Z,51.04
2023-04-24T00:55:54.056Z,51.29
2023-04-24T00:58:23.184Z,50.98
2023-04-24T01:00:54.051Z,50.90
2023-04-24T01:03:24.871Z,49.29
2023-04-24T01:05:53.722Z,49.70
2023-04-24T01:08:23.190Z,49.16
2023-04-24T01:10:53.346Z,50.15
2023-04-24T01:13:22.367Z,48.83
2023-04-24T01:15:51.335Z,49.25
2023-04-24T01:18:22.243Z,49.34
2023-04-24T01:20:56.278Z,49.86
2023-04-24T01:23:27.942Z,50.14
2023-04-24T01:25:56.793Z,50.74
2023-04-24T01:28:28.203Z,52.35
2023-04-24T01:30:57.192Z,52.65
2023-04-24T01:33:26.345Z,52.69
2023-04-24T01:35:55.091Z,53.59
2023-04-24T01:38:25.073Z,53.45
2023-04-24T01:40:56.562Z,53.55
2023-04-24T01:43:28.994Z,54.97
2023-04-24T01:46:00.382Z,54.19
2023-04-24T01:48:29.388Z,57.45
2023-04-24T01:50:58.855Z,57.71
2023-04-24T01:53:27.770Z,58.58
2023-04-24T01:55:57.838Z,59.11
2023-04-24T01:58:27.843Z,59.41
2023-04-24T02:00:58.828Z,60.39
2023-04-24T02:03:28.507Z,60.58
2023-04-24T02:05:58.014Z,59.91
2023-04-24T02:08:26.771Z,60.38
2023-04-24T02:10:57.412Z,59.60
2023-04-24T02:13:26.857Z,59.17
2023-04-24T02:15:55.592Z,59.37
2023-04-24T02:18:25.838Z,59.61
2023-04-24T02:20:55.201Z,59.50
2023-04-24T02:23:24.035Z,57.82
2023-04-24T02:25:54.334Z,57.89
2023-04-24T02:28:28.774Z,58.44
2023-04-24T02:30:57.445Z,58.44
2023-04-24T02:33:26.415Z,58.15
2023-04-24T02:35:55.220Z,59.11
2023-04-24T02:38:23.929Z,59.31
2023-04-24T02:40:53.148Z,59.19
2023-04-24T02:43:21.942Z,59.23
2023-04-24T02:45:52.074Z,59.10
2023-04-24T02:48:21.887Z,57.40
2023-04-24T02:50:51.521Z,58.46
2023-04-24T02:53:20.316Z,57.78
2023-04-24T02:55:49.322Z,59.37
2023-04-24T02:58:18.256Z,60.21
2023-04-24T03:00:47.106Z,60.12
2023-04-24T03:03:17.531Z,57.02
2023-04-24T03:05:46.790Z,58.38
2023-04-24T03:08:16.382Z,57.56
2023-04-24T03:10:47.007Z,58.77
2023-04-24T03:13:17.723Z,58.77
2023-04-24T03:15:47.962Z,58.94
2023-04-24T03:18:18.097Z,58.71
2023-04-24T03:20:48.729Z,58.03
2023-04-24T03:23:17.417Z,58.18
2023-04-24T03:25:46.386Z,58.64
2023-04-24T03:28:15.382Z,59.73
2023-04-24T03:30:44.571Z,58.91
2023-04-24T03:33:13.743Z,59.40
2023-04-24T03:35:44.577Z,59.06
2023-04-24T03:38:14.094Z,59.53
2023-04-24T03:40:44.057Z,59.98
2023-04-24T03:43:13.361Z,59.83
2023-04-24T03:45:42.350Z,59.48
2023-04-24T03:48:11.592Z,60.01
2023-04-24T03:50:40.615Z,60.70
2023-04-24T03:53:10.863Z,60.81
2023-04-24T03:55:41.224Z,61.73
2023-04-24T03:58:11.290Z,60.83
2023-04-24T04:00:42.878Z,60.04
2023-04-24T04:03:14.462Z,60.71
2023-04-24T04:05:43.511Z,59.37
2023-04-24T04:08:13.873Z,59.86
2023-04-24T04:10:42.577Z,59.37
2023-04-24T04:13:11.310Z,61.66
2023-04-24T04:15:40.399Z,63.65
2023-04-24T04:18:09.658Z,63.62
2023-04-24T04:20:38.664Z,61.64
2023-04-24T04:23:07.749Z,60.28
2023-04-24T04:25:38.169Z,60.47
2023-04-24T04:28:07.355Z,61.07
2023-04-24T04:30:36.200Z,60.40
2023-04-24T04:33:05.132Z,61.53
2023-04-24T04:35:34.505Z,61.80
2023-04-24T04:38:03.201Z,61.97
2023-04-24T04:40:32.884Z,61.87
2023-04-24T04:43:04.404Z,60.97
2023-04-24T04:45:33.760Z,61.33
2023-04-24T04:48:06.958Z,62.54
2023-04-24T04:50:35.598Z,62.92
2023-04-24T04:53:06.283Z,63.19
2023-04-24T04:55:35.979Z,62.59
2023-04-24T04:58:07.332Z,63.76
2023-04-24T05:00:36.825Z,62.48
2023-04-24T05:03:19.776Z,62.86
2023-04-24T05:05:49.493Z,62.88
2023-04-24T05:08:27.122Z,63.61
2023-04-24T05:10:56.851Z,63.22
2023-04-24T05:13:39.126Z,62.35
2023-04-24T05:16:09.240Z,61.87
2023-04-24T05:18:38.635Z,60.15
2023-04-24T05:21:08.300Z,62.29
2023-04-24T05:23:37.919Z,61.85
2023-04-24T05:26:07.979Z,61.95
2023-04-24T05:28:38.591Z,62.96
2023-04-24T05:31:07.792Z,62.45
2023-04-24T05:33:36.972Z,62.18
2023-04-24T05:36:07.187Z,62.27
2023-04-24T05:38:36.341Z,64.18
2023-04-24T05:41:05.283Z,62.45
2023-04-24T05:43:34.152Z,61.83
2023-04-24T05:46:06.748Z,61.83
2023-04-24T05:48:35.622Z,62.39
2023-04-24T05:51:05.948Z,62.20
2023-04-24T05:53:34.740Z,61.54
2023-04-24T05:56:03.477Z,61.05
2023-04-24T05:58:33.018Z,60.16
2023-04-24T06:01:02.761Z,59.32
2023-04-24T06:03:34.000Z,59.63
2023-04-24T06:06:05.749Z,60.30
2023-04-24T06:08:35.572Z,58.76
2023-04-24T06:11:04.912Z,58.56
2023-04-24T06:13:34.165Z,58.73
2023-04-24T06:16:04.109Z,58.91
2023-04-24T06:18:35.118Z,60.22
2023-04-24T06:21:04.877Z,62.88
2023-04-24T06:23:34.075Z,64.25
2023-04-24T06:26:02.944Z,63.58
2023-04-24T06:28:31.982Z,63.76
2023-04-24T06:31:00.654Z,63.51
2023-04-24T06:33:31.441Z,63.80
2023-04-24T06:36:02.260Z,64.56
2023-04-24T06:38:31.539Z,64.38
2023-04-24T06:41:00.449Z,63.82
2023-04-24T06:43:29.141Z,63.11
2023-04-24T06:45:58.095Z,63.02
2023-04-24T06:48:27.318Z,62.42
2023-04-24T06:50:56.016Z,62.57
2023-04-24T06:53:26.309Z,62.78
2023-04-24T06:55:55.907Z,62.50
2023-04-24T06:58:24.727Z,63.12
2023-04-24T07:00:53.499Z,61.98
2023-04-24T07:03:22.852Z,61.27
2023-04-24T07:05:52.305Z,61.08
2023-04-24T07:08:22.170Z,61.71
2023-04-24T07:10:52.855Z,61.65
2023-04-24T07:13:21.556Z,61.09
2023-04-24T07:15:51.997Z,60.32
2023-04-24T07:18:24.459Z,58.99
2023-04-24T07:20:53.107Z,60.29
2023-04-24T07:23:22.347Z,60.47
2023-04-24T07:25:53.135Z,61.11
2023-04-24T07:28:22.087Z,60.25
2023-04-24T07:30:50.650Z,60.17
2023-04-24T07:33:19.300Z,60.61
2023-04-24T07:35:48.689Z,60.47
2023-04-24T07:38:17.508Z,60.23
2023-04-24T07:40:48.131Z,59.93
2023-04-24T07:43:19.030Z,59.84
2023-04-24T07:45:47.722Z,59.01
2023-04-24T07:48:17.428Z,58.18
2023-04-24T07:50:46.533Z,58.74
2023-04-24T07:53:15.205Z,58.57
2023-04-24T07:55:43.786Z,57.47
2023-04-24T07:58:12.784Z,57.82
2023-04-24T08:00:42.915Z,57.69
2023-04-24T08:03:13.671Z,57.24
2023-04-24T08:05:47.867Z,57.26
2023-04-24T08:08:16.882Z,58.22
2023-04-24T08:10:45.810Z,55.89
2023-04-24T08:13:14.467Z,55.63
2023-04-24T08:15:45.039Z,55.99
2023-04-24T08:18:14.595Z,55.19
2023-04-24T08:20:43.764Z,55.98
2023-04-24T08:23:12.490Z,54.58
2023-04-24T08:25:41.246Z,55.37
2023-04-24T08:28:11.152Z,54.51
2023-04-24T08:30:39.980Z,55.00
2023-04-24T08:33:10.270Z,55.11
2023-04-24T08:35:39.912Z,55.81
2023-04-24T08:38:08.604Z,54.54
2023-04-24T08:40:37.422Z,53.95
2023-04-24T08:43:06.424Z,53.79
2023-04-24T08:45:35.301Z,53.33
2023-04-24T08:48:05.898Z,52.41
2023-04-24T08:50:39.016Z,52.17
2023-04-24T08:53:11.935Z,52.50
2023-04-24T08:55:41.522Z,52.37
2023-04-24T08:58:10.712Z,51.08
2023-04-24T09:00:45.105Z,50.81
2023-04-24T09:03:14.589Z,51.09
2023-04-24T09:05:46.771Z,49.89
2023-04-24T09:08:16.103Z,49.89
2023-04-24T09:10:44.874Z,50.66
2023-04-24T09:13:13.509Z,49.64
2023-04-24T09:15:43.063Z,48.68
2023-04-24T09:18:11.763Z,47.14
2023-04-24T09:21:02.951Z,45.48
2023-04-24T09:23:33.061Z,46.07
2023-04-24T09:26:03.284Z,45.82
2023-04-24T09:28:34.250Z,47.38
2023-04-24T09:31:08.163Z,45.92
2023-04-24T09:33:37.404Z,46.23
2023-04-24T09:36:08.069Z,44.82
2023-04-24T09:38:38.574Z,45.88
2023-04-24T09:41:09.187Z,46.18
2023-04-24T09:43:38.341Z,46.21
2023-04-24T09:46:08.373Z,46.06
2023-04-24T09:48:38.600Z,46.81
2023-04-24T09:51:12.409Z,45.22
2023-04-24T09:53:41.514Z,46.14
2023-04-24T09:56:13.549Z,46.35
2023-04-24T09:58:42.517Z,45.51
2023-04-24T10:01:11.515Z,45.75
2023-04-24T10:03:40.657Z,45.55
2023-04-24T10:06:16.176Z,45.60
2023-04-24T10:08:47.433Z,45.40
2023-04-24T10:11:15.902Z,46.53
2023-04-24T10:13:45.534Z,45.33
2023-04-24T10:16:14.432Z,44.47
2023-04-24T10:18:43.363Z,44.70
2023-04-24T10:21:13.906Z,44.80
2023-04-24T10:23:44.028Z,45.52
2023-04-24T10:26:18.228Z,45.19
2023-04-24T10:28:47.348Z,45.22
2023-04-24T10:31:16.805Z,45.57
2023-04-24T10:33:46.019Z,44.89
2023-04-24T10:36:17.494Z,45.24
2023-04-24T10:38:49.915Z,44.09
2023-04-24T10:41:21.602Z,46.45
2023-04-24T10:43:53.002Z,45.85
2023-04-24T10:46:23.062Z,44.61
2023-04-24T10:48:55.091Z,43.20
2023-04-24T10:51:26.907Z,43.65
2023-04-24T10:53:55.896Z,43.98
2023-04-24T10:56:24.615Z,45.70
2023-04-24T10:58:54.829Z,45.22
2023-04-24T11:01:28.365Z,44.45
2023-04-24T11:03:58.688Z,43.23
2023-04-24T11:06:33.664Z,43.65
2023-04-24T11:09:07.519Z,43.79
2023-04-24T11:11:37.996Z,43.38
2023-04-24T11:14:11.148Z,41.08
2023-04-24T11:16:47.224Z,39.67
2023-04-24T11:19:26.654Z,38.94
2023-04-24T11:22:02.863Z,38.45
2023-04-24T11:24:33.591Z,38.71
2023-04-24T11:27:07.962Z,38.84
2023-04-24T11:29:44.903Z,37.79
2023-04-24T11:32:32.660Z,38.79
2023-04-24T11:35:03.172Z,39.43
2023-04-24T11:37:35.583Z,39.02
2023-04-24T11:40:04.692Z,37.67
2023-04-24T11:42:36.532Z,36.95
2023-04-24T11:45:10.422Z,35.49
2023-04-24T11:47:39.785Z,36.10
2023-04-24T11:50:10.459Z,36.19
2023-04-24T11:52:42.490Z,35.77
2023-04-24T11:55:30.388Z,35.37
2023-04-24T11:58:01.113Z,35.17
2023-04-24T12:00:31.175Z,34.07
2023-04-24T12:03:08.337Z,34.51
2023-04-24T12:05:37.796Z,36.36
2023-04-24T12:08:11.012Z,35.83
2023-04-24T12:10:39.650Z,33.53
2023-04-24T12:13:12.251Z,32.92
2023-04-24T12:15:42.429Z,33.30
2023-04-24T12:18:14.802Z,33.52
2023-04-24T12:20:43.767Z,34.32
2023-04-24T12:23:14.030Z,34.09
2023-04-24T12:25:42.883Z,33.96
2023-04-24T12:28:13.138Z,34.22
2023-04-24T12:30:45.306Z,34.41
2023-04-24T12:33:14.306Z,34.90
2023-04-24T12:35:43.348Z,35.26
2023-04-24T12:38:14.757Z,35.57
2023-04-24T12:40:44.194Z,35.10
2023-04-24T12:43:17.438Z,35.34
2023-04-24T12:45:46.972Z,34.57
2023-04-24T12:48:16.156Z,36.33
2023-04-24T12:50:47.074Z,35.26
2023-04-24T12:53:18.093Z,35.54
2023-04-24T12:55:48.003Z,35.93
2023-04-24T12:58:17.498Z,35.97
2023-04-24T13:00:47.067Z,37.30
2023-04-24T13:03:16.321Z,37.54
2023-04-24T13:05:45.653Z,37.46
2023-04-24T13:08:14.958Z,37.57
2023-04-24T13:10:45.056Z,38.31
2023-04-24T13:13:14.285Z,39.57
2023-04-24T13:15:43.041Z,40.52
2023-04-24T13:18:11.753Z,41.76
2023-04-24T13:20:42.088Z,42.55
2023-04-24T13:23:11.238Z,43.33
2023-04-24T13:25:40.352Z,43.04
2023-04-24T13:28:10.340Z,44.27
2023-04-24T13:30:39.304Z,47.10
2023-04-24T13:33:08.252Z,49.13
2023-04-24T13:35:36.988Z,52.54
2023-04-24T13:38:07.556Z,53.88
2023-04-24T13:40:36.477Z,52.81
2023-04-24T13:43:05.133Z,56.94
2023-04-24T13:45:35.154Z,60.12
2023-04-24T13:48:06.832Z,63.86
2023-04-24T13:50:35.608Z,65.85
2023-04-24T13:53:04.870Z,66.19
2023-04-24T13:55:33.646Z,68.62
2023-04-24T13:58:02.463Z,67.69
2023-04-24T14:00:32.078Z,68.07
2023-04-24T14:03:02.647Z,69.01
2023-04-24T14:05:31.444Z,69.23
2023-04-24T14:08:00.377Z,70.80
2023-04-24T14:10:29.541Z,71.49
2023-04-24T14:12:58.444Z,70.25
2023-04-24T14:15:27.169Z,70.65
2023-04-24T14:17:56.268Z,72.17
2023-04-24T14:20:26.460Z,71.40
2023-04-24T14:22:55.490Z,71.01
2023-04-24T14:25:24.708Z,69.82
2023-04-24T14:27:53.609Z,69.70
2023-04-24T14:30:22.360Z,68.60
2023-04-24T14:32:51.788Z,71.47
2023-04-24T14:35:20.655Z,68.01
2023-04-24T14:37:50.866Z,69.64
2023-04-24T14:40:41.519Z,69.90
2023-04-24T14:43:08.666Z,69.39
2023-04-24T14:45:38.862Z,68.58
2023-04-24T14:48:07.922Z,68.88
2023-04-24T14:50:37.225Z,67.35
2023-04-24T14:53:07.429Z,68.71
2023-04-24T14:55:37.301Z,67.70
2023-04-24T14:58:06.417Z,66.77
2023-04-24T15:00:35.114Z,64.55
2023-04-24T15:03:03.882Z,64.27
2023-04-24T15:05:33.390Z,66.04
2023-04-24T15:08:02.247Z,66.71
2023-04-24T15:10:32.392Z,67.86
2023-04-24T15:13:01.410Z,68.24
2023-04-24T15:15:30.107Z,66.90
2023-04-24T15:17:58.788Z,65.73
2023-04-24T15:20:30.408Z,66.70
2023-04-24T15:23:00.345Z,67.81
2023-04-24T15:25:29.247Z,66.39
2023-04-24T15:28:01.102Z,67.62
2023-04-24T15:30:31.087Z,68.20
2023-04-24T15:32:59.878Z,67.22
2023-04-24T15:35:28.618Z,67.84
2023-04-24T15:37:57.606Z,67.02
2023-04-24T15:40:26.481Z,68.20
2023-04-24T15:42:55.206Z,67.73
2023-04-24T15:45:26.919Z,67.80
2023-04-24T15:47:56.208Z,67.39
2023-04-24T15:50:25.428Z,67.63
2023-04-24T15:52:54.100Z,67.79
2023-04-24T15:55:22.824Z,67.73
2023-04-24T15:57:52.125Z,66.65
2023-04-24T16:00:21.442Z,67.31
2023-04-24T16:02:52.568Z,67.13
2023-04-24T16:05:23.454Z,67.64
2023-04-24T16:07:54.314Z,69.00
2023-04-24T16:10:23.048Z,67.84
2023-04-24T16:12:53.720Z,67.98
2023-04-24T16:15:23.279Z,69.52
2023-04-24T16:17:54.256Z,68.26
2023-04-24T16:20:23.633Z,68.90
2023-04-24T16:22:52.604Z,68.67
2023-04-24T16:25:21.685Z,68.83
2023-04-24T16:27:52.665Z,68.51
2023-04-24T16:30:21.483Z,69.83
2023-04-24T16:32:50.844Z,69.49
2023-04-24T16:35:21.757Z,68.98
2023-04-24T16:37:51.120Z,68.00
2023-04-24T16:40:20.842Z,68.54
2023-04-24T16:42:50.405Z,69.53
2023-04-24T16:45:19.617Z,69.08
2023-04-24T16:47:48.648Z,67.80
2023-04-24T16:50:18.366Z,68.30
2023-04-24T16:52:48.797Z,69.12
2023-04-24T16:55:20.587Z,68.41
2023-04-24T16:57:50.143Z,68.90
2023-04-24T17:00:19.796Z,68.27
2023-04-24T17:02:50.585Z,69.57
2023-04-24T17:05:21.712Z,69.59
2023-04-24T17:07:52.671Z,69.95
2023-04-24T17:10:23.207Z,69.74
2023-04-24T17:12:52.385Z,69.42
2023-04-24T17:15:21.490Z,69.60
2023-04-24T17:17:50.647Z,70.44
2023-04-24T17:20:23.269Z,69.10
2023-04-24T17:22:54.538Z,69.35
2023-04-24T17:25:25.698Z,70.31
2023-04-24T17:27:55.839Z,70.04
2023-04-24T17:30:25.301Z,70.76
2023-04-24T17:32:55.405Z,69.67
2023-04-24T17:35:24.580Z,69.58
2023-04-24T17:37:57.423Z,70.24
2023-04-24T17:40:26.777Z,70.79
2023-04-24T17:42:56.531Z,70.95
2023-04-24T17:45:27.943Z,71.62
2023-04-24T17:47:59.366Z,71.20
2023-04-24T17:50:32.784Z,71.98
2023-04-24T17:53:04.114Z,71.94
2023-04-24T17:55:34.682Z,73.84
2023-04-24T17:58:04.206Z,71.59
2023-04-24T18:00:34.431Z,71.90
2023-04-24T18:03:04.743Z,70.70
2023-04-24T18:05:37.080Z,70.18
2023-04-24T18:08:09.423Z,70.10
2023-04-24T18:10:41.821Z,70.98
2023-04-24T18:13:15.410Z,72.11
2023-04-24T18:15:44.807Z,69.99
2023-04-24T18:18:17.141Z,69.81
2023-04-24T18:20:47.751Z,69.81
2023-04-24T18:23:19.173Z,69.80
2023-04-24T18:25:49.945Z,69.32
2023-04-24T18:28:19.770Z,68.14
2023-04-24T18:30:49.091Z,68.50
2023-04-24T18:33:19.477Z,68.79
2023-04-24T18:35:51.472Z,69.27
2023-04-24T18:38:26.807Z,67.50
2023-04-24T18:40:57.078Z,68.02
2023-04-24T18:43:27.172Z,67.71
2023-04-24T18:45:57.467Z,68.82
2023-04-24T18:48:29.107Z,69.10
2023-04-24T18:50:59.930Z,67.73
2023-04-24T18:53:30.329Z,68.64
2023-04-24T18:56:01.921Z,68.51
2023-04-24T18:58:31.449Z,67.33
2023-04-24T19:01:03.447Z,67.19
2023-04-24T19:03:35.875Z,68.22
2023-04-24T19:06:08.495Z,66.68
2023-04-24T19:08:39.983Z,67.05
2023-04-24T19:11:09.964Z,66.97
2023-04-24T19:13:39.289Z,67.52
2023-04-24T19:16:09.055Z,68.22
2023-04-24T19:18:39.008Z,67.47
2023-04-24T19:21:09.603Z,68.23
2023-04-24T19:23:41.104Z,68.82
2023-04-24T19:26:10.520Z,68.12
2023-04-24T19:28:42.256Z,68.58
2023-04-24T19:31:11.471Z,67.66
2023-04-24T19:33:41.850Z,68.00
2023-04-24T19:36:12.408Z,68.16
2023-04-24T19:38:47.248Z,69.29
2023-04-24T19:41:17.290Z,68.38
2023-04-24T19:43:49.589Z,67.92
2023-04-24T19:46:19.852Z,69.04
2023-04-24T19:48:50.016Z,68.79
2023-04-24T19:51:21.769Z,68.37
2023-04-24T19:53:52.664Z,67.72
2023-04-24T19:56:21.967Z,67.97
2023-04-24T19:58:51.283Z,67.12
2023-04-24T20:01:20.470Z,67.93
2023-04-24T20:03:49.729Z,67.25
2023-04-24T20:06:18.934Z,67.70
2023-04-24T20:08:48.599Z,68.05
2023-04-24T20:11:19.870Z,67.87
2023-04-24T20:13:48.563Z,68.26
2023-04-24T20:16:18.841Z,66.48
2023-04-24T20:18:48.153Z,67.30
2023-04-24T20:21:17.316Z,67.47
2023-04-24T20:23:46.557Z,67.94
2023-04-24T20:26:16.835Z,66.74
2023-04-24T20:28:50.667Z,67.24
2023-04-24T20:31:20.514Z,67.72
2023-04-24T20:33:49.797Z,67.88
2023-04-24T20:36:18.725Z,69.88
2023-04-24T20:38:48.360Z,69.42
2023-04-24T20:41:17.617Z,68.05
2023-04-24T20:43:47.732Z,68.79
2023-04-24T20:46:16.519Z,67.46
2023-04-24T20:48:45.592Z,67.85
2023-04-24T20:51:14.518Z,68.34
2023-04-24T20:53:43.212Z,68.21
2023-04-24T20:56:12.401Z,67.02
2023-04-24T20:58:41.181Z,66.09
2023-04-24T21:01:11.424Z,66.73
2023-04-24T21:03:40.629Z,66.61
2023-04-24T21:06:09.586Z,65.66
2023-04-24T21:08:38.385Z,66.46
2023-04-24T21:11:07.380Z,67.93
2023-04-24T21:13:38.743Z,68.01
2023-04-24T21:16:07.986Z,66.97
2023-04-24T21:18:41.233Z,66.86
2023-04-24T21:21:10.622Z,67.20
2023-04-24T21:23:39.399Z,65.67
2023-04-24T21:26:08.207Z,65.48
2023-04-24T21:28:37.771Z,64.42
2023-04-24T21:31:06.784Z,64.52
2023-04-24T21:33:37.044Z,65.80
2023-04-24T21:36:06.689Z,66.05
2023-04-24T21:38:35.467Z,65.09
2023-04-24T21:41:04.215Z,64.58
2023-04-24T21:43:44.068Z,64.18
2023-04-24T21:46:19.234Z,64.72
2023-04-24T21:48:49.552Z,64.26
2023-04-24T21:51:20.429Z,65.13
2023-04-24T21:53:49.900Z,66.01
2023-04-24T21:56:18.917Z,65.07
2023-04-24T21:58:47.625Z,64.52
2023-04-24T22:01:16.710Z,65.50
2023-04-24T22:03:45.940Z,65.65
2023-04-24T22:06:16.191Z,66.56
2023-04-24T22:08:47.708Z,67.74
2023-04-24T22:11:25.748Z,67.70
2023-04-24T22:13:55.393Z,68.27
2023-04-24T22:16:25.253Z,68.39
2023-04-24T22:18:55.233Z,69.29
2023-04-24T22:21:26.313Z,69.60
2023-04-24T22:23:54.971Z,68.87
2023-04-24T22:26:23.889Z,70.49
2023-04-24T22:28:52.558Z,69.20
2023-04-24T22:31:21.298Z,71.09
2023-04-24T22:33:51.645Z,70.52
2023-04-24T22:36:20.551Z,71.57
2023-04-24T22:38:50.612Z,72.44
2023-04-24T22:41:19.654Z,72.07
2023-04-24T22:43:48.761Z,72.37
2023-04-24T22:46:17.680Z,72.91
2023-04-24T22:48:48.360Z,72.82
2023-04-24T22:51:18.165Z,72.42
2023-04-24T22:53:49.630Z,71.96
2023-04-24T22:56:19.748Z,71.66
2023-04-24T22:58:48.708Z,72.31
2023-04-24T23:01:17.570Z,71.20
2023-04-24T23:03:46.455Z,72.09
2023-04-24T23:06:15.700Z,71.73
2023-04-24T23:08:44.405Z,70.40
2023-04-24T23:11:13.087Z,71.40
2023-04-24T23:13:44.403Z,69.47
2023-04-24T23:16:13.115Z,69.19
2023-04-24T23:18:42.110Z,69.61
2023-04-24T23:21:10.768Z,69.46
2023-04-24T23:23:39.873Z,69.82
2023-04-24T23:26:08.967Z,69.90
2023-04-24T23:28:39.549Z,68.83
2023-04-24T23:31:09.897Z,70.61
2023-04-24T23:33:38.591Z,69.26
2023-04-24T23:36:07.674Z,68.08
2023-04-24T23:38:46.478Z,69.07
2023-04-24T23:41:18.156Z,69.87
2023-04-24T23:43:49.328Z,69.34
2023-04-24T23:46:19.602Z,69.43
2023-04-24T23:48:48.669Z,68.31
2023-04-24T23:51:17.346Z,68.11
2023-04-24T23:53:46.446Z,68.20
2023-04-24T23:56:15.874Z,68.27
2023-04-24T23:58:44.571Z,68.36
