createdAt,value
2023-04-27T00:00:37.751Z,65.6050
2023-04-27T00:01:38.293Z,65.6384
2023-04-27T00:02:39.575Z,65.6726
2023-04-27T00:03:40.003Z,65.7109
2023-04-27T00:04:40.303Z,65.7499
2023-04-27T00:05:40.354Z,65.7875
2023-04-27T00:06:40.332Z,65.8156
2023-04-27T00:07:40.972Z,65.8408
2023-04-27T00:08:41.528Z,65.8642
2023-04-27T00:09:41.938Z,65.8874
2023-04-27T00:10:42.611Z,65.9122
2023-04-27T00:11:43.233Z,65.9365
2023-04-27T00:12:43.838Z,65.9630
2023-04-27T00:13:44.376Z,65.9933
2023-04-27T00:14:44.933Z,66.0360
2023-04-27T00:15:45.485Z,66.0784
2023-04-27T00:16:46.074Z,66.1150
2023-04-27T00:17:46.872Z,66.1583
2023-04-27T00:18:47.651Z,66.1729
2023-04-27T00:19:47.629Z,66.1920
2023-04-27T00:20:48.087Z,66.2093
2023-04-27T00:21:48.863Z,66.2268
2023-04-27T00:22:49.389Z,66.2422
2023-04-27T00:23:50.020Z,66.2577
2023-04-27T00:24:50.691Z,66.2802
2023-04-27T00:25:51.413Z,66.3027
2023-04-27T00:26:52.058Z,66.3250
2023-04-27T00:27:52.665Z,66.3471
2023-04-27T00:28:53.083Z,66.3719
2023-04-27T00:29:53.689Z,66.3942
2023-04-27T00:30:54.176Z,66.4148
2023-04-27T00:31:54.956Z,66.4377
2023-04-27T00:32:55.836Z,66.4589
2023-04-27T00:33:56.415Z,66.4767
2023-04-27T00:34:57.063Z,66.4901
2023-04-27T00:35:57.782Z,66.5056
2023-04-27T00:36:58.298Z,66.5192
2023-04-27T00:37:58.893Z,66.5306
2023-04-27T00:38:59.287Z,66.5456
2023-04-27T00:39:59.820Z,66.5655
2023-04-27T00:41:00.467Z,66.5826
2023-04-27T00:42:00.854Z,66.6050
2023-04-27T00:43:01.652Z,66.6221
2023-04-27T00:44:02.251Z,66.6444
2023-04-27T00:45:02.675Z,66.6613
2023-04-27T00:46:03.831Z,66.6796
2023-04-27T00:47:04.358Z,66.6957
2023-04-27T00:48:05.347Z,66.7111
2023-04-27T00:49:05.906Z,66.7273
2023-04-27T00:50:07.178Z,66.7493
2023-04-27T00:51:07.897Z,66.7762
2023-04-27T00:52:08.735Z,66.7989
2023-04-27T00:53:09.231Z,66.8193
2023-04-27T00:54:09.852Z,66.8367
2023-04-27T00:55:10.566Z,66.8519
2023-04-27T00:56:10.986Z,66.8717
2023-04-27T00:57:11.574Z,66.8915
2023-04-27T00:58:12.033Z,66.9188
2023-04-27T00:59:12.965Z,66.9496
2023-04-27T01:00:13.772Z,66.9851
2023-04-27T01:01:14.431Z,67.0094
2023-04-27T01:04:16.368Z,67.0958
2023-04-27T01:05:16.502Z,67.1173
2023-04-27T01:06:17.028Z,67.1341
2023-04-27T01:07:17.649Z,67.1543
2023-04-27T01:08:18.835Z,67.1692
2023-04-27T01:09:19.468Z,67.1843
2023-04-27T01:10:19.545Z,67.2042
2023-04-27T01:11:20.194Z,67.2201
2023-04-27T01:12:20.737Z,67.2386
2023-04-27T01:13:21.386Z,67.2587
2023-04-27T01:14:22.116Z,67.2763
2023-04-27T01:15:22.540Z,67.2959
2023-04-27T01:16:23.191Z,67.3113
2023-04-27T01:17:23.935Z,67.3307
2023-04-27T01:18:24.861Z,67.3486
2023-04-27T01:19:25.789Z,67.3659
2023-04-27T01:20:26.304Z,67.3818
2023-04-27T01:21:27.280Z,67.4006
2023-04-27T01:22:27.895Z,67.4150
2023-04-27T01:23:28.331Z,67.4307
2023-04-27T01:24:29.035Z,67.4439
2023-04-27T01:25:29.527Z,67.4628
2023-04-27T01:26:30.169Z,67.4784
2023-04-27T01:27:30.941Z,67.4908
2023-04-27T01:28:31.361Z,67.4989
2023-04-27T01:29:32.151Z,67.5076
2023-04-27T01:30:33.270Z,67.5118
2023-04-27T01:31:33.416Z,67.5168
2023-04-27T01:32:33.758Z,67.5195
2023-04-27T01:33:34.519Z,67.5284
2023-04-27T01:34:35.069Z,67.5372
2023-04-27T01:35:35.795Z,67.5545
2023-04-27T01:36:36.470Z,67.5646
2023-04-27T01:37:37.397Z,67.5708
2023-04-27T01:38:38.020Z,67.5811
2023-04-27T01:39:38.462Z,67.5875
2023-04-27T01:40:39.266Z,67.5944
2023-04-27T01:41:39.731Z,67.6039
2023-04-27T01:42:40.264Z,67.6161
2023-04-27T01:43:40.931Z,67.6318
2023-04-27T01:44:41.402Z,67.6456
2023-04-27T01:45:42.043Z,67.6626
2023-04-27T01:46:43.129Z,67.6765
2023-04-27T01:47:43.808Z,67.6916
2023-04-27T01:48:44.741Z,67.7032
2023-04-27T01:49:45.953Z,67.7203
2023-04-27T01:50:46.353Z,67.7335
2023-04-27T01:51:46.897Z,67.7490
2023-04-27T01:52:47.427Z,67.7611
2023-04-27T01:53:48.181Z,67.7746
2023-04-27T01:54:48.659Z,67.7909
2023-04-27T01:55:49.189Z,67.8144
2023-04-27T01:56:50.137Z,67.8262
2023-04-27T01:57:50.873Z,67.8452
2023-04-27T01:58:51.267Z,67.8616
2023-04-27T01:59:51.911Z,67.8736
2023-04-27T02:00:52.193Z,67.8821
2023-04-27T02:01:53.073Z,67.8933
2023-04-27T02:02:53.519Z,67.9057
2023-04-27T02:03:53.567Z,67.9175
2023-04-27T02:04:54.083Z,67.9293
2023-04-27T02:05:54.499Z,67.9386
2023-04-27T02:06:55.429Z,67.9483
2023-04-27T02:07:56.270Z,67.9615
2023-04-27T02:08:56.824Z,67.9737
2023-04-27T02:09:57.404Z,67.9912
2023-04-27T02:10:58.363Z,68.0077
2023-04-27T02:11:59.113Z,68.0214
2023-04-27T02:12:59.726Z,68.0368
2023-04-27T02:14:00.552Z,68.0550
2023-04-27T02:15:01.360Z,68.0747
2023-04-27T02:16:02.180Z,68.0954
2023-04-27T02:17:03.299Z,68.1159
2023-04-27T02:18:04.399Z,68.1386
2023-04-27T02:19:05.300Z,68.1589
2023-04-27T02:20:06.122Z,68.1754
2023-04-27T02:21:06.892Z,68.1945
2023-04-27T02:22:07.597Z,68.2104
2023-04-27T02:23:08.087Z,68.2303
2023-04-27T02:24:08.873Z,68.2521
2023-04-27T02:25:10.289Z,68.2747
2023-04-27T02:26:11.156Z,68.2957
2023-04-27T02:28:11.568Z,68.3367
2023-04-27T02:29:12.619Z,68.3569
2023-04-27T02:30:13.182Z,68.3801
2023-04-27T02:31:14.281Z,68.3988
2023-04-27T02:32:15.345Z,68.4154
2023-04-27T02:33:16.278Z,68.4332
2023-04-27T02:34:16.840Z,68.4531
2023-04-27T02:35:17.975Z,68.4738
2023-04-27T02:36:18.723Z,68.4944
2023-04-27T02:37:19.185Z,68.5131
2023-04-27T02:38:19.993Z,68.5321
2023-04-27T02:39:20.548Z,68.5504
2023-04-27T02:40:21.185Z,68.5692
2023-04-27T02:41:21.937Z,68.5898
2023-04-27T02:42:22.415Z,68.6123
2023-04-27T02:43:23.247Z,68.6305
2023-04-27T02:44:23.901Z,68.6453
2023-04-27T02:45:24.577Z,68.6635
2023-04-27T02:46:25.554Z,68.6850
2023-04-27T02:47:26.436Z,68.7058
2023-04-27T02:48:27.260Z,68.7245
2023-04-27T02:49:27.694Z,68.7402
2023-04-27T02:50:27.900Z,68.7626
2023-04-27T02:51:28.732Z,68.7801
2023-04-27T02:52:29.302Z,68.7973
2023-04-27T02:53:30.333Z,68.8314
2023-04-27T02:54:30.929Z,68.8459
2023-04-27T02:55:31.538Z,68.8701
2023-04-27T02:56:32.396Z,68.8985
2023-04-27T02:57:33.133Z,68.9316
2023-04-27T02:58:33.603Z,68.9545
2023-04-27T02:59:34.763Z,68.9831
2023-04-27T03:00:35.573Z,69.0077
2023-04-27T03:01:36.545Z,69.0398
2023-04-27T03:02:36.595Z,69.0702
2023-04-27T03:03:37.594Z,69.1109
2023-04-27T03:04:38.695Z,69.1479
2023-04-27T03:06:38.797Z,69.1999
2023-04-27T03:07:39.451Z,69.2255
2023-04-27T03:08:40.159Z,69.2483
2023-04-27T03:09:40.865Z,69.2729
2023-04-27T03:10:41.513Z,69.3044
2023-04-27T03:11:42.092Z,69.3463
2023-04-27T03:12:42.814Z,69.3773
2023-04-27T03:13:43.510Z,69.4034
2023-04-27T03:14:44.015Z,69.4298
2023-04-27T03:15:44.034Z,69.4483
2023-04-27T03:16:44.696Z,69.4683
2023-04-27T03:17:45.545Z,69.4904
2023-04-27T03:18:46.245Z,69.5170
2023-04-27T03:19:47.440Z,69.5384
2023-04-27T03:20:47.952Z,69.5565
2023-04-27T03:21:48.727Z,69.5800
2023-04-27T03:22:49.283Z,69.6047
2023-04-27T03:23:49.946Z,69.6293
2023-04-27T03:24:50.633Z,69.6493
2023-04-27T03:25:51.183Z,69.6728
2023-04-27T03:26:51.834Z,69.6913
2023-04-27T03:27:52.287Z,69.7110
2023-04-27T03:28:54.724Z,69.7326
2023-04-27T03:29:55.437Z,69.7597
2023-04-27T03:30:55.836Z,69.7826
2023-04-27T03:31:56.896Z,69.8036
2023-04-27T03:32:57.453Z,69.8290
2023-04-27T03:33:57.873Z,69.8577
2023-04-27T03:34:58.536Z,69.8830
2023-04-27T03:35:59.114Z,69.9103
2023-04-27T03:36:59.571Z,69.9322
2023-04-27T03:38:00.215Z,69.9504
2023-04-27T03:39:00.709Z,69.9647
2023-04-27T03:40:01.783Z,69.9784
2023-04-27T03:41:02.470Z,70.0039
2023-04-27T03:42:02.909Z,70.0209
2023-04-27T03:43:03.824Z,70.0440
2023-04-27T03:44:04.462Z,70.0620
2023-04-27T03:45:04.944Z,70.0810
2023-04-27T03:46:06.144Z,70.1050
2023-04-27T03:47:06.901Z,70.1317
2023-04-27T03:48:08.141Z,70.1442
2023-04-27T03:49:08.757Z,70.1577
2023-04-27T03:50:08.873Z,70.1707
2023-04-27T03:51:09.558Z,70.1881
2023-04-27T03:52:10.268Z,70.2024
2023-04-27T03:53:10.988Z,70.2134
2023-04-27T03:54:11.837Z,70.2243
2023-04-27T03:55:12.579Z,70.2314
2023-04-27T03:56:13.167Z,70.2353
2023-04-27T03:57:13.855Z,70.2413
2023-04-27T03:58:14.680Z,70.2464
2023-04-27T03:59:15.487Z,70.2542
2023-04-27T04:00:15.140Z,70.2648
2023-04-27T04:01:16.142Z,70.2786
2023-04-27T04:02:17.130Z,70.2905
2023-04-27T04:03:18.384Z,70.2950
2023-04-27T04:04:18.648Z,70.3011
2023-04-27T04:05:19.313Z,70.3107
2023-04-27T04:12:29.156Z,70.3914
2023-04-27T04:13:30.177Z,70.4039
2023-04-27T04:19:37.782Z,70.4566
2023-04-27T04:20:38.542Z,70.4677
2023-04-27T04:21:39.570Z,70.4743
2023-04-27T04:22:40.090Z,70.4824
2023-04-27T04:31:54.283Z,70.5945
2023-04-27T04:32:55.138Z,70.6176
2023-04-27T04:33:55.845Z,70.6383
2023-04-27T04:34:56.347Z,70.6559
2023-04-27T04:35:56.843Z,70.6767
2023-04-27T04:36:57.881Z,70.6898
2023-04-27T04:38:00.238Z,70.7025
2023-04-27T04:39:02.177Z,70.7113
2023-04-27T04:40:03.446Z,70.7229
2023-04-27T04:41:04.654Z,70.7293
2023-04-27T04:42:05.476Z,70.7383
2023-04-27T04:43:05.736Z,70.7478
2023-04-27T04:44:06.246Z,70.7472
2023-04-27T04:45:08.530Z,70.7477
2023-04-27T04:46:10.767Z,70.7481
2023-04-27T04:47:12.114Z,70.7487
2023-04-27T04:48:13.149Z,70.7468
2023-04-27T04:49:14.236Z,70.7458
2023-04-27T04:50:15.515Z,70.7419
2023-04-27T04:51:14.483Z,70.7375
2023-04-27T04:52:25.982Z,70.7329
2023-04-27T04:53:26.895Z,70.7568
2023-04-27T04:54:28.080Z,70.7400
2023-04-27T04:55:28.512Z,70.7555
2023-04-27T04:56:29.515Z,70.7425
2023-04-27T04:57:31.797Z,70.7428
2023-04-27T04:58:33.135Z,70.7511
2023-04-27T04:59:33.333Z,70.7572
2023-04-27T05:00:33.990Z,70.7632
2023-04-27T05:01:34.927Z,70.7651
2023-04-27T05:02:36.176Z,70.7734
2023-04-27T05:03:37.799Z,70.7764
2023-04-27T05:04:38.622Z,70.7825
2023-04-27T05:06:38.929Z,70.7750
2023-04-27T05:07:39.682Z,70.7770
2023-04-27T05:08:40.019Z,70.7818
2023-04-27T05:09:40.680Z,70.7790
2023-04-27T05:10:41.822Z,70.7795
2023-04-27T05:11:42.678Z,70.7843
2023-04-27T05:12:43.712Z,70.7852
2023-04-27T05:13:44.591Z,70.7871
2023-04-27T05:14:45.046Z,70.7813
2023-04-27T05:15:45.566Z,70.7755
2023-04-27T05:21:54.435Z,70.7424
2023-04-27T05:22:56.120Z,70.7359
2023-04-27T05:23:56.677Z,70.7357
2023-04-27T05:25:09.325Z,70.7358
2023-04-27T05:26:10.334Z,70.7672
2023-04-27T05:27:10.373Z,70.7729
2023-04-27T05:28:11.890Z,70.7909
2023-04-27T05:29:12.255Z,70.7981
2023-04-27T05:30:13.029Z,70.8008
2023-04-27T05:31:14.424Z,70.8002
2023-04-27T05:32:15.791Z,70.7933
2023-04-27T05:33:16.575Z,70.7821
2023-04-27T05:34:17.902Z,70.7712
2023-04-27T05:35:18.244Z,70.7764
2023-04-27T05:36:19.245Z,70.7647
2023-04-27T05:37:20.561Z,70.7510
2023-04-27T05:38:21.317Z,70.7391
2023-04-27T05:39:22.166Z,70.7208
2023-04-27T05:40:22.976Z,70.7004
2023-04-27T05:41:24.182Z,70.6766
2023-04-27T05:44:26.383Z,70.6002
2023-04-27T05:45:28.380Z,70.5721
2023-04-27T05:46:32.867Z,70.5510
2023-04-27T05:48:29.932Z,70.5131
2023-04-27T05:49:30.689Z,70.4980
2023-04-27T05:50:31.187Z,70.4895
2023-04-27T05:56:38.911Z,70.4080
2023-04-27T05:57:39.749Z,70.3890
2023-04-27T05:58:40.099Z,70.3898
2023-04-27T05:59:40.634Z,70.3751
2023-04-27T06:00:41.452Z,70.3630
2023-04-27T06:01:42.306Z,70.3619
2023-04-27T06:02:42.626Z,70.4584
2023-04-27T06:03:42.826Z,70.5326
2023-04-27T06:04:43.229Z,70.5499
2023-04-27T06:05:43.255Z,70.5499
2023-04-27T06:06:44.624Z,70.5456
2023-04-27T06:07:45.390Z,70.5389
2023-04-27T06:08:46.345Z,70.5276
2023-04-27T06:09:47.565Z,70.5045
2023-04-27T06:10:48.114Z,70.4792
2023-04-27T06:11:48.976Z,70.4508
2023-04-27T06:12:49.572Z,70.4135
2023-04-27T06:13:50.224Z,70.3732
2023-04-27T06:14:51.312Z,70.3392
2023-04-27T06:15:52.029Z,70.3154
2023-04-27T06:16:52.832Z,70.3000
2023-04-27T06:17:53.777Z,70.2885
2023-04-27T06:18:54.405Z,70.2740
2023-04-27T06:19:55.118Z,70.2635
2023-04-27T06:20:56.097Z,70.2530
2023-04-27T06:21:57.157Z,70.2399
2023-04-27T06:22:57.745Z,70.2242
2023-04-27T06:23:58.696Z,70.2038
2023-04-27T06:24:59.466Z,70.1856
2023-04-27T06:26:01.138Z,70.1638
2023-04-27T06:27:00.330Z,70.1353
2023-04-27T06:28:01.016Z,70.1202
2023-04-27T06:29:01.848Z,70.1479
2023-04-27T06:30:02.358Z,70.2121
2023-04-27T06:31:03.417Z,70.2847
2023-04-27T06:32:04.794Z,70.3394
2023-04-27T06:33:05.702Z,70.3763
2023-04-27T06:34:06.402Z,70.3955
2023-04-27T06:35:07.147Z,70.3972
2023-04-27T06:36:08.149Z,70.3954
2023-04-27T06:37:09.075Z,70.3924
2023-04-27T06:38:10.002Z,70.3796
2023-04-27T06:39:10.482Z,70.3584
2023-04-27T06:40:11.429Z,70.3296
2023-04-27T06:41:12.057Z,70.3011
2023-04-27T06:42:12.796Z,70.2648
2023-04-27T06:43:13.602Z,70.2318
2023-04-27T06:44:14.837Z,70.1947
2023-04-27T06:45:15.489Z,70.1629
2023-04-27T06:46:16.392Z,70.1408
2023-04-27T06:47:17.076Z,70.1332
2023-04-27T06:48:17.913Z,70.1277
2023-04-27T06:49:18.645Z,70.1320
2023-04-27T06:50:19.083Z,70.1703
2023-04-27T06:51:19.698Z,70.3037
2023-04-27T06:52:20.397Z,70.5256
2023-04-27T06:53:20.741Z,70.7582
2023-04-27T06:54:21.424Z,70.9381
2023-04-27T06:55:21.912Z,71.0749
2023-04-27T06:56:22.155Z,71.1876
2023-04-27T06:57:22.812Z,71.2571
2023-04-27T06:58:23.555Z,71.3158
2023-04-27T06:59:24.893Z,71.3858
2023-04-27T07:00:25.682Z,71.4373
2023-04-27T07:01:26.537Z,71.4981
2023-04-27T07:02:28.191Z,71.5570
2023-04-27T07:03:28.248Z,71.6072
2023-04-27T07:04:29.253Z,71.6641
2023-04-27T07:05:29.119Z,71.7637
2023-04-27T07:06:29.675Z,71.9027
2023-04-27T07:07:30.365Z,72.0775
2023-04-27T07:08:30.875Z,72.2469
2023-04-27T07:09:31.622Z,72.4101
2023-04-27T07:10:32.178Z,72.6416
2023-04-27T07:11:32.960Z,72.8383
2023-04-27T07:12:33.374Z,73.0133
2023-04-27T07:13:34.012Z,73.1632
2023-04-27T07:14:34.660Z,73.2931
2023-04-27T07:15:35.164Z,73.4371
2023-04-27T07:16:36.065Z,73.5523
2023-04-27T07:17:37.151Z,73.6304
2023-04-27T07:18:37.830Z,73.7244
2023-04-27T07:19:38.980Z,73.8358
2023-04-27T07:20:39.761Z,73.9484
2023-04-27T07:21:40.462Z,74.0232
2023-04-27T07:22:41.124Z,74.0787
2023-04-27T07:23:41.619Z,74.1345
2023-04-27T07:24:42.177Z,74.1906
2023-04-27T07:25:42.876Z,74.2297
2023-04-27T07:26:43.409Z,74.2445
2023-04-27T07:27:44.105Z,74.2689
2023-04-27T07:28:44.732Z,74.2849
2023-04-27T07:29:45.197Z,74.3182
2023-04-27T07:30:45.884Z,74.3215
2023-04-27T07:31:46.818Z,74.3240
2023-04-27T07:32:47.729Z,74.3298
2023-04-27T07:33:48.517Z,74.3329
2023-04-27T07:34:53.703Z,74.3256
2023-04-27T07:35:50.310Z,74.3441
2023-04-27T07:36:51.066Z,74.3218
2023-04-27T07:37:51.805Z,74.3009
2023-04-27T07:38:52.285Z,74.2842
2023-04-27T07:39:53.019Z,74.2733
2023-04-27T07:40:53.254Z,74.2608
2023-04-27T07:41:53.884Z,74.2516
2023-04-27T07:42:54.598Z,74.2344
2023-04-27T07:43:55.047Z,74.2188
2023-04-27T07:44:55.809Z,74.1802
2023-04-27T07:45:56.669Z,74.1413
2023-04-27T07:46:57.756Z,74.1162
2023-04-27T07:47:58.994Z,74.1066
2023-04-27T07:48:58.751Z,74.0905
2023-04-27T07:49:59.261Z,74.0708
2023-04-27T07:50:59.922Z,74.0596
2023-04-27T07:52:00.387Z,74.0354
2023-04-27T07:53:01.058Z,74.0028
2023-04-27T07:54:01.887Z,73.9689
2023-04-27T07:55:02.753Z,73.9249
2023-04-27T07:56:03.551Z,73.8794
2023-04-27T07:57:04.281Z,73.8417
2023-04-27T07:58:04.872Z,73.8107
2023-04-27T07:59:05.566Z,73.7938
2023-04-27T08:00:06.714Z,73.8079
2023-04-27T08:01:07.538Z,73.8360
2023-04-27T08:02:19.697Z,73.8938
2023-04-27T08:03:12.509Z,74.0047
2023-04-27T08:04:12.646Z,74.0457
2023-04-27T08:05:12.925Z,74.1099
2023-04-27T08:06:13.201Z,74.1666
2023-04-27T08:07:14.072Z,74.1833
2023-04-27T08:08:14.899Z,74.1895
2023-04-27T08:09:14.758Z,74.1766
2023-04-27T08:10:14.534Z,74.1618
2023-04-27T08:11:15.199Z,74.1399
2023-04-27T08:12:16.105Z,74.1161
2023-04-27T08:13:16.665Z,74.1040
2023-04-27T08:14:17.169Z,74.0943
2023-04-27T08:15:18.247Z,74.0863
2023-04-27T08:16:18.930Z,74.0763
2023-04-27T08:17:20.124Z,74.0710
2023-04-27T08:18:21.176Z,74.0671
2023-04-27T08:19:22.066Z,74.0631
2023-04-27T08:20:22.844Z,74.0507
2023-04-27T08:21:23.528Z,74.0299
2023-04-27T08:22:24.190Z,74.0081
2023-04-27T08:23:24.998Z,73.9901
2023-04-27T08:24:25.657Z,73.9710
2023-04-27T08:25:26.373Z,73.9388
2023-04-27T08:26:28.543Z,73.9087
2023-04-27T08:27:29.255Z,73.8794
2023-04-27T08:28:29.988Z,73.8571
2023-04-27T08:29:30.969Z,73.8653
2023-04-27T08:30:31.718Z,73.8947
2023-04-27T08:31:32.474Z,73.9093
2023-04-27T08:32:33.884Z,73.9209
2023-04-27T08:33:34.736Z,73.9031
2023-04-27T08:34:35.240Z,73.8713
2023-04-27T08:35:35.981Z,73.8265
2023-04-27T08:36:36.548Z,73.7721
2023-04-27T08:37:37.273Z,73.7160
2023-04-27T08:38:37.944Z,73.6482
2023-04-27T08:39:38.941Z,73.5610
2023-04-27T08:40:39.655Z,73.4619
2023-04-27T08:41:40.311Z,73.3752
2023-04-27T08:42:41.035Z,73.2892
2023-04-27T08:43:41.858Z,73.2006
2023-04-27T08:44:42.955Z,73.1205
2023-04-27T08:45:43.499Z,73.0383
2023-04-27T08:46:44.719Z,72.9668
2023-04-27T08:47:46.159Z,72.9021
2023-04-27T08:48:47.004Z,72.8454
2023-04-27T08:49:47.207Z,72.7778
2023-04-27T08:50:47.447Z,72.7151
2023-04-27T08:51:48.181Z,72.6629
2023-04-27T08:52:48.930Z,72.6027
2023-04-27T08:53:49.546Z,72.5406
2023-04-27T08:54:50.255Z,72.4921
2023-04-27T08:55:51.065Z,72.4428
2023-04-27T08:56:51.650Z,72.3806
2023-04-27T08:57:52.356Z,72.3240
2023-04-27T08:58:52.824Z,72.2654
2023-04-27T08:59:53.480Z,72.2092
2023-04-27T09:00:54.443Z,72.1572
2023-04-27T09:01:55.520Z,72.1205
2023-04-27T09:02:56.000Z,72.0773
2023-04-27T09:03:56.280Z,72.0337
2023-04-27T09:04:57.316Z,71.9854
2023-04-27T09:06:06.005Z,71.9230
2023-04-27T09:07:04.486Z,71.8783
2023-04-27T09:08:05.144Z,71.8242
2023-04-27T09:09:05.886Z,71.7720
2023-04-27T09:10:07.164Z,71.7105
2023-04-27T09:11:07.742Z,71.6425
2023-04-27T09:12:08.365Z,71.5810
2023-04-27T09:13:08.893Z,71.5246
2023-04-27T09:14:09.554Z,71.4792
2023-04-27T09:15:10.264Z,71.4338
2023-04-27T09:16:11.029Z,71.3941
2023-04-27T09:17:11.086Z,71.3682
2023-04-27T09:18:11.919Z,71.3387
2023-04-27T09:19:12.890Z,71.3006
2023-04-27T09:20:13.692Z,71.2547
2023-04-27T09:21:14.796Z,71.2091
2023-04-27T09:22:15.159Z,71.1401
2023-04-27T09:23:15.884Z,71.0532
2023-04-27T09:24:16.615Z,70.9886
2023-04-27T09:25:17.089Z,70.9324
2023-04-27T09:26:17.853Z,70.9003
2023-04-27T09:27:18.696Z,70.8848
2023-04-27T09:28:19.541Z,70.8735
2023-04-27T09:29:20.220Z,70.8717
2023-04-27T09:30:21.044Z,70.8714
2023-04-27T09:31:21.835Z,70.8769
2023-04-27T09:32:23.006Z,70.8828
2023-04-27T09:33:23.858Z,70.8834
2023-04-27T09:34:24.838Z,70.8772
2023-04-27T09:35:25.506Z,70.8696
2023-04-27T09:36:26.004Z,70.8555
2023-04-27T09:37:26.689Z,70.8341
2023-04-27T09:38:26.776Z,70.8120
2023-04-27T09:39:27.477Z,70.7811
2023-04-27T09:40:28.160Z,70.7443
2023-04-27T09:41:28.638Z,70.6992
2023-04-27T09:42:29.313Z,70.6567
2023-04-27T09:43:30.121Z,70.6162
2023-04-27T09:44:30.855Z,70.5842
2023-04-27T09:45:31.609Z,70.5497
2023-04-27T09:46:32.611Z,70.5073
2023-04-27T09:47:33.283Z,70.4619
2023-04-27T09:48:34.112Z,70.4238
2023-04-27T09:49:35.241Z,70.3977
2023-04-27T09:50:37.899Z,70.3842
2023-04-27T09:51:36.417Z,70.3845
2023-04-27T09:52:37.154Z,70.3783
2023-04-27T09:53:37.918Z,70.3695
2023-04-27T09:54:38.562Z,70.3532
2023-04-27T09:55:39.087Z,70.3281
2023-04-27T09:56:39.748Z,70.2898
2023-04-27T09:57:40.222Z,70.2481
2023-04-27T09:58:40.919Z,70.2057
2023-04-27T09:59:41.794Z,70.1544
2023-04-27T10:00:42.311Z,70.0903
2023-04-27T10:01:43.528Z,70.0233
2023-04-27T10:02:53.051Z,69.9775
2023-04-27T10:03:48.640Z,69.8999
2023-04-27T10:04:49.067Z,69.8189
2023-04-27T10:05:50.000Z,69.7553
2023-04-27T10:06:50.621Z,69.7057
2023-04-27T10:07:51.341Z,69.6680
2023-04-27T10:08:51.858Z,69.6344
2023-04-27T10:09:52.038Z,69.6000
2023-04-27T10:10:53.148Z,69.5487
2023-04-27T10:11:53.636Z,69.4733
2023-04-27T10:12:54.394Z,69.3858
2023-04-27T10:13:55.117Z,69.2856
2023-04-27T10:14:56.095Z,69.1802
2023-04-27T10:15:56.827Z,69.0715
2023-04-27T10:16:58.413Z,68.9637
2023-04-27T10:17:59.340Z,68.8562
2023-04-27T10:19:00.511Z,68.7603
2023-04-27T10:20:01.392Z,68.6709
2023-04-27T10:21:02.037Z,68.5922
2023-04-27T10:22:02.779Z,68.5140
2023-04-27T10:23:03.410Z,68.4466
2023-04-27T10:24:04.077Z,68.3948
2023-04-27T10:25:04.732Z,68.3537
2023-04-27T10:26:05.285Z,68.3242
2023-04-27T10:27:05.898Z,68.2991
2023-04-27T10:28:06.573Z,68.2729
2023-04-27T10:29:07.132Z,68.2538
2023-04-27T10:30:07.992Z,68.2418
2023-04-27T10:31:08.604Z,68.2316
2023-04-27T10:32:09.395Z,68.2227
2023-04-27T10:33:09.627Z,68.2103
2023-04-27T10:34:10.244Z,68.2052
2023-04-27T10:35:10.928Z,68.2018
2023-04-27T10:36:11.448Z,68.1676
2023-04-27T10:37:12.155Z,68.0425
2023-04-27T10:38:12.749Z,67.9351
2023-04-27T10:39:13.355Z,67.8772
2023-04-27T10:40:28.572Z,67.8433
2023-04-27T10:41:29.267Z,67.7999
2023-04-27T10:42:29.813Z,67.7670
2023-04-27T10:43:30.444Z,67.7347
2023-04-27T10:44:31.263Z,67.6924
2023-04-27T10:45:32.102Z,67.6342
2023-04-27T10:46:31.946Z,67.5775
2023-04-27T10:47:32.498Z,67.5191
2023-04-27T10:48:33.759Z,67.4899
2023-04-27T10:49:34.424Z,67.4849
2023-04-27T10:50:34.935Z,67.4919
2023-04-27T10:51:35.603Z,67.5017
2023-04-27T10:52:36.264Z,67.5222
2023-04-27T10:53:36.830Z,67.5428
2023-04-27T10:54:37.575Z,67.5563
2023-04-27T10:55:38.087Z,67.5540
2023-04-27T10:56:38.762Z,67.5629
2023-04-27T10:57:39.547Z,67.5872
2023-04-27T10:58:48.907Z,67.6009
2023-04-27T10:59:41.243Z,67.6258
2023-04-27T11:00:41.899Z,67.6116
2023-04-27T11:01:42.618Z,67.4636
2023-04-27T11:02:43.820Z,67.2854
2023-04-27T11:03:45.857Z,67.2087
2023-04-27T11:04:45.872Z,67.1355
2023-04-27T11:05:46.713Z,67.1009
2023-04-27T11:06:47.244Z,67.0563
2023-04-27T11:07:47.894Z,66.9711
2023-04-27T11:08:48.511Z,66.8270
2023-04-27T11:09:48.962Z,66.5462
2023-04-27T11:10:49.715Z,66.3484
2023-04-27T11:11:50.697Z,66.3112
2023-04-27T11:12:51.197Z,66.2954
2023-04-27T11:13:51.907Z,66.2654
2023-04-27T11:14:52.479Z,66.2246
2023-04-27T11:15:53.549Z,66.1784
2023-04-27T11:16:54.700Z,66.1420
2023-04-27T11:17:55.479Z,66.0491
2023-04-27T11:18:57.907Z,65.9147
2023-04-27T11:19:57.549Z,65.7229
2023-04-27T11:20:58.501Z,65.4983
2023-04-27T11:21:59.291Z,65.3518
2023-04-27T11:22:59.914Z,65.2327
2023-04-27T11:24:00.487Z,65.1818
2023-04-27T11:25:01.534Z,65.1728
2023-04-27T11:26:01.960Z,65.1824
2023-04-27T11:27:02.518Z,65.2073
2023-04-27T11:28:03.206Z,65.1998
2023-04-27T11:29:03.641Z,65.1699
2023-04-27T11:30:03.658Z,65.1384
2023-04-27T11:31:04.315Z,65.1172
2023-04-27T11:32:05.113Z,65.1087
2023-04-27T11:33:06.071Z,65.1128
2023-04-27T11:34:07.924Z,65.1272
2023-04-27T11:35:07.493Z,65.1419
2023-04-27T11:36:08.128Z,65.0747
2023-04-27T11:38:09.488Z,64.7450
2023-04-27T11:39:10.466Z,64.6370
2023-04-27T11:40:11.190Z,64.4134
2023-04-27T11:41:11.879Z,64.0117
2023-04-27T11:42:12.555Z,63.5590
2023-04-27T11:43:13.127Z,63.0345
2023-04-27T11:44:13.812Z,62.4780
2023-04-27T11:45:14.398Z,61.9099
2023-04-27T11:46:15.043Z,61.3919
2023-04-27T11:47:17.524Z,60.9671
2023-04-27T11:48:16.880Z,60.6462
2023-04-27T11:49:18.075Z,60.3210
2023-04-27T11:50:18.864Z,59.9700
2023-04-27T11:51:19.428Z,59.6636
2023-04-27T11:52:20.060Z,59.1448
2023-04-27T11:53:20.807Z,58.5395
2023-04-27T11:54:21.817Z,58.0292
2023-04-27T11:55:22.460Z,56.6043
2023-04-27T11:56:23.232Z,56.0921
2023-04-27T11:57:23.650Z,55.9506
2023-04-27T11:58:24.327Z,55.7876
2023-04-27T11:59:25.239Z,55.1022
2023-04-27T12:00:26.017Z,54.3391
2023-04-27T12:01:36.923Z,54.0509
2023-04-27T12:02:27.962Z,53.9116
2023-04-27T12:03:27.848Z,53.7912
2023-04-27T12:04:29.877Z,53.6588
2023-04-27T12:05:30.161Z,53.2482
2023-04-27T12:06:34.688Z,52.5032
2023-04-27T12:07:35.671Z,52.2001
2023-04-27T12:08:36.446Z,52.3802
2023-04-27T12:09:37.562Z,52.5382
2023-04-27T12:10:38.341Z,52.7536
2023-04-27T12:11:38.946Z,53.0070
2023-04-27T12:12:39.593Z,53.1719
2023-04-27T12:13:40.325Z,53.3100
2023-04-27T12:14:41.120Z,53.4398
2023-04-27T12:15:42.197Z,53.5597
2023-04-27T12:16:43.155Z,53.6843
2023-04-27T12:17:44.291Z,53.7910
2023-04-27T12:18:45.229Z,53.8824
2023-04-27T12:19:45.777Z,53.9549
2023-04-27T12:20:46.532Z,54.0342
2023-04-27T12:21:46.892Z,54.1063
2023-04-27T12:22:47.380Z,54.1423
2023-04-27T12:23:48.051Z,54.1144
2023-04-27T12:24:49.097Z,54.0624
2023-04-27T12:25:49.883Z,53.9573
2023-04-27T12:26:50.524Z,53.8196
2023-04-27T12:27:51.010Z,53.6630
2023-04-27T12:28:51.714Z,53.4856
2023-04-27T12:29:52.214Z,53.2920
2023-04-27T12:30:52.968Z,53.1039
2023-04-27T12:31:54.009Z,52.9303
2023-04-27T12:32:54.596Z,52.7307
2023-04-27T12:33:55.556Z,52.5087
2023-04-27T12:34:56.347Z,52.3421
2023-04-27T12:35:56.862Z,52.2365
2023-04-27T12:36:57.621Z,52.1683
2023-04-27T12:37:58.416Z,52.0986
2023-04-27T12:38:59.046Z,52.0237
2023-04-27T12:39:59.813Z,51.9735
2023-04-27T12:41:00.906Z,51.8961
2023-04-27T12:42:01.541Z,51.7955
2023-04-27T12:43:03.152Z,51.8016
2023-04-27T12:44:03.984Z,51.7369
2023-04-27T12:45:04.273Z,51.6729
2023-04-27T12:46:05.093Z,51.5416
2023-04-27T12:47:05.749Z,51.0567
2023-04-27T12:48:06.457Z,51.0257
2023-04-27T12:49:07.169Z,51.1371
2023-04-27T12:50:07.789Z,51.1441
2023-04-27T12:51:08.396Z,51.0934
2023-04-27T12:52:08.951Z,51.2044
2023-04-27T12:53:09.542Z,51.4149
2023-04-27T12:54:11.281Z,51.4921