createdAt,value
2019-02-04T04:01:07.539Z,0.00
2019-02-04T04:02:07.738Z,0.00
2019-02-04T04:03:07.989Z,0.00
2019-02-04T04:04:08.014Z,0.00
2019-02-04T04:05:08.193Z,0.00
2019-02-04T04:06:08.333Z,0.00
2019-02-04T04:07:08.505Z,0.00
2019-02-04T04:08:08.622Z,0.00
2019-02-04T04:09:08.827Z,0.00
2019-02-04T04:10:08.898Z,0.00
2019-02-04T04:11:09.168Z,0.00
2019-02-04T04:12:09.268Z,0.00
2019-02-04T04:13:09.467Z,0.00
2019-02-04T04:14:09.559Z,0.00
2019-02-04T04:15:09.682Z,0.00
2019-02-04T04:16:09.870Z,0.00
2019-02-04T04:17:10.059Z,0.00
2019-02-04T04:18:16.126Z,0.00
2019-02-04T04:19:10.319Z,0.00
2019-02-04T04:20:10.519Z,0.00
2019-02-04T04:21:10.706Z,0.00
2019-02-04T04:22:10.778Z,0.00
2019-02-04T04:23:10.988Z,0.00
2019-02-04T04:24:11.170Z,0.00
2019-02-04T04:25:11.340Z,0.00
2019-02-04T04:26:11.486Z,0.00
2019-02-04T04:27:11.624Z,0.00
2019-02-04T04:28:11.819Z,0.00
2019-02-04T04:29:12.024Z,0.00
2019-02-04T04:30:12.086Z,0.00
2019-02-04T04:31:12.273Z,0.00
2019-02-04T04:32:12.403Z,0.00
2019-02-04T04:33:12.615Z,0.00
2019-02-04T04:34:12.732Z,0.00
2019-02-04T04:35:12.909Z,0.00
2019-02-04T04:36:13.067Z,0.00
2019-02-04T04:37:13.183Z,0.00
2019-02-04T04:38:13.344Z,0.00
2019-02-04T04:39:13.499Z,0.00
2019-02-04T04:40:13.675Z,0.00
2019-02-04T04:41:13.893Z,0.00
2019-02-04T04:42:13.959Z,0.00
2019-02-04T04:43:14.120Z,0.00
2019-02-04T04:44:14.306Z,0.00
2019-02-04T04:45:14.464Z,0.00
2019-02-04T04:46:14.647Z,0.00
2019-02-04T04:47:14.754Z,0.00
2019-02-04T04:48:26.020Z,0.00
2019-02-04T04:49:15.125Z,0.00
2019-02-04T04:50:15.272Z,0.00
2019-02-04T04:51:15.412Z,0.00
2019-02-04T04:52:15.601Z,0.00
2019-02-04T04:53:15.712Z,0.00
2019-02-04T04:54:15.898Z,0.00
2019-02-04T04:55:16.016Z,0.00
2019-02-04T04:56:16.208Z,0.00
2019-02-04T04:57:16.361Z,0.00
2019-02-04T04:58:16.573Z,0.00
2019-02-04T04:59:16.748Z,0.00
2019-02-04T05:00:16.870Z,0.00
2019-02-04T05:01:17.061Z,0.00
2019-02-04T05:02:17.257Z,0.00
2019-02-04T05:03:17.323Z,0.00
2019-02-04T05:04:17.456Z,0.00
2019-02-04T05:05:17.658Z,0.00
2019-02-04T05:06:17.823Z,0.00
2019-02-04T05:07:17.888Z,0.00
2019-02-04T05:08:18.085Z,0.00
2019-02-04T05:09:18.299Z,0.00
2019-02-04T05:10:18.365Z,0.00
2019-02-04T05:11:18.533Z,0.00
2019-02-04T05:12:18.709Z,0.00
2019-02-04T05:13:18.865Z,0.00
2019-02-04T05:14:19.045Z,0.00
2019-02-04T05:15:19.186Z,0.00
2019-02-04T05:16:19.400Z,0.00
2019-02-04T05:17:19.546Z,0.00
2019-02-04T05:18:19.687Z,0.00
2019-02-04T05:19:19.853Z,0.00
2019-02-04T05:20:20.015Z,0.00
2019-02-04T05:21:20.150Z,0.00
2019-02-04T05:22:20.323Z,0.00
2019-02-04T05:23:20.413Z,0.00
2019-02-04T05:24:20.577Z,0.00
2019-02-04T05:25:20.751Z,0.00
2019-02-04T05:26:20.898Z,0.00
2019-02-04T05:27:21.097Z,0.00
2019-02-04T05:28:21.182Z,0.00
2019-02-04T05:29:21.431Z,0.00
2019-02-04T05:30:21.607Z,0.00
2019-02-04T05:31:21.703Z,0.00
2019-02-04T05:32:21.844Z,0.00
2019-02-04T05:33:22.004Z,0.00
2019-02-04T05:34:22.187Z,0.00
2019-02-04T05:35:22.296Z,0.00
2019-02-04T05:36:22.515Z,0.00
2019-02-04T05:37:22.695Z,0.00
2019-02-04T05:38:22.821Z,0.00
2019-02-04T05:39:22.985Z,0.00
2019-02-04T05:40:23.155Z,0.00
2019-02-04T05:41:23.328Z,0.00
2019-02-04T05:42:23.463Z,0.00
2019-02-04T05:43:23.597Z,0.00
2019-02-04T05:44:23.776Z,0.00
2019-02-04T05:45:24.024Z,0.00
2019-02-04T05:46:24.200Z,0.00
2019-02-04T05:47:24.307Z,0.00
2019-02-04T05:48:24.419Z,0.00
2019-02-04T05:49:24.633Z,0.00
2019-02-04T05:50:24.767Z,0.00
2019-02-04T05:51:24.942Z,0.00
2019-02-04T05:52:25.099Z,0.00
2019-02-04T05:53:25.314Z,0.00
2019-02-04T05:54:25.381Z,0.00
2019-02-04T05:55:25.618Z,0.00
2019-02-04T05:56:25.714Z,0.00
2019-02-04T05:57:25.846Z,0.00
2019-02-04T05:58:26.039Z,0.00
2019-02-04T05:59:26.215Z,0.00
2019-02-04T06:00:26.418Z,0.00
2019-02-04T06:01:26.459Z,0.00
2019-02-04T06:02:26.638Z,0.00
2019-02-04T06:03:28.278Z,0.00
2019-02-04T06:04:27.050Z,0.00
2019-02-04T06:05:27.188Z,0.00
2019-02-04T06:06:27.320Z,0.00
2019-02-04T06:07:27.506Z,0.00
2019-02-04T06:08:27.625Z,0.00
2019-02-04T06:09:27.804Z,0.00
2019-02-04T06:10:27.949Z,0.00
2019-02-04T06:11:28.072Z,0.00
2019-02-04T06:12:28.293Z,0.00
2019-02-04T06:13:28.442Z,0.00
2019-02-04T06:14:29.406Z,0.00
2019-02-04T06:15:28.795Z,0.00
2019-02-04T06:16:28.930Z,0.00
2019-02-04T06:17:29.078Z,0.00
2019-02-04T06:18:29.254Z,0.00
2019-02-04T06:19:29.465Z,0.00
2019-02-04T06:20:29.543Z,0.00
2019-02-04T06:21:29.786Z,0.00
2019-02-04T06:22:29.888Z,0.00
2019-02-04T06:23:30.072Z,0.00
2019-02-04T06:24:30.216Z,0.00
2019-02-04T06:25:30.389Z,4.00
2019-02-04T06:26:30.528Z,0.00
2019-02-04T06:27:30.661Z,4.00
2019-02-04T06:28:30.799Z,4.00
2019-02-04T06:29:30.984Z,4.00
2019-02-04T06:30:31.160Z,4.00
2019-02-04T06:31:31.244Z,4.00
2019-02-04T06:32:31.449Z,8.00
2019-02-04T06:33:31.529Z,8.00
2019-02-04T06:34:31.771Z,8.00
2019-02-04T06:35:31.865Z,8.00
2019-02-04T06:36:32.117Z,12.00
2019-02-04T06:37:32.228Z,12.00
2019-02-04T06:38:32.341Z,16.00
2019-02-04T06:39:32.524Z,16.00
2019-02-04T06:40:32.662Z,20.00
2019-02-04T06:41:32.808Z,24.00
2019-02-04T06:42:32.994Z,28.00
2019-02-04T06:43:33.132Z,28.00
2019-02-04T06:44:33.229Z,36.00
2019-02-04T06:45:33.434Z,40.00
2019-02-04T06:46:33.533Z,44.00
2019-02-04T06:47:33.749Z,56.00
2019-02-04T06:48:34.385Z,64.00
2019-02-04T06:49:34.031Z,76.00
2019-02-04T06:50:34.199Z,84.00
2019-02-04T06:51:34.365Z,88.00
2019-02-04T06:52:34.494Z,92.00
2019-02-04T06:53:35.377Z,92.00
2019-02-04T06:54:34.760Z,104.00
2019-02-04T06:55:34.921Z,116.00
2019-02-04T06:56:36.023Z,124.00
2019-02-04T06:57:35.238Z,136.00
2019-02-04T06:58:35.462Z,148.00
2019-02-04T06:59:35.538Z,156.00
2019-02-04T07:00:35.791Z,160.00
2019-02-04T07:01:35.950Z,168.00
2019-02-04T07:02:36.131Z,188.00
2019-02-04T07:03:36.283Z,204.00
2019-02-04T07:04:36.502Z,216.00
2019-02-04T07:05:43.483Z,232.00
2019-02-04T07:06:36.864Z,256.00
2019-02-04T07:07:36.944Z,272.00
2019-02-04T07:08:37.180Z,288.00
2019-02-04T07:09:37.333Z,312.00
2019-02-04T07:10:37.433Z,328.00
2019-02-04T07:11:37.589Z,344.00
2019-02-04T07:12:37.783Z,356.00
2019-02-04T07:13:42.126Z,376.00
2019-02-04T07:14:38.073Z,388.00
2019-02-04T07:15:38.305Z,424.00
2019-02-04T07:16:38.489Z,460.00
2019-02-04T07:17:38.610Z,508.00
2019-02-04T07:18:38.743Z,548.00
2019-02-04T07:19:38.964Z,604.00
2019-02-04T07:20:39.217Z,660.00
2019-02-04T07:21:39.205Z,704.00
2019-02-04T07:22:39.432Z,772.00
2019-02-04T07:23:39.493Z,856.00
2019-02-04T07:24:42.936Z,880.00
2019-02-04T07:25:39.824Z,920.00
2019-02-04T07:26:39.891Z,968.00
2019-02-04T07:27:40.160Z,976.00
2019-02-04T07:28:40.771Z,1008.00
2019-02-04T07:29:40.592Z,1016.00
2019-02-04T07:30:40.630Z,1076.00
2019-02-04T07:31:40.699Z,1220.00
2019-02-04T07:32:40.960Z,1388.00
2019-02-04T07:33:41.072Z,1728.00
2019-02-04T07:34:41.151Z,2296.00
2019-02-04T07:35:41.472Z,2720.00
2019-02-04T07:36:41.503Z,2904.00
2019-02-04T07:37:42.445Z,3108.00
2019-02-04T07:38:41.851Z,2952.00
2019-02-04T07:39:41.954Z,2932.00
2019-02-04T07:40:42.080Z,3020.00
2019-02-04T07:41:43.781Z,3096.00
2019-02-04T07:42:42.439Z,3284.00
2019-02-04T07:43:42.737Z,3480.00
2019-02-04T07:44:43.911Z,3732.00
2019-02-04T07:45:43.761Z,4132.00
2019-02-04T07:46:43.096Z,4348.00
2019-02-04T07:47:43.236Z,4608.00
2019-02-04T07:48:43.443Z,4808.00
2019-02-04T07:49:43.581Z,5008.00
2019-02-04T07:50:43.846Z,5252.00
2019-02-04T07:51:43.926Z,5336.00
2019-02-04T07:52:44.020Z,5512.00
2019-02-04T07:53:44.123Z,5780.00
2019-02-04T07:54:44.366Z,6116.00
2019-02-04T07:55:44.604Z,6616.00
2019-02-04T07:56:44.687Z,7020.00
2019-02-04T07:57:44.827Z,7280.00
2019-02-04T07:58:45.040Z,7216.00
2019-02-04T07:59:45.184Z,7120.00
2019-02-04T08:00:45.217Z,6640.00
2019-02-04T08:01:45.364Z,6448.00
2019-02-04T08:02:45.586Z,6056.00
2019-02-04T08:03:45.771Z,5872.00
2019-02-04T08:04:45.923Z,5848.00
2019-02-04T08:05:46.122Z,6012.00
2019-02-04T08:06:46.225Z,5928.00
2019-02-04T08:07:46.419Z,6120.00
2019-02-04T08:08:46.637Z,6808.00
2019-02-04T08:09:46.637Z,7132.00
2019-02-04T08:10:46.756Z,8044.00
2019-02-04T08:11:46.985Z,7480.00
2019-02-04T08:12:47.163Z,7028.00
2019-02-04T08:13:48.337Z,7048.00
2019-02-04T08:14:47.662Z,6760.00
2019-02-04T08:15:47.869Z,6884.00
2019-02-04T08:16:48.028Z,7020.00
2019-02-04T08:17:48.206Z,7116.00
2019-02-04T08:18:48.288Z,7204.00
2019-02-04T08:19:48.447Z,7272.00
2019-02-04T08:20:48.622Z,7304.00
2019-02-04T08:21:59.101Z,7364.00
2019-02-04T08:22:51.182Z,7336.00
2019-02-04T08:23:51.290Z,7384.00
2019-02-04T08:24:51.544Z,7388.00
2019-02-04T08:25:52.133Z,7464.00
2019-02-04T08:26:51.635Z,7532.00
2019-02-04T08:27:49.913Z,7604.00
2019-02-04T08:28:50.003Z,7740.00
2019-02-04T08:29:49.919Z,7940.00
2019-02-04T08:30:50.126Z,8956.00
2019-02-04T08:31:50.213Z,11180.00
2019-02-04T08:32:50.423Z,13440.00
2019-02-04T08:33:50.672Z,14176.00
2019-02-04T08:34:50.798Z,13544.00
2019-02-04T08:35:50.951Z,14912.00
2019-02-04T08:36:51.174Z,14432.00
2019-02-04T08:37:51.278Z,16224.00
2019-02-04T08:38:51.473Z,18816.00
2019-02-04T08:39:51.651Z,20096.00
2019-02-04T08:40:51.820Z,19712.00
2019-02-04T08:41:51.976Z,18400.00
2019-02-04T08:42:52.054Z,20416.00
2019-02-04T08:43:52.241Z,20736.00
2019-02-04T08:44:52.417Z,22336.00
2019-02-04T08:45:52.551Z,21056.00
2019-02-04T08:46:52.721Z,23648.00
2019-02-04T08:47:52.892Z,24416.00
2019-02-04T08:48:53.049Z,23808.00
2019-02-04T08:49:58.428Z,24864.00
2019-02-04T08:50:53.394Z,23616.00
2019-02-04T08:51:53.550Z,20960.00
2019-02-04T08:52:53.732Z,22112.00
2019-02-04T08:53:53.868Z,22528.00
2019-02-04T08:54:54.027Z,24192.00
2019-02-04T08:55:54.304Z,25248.00
2019-02-04T08:56:54.306Z,26528.00
2019-02-04T08:57:54.485Z,28384.00
2019-02-04T08:58:54.716Z,27168.00
2019-02-04T08:59:54.769Z,25824.00
2019-02-04T09:00:55.036Z,27072.00
2019-02-04T09:01:55.177Z,28160.00
2019-02-04T09:02:55.380Z,25792.00
2019-02-04T09:03:55.443Z,27200.00
2019-02-04T09:04:55.637Z,28000.00
2019-02-04T09:05:55.800Z,28288.00
2019-02-04T09:06:55.957Z,27200.00
2019-02-04T09:07:56.120Z,27936.00
2019-02-04T09:08:56.307Z,30304.00
2019-02-04T09:09:56.468Z,30432.00
2019-02-04T09:10:56.632Z,27776.00
2019-02-04T09:11:56.818Z,29536.00
2019-02-04T09:12:56.976Z,26848.00
2019-02-04T09:13:57.076Z,21792.00
2019-02-04T09:14:57.315Z,23616.00
2019-02-04T09:15:57.524Z,27872.00
2019-02-04T09:16:57.651Z,31680.00
2019-02-04T09:17:57.854Z,31808.00
2019-02-04T09:18:57.981Z,32192.00
2019-02-04T09:20:09.415Z,34560.00
2019-02-04T09:20:58.358Z,38112.00
2019-02-04T09:21:58.444Z,35776.00
2019-02-04T09:22:58.739Z,32608.00
2019-02-04T09:23:58.866Z,34176.00
2019-02-04T09:24:59.083Z,34496.00
2019-02-04T09:25:59.260Z,35456.00
2019-02-04T09:26:59.390Z,41216.00
2019-02-04T09:27:59.510Z,44800.00
2019-02-04T09:28:59.688Z,39296.00
2019-02-04T09:29:59.907Z,41600.00
2019-02-04T09:31:00.006Z,38016.00
2019-02-04T09:32:00.165Z,41600.00
2019-02-04T09:33:00.491Z,41504.00
2019-02-04T09:34:00.474Z,35840.00
2019-02-04T09:35:00.704Z,36000.00
2019-02-04T09:36:00.884Z,43296.00
2019-02-04T09:37:01.050Z,45056.00
2019-02-04T09:38:01.122Z,41440.00
2019-02-04T09:39:01.355Z,41760.00
2019-02-04T09:40:01.487Z,38208.00
2019-02-04T09:41:01.693Z,37696.00
2019-02-04T09:42:01.824Z,40768.00
2019-02-04T09:43:01.974Z,40352.00
2019-02-04T09:44:02.146Z,40384.00
2019-02-04T09:45:02.281Z,44512.00
2019-02-04T09:46:02.405Z,44064.00
2019-02-04T09:47:02.687Z,46592.00
2019-02-04T09:48:02.804Z,42752.00
2019-02-04T09:49:02.921Z,47904.00
2019-02-04T09:50:03.195Z,51296.00
2019-02-04T09:51:03.329Z,41056.00
2019-02-04T09:52:03.494Z,41152.00
2019-02-04T09:53:03.678Z,48448.00
2019-02-04T09:54:03.839Z,42240.00
2019-02-04T09:55:04.137Z,36608.00
2019-02-04T09:56:04.199Z,43072.00
2019-02-04T09:57:04.369Z,46368.00
2019-02-04T09:58:04.589Z,50624.00
2019-02-04T09:59:04.658Z,53856.00
2019-02-04T10:00:04.817Z,47872.00
2019-02-04T10:01:04.996Z,44864.00
2019-02-04T10:02:05.170Z,47360.00
2019-02-04T10:03:05.288Z,52672.00
2019-02-04T10:04:05.501Z,51040.00
2019-02-04T10:05:06.310Z,51328.00
2019-02-04T10:06:05.892Z,54208.00
2019-02-04T10:07:06.000Z,57440.00
2019-02-04T10:08:06.096Z,50304.00
2019-02-04T10:09:06.293Z,52544.00
2019-02-04T10:10:06.462Z,57728.00
2019-02-04T10:11:06.640Z,36384.00
2019-02-04T10:12:06.848Z,42240.00
2019-02-04T10:13:06.964Z,56928.00
2019-02-04T10:14:07.141Z,57216.00
2019-02-04T10:15:07.302Z,50560.00
2019-02-04T10:16:07.541Z,58560.00
2019-02-04T10:17:07.625Z,59552.00
2019-02-04T10:18:07.853Z,42976.00
2019-02-04T10:19:07.958Z,59520.00
2019-02-04T10:20:08.157Z,36256.00
2019-02-04T10:21:08.334Z,56320.00
2019-02-04T10:22:08.502Z,59136.00
2019-02-04T10:23:08.599Z,38016.00
2019-02-04T10:24:08.835Z,55872.00
2019-02-04T10:25:08.960Z,56448.00
2019-02-04T10:26:09.075Z,59424.00
2019-02-04T10:27:09.287Z,53824.00
2019-02-04T10:28:09.420Z,59808.00
2019-02-04T10:29:09.568Z,57344.00
2019-02-04T10:30:09.765Z,51904.00
2019-02-04T10:31:09.981Z,57088.00
2019-02-04T10:32:10.119Z,59168.00
2019-02-04T10:33:10.232Z,59616.00
2019-02-04T10:34:10.452Z,54592.00
2019-02-04T10:35:17.220Z,55232.00
2019-02-04T10:36:10.739Z,55232.00
2019-02-04T10:37:10.912Z,51104.00
2019-02-04T10:38:11.006Z,51488.00
2019-02-04T10:39:11.243Z,51552.00
2019-02-04T10:40:11.585Z,57472.00
2019-02-04T10:41:11.628Z,55680.00
2019-02-04T10:42:11.733Z,59072.00
2019-02-04T10:43:11.898Z,61984.00
2019-02-04T10:44:12.058Z,63936.00
2019-02-04T10:45:12.165Z,67584.00
2019-02-04T10:46:12.409Z,65984.00
2019-02-04T10:47:12.629Z,67168.00
2019-02-04T10:48:12.717Z,66848.00
2019-02-04T10:49:12.933Z,67776.00
2019-02-04T10:50:13.040Z,66784.00
2019-02-04T10:51:13.260Z,65728.00
2019-02-04T10:52:13.421Z,64608.00
2019-02-04T10:53:13.603Z,66272.00
2019-02-04T10:54:13.839Z,63712.00
2019-02-04T10:55:13.973Z,60672.00
2019-02-04T10:56:16.296Z,63296.00
2019-02-04T10:57:14.248Z,63168.00
2019-02-04T10:58:14.430Z,65504.00
2019-02-04T10:59:14.649Z,53920.00
2019-02-04T11:00:15.486Z,66016.00
2019-02-04T11:01:15.025Z,67136.00
2019-02-04T11:02:15.227Z,68128.00
2019-02-04T11:03:15.359Z,66272.00
2019-02-04T11:04:15.595Z,65792.00
2019-02-04T11:05:15.661Z,66240.00
2019-02-04T11:06:15.849Z,69472.00
2019-02-04T11:07:15.998Z,72480.00
2019-02-04T11:08:16.193Z,70592.00
2019-02-04T11:09:16.298Z,66880.00
2019-02-04T11:10:16.601Z,68736.00
2019-02-04T11:11:16.726Z,69824.00
2019-02-04T11:12:16.913Z,73536.00
2019-02-04T11:13:17.021Z,70432.00
2019-02-04T11:14:17.158Z,71936.00
2019-02-04T11:15:17.408Z,72928.00
2019-02-04T11:16:17.469Z,69728.00
2019-02-04T11:17:17.642Z,62496.00
2019-02-04T11:18:17.769Z,50336.00
2019-02-04T11:19:18.968Z,70464.00
2019-02-04T11:20:18.101Z,72352.00
2019-02-04T11:21:18.351Z,26208.00
2019-02-04T11:22:18.500Z,38976.00
2019-02-04T11:23:18.690Z,47328.00
2019-02-04T11:24:18.923Z,64864.00
2019-02-04T11:25:18.955Z,64192.00
2019-02-04T11:26:19.196Z,61152.00
2019-02-04T11:27:19.339Z,65728.00
2019-02-04T11:28:19.591Z,63616.00
2019-02-04T11:29:19.740Z,63328.00
2019-02-04T11:30:19.820Z,65856.00
2019-02-04T11:31:20.015Z,63488.00
2019-02-04T11:32:20.163Z,65696.00
2019-02-04T11:33:20.382Z,47552.00
2019-02-04T11:34:20.502Z,24704.00
2019-02-04T11:35:20.777Z,64512.00
2019-02-04T11:36:20.894Z,32992.00
2019-02-04T11:37:21.068Z,27360.00
2019-02-04T11:38:21.201Z,37312.00
2019-02-04T11:39:21.377Z,56896.00
2019-02-04T11:40:21.531Z,48096.00
2019-02-04T11:41:21.813Z,36256.00
2019-02-04T11:42:21.895Z,51808.00
2019-02-04T11:43:22.120Z,45504.00
2019-02-04T11:44:22.422Z,54304.00
2019-02-04T11:45:22.383Z,53728.00
2019-02-04T11:46:22.574Z,54016.00
2019-02-04T11:47:23.572Z,50848.00
2019-02-04T11:48:22.910Z,49600.00
2019-02-04T11:49:23.003Z,51168.00
2019-02-04T11:50:23.216Z,51040.00
2019-02-04T11:51:23.365Z,47584.00
2019-02-04T11:52:23.579Z,35232.00
2019-02-04T11:53:32.587Z,42240.00
2019-02-04T11:54:24.024Z,46720.00
2019-02-04T11:55:24.058Z,44896.00
2019-02-04T11:56:24.177Z,45344.00
2019-02-04T11:57:24.439Z,45600.00
2019-02-04T11:58:24.615Z,43168.00
2019-02-04T11:59:24.759Z,43840.00
2019-02-04T12:00:24.940Z,43200.00
2019-02-04T12:01:25.111Z,39904.00
2019-02-04T12:02:34.386Z,41632.00
2019-02-04T12:03:25.414Z,40864.00
2019-02-04T12:04:25.576Z,44032.00
2019-02-04T12:05:26.348Z,42624.00
2019-02-04T12:06:25.933Z,43744.00
2019-02-04T12:07:26.083Z,41536.00
2019-02-04T12:08:26.223Z,42208.00
2019-02-04T12:09:26.420Z,42176.00
2019-02-04T12:10:26.609Z,42432.00
2019-02-04T12:11:26.788Z,43296.00
2019-02-04T12:12:26.989Z,42336.00
2019-02-04T12:13:27.040Z,40256.00
2019-02-04T12:14:27.283Z,39744.00
2019-02-04T12:15:27.393Z,41056.00
2019-02-04T12:16:27.691Z,38976.00
2019-02-04T12:17:27.812Z,41664.00
2019-02-04T12:18:28.799Z,42880.00
2019-02-04T12:19:29.540Z,40352.00
2019-02-04T12:20:29.112Z,39488.00
2019-02-04T12:41:14.889Z,33728.00
2019-02-04T12:42:14.456Z,33632.00
2019-02-04T12:44:15.829Z,34240.00
2019-02-04T12:45:15.302Z,35392.00
2019-02-04T12:46:13.468Z,36672.00
2019-02-04T12:47:14.130Z,38144.00
2019-02-04T12:48:13.379Z,39296.00
2019-02-04T12:49:13.552Z,40256.00
2019-02-04T12:50:13.772Z,41088.00
2019-02-04T12:51:13.969Z,43968.00
2019-02-04T12:52:14.117Z,42784.00
2019-02-04T12:53:14.283Z,44320.00
2019-02-04T12:54:14.523Z,45184.00
2019-02-04T12:55:14.629Z,44576.00
2019-02-04T12:56:14.855Z,44896.00
2019-02-04T12:57:15.082Z,47104.00
2019-02-04T12:58:15.130Z,49440.00
2019-02-04T12:59:15.323Z,47008.00
2019-02-04T13:00:15.511Z,48320.00
2019-02-04T13:01:15.713Z,46784.00
2019-02-04T13:02:15.899Z,45216.00
2019-02-04T13:03:16.118Z,44480.00
2019-02-04T13:04:16.232Z,43424.00
2019-02-04T13:05:17.130Z,43200.00
2019-02-04T13:06:16.521Z,43264.00
2019-02-04T13:07:16.684Z,43168.00
2019-02-04T13:08:16.920Z,43008.00
2019-02-04T13:09:16.996Z,41536.00
2019-02-04T13:10:17.183Z,39616.00
2019-02-04T13:11:17.333Z,36544.00
2019-02-04T13:12:17.533Z,35552.00
2019-02-04T13:13:17.652Z,36704.00
2019-02-04T13:14:17.798Z,35072.00
2019-02-04T13:15:17.973Z,33760.00
2019-02-04T13:16:18.118Z,31936.00
2019-02-04T13:17:18.270Z,31616.00
2019-02-04T13:18:18.538Z,32480.00
2019-02-04T13:19:18.671Z,33216.00
2019-02-04T13:20:18.839Z,32480.00
2019-02-04T13:21:19.024Z,32672.00
2019-02-04T13:22:19.175Z,30400.00
2019-02-04T13:23:19.318Z,31040.00
2019-02-04T13:24:19.510Z,31072.00
2019-02-04T13:25:19.642Z,30720.00
2019-02-04T13:26:19.744Z,29024.00
2019-02-04T13:27:19.910Z,28864.00
2019-02-04T13:28:20.159Z,29664.00
2019-02-04T13:29:20.237Z,31200.00
2019-02-04T13:30:20.448Z,31936.00
2019-02-04T13:31:20.616Z,31008.00
2019-02-04T13:32:20.770Z,31520.00
2019-02-04T13:33:20.938Z,31936.00
2019-02-04T13:34:21.114Z,31616.00
2019-02-04T13:35:21.242Z,32352.00
2019-02-04T13:36:21.493Z,32512.00
2019-02-04T13:37:21.584Z,32256.00
2019-02-04T13:38:21.679Z,32416.00
2019-02-04T13:39:21.903Z,34112.00
2019-02-04T13:40:22.055Z,39936.00
2019-02-04T13:41:22.253Z,40832.00
2019-02-04T13:42:22.391Z,43264.00
2019-02-04T13:43:22.552Z,39520.00
2019-02-04T13:44:22.741Z,38240.00
2019-02-04T13:45:22.841Z,43456.00
2019-02-04T13:46:23.025Z,42208.00
2019-02-04T13:47:23.225Z,41728.00
2019-02-04T13:48:23.387Z,38592.00
2019-02-04T13:49:23.556Z,37280.00
2019-02-04T13:50:23.735Z,39968.00
2019-02-04T13:51:23.977Z,40608.00
2019-02-04T13:52:24.017Z,41408.00
2019-02-04T13:53:26.871Z,39136.00
2019-02-04T13:54:24.375Z,38240.00
2019-02-04T13:55:24.519Z,38400.00
2019-02-04T13:56:24.664Z,38720.00
2019-02-04T13:57:24.856Z,41600.00
2019-02-04T13:58:25.043Z,40640.00
2019-02-04T13:59:25.187Z,38624.00
2019-02-04T14:00:27.133Z,35648.00
2019-02-04T14:01:25.487Z,36096.00
2019-02-04T14:02:25.656Z,35264.00
2019-02-04T14:03:25.866Z,33888.00
2019-02-04T14:04:26.016Z,30912.00
2019-02-04T14:05:26.166Z,25888.00
2019-02-04T14:06:26.360Z,22592.00
2019-02-04T14:07:26.513Z,23168.00
2019-02-04T14:08:26.681Z,24224.00
2019-02-04T14:09:26.806Z,23360.00
2019-02-04T14:10:26.942Z,22496.00
2019-02-04T14:11:27.180Z,21344.00
2019-02-04T14:12:27.332Z,20544.00
2019-02-04T14:13:27.537Z,19392.00
2019-02-04T14:14:27.674Z,18272.00
2019-02-04T14:15:27.839Z,17024.00
2019-02-04T14:16:27.946Z,15744.00
2019-02-04T14:17:28.168Z,14588.00
2019-02-04T14:18:28.310Z,14548.00
2019-02-04T14:19:28.479Z,14568.00
2019-02-04T14:20:28.691Z,14340.00
2019-02-04T14:21:28.859Z,13736.00
2019-02-04T14:22:28.974Z,13200.00
2019-02-04T14:23:29.138Z,12776.00
2019-02-04T14:24:29.261Z,12020.00
2019-02-04T14:25:30.129Z,11364.00
2019-02-04T14:26:30.515Z,11472.00
2019-02-04T14:27:29.713Z,10892.00
2019-02-04T14:28:31.441Z,10320.00
2019-02-04T14:29:30.072Z,9820.00
2019-02-04T14:30:30.238Z,9352.00
2019-02-04T14:31:30.360Z,9080.00
2019-02-04T14:32:30.545Z,8736.00
2019-02-04T14:33:30.760Z,8564.00
2019-02-04T14:34:30.926Z,8296.00
2019-02-04T14:35:31.053Z,8116.00
2019-02-04T14:36:34.388Z,8064.00
2019-02-04T14:37:32.132Z,8084.00
2019-02-04T14:38:31.497Z,8064.00
2019-02-04T14:39:32.232Z,7968.00
2019-02-04T14:40:31.737Z,7748.00
2019-02-04T14:41:31.928Z,7488.00
2019-02-04T14:42:32.128Z,7260.00
2019-02-04T14:43:32.255Z,7100.00
2019-02-04T14:44:32.473Z,7012.00
2019-02-04T14:45:32.677Z,6928.00
2019-02-04T14:46:32.816Z,6860.00
2019-02-04T14:47:32.958Z,6760.00
2019-02-04T14:48:33.277Z,6580.00
2019-02-04T14:49:33.296Z,6400.00
2019-02-04T14:50:33.567Z,6280.00
2019-02-04T14:51:33.590Z,6196.00
2019-02-04T14:52:33.807Z,6088.00
2019-02-04T14:53:33.970Z,5960.00
2019-02-04T14:54:37.997Z,5844.00
2019-02-04T14:55:34.372Z,5712.00
2019-02-04T14:56:34.635Z,5604.00
2019-02-04T14:57:34.717Z,5512.00
2019-02-04T14:58:35.027Z,5412.00
2019-02-04T14:59:35.020Z,5360.00
2019-02-04T15:00:35.203Z,5360.00
2019-02-04T15:01:35.273Z,5108.00
2019-02-04T15:02:35.529Z,4936.00
2019-02-04T15:03:35.675Z,4744.00
2019-02-04T15:04:35.797Z,4488.00
2019-02-04T15:05:36.040Z,4320.00
2019-02-04T15:06:36.171Z,4184.00
2019-02-04T15:07:36.370Z,4076.00
2019-02-04T15:08:36.677Z,3984.00
2019-02-04T15:09:36.817Z,3868.00
2019-02-04T15:10:36.871Z,3760.00
2019-02-04T15:11:37.074Z,3680.00
2019-02-04T15:12:37.330Z,3616.00
2019-02-04T15:13:38.065Z,3560.00
2019-02-04T15:14:37.410Z,3496.00
2019-02-04T15:15:37.485Z,3436.00
2019-02-04T15:16:37.925Z,3368.00
2019-02-04T15:17:37.876Z,3296.00
2019-02-04T15:18:38.019Z,3216.00
2019-02-04T15:19:38.252Z,3144.00
2019-02-04T15:20:38.456Z,3064.00
2019-02-04T15:21:38.680Z,2984.00
2019-02-04T15:22:38.963Z,2896.00
2019-02-04T15:23:41.334Z,2804.00
2019-02-04T15:24:40.829Z,2724.00
2019-02-04T15:25:41.753Z,2636.00
2019-02-04T15:26:53.819Z,2552.00
2019-02-04T15:27:43.787Z,2476.00
2019-02-04T15:28:42.068Z,2404.00
2019-02-04T15:29:46.807Z,2336.00
2019-02-04T15:30:42.148Z,2268.00
2019-02-04T15:31:44.891Z,2196.00
2019-02-04T15:32:45.058Z,2136.00
2019-02-04T15:33:43.404Z,2068.00
2019-02-04T15:34:45.397Z,1996.00
2019-02-04T15:35:43.782Z,1928.00
2019-02-04T15:36:43.390Z,1860.00
2019-02-04T15:37:43.807Z,1792.00
2019-02-04T15:38:41.686Z,1720.00
2019-02-04T15:39:41.663Z,1648.00
2019-02-04T15:40:41.768Z,1584.00
2019-02-04T15:41:41.932Z,1512.00
2019-02-04T15:42:42.306Z,1448.00
2019-02-04T15:43:42.291Z,1388.00
2019-02-04T15:44:42.365Z,1324.00
2019-02-04T15:45:42.724Z,1260.00
2019-02-04T15:46:42.791Z,1200.00
2019-02-04T15:47:42.998Z,1136.00
2019-02-04T15:48:43.114Z,1076.00
2019-02-04T15:49:50.445Z,1016.00
2019-02-04T15:50:43.422Z,960.00
2019-02-04T15:51:43.533Z,900.00
2019-02-04T15:52:45.550Z,840.00
2019-02-04T15:53:43.899Z,788.00
2019-02-04T15:54:44.093Z,736.00
2019-02-04T15:55:44.204Z,684.00
2019-02-04T15:56:44.430Z,640.00
2019-02-04T15:57:44.592Z,592.00
2019-02-04T15:58:44.699Z,552.00
2019-02-04T15:59:44.900Z,512.00
2019-02-04T16:00:44.994Z,472.00
2019-02-04T16:01:45.229Z,440.00
2019-02-04T16:02:45.428Z,408.00
2019-02-04T16:03:45.564Z,372.00
2019-02-04T16:04:45.793Z,344.00
2019-02-04T16:05:45.951Z,316.00
2019-02-04T16:06:46.083Z,292.00
2019-02-04T16:07:46.305Z,264.00
2019-02-04T16:08:46.493Z,240.00
2019-02-04T16:09:46.661Z,216.00
2019-02-04T16:10:46.757Z,196.00
2019-02-04T16:11:46.847Z,180.00
2019-02-04T16:12:47.870Z,164.00
2019-02-04T16:13:47.270Z,148.00
2019-02-04T16:14:47.427Z,136.00
2019-02-04T16:15:47.658Z,124.00
2019-02-04T16:16:48.002Z,116.00
2019-02-04T16:17:48.566Z,108.00
2019-02-04T16:18:48.218Z,100.00
2019-02-04T16:19:48.627Z,88.00
2019-02-04T16:20:48.670Z,84.00
2019-02-04T16:21:49.588Z,76.00
2019-02-04T16:22:57.771Z,64.00
2019-02-04T16:23:51.565Z,60.00
2019-02-04T16:24:52.602Z,52.00
2019-02-04T16:25:51.284Z,44.00
2019-02-04T16:26:55.567Z,40.00
2019-02-04T16:27:50.041Z,36.00
2019-02-04T16:28:50.160Z,32.00
2019-02-04T16:29:50.154Z,24.00
2019-02-04T16:30:50.481Z,24.00
2019-02-04T16:31:50.793Z,20.00
2019-02-04T16:32:52.831Z,16.00
2019-02-04T16:33:50.913Z,12.00
2019-02-04T16:34:51.261Z,12.00
2019-02-04T16:35:51.474Z,12.00
2019-02-04T16:36:51.569Z,8.00