createdAt,value
2022-09-05T00:01:57.044Z,23.40
2022-09-05T00:04:36.804Z,23.40
2022-09-05T00:07:58.929Z,23.40
2022-09-05T00:11:40.001Z,23.40
2022-09-05T00:14:14.940Z,23.30
2022-09-05T00:17:21.783Z,23.50
2022-09-05T00:24:20.825Z,23.40
2022-09-05T00:24:37.910Z,23.30
2022-09-05T00:26:23.153Z,23.30
2022-09-05T00:28:57.001Z,23.30
2022-09-05T00:31:53.892Z,23.20
2022-09-05T00:35:06.474Z,23.20
2022-09-05T00:37:38.678Z,23.20
2022-09-05T00:40:33.546Z,23.20
2022-09-05T00:43:23.685Z,23.30
2022-09-05T00:46:18.209Z,23.20
2022-09-05T00:49:11.679Z,23.20
2022-09-05T00:51:54.679Z,23.10
2022-09-05T00:54:50.282Z,23.10
2022-09-05T00:57:42.655Z,23.10
2022-09-05T01:00:17.787Z,23.20
2022-09-05T01:02:51.742Z,23.10
2022-09-05T01:05:38.803Z,23.10
2022-09-05T01:08:45.337Z,23.20
2022-09-05T01:11:38.586Z,23.10
2022-09-05T01:14:44.004Z,23.10
2022-09-05T01:17:42.316Z,23.00
2022-09-05T01:20:44.224Z,23.00
2022-09-05T01:23:33.043Z,23.00
2022-09-05T01:26:37.689Z,22.90
2022-09-05T01:29:20.475Z,22.90
2022-09-05T01:32:26.098Z,23.00
2022-09-05T01:35:03.084Z,22.80
2022-09-05T01:37:59.324Z,22.90
2022-09-05T01:40:51.635Z,23.00
2022-09-05T01:44:14.259Z,23.00
2022-09-05T01:47:15.765Z,23.00
2022-09-05T01:50:07.761Z,22.90
2022-09-05T01:53:02.559Z,22.90
2022-09-05T01:56:05.634Z,22.80
2022-09-05T01:59:03.739Z,22.80
2022-09-05T02:02:05.545Z,22.80
2022-09-05T02:05:00.341Z,22.80
2022-09-05T02:07:35.111Z,22.70
2022-09-05T02:10:13.173Z,22.70
2022-09-05T02:13:04.927Z,22.70
2022-09-05T02:16:01.730Z,22.80
2022-09-05T02:18:52.536Z,22.80
2022-09-05T02:21:59.783Z,22.80
2022-09-05T02:24:37.953Z,22.80
2022-09-05T02:27:33.141Z,22.80
2022-09-05T02:30:08.915Z,22.70
2022-09-05T02:32:55.155Z,22.70
2022-09-05T02:35:34.420Z,22.60
2022-09-05T02:40:18.952Z,22.60
2022-09-05T02:45:09.054Z,22.50
2022-09-05T02:45:23.872Z,22.50
2022-09-05T02:47:57.654Z,22.50
2022-09-05T02:55:05.742Z,22.50
2022-09-05T02:57:41.139Z,22.30
2022-09-05T02:57:46.252Z,22.40
2022-09-05T03:00:14.543Z,22.30
2022-09-05T03:02:54.452Z,22.10
2022-09-05T03:05:48.490Z,21.90
2022-09-05T03:08:31.487Z,21.80
2022-09-05T03:11:21.568Z,21.70
2022-09-05T03:14:20.465Z,21.90
2022-09-05T03:17:09.891Z,21.90
2022-09-05T03:19:52.689Z,21.90
2022-09-05T03:22:37.347Z,21.60
2022-09-05T03:25:43.705Z,21.80
2022-09-05T03:28:37.343Z,21.70
2022-09-05T03:31:31.754Z,21.50
2022-09-05T03:34:20.810Z,21.60
2022-09-05T03:37:19.308Z,21.60
2022-09-05T03:40:19.737Z,21.70
2022-09-05T03:43:44.945Z,21.70
2022-09-05T03:46:53.665Z,21.60
2022-09-05T03:54:33.744Z,21.60
2022-09-05T03:57:07.050Z,21.50
2022-09-05T03:57:15.051Z,21.50
2022-09-05T03:59:21.414Z,21.50
2022-09-05T04:03:21.612Z,21.40
2022-09-05T04:08:20.671Z,21.40
2022-09-05T04:08:23.831Z,21.40
2022-09-05T04:10:51.397Z,21.40
2022-09-05T04:13:19.277Z,21.50
2022-09-05T04:15:53.463Z,21.50
2022-09-05T04:18:33.868Z,21.50
2022-09-05T04:21:04.809Z,21.60
2022-09-05T04:23:46.289Z,21.50
2022-09-05T04:26:41.924Z,21.60
2022-09-05T04:29:54.427Z,21.60
2022-09-05T04:32:37.280Z,21.70
2022-09-05T04:35:24.131Z,21.40
2022-09-05T04:38:05.524Z,21.20
2022-09-05T04:40:39.067Z,21.10
2022-09-05T04:43:42.705Z,21.20
2022-09-05T04:46:23.085Z,21.10
2022-09-05T04:49:11.236Z,21.20
2022-09-05T04:52:07.277Z,21.10
2022-09-05T04:54:51.444Z,21.10
2022-09-05T04:57:28.124Z,21.10
2022-09-05T05:05:59.243Z,21.10
2022-09-05T05:06:08.224Z,21.20
2022-09-05T05:06:08.913Z,21.10
2022-09-05T05:08:45.845Z,21.30
2022-09-05T05:17:02.401Z,21.30
2022-09-05T05:18:09.600Z,21.30
2022-09-05T05:18:11.663Z,21.40
2022-09-05T05:21:04.891Z,21.40
2022-09-05T05:23:38.445Z,21.80
2022-09-05T05:26:12.128Z,21.80
2022-09-05T05:28:52.370Z,21.70
2022-09-05T05:31:26.361Z,21.70
2022-09-05T05:33:59.536Z,21.80
2022-09-05T05:36:38.035Z,21.90
2022-09-05T05:39:20.921Z,22.00
2022-09-05T05:41:59.169Z,22.00
2022-09-05T05:44:53.852Z,22.10
2022-09-05T05:47:59.033Z,22.20
2022-09-05T05:51:07.139Z,22.30
2022-09-05T05:54:08.456Z,22.20
2022-09-05T05:56:50.948Z,22.20
2022-09-05T05:59:37.256Z,22.20
2022-09-05T06:02:35.155Z,22.30
2022-09-05T06:05:24.810Z,22.50
2022-09-05T06:12:24.660Z,22.70
2022-09-05T06:14:58.708Z,23.00
2022-09-05T06:15:08.853Z,23.30
2022-09-05T06:18:03.122Z,23.40
2022-09-05T06:22:07.051Z,23.40
2022-09-05T06:24:30.951Z,23.60
2022-09-05T06:27:14.941Z,23.60
2022-09-05T06:29:55.886Z,23.50
2022-09-05T06:32:36.776Z,23.60
2022-09-05T06:35:08.724Z,23.60
2022-09-05T06:37:48.292Z,23.50
2022-09-05T06:40:33.486Z,23.60
2022-09-05T06:43:08.315Z,23.60
2022-09-05T06:45:58.883Z,23.40
2022-09-05T06:49:31.016Z,23.30
2022-09-05T06:51:45.172Z,23.50
2022-09-05T06:54:47.144Z,23.70
2022-09-05T06:57:44.964Z,23.90
2022-09-05T07:00:24.582Z,24.00
2022-09-05T07:03:15.771Z,24.10
2022-09-05T07:05:55.666Z,24.00
2022-09-05T07:08:46.548Z,24.20
2022-09-05T07:11:20.109Z,24.20
2022-09-05T07:13:57.403Z,24.30
2022-09-05T07:16:38.071Z,24.20
2022-09-05T07:19:40.294Z,24.40
2022-09-05T07:22:47.757Z,24.40
2022-09-05T07:25:26.491Z,24.40
2022-09-05T07:28:29.706Z,24.60
2022-09-05T07:31:07.940Z,24.80
2022-09-05T07:33:40.335Z,24.80
2022-09-05T07:36:16.977Z,24.80
2022-09-05T07:39:02.372Z,24.80
2022-09-05T07:41:45.515Z,24.90
2022-09-05T07:44:25.043Z,24.90
2022-09-05T07:47:07.193Z,25.20
2022-09-05T07:49:39.944Z,25.30
2022-09-05T07:56:51.998Z,25.30
2022-09-05T07:57:03.984Z,25.50
2022-09-05T07:58:42.863Z,25.70
2022-09-05T08:01:14.980Z,25.70
2022-09-05T08:03:44.547Z,25.70
2022-09-05T08:06:37.518Z,25.80
2022-09-05T08:10:05.583Z,25.80
2022-09-05T08:12:51.194Z,25.90
2022-09-05T08:15:27.499Z,25.80
2022-09-05T08:18:40.889Z,25.90
2022-09-05T08:21:13.804Z,25.90
2022-09-05T08:23:48.220Z,26.00
2022-09-05T08:26:25.235Z,26.20
2022-09-05T08:29:05.223Z,26.40
2022-09-05T08:32:13.447Z,26.50
2022-09-05T08:34:52.051Z,26.50
2022-09-05T08:37:22.155Z,26.40
2022-09-05T08:40:10.876Z,26.30
2022-09-05T08:43:44.369Z,26.30
2022-09-05T08:46:40.509Z,26.30
2022-09-05T08:49:44.007Z,26.50
2022-09-05T08:52:54.338Z,26.50
2022-09-05T08:55:37.873Z,26.50
2022-09-05T08:58:24.546Z,26.70
2022-09-05T09:01:03.055Z,26.60
2022-09-05T09:03:53.696Z,26.50
2022-09-05T09:06:58.008Z,26.50
2022-09-05T09:09:54.145Z,26.50
2022-09-05T09:12:43.913Z,26.50
2022-09-05T09:15:45.839Z,26.80
2022-09-05T09:18:18.911Z,26.90
2022-09-05T09:21:37.018Z,26.90
2022-09-05T09:24:28.676Z,26.80
2022-09-05T09:27:07.704Z,27.00
2022-09-05T09:29:40.937Z,26.90
2022-09-05T09:32:37.267Z,27.00
2022-09-05T09:35:25.547Z,27.10
2022-09-05T09:38:11.933Z,27.20
2022-09-05T09:40:41.328Z,27.10
2022-09-05T09:43:28.101Z,27.10
2022-09-05T09:46:18.412Z,27.10
2022-09-05T09:49:09.496Z,27.30
2022-09-05T09:52:00.304Z,27.30
2022-09-05T09:54:38.226Z,27.30
2022-09-05T09:57:39.201Z,27.30
2022-09-05T10:00:15.496Z,27.40
2022-09-05T10:05:56.018Z,27.60
2022-09-05T10:10:39.226Z,27.70
2022-09-05T10:11:22.794Z,27.50
2022-09-05T10:12:43.666Z,27.40
2022-09-05T10:15:52.222Z,27.50
2022-09-05T10:18:26.430Z,27.70
2022-09-05T10:21:16.617Z,28.00
2022-09-05T10:24:01.187Z,28.10
2022-09-05T10:27:06.792Z,27.90
2022-09-05T10:29:40.668Z,28.00
2022-09-05T10:35:11.261Z,27.90
2022-09-05T10:35:50.814Z,28.00
2022-09-05T10:38:48.160Z,28.30
2022-09-05T10:41:25.575Z,28.10
2022-09-05T10:43:56.229Z,28.10
2022-09-05T10:46:53.020Z,28.00
2022-09-05T10:49:30.110Z,28.30
2022-09-05T10:52:18.209Z,28.50
2022-09-05T10:55:14.341Z,28.40
2022-09-05T10:58:03.726Z,28.50
2022-09-05T11:02:22.513Z,28.90
2022-09-05T11:03:52.753Z,29.20
2022-09-05T11:06:46.434Z,29.40
2022-09-05T11:09:45.217Z,29.40
2022-09-05T11:12:45.496Z,29.60
2022-09-05T11:15:18.597Z,29.20
2022-09-05T11:18:07.279Z,29.30
2022-09-05T11:21:10.725Z,29.40
2022-09-05T11:23:57.046Z,29.20
2022-09-05T11:27:23.851Z,29.20
2022-09-05T11:29:57.844Z,29.00
2022-09-05T11:37:35.850Z,29.20
2022-09-05T11:39:48.468Z,29.40
2022-09-05T11:40:08.460Z,29.60
2022-09-05T11:41:57.125Z,29.70
2022-09-05T11:44:35.007Z,29.60
2022-09-05T11:47:29.894Z,29.40
2022-09-05T11:50:19.993Z,29.40
2022-09-05T11:53:43.453Z,29.30
2022-09-05T11:56:46.011Z,29.30
2022-09-05T11:59:47.767Z,29.70
2022-09-05T12:02:48.392Z,29.90
2022-09-05T12:05:58.724Z,30.10
2022-09-05T12:08:52.945Z,30.20
2022-09-05T12:11:55.604Z,30.00
2022-09-05T12:14:54.895Z,30.10
2022-09-05T12:17:35.341Z,30.20
2022-09-05T12:20:21.958Z,30.50
2022-09-05T12:23:04.404Z,30.80
2022-09-05T12:27:41.542Z,31.00
2022-09-05T12:33:09.781Z,31.10
2022-09-05T12:36:04.423Z,30.80
2022-09-05T12:40:28.719Z,31.00
2022-09-05T12:41:41.892Z,31.10
2022-09-05T12:41:43.804Z,31.00
2022-09-05T12:44:40.074Z,30.80
2022-09-05T12:47:19.594Z,30.60
2022-09-05T12:50:02.942Z,30.50
2022-09-05T12:52:51.161Z,30.70
2022-09-05T12:55:27.131Z,30.70
2022-09-05T13:03:02.595Z,30.60
2022-09-05T13:03:08.456Z,30.50
2022-09-05T13:04:17.280Z,30.50
2022-09-05T13:06:47.306Z,30.20
2022-09-05T13:09:22.332Z,30.30
2022-09-05T13:14:59.974Z,30.30
2022-09-05T13:15:23.956Z,30.70
2022-09-05T13:18:23.824Z,30.60
2022-09-05T13:21:11.705Z,31.00
2022-09-05T13:24:27.926Z,31.20
2022-09-05T13:27:08.016Z,31.30
2022-09-05T13:36:01.315Z,31.00
2022-09-05T13:38:02.790Z,31.40
2022-09-05T13:38:15.036Z,31.40
2022-09-05T13:39:07.051Z,31.50
2022-09-05T13:41:42.956Z,31.60
2022-09-05T13:44:27.322Z,31.80
2022-09-05T13:47:28.843Z,31.90
2022-09-05T13:50:09.775Z,31.70
2022-09-05T13:52:59.833Z,31.70
2022-09-05T13:55:45.881Z,31.70
2022-09-05T13:58:40.317Z,31.40
2022-09-05T14:01:39.709Z,31.40
2022-09-05T14:05:19.377Z,31.40
2022-09-05T14:08:24.511Z,31.60
2022-09-05T14:11:07.980Z,31.60
2022-09-05T14:13:57.722Z,31.50
2022-09-05T14:16:34.324Z,31.60
2022-09-05T14:19:36.589Z,31.60
2022-09-05T14:22:22.489Z,31.60
2022-09-05T14:24:58.227Z,31.20
2022-09-05T14:27:32.173Z,30.90
2022-09-05T14:30:49.024Z,30.80
2022-09-05T14:37:53.212Z,31.20
2022-09-05T14:38:00.544Z,31.00
2022-09-05T14:39:53.433Z,31.20
2022-09-05T14:42:48.989Z,31.30
2022-09-05T14:45:37.278Z,31.50
2022-09-05T14:48:32.463Z,31.10
2022-09-05T14:51:25.393Z,31.30
2022-09-05T15:02:09.600Z,31.40
2022-09-05T15:03:00.357Z,31.00
2022-09-05T15:03:11.416Z,30.90
2022-09-05T15:05:46.224Z,31.10
2022-09-05T15:10:23.933Z,31.00
2022-09-05T15:12:17.382Z,30.70
2022-09-05T15:14:06.341Z,30.50
2022-09-05T15:16:40.577Z,30.40
2022-09-05T15:19:11.055Z,30.50
2022-09-05T15:21:41.701Z,30.80
2022-09-05T15:24:31.279Z,30.80
2022-09-05T15:27:02.941Z,30.70
2022-09-05T15:29:37.236Z,30.60
2022-09-05T15:32:24.207Z,30.50
2022-09-05T15:34:55.083Z,30.40
2022-09-05T15:37:37.407Z,30.40
2022-09-05T15:40:22.661Z,30.40
2022-09-05T15:42:55.257Z,30.50
2022-09-05T15:45:32.137Z,30.50
2022-09-05T15:48:15.473Z,30.30
2022-09-05T15:50:51.669Z,30.30
2022-09-05T15:53:29.766Z,30.20
2022-09-05T15:56:19.186Z,30.10
2022-09-05T15:58:55.233Z,30.10
2022-09-05T16:01:58.945Z,30.10
2022-09-05T16:09:06.095Z,30.20
2022-09-05T16:10:45.068Z,30.10
2022-09-05T16:10:45.440Z,30.20
2022-09-05T16:13:14.736Z,30.10
2022-09-05T16:18:34.238Z,29.90
2022-09-05T16:23:15.914Z,30.00
2022-09-05T16:23:34.076Z,29.90
2022-09-05T16:24:58.454Z,30.00
2022-09-05T16:27:43.889Z,30.00
2022-09-05T16:30:20.654Z,29.90
2022-09-05T16:32:53.676Z,29.80
2022-09-05T16:35:25.098Z,29.80
2022-09-05T16:38:27.286Z,29.70
2022-09-05T16:41:24.270Z,29.70
2022-09-05T16:43:59.560Z,29.60
2022-09-05T16:46:58.694Z,29.50
2022-09-05T16:49:41.864Z,29.50
2022-09-05T16:52:17.129Z,29.40
2022-09-05T16:54:55.839Z,29.50
2022-09-05T16:57:29.472Z,29.50
2022-09-05T16:59:59.635Z,29.40
2022-09-05T17:02:47.134Z,29.50
2022-09-05T17:05:33.379Z,29.40
2022-09-05T17:08:16.924Z,29.30
2022-09-05T17:10:57.516Z,29.30
2022-09-05T17:13:38.647Z,29.20
2022-09-05T17:16:11.326Z,29.00
2022-09-05T17:18:40.009Z,28.90
2022-09-05T17:21:12.962Z,28.80
2022-09-05T17:29:19.272Z,28.70
2022-09-05T17:29:26.614Z,28.60
2022-09-05T17:31:26.580Z,28.60
2022-09-05T17:32:39.530Z,28.40
2022-09-05T17:35:44.781Z,28.30
2022-09-05T17:39:07.498Z,28.40
2022-09-05T17:41:57.641Z,28.30
2022-09-05T17:44:56.823Z,28.20
2022-09-05T17:47:56.425Z,28.00
2022-09-05T17:50:33.367Z,27.80
2022-09-05T17:53:25.819Z,27.70
2022-09-05T17:55:53.706Z,27.60
2022-09-05T17:58:28.223Z,27.50
2022-09-05T18:01:28.082Z,27.50
2022-09-05T18:04:16.678Z,27.40
2022-09-05T18:09:48.283Z,27.30
2022-09-05T18:15:29.464Z,27.30
2022-09-05T18:18:35.454Z,27.20
2022-09-05T18:21:21.041Z,27.10
2022-09-05T18:24:02.453Z,26.90
2022-09-05T18:26:40.368Z,27.20
2022-09-05T18:29:58.272Z,27.00
2022-09-05T18:33:30.585Z,26.90
2022-09-05T18:35:50.731Z,26.80
2022-09-05T18:38:34.486Z,27.00
2022-09-05T18:41:27.926Z,27.10
2022-09-05T18:44:14.120Z,27.00
2022-09-05T18:46:55.988Z,26.90
2022-09-05T18:50:24.378Z,27.00
2022-09-05T18:52:26.324Z,27.00
2022-09-05T18:55:30.039Z,26.80
2022-09-05T18:58:10.298Z,26.90
2022-09-05T19:00:44.778Z,26.70
2022-09-05T19:03:36.855Z,26.50
2022-09-05T19:06:35.915Z,26.50
2022-09-05T19:09:08.878Z,26.50
2022-09-05T19:12:33.438Z,26.40
2022-09-05T19:15:08.792Z,26.30
2022-09-05T19:17:45.366Z,26.20
2022-09-05T19:20:33.819Z,26.30
2022-09-05T19:23:13.163Z,26.30
2022-09-05T19:25:47.254Z,26.20
2022-09-05T19:36:49.226Z,26.10
2022-09-05T19:36:53.154Z,26.20
2022-09-05T19:36:54.778Z,26.30
2022-09-05T19:37:30.279Z,26.40
2022-09-05T19:43:48.386Z,26.30
2022-09-05T19:47:35.920Z,26.20
2022-09-05T19:47:45.335Z,26.20
2022-09-05T19:48:37.301Z,26.10
2022-09-05T19:51:26.207Z,26.10
2022-09-05T19:54:05.008Z,26.00
2022-09-05T19:56:48.549Z,26.10
2022-09-05T19:59:26.394Z,25.90
2022-09-05T20:01:55.290Z,26.00
2022-09-05T20:04:26.755Z,25.90
2022-09-05T20:07:02.789Z,25.90
2022-09-05T20:09:31.215Z,25.70
2022-09-05T20:12:00.589Z,25.40
2022-09-05T20:14:39.790Z,25.40
2022-09-05T20:17:28.586Z,25.30
2022-09-05T20:20:31.769Z,25.30
2022-09-05T20:23:07.277Z,25.10
2022-09-05T20:25:47.539Z,25.10
2022-09-05T20:28:22.638Z,25.10
2022-09-05T20:31:02.227Z,25.10
2022-09-05T20:33:40.996Z,25.10
2022-09-05T20:43:11.226Z,25.10
2022-09-05T20:43:21.935Z,25.20
2022-09-05T20:43:31.791Z,25.10
2022-09-05T20:44:51.618Z,25.10
2022-09-05T20:54:04.547Z,25.00
2022-09-05T20:54:16.612Z,24.90
2022-09-05T20:54:28.654Z,24.90
2022-09-05T20:56:23.967Z,24.90
2022-09-05T20:58:55.891Z,24.90
2022-09-05T21:01:28.169Z,24.90
2022-09-05T21:04:01.841Z,24.90
2022-09-05T21:06:44.093Z,24.90
2022-09-05T21:09:29.551Z,24.90
2022-09-05T21:12:00.246Z,24.90
2022-09-05T21:14:29.393Z,24.70
2022-09-05T21:17:06.948Z,24.70
2022-09-05T21:19:53.993Z,24.80
2022-09-05T21:22:28.495Z,24.80
2022-09-05T21:25:17.210Z,24.80
2022-09-05T21:28:00.651Z,24.90
2022-09-05T21:30:35.197Z,24.80
2022-09-05T21:33:18.411Z,24.80
2022-09-05T21:35:50.389Z,24.80
2022-09-05T21:38:32.537Z,24.60
2022-09-05T21:41:05.386Z,24.50
2022-09-05T21:47:34.206Z,24.50
2022-09-05T21:47:40.639Z,24.50
2022-09-05T21:49:15.565Z,24.50
2022-09-05T21:51:48.098Z,24.50
2022-09-05T21:59:19.092Z,24.40
2022-09-05T21:59:21.843Z,24.50
2022-09-05T22:00:24.577Z,24.50
2022-09-05T22:02:53.557Z,24.40
2022-09-05T22:05:25.458Z,24.50
2022-09-05T22:07:54.783Z,24.60
2022-09-05T22:10:23.008Z,24.50
2022-09-05T22:13:05.496Z,24.50
2022-09-05T22:15:33.317Z,24.50
2022-09-05T22:18:17.252Z,24.60
2022-09-05T22:21:02.924Z,24.50
2022-09-05T22:23:50.109Z,24.50
2022-09-05T22:26:19.371Z,24.50
2022-09-05T22:28:51.220Z,24.50
2022-09-05T22:31:20.494Z,24.50
2022-09-05T22:33:51.186Z,24.40
2022-09-05T22:36:19.899Z,24.30
2022-09-05T22:38:47.965Z,24.30
2022-09-05T22:41:15.901Z,24.30
2022-09-05T22:43:47.649Z,24.20
2022-09-05T22:46:16.107Z,24.20
2022-09-05T22:48:46.086Z,24.10
2022-09-05T22:51:14.009Z,24.00
2022-09-05T22:53:43.170Z,24.00
2022-09-05T22:56:11.507Z,24.00
2022-09-05T22:58:44.573Z,24.00
2022-09-05T23:01:13.211Z,24.00
2022-09-05T23:03:42.473Z,24.10
2022-09-05T23:06:10.906Z,24.10
2022-09-05T23:08:38.883Z,24.10
2022-09-05T23:11:08.950Z,24.20
2022-09-05T23:13:36.849Z,24.10
2022-09-05T23:16:04.914Z,24.10
2022-09-05T23:18:33.388Z,24.00
2022-09-05T23:21:06.868Z,24.00
2022-09-05T23:23:37.463Z,24.00
2022-09-05T23:26:09.026Z,24.00
2022-09-05T23:28:42.694Z,23.80
2022-09-05T23:31:12.903Z,23.90
2022-09-05T23:33:45.136Z,23.90
2022-09-05T23:36:14.058Z,24.00
2022-09-05T23:38:43.089Z,23.90
2022-09-05T23:41:13.401Z,23.90
2022-09-05T23:43:41.640Z,23.80
2022-09-05T23:46:09.793Z,24.00
2022-09-05T23:48:40.037Z,23.80
2022-09-05T23:51:10.355Z,23.70
2022-09-05T23:53:38.775Z,23.80
2022-09-05T23:56:08.665Z,23.80
2022-09-05T23:58:37.027Z,23.80
