createdAt,value
2022-11-03T00:02:15.035Z,15.20
2022-11-03T00:04:43.700Z,15.20
2022-11-03T00:07:11.453Z,15.20
2022-11-03T00:09:39.231Z,15.10
2022-11-03T00:12:08.234Z,15.10
2022-11-03T00:14:36.260Z,15.10
2022-11-03T00:17:06.819Z,15.10
2022-11-03T00:19:34.657Z,15.10
2022-11-03T00:22:02.999Z,15.00
2022-11-03T00:24:30.433Z,15.00
2022-11-03T00:26:59.613Z,15.00
2022-11-03T00:29:27.440Z,14.90
2022-11-03T00:31:55.080Z,14.90
2022-11-03T00:34:22.573Z,14.90
2022-11-03T00:36:50.034Z,14.90
2022-11-03T00:39:17.583Z,14.80
2022-11-03T00:41:45.051Z,14.70
2022-11-03T00:44:13.404Z,14.70
2022-11-03T00:46:41.108Z,14.60
2022-11-03T00:49:09.168Z,14.60
2022-11-03T00:51:36.907Z,14.60
2022-11-03T00:54:07.276Z,14.50
2022-11-03T00:56:37.817Z,14.50
2022-11-03T00:59:07.328Z,14.40
2022-11-03T01:01:45.818Z,14.40
2022-11-03T01:04:36.315Z,14.30
2022-11-03T01:07:05.756Z,14.30
2022-11-03T01:09:33.759Z,14.20
2022-11-03T01:12:17.437Z,14.20
2022-11-03T01:14:50.723Z,14.20
2022-11-03T01:17:20.614Z,14.10
2022-11-03T01:19:48.459Z,14.00
2022-11-03T01:22:16.808Z,14.10
2022-11-03T01:24:44.799Z,14.00
2022-11-03T01:27:15.897Z,14.00
2022-11-03T01:29:43.929Z,14.00
2022-11-03T01:32:12.341Z,14.00
2022-11-03T01:34:40.274Z,14.00
2022-11-03T01:37:07.940Z,14.00
2022-11-03T01:39:35.588Z,13.90
2022-11-03T01:42:03.842Z,13.90
2022-11-03T01:44:43.868Z,13.90
2022-11-03T01:47:25.180Z,13.90
2022-11-03T01:50:04.731Z,13.90
2022-11-03T01:52:37.855Z,13.90
2022-11-03T01:55:28.114Z,13.90
2022-11-03T01:58:01.029Z,13.90
2022-11-03T02:00:28.979Z,13.90
2022-11-03T02:02:56.973Z,13.90
2022-11-03T02:05:25.991Z,13.90
2022-11-03T02:08:05.505Z,13.90
2022-11-03T02:10:33.852Z,13.90
2022-11-03T02:13:03.362Z,13.90
2022-11-03T02:15:32.735Z,13.90
2022-11-03T02:18:02.841Z,14.00
2022-11-03T02:20:31.898Z,13.90
2022-11-03T02:23:21.797Z,13.90
2022-11-03T02:25:57.873Z,14.00
2022-11-03T02:28:29.191Z,14.00
2022-11-03T02:31:31.736Z,14.00
2022-11-03T02:34:27.879Z,14.00
2022-11-03T02:37:02.003Z,14.00
2022-11-03T02:39:36.176Z,13.90
2022-11-03T02:42:05.545Z,14.00
2022-11-03T02:44:34.407Z,13.90
2022-11-03T02:47:06.362Z,13.90
2022-11-03T02:49:48.587Z,13.90
2022-11-03T02:52:45.841Z,13.90
2022-11-03T02:55:40.657Z,14.00
2022-11-03T02:58:34.174Z,13.90
2022-11-03T03:01:23.922Z,14.00
2022-11-03T03:04:00.088Z,14.00
2022-11-03T03:06:39.347Z,14.00
2022-11-03T03:09:14.257Z,14.00
2022-11-03T03:11:45.394Z,14.00
2022-11-03T03:14:15.300Z,14.00
2022-11-03T03:16:59.710Z,14.00
2022-11-03T03:20:03.849Z,14.00
2022-11-03T03:23:10.491Z,14.00
2022-11-03T03:25:49.295Z,14.00
2022-11-03T03:28:25.513Z,14.00
2022-11-03T03:30:57.035Z,14.00
2022-11-03T03:36:03.215Z,14.00
2022-11-03T03:38:39.565Z,14.00
2022-11-03T03:41:10.964Z,14.00
2022-11-03T03:43:39.797Z,14.10
2022-11-03T03:46:11.688Z,14.10
2022-11-03T03:48:39.715Z,14.10
2022-11-03T03:51:08.433Z,14.20
2022-11-03T03:53:36.655Z,14.20
2022-11-03T03:56:06.025Z,14.20
2022-11-03T03:58:34.373Z,14.20
2022-11-03T04:01:02.094Z,14.20
2022-11-03T04:03:30.971Z,14.20
2022-11-03T04:06:01.617Z,14.20
2022-11-03T04:08:31.676Z,14.30
2022-11-03T04:11:17.572Z,14.30
2022-11-03T04:14:03.707Z,14.30
2022-11-03T04:16:50.187Z,14.30
2022-11-03T04:19:56.484Z,14.30
2022-11-03T04:22:29.359Z,14.30
2022-11-03T04:24:59.375Z,14.30
2022-11-03T04:27:35.266Z,14.30
2022-11-03T04:30:13.359Z,14.40
2022-11-03T04:32:41.416Z,14.40
2022-11-03T04:35:28.819Z,14.40
2022-11-03T04:38:05.792Z,14.40
2022-11-03T04:40:33.981Z,14.40
2022-11-03T04:43:04.815Z,14.40
2022-11-03T04:45:38.132Z,14.40
2022-11-03T04:48:24.534Z,14.40
2022-11-03T04:50:54.967Z,14.50
2022-11-03T04:53:23.545Z,14.50
2022-11-03T04:55:53.378Z,14.50
2022-11-03T04:58:21.488Z,14.50
2022-11-03T05:00:58.298Z,14.50
2022-11-03T05:03:33.147Z,14.50
2022-11-03T05:06:14.663Z,14.50
2022-11-03T05:08:45.225Z,14.50
2022-11-03T05:11:21.172Z,14.50
2022-11-03T05:13:51.520Z,14.50
2022-11-03T05:16:19.420Z,14.50
2022-11-03T05:18:49.780Z,14.50
2022-11-03T05:21:21.070Z,14.50
2022-11-03T05:23:58.132Z,14.50
2022-11-03T05:26:33.349Z,14.60
2022-11-03T05:29:03.172Z,14.60
2022-11-03T05:31:34.262Z,14.60
2022-11-03T05:34:04.401Z,14.50
2022-11-03T05:36:33.870Z,14.60
2022-11-03T05:39:20.424Z,14.60
2022-11-03T05:41:48.004Z,14.60
2022-11-03T05:44:34.228Z,14.60
2022-11-03T05:47:07.382Z,14.60
2022-11-03T05:49:35.821Z,14.60
2022-11-03T05:52:05.271Z,14.60
2022-11-03T05:54:35.515Z,14.60
2022-11-03T05:57:15.021Z,14.60
2022-11-03T05:59:45.296Z,14.70
2022-11-03T06:02:22.102Z,14.70
2022-11-03T06:04:50.698Z,14.70
2022-11-03T06:07:29.661Z,14.70
2022-11-03T06:09:59.140Z,14.60
2022-11-03T06:12:29.208Z,14.80
2022-11-03T06:14:56.896Z,14.80
2022-11-03T06:17:27.655Z,14.80
2022-11-03T06:19:59.431Z,14.80
2022-11-03T06:22:35.309Z,14.80
2022-11-03T06:25:21.301Z,14.90
2022-11-03T06:27:49.086Z,14.90
2022-11-03T06:33:23.572Z,14.90
2022-11-03T06:35:53.725Z,14.90
2022-11-03T06:38:27.090Z,14.80
2022-11-03T06:40:55.047Z,14.90
2022-11-03T06:43:27.984Z,14.80
2022-11-03T06:45:58.341Z,14.80
2022-11-03T06:48:28.665Z,14.80
2022-11-03T06:50:58.427Z,14.70
2022-11-03T06:53:29.612Z,14.70
2022-11-03T06:55:57.622Z,14.60
2022-11-03T06:58:34.904Z,14.50
2022-11-03T07:01:12.629Z,14.50
2022-11-03T07:03:41.099Z,14.40
2022-11-03T07:06:11.744Z,14.30
2022-11-03T07:08:42.021Z,14.20
2022-11-03T07:11:10.912Z,14.10
2022-11-03T07:13:38.543Z,14.10
2022-11-03T07:16:17.748Z,14.00
2022-11-03T07:18:47.783Z,14.00
2022-11-03T07:21:46.429Z,13.90
2022-11-03T07:24:19.754Z,13.90
2022-11-03T07:26:50.670Z,13.80
2022-11-03T07:29:22.947Z,13.80
2022-11-03T07:31:53.900Z,13.80
2022-11-03T07:34:27.797Z,13.70
2022-11-03T07:36:58.242Z,13.70
2022-11-03T07:39:32.364Z,13.70
2022-11-03T07:42:02.441Z,13.70
2022-11-03T07:44:30.585Z,13.60
2022-11-03T07:46:59.311Z,13.60
2022-11-03T07:49:28.899Z,13.60
2022-11-03T07:52:00.147Z,13.50
2022-11-03T07:54:34.330Z,13.50
2022-11-03T07:57:11.527Z,13.50
2022-11-03T07:59:50.817Z,13.60
2022-11-03T08:02:21.631Z,13.50
2022-11-03T08:04:50.131Z,13.40
2022-11-03T08:07:17.725Z,13.40
2022-11-03T08:09:45.352Z,13.40
2022-11-03T08:12:13.042Z,13.30
2022-11-03T08:14:40.812Z,13.30
2022-11-03T08:17:08.531Z,13.30
2022-11-03T08:19:36.348Z,13.30
2022-11-03T08:22:04.073Z,13.30
2022-11-03T08:24:32.493Z,13.30
2022-11-03T08:27:00.691Z,13.30
2022-11-03T08:29:28.897Z,13.30
2022-11-03T08:31:56.795Z,13.20
2022-11-03T08:34:24.403Z,13.20
2022-11-03T08:36:52.011Z,13.20
2022-11-03T08:39:19.876Z,13.20
2022-11-03T08:41:47.464Z,13.20
2022-11-03T08:44:15.323Z,13.20
2022-11-03T08:46:42.943Z,13.20
2022-11-03T08:49:10.597Z,13.20
2022-11-03T08:51:43.975Z,13.20
2022-11-03T08:54:12.500Z,13.20
2022-11-03T08:56:39.999Z,13.20
2022-11-03T08:59:07.586Z,13.20
2022-11-03T09:01:35.302Z,13.30
2022-11-03T09:04:03.688Z,13.30
2022-11-03T09:06:31.615Z,13.30
2022-11-03T09:11:48.810Z,13.30
2022-11-03T09:14:17.344Z,13.30
2022-11-03T09:16:45.439Z,13.30
2022-11-03T09:19:13.285Z,13.30
2022-11-03T09:21:41.086Z,13.20
2022-11-03T09:24:09.435Z,13.30
2022-11-03T09:26:38.381Z,13.30
2022-11-03T09:29:06.343Z,13.30
2022-11-03T09:31:33.887Z,13.30
2022-11-03T09:34:01.354Z,13.30
2022-11-03T09:36:28.839Z,13.30
2022-11-03T09:38:56.807Z,13.30
2022-11-03T09:41:27.779Z,13.30
2022-11-03T09:43:58.439Z,13.30
2022-11-03T09:46:29.040Z,13.30
2022-11-03T09:48:57.313Z,13.30
2022-11-03T09:51:27.329Z,13.30
2022-11-03T09:54:05.553Z,13.30
2022-11-03T09:56:36.285Z,13.40
2022-11-03T09:59:15.825Z,13.40
2022-11-03T10:01:45.933Z,13.40
2022-11-03T10:04:13.608Z,13.40
2022-11-03T10:06:41.191Z,13.40
2022-11-03T10:09:16.223Z,13.40
2022-11-03T10:11:45.912Z,13.50
2022-11-03T10:14:16.100Z,13.40
2022-11-03T10:16:50.834Z,13.40
2022-11-03T10:19:21.529Z,13.40
2022-11-03T10:21:49.144Z,13.40
2022-11-03T10:24:16.620Z,13.40
2022-11-03T10:26:49.062Z,13.40
2022-11-03T10:29:22.977Z,13.40
2022-11-03T10:31:56.088Z,13.40
2022-11-03T10:34:37.578Z,13.40
2022-11-03T10:37:17.523Z,13.30
2022-11-03T10:39:45.978Z,13.40
2022-11-03T10:42:34.938Z,13.30
2022-11-03T10:45:15.472Z,13.40
2022-11-03T10:47:43.512Z,13.30
2022-11-03T10:50:24.582Z,13.40
2022-11-03T10:52:52.150Z,13.40
2022-11-03T10:55:23.998Z,13.40
2022-11-03T10:57:55.608Z,13.30
2022-11-03T11:00:24.265Z,13.30
2022-11-03T11:02:56.811Z,13.30
2022-11-03T11:05:24.989Z,13.30
2022-11-03T11:07:54.191Z,13.30
2022-11-03T11:10:24.673Z,13.30
2022-11-03T11:13:05.839Z,13.30
2022-11-03T11:15:39.693Z,13.30
2022-11-03T11:18:07.322Z,13.30
2022-11-03T11:20:38.763Z,13.30
2022-11-03T11:23:43.797Z,13.30
2022-11-03T11:26:17.577Z,13.30
2022-11-03T11:28:47.262Z,13.30
2022-11-03T11:31:28.864Z,13.30
2022-11-03T11:34:18.149Z,13.40
2022-11-03T11:36:47.397Z,13.40
2022-11-03T11:39:20.835Z,13.40
2022-11-03T11:42:13.265Z,13.40
2022-11-03T11:44:44.104Z,13.50
2022-11-03T11:47:30.396Z,13.50
2022-11-03T11:50:01.011Z,13.50
2022-11-03T11:52:28.805Z,13.50
2022-11-03T11:54:56.789Z,13.50
2022-11-03T11:57:25.188Z,13.50
2022-11-03T11:59:53.057Z,13.60
2022-11-03T12:02:24.720Z,13.70
2022-11-03T12:04:59.657Z,13.80
2022-11-03T12:07:36.266Z,13.90
2022-11-03T12:10:18.254Z,13.90
2022-11-03T12:12:46.412Z,14.00
2022-11-03T12:15:51.920Z,14.00
2022-11-03T12:18:42.598Z,14.10
2022-11-03T12:21:33.651Z,14.10
2022-11-03T12:24:01.259Z,14.20
2022-11-03T12:26:29.241Z,14.20
2022-11-03T12:28:56.850Z,14.20
2022-11-03T12:31:24.422Z,14.20
2022-11-03T12:33:52.074Z,14.30
2022-11-03T12:36:19.604Z,14.30
2022-11-03T12:38:47.176Z,14.30
2022-11-03T12:41:26.795Z,14.30
2022-11-03T12:43:57.788Z,14.20
2022-11-03T12:46:25.406Z,14.30
2022-11-03T12:48:53.631Z,14.40
2022-11-03T12:51:23.027Z,14.30
2022-11-03T12:53:51.145Z,14.40
2022-11-03T12:56:19.125Z,14.40
2022-11-03T12:58:47.265Z,14.40
2022-11-03T13:01:15.264Z,14.50
2022-11-03T13:03:43.813Z,14.40
2022-11-03T13:06:14.576Z,14.50
2022-11-03T13:08:42.169Z,14.40
2022-11-03T13:11:28.290Z,14.60
2022-11-03T13:13:56.216Z,14.60
2022-11-03T13:16:23.896Z,14.60
2022-11-03T13:18:51.481Z,14.60
2022-11-03T13:21:18.992Z,14.60
2022-11-03T13:23:46.443Z,14.60
2022-11-03T13:26:14.192Z,14.60
2022-11-03T13:28:42.005Z,14.60
2022-11-03T13:31:10.504Z,14.60
2022-11-03T13:33:38.343Z,14.60
2022-11-03T13:36:06.578Z,14.60
2022-11-03T13:38:34.188Z,14.60
2022-11-03T13:41:08.034Z,14.60
2022-11-03T13:43:35.973Z,14.60
2022-11-03T13:46:05.203Z,14.60
2022-11-03T13:51:21.617Z,14.60
2022-11-03T14:07:13.070Z,14.30
2022-11-03T14:09:41.340Z,14.30
2022-11-03T14:12:27.947Z,14.30
2022-11-03T14:14:55.518Z,14.20
2022-11-03T14:17:24.648Z,14.20
2022-11-03T14:19:55.600Z,14.10
2022-11-03T14:22:27.035Z,14.10
2022-11-03T14:24:54.591Z,14.10
2022-11-03T14:27:22.302Z,14.10
2022-11-03T14:29:49.988Z,14.20
2022-11-03T14:32:18.826Z,14.20
2022-11-03T14:34:47.835Z,14.20
2022-11-03T14:37:15.922Z,14.20
2022-11-03T14:39:44.041Z,14.20
2022-11-03T14:42:17.060Z,14.20
2022-11-03T14:44:46.304Z,14.30
2022-11-03T14:47:17.806Z,14.50
2022-11-03T14:49:46.426Z,14.60
2022-11-03T14:52:17.520Z,14.60
2022-11-03T14:54:45.139Z,14.70
2022-11-03T14:57:12.522Z,14.80
2022-11-03T14:59:40.077Z,14.90
2022-11-03T15:02:08.071Z,15.10
2022-11-03T15:04:35.890Z,15.20
2022-11-03T15:07:03.473Z,15.30
2022-11-03T15:09:31.200Z,15.40
2022-11-03T15:11:58.880Z,15.40
2022-11-03T15:14:29.832Z,15.40
2022-11-03T15:16:57.362Z,15.40
2022-11-03T15:19:24.831Z,15.40
2022-11-03T15:21:52.320Z,15.40
2022-11-03T15:27:07.232Z,15.30
2022-11-03T15:29:34.660Z,15.20
2022-11-03T15:32:02.166Z,15.20
2022-11-03T15:34:29.763Z,15.20
2022-11-03T15:36:57.463Z,15.10
2022-11-03T15:39:25.400Z,15.00
2022-11-03T15:41:53.002Z,15.00
2022-11-03T15:44:20.438Z,14.90
2022-11-03T15:46:48.469Z,14.80
2022-11-03T15:49:15.975Z,14.70
2022-11-03T15:51:43.756Z,14.60
2022-11-03T15:54:11.440Z,14.60
2022-11-03T15:56:38.919Z,14.50
2022-11-03T15:59:07.288Z,14.50
2022-11-03T16:01:37.877Z,14.40
2022-11-03T16:04:05.604Z,14.30
2022-11-03T16:07:06.351Z,14.30
2022-11-03T16:09:21.220Z,14.20
2022-11-03T16:11:48.628Z,14.10
2022-11-03T16:14:16.159Z,14.00
2022-11-03T16:16:43.649Z,14.00
2022-11-03T16:19:11.206Z,14.00
2022-11-03T16:21:38.604Z,13.80
2022-11-03T16:24:06.506Z,13.80
2022-11-03T16:26:34.090Z,13.70
2022-11-03T16:29:01.532Z,13.70
2022-11-03T16:31:29.284Z,13.60
2022-11-03T16:33:56.713Z,13.50
2022-11-03T16:36:24.179Z,13.50
2022-11-03T16:38:51.712Z,13.40
2022-11-03T16:41:19.276Z,13.40
2022-11-03T16:43:48.047Z,13.30
2022-11-03T16:46:15.950Z,13.30
2022-11-03T16:48:43.478Z,13.20
2022-11-03T16:51:11.188Z,13.20
2022-11-03T16:53:38.768Z,13.10
2022-11-03T16:56:06.851Z,13.00
2022-11-03T16:58:34.573Z,13.00
2022-11-03T17:01:02.014Z,12.90
2022-11-03T17:03:29.602Z,12.90
2022-11-03T17:05:58.159Z,12.80
2022-11-03T17:08:51.443Z,12.80
2022-11-03T17:11:13.240Z,12.70
2022-11-03T17:13:40.791Z,12.60
2022-11-03T17:16:08.429Z,12.60
2022-11-03T17:18:36.231Z,12.50
2022-11-03T17:21:03.918Z,12.50
2022-11-03T17:23:31.525Z,12.40
2022-11-03T17:26:01.631Z,12.40
2022-11-03T17:28:29.222Z,12.30
2022-11-03T17:30:56.806Z,12.30
2022-11-03T17:33:24.273Z,12.20
2022-11-03T17:35:51.884Z,12.20
2022-11-03T17:38:19.796Z,12.20
2022-11-03T17:40:48.413Z,12.10
2022-11-03T17:43:22.850Z,12.10
2022-11-03T17:45:51.047Z,12.00
2022-11-03T17:48:18.684Z,12.00
2022-11-03T17:50:49.318Z,12.00
2022-11-03T17:53:22.082Z,11.90
2022-11-03T17:56:08.953Z,11.90
2022-11-03T17:58:45.868Z,11.80
2022-11-03T18:01:21.622Z,11.80
2022-11-03T18:03:49.381Z,11.70
2022-11-03T18:06:19.538Z,11.70
2022-11-03T18:08:48.532Z,11.60
2022-11-03T18:11:46.837Z,11.60
2022-11-03T18:14:14.763Z,11.50
2022-11-03T18:16:42.455Z,11.80
2022-11-03T18:19:13.774Z,11.50
2022-11-03T18:21:41.539Z,11.40
2022-11-03T18:24:14.567Z,11.40
2022-11-03T18:26:42.171Z,11.30
2022-11-03T18:29:10.596Z,11.30
2022-11-03T18:31:44.067Z,11.30
2022-11-03T18:34:15.832Z,11.30
2022-11-03T18:36:43.720Z,11.20
2022-11-03T18:39:20.595Z,11.20
2022-11-03T18:41:48.209Z,11.20
2022-11-03T18:44:28.149Z,11.10
2022-11-03T18:46:56.292Z,11.10
2022-11-03T18:49:25.525Z,11.10
2022-11-03T18:52:02.028Z,11.00
2022-11-03T18:54:31.426Z,11.00
2022-11-03T18:56:59.647Z,11.00
2022-11-03T18:59:32.538Z,10.90
2022-11-03T19:02:00.185Z,10.90
2022-11-03T19:04:27.758Z,10.90
2022-11-03T19:06:56.480Z,10.90
2022-11-03T19:09:26.012Z,10.80
2022-11-03T19:11:57.407Z,10.80
2022-11-03T19:14:35.303Z,10.80
2022-11-03T19:17:23.915Z,10.80
2022-11-03T19:19:53.276Z,10.70
2022-11-03T19:22:22.524Z,10.70
2022-11-03T19:24:50.288Z,10.70
2022-11-03T19:27:22.804Z,10.70
2022-11-03T19:29:50.523Z,10.60
2022-11-03T19:32:23.459Z,10.60
2022-11-03T19:35:06.107Z,10.60
2022-11-03T19:37:36.091Z,10.60
2022-11-03T19:40:08.899Z,10.50
2022-11-03T19:42:37.252Z,10.50
2022-11-03T19:45:13.941Z,10.50
2022-11-03T19:48:18.357Z,10.50
2022-11-03T19:50:39.454Z,10.40
2022-11-03T19:53:07.785Z,10.40
2022-11-03T19:55:39.109Z,10.40
2022-11-03T19:58:19.711Z,10.40
2022-11-03T20:00:48.466Z,10.40
2022-11-03T20:03:16.499Z,10.30
2022-11-03T20:05:49.220Z,10.30
2022-11-03T20:08:24.089Z,10.30
2022-11-03T20:10:52.149Z,10.30
2022-11-03T20:13:22.646Z,10.30
2022-11-03T20:15:57.297Z,10.30
2022-11-03T20:18:27.203Z,10.30
2022-11-03T20:20:55.266Z,10.20
2022-11-03T20:23:29.713Z,10.20
2022-11-03T20:25:57.862Z,10.20
2022-11-03T20:28:30.561Z,10.20
2022-11-03T20:31:01.262Z,10.20
2022-11-03T20:33:30.204Z,10.20
2022-11-03T20:35:57.987Z,10.20
2022-11-03T20:38:27.172Z,10.20
2022-11-03T20:40:59.849Z,10.20
2022-11-03T20:43:36.926Z,10.20
2022-11-03T20:46:29.378Z,10.20
2022-11-03T20:48:58.262Z,10.20
2022-11-03T20:51:30.749Z,10.20
2022-11-03T20:53:59.432Z,10.20
2022-11-03T20:56:28.357Z,10.20
2022-11-03T20:58:58.251Z,10.10
2022-11-03T21:01:33.314Z,10.20
2022-11-03T21:04:02.643Z,10.10
2022-11-03T21:06:32.583Z,10.10
2022-11-03T21:09:00.810Z,10.10
2022-11-03T21:11:34.267Z,10.10
2022-11-03T21:14:08.214Z,10.20
2022-11-03T21:16:54.793Z,10.20
2022-11-03T21:19:43.930Z,10.20
2022-11-03T21:22:50.159Z,10.20
2022-11-03T21:25:18.866Z,10.20
2022-11-03T21:27:47.490Z,10.20
2022-11-03T21:30:16.826Z,10.20
2022-11-03T21:32:44.358Z,10.20
2022-11-03T21:35:19.253Z,10.20
2022-11-03T21:37:47.203Z,10.30
2022-11-03T21:40:15.060Z,10.20
2022-11-03T21:43:01.484Z,10.20
2022-11-03T21:45:29.110Z,10.30
2022-11-03T21:48:15.794Z,10.30
2022-11-03T21:50:44.147Z,10.30
2022-11-03T21:53:12.485Z,10.30
2022-11-03T21:55:40.620Z,10.40
2022-11-03T21:58:08.418Z,10.40
2022-11-03T22:00:36.483Z,10.40
2022-11-03T22:03:04.449Z,10.40
2022-11-03T22:05:31.965Z,10.50
2022-11-03T22:07:59.722Z,10.50
2022-11-03T22:10:27.753Z,10.50
2022-11-03T22:12:55.334Z,10.50
2022-11-03T22:15:41.637Z,10.60
2022-11-03T22:18:09.718Z,10.60
2022-11-03T22:20:56.306Z,10.60
2022-11-03T22:23:42.724Z,10.60
2022-11-03T22:26:30.742Z,10.70
2022-11-03T22:29:17.721Z,10.70
2022-11-03T22:31:45.249Z,10.80
2022-11-03T22:34:32.173Z,10.80
2022-11-03T22:36:59.760Z,10.80
2022-11-03T22:39:45.727Z,10.80
2022-11-03T22:42:31.839Z,10.80
2022-11-03T22:45:18.206Z,10.90
2022-11-03T22:47:45.788Z,10.90
2022-11-03T22:50:13.478Z,10.90
2022-11-03T22:52:41.131Z,10.90
2022-11-03T22:55:09.109Z,10.90
2022-11-03T22:57:36.973Z,11.00
2022-11-03T23:00:05.835Z,11.00
2022-11-03T23:02:33.587Z,11.00
2022-11-03T23:05:01.393Z,11.10
2022-11-03T23:07:32.317Z,11.00
2022-11-03T23:10:04.929Z,11.10
2022-11-03T23:12:32.917Z,11.10
2022-11-03T23:15:19.363Z,11.10
2022-11-03T23:18:05.719Z,11.10
2022-11-03T23:20:51.906Z,11.10
2022-11-03T23:23:39.621Z,11.10
2022-11-03T23:26:09.079Z,11.10
2022-11-03T23:28:37.416Z,11.10
2022-11-03T23:31:05.462Z,11.10
2022-11-03T23:33:33.343Z,11.10
2022-11-03T23:36:09.390Z,11.10
2022-11-03T23:38:38.278Z,11.10
2022-11-03T23:41:11.681Z,11.10
2022-11-03T23:43:39.936Z,11.20
2022-11-03T23:46:26.425Z,11.10
2022-11-03T23:48:53.994Z,11.20
2022-11-03T23:51:23.949Z,11.20
2022-11-03T23:53:51.942Z,11.20
2022-11-03T23:56:40.676Z,11.20
2022-11-03T23:59:09.273Z,11.20
