createdAt,value
2017-10-02T00:00:59.909Z,5.00
2017-10-02T00:01:59.947Z,5.00
2017-10-02T00:02:59.946Z,5.00
2017-10-02T00:03:59.898Z,5.90
2017-10-02T00:04:59.985Z,5.90
2017-10-02T00:05:59.962Z,5.90
2017-10-02T00:06:59.949Z,5.90
2017-10-02T00:07:59.919Z,5.90
2017-10-02T00:08:59.994Z,5.90
2017-10-02T00:09:59.920Z,5.90
2017-10-02T00:10:59.939Z,5.90
2017-10-02T00:11:59.929Z,5.90
2017-10-02T00:12:59.926Z,5.90
2017-10-02T00:13:59.922Z,6.00
2017-10-02T00:14:59.896Z,6.00
2017-10-02T00:15:59.962Z,6.00
2017-10-02T00:16:59.895Z,6.00
2017-10-02T00:18:00.002Z,6.00
2017-10-02T00:18:59.928Z,6.00
2017-10-02T00:19:59.930Z,6.00
2017-10-02T00:20:59.926Z,6.00
2017-10-02T00:21:59.927Z,6.00
2017-10-02T00:22:59.933Z,6.00
2017-10-02T00:23:59.942Z,4.80
2017-10-02T00:24:59.926Z,4.80
2017-10-02T00:25:59.932Z,4.80
2017-10-02T00:26:59.961Z,4.80
2017-10-02T00:27:59.928Z,4.80
2017-10-02T00:28:59.909Z,4.80
2017-10-02T00:29:59.929Z,4.80
2017-10-02T00:30:59.936Z,4.80
2017-10-02T00:31:59.965Z,4.80
2017-10-02T00:32:59.964Z,4.80
2017-10-02T00:33:59.889Z,7.30
2017-10-02T00:35:59.941Z,7.30
2017-10-02T00:36:59.865Z,7.30
2017-10-02T00:37:59.935Z,7.30
2017-10-02T00:38:59.881Z,7.30
2017-10-02T00:39:59.907Z,7.30
2017-10-02T00:40:59.931Z,7.30
2017-10-02T00:41:59.893Z,7.30
2017-10-02T00:42:59.937Z,7.30
2017-10-02T00:43:59.943Z,8.10
2017-10-02T00:44:59.974Z,8.10
2017-10-02T00:45:59.958Z,8.10
2017-10-02T00:46:59.977Z,8.10
2017-10-02T00:47:59.976Z,8.10
2017-10-02T00:48:59.983Z,8.10
2017-10-02T00:49:59.980Z,8.10
2017-10-02T00:51:00.002Z,8.10
2017-10-02T00:51:59.936Z,8.10
2017-10-02T00:52:59.996Z,8.10
2017-10-02T00:53:59.984Z,10.20
2017-10-02T00:54:59.982Z,10.20
2017-10-02T00:56:00.031Z,10.20
2017-10-02T00:56:59.983Z,10.20
2017-10-02T00:57:59.984Z,10.20
2017-10-02T00:59:00.048Z,10.20
2017-10-02T01:00:00.036Z,10.20
2017-10-02T01:00:59.990Z,10.20
2017-10-02T01:02:00.041Z,10.20
2017-10-02T01:03:00.054Z,10.20
2017-10-02T01:04:00.031Z,5.50
2017-10-02T01:05:00.039Z,5.50
2017-10-02T01:06:00.063Z,5.50
2017-10-02T01:06:59.992Z,5.50
2017-10-02T01:07:59.993Z,5.50
2017-10-02T01:09:00.035Z,5.50
2017-10-02T01:09:59.974Z,5.50
2017-10-02T01:11:00.057Z,5.50
2017-10-02T01:12:00.037Z,5.50
2017-10-02T01:12:59.997Z,5.50
2017-10-02T01:14:00.051Z,7.30
2017-10-02T01:15:00.048Z,7.30
2017-10-02T01:16:00.048Z,7.30
2017-10-02T01:16:59.995Z,7.30
2017-10-02T01:18:00.001Z,7.30
2017-10-02T01:19:00.042Z,7.30
2017-10-02T01:19:59.999Z,7.30
2017-10-02T01:21:00.047Z,7.30
2017-10-02T01:21:59.950Z,7.30
2017-10-02T01:23:00.002Z,7.30
2017-10-02T01:23:59.958Z,6.00
2017-10-02T01:25:00.012Z,6.00
2017-10-02T01:25:59.966Z,6.00
2017-10-02T01:26:59.938Z,6.00
2017-10-02T01:27:59.926Z,6.00
2017-10-02T01:28:59.917Z,6.00
2017-10-02T01:29:59.954Z,6.00
2017-10-02T01:30:59.972Z,6.00
2017-10-02T01:31:59.895Z,6.00
2017-10-02T01:32:59.957Z,6.00
2017-10-02T01:34:00.052Z,5.80
2017-10-02T01:35:00.012Z,5.80
2017-10-02T01:36:00.072Z,5.80
2017-10-02T01:37:00.008Z,5.80
2017-10-02T01:38:00.018Z,5.80
2017-10-02T01:39:00.011Z,5.80
2017-10-02T01:40:00.012Z,5.80
2017-10-02T01:40:59.964Z,5.80
2017-10-02T01:42:00.009Z,5.80
2017-10-02T01:43:00.008Z,5.80
2017-10-02T01:44:00.060Z,5.50
2017-10-02T01:44:59.961Z,5.50
2017-10-02T01:46:00.058Z,5.50
2017-10-02T01:46:59.994Z,5.50
2017-10-02T01:48:00.020Z,5.50
2017-10-02T01:49:00.014Z,5.50
2017-10-02T01:50:00.086Z,5.50
2017-10-02T01:51:00.091Z,5.50
2017-10-02T01:52:00.020Z,5.50
2017-10-02T01:53:00.024Z,5.50
2017-10-02T01:54:00.021Z,5.80
2017-10-02T01:55:00.017Z,5.80
2017-10-02T01:55:59.968Z,5.80
2017-10-02T01:57:00.001Z,5.80
2017-10-02T01:58:00.070Z,5.80
2017-10-02T01:59:00.041Z,5.80
2017-10-02T02:00:00.012Z,5.80
2017-10-02T02:01:00.024Z,5.80
2017-10-02T02:02:00.029Z,5.80
2017-10-02T02:03:00.069Z,5.80
2017-10-02T02:04:00.073Z,10.70
2017-10-02T02:05:00.073Z,10.70
2017-10-02T02:06:00.074Z,10.70
2017-10-02T02:07:00.027Z,10.70
2017-10-02T02:08:00.025Z,10.70
2017-10-02T02:09:00.081Z,10.70
2017-10-02T02:10:00.025Z,10.70
2017-10-02T02:11:00.077Z,10.70
2017-10-02T02:12:00.078Z,10.70
2017-10-02T02:13:00.079Z,10.70
2017-10-02T02:14:00.095Z,5.20
2017-10-02T02:15:00.038Z,5.20
2017-10-02T02:15:59.987Z,5.20
2017-10-02T02:17:00.195Z,5.20
2017-10-02T02:18:00.079Z,5.20
2017-10-02T02:19:00.031Z,5.20
2017-10-02T02:20:00.087Z,5.20
2017-10-02T02:21:00.100Z,5.20
2017-10-02T02:22:00.015Z,5.20
2017-10-02T02:23:00.082Z,5.20
2017-10-02T02:24:00.083Z,5.10
2017-10-02T02:24:59.985Z,5.10
2017-10-02T02:26:00.047Z,5.10
2017-10-02T02:27:00.019Z,5.10
2017-10-02T02:28:00.104Z,5.10
2017-10-02T02:29:00.102Z,5.10
2017-10-02T02:30:00.086Z,5.10
2017-10-02T02:31:00.110Z,5.10
2017-10-02T02:32:00.025Z,5.10
2017-10-02T02:33:00.057Z,5.10
2017-10-02T02:34:00.093Z,5.90
2017-10-02T02:35:00.120Z,5.90
2017-10-02T02:36:00.044Z,5.90
2017-10-02T02:37:00.091Z,5.90
2017-10-02T02:38:00.092Z,5.90
2017-10-02T02:39:00.042Z,5.90
2017-10-02T02:40:00.121Z,5.90
2017-10-02T02:41:00.100Z,5.90
2017-10-02T02:42:00.046Z,5.90
2017-10-02T02:43:00.045Z,5.90
2017-10-02T02:44:00.013Z,3.50
2017-10-02T02:45:00.048Z,3.50
2017-10-02T02:46:00.050Z,3.50
2017-10-02T02:46:59.987Z,3.50
2017-10-02T02:48:00.016Z,3.50
2017-10-02T02:49:00.019Z,3.50
2017-10-02T02:50:00.051Z,3.50
2017-10-02T02:50:59.990Z,3.50
2017-10-02T02:51:59.990Z,3.50
2017-10-02T02:53:00.053Z,3.50
2017-10-02T02:54:00.071Z,5.20
2017-10-02T02:55:00.020Z,5.20
2017-10-02T02:56:00.021Z,5.20
2017-10-02T02:57:00.016Z,5.20
2017-10-02T02:57:59.994Z,5.20
2017-10-02T02:59:00.023Z,5.20
2017-10-02T03:00:00.064Z,5.20
2017-10-02T03:01:00.024Z,5.20
2017-10-02T03:01:59.994Z,5.20
2017-10-02T03:02:59.998Z,5.20
2017-10-02T03:03:59.981Z,4.00
2017-10-02T03:05:00.026Z,4.00
2017-10-02T03:06:00.026Z,4.00
2017-10-02T03:07:00.031Z,4.00
2017-10-02T03:08:00.005Z,4.00
2017-10-02T03:09:00.026Z,4.00
2017-10-02T03:10:00.016Z,4.00
2017-10-02T03:11:00.037Z,4.00
2017-10-02T03:11:59.988Z,4.00
2017-10-02T03:13:00.070Z,4.00
2017-10-02T03:14:00.075Z,5.10
2017-10-02T03:15:00.065Z,5.10
2017-10-02T03:16:00.120Z,5.10
2017-10-02T03:17:00.040Z,5.10
2017-10-02T03:18:00.135Z,5.10
2017-10-02T03:19:00.117Z,5.10
2017-10-02T03:20:00.073Z,5.10
2017-10-02T03:21:00.050Z,5.10
2017-10-02T03:22:00.071Z,5.10
2017-10-02T03:23:00.073Z,5.10
2017-10-02T03:24:00.116Z,5.80
2017-10-02T03:25:00.072Z,5.80
2017-10-02T03:26:00.055Z,5.80
2017-10-02T03:27:00.077Z,5.80
2017-10-02T03:28:00.054Z,5.80
2017-10-02T03:29:00.026Z,5.80
2017-10-02T03:30:00.072Z,5.80
2017-10-02T03:31:00.127Z,5.80
2017-10-02T03:32:00.123Z,5.80
2017-10-02T03:33:00.130Z,5.80
2017-10-02T03:34:00.021Z,4.40
2017-10-02T03:35:00.075Z,4.40
2017-10-02T03:36:00.080Z,4.40
2017-10-02T03:37:00.079Z,4.40
2017-10-02T03:38:00.019Z,4.40
2017-10-02T03:39:00.045Z,4.40
2017-10-02T03:40:00.077Z,4.40
2017-10-02T03:41:00.051Z,4.40
2017-10-02T03:42:00.054Z,4.40
2017-10-02T03:43:00.021Z,4.40
2017-10-02T03:44:00.104Z,4.40
2017-10-02T03:45:00.173Z,4.70
2017-10-02T03:46:00.087Z,4.70
2017-10-02T03:47:00.132Z,4.70
2017-10-02T03:48:00.137Z,4.70
2017-10-02T03:49:00.263Z,4.70
2017-10-02T03:50:00.088Z,4.70
2017-10-02T03:51:00.100Z,4.70
2017-10-02T03:52:00.135Z,4.70
2017-10-02T03:53:00.138Z,4.70
2017-10-02T03:54:00.133Z,4.70
2017-10-02T03:55:00.107Z,4.70
2017-10-02T03:56:00.068Z,4.70
2017-10-02T03:57:00.068Z,4.70
2017-10-02T03:58:00.070Z,4.70
2017-10-02T03:59:00.105Z,4.70
2017-10-02T04:00:00.062Z,4.70
2017-10-02T04:01:00.132Z,4.70
2017-10-02T04:02:00.094Z,4.70
2017-10-02T04:03:00.114Z,4.70
2017-10-02T04:04:00.089Z,4.70
2017-10-02T04:05:00.136Z,5.80
2017-10-02T04:06:00.144Z,5.80
2017-10-02T04:07:00.044Z,5.80
2017-10-02T04:08:00.109Z,5.80
2017-10-02T04:09:00.097Z,5.80
2017-10-02T04:10:00.144Z,5.80
2017-10-02T04:11:00.100Z,5.80
2017-10-02T04:12:00.079Z,5.80
2017-10-02T04:13:00.100Z,5.80
2017-10-02T04:14:00.145Z,5.80
2017-10-02T04:15:00.150Z,2.90
2017-10-02T04:16:00.084Z,2.90
2017-10-02T04:17:00.134Z,2.90
2017-10-02T04:18:00.085Z,2.90
2017-10-02T04:19:00.125Z,2.90
2017-10-02T04:20:00.184Z,2.90
2017-10-02T04:21:00.154Z,2.90
2017-10-02T04:22:00.178Z,2.90
2017-10-02T04:23:00.153Z,2.90
2017-10-02T04:24:00.112Z,2.90
2017-10-02T04:25:00.153Z,4.70
2017-10-02T04:26:00.065Z,4.70
2017-10-02T04:27:00.063Z,4.70
2017-10-02T04:28:00.165Z,4.70
2017-10-02T04:29:00.144Z,4.70
2017-10-02T04:30:00.154Z,4.70
2017-10-02T04:31:00.094Z,4.70
2017-10-02T04:32:00.160Z,4.70
2017-10-02T04:33:00.182Z,4.70
2017-10-02T04:34:00.112Z,4.70
2017-10-02T04:35:00.162Z,4.50
2017-10-02T04:36:00.112Z,4.50
2017-10-02T04:37:00.287Z,4.50
2017-10-02T04:38:00.121Z,4.50
2017-10-02T04:39:00.118Z,4.50
2017-10-02T04:40:00.122Z,4.50
2017-10-02T04:41:00.122Z,4.50
2017-10-02T04:42:00.124Z,4.50
2017-10-02T04:43:00.121Z,4.50
2017-10-02T04:44:00.118Z,4.50
2017-10-02T04:45:00.089Z,5.20
2017-10-02T04:46:00.084Z,5.20
2017-10-02T04:47:00.127Z,5.20
2017-10-02T04:48:00.046Z,5.20
2017-10-02T04:49:00.128Z,5.20
2017-10-02T04:50:00.079Z,5.20
2017-10-02T04:51:00.071Z,5.20
2017-10-02T04:52:00.063Z,5.20
2017-10-02T04:53:00.040Z,5.20
2017-10-02T04:54:00.021Z,5.20
2017-10-02T04:55:00.174Z,3.60
2017-10-02T04:56:00.093Z,3.60
2017-10-02T04:57:00.092Z,3.60
2017-10-02T04:58:00.098Z,3.60
2017-10-02T04:59:00.089Z,3.60
2017-10-02T05:00:00.069Z,3.60
2017-10-02T05:01:00.165Z,3.60
2017-10-02T05:02:00.143Z,3.60
2017-10-02T05:03:00.081Z,3.60
2017-10-02T05:04:00.166Z,3.60
2017-10-02T05:05:00.129Z,4.60
2017-10-02T05:06:00.130Z,4.60
2017-10-02T05:07:00.096Z,4.60
2017-10-02T05:08:00.098Z,4.60
2017-10-02T05:09:00.131Z,4.60
2017-10-02T05:10:00.132Z,4.60
2017-10-02T05:11:00.074Z,4.60
2017-10-02T05:12:00.076Z,4.60
2017-10-02T05:13:00.087Z,4.60
2017-10-02T05:14:00.072Z,4.60
2017-10-02T05:15:00.139Z,4.50
2017-10-02T05:16:00.138Z,4.50
2017-10-02T05:17:00.157Z,4.50
2017-10-02T05:18:00.118Z,4.50
2017-10-02T05:19:00.141Z,4.50
2017-10-02T05:20:00.186Z,4.50
2017-10-02T05:21:00.183Z,4.50
2017-10-02T05:22:00.096Z,4.50
2017-10-02T05:23:00.144Z,4.50
2017-10-02T05:24:00.195Z,4.50
2017-10-02T05:25:00.311Z,4.30
2017-10-02T05:26:00.143Z,4.30
2017-10-02T05:27:00.195Z,4.30
2017-10-02T05:28:00.197Z,4.30
2017-10-02T05:29:00.198Z,4.30
2017-10-02T05:30:00.130Z,4.30
2017-10-02T05:31:00.150Z,4.30
2017-10-02T05:32:00.146Z,4.30
2017-10-02T05:33:00.194Z,4.30
2017-10-02T05:34:00.197Z,4.30
2017-10-02T05:35:00.094Z,5.00
2017-10-02T05:36:00.167Z,5.00
2017-10-02T05:37:00.130Z,5.00
2017-10-02T05:38:00.096Z,5.00
2017-10-02T05:39:00.124Z,5.00
2017-10-02T05:40:00.195Z,5.00
2017-10-02T05:41:00.114Z,5.00
2017-10-02T05:42:00.105Z,5.00
2017-10-02T05:43:00.214Z,5.00
2017-10-02T05:44:00.188Z,5.00
2017-10-02T05:45:00.158Z,6.00
2017-10-02T05:46:00.210Z,6.00
2017-10-02T05:47:00.119Z,6.00
2017-10-02T05:48:00.096Z,6.00
2017-10-02T05:49:00.128Z,6.00
2017-10-02T05:50:00.096Z,6.00
2017-10-02T05:51:00.155Z,6.00
2017-10-02T05:52:00.097Z,6.00
2017-10-02T05:53:00.099Z,6.00
2017-10-02T05:54:00.100Z,6.00
2017-10-02T05:55:00.128Z,4.30
2017-10-02T05:56:00.130Z,4.30
2017-10-02T05:57:00.103Z,4.30
2017-10-02T05:58:00.161Z,4.30
2017-10-02T05:59:00.159Z,4.30
2017-10-02T06:00:00.161Z,4.30
2017-10-02T06:01:00.161Z,4.30
2017-10-02T06:02:00.102Z,4.30
2017-10-02T06:03:00.101Z,4.30
2017-10-02T06:04:00.103Z,4.30
2017-10-02T06:05:00.137Z,6.20
2017-10-02T06:06:00.209Z,6.20
2017-10-02T06:07:00.176Z,6.20
2017-10-02T06:08:00.115Z,6.20
2017-10-02T06:10:00.201Z,6.20
2017-10-02T06:11:00.150Z,6.20
2017-10-02T06:12:00.135Z,6.20
2017-10-02T06:13:00.122Z,6.20
2017-10-02T06:14:00.167Z,6.20
2017-10-02T06:15:00.134Z,6.40
2017-10-02T06:16:00.090Z,6.40
2017-10-02T06:17:00.184Z,6.40
2017-10-02T06:18:00.110Z,6.40
2017-10-02T06:19:00.181Z,6.40
2017-10-02T06:20:00.142Z,6.40
2017-10-02T06:21:00.112Z,6.40
2017-10-02T06:22:00.141Z,6.40
2017-10-02T06:23:00.132Z,6.40
2017-10-02T06:24:00.185Z,6.40
2017-10-02T06:25:00.174Z,3.50
2017-10-02T06:26:00.172Z,3.50
2017-10-02T06:27:00.177Z,3.50
2017-10-02T06:28:00.113Z,3.50
2017-10-02T06:29:00.119Z,3.50
2017-10-02T06:30:00.141Z,3.50
2017-10-02T06:31:00.144Z,3.50
2017-10-02T06:32:00.116Z,3.50
2017-10-02T06:33:00.179Z,3.50
2017-10-02T06:34:00.145Z,3.50
2017-10-02T06:35:00.133Z,4.00
2017-10-02T06:36:00.144Z,4.00
2017-10-02T06:37:00.116Z,4.00
2017-10-02T06:38:00.155Z,4.00
2017-10-02T06:39:00.123Z,4.00
2017-10-02T06:40:00.184Z,4.00
2017-10-02T06:41:00.127Z,4.00
2017-10-02T06:42:00.185Z,4.00
2017-10-02T06:43:00.152Z,4.00
2017-10-02T06:44:00.154Z,4.00
2017-10-02T06:45:00.231Z,4.90
2017-10-02T06:46:00.245Z,4.90
2017-10-02T06:47:00.258Z,4.90
2017-10-02T06:48:00.170Z,4.90
2017-10-02T06:49:00.190Z,4.90
2017-10-02T06:50:00.195Z,4.90
2017-10-02T06:51:00.248Z,4.90
2017-10-02T06:52:00.248Z,4.90
2017-10-02T06:53:00.251Z,4.90
2017-10-02T06:54:00.244Z,4.90
2017-10-02T06:55:00.148Z,5.20
2017-10-02T06:56:00.243Z,5.20
2017-10-02T06:57:00.198Z,5.20
2017-10-02T06:58:00.182Z,5.20
2017-10-02T07:00:00.151Z,5.20
2017-10-02T07:01:00.204Z,5.20
2017-10-02T07:02:00.245Z,5.20
2017-10-02T07:03:00.212Z,5.20
2017-10-02T07:04:00.182Z,5.20
2017-10-02T07:05:00.141Z,7.20
2017-10-02T07:06:00.189Z,7.20
2017-10-02T07:07:00.147Z,7.20
2017-10-02T07:08:00.118Z,7.20
2017-10-02T07:09:00.114Z,7.20
2017-10-02T07:10:00.171Z,7.20
2017-10-02T07:11:00.179Z,7.20
2017-10-02T07:12:00.295Z,7.20
2017-10-02T07:13:00.161Z,7.20
2017-10-02T07:14:00.176Z,7.20
2017-10-02T07:15:00.171Z,6.40
2017-10-02T07:16:00.213Z,6.40
2017-10-02T07:17:00.186Z,6.40
2017-10-02T07:18:00.241Z,6.40
2017-10-02T07:19:00.224Z,6.40
2017-10-02T07:20:00.155Z,6.40
2017-10-02T07:21:00.216Z,6.40
2017-10-02T07:22:00.249Z,6.40
2017-10-02T07:23:00.163Z,6.40
2017-10-02T07:24:00.227Z,6.40
2017-10-02T07:25:00.182Z,5.20
2017-10-02T07:26:00.229Z,5.20
2017-10-02T07:27:00.262Z,5.20
2017-10-02T07:28:00.199Z,5.20
2017-10-02T07:29:00.199Z,5.20
2017-10-02T07:30:00.264Z,5.20
2017-10-02T07:31:00.172Z,5.20
2017-10-02T07:32:00.274Z,5.20
2017-10-02T07:33:00.181Z,5.20
2017-10-02T07:34:00.267Z,5.20
2017-10-02T07:35:00.252Z,7.60
2017-10-02T07:36:00.266Z,7.60
2017-10-02T07:37:00.225Z,7.60
2017-10-02T07:38:00.273Z,7.60
2017-10-02T07:39:00.222Z,7.60
2017-10-02T07:40:00.230Z,7.60
2017-10-02T07:41:00.227Z,7.60
2017-10-02T07:42:00.291Z,7.60
2017-10-02T07:43:00.230Z,7.60
2017-10-02T07:44:00.274Z,7.60
2017-10-02T07:45:00.167Z,6.30
2017-10-02T07:46:00.163Z,6.30
2017-10-02T07:47:00.169Z,6.30
2017-10-02T07:48:00.200Z,6.30
2017-10-02T07:49:00.167Z,6.30
2017-10-02T07:50:00.165Z,6.30
2017-10-02T07:51:00.142Z,6.30
2017-10-02T07:52:00.175Z,6.30
2017-10-02T07:53:00.167Z,6.30
2017-10-02T07:54:00.201Z,6.30
2017-10-02T07:55:00.194Z,6.10
2017-10-02T07:56:00.230Z,6.10
2017-10-02T07:57:00.239Z,6.10
2017-10-02T07:58:00.209Z,6.10
2017-10-02T07:59:00.242Z,6.10
2017-10-02T08:00:00.232Z,6.10
2017-10-02T08:01:00.232Z,6.10
2017-10-02T08:02:00.177Z,6.10
2017-10-02T08:03:00.179Z,6.10
2017-10-02T08:04:00.275Z,6.10
2017-10-02T08:05:00.196Z,6.00
2017-10-02T08:06:00.157Z,6.00
2017-10-02T08:07:00.203Z,6.00
2017-10-02T08:08:00.117Z,6.00
2017-10-02T08:09:00.200Z,6.00
2017-10-02T08:10:00.318Z,6.00
2017-10-02T08:11:00.178Z,6.00
2017-10-02T08:12:00.196Z,6.00
2017-10-02T08:13:00.177Z,6.00
2017-10-02T08:14:00.182Z,6.00
2017-10-02T08:15:00.277Z,5.99
2017-10-02T08:16:00.192Z,5.99
2017-10-02T08:17:00.245Z,5.99
2017-10-02T08:18:00.280Z,5.99
2017-10-02T08:19:00.287Z,5.99
2017-10-02T08:20:00.286Z,5.99
2017-10-02T08:21:00.290Z,5.99
2017-10-02T08:22:00.226Z,5.99
2017-10-02T08:23:00.258Z,5.99
2017-10-02T08:24:00.248Z,5.99
2017-10-02T08:25:00.319Z,7.40
2017-10-02T08:26:00.297Z,7.40
2017-10-02T08:27:00.297Z,7.40
2017-10-02T08:28:00.197Z,7.40
2017-10-02T08:29:00.268Z,7.40
2017-10-02T08:30:00.280Z,7.40
2017-10-02T08:31:00.201Z,7.40
2017-10-02T08:32:00.254Z,7.40
2017-10-02T08:33:00.206Z,7.40
2017-10-02T08:34:00.223Z,7.40
2017-10-02T08:35:00.255Z,6.90
2017-10-02T08:36:00.265Z,6.90
2017-10-02T08:37:00.260Z,6.90
2017-10-02T08:38:00.265Z,6.90
2017-10-02T08:39:00.286Z,6.90
2017-10-02T08:40:00.269Z,6.90
2017-10-02T08:41:00.257Z,6.90
2017-10-02T08:42:00.225Z,6.90
2017-10-02T08:43:00.213Z,6.90
2017-10-02T08:44:00.230Z,6.90
2017-10-02T08:45:00.265Z,4.20
2017-10-02T08:46:00.264Z,4.20
2017-10-02T08:47:00.313Z,4.20
2017-10-02T08:48:00.210Z,4.20
2017-10-02T08:49:00.310Z,4.20
2017-10-02T08:50:00.307Z,4.20
2017-10-02T08:51:00.247Z,4.20
2017-10-02T08:52:00.314Z,4.20
2017-10-02T08:53:00.252Z,4.20
2017-10-02T08:54:00.213Z,4.20
2017-10-02T08:55:00.264Z,3.80
2017-10-02T08:56:00.231Z,3.80
2017-10-02T08:57:00.211Z,3.80
2017-10-02T08:58:00.265Z,3.80
2017-10-02T08:59:00.209Z,3.80
2017-10-02T09:00:00.207Z,3.80
2017-10-02T09:01:00.268Z,3.80
2017-10-02T09:02:00.206Z,3.80
2017-10-02T09:03:00.207Z,3.80
2017-10-02T09:04:00.211Z,3.80
2017-10-02T09:05:00.324Z,3.40
2017-10-02T09:06:00.273Z,3.40
2017-10-02T09:07:00.321Z,3.40
2017-10-02T09:08:00.224Z,3.40
2017-10-02T09:09:00.257Z,3.40
2017-10-02T09:10:00.326Z,3.40
2017-10-02T09:11:00.283Z,3.40
2017-10-02T09:12:00.220Z,3.40
2017-10-02T09:13:00.279Z,3.40
2017-10-02T09:14:00.229Z,3.40
2017-10-02T09:15:00.225Z,4.40
2017-10-02T09:16:00.312Z,4.40
2017-10-02T09:17:00.229Z,4.40
2017-10-02T09:18:00.289Z,4.40
2017-10-02T09:19:00.280Z,4.40
2017-10-02T09:20:00.288Z,4.40
2017-10-02T09:21:00.315Z,4.40
2017-10-02T09:22:00.315Z,4.40
2017-10-02T09:23:00.315Z,4.40
2017-10-02T09:24:00.255Z,4.40
2017-10-02T09:25:00.320Z,3.50
2017-10-02T09:26:00.239Z,3.50
2017-10-02T09:27:00.290Z,3.50
2017-10-02T09:28:00.320Z,3.50
2017-10-02T09:29:00.270Z,3.50
2017-10-02T09:30:00.260Z,3.50
2017-10-02T09:31:00.252Z,3.50
2017-10-02T09:32:00.301Z,3.50
2017-10-02T09:33:00.287Z,3.50
2017-10-02T09:34:00.293Z,3.50
2017-10-02T09:35:00.233Z,3.30
2017-10-02T09:36:00.289Z,3.30
2017-10-02T09:37:00.253Z,3.30
2017-10-02T09:38:00.287Z,3.30
2017-10-02T09:39:00.230Z,3.30
2017-10-02T09:40:00.261Z,3.30
2017-10-02T09:41:00.291Z,3.30
2017-10-02T09:42:00.296Z,3.30
2017-10-02T09:43:00.292Z,3.30
2017-10-02T09:44:00.230Z,3.30
2017-10-02T09:45:00.307Z,5.99
2017-10-02T09:46:00.373Z,5.99
2017-10-02T09:47:00.283Z,5.99
2017-10-02T09:48:00.310Z,5.99
2017-10-02T09:49:00.313Z,5.99
2017-10-02T09:50:00.350Z,5.99
2017-10-02T09:51:00.245Z,5.99
2017-10-02T09:52:00.312Z,5.99
2017-10-02T09:53:00.329Z,5.99
2017-10-02T09:54:00.246Z,5.99
2017-10-02T09:55:00.347Z,6.40
2017-10-02T09:56:00.344Z,6.40
2017-10-02T09:57:00.286Z,6.40
2017-10-02T09:58:00.287Z,6.40
2017-10-02T09:59:00.342Z,6.40
2017-10-02T10:00:00.253Z,6.40
2017-10-02T10:01:00.248Z,6.40
2017-10-02T10:02:00.350Z,6.40
2017-10-02T10:03:00.287Z,6.40
2017-10-02T10:04:00.337Z,6.40
2017-10-02T10:05:00.221Z,4.99
2017-10-02T10:06:00.246Z,4.99
2017-10-02T10:07:00.256Z,4.99
2017-10-02T10:08:00.228Z,4.99
2017-10-02T10:09:00.253Z,4.99
2017-10-02T10:10:00.256Z,4.99
2017-10-02T10:11:00.249Z,4.99
2017-10-02T10:12:00.265Z,4.99
2017-10-02T10:13:00.253Z,4.99
2017-10-02T10:14:00.259Z,4.99
2017-10-02T10:15:00.318Z,3.80
2017-10-02T10:16:00.346Z,3.80
2017-10-02T10:17:00.360Z,3.80
2017-10-02T10:18:00.271Z,3.80
2017-10-02T10:19:00.319Z,3.80
2017-10-02T10:20:00.269Z,3.80
2017-10-02T10:21:00.368Z,3.80
2017-10-02T10:22:00.320Z,3.80
2017-10-02T10:23:00.285Z,3.80
2017-10-02T10:24:00.351Z,3.80
2017-10-02T10:25:00.333Z,17.50
2017-10-02T10:26:00.258Z,17.50
2017-10-02T10:27:00.232Z,17.50
2017-10-02T10:28:00.291Z,17.50
2017-10-02T10:29:00.271Z,17.50
2017-10-02T10:30:00.265Z,17.50
2017-10-02T10:31:00.261Z,17.50
2017-10-02T10:32:00.219Z,17.50
2017-10-02T10:33:00.273Z,17.50
2017-10-02T10:34:00.291Z,17.50
2017-10-02T10:35:00.399Z,3.70
2017-10-02T10:36:00.310Z,3.70
2017-10-02T10:37:00.329Z,3.70
2017-10-02T10:38:00.328Z,3.70
2017-10-02T10:39:00.334Z,3.70
2017-10-02T10:40:00.362Z,3.70
2017-10-02T10:41:00.357Z,3.70
2017-10-02T10:42:00.337Z,3.70
2017-10-02T10:43:00.299Z,3.70
2017-10-02T10:44:00.334Z,3.70
2017-10-02T10:45:00.383Z,3.50
2017-10-02T10:46:00.318Z,3.50
2017-10-02T10:47:00.375Z,3.50
2017-10-02T10:48:00.389Z,3.50
2017-10-02T10:49:00.284Z,3.50
2017-10-02T10:50:00.291Z,3.50
2017-10-02T10:51:00.342Z,3.50
2017-10-02T10:52:00.283Z,3.50
2017-10-02T10:53:00.300Z,3.50
2017-10-02T10:54:00.341Z,3.50
2017-10-02T10:55:00.306Z,2.90
2017-10-02T10:56:00.302Z,2.90
2017-10-02T10:57:00.307Z,2.90
2017-10-02T10:58:00.318Z,2.90
2017-10-02T10:59:00.385Z,2.90
2017-10-02T11:00:00.320Z,2.90
2017-10-02T11:01:00.316Z,2.90
2017-10-02T11:02:00.320Z,2.90
2017-10-02T11:03:00.325Z,2.90
2017-10-02T11:04:00.348Z,2.90
2017-10-02T11:05:00.366Z,2.99
2017-10-02T11:06:00.346Z,2.99
2017-10-02T11:07:00.352Z,2.99
2017-10-02T11:08:00.262Z,2.99
2017-10-02T11:09:00.314Z,2.99
2017-10-02T11:10:00.313Z,2.99
2017-10-02T11:11:00.268Z,2.99
2017-10-02T11:12:00.313Z,2.99
2017-10-02T11:13:00.295Z,2.99
2017-10-02T11:14:00.312Z,2.99
2017-10-02T11:15:00.312Z,2.99
2017-10-02T11:16:00.318Z,2.30
2017-10-02T11:17:00.314Z,2.30
2017-10-02T11:18:00.350Z,2.30
2017-10-02T11:19:00.318Z,2.30
2017-10-02T11:20:00.318Z,2.30
2017-10-02T11:21:00.356Z,2.30
2017-10-02T11:22:00.294Z,2.30
2017-10-02T11:23:00.292Z,2.30
2017-10-02T11:24:00.353Z,2.30
2017-10-02T11:25:00.360Z,2.70
2017-10-02T11:26:00.409Z,2.70
2017-10-02T11:27:00.367Z,2.70
2017-10-02T11:28:00.402Z,2.70
2017-10-02T11:29:00.312Z,2.70
2017-10-02T11:30:00.366Z,2.70
2017-10-02T11:31:00.368Z,2.70
2017-10-02T11:32:00.346Z,2.70
2017-10-02T11:33:00.411Z,2.70
2017-10-02T11:34:00.308Z,2.70
2017-10-02T11:35:00.344Z,2.70
2017-10-02T11:36:00.329Z,1.90
2017-10-02T11:37:00.350Z,1.90
2017-10-02T11:38:00.442Z,1.90
2017-10-02T11:39:00.314Z,1.90
2017-10-02T11:40:00.311Z,1.90
2017-10-02T11:41:00.350Z,1.90
2017-10-02T11:42:00.372Z,1.90
2017-10-02T11:43:00.369Z,1.90
2017-10-02T11:44:00.317Z,1.90
2017-10-02T11:45:00.420Z,1.90
2017-10-02T11:46:00.442Z,2.70
2017-10-02T11:47:00.379Z,2.70
2017-10-02T11:48:00.372Z,2.70
2017-10-02T11:49:00.415Z,2.70
2017-10-02T11:50:00.437Z,2.70
2017-10-02T11:51:00.335Z,2.70
2017-10-02T11:52:00.321Z,2.70
2017-10-02T11:53:00.385Z,2.70
2017-10-02T11:54:00.375Z,2.70
2017-10-02T11:55:00.357Z,2.70
2017-10-02T11:56:00.391Z,2.80
2017-10-02T11:57:00.380Z,2.80
2017-10-02T11:58:00.361Z,2.80
2017-10-02T11:59:00.429Z,2.80
2017-10-02T12:00:00.329Z,2.80
2017-10-02T12:01:00.366Z,2.80
2017-10-02T12:02:00.326Z,2.80
2017-10-02T12:03:00.432Z,2.80
2017-10-02T12:04:00.382Z,2.80
2017-10-02T12:05:00.393Z,2.80
2017-10-02T12:06:00.384Z,1.80
2017-10-02T12:07:00.369Z,1.80
2017-10-02T12:08:00.399Z,1.80
2017-10-02T12:09:00.456Z,1.80
2017-10-02T12:10:00.387Z,1.80
2017-10-02T12:11:00.444Z,1.80
2017-10-02T12:12:00.544Z,1.80
2017-10-02T12:13:00.391Z,1.80
2017-10-02T12:14:00.439Z,1.80
2017-10-02T12:15:00.393Z,1.80
2017-10-02T12:16:00.372Z,2.30
2017-10-02T12:17:00.397Z,2.30
2017-10-02T12:18:00.405Z,2.30
2017-10-02T12:19:00.369Z,2.30
2017-10-02T12:20:00.399Z,2.30
2017-10-02T12:21:00.393Z,2.30
2017-10-02T12:22:00.339Z,2.30
2017-10-02T12:23:00.448Z,2.30
2017-10-02T12:24:00.357Z,2.30
2017-10-02T12:25:00.403Z,2.30
2017-10-02T12:26:00.355Z,1.80
2017-10-02T12:27:00.424Z,1.80
2017-10-02T12:28:00.403Z,1.80
2017-10-02T12:29:00.430Z,1.80
2017-10-02T12:30:00.377Z,1.80
2017-10-02T12:31:00.439Z,1.80
2017-10-02T12:32:00.414Z,1.80
2017-10-02T12:33:00.387Z,1.80
2017-10-02T12:34:00.429Z,1.80
2017-10-02T12:35:00.406Z,1.80
2017-10-02T12:36:00.452Z,2.50
2017-10-02T12:37:00.443Z,2.50
2017-10-02T12:38:00.454Z,2.50
2017-10-02T12:39:00.413Z,2.50
2017-10-02T12:40:00.356Z,2.50
2017-10-02T12:41:00.384Z,2.50
2017-10-02T12:42:00.448Z,2.50
2017-10-02T12:43:00.489Z,2.50
2017-10-02T12:44:00.413Z,2.50
2017-10-02T12:45:00.452Z,2.50
2017-10-02T12:46:00.410Z,1.50
2017-10-02T12:47:00.390Z,1.50
2017-10-02T12:48:00.415Z,1.50
2017-10-02T12:49:00.398Z,1.50
2017-10-02T12:50:00.415Z,1.50
2017-10-02T12:51:00.388Z,1.50
2017-10-02T12:52:00.388Z,1.50
2017-10-02T12:53:00.360Z,1.50
2017-10-02T12:54:00.377Z,1.50
2017-10-02T12:55:00.384Z,1.50
2017-10-02T12:56:00.399Z,1.80
2017-10-02T12:57:00.463Z,1.80
2017-10-02T12:58:00.443Z,1.80
2017-10-02T12:59:00.401Z,1.80
2017-10-02T13:00:00.371Z,1.80
2017-10-02T13:01:00.427Z,1.80
2017-10-02T13:02:00.465Z,1.80
2017-10-02T13:03:00.463Z,1.80
2017-10-02T13:04:00.469Z,1.80
2017-10-02T13:05:00.427Z,1.80
2017-10-02T13:06:00.365Z,3.99
2017-10-02T13:07:00.493Z,3.99
2017-10-02T13:08:00.422Z,3.99
2017-10-02T13:09:00.448Z,3.99
2017-10-02T13:10:00.421Z,3.99
2017-10-02T13:11:00.396Z,3.99
2017-10-02T13:12:00.469Z,3.99
2017-10-02T13:13:00.428Z,3.99
2017-10-02T13:14:00.493Z,3.99
2017-10-02T13:15:00.385Z,3.99
2017-10-02T13:16:00.438Z,2.70
2017-10-02T13:17:00.455Z,2.70
2017-10-02T13:18:00.473Z,2.70
2017-10-02T13:19:00.380Z,2.70
2017-10-02T13:20:00.450Z,2.70
2017-10-02T13:21:00.481Z,2.70