createdAt,value
2022-08-30T00:04:07.043Z,17.85
2022-08-30T00:09:15.870Z,17.85
2022-08-30T00:14:24.580Z,17.85
2022-08-30T00:19:33.203Z,17.65
2022-08-30T00:24:40.920Z,17.65
2022-08-30T00:29:48.462Z,17.65
2022-08-30T00:34:56.218Z,17.65
2022-08-30T00:40:03.410Z,17.65
2022-08-30T00:45:11.290Z,17.65
2022-08-30T00:50:18.935Z,17.45
2022-08-30T00:55:27.048Z,17.65
2022-08-30T01:00:35.804Z,17.65
2022-08-30T01:05:43.237Z,17.65
2022-08-30T01:10:50.963Z,17.65
2022-08-30T01:16:01.146Z,17.65
2022-08-30T01:21:08.461Z,17.65
2022-08-30T01:26:16.136Z,17.65
2022-08-30T01:31:24.235Z,17.65
2022-08-30T01:36:31.576Z,17.65
2022-08-30T01:41:39.421Z,17.65
2022-08-30T01:46:47.214Z,17.65
2022-08-30T01:51:53.941Z,17.45
2022-08-30T01:57:01.019Z,17.45
2022-08-30T02:02:08.854Z,17.45
2022-08-30T02:07:16.096Z,17.45
2022-08-30T02:12:23.276Z,17.45
2022-08-30T02:17:29.868Z,17.45
2022-08-30T02:22:37.846Z,17.25
2022-08-30T02:27:45.529Z,17.25
2022-08-30T02:32:53.008Z,17.05
2022-08-30T02:38:01.027Z,17.05
2022-08-30T02:43:09.514Z,16.85
2022-08-30T02:48:17.740Z,16.85
2022-08-30T02:53:25.282Z,16.85
2022-08-30T02:58:33.176Z,16.65
2022-08-30T03:03:40.509Z,16.65
2022-08-30T03:08:48.500Z,16.35
2022-08-30T03:13:56.637Z,16.35
2022-08-30T03:19:04.333Z,16.35
2022-08-30T03:24:13.231Z,16.15
2022-08-30T03:29:19.602Z,16.15
2022-08-30T03:34:28.579Z,16.15
2022-08-30T03:39:36.626Z,16.15
2022-08-30T03:44:43.834Z,15.95
2022-08-30T03:49:51.008Z,16.15
2022-08-30T03:54:58.166Z,16.15
2022-08-30T04:00:05.528Z,16.15
2022-08-30T04:05:12.568Z,16.15
2022-08-30T04:10:19.768Z,16.15
2022-08-30T04:15:28.074Z,16.15
2022-08-30T04:20:36.077Z,16.15
2022-08-30T04:25:43.835Z,16.15
2022-08-30T04:30:51.285Z,16.15
2022-08-30T04:36:00.722Z,16.15
2022-08-30T04:41:07.109Z,16.15
2022-08-30T04:46:13.981Z,16.35
2022-08-30T04:51:20.541Z,16.35
2022-08-30T04:56:28.696Z,16.35
2022-08-30T05:01:35.598Z,16.65
2022-08-30T05:06:43.397Z,17.05
2022-08-30T05:11:51.570Z,17.65
2022-08-30T05:17:07.580Z,18.05
2022-08-30T05:22:14.633Z,18.95
2022-08-30T05:27:21.835Z,19.65
2022-08-30T05:32:30.812Z,20.05
2022-08-30T05:37:37.526Z,20.45
2022-08-30T05:42:46.428Z,20.95
2022-08-30T05:47:54.320Z,21.35
2022-08-30T05:53:01.685Z,21.55
2022-08-30T05:58:08.856Z,21.75
2022-08-30T06:03:17.179Z,22.25
2022-08-30T06:08:25.851Z,22.95
2022-08-30T06:13:33.692Z,23.35
2022-08-30T06:18:40.886Z,23.75
2022-08-30T06:23:48.087Z,24.45
2022-08-30T06:28:56.964Z,24.95
2022-08-30T06:34:04.663Z,25.35
2022-08-30T06:39:11.946Z,25.55
2022-08-30T06:44:18.782Z,25.85
2022-08-30T06:49:25.981Z,26.05
2022-08-30T06:54:33.820Z,26.05
2022-08-30T06:59:40.999Z,25.85
2022-08-30T07:04:48.855Z,25.55
2022-08-30T07:09:56.658Z,25.55
2022-08-30T07:15:04.567Z,25.35
2022-08-30T07:20:12.120Z,25.35
2022-08-30T07:25:19.615Z,25.85
2022-08-30T07:30:26.167Z,26.45
2022-08-30T07:35:33.969Z,26.75
2022-08-30T07:40:51.325Z,26.75
2022-08-30T07:45:58.645Z,26.95
2022-08-30T07:51:06.741Z,27.15
2022-08-30T07:56:14.900Z,27.15
2022-08-30T08:01:22.375Z,27.45
2022-08-30T08:06:30.289Z,27.85
2022-08-30T08:11:37.819Z,28.35
2022-08-30T08:16:45.017Z,28.55
2022-08-30T08:21:52.220Z,28.75
2022-08-30T08:26:59.416Z,29.45
2022-08-30T08:32:05.982Z,29.75
2022-08-30T08:37:13.855Z,29.95
2022-08-30T08:42:21.389Z,29.95
2022-08-30T08:47:28.886Z,30.45
2022-08-30T08:52:36.575Z,30.45
2022-08-30T08:57:45.049Z,30.65
2022-08-30T09:02:53.264Z,30.85
2022-08-30T09:08:00.221Z,31.15
2022-08-30T09:13:08.137Z,31.35
2022-08-30T09:18:15.462Z,31.55
2022-08-30T09:23:24.145Z,31.55
2022-08-30T09:28:31.625Z,31.85
2022-08-30T09:33:38.777Z,32.05
2022-08-30T09:38:46.820Z,32.05
2022-08-30T09:44:03.427Z,32.25
2022-08-30T09:49:10.633Z,32.55
2022-08-30T09:54:18.769Z,32.55
2022-08-30T09:59:25.861Z,32.55
2022-08-30T10:04:33.636Z,32.75
2022-08-30T10:09:41.924Z,32.75
2022-08-30T10:14:49.368Z,33.05
2022-08-30T10:19:56.980Z,33.25
2022-08-30T10:25:03.864Z,33.25
2022-08-30T10:30:11.419Z,33.25
2022-08-30T10:35:18.701Z,33.25
2022-08-30T10:40:25.822Z,33.25
2022-08-30T10:45:33.637Z,33.45
2022-08-30T10:50:41.081Z,33.75
2022-08-30T10:55:48.836Z,33.75
2022-08-30T11:00:56.534Z,33.95
2022-08-30T11:06:03.100Z,33.95
2022-08-30T11:11:10.307Z,33.95
2022-08-30T11:16:16.858Z,33.95
2022-08-30T11:21:24.139Z,34.15
2022-08-30T11:26:32.535Z,34.15
2022-08-30T11:31:40.411Z,34.45
2022-08-30T11:36:47.613Z,34.45
2022-08-30T11:41:54.926Z,34.15
2022-08-30T11:47:02.681Z,34.45
2022-08-30T11:52:10.190Z,34.45
2022-08-30T11:57:18.325Z,34.95
2022-08-30T12:02:25.641Z,35.35
2022-08-30T12:07:32.885Z,35.35
2022-08-30T12:12:40.536Z,35.35
2022-08-30T12:17:48.378Z,35.15
2022-08-30T12:22:56.862Z,35.35
2022-08-30T12:28:04.018Z,35.15
2022-08-30T12:33:12.050Z,35.15
2022-08-30T12:38:19.742Z,35.15
2022-08-30T12:43:26.737Z,35.15
2022-08-30T12:48:33.757Z,35.15
2022-08-30T12:53:40.765Z,34.65
2022-08-30T12:58:47.895Z,34.65
2022-08-30T13:03:55.771Z,34.65
2022-08-30T13:09:13.073Z,34.65
2022-08-30T13:14:21.762Z,34.45
2022-08-30T13:19:28.221Z,34.65
2022-08-30T13:24:35.920Z,34.65
2022-08-30T13:29:43.913Z,35.15
2022-08-30T13:34:51.975Z,35.15
2022-08-30T13:39:59.754Z,34.95
2022-08-30T13:45:07.100Z,34.65
2022-08-30T13:50:13.726Z,34.45
2022-08-30T13:55:22.970Z,33.95
2022-08-30T14:00:31.584Z,33.95
2022-08-30T14:05:39.146Z,33.95
2022-08-30T14:10:47.263Z,33.95
2022-08-30T14:15:55.219Z,33.95
2022-08-30T14:21:01.658Z,33.95
2022-08-30T14:26:08.650Z,33.95
2022-08-30T14:31:16.122Z,33.95
2022-08-30T14:36:24.219Z,33.75
2022-08-30T14:41:31.083Z,33.25
2022-08-30T14:46:39.495Z,33.25
2022-08-30T14:51:46.729Z,33.05
2022-08-30T14:56:54.647Z,32.75
2022-08-30T15:02:02.943Z,32.55
2022-08-30T15:07:10.941Z,32.55
2022-08-30T15:12:17.534Z,32.25
2022-08-30T15:17:25.840Z,32.05
2022-08-30T15:22:33.234Z,32.05
2022-08-30T15:27:41.004Z,31.85
2022-08-30T15:32:48.217Z,31.35
2022-08-30T15:37:55.819Z,31.55
2022-08-30T15:43:02.789Z,31.55
2022-08-30T15:48:09.758Z,31.35
2022-08-30T15:53:16.377Z,30.85
2022-08-30T15:58:22.947Z,30.65
2022-08-30T16:03:31.930Z,30.45
2022-08-30T16:08:41.781Z,30.15
2022-08-30T16:13:50.215Z,29.95
2022-08-30T16:18:57.304Z,29.75
2022-08-30T16:24:03.422Z,29.25
2022-08-30T16:29:10.860Z,28.75
2022-08-30T16:34:19.304Z,28.35
2022-08-30T16:39:26.488Z,27.65
2022-08-30T16:44:33.497Z,26.95
2022-08-30T16:49:40.460Z,26.45
2022-08-30T16:54:47.835Z,26.05
2022-08-30T16:59:55.326Z,25.35
2022-08-30T17:05:02.439Z,24.65
2022-08-30T17:10:10.634Z,24.25
2022-08-30T17:15:18.023Z,23.75
2022-08-30T17:20:25.215Z,23.35
2022-08-30T17:25:32.383Z,22.95
2022-08-30T17:30:39.547Z,22.65
2022-08-30T17:35:46.742Z,22.25
2022-08-30T17:40:54.281Z,22.05
2022-08-30T17:46:02.092Z,21.55
2022-08-30T17:51:10.173Z,21.35
2022-08-30T17:56:17.536Z,21.15
2022-08-30T18:01:24.729Z,20.65
2022-08-30T18:06:31.961Z,20.65
2022-08-30T18:11:39.132Z,20.45
2022-08-30T18:16:45.660Z,20.25
2022-08-30T18:21:53.705Z,20.05
2022-08-30T18:27:01.238Z,19.85
2022-08-30T18:32:08.973Z,19.65
2022-08-30T18:37:16.996Z,19.35
2022-08-30T18:42:24.013Z,19.15
2022-08-30T18:47:31.714Z,19.15
2022-08-30T18:52:40.215Z,18.95
2022-08-30T18:57:49.564Z,18.95
2022-08-30T19:02:56.828Z,18.75
2022-08-30T19:08:04.335Z,18.75
2022-08-30T19:13:11.939Z,18.75
2022-08-30T19:18:19.151Z,18.75
2022-08-30T19:23:26.574Z,18.55
2022-08-30T19:28:33.495Z,18.55
2022-08-30T19:33:40.863Z,18.55
2022-08-30T19:38:48.442Z,18.35
2022-08-30T19:43:56.419Z,18.05
2022-08-30T19:49:05.216Z,18.05
2022-08-30T19:54:13.277Z,18.05
2022-08-30T19:59:20.574Z,18.05
2022-08-30T20:04:28.350Z,17.85
2022-08-30T20:11:06.755Z,17.85
2022-08-30T20:16:12.947Z,17.85
2022-08-30T20:21:20.311Z,17.85
2022-08-30T20:26:28.302Z,17.85
2022-08-30T20:31:43.295Z,17.65
2022-08-30T20:36:50.822Z,17.65
2022-08-30T20:41:58.940Z,17.45
2022-08-30T20:47:06.463Z,17.45
2022-08-30T20:52:14.293Z,17.45
2022-08-30T20:57:23.396Z,17.25
2022-08-30T21:02:31.965Z,17.25
2022-08-30T21:07:40.393Z,17.25
2022-08-30T21:12:48.310Z,17.05
2022-08-30T21:17:56.248Z,17.05
2022-08-30T21:23:04.696Z,17.05
2022-08-30T21:28:11.774Z,17.05
2022-08-30T21:33:20.259Z,17.05
2022-08-30T21:38:27.869Z,16.85
2022-08-30T21:43:35.930Z,16.85
2022-08-30T21:48:44.068Z,16.85
2022-08-30T21:53:51.044Z,16.85
2022-08-30T21:58:58.785Z,16.65
2022-08-30T22:04:07.487Z,16.35
2022-08-30T22:09:15.772Z,16.35
2022-08-30T22:14:23.392Z,16.35
2022-08-30T22:19:30.346Z,16.35
2022-08-30T22:24:38.012Z,16.35
2022-08-30T22:29:47.033Z,16.35
2022-08-30T22:34:54.682Z,16.35
2022-08-30T22:40:03.255Z,16.35
2022-08-30T22:45:10.656Z,16.35
2022-08-30T22:50:18.130Z,16.35
2022-08-30T22:55:25.720Z,10.55
2022-08-30T23:00:33.700Z,9.55
2022-08-30T23:05:41.501Z,9.15
2022-08-30T23:10:49.442Z,8.95
2022-08-30T23:15:57.606Z,8.15
2022-08-30T23:21:12.546Z,12.65
2022-08-30T23:26:19.096Z,13.65
2022-08-30T23:31:26.255Z,7.35
2022-08-30T23:36:33.567Z,7.95
2022-08-30T23:41:41.994Z,7.35
2022-08-30T23:46:50.391Z,7.55
2022-08-30T23:51:58.437Z,6.95
2022-08-30T23:57:05.547Z,7.95
